datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-08-03 05:07:13,55.719,-48.273,0.0,9.512,34.429,0.8928780000000001,17.85774,2160,1411,437,332289,9.0,nan
2016-08-03 05:07:13,55.719,-48.273,2.0,9.515,34.428,0.8916040000000001,17.8542,2149,1419,437,332287,7.0,nan
2016-08-03 05:07:13,55.719,-48.273,4.0,9.515,34.428,0.891033,17.85367,2095,1452,436,332289,5.8,nan
2016-08-03 05:07:13,55.719,-48.273,6.0,9.515,34.433,0.8911169999999999,17.85834,2083,1446,436,332289,6.5,nan
2016-08-03 05:07:13,55.719,-48.273,8.0,9.514,34.434,0.8912279999999999,17.866,2123,1456,438,332287,5.0,2.47
2016-08-03 05:07:13,55.719,-48.273,10.0,9.509,34.435,0.8914569999999999,17.875,2122,1470,438,332288,4.2,1.86
2016-08-03 05:07:13,55.719,-48.273,12.0,9.493,34.436,0.8920269999999999,17.88967,2116,1511,439,332286,4.4,1.29
2016-08-03 05:07:13,55.719,-48.273,14.0,9.474,34.436,0.892655,17.90425,2076,1519,439,332286,4.1,1.41
2016-08-03 05:07:13,55.719,-48.273,16.0,9.467,34.436,0.8930149999999999,17.91933,2121,1524,444,332285,4.3,1.27
2016-08-03 05:07:13,55.719,-48.273,18.0,9.463,34.436,0.893295,17.93612,2037,1504,442,332283,4.0,1.11
2016-08-03 05:07:13,55.719,-48.273,20.0,9.457,34.435,0.893764,17.9608,2015,1453,444,332282,3.9,1.29
2016-08-03 05:07:13,55.719,-48.273,22.0,9.441,34.434,0.8946099999999999,17.9901,2021,1424,446,332279,3.8,1.08
2016-08-03 05:07:13,55.719,-48.273,24.1,9.178,34.448,0.90256,18.05175,2000,1585,459,332277,4.0,0.98
2016-08-03 05:07:13,55.719,-48.273,26.0,8.688,34.485,0.915916,18.18311,1834,1761,472,332272,3.9,0.84
2016-08-03 05:07:13,55.719,-48.273,28.0,8.105,34.502,0.9330229999999999,18.45627,1724,2129,497,332266,4.1,0.49
2016-08-03 05:07:13,55.719,-48.273,29.9,7.467,34.525,0.951681,18.68242,1551,1924,502,332262,4.1,0.4
2016-08-03 05:07:13,55.719,-48.273,31.9,6.614,34.582,0.9763729999999999,18.96378,1318,1181,504,332260,4.2,0.33
2016-08-03 05:07:13,55.719,-48.273,34.0,5.816,34.624,0.9994479999999999,19.16286,1216,860,495,332260,4.3,0.33
2016-08-03 05:07:13,55.719,-48.273,36.0,5.322,34.646,1.0123389999999999,19.23367,1053,627,490,332258,4.3,0.22
2016-08-03 05:07:13,55.719,-48.273,38.0,5.143,34.647,1.017521,19.26,1015,464,489,332257,4.3,0.37
2016-08-03 05:07:13,55.719,-48.273,40.0,5.029,34.647,1.020836,19.2785,972,417,491,332256,4.2,0.32
2016-08-03 05:07:13,55.719,-48.273,42.0,4.81,34.659,1.0274459999999999,19.2935,959,364,487,332257,4.4,0.15
2016-08-03 05:07:13,55.719,-48.273,44.0,4.703,34.698,1.030599,19.286,907,313,482,332256,4.4,0.09
2016-08-03 05:07:13,55.719,-48.273,46.0,4.54,34.702,1.0355409999999998,19.27783,846,252,476,332255,4.4,0.12
2016-08-03 05:07:13,55.719,-48.273,48.0,4.317,34.703,1.043209,19.2742,705,192,476,332254,4.3,0.12
2016-08-03 05:07:13,55.719,-48.273,50.0,4.052,34.696,1.050131,19.29,629,138,475,332253,4.3,0.21
2016-08-03 05:07:13,55.719,-48.273,52.0,3.975,34.701,1.0522239999999998,19.298,593,137,472,332254,4.3,0.12
2016-08-03 05:07:13,55.719,-48.273,54.0,3.925,34.706,1.0537740000000002,19.3028,629,127,470,332254,4.3,0.09
2016-08-03 05:07:13,55.719,-48.273,56.0,3.935,34.714,1.0531709999999999,19.2955,600,143,470,332252,4.4,0.07
2016-08-03 05:07:13,55.719,-48.273,58.0,4.0,34.737,1.0514860000000001,19.2804,577,129,468,332254,4.3,0.05
2016-08-03 05:07:13,55.719,-48.273,60.0,3.941,34.742,1.0531100000000002,19.2896,572,130,467,332253,4.3,0.06
2016-08-03 05:07:13,55.719,-48.273,62.0,3.967,34.747,1.0524049999999998,19.29025,567,139,465,332253,4.3,0.04
2016-08-03 05:07:13,55.719,-48.273,64.0,3.979,34.75,1.0521159999999998,19.2928,600,147,466,332254,4.3,0.05
2016-08-03 05:07:13,55.719,-48.273,66.0,3.981,34.756,1.0520960000000001,19.29175,584,141,467,332253,4.4,0.05
2016-08-03 05:07:13,55.719,-48.273,68.0,3.947,34.764,1.0532080000000001,19.3026,579,142,461,332254,4.4,0.06
2016-08-03 05:07:13,55.719,-48.273,70.0,3.859,34.771,1.055837,19.31825,524,113,461,332255,4.4,0.06
2016-08-03 05:07:13,55.719,-48.273,72.0,3.83,34.771,1.0567199999999999,19.3284,513,112,462,332256,4.4,0.05
2016-08-03 05:07:13,55.719,-48.273,74.0,3.801,34.771,1.0576029999999998,19.337,537,114,463,332256,4.4,0.05
2016-08-03 05:07:13,55.719,-48.273,76.0,3.776,34.771,1.0583040000000001,19.3465,506,112,461,332254,4.4,0.06
2016-08-03 05:07:13,55.719,-48.273,78.0,3.751,34.773,1.0590410000000001,19.3495,516,106,462,332253,4.4,0.05
2016-08-03 05:07:13,55.719,-48.273,80.0,3.746,34.78,1.0592030000000001,19.3498,503,112,460,332254,4.4,0.06
2016-08-03 05:07:13,55.719,-48.273,82.0,3.759,34.785,1.058843,19.355,503,98,464,332255,4.4,0.05
2016-08-03 05:07:13,55.719,-48.273,84.0,3.724,34.789,1.0599509999999999,19.37075,570,95,465,332254,4.4,0.07
2016-08-03 05:07:13,55.719,-48.273,86.0,3.696,34.788,1.0607250000000001,19.372,542,92,461,332255,4.4,0.06
2016-08-03 05:07:13,55.719,-48.273,88.0,3.7,34.789,1.0605760000000002,19.37025,526,91,462,332255,4.4,0.05
2016-08-03 05:07:13,55.719,-48.273,90.0,3.706,34.792,1.0604429999999998,19.37,497,96,460,332253,4.4,0.06
2016-08-03 05:07:13,55.719,-48.273,92.0,3.704,34.795,1.0605129999999998,19.3708,563,90,463,332254,4.4,0.04
2016-08-03 05:07:13,55.719,-48.273,94.0,3.692,34.796,1.060858,19.36875,552,89,464,332253,4.4,0.06
2016-08-03 05:07:13,55.719,-48.273,96.0,3.7,34.799,1.0606659999999999,19.3785,473,90,465,332253,4.4,0.04
2016-08-03 05:07:13,55.719,-48.273,98.0,3.688,34.801,1.06106,19.3898,492,92,463,332253,4.4,0.04
2016-08-03 05:07:13,55.719,-48.273,100.0,3.674,34.801,1.061471,19.3995,490,87,460,332253,4.4,0.05
2016-08-03 05:07:13,55.719,-48.273,102.0,3.665,34.8,1.0617169999999998,19.4055,483,89,461,332254,4.4,0.04
2016-08-03 05:07:13,55.719,-48.273,104.0,3.66,34.799,1.061883,19.415,516,87,464,332253,4.4,0.06
2016-08-03 05:07:13,55.719,-48.273,106.0,3.638,34.798,1.0625460000000002,19.4188,486,88,460,332253,4.5,0.06
2016-08-03 05:07:13,55.719,-48.273,108.0,3.646,34.803,1.0622319999999998,19.42275,483,82,466,332253,4.5,0.06
2016-08-03 05:07:13,55.719,-48.273,110.0,3.636,34.805,1.0626829999999998,19.43675,529,85,463,332256,4.4,0.04
2016-08-03 05:07:13,55.719,-48.273,112.0,3.616,34.807,1.06325,19.45625,498,79,460,332255,4.4,0.04
2016-08-03 05:07:13,55.719,-48.273,114.0,3.609,34.808,1.0635189999999999,19.4706,467,74,461,332255,4.4,0.06
2016-08-03 05:07:13,55.719,-48.273,116.0,3.589,34.808,1.064127,19.49175,498,75,463,332254,4.5,0.06
2016-08-03 05:07:13,55.719,-48.273,118.0,3.582,34.808,1.064276,19.49925,550,74,462,332253,4.5,0.05
2016-08-03 05:07:13,55.719,-48.273,120.0,3.583,34.811,1.06426,19.5115,479,75,464,332254,4.4,0.03
2016-08-03 05:07:13,55.719,-48.273,122.0,3.566,34.813,1.0647440000000001,19.51325,476,70,464,332255,4.4,0.07
2016-08-03 05:07:13,55.719,-48.273,124.0,3.568,34.816,1.0647449999999998,19.5164,481,78,461,332257,4.4,0.04
2016-08-03 05:07:13,55.719,-48.273,126.0,3.554,34.815,1.0652089999999999,19.5245,472,68,463,332254,4.4,0.03
2016-08-03 05:07:13,55.719,-48.273,128.0,3.549,34.816,1.0653730000000001,19.532,484,70,463,332255,4.5,0.06
2016-08-03 05:07:13,55.719,-48.273,130.0,3.522,34.814,1.0661520000000002,19.53925,487,68,463,332253,4.5,0.07
2016-08-03 05:07:13,55.719,-48.273,132.0,3.515,34.814,1.0663710000000002,19.54375,492,69,462,332254,4.5,0.06
2016-08-03 05:07:13,55.719,-48.273,134.0,3.514,34.817,1.066351,19.54825,522,67,463,332256,4.5,0.04
2016-08-03 05:07:13,55.719,-48.273,136.0,3.52,34.819,1.0661740000000002,19.5485,493,67,468,332257,4.4,0.05
2016-08-03 05:07:13,55.719,-48.273,138.0,3.509,34.819,1.066481,19.54725,490,72,465,332255,4.4,0.05
2016-08-03 05:07:13,55.719,-48.273,140.0,3.5,34.82,1.066757,19.5495,496,68,463,332257,4.4,0.07
2016-08-03 05:07:13,55.719,-48.273,142.0,3.511,34.821,1.066481,19.5445,520,69,465,332253,4.4,0.06
2016-08-03 05:07:13,55.719,-48.273,144.0,3.523,34.825,1.06609,19.5426,486,72,462,332255,4.5,0.04
2016-08-03 05:07:13,55.719,-48.273,146.0,3.523,34.826,1.066141,19.5515,491,68,464,332254,4.5,0.04
2016-08-03 05:07:13,55.719,-48.273,148.0,3.513,34.826,1.0664989999999999,19.557,481,71,465,332256,4.5,0.07
2016-08-03 05:07:13,55.719,-48.273,150.0,3.502,34.826,1.066704,19.5625,479,66,464,332256,4.5,0.07
2016-08-03 05:07:13,55.719,-48.273,152.0,3.5,34.828,1.0668959999999998,19.57025,553,66,463,332255,4.4,0.05
2016-08-03 05:07:13,55.719,-48.273,154.0,3.488,34.828,1.067193,19.578,499,65,459,332256,4.5,0.06
2016-08-03 05:07:13,55.719,-48.273,156.0,3.482,34.829,1.06737,19.58725,488,67,463,332256,4.5,0.07
2016-08-03 05:07:13,55.719,-48.273,158.0,3.476,34.83,1.0675279999999998,19.59775,494,66,463,332258,4.5,0.04
2016-08-03 05:07:13,55.719,-48.273,160.0,3.491,34.833,1.0670860000000002,19.60375,458,65,467,332254,4.5,0.03
2016-08-03 05:07:13,55.719,-48.273,162.0,3.491,34.835,1.067072,19.61275,462,65,464,332255,4.5,0.04
2016-08-03 05:07:13,55.719,-48.273,164.0,3.487,34.835,1.067183,19.613,473,61,468,332255,4.5,0.04
2016-08-03 05:07:13,55.719,-48.273,166.0,3.484,34.836,1.0673,19.605,460,68,467,332256,4.5,0.07
2016-08-03 05:07:13,55.719,-48.273,168.0,3.488,34.837,1.0671849999999998,19.59925,490,68,463,332256,4.5,0.07
2016-08-03 05:07:13,55.719,-48.273,170.0,3.487,34.839,1.0672039999999998,19.6045,465,65,464,332256,4.4,0.06
2016-08-03 05:07:13,55.719,-48.273,172.0,3.486,34.839,1.0672389999999998,19.6065,456,63,468,332255,4.5,0.06
2016-08-03 05:07:13,55.719,-48.273,174.0,3.485,34.839,1.0672760000000001,19.60975,450,65,469,332255,4.5,0.07
2016-08-03 05:07:13,55.719,-48.273,176.0,3.482,34.839,1.0673819999999998,19.6178,574,66,466,332254,4.5,0.05
2016-08-03 05:07:13,55.719,-48.273,178.0,3.479,34.839,1.0674830000000002,19.625,458,63,469,332254,4.5,0.07
2016-08-03 05:07:13,55.719,-48.273,180.0,3.472,34.84,1.067682,19.629,443,63,467,332253,4.4,0.05
2016-08-03 05:07:13,55.719,-48.273,182.0,3.473,34.841,1.0676420000000002,19.6355,447,63,467,332254,4.5,0.05
2016-08-03 05:07:13,55.719,-48.273,184.0,3.476,34.841,1.0675780000000001,19.64,448,64,463,332253,4.5,0.08
2016-08-03 05:07:13,55.719,-48.273,186.0,3.473,34.842,1.067634,19.65175,470,63,467,332254,4.5,0.05
2016-08-03 05:07:13,55.719,-48.273,188.0,3.466,34.842,1.0678800000000002,19.6562,543,63,468,332255,4.5,0.04
2016-08-03 05:07:13,55.719,-48.273,190.0,3.464,34.842,1.067926,19.6575,502,64,467,332255,4.4,0.05
2016-08-03 05:07:13,55.719,-48.273,192.0,3.463,34.842,1.0679470000000002,19.655,448,63,468,332254,4.4,0.05
2016-08-03 05:07:13,55.719,-48.273,194.0,3.463,34.842,1.067981,19.658,443,62,468,332255,4.5,0.05
2016-08-03 05:07:13,55.719,-48.273,196.0,3.46,34.842,1.06805,19.65875,439,63,467,332254,4.5,0.07
2016-08-03 05:07:13,55.719,-48.273,198.0,3.457,34.842,1.068155,19.6615,449,62,469,332255,4.5,0.05
2016-08-03 05:07:13,55.719,-48.273,200.0,3.453,34.842,1.068257,19.66175,442,62,470,332254,4.5,0.09
2016-08-03 05:07:13,55.719,-48.273,202.0,3.452,34.842,1.068295,19.663,436,64,470,332254,4.5,0.05
2016-08-03 05:07:13,55.719,-48.273,204.0,3.451,34.842,1.068324,19.6646,445,60,471,332254,4.5,0.06
2016-08-03 05:07:13,55.719,-48.273,206.0,3.449,34.842,1.06839,19.667,616,76,468,332254,4.5,0.04
2016-08-03 05:07:13,55.719,-48.273,208.0,3.446,34.843,1.068502,19.6668,443,63,471,332253,4.5,0.04
2016-08-03 05:07:13,55.719,-48.273,210.0,3.445,34.843,1.068508,19.6666,446,63,470,332252,4.5,0.04
2016-08-03 05:07:13,55.719,-48.273,212.0,3.447,34.843,1.06845,19.671,444,62,467,332253,4.5,0.04
2016-08-03 05:07:13,55.719,-48.273,214.0,3.45,34.844,1.0683600000000002,19.67017,452,61,469,332252,4.5,0.05
2016-08-03 05:07:13,55.719,-48.273,216.0,3.445,34.844,1.06854,19.671,466,62,471,332252,4.4,0.04
2016-08-03 05:07:13,55.719,-48.273,218.0,3.444,34.844,1.0685509999999998,19.6748,451,63,468,332252,4.4,0.05
2016-08-03 05:07:13,55.719,-48.273,220.0,3.445,34.845,1.068492,19.674,444,62,470,332251,4.5,0.05
2016-08-03 05:07:13,55.719,-48.273,222.0,3.447,34.845,1.068463,19.676,439,62,470,332251,4.5,0.04
2016-08-03 05:07:13,55.719,-48.273,224.0,3.446,34.845,1.068492,19.6785,447,64,469,332250,4.4,0.04
2016-08-03 05:07:13,55.719,-48.273,226.0,3.442,34.845,1.0685889999999998,19.6786,438,62,469,332252,4.5,0.06
2016-08-03 05:07:13,55.719,-48.273,228.0,3.44,34.845,1.0686680000000002,19.6788,447,62,469,332251,4.5,0.06
2016-08-03 05:07:13,55.719,-48.273,230.0,3.435,34.845,1.068819,19.678,436,63,468,332252,4.5,0.06
2016-08-03 05:07:13,55.719,-48.273,232.0,3.433,34.845,1.06888,19.6822,452,60,470,332252,4.5,0.05
2016-08-03 05:07:13,55.719,-48.273,234.0,3.433,34.845,1.068883,19.682,452,62,470,332252,4.5,0.05
2016-08-03 05:07:13,55.719,-48.273,236.0,3.433,34.845,1.068898,19.6822,439,62,470,332252,4.4,0.04
2016-08-03 05:07:13,55.719,-48.273,238.0,3.431,34.845,1.068949,19.68,445,62,467,332249,4.5,0.05
2016-08-03 05:07:13,55.719,-48.273,240.0,3.43,34.846,1.0689669999999998,19.67875,485,62,469,332251,4.5,0.06
2016-08-03 05:07:13,55.719,-48.273,242.0,3.429,34.846,1.069007,19.6802,564,81,472,332251,4.5,0.08
2016-08-03 05:07:13,55.719,-48.273,244.0,3.43,34.846,1.0689929999999999,19.683,440,61,472,332253,4.4,0.07
2016-08-03 05:07:13,55.719,-48.273,246.0,3.43,34.846,1.0689899999999999,19.681,477,63,472,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,248.0,3.427,34.846,1.0690840000000001,19.6806,457,64,468,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,250.0,3.425,34.846,1.069125,19.6838,449,63,471,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,252.0,3.425,34.846,1.0691389999999998,19.6885,434,62,469,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,254.0,3.424,34.846,1.069166,19.686,470,63,468,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,256.0,3.422,34.847,1.0692179999999998,19.687,668,63,470,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,258.0,3.422,34.847,1.069242,19.68425,453,61,467,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,260.0,3.421,34.847,1.069258,19.6854,434,60,472,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,262.0,3.42,34.847,1.06927,19.68875,438,62,469,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,264.0,3.42,34.847,1.069277,19.6904,440,63,472,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,266.0,3.42,34.847,1.0692719999999998,19.691,442,62,470,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,268.0,3.423,34.847,1.069182,19.6942,445,62,469,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,270.0,3.432,34.849,1.0689039999999999,19.6985,447,66,471,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,272.0,3.434,34.85,1.0688680000000002,19.6982,448,63,473,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,274.0,3.432,34.85,1.068943,19.70025,433,62,470,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,276.0,3.434,34.851,1.06888,19.7008,432,62,470,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,278.0,3.433,34.851,1.0689129999999998,19.7015,438,62,474,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,280.0,3.43,34.85,1.068987,19.69875,454,63,472,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,282.0,3.429,34.85,1.0690270000000002,19.6998,443,60,470,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,284.0,3.425,34.85,1.0691510000000002,19.696,430,63,472,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,286.0,3.42,34.85,1.069321,19.6918,438,63,468,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,288.0,3.413,34.85,1.0695260000000002,19.68725,441,62,472,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,290.0,3.411,34.85,1.0695869999999998,19.68875,432,62,471,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,292.0,3.412,34.85,1.069553,19.6898,432,62,469,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,294.0,3.411,34.851,1.069563,19.68925,440,60,469,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,296.0,3.412,34.851,1.069566,19.692,430,61,467,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,298.0,3.412,34.851,1.069534,19.6912,437,62,467,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,300.0,3.413,34.851,1.0695070000000002,19.69225,423,61,470,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,302.0,3.413,34.852,1.0695130000000002,19.6935,436,61,466,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,304.0,3.411,34.852,1.069562,19.6922,427,62,466,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,306.0,3.411,34.852,1.0695709999999998,19.69225,436,60,471,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,308.0,3.411,34.852,1.0695700000000001,19.6955,430,62,467,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,310.0,3.411,34.852,1.069562,19.6965,573,66,472,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,312.0,3.412,34.852,1.069534,19.701,457,63,470,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,314.0,3.413,34.852,1.0695169999999998,19.69775,425,62,470,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,316.0,3.413,34.852,1.0695290000000002,19.6996,428,64,472,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,318.0,3.413,34.852,1.0695160000000001,19.69975,429,62,474,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,320.0,3.413,34.852,1.0695299999999999,19.7035,426,61,472,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,322.0,3.412,34.852,1.0695670000000002,19.7025,420,62,471,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,324.0,3.41,34.853,1.069611,19.70425,427,63,470,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,326.0,3.411,34.853,1.069582,19.704,435,64,470,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,328.0,3.405,34.853,1.0697640000000002,19.7064,421,58,471,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,330.0,3.398,34.852,1.0699809999999998,19.708,433,65,471,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,332.0,3.399,34.852,1.0699420000000002,19.709,415,61,469,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,334.0,3.408,34.853,1.0696729999999999,19.71,430,61,473,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,336.0,3.411,34.854,1.0695869999999998,19.71225,435,63,472,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,338.0,3.411,34.854,1.0696150000000002,19.70675,428,61,475,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,340.0,3.41,34.854,1.069646,19.70825,420,62,471,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,342.0,3.411,34.854,1.0695990000000002,19.70675,458,62,467,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,344.0,3.408,34.854,1.0696949999999998,19.70875,427,62,466,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,346.0,3.402,34.854,1.0698949999999998,19.7074,422,61,471,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,348.0,3.394,34.853,1.070192,19.7105,438,64,470,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,350.0,3.386,34.853,1.0703870000000002,19.71475,416,61,475,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,352.0,3.384,34.852,1.0703999999999998,19.71425,412,62,473,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,354.0,3.385,34.852,1.070405,19.715,416,62,473,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,356.0,3.383,34.852,1.0704859999999998,19.715,600,59,474,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,358.0,3.382,34.852,1.070506,19.7175,419,62,474,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,360.0,3.381,34.852,1.0705580000000001,19.721,411,60,472,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,362.0,3.372,34.851,1.0708129999999998,19.72175,416,64,473,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,364.0,3.37,34.851,1.0708579999999999,19.722,415,63,469,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,366.0,3.369,34.851,1.0709110000000002,19.72175,411,64,471,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,368.0,3.372,34.852,1.0707900000000001,19.72,414,61,472,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,370.0,3.371,34.852,1.070801,19.71825,516,61,476,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,372.0,3.377,34.852,1.0706579999999999,19.716,431,62,473,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,374.0,3.383,34.853,1.0704820000000002,19.7175,419,62,473,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,376.0,3.382,34.854,1.0704829999999999,19.7155,421,59,469,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,378.0,3.375,34.853,1.070687,19.7215,417,60,474,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,380.0,3.373,34.853,1.0707870000000002,19.7195,427,60,471,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,382.0,3.373,34.853,1.070789,19.72125,416,61,474,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,384.0,3.374,34.853,1.0707399999999998,19.72325,431,62,476,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,386.0,3.373,34.853,1.0707689999999999,19.72333,424,62,471,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,388.0,3.369,34.853,1.0708989999999998,19.728,416,64,473,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,390.0,3.366,34.852,1.071005,19.7275,415,62,475,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,392.0,3.363,34.852,1.071103,19.73075,411,59,471,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,394.0,3.36,34.852,1.071202,19.7295,418,62,477,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,396.0,3.358,34.852,1.07124,19.7315,461,61,474,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,398.0,3.358,34.852,1.0712359999999999,19.73175,417,62,469,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,400.0,3.358,34.852,1.0712510000000002,19.73525,412,59,473,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,402.0,3.357,34.852,1.0712760000000001,19.73367,411,60,473,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,404.0,3.356,34.852,1.0712899999999999,19.73225,416,60,473,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,406.0,3.356,34.852,1.0713110000000001,19.735,417,61,476,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,408.0,3.356,34.852,1.07131,19.73575,416,60,476,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,410.0,3.356,34.852,1.071304,19.7346,412,62,476,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,412.0,3.356,34.852,1.0713059999999999,19.736,415,61,473,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,414.0,3.356,34.852,1.071316,19.7364,464,61,472,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,416.0,3.355,34.852,1.0713370000000002,19.7372,411,61,475,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,418.0,3.355,34.852,1.0713430000000002,19.7386,427,61,472,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,420.0,3.354,34.852,1.0713720000000002,19.7366,416,61,474,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,422.0,3.352,34.852,1.0714139999999999,19.7348,414,60,473,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,424.0,3.351,34.852,1.0714610000000002,19.7354,419,62,475,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,426.0,3.35,34.852,1.0714929999999998,19.7362,577,63,471,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,428.0,3.349,34.852,1.07151,19.737,411,60,476,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,430.0,3.349,34.852,1.071526,19.7384,422,60,472,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,432.0,3.348,34.852,1.0715379999999999,19.7382,412,61,472,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,434.0,3.348,34.852,1.071552,19.7388,425,61,472,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,436.0,3.346,34.852,1.0716009999999998,19.735,408,62,472,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,438.0,3.345,34.852,1.0716389999999998,19.7368,417,63,473,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,440.0,3.345,34.852,1.071637,19.7404,417,62,472,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,442.0,3.345,34.852,1.071657,19.7382,413,59,472,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,444.0,3.344,34.852,1.0716739999999998,19.7404,416,64,471,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,446.0,3.342,34.852,1.07173,19.7388,418,60,476,nan,nan,nan
