datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-24 05:28:09,56.9853,-52.7826,-0.2,4.179,34.781,1.0469970000000002,18.36957,2324,2153,422,332260,9.1,nan
2017-05-24 05:28:09,56.9853,-52.7826,1.9,4.185,34.781,1.046001,18.365,2510,2244,422,332260,6.3,nan
2017-05-24 05:28:09,56.9853,-52.7826,4.0,4.186,34.781,1.0457589999999999,18.3686,2363,2187,424,332259,6.5,nan
2017-05-24 05:28:09,56.9853,-52.7826,6.0,4.186,34.781,1.0457839999999998,18.3694,2257,2239,424,332261,4.8,1.74
2017-05-24 05:28:09,56.9853,-52.7826,8.0,4.184,34.781,1.0459049999999999,18.3745,2391,2208,424,332261,5.3,2.2
2017-05-24 05:28:09,56.9853,-52.7826,10.0,4.181,34.781,1.046039,18.38,2304,2262,426,332260,4.8,2.39
2017-05-24 05:28:09,56.9853,-52.7826,12.0,4.183,34.781,1.0460829999999999,18.3836,2265,2205,429,332259,4.2,2.44
2017-05-24 05:28:09,56.9853,-52.7826,14.0,4.183,34.781,1.046151,18.39317,2432,2302,423,332258,4.4,1.11
2017-05-24 05:28:09,56.9853,-52.7826,16.0,4.179,34.78,1.046351,18.41317,2605,2263,427,332259,4.4,0.94
2017-05-24 05:28:09,56.9853,-52.7826,18.0,4.165,34.78,1.046955,18.441,2176,2160,427,332259,4.2,0.89
2017-05-24 05:28:09,56.9853,-52.7826,20.0,4.128,34.781,1.0481790000000002,18.474,2173,1997,427,332256,4.0,0.89
2017-05-24 05:28:09,56.9853,-52.7826,22.0,4.06,34.78,1.050204,18.52333,1756,1378,426,332257,4.0,0.98
2017-05-24 05:28:09,56.9853,-52.7826,24.0,4.04,34.778,1.0509810000000002,18.5752,1606,1226,428,332256,4.0,0.44
2017-05-24 05:28:09,56.9853,-52.7826,26.0,3.928,34.779,1.0543779999999998,18.6498,1372,966,431,332257,4.0,0.27
2017-05-24 05:28:09,56.9853,-52.7826,28.0,3.774,34.778,1.0589659999999999,18.728,1641,990,430,332256,4.0,0.39
2017-05-24 05:28:09,56.9853,-52.7826,30.0,3.642,34.779,1.0626470000000001,18.8154,1464,910,433,332256,4.1,0.33
2017-05-24 05:28:09,56.9853,-52.7826,32.0,3.486,34.781,1.067564,18.884,1006,748,436,332255,4.1,0.3
2017-05-24 05:28:09,56.9853,-52.7826,34.0,3.437,34.781,1.069045,18.9278,1005,700,437,332255,3.9,0.31
2017-05-24 05:28:09,56.9853,-52.7826,36.0,3.402,34.782,1.0703179999999999,18.9735,978,655,436,332255,4.0,0.42
2017-05-24 05:28:09,56.9853,-52.7826,38.0,3.355,34.782,1.0716960000000002,19.0116,988,616,437,332254,4.1,0.25
2017-05-24 05:28:09,56.9853,-52.7826,40.0,3.33,34.783,1.0724879999999999,19.0454,874,584,438,332255,4.0,0.27
2017-05-24 05:28:09,56.9853,-52.7826,42.0,3.288,34.783,1.073776,19.0848,873,564,442,332254,4.0,0.18
2017-05-24 05:28:09,56.9853,-52.7826,44.0,3.26,34.782,1.0745879999999999,19.115,1458,574,444,332254,4.0,0.22
2017-05-24 05:28:09,56.9853,-52.7826,46.0,3.209,34.781,1.076127,19.1624,935,488,442,332253,3.9,0.15
2017-05-24 05:28:09,56.9853,-52.7826,48.0,3.152,34.781,1.0777480000000002,19.2076,783,459,447,332254,4.0,0.07
2017-05-24 05:28:09,56.9853,-52.7826,50.0,3.11,34.781,1.0790730000000002,19.2396,761,394,446,332254,4.0,0.1
2017-05-24 05:28:09,56.9853,-52.7826,52.0,3.087,34.78,1.0797560000000002,19.2638,737,361,444,332254,4.0,0.12
2017-05-24 05:28:09,56.9853,-52.7826,54.0,3.073,34.78,1.0802170000000002,19.286,737,332,444,332254,4.0,0.09
2017-05-24 05:28:09,56.9853,-52.7826,56.0,3.063,34.781,1.080508,19.3072,741,328,445,332253,4.0,0.08
2017-05-24 05:28:09,56.9853,-52.7826,58.0,3.053,34.781,1.0808110000000002,19.3176,670,307,448,332255,4.0,0.08
2017-05-24 05:28:09,56.9853,-52.7826,60.0,3.047,34.781,1.0809790000000001,19.325,651,285,445,332254,4.1,0.07
2017-05-24 05:28:09,56.9853,-52.7826,62.0,3.043,34.782,1.0811190000000002,19.325,635,269,446,332254,4.0,0.07
2017-05-24 05:28:09,56.9853,-52.7826,64.0,3.04,34.783,1.0811730000000002,19.321,722,255,449,332254,4.0,0.05
2017-05-24 05:28:09,56.9853,-52.7826,66.0,3.037,34.784,1.0812629999999999,19.3084,632,251,448,332253,4.0,0.08
2017-05-24 05:28:09,56.9853,-52.7826,68.0,3.05,34.786,1.080857,19.2942,638,275,446,332252,4.0,0.08
2017-05-24 05:28:09,56.9853,-52.7826,70.0,3.053,34.786,1.0807769999999999,19.29,639,279,449,332254,4.0,0.08
2017-05-24 05:28:09,56.9853,-52.7826,72.0,3.061,34.787,1.0805159999999998,19.2992,670,292,449,332254,4.0,0.07
2017-05-24 05:28:09,56.9853,-52.7826,74.0,3.072,34.789,1.0801910000000001,19.3118,729,279,448,332255,4.0,0.05
2017-05-24 05:28:09,56.9853,-52.7826,76.0,3.055,34.789,1.080794,19.3255,622,257,447,332253,4.0,0.07
2017-05-24 05:28:09,56.9853,-52.7826,78.0,3.042,34.788,1.081105,19.337,614,237,447,332254,4.0,0.08
2017-05-24 05:28:09,56.9853,-52.7826,80.0,3.039,34.789,1.0811799999999998,19.3455,594,218,449,332255,4.0,0.07
2017-05-24 05:28:09,56.9853,-52.7826,82.0,3.035,34.789,1.081273,19.3576,594,203,449,332252,4.0,0.06
2017-05-24 05:28:09,56.9853,-52.7826,84.0,3.036,34.789,1.0812400000000002,19.36975,581,188,451,332253,4.0,0.06
2017-05-24 05:28:09,56.9853,-52.7826,86.0,3.04,34.79,1.081108,19.3822,552,162,450,332255,4.0,0.04
2017-05-24 05:28:09,56.9853,-52.7826,88.0,3.048,34.793,1.0808300000000002,19.39875,682,153,450,332254,4.0,0.05
2017-05-24 05:28:09,56.9853,-52.7826,90.0,3.083,34.796,1.079825,19.403,679,146,452,332254,4.0,0.06
2017-05-24 05:28:09,56.9853,-52.7826,92.0,3.089,34.798,1.079618,19.40825,565,144,451,332253,4.0,0.05
2017-05-24 05:28:09,56.9853,-52.7826,94.0,3.085,34.798,1.079713,19.4156,557,143,453,332254,4.0,0.06
2017-05-24 05:28:09,56.9853,-52.7826,96.0,3.086,34.799,1.0796130000000002,19.43275,553,141,456,332253,4.0,0.05
2017-05-24 05:28:09,56.9853,-52.7826,98.0,3.135,34.805,1.078185,19.4372,538,135,451,332255,4.0,0.05
2017-05-24 05:28:09,56.9853,-52.7826,100.0,3.138,34.806,1.0781139999999998,19.43525,526,130,454,332254,4.0,0.04
2017-05-24 05:28:09,56.9853,-52.7826,102.0,3.142,34.806,1.078011,19.431,541,125,450,332254,4.1,0.06
2017-05-24 05:28:09,56.9853,-52.7826,104.0,3.124,34.805,1.078615,19.4198,524,129,451,332254,4.1,0.04
2017-05-24 05:28:09,56.9853,-52.7826,106.0,3.098,34.803,1.079336,19.41875,538,129,453,332254,4.0,0.06
2017-05-24 05:28:09,56.9853,-52.7826,108.0,3.093,34.802,1.079434,19.4184,544,126,450,332254,4.0,0.06
2017-05-24 05:28:09,56.9853,-52.7826,110.0,3.092,34.802,1.0794679999999999,19.421,664,128,452,332255,4.0,0.05
2017-05-24 05:28:09,56.9853,-52.7826,112.0,3.087,34.802,1.0795910000000002,19.4268,541,128,453,332254,4.0,0.06
2017-05-24 05:28:09,56.9853,-52.7826,114.0,3.082,34.802,1.07972,19.438,536,123,454,332256,4.0,0.06
2017-05-24 05:28:09,56.9853,-52.7826,116.0,3.104,34.805,1.079052,19.4516,530,122,454,332254,4.1,0.05
2017-05-24 05:28:09,56.9853,-52.7826,118.0,3.114,34.806,1.07865,19.4735,542,125,452,332255,4.0,0.04
2017-05-24 05:28:09,56.9853,-52.7826,120.0,3.152,34.811,1.0775709999999998,19.4862,520,120,451,332256,4.1,0.05
2017-05-24 05:28:09,56.9853,-52.7826,122.0,3.178,34.815,1.0767639999999998,19.49675,513,115,453,332256,4.0,0.05
2017-05-24 05:28:09,56.9853,-52.7826,124.0,3.186,34.817,1.076568,19.4986,521,138,452,332255,4.0,0.04
2017-05-24 05:28:09,56.9853,-52.7826,126.0,3.187,34.817,1.076495,19.501,505,111,454,332254,4.0,0.06
2017-05-24 05:28:09,56.9853,-52.7826,128.0,3.186,34.818,1.0765289999999998,19.50475,516,113,454,332256,4.0,0.06
2017-05-24 05:28:09,56.9853,-52.7826,130.0,3.178,34.817,1.0767419999999999,19.5096,504,111,455,332256,4.1,0.04
2017-05-24 05:28:09,56.9853,-52.7826,132.0,3.2,34.82,1.076051,19.5135,507,109,457,332255,4.0,0.05
2017-05-24 05:28:09,56.9853,-52.7826,134.0,3.202,34.82,1.076021,19.516,499,109,454,332256,4.1,0.07
2017-05-24 05:28:09,56.9853,-52.7826,136.0,3.202,34.821,1.0759820000000002,19.52425,538,106,454,332256,4.0,0.06
2017-05-24 05:28:09,56.9853,-52.7826,138.0,3.223,34.823,1.075364,19.531,521,108,455,332255,4.0,0.05
2017-05-24 05:28:09,56.9853,-52.7826,140.0,3.251,34.827,1.074525,19.531,498,105,456,332256,4.0,0.05
2017-05-24 05:28:09,56.9853,-52.7826,142.0,3.253,34.828,1.074471,19.5302,505,107,454,332255,4.0,0.04
2017-05-24 05:28:09,56.9853,-52.7826,144.0,3.258,34.828,1.074332,19.5315,495,104,454,332256,4.1,0.05
2017-05-24 05:28:09,56.9853,-52.7826,146.0,3.265,34.829,1.0740720000000001,19.5318,499,103,459,332257,4.1,0.04
2017-05-24 05:28:09,56.9853,-52.7826,148.0,3.271,34.83,1.073935,19.5255,492,105,454,332256,4.1,0.05
2017-05-24 05:28:09,56.9853,-52.7826,150.0,3.272,34.831,1.073896,19.522,510,103,456,332256,4.1,0.06
2017-05-24 05:28:09,56.9853,-52.7826,152.0,3.285,34.833,1.07349,19.518,489,104,453,332256,4.0,0.04
2017-05-24 05:28:09,56.9853,-52.7826,154.0,3.285,34.833,1.073524,19.5188,488,106,450,332256,4.0,0.05
2017-05-24 05:28:09,56.9853,-52.7826,156.0,3.284,34.833,1.0735739999999998,19.5175,500,101,454,332256,4.1,0.04
2017-05-24 05:28:09,56.9853,-52.7826,158.0,3.284,34.833,1.073547,19.51325,497,103,451,332255,4.1,0.03
2017-05-24 05:28:09,56.9853,-52.7826,160.0,3.269,34.832,1.074005,19.5144,494,110,450,332253,4.0,0.03
2017-05-24 05:28:09,56.9853,-52.7826,162.0,3.267,34.832,1.074065,19.5205,492,107,451,332254,4.0,0.04
2017-05-24 05:28:09,56.9853,-52.7826,164.0,3.271,34.832,1.07394,19.52775,485,105,452,332255,4.0,0.06
2017-05-24 05:28:09,56.9853,-52.7826,166.0,3.269,34.833,1.0740150000000002,19.54075,489,100,454,332255,4.0,0.06
2017-05-24 05:28:09,56.9853,-52.7826,168.0,3.276,34.833,1.0738089999999998,19.5468,484,98,451,332255,4.1,0.04
2017-05-24 05:28:09,56.9853,-52.7826,170.0,3.27,34.833,1.0740349999999999,19.55375,488,97,458,332254,4.1,0.04
2017-05-24 05:28:09,56.9853,-52.7826,172.0,3.252,34.832,1.0745559999999998,19.5585,493,95,455,332255,4.1,0.04
2017-05-24 05:28:09,56.9853,-52.7826,174.0,3.248,34.832,1.0745939999999998,19.56325,485,92,456,332255,4.0,0.05
2017-05-24 05:28:09,56.9853,-52.7826,176.0,3.249,34.832,1.074586,19.57,500,91,458,332253,4.1,0.05
2017-05-24 05:28:09,56.9853,-52.7826,178.0,3.258,34.833,1.074265,19.57825,491,92,461,332252,4.1,0.04
2017-05-24 05:28:09,56.9853,-52.7826,180.1,3.274,34.835,1.0738409999999998,19.5795,491,89,459,332252,4.1,0.05
2017-05-24 05:28:09,56.9853,-52.7826,182.0,3.281,34.836,1.0736370000000002,19.58025,486,87,457,332254,4.1,0.03
2017-05-24 05:28:09,56.9853,-52.7826,184.0,3.283,34.837,1.073569,19.581,484,87,458,332255,4.1,0.06
2017-05-24 05:28:09,56.9853,-52.7826,186.0,3.281,34.837,1.0736119999999998,19.58125,488,95,459,332256,4.1,0.05
2017-05-24 05:28:09,56.9853,-52.7826,188.0,3.285,34.838,1.073492,19.5795,478,86,459,332257,4.1,0.09
2017-05-24 05:28:09,56.9853,-52.7826,190.0,3.287,34.839,1.0734219999999999,19.576,500,89,461,332255,4.1,0.05
2017-05-24 05:28:09,56.9853,-52.7826,192.0,3.284,34.838,1.073525,19.5736,492,88,456,332255,4.1,0.05
2017-05-24 05:28:09,56.9853,-52.7826,194.0,3.284,34.839,1.0735510000000001,19.57275,488,88,458,332255,4.1,0.03
2017-05-24 05:28:09,56.9853,-52.7826,196.0,3.272,34.838,1.073877,19.5745,479,88,458,332254,4.1,0.04
2017-05-24 05:28:09,56.9853,-52.7826,198.0,3.275,34.838,1.073785,19.5786,496,85,457,332253,4.1,0.04
2017-05-24 05:28:09,56.9853,-52.7826,200.0,3.283,34.84,1.0735420000000002,19.58075,467,88,458,332253,4.1,0.04
2017-05-24 05:28:09,56.9853,-52.7826,202.0,3.287,34.84,1.0734279999999998,19.5835,486,86,459,332254,4.0,0.04
2017-05-24 05:28:09,56.9853,-52.7826,204.0,3.28,34.84,1.073655,19.5855,479,89,457,332254,4.1,0.05
2017-05-24 05:28:09,56.9853,-52.7826,206.0,3.278,34.84,1.0737079999999999,19.591,477,88,457,332254,4.1,0.06
2017-05-24 05:28:09,56.9853,-52.7826,208.0,3.283,34.84,1.0735199999999998,19.593,475,85,459,332253,4.1,0.05
2017-05-24 05:28:09,56.9853,-52.7826,210.0,3.289,34.841,1.073379,19.59075,506,86,461,332252,4.1,0.08
2017-05-24 05:28:09,56.9853,-52.7826,212.0,3.285,34.841,1.0735070000000002,19.595,473,87,458,332254,4.0,0.04
2017-05-24 05:28:09,56.9853,-52.7826,214.0,3.29,34.842,1.0733380000000001,19.596,468,86,460,332253,4.1,0.07
2017-05-24 05:28:09,56.9853,-52.7826,216.0,3.295,34.843,1.0731799999999998,19.6,479,83,457,332254,4.1,0.05
2017-05-24 05:28:09,56.9853,-52.7826,218.0,3.298,34.843,1.0731199999999999,19.5985,468,85,458,332253,4.1,0.06
2017-05-24 05:28:09,56.9853,-52.7826,220.0,3.298,34.843,1.0731000000000002,19.5955,469,81,460,332255,4.1,0.05
2017-05-24 05:28:09,56.9853,-52.7826,222.0,3.294,34.844,1.0732620000000002,19.59875,481,84,458,332255,4.1,0.05
2017-05-24 05:28:09,56.9853,-52.7826,224.0,3.289,34.843,1.073401,19.5986,468,84,456,332254,4.1,0.06
2017-05-24 05:28:09,56.9853,-52.7826,226.0,3.289,34.843,1.073401,19.603,478,84,455,332254,4.1,0.07
2017-05-24 05:28:09,56.9853,-52.7826,228.0,3.289,34.843,1.073379,19.60425,468,86,459,332255,4.1,0.05
2017-05-24 05:28:09,56.9853,-52.7826,230.0,3.288,34.844,1.07343,19.6125,462,87,456,332254,4.1,0.06
2017-05-24 05:28:09,56.9853,-52.7826,232.0,3.28,34.843,1.073617,19.6155,471,83,459,332254,4.1,0.04
2017-05-24 05:28:09,56.9853,-52.7826,234.0,3.27,34.842,1.073941,19.62175,476,81,460,332254,4.1,0.04
2017-05-24 05:28:09,56.9853,-52.7826,236.0,3.266,34.841,1.0740789999999998,19.6255,469,80,464,332254,4.1,0.07
2017-05-24 05:28:09,56.9853,-52.7826,238.0,3.27,34.842,1.0739580000000002,19.6276,476,79,459,332255,4.1,0.05
2017-05-24 05:28:09,56.9853,-52.7826,240.0,3.269,34.842,1.073954,19.628,464,80,459,332256,4.1,0.07
2017-05-24 05:28:09,56.9853,-52.7826,242.0,3.273,34.843,1.07383,19.63175,469,80,460,332255,4.1,0.07
2017-05-24 05:28:09,56.9853,-52.7826,244.0,3.277,34.843,1.073782,19.62933,471,80,461,332254,4.1,0.04
2017-05-24 05:28:09,56.9853,-52.7826,246.0,3.284,34.844,1.0734629999999998,19.63025,474,78,460,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,247.9,3.29,34.845,1.073325,19.63075,464,76,462,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,250.0,3.288,34.845,1.0734119999999998,19.62875,463,81,461,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,252.0,3.286,34.845,1.073471,19.629,476,79,457,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,254.0,3.288,34.846,1.0734270000000001,19.6305,465,78,462,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,256.0,3.281,34.845,1.073595,19.6325,465,79,460,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,258.0,3.28,34.845,1.073626,19.63075,477,78,460,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,260.0,3.277,34.845,1.07369,19.631,468,82,458,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,262.0,3.274,34.845,1.0737839999999998,19.63175,468,77,459,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,264.0,3.272,34.845,1.073845,19.635,471,79,459,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,266.0,3.284,34.846,1.073474,19.632,456,78,461,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,268.0,3.283,34.846,1.073503,19.636,467,76,459,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,270.0,3.277,34.846,1.0736249999999998,19.64025,476,79,460,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,272.0,3.287,34.848,1.073353,19.644,462,76,459,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,274.0,3.307,34.85,1.0727289999999998,19.6495,454,78,460,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,276.0,3.306,34.851,1.0727470000000001,19.65875,458,75,462,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,278.0,3.327,34.853,1.0721569999999998,19.66675,452,76,464,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,280.0,3.337,34.855,1.0718610000000002,19.6675,468,75,462,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,282.0,3.337,34.855,1.0718459999999999,19.66725,447,143,464,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,284.0,3.342,34.855,1.0717189999999999,19.66825,446,73,465,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,286.0,3.346,34.856,1.0715569999999999,19.67075,455,74,460,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,288.0,3.346,34.856,1.0715599999999998,19.6725,463,77,462,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,290.0,3.347,34.857,1.0715180000000002,19.67475,461,73,465,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,292.0,3.349,34.857,1.0714640000000002,19.67925,444,73,467,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,294.0,3.353,34.858,1.0713339999999998,19.68175,467,74,465,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,296.0,3.36,34.859,1.071132,19.6885,765,72,462,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,298.0,3.364,34.86,1.0710000000000002,19.69025,447,72,464,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,300.0,3.366,34.86,1.0709620000000002,19.69475,444,70,466,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,302.0,3.364,34.86,1.0710259999999998,19.69675,443,72,465,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,304.0,3.37,34.861,1.0708280000000001,19.6965,447,70,463,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,306.0,3.373,34.861,1.0707589999999998,19.695,444,72,464,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,308.0,3.373,34.861,1.0707680000000002,19.69367,439,70,462,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,310.0,3.371,34.861,1.0708289999999998,19.69475,447,70,466,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,312.0,3.369,34.861,1.070878,19.6965,439,70,465,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,314.0,3.368,34.861,1.0708989999999998,19.69525,450,68,462,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,316.0,3.37,34.862,1.0708730000000002,19.69325,452,69,462,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,318.0,3.37,34.862,1.070868,19.69425,464,71,464,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,320.0,3.371,34.862,1.0708570000000002,19.69075,431,69,461,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,322.0,3.367,34.861,1.070983,19.6882,469,71,464,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,324.0,3.358,34.861,1.071247,19.6878,435,71,462,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,326.0,3.356,34.86,1.071301,19.6872,443,74,463,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,328.0,3.352,34.86,1.0714070000000002,19.688,434,72,464,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,330.0,3.353,34.86,1.0714000000000001,19.68767,433,71,463,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,332.0,3.353,34.86,1.071408,19.6872,436,71,463,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,334.0,3.347,34.86,1.071589,19.685,436,70,461,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,336.0,3.345,34.86,1.0716320000000001,19.6866,436,72,463,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,338.0,3.349,34.86,1.0715180000000002,19.6864,437,71,464,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,340.0,3.351,34.86,1.071495,19.683,437,70,462,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,342.0,3.339,34.859,1.0718299999999998,19.6774,441,71,465,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,344.0,3.333,34.858,1.0719750000000001,19.6766,467,73,461,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,346.0,3.321,34.857,1.072358,19.6812,437,75,460,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,348.0,3.328,34.858,1.0721479999999999,19.6816,439,74,465,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,350.0,3.33,34.858,1.072123,19.6824,435,73,460,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,352.0,3.317,34.857,1.0724969999999998,19.688,434,74,459,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,354.0,3.325,34.858,1.0722330000000002,19.6912,433,71,466,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,356.0,3.331,34.859,1.072089,19.69075,435,70,462,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,358.0,3.318,34.857,1.072464,19.6936,455,72,461,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,360.0,3.315,34.857,1.072555,19.6968,447,70,461,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,362.0,3.314,34.857,1.0725669999999998,19.6984,435,71,466,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,364.0,3.317,34.858,1.072504,19.6974,445,72,463,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,366.0,3.321,34.858,1.0723799999999999,19.6994,431,71,462,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,368.0,3.319,34.858,1.072448,19.6994,437,71,464,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,370.0,3.316,34.858,1.072504,19.7005,435,73,466,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,372.0,3.317,34.858,1.072476,19.7014,444,74,460,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,374.0,3.317,34.858,1.0724740000000001,19.7022,439,70,464,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,376.0,3.318,34.858,1.0724619999999998,19.7032,445,70,468,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,378.0,3.318,34.858,1.0724680000000002,19.70525,440,69,466,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,380.0,3.32,34.859,1.072394,19.7028,431,70,466,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,382.0,3.321,34.859,1.072343,19.7074,437,70,464,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,384.0,3.322,34.859,1.0723310000000001,19.7036,426,70,465,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,386.0,3.323,34.859,1.0722800000000001,19.70675,432,72,464,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,388.0,3.325,34.86,1.0722209999999999,19.7072,429,71,466,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,390.0,3.326,34.86,1.072213,19.7082,429,71,462,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,392.0,3.326,34.861,1.07221,19.7116,507,70,465,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,394.0,3.327,34.861,1.0721699999999998,19.71625,431,70,464,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,396.0,3.33,34.861,1.072075,19.72,432,66,467,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,398.0,3.331,34.861,1.0720040000000002,19.7248,432,71,461,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,400.0,3.337,34.862,1.0718139999999998,19.72825,447,68,467,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,402.0,3.348,34.863,1.071555,19.7302,434,67,466,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,404.0,3.346,34.864,1.0716109999999999,19.731,434,67,464,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,406.0,3.345,34.863,1.0716160000000001,19.734,425,67,463,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,408.0,3.346,34.863,1.07159,19.7342,424,67,467,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,410.0,3.345,34.863,1.071637,19.7358,438,69,465,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,412.0,3.344,34.863,1.0716420000000002,19.74025,426,68,467,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,414.0,3.347,34.864,1.0715439999999998,19.7434,420,65,466,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,416.0,3.351,34.865,1.071421,19.74675,427,66,468,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,418.0,3.355,34.865,1.0713119999999998,19.7484,425,65,469,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,420.0,3.355,34.865,1.0713309999999998,19.7505,421,65,469,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,422.0,3.358,34.866,1.07125,19.7522,425,65,467,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,424.0,3.357,34.866,1.071272,19.7525,432,64,467,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,426.0,3.36,34.866,1.0711789999999999,19.7526,418,66,468,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,428.0,3.361,34.866,1.0711620000000002,19.753,422,65,470,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,430.0,3.36,34.866,1.0711840000000001,19.753,420,64,471,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,432.0,3.359,34.866,1.0712199999999998,19.7534,414,67,469,nan,nan,nan
