datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-07-28 05:24:49,57.8444,-53.4541,-0.4,8.355,34.5,0.930291,18.06778,2058,3219,474,332288,4.9,2.39
2017-07-28 05:24:49,57.8444,-53.4541,2.0,8.371,34.498,0.925182,18.04983,2123,3194,474,332287,3.7,1.32
2017-07-28 05:24:49,57.8444,-53.4541,4.1,8.368,34.497,0.9237599999999999,18.0555,2078,3205,474,332285,3.8,1.61
2017-07-28 05:24:49,57.8444,-53.4541,6.0,8.325,34.489,0.9252769999999999,18.084,2055,3235,478,332286,3.8,1.11
2017-07-28 05:24:49,57.8444,-53.4541,8.0,8.183,34.471,0.9295770000000001,18.14271,2204,3228,487,332285,3.7,1.18
2017-07-28 05:24:49,57.8444,-53.4541,10.0,7.931,34.449,0.93638,18.24771,2451,3686,505,332284,3.4,1.32
2017-07-28 05:24:49,57.8444,-53.4541,12.0,7.837,34.444,0.9388970000000001,18.32767,2588,4637,511,332282,3.5,1.09
2017-07-28 05:24:49,57.8444,-53.4541,14.0,7.814,34.443,0.9396880000000001,18.39617,2745,5838,510,332282,3.5,1.29
2017-07-28 05:24:49,57.8444,-53.4541,16.0,7.803,34.443,0.940258,18.44671,2837,6614,512,332279,3.5,0.78
2017-07-28 05:24:49,57.8444,-53.4541,18.0,7.793,34.444,0.9408700000000001,18.49414,2993,7548,507,332277,3.4,0.8
2017-07-28 05:24:49,57.8444,-53.4541,20.0,7.773,34.448,0.9418489999999999,18.53015,2974,8159,513,332276,3.5,0.72
2017-07-28 05:24:49,57.8444,-53.4541,22.0,7.744,34.464,0.943127,18.56467,3134,8661,513,332273,3.5,0.32
2017-07-28 05:24:49,57.8444,-53.4541,24.0,7.733,34.479,0.9439949999999999,18.61163,3553,8247,516,332269,3.6,0.5
2017-07-28 05:24:49,57.8444,-53.4541,26.0,7.719,34.489,0.9453149999999999,18.68757,2457,4825,517,332264,3.6,0.43
2017-07-28 05:24:49,57.8444,-53.4541,28.0,7.665,34.483,0.948178,18.80583,2352,3727,522,332260,3.7,0.28
2017-07-28 05:24:49,57.8444,-53.4541,30.0,6.89,34.524,0.973279,19.0072,2046,2963,520,332258,3.5,0.18
2017-07-28 05:24:49,57.8444,-53.4541,32.0,5.498,34.556,1.0129730000000001,19.2455,1568,1498,516,332260,3.7,0.19
2017-07-28 05:24:49,57.8444,-53.4541,34.0,3.69,34.602,1.0631910000000002,19.49225,1119,581,503,332259,3.9,0.11
2017-07-28 05:24:49,57.8444,-53.4541,36.0,3.242,34.608,1.075392,19.58675,818,361,501,332260,3.7,0.08
2017-07-28 05:24:49,57.8444,-53.4541,38.0,3.087,34.608,1.078999,19.6165,742,241,499,332259,3.8,0.11
2017-07-28 05:24:49,57.8444,-53.4541,40.0,3.115,34.618,1.0781139999999998,19.6265,696,189,499,332259,3.8,0.18
2017-07-28 05:24:49,57.8444,-53.4541,42.0,3.152,34.631,1.076936,19.63333,707,173,494,332262,3.9,0.15
2017-07-28 05:24:49,57.8444,-53.4541,44.0,3.221,34.649,1.074939,19.633,677,153,488,332261,3.8,0.16
2017-07-28 05:24:49,57.8444,-53.4541,46.0,3.279,34.666,1.0728840000000002,19.645,699,137,483,332260,3.8,0.11
2017-07-28 05:24:49,57.8444,-53.4541,48.0,3.36,34.687,1.0705019999999998,19.65733,609,133,487,332261,3.8,0.09
2017-07-28 05:24:49,57.8444,-53.4541,50.0,3.395,34.697,1.0696119999999998,19.66375,614,122,482,332260,3.8,0.06
2017-07-28 05:24:49,57.8444,-53.4541,52.0,3.416,34.707,1.0689479999999998,19.65967,639,127,479,332262,3.7,0.06
2017-07-28 05:24:49,57.8444,-53.4541,54.0,3.432,34.714,1.06847,19.66625,617,127,481,332261,3.7,0.08
2017-07-28 05:24:49,57.8444,-53.4541,56.0,3.485,34.726,1.066782,19.6715,604,114,485,332262,3.7,0.08
2017-07-28 05:24:49,57.8444,-53.4541,58.0,3.533,34.737,1.065172,19.67467,585,121,481,332261,3.8,0.06
2017-07-28 05:24:49,57.8444,-53.4541,60.0,3.577,34.747,1.0638770000000002,19.6785,665,104,481,332261,3.8,0.07
2017-07-28 05:24:49,57.8444,-53.4541,62.0,3.63,34.76,1.062456,19.67725,597,101,482,332261,3.8,0.07
2017-07-28 05:24:49,57.8444,-53.4541,64.0,3.658,34.768,1.0615160000000001,19.67333,575,94,477,332262,3.8,0.06
2017-07-28 05:24:49,57.8444,-53.4541,66.0,3.731,34.782,1.059549,19.66925,637,85,476,332261,3.8,0.06
2017-07-28 05:24:49,57.8444,-53.4541,68.0,3.775,34.791,1.0582569999999998,19.66525,601,85,472,332262,3.8,0.06
2017-07-28 05:24:49,57.8444,-53.4541,70.0,3.751,34.791,1.0589590000000002,19.665,624,82,471,332263,3.8,0.07
2017-07-28 05:24:49,57.8444,-53.4541,72.0,3.758,34.791,1.0587049999999998,19.66625,595,80,474,332262,3.8,0.09
2017-07-28 05:24:49,57.8444,-53.4541,74.0,3.799,34.802,1.0575679999999998,19.66325,585,81,476,332261,3.8,0.1
2017-07-28 05:24:49,57.8444,-53.4541,76.0,3.799,34.806,1.05736,19.6625,630,79,475,332261,3.7,0.08
2017-07-28 05:24:49,57.8444,-53.4541,78.0,3.831,34.811,1.056607,19.66167,596,75,472,332262,3.8,0.07
2017-07-28 05:24:49,57.8444,-53.4541,80.0,3.82,34.812,1.056956,19.663,585,78,470,332262,3.8,0.08
2017-07-28 05:24:49,57.8444,-53.4541,82.0,3.806,34.811,1.057461,19.663,576,77,468,332261,3.8,0.07
2017-07-28 05:24:49,57.8444,-53.4541,84.0,3.775,34.809,1.058458,19.669,591,76,470,332261,3.8,0.06
2017-07-28 05:24:49,57.8444,-53.4541,86.0,3.747,34.807,1.0591689999999998,19.6695,588,72,475,332261,3.8,0.11
2017-07-28 05:24:49,57.8444,-53.4541,88.0,3.689,34.805,1.061365,19.67834,565,73,472,332259,3.8,0.06
2017-07-28 05:24:49,57.8444,-53.4541,90.0,3.665,34.802,1.061559,19.679,625,74,471,332262,3.8,0.05
2017-07-28 05:24:49,57.8444,-53.4541,92.0,3.679,34.806,1.0610909999999998,19.67825,564,76,469,332263,3.8,0.07
2017-07-28 05:24:49,57.8444,-53.4541,94.0,3.737,34.813,1.059332,19.673,618,75,473,332262,3.8,0.09
2017-07-28 05:24:49,57.8444,-53.4541,96.0,3.774,34.822,1.0584099999999999,19.6695,570,77,470,332261,3.8,0.04
2017-07-28 05:24:49,57.8444,-53.4541,98.0,3.766,34.823,1.0585460000000002,19.666,591,74,470,332261,3.8,0.06
2017-07-28 05:24:49,57.8444,-53.4541,100.0,3.79,34.826,1.0579109999999998,19.66225,569,74,470,332263,3.8,0.08
2017-07-28 05:24:49,57.8444,-53.4541,102.0,3.786,34.826,1.0582349999999998,19.657,553,72,468,332261,3.8,0.04
2017-07-28 05:24:49,57.8444,-53.4541,104.0,3.747,34.823,1.0593499999999998,19.65633,550,72,467,332260,3.8,0.04
2017-07-28 05:24:49,57.8444,-53.4541,106.0,3.699,34.821,1.0607479999999998,19.6564,565,74,467,332260,3.8,0.07
2017-07-28 05:24:49,57.8444,-53.4541,108.0,3.644,34.817,1.062528,19.656,556,70,469,332263,3.9,0.08
2017-07-28 05:24:49,57.8444,-53.4541,110.0,3.624,34.814,1.0629840000000002,19.655,562,71,469,332263,3.9,0.08
2017-07-28 05:24:49,57.8444,-53.4541,112.0,3.573,34.813,1.064648,19.656,557,70,473,332263,3.8,0.05
2017-07-28 05:24:49,57.8444,-53.4541,114.0,3.547,34.81,1.065207,19.6575,558,70,468,332262,3.8,0.06
2017-07-28 05:24:49,57.8444,-53.4541,116.0,3.539,34.81,1.0653929999999998,19.6595,571,70,465,332264,3.8,0.06
2017-07-28 05:24:49,57.8444,-53.4541,118.0,3.538,34.81,1.065426,19.6595,561,68,467,332263,3.8,0.09
2017-07-28 05:24:49,57.8444,-53.4541,120.0,3.54,34.81,1.065325,19.66275,595,69,471,332264,3.8,0.08
2017-07-28 05:24:49,57.8444,-53.4541,122.0,3.55,34.812,1.064984,19.664,590,69,466,332264,3.8,0.05
2017-07-28 05:24:49,57.8444,-53.4541,124.0,3.564,34.816,1.0645319999999998,19.66325,586,72,468,332264,3.8,0.08
2017-07-28 05:24:49,57.8444,-53.4541,126.0,3.585,34.823,1.0639500000000002,19.66325,584,68,465,332265,3.8,0.08
2017-07-28 05:24:49,57.8444,-53.4541,128.0,3.59,34.825,1.0637780000000001,19.6685,571,69,467,332263,3.8,0.06
2017-07-28 05:24:49,57.8444,-53.4541,130.0,3.613,34.83,1.0630890000000002,19.66725,550,67,469,332264,3.8,0.07
2017-07-28 05:24:49,57.8444,-53.4541,132.0,3.621,34.833,1.062827,19.67125,616,67,464,332264,3.8,0.03
2017-07-28 05:24:49,57.8444,-53.4541,134.0,3.631,34.834,1.06265,19.676,552,67,465,332264,3.8,0.05
2017-07-28 05:24:49,57.8444,-53.4541,136.0,3.691,34.842,1.060816,19.6755,529,66,467,332265,3.8,0.06
2017-07-28 05:24:49,57.8444,-53.4541,138.0,3.711,34.846,1.0601189999999998,19.673,523,69,464,332265,3.8,0.07
2017-07-28 05:24:49,57.8444,-53.4541,140.0,3.7,34.846,1.060464,19.6765,519,68,473,332263,3.8,0.08
2017-07-28 05:24:49,57.8444,-53.4541,142.0,3.699,34.847,1.060485,19.6755,523,69,468,332264,3.8,0.06
2017-07-28 05:24:49,57.8444,-53.4541,144.0,3.729,34.853,1.059584,19.6772,523,68,464,332264,3.8,0.04
2017-07-28 05:24:49,57.8444,-53.4541,146.0,3.734,34.855,1.059444,19.677,523,68,466,332264,3.8,0.05
2017-07-28 05:24:49,57.8444,-53.4541,148.0,3.737,34.855,1.059342,19.6776,508,67,466,332263,3.8,0.06
2017-07-28 05:24:49,57.8444,-53.4541,150.0,3.739,34.856,1.059298,19.67684,500,67,467,332262,3.8,0.04
2017-07-28 05:24:49,57.8444,-53.4541,152.0,3.736,34.857,1.059358,19.6774,503,66,468,332264,3.8,0.05
2017-07-28 05:24:49,57.8444,-53.4541,154.0,3.756,34.86,1.0587170000000001,19.6792,494,65,469,332264,3.8,0.05
2017-07-28 05:24:49,57.8444,-53.4541,156.0,3.775,34.864,1.05824,19.6776,502,64,466,332265,3.8,0.04
2017-07-28 05:24:49,57.8444,-53.4541,158.0,3.779,34.866,1.0581049999999999,19.6796,478,65,468,332264,3.8,0.06
2017-07-28 05:24:49,57.8444,-53.4541,160.0,3.794,34.869,1.0576850000000002,19.676,483,65,466,332264,3.8,0.08
2017-07-28 05:24:49,57.8444,-53.4541,162.0,3.788,34.868,1.057877,19.6774,487,66,467,332262,3.8,0.06
2017-07-28 05:24:49,57.8444,-53.4541,164.0,3.782,34.868,1.0580729999999998,19.679,487,63,469,332262,3.8,0.06
2017-07-28 05:24:49,57.8444,-53.4541,166.0,3.765,34.867,1.0585909999999998,19.6806,476,63,467,332262,3.8,0.06
2017-07-28 05:24:49,57.8444,-53.4541,168.0,3.755,34.865,1.058897,19.6826,493,63,467,332261,3.8,0.05
2017-07-28 05:24:49,57.8444,-53.4541,170.0,3.752,34.865,1.059002,19.6808,481,65,466,332261,3.8,0.05
2017-07-28 05:24:49,57.8444,-53.4541,172.0,3.746,34.865,1.0591780000000002,19.6824,479,65,468,332262,3.8,0.05
2017-07-28 05:24:49,57.8444,-53.4541,174.0,3.742,34.864,1.0592959999999998,19.681,476,63,468,332263,3.8,0.08
2017-07-28 05:24:49,57.8444,-53.4541,176.0,3.736,34.864,1.0594739999999998,19.68,490,65,468,332260,3.9,0.04
2017-07-28 05:24:49,57.8444,-53.4541,178.0,3.724,34.863,1.05984,19.6792,469,63,466,332261,3.8,0.06
2017-07-28 05:24:49,57.8444,-53.4541,180.0,3.715,34.862,1.060152,19.6784,547,62,468,332262,3.8,0.05
2017-07-28 05:24:49,57.8444,-53.4541,182.0,3.703,34.861,1.0605310000000001,19.6754,482,64,468,332263,3.8,0.05
2017-07-28 05:24:49,57.8444,-53.4541,184.0,3.681,34.859,1.0611410000000001,19.6755,480,64,470,332262,3.9,0.05
2017-07-28 05:24:49,57.8444,-53.4541,186.0,3.661,34.858,1.061706,19.676,474,63,470,332262,3.8,0.04
2017-07-28 05:24:49,57.8444,-53.4541,188.0,3.661,34.858,1.0617320000000001,19.679,471,63,466,332261,3.9,0.05
2017-07-28 05:24:49,57.8444,-53.4541,190.0,3.663,34.859,1.0616189999999999,19.684,476,64,466,332261,3.8,0.05
2017-07-28 05:24:49,57.8444,-53.4541,192.0,3.681,34.861,1.0610849999999998,19.686,477,62,465,332263,3.9,0.05
2017-07-28 05:24:49,57.8444,-53.4541,194.0,3.7,34.864,1.0605799999999999,19.6872,460,62,466,332261,3.9,0.04
2017-07-28 05:24:49,57.8444,-53.4541,196.0,3.698,34.865,1.060632,19.68775,472,64,465,332260,3.9,0.05
2017-07-28 05:24:49,57.8444,-53.4541,198.0,3.69,34.864,1.0608490000000002,19.6868,476,65,468,332261,3.9,0.04
2017-07-28 05:24:49,57.8444,-53.4541,200.0,3.708,34.868,1.06034,19.68675,475,63,467,332260,3.8,0.06
2017-07-28 05:24:49,57.8444,-53.4541,202.0,3.716,34.869,1.0601319999999999,19.6866,476,65,464,332259,3.8,0.07
2017-07-28 05:24:49,57.8444,-53.4541,204.0,3.717,34.869,1.060105,19.685,496,62,464,332259,3.9,0.06
2017-07-28 05:24:49,57.8444,-53.4541,206.0,3.719,34.869,1.060088,19.6862,460,65,466,332259,3.8,0.06
2017-07-28 05:24:49,57.8444,-53.4541,208.0,3.702,34.868,1.0606870000000002,19.6874,462,63,466,332260,3.8,0.05
2017-07-28 05:24:49,57.8444,-53.4541,210.0,3.677,34.866,1.061407,19.68825,478,65,466,332260,3.8,0.05
2017-07-28 05:24:49,57.8444,-53.4541,212.0,3.676,34.866,1.061395,19.6896,457,63,464,332261,3.9,0.07
2017-07-28 05:24:49,57.8444,-53.4541,214.0,3.65,34.864,1.0622470000000002,19.69175,469,63,465,332260,3.9,0.06
2017-07-28 05:24:49,57.8444,-53.4541,216.0,3.629,34.862,1.062744,19.6936,474,63,467,332261,3.8,0.05
2017-07-28 05:24:49,57.8444,-53.4541,218.0,3.65,34.864,1.0621040000000002,19.6935,470,65,468,332261,3.9,0.05
2017-07-28 05:24:49,57.8444,-53.4541,220.0,3.66,34.866,1.061861,19.6955,457,62,468,332260,3.9,0.06
2017-07-28 05:24:49,57.8444,-53.4541,222.0,3.661,34.866,1.0618750000000001,19.6966,466,64,466,332262,3.9,0.05
2017-07-28 05:24:49,57.8444,-53.4541,224.0,3.655,34.866,1.0620980000000002,19.6995,472,62,466,332261,3.9,0.05
2017-07-28 05:24:49,57.8444,-53.4541,226.0,3.633,34.865,1.0627399999999998,19.6955,454,64,466,332261,3.8,0.05
2017-07-28 05:24:49,57.8444,-53.4541,228.0,3.61,34.863,1.063409,19.704,456,62,468,332261,3.9,0.06
2017-07-28 05:24:49,57.8444,-53.4541,230.0,3.605,34.862,1.0635270000000001,19.70775,492,65,466,332260,3.9,0.07
2017-07-28 05:24:49,57.8444,-53.4541,232.0,3.636,34.866,1.062691,19.706,460,61,461,332260,3.9,0.07
2017-07-28 05:24:49,57.8444,-53.4541,234.0,3.63,34.866,1.06289,19.7064,469,62,466,332259,3.9,0.06
2017-07-28 05:24:49,57.8444,-53.4541,236.0,3.617,34.865,1.0633149999999998,19.705,447,64,465,332260,3.9,0.05
2017-07-28 05:24:49,57.8444,-53.4541,238.0,3.587,34.863,1.06425,19.705,458,64,465,332260,3.9,0.06
2017-07-28 05:24:49,57.8444,-53.4541,240.0,3.568,34.861,1.064737,19.7035,458,62,468,332259,3.9,0.06
2017-07-28 05:24:49,57.8444,-53.4541,242.0,3.556,34.86,1.0650940000000002,19.7015,456,63,467,332260,3.9,0.04
2017-07-28 05:24:49,57.8444,-53.4541,244.0,3.545,34.859,1.0654370000000002,19.703,458,64,468,332260,3.9,0.02
2017-07-28 05:24:49,57.8444,-53.4541,246.0,3.536,34.858,1.0657429999999999,19.699,453,63,468,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,248.0,3.514,34.856,1.0664220000000002,19.6975,451,64,462,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,250.0,3.501,34.854,1.0667430000000002,19.6985,454,62,465,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,252.0,3.493,34.854,1.0669780000000002,19.69875,480,63,465,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,254.0,3.478,34.853,1.0674000000000001,19.7025,456,63,466,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,256.0,3.477,34.853,1.0674100000000002,19.709,454,63,466,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,258.0,3.489,34.854,1.067084,19.71575,457,62,465,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,260.0,3.531,34.86,1.0658409999999998,19.7145,442,62,464,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,262.0,3.547,34.863,1.0653739999999998,19.7195,450,63,467,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,264.0,3.553,34.864,1.065178,19.7185,468,62,467,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,266.0,3.549,34.864,1.065312,19.7195,474,63,466,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,268.0,3.543,34.864,1.0654599999999999,19.71775,440,64,468,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,270.0,3.54,34.863,1.065597,19.7195,452,62,469,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,272.0,3.529,34.862,1.065918,19.71825,459,62,465,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,274.0,3.512,34.861,1.06643,19.71475,450,63,466,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,276.0,3.502,34.86,1.0667200000000001,19.71625,451,60,465,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,278.0,3.491,34.858,1.0670600000000001,19.719,1156,65,464,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,280.0,3.485,34.858,1.06723,19.7175,448,61,465,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,282.0,3.479,34.858,1.067406,19.7205,468,62,463,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,284.0,3.473,34.857,1.067574,19.72425,449,64,467,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,286.0,3.473,34.858,1.06758,19.7285,453,64,468,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,288.0,3.499,34.861,1.06685,19.73175,456,62,467,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,290.0,3.511,34.864,1.066475,19.73075,441,60,465,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,292.0,3.514,34.865,1.0663719999999999,19.73375,451,64,468,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,294.0,3.517,34.865,1.0662989999999999,19.734,444,64,465,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,296.0,3.518,34.865,1.0662669999999999,19.7355,448,64,467,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,298.0,3.52,34.866,1.066198,19.73625,447,64,465,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,300.0,3.521,34.866,1.066166,19.73425,443,62,466,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,302.0,3.523,34.866,1.066137,19.736,440,63,468,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,304.0,3.525,34.866,1.0660729999999998,19.73325,440,63,467,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,306.0,3.523,34.866,1.0661710000000002,19.73375,442,58,465,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,308.0,3.507,34.865,1.066669,19.73067,451,63,468,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,310.0,3.484,34.862,1.06732,19.7335,440,64,467,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,312.0,3.479,34.861,1.0674959999999998,19.73025,450,61,465,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,314.0,3.454,34.859,1.068229,19.73625,436,60,463,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,316.0,3.454,34.859,1.0682299999999998,19.73675,437,61,467,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,318.0,3.451,34.859,1.0683150000000001,19.737,443,63,467,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,320.0,3.449,34.859,1.068378,19.7378,444,63,467,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,322.0,3.449,34.86,1.0683639999999999,19.7414,442,63,465,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,324.0,3.45,34.86,1.068352,19.7422,443,63,468,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,326.0,3.449,34.86,1.0683569999999998,19.74583,438,62,467,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,328.0,3.454,34.861,1.068184,19.7466,440,62,470,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,330.0,3.46,34.862,1.0680429999999999,19.7488,446,63,468,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,332.0,3.46,34.862,1.068035,19.7478,437,63,471,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,334.0,3.46,34.862,1.068032,19.7544,462,62,469,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,336.0,3.461,34.862,1.0680239999999999,19.7558,455,62,466,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,338.0,3.464,34.863,1.0678990000000002,19.762,436,63,466,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,340.0,3.484,34.866,1.067301,19.7686,499,62,469,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,342.0,3.5,34.869,1.066869,19.7676,431,61,469,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,344.0,3.502,34.869,1.066849,19.7682,432,61,468,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,346.0,3.501,34.869,1.0669050000000002,19.767,432,62,470,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,348.0,3.497,34.868,1.06705,19.7658,432,60,468,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,350.0,3.488,34.867,1.0674489999999999,19.7646,437,61,471,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,352.0,3.428,34.861,1.0691709999999999,19.7668,429,61,466,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,354.0,3.421,34.86,1.069321,19.768,436,63,470,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,356.0,3.422,34.86,1.0693130000000002,19.7664,437,63,470,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,358.0,3.42,34.86,1.0693830000000002,19.7676,441,61,467,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,360.0,3.419,34.859,1.0694430000000001,19.76675,448,60,470,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,362.0,3.408,34.858,1.069738,19.764,419,60,468,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,364.0,3.379,34.855,1.0706000000000002,19.7644,426,61,467,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,366.0,3.365,34.853,1.0710709999999999,19.7632,436,63,469,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,368.0,3.357,34.852,1.071294,19.7646,438,60,465,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,370.0,3.349,34.851,1.0715499999999998,19.7636,429,61,469,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,372.0,3.348,34.851,1.071599,19.7624,438,61,468,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,374.0,3.341,34.85,1.071783,19.759,447,63,469,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,376.0,3.329,34.849,1.072108,19.7606,428,62,464,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,378.0,3.328,34.849,1.072174,19.7608,433,61,465,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,380.0,3.328,34.849,1.0721720000000001,19.7612,429,61,466,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,382.0,3.327,34.849,1.0722269999999998,19.768,428,62,468,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,384.0,3.323,34.849,1.072346,19.7692,434,62,465,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,386.0,3.318,34.848,1.0724779999999998,19.7698,430,61,471,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,388.0,3.318,34.848,1.0724939999999998,19.7695,439,61,467,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,390.0,3.317,34.848,1.072492,19.7738,432,60,468,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,392.0,3.315,34.848,1.072559,19.7744,439,62,465,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,394.0,3.315,34.849,1.0725669999999998,19.77725,431,62,468,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,396.0,3.316,34.849,1.072549,19.7752,435,62,471,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,398.0,3.317,34.849,1.072511,19.7754,428,60,469,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,400.0,3.318,34.849,1.072495,19.77625,437,62,466,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,402.0,3.317,34.85,1.0725159999999998,19.7772,450,61,467,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,404.0,3.317,34.85,1.0725220000000002,19.77725,462,59,469,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,406.0,3.316,34.85,1.072523,19.7746,420,60,467,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,408.0,3.318,34.85,1.07247,19.772,445,61,469,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,410.0,3.319,34.85,1.07246,19.7738,434,62,467,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,412.0,3.318,34.851,1.0724710000000002,19.773,430,59,468,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,414.0,3.318,34.851,1.072461,19.7744,439,59,467,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,416.0,3.319,34.851,1.072461,19.77125,431,62,466,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,418.0,3.32,34.851,1.072429,19.7716,425,61,468,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,420.0,3.322,34.852,1.072339,19.77,434,63,466,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,422.0,3.323,34.852,1.072343,19.772,429,61,467,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,424.0,3.319,34.852,1.072466,19.774,434,60,468,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,426.0,3.317,34.851,1.0725090000000002,19.77275,434,61,468,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,428.0,3.318,34.852,1.0724779999999998,19.7746,431,61,468,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,430.0,3.319,34.852,1.0724459999999998,19.7735,434,59,465,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,432.0,3.319,34.852,1.072435,19.7714,432,59,466,nan,nan,nan
