datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-16 05:21:46,58.0961,-49.2808,-0.4,6.262,34.61,0.982853,18.86557,923,797,472,332278,12.6,nan
2017-10-16 05:21:46,58.0961,-49.2808,2.0,6.276,34.608,0.982534,18.8642,909,798,474,332277,7.6,nan
2017-10-16 05:21:46,58.0961,-49.2808,4.0,6.276,34.608,0.9825250000000001,18.8648,931,818,470,332277,6.6,nan
2017-10-16 05:21:46,58.0961,-49.2808,6.0,6.276,34.608,0.9825360000000001,18.8674,911,820,469,332278,7.7,nan
2017-10-16 05:21:46,58.0961,-49.2808,8.0,6.276,34.608,0.982548,18.869,914,826,470,332278,4.3,2.06
2017-10-16 05:21:46,58.0961,-49.2808,10.0,6.275,34.608,0.982572,18.871,913,833,471,332278,5.0,1.94
2017-10-16 05:21:46,58.0961,-49.2808,12.0,6.275,34.608,0.982594,18.87,897,813,470,332279,4.2,nan
2017-10-16 05:21:46,58.0961,-49.2808,14.0,6.274,34.607,0.9826330000000001,18.872,933,812,471,332279,4.0,1.94
2017-10-16 05:21:46,58.0961,-49.2808,15.9,6.274,34.607,0.982631,18.876,857,807,473,332275,3.8,1.62
2017-10-16 05:21:46,58.0961,-49.2808,18.0,6.274,34.607,0.9826410000000001,18.87575,862,819,470,332275,3.6,1.08
2017-10-16 05:21:46,58.0961,-49.2808,20.0,6.274,34.607,0.9826630000000001,18.87825,888,815,473,332279,3.5,1.25
2017-10-16 05:21:46,58.0961,-49.2808,22.0,6.272,34.607,0.98272,18.87875,889,813,469,332276,3.6,1.53
2017-10-16 05:21:46,58.0961,-49.2808,24.0,6.273,34.607,0.9827049999999999,18.8795,906,808,470,332278,3.7,1.21
2017-10-16 05:21:46,58.0961,-49.2808,26.0,6.273,34.607,0.982728,18.8805,888,839,471,332276,3.4,0.7
2017-10-16 05:21:46,58.0961,-49.2808,28.0,6.276,34.607,0.9826630000000001,18.881,947,842,472,332277,3.4,0.62
2017-10-16 05:21:46,58.0961,-49.2808,30.0,6.276,34.608,0.982683,18.88525,948,830,470,332278,3.5,0.45
2017-10-16 05:21:46,58.0961,-49.2808,32.0,6.276,34.608,0.9826919999999999,18.88525,946,826,473,332277,3.5,0.51
2017-10-16 05:21:46,58.0961,-49.2808,34.0,6.276,34.608,0.982709,18.88675,908,824,468,332277,3.4,0.53
2017-10-16 05:21:46,58.0961,-49.2808,36.0,6.276,34.608,0.982745,18.8884,916,822,472,332275,3.4,0.52
2017-10-16 05:21:46,58.0961,-49.2808,38.0,6.276,34.609,0.982791,18.8896,982,820,473,332276,3.4,0.37
2017-10-16 05:21:46,58.0961,-49.2808,40.0,6.275,34.609,0.982823,18.89425,876,818,468,332276,3.4,0.17
2017-10-16 05:21:46,58.0961,-49.2808,42.0,6.275,34.609,0.982888,18.895,898,814,469,332275,3.3,0.21
2017-10-16 05:21:46,58.0961,-49.2808,44.0,6.272,34.611,0.9830080000000001,18.90275,875,808,473,332275,3.4,0.35
2017-10-16 05:21:46,58.0961,-49.2808,46.0,6.266,34.613,0.983203,18.905,898,797,471,332275,3.4,0.14
2017-10-16 05:21:46,58.0961,-49.2808,48.0,6.258,34.615,0.9835,18.9112,862,777,470,332276,3.4,0.17
2017-10-16 05:21:46,58.0961,-49.2808,50.0,6.255,34.615,0.9836720000000001,18.915,863,771,470,332275,3.4,0.12
2017-10-16 05:21:46,58.0961,-49.2808,52.0,6.25,34.616,0.983822,18.9182,848,762,469,332274,3.4,0.25
2017-10-16 05:21:46,58.0961,-49.2808,54.0,6.249,34.616,0.983956,18.92425,867,742,472,332273,3.5,0.12
2017-10-16 05:21:46,58.0961,-49.2808,56.0,6.248,34.616,0.9840439999999999,18.92925,846,760,474,332272,3.5,0.06
2017-10-16 05:21:46,58.0961,-49.2808,57.9,6.247,34.616,0.984135,18.93525,871,738,470,332273,3.4,0.09
2017-10-16 05:21:46,58.0961,-49.2808,60.0,6.246,34.616,0.984245,18.9444,898,728,472,332273,3.4,0.05
2017-10-16 05:21:46,58.0961,-49.2808,62.0,6.246,34.616,0.9843649999999999,18.95575,836,733,473,332271,3.4,0.09
2017-10-16 05:21:46,58.0961,-49.2808,64.0,6.246,34.616,0.9845090000000001,18.96675,861,741,470,332272,3.5,0.05
2017-10-16 05:21:46,58.0961,-49.2808,66.0,6.245,34.615,0.9846109999999999,18.98225,851,735,473,332271,3.5,0.08
2017-10-16 05:21:46,58.0961,-49.2808,68.0,6.236,34.616,0.9850110000000001,19.011,858,672,475,332270,3.5,0.08
2017-10-16 05:21:46,58.0961,-49.2808,70.0,6.225,34.617,0.9854670000000001,19.04775,830,641,475,332270,3.6,0.06
2017-10-16 05:21:46,58.0961,-49.2808,72.0,6.198,34.62,0.9864520000000001,19.1078,893,572,479,332270,3.6,0.07
2017-10-16 05:21:46,58.0961,-49.2808,74.0,6.127,34.633,0.9891749999999999,19.19625,807,476,479,332268,3.6,0.13
2017-10-16 05:21:46,58.0961,-49.2808,76.0,5.993,34.65,0.993026,19.28825,791,420,477,332268,3.8,0.09
2017-10-16 05:21:46,58.0961,-49.2808,78.0,5.653,34.712,1.0028839999999999,19.392,682,214,480,332268,3.8,0.08
2017-10-16 05:21:46,58.0961,-49.2808,80.0,5.316,34.76,1.0117319999999999,19.449,610,161,480,332267,3.7,0.06
2017-10-16 05:21:46,58.0961,-49.2808,82.0,5.231,34.765,1.014713,19.47775,584,152,480,332268,3.6,0.09
2017-10-16 05:21:46,58.0961,-49.2808,84.0,5.106,34.784,1.0186600000000001,19.5045,562,132,482,332266,3.6,0.11
2017-10-16 05:21:46,58.0961,-49.2808,86.0,4.983,34.802,1.021836,19.52,547,105,479,332268,3.6,0.13
2017-10-16 05:21:46,58.0961,-49.2808,88.0,4.931,34.807,1.023237,19.53,544,103,479,332266,3.5,0.07
2017-10-16 05:21:46,58.0961,-49.2808,90.0,4.889,34.812,1.0244490000000002,19.53433,570,99,478,332267,3.5,0.09
2017-10-16 05:21:46,58.0961,-49.2808,92.0,4.873,34.815,1.024928,19.54125,561,107,477,332267,3.6,0.06
2017-10-16 05:21:46,58.0961,-49.2808,94.0,4.841,34.82,1.0259749999999999,19.55175,540,94,475,332268,3.6,0.06
2017-10-16 05:21:46,58.0961,-49.2808,96.0,4.81,34.823,1.02698,19.56725,531,89,474,332266,3.6,0.07
2017-10-16 05:21:46,58.0961,-49.2808,98.0,4.736,34.831,1.029274,19.58667,531,91,474,332267,3.6,0.09
2017-10-16 05:21:46,58.0961,-49.2808,100.0,4.679,34.833,1.0305819999999999,19.60175,523,84,472,332267,3.5,0.07
2017-10-16 05:21:46,58.0961,-49.2808,102.0,4.577,34.834,1.0335169999999998,19.61575,508,86,474,332265,3.5,0.06
2017-10-16 05:21:46,58.0961,-49.2808,104.0,4.584,34.837,1.033487,19.61375,512,84,476,332266,3.6,0.04
2017-10-16 05:21:46,58.0961,-49.2808,106.0,4.602,34.842,1.032966,19.609,621,85,474,332264,3.6,0.09
2017-10-16 05:21:46,58.0961,-49.2808,108.0,4.612,34.846,1.0327060000000001,19.605,526,82,473,332263,3.6,0.08
2017-10-16 05:21:46,58.0961,-49.2808,110.0,4.579,34.852,1.033665,19.60875,513,80,471,332265,3.6,0.06
2017-10-16 05:21:46,58.0961,-49.2808,112.0,4.559,34.853,1.0342539999999998,19.61175,495,78,471,332265,3.6,0.06
2017-10-16 05:21:46,58.0961,-49.2808,114.0,4.522,34.853,1.0353469999999998,19.61875,499,80,471,332265,3.6,0.06
2017-10-16 05:21:46,58.0961,-49.2808,116.0,4.479,34.854,1.036651,19.62225,515,80,471,332264,3.6,0.14
2017-10-16 05:21:46,58.0961,-49.2808,118.0,4.45,34.854,1.037515,19.6255,497,76,468,332264,3.6,0.11
2017-10-16 05:21:46,58.0961,-49.2808,120.0,4.418,34.853,1.0384259999999998,19.6285,535,75,472,332264,3.6,0.08
2017-10-16 05:21:46,58.0961,-49.2808,122.0,4.407,34.856,1.038755,19.631,510,77,468,332265,3.7,0.11
2017-10-16 05:21:46,58.0961,-49.2808,124.0,4.408,34.861,1.0387559999999998,19.62975,509,73,471,332263,3.6,0.05
2017-10-16 05:21:46,58.0961,-49.2808,126.0,4.388,34.863,1.0393500000000002,19.63325,512,73,464,332264,3.6,0.08
2017-10-16 05:21:46,58.0961,-49.2808,128.0,4.38,34.867,1.039638,19.6332,525,70,468,332265,3.6,0.07
2017-10-16 05:21:46,58.0961,-49.2808,130.0,4.358,34.866,1.0402870000000002,19.6395,506,73,463,332265,3.7,0.06
2017-10-16 05:21:46,58.0961,-49.2808,132.0,4.349,34.867,1.0405950000000002,19.643,524,70,467,332265,3.7,0.07
2017-10-16 05:21:46,58.0961,-49.2808,134.0,4.328,34.869,1.041157,19.645,512,72,467,332264,3.6,0.09
2017-10-16 05:21:46,58.0961,-49.2808,136.0,4.289,34.87,1.0422349999999998,19.64725,498,69,467,332266,3.6,0.07
2017-10-16 05:21:46,58.0961,-49.2808,138.0,4.299,34.875,1.041931,19.6458,500,69,467,332265,3.7,0.09
2017-10-16 05:21:46,58.0961,-49.2808,140.0,4.307,34.879,1.041721,19.6425,506,70,466,332265,3.7,0.1
2017-10-16 05:21:46,58.0961,-49.2808,142.0,4.311,34.881,1.0414940000000001,19.6385,503,66,464,332265,3.6,0.08
2017-10-16 05:21:46,58.0961,-49.2808,144.0,4.33,34.887,1.0410469999999998,19.63225,488,67,468,332265,3.6,0.08
2017-10-16 05:21:46,58.0961,-49.2808,146.0,4.379,34.895,1.039599,19.6255,462,64,461,332266,3.7,0.08
2017-10-16 05:21:46,58.0961,-49.2808,148.0,4.404,34.9,1.0388540000000002,19.6235,475,70,464,332266,3.7,0.09
2017-10-16 05:21:46,58.0961,-49.2808,150.0,4.396,34.9,1.039024,19.6222,514,66,465,332265,3.7,0.08
2017-10-16 05:21:46,58.0961,-49.2808,152.0,4.439,34.906,1.037931,19.62,454,66,466,332265,3.6,0.04
2017-10-16 05:21:46,58.0961,-49.2808,154.0,4.433,34.907,1.0381550000000002,19.62425,438,68,462,332266,3.6,0.09
2017-10-16 05:21:46,58.0961,-49.2808,156.0,4.433,34.907,1.038176,19.6275,441,65,463,332264,3.7,0.09
2017-10-16 05:21:46,58.0961,-49.2808,158.0,4.426,34.907,1.0383870000000002,19.63325,443,66,462,332265,3.7,0.13
2017-10-16 05:21:46,58.0961,-49.2808,160.0,4.418,34.906,1.03865,19.6378,445,64,466,332265,3.6,0.07
2017-10-16 05:21:46,58.0961,-49.2808,162.0,4.421,34.908,1.0386039999999999,19.63925,441,65,465,332265,3.7,0.07
2017-10-16 05:21:46,58.0961,-49.2808,164.0,4.421,34.909,1.038649,19.6446,439,63,465,332264,3.7,0.05
2017-10-16 05:21:46,58.0961,-49.2808,166.0,4.413,34.909,1.038973,19.6525,444,66,465,332263,3.7,0.07
2017-10-16 05:21:46,58.0961,-49.2808,168.0,4.404,34.908,1.039377,19.66383,448,63,464,332264,3.7,0.07
2017-10-16 05:21:46,58.0961,-49.2808,170.0,4.372,34.903,1.040404,19.68,487,65,468,332263,3.7,0.06
2017-10-16 05:21:46,58.0961,-49.2808,172.0,4.301,34.897,1.0427710000000001,19.7044,451,64,468,332263,3.7,0.05
2017-10-16 05:21:46,58.0961,-49.2808,174.0,4.184,34.883,1.046002,19.73017,472,67,468,332264,3.7,0.04
2017-10-16 05:21:46,58.0961,-49.2808,176.0,4.105,34.873,1.048677,19.75433,490,69,470,332263,3.7,0.05
2017-10-16 05:21:46,58.0961,-49.2808,178.0,3.932,34.857,1.05363,19.7754,513,68,472,332262,3.7,0.05
2017-10-16 05:21:46,58.0961,-49.2808,180.0,3.905,34.854,1.0542820000000002,19.77633,556,69,469,332263,3.7,0.05
2017-10-16 05:21:46,58.0961,-49.2808,182.0,3.889,34.853,1.0547650000000002,19.7804,520,69,471,332262,3.7,0.05
2017-10-16 05:21:46,58.0961,-49.2808,184.0,3.847,34.851,1.056016,19.785,531,70,472,332262,3.7,0.06
2017-10-16 05:21:46,58.0961,-49.2808,186.0,3.82,34.849,1.056727,19.783,558,71,471,332263,3.7,0.06
2017-10-16 05:21:46,58.0961,-49.2808,188.0,3.823,34.851,1.056626,19.7788,544,69,471,332263,3.7,0.06
2017-10-16 05:21:46,58.0961,-49.2808,190.0,3.825,34.852,1.056553,19.7762,554,68,469,332262,3.7,0.08
2017-10-16 05:21:46,58.0961,-49.2808,192.0,3.837,34.854,1.0562420000000001,19.768,571,68,470,332262,3.7,0.07
2017-10-16 05:21:46,58.0961,-49.2808,194.0,3.865,34.86,1.055415,19.7606,560,70,471,332263,3.7,0.05
2017-10-16 05:21:46,58.0961,-49.2808,196.0,3.881,34.863,1.0549309999999998,19.7544,576,68,467,332264,3.7,0.05
2017-10-16 05:21:46,58.0961,-49.2808,198.0,3.892,34.866,1.054599,19.752,589,68,469,332263,3.7,0.05
2017-10-16 05:21:46,58.0961,-49.2808,200.0,3.883,34.869,1.054868,19.7546,558,67,470,332263,3.7,0.06
2017-10-16 05:21:46,58.0961,-49.2808,202.0,3.88,34.869,1.054977,19.7544,557,65,468,332263,3.7,0.06
2017-10-16 05:21:46,58.0961,-49.2808,204.0,3.878,34.87,1.0550169999999999,19.7536,544,67,468,332262,3.7,0.04
2017-10-16 05:21:46,58.0961,-49.2808,206.0,3.88,34.871,1.0549870000000001,19.7535,544,66,468,332262,3.7,0.06
2017-10-16 05:21:46,58.0961,-49.2808,208.0,3.89,34.873,1.0546669999999998,19.7532,554,67,470,332262,3.7,0.05
2017-10-16 05:21:46,58.0961,-49.2808,210.0,3.911,34.877,1.0541,19.7524,547,66,471,332262,3.7,0.06
2017-10-16 05:21:46,58.0961,-49.2808,212.0,3.907,34.876,1.0542189999999998,19.75625,530,66,472,332262,3.7,0.06
2017-10-16 05:21:46,58.0961,-49.2808,214.0,3.897,34.875,1.054542,19.76,537,65,468,332263,3.8,0.06
2017-10-16 05:21:46,58.0961,-49.2808,216.0,3.885,34.874,1.0549369999999998,19.7654,509,68,468,332263,3.7,0.07
2017-10-16 05:21:46,58.0961,-49.2808,218.0,3.878,34.874,1.055154,19.76725,525,67,468,332261,3.7,0.04
2017-10-16 05:21:46,58.0961,-49.2808,220.0,3.875,34.874,1.05525,19.7672,516,66,471,332263,3.7,0.05
2017-10-16 05:21:46,58.0961,-49.2808,222.0,3.86,34.873,1.055692,19.771,525,66,472,332264,3.7,0.06
2017-10-16 05:21:46,58.0961,-49.2808,224.0,3.853,34.872,1.0559379999999998,19.7752,530,66,469,332263,3.7,0.05
2017-10-16 05:21:46,58.0961,-49.2808,226.0,3.848,34.872,1.05618,19.778,513,66,467,332261,3.8,0.07
2017-10-16 05:21:46,58.0961,-49.2808,228.0,3.82,34.869,1.05708,19.783,509,66,469,332261,3.8,0.07
2017-10-16 05:21:46,58.0961,-49.2808,230.0,3.793,34.867,1.0577969999999999,19.7874,509,66,468,332263,3.7,0.06
2017-10-16 05:21:46,58.0961,-49.2808,232.0,3.772,34.864,1.0584500000000001,19.79125,528,66,470,332263,3.7,0.05
2017-10-16 05:21:46,58.0961,-49.2808,234.0,3.754,34.862,1.0589620000000002,19.795,509,66,471,332263,3.8,0.05
2017-10-16 05:21:46,58.0961,-49.2808,236.0,3.729,34.861,1.0596999999999999,19.7965,513,63,471,332263,3.8,0.04
2017-10-16 05:21:46,58.0961,-49.2808,238.0,3.715,34.859,1.0600960000000001,19.7984,519,65,473,332263,3.8,0.05
2017-10-16 05:21:46,58.0961,-49.2808,240.0,3.704,34.858,1.060428,19.79925,516,66,470,332264,3.8,0.07
2017-10-16 05:21:46,58.0961,-49.2808,242.0,3.7,34.858,1.060517,19.79875,531,65,471,332264,3.8,0.06
2017-10-16 05:21:46,58.0961,-49.2808,244.0,3.703,34.859,1.0604339999999999,19.79625,528,67,473,332262,3.8,0.04
2017-10-16 05:21:46,58.0961,-49.2808,246.0,3.708,34.86,1.060304,19.795,527,64,473,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,248.0,3.704,34.86,1.0604909999999999,19.79375,518,64,473,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,250.0,3.68,34.859,1.061106,19.79325,577,65,472,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,252.0,3.678,34.859,1.0611519999999999,19.7902,509,66,471,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,254.0,3.701,34.862,1.0604339999999999,19.784,509,65,471,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,256.0,3.716,34.866,1.0600239999999999,19.78225,512,65,469,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,258.0,3.716,34.866,1.0600550000000002,19.781,508,66,471,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,260.0,3.705,34.866,1.0603500000000001,19.779,524,65,473,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,262.0,3.715,34.867,1.0600960000000001,19.77675,495,64,474,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,264.0,3.722,34.868,1.059885,19.7804,489,64,469,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,266.0,3.719,34.868,1.059962,19.78025,504,66,469,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,268.0,3.718,34.868,1.060031,19.782,496,66,466,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,270.0,3.718,34.868,1.060003,19.7814,500,64,474,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,272.0,3.713,34.868,1.0601850000000002,19.7845,498,64,473,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,274.0,3.702,34.867,1.0605129999999998,19.78375,498,64,470,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,276.0,3.702,34.867,1.060504,19.7842,500,66,472,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,278.0,3.701,34.867,1.0605349999999998,19.78525,524,65,469,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,280.0,3.702,34.868,1.06053,19.7852,498,64,468,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,282.0,3.691,34.868,1.0608819999999999,19.78925,522,66,469,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,284.0,3.684,34.867,1.0610750000000002,19.78575,489,64,470,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,286.0,3.677,34.866,1.061268,19.787,510,66,472,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,288.0,3.671,34.866,1.061435,19.7895,480,63,470,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,290.0,3.675,34.867,1.0613009999999998,19.78775,478,64,468,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,292.0,3.684,34.868,1.061064,19.7858,494,64,470,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,294.0,3.69,34.869,1.060874,19.7865,483,66,472,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,296.0,3.692,34.87,1.0608339999999998,19.78525,491,64,473,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,298.0,3.689,34.87,1.0609549999999999,19.7856,479,64,469,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,300.0,3.675,34.869,1.0613679999999999,19.78775,479,62,470,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,302.0,3.675,34.869,1.061362,19.7872,471,62,473,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,304.0,3.679,34.87,1.061267,19.78675,498,64,467,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,306.0,3.657,34.868,1.0619139999999998,19.7925,497,70,473,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,308.0,3.651,34.868,1.062061,19.7932,479,67,468,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,310.0,3.65,34.867,1.062112,19.78975,470,63,471,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,312.0,3.653,34.868,1.0620219999999998,19.79025,479,65,467,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,314.0,3.651,34.868,1.0621010000000002,19.7916,489,65,468,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,316.0,3.645,34.868,1.0622950000000002,19.79225,512,63,468,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,318.0,3.645,34.868,1.062274,19.79125,498,63,470,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,320.0,3.645,34.869,1.062281,19.79,493,63,472,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,322.0,3.648,34.869,1.062211,19.789,484,64,468,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,324.0,3.648,34.87,1.0622150000000001,19.79025,473,64,471,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,326.0,3.646,34.87,1.0622660000000002,19.78875,471,65,469,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,328.0,3.652,34.871,1.062109,19.786,473,65,474,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,330.0,3.652,34.872,1.062134,19.7865,468,63,470,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,332.0,3.648,34.871,1.062255,19.787,485,66,468,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,334.0,3.642,34.871,1.062437,19.78875,460,63,471,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,336.0,3.639,34.871,1.062531,19.78425,508,65,470,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,338.0,3.628,34.87,1.0629050000000002,19.7838,482,64,468,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,340.0,3.611,34.869,1.063406,19.78425,469,62,467,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,342.0,3.605,34.868,1.0635539999999999,19.7845,480,63,468,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,344.0,3.601,34.868,1.063669,19.78475,473,62,472,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,346.0,3.59,34.867,1.0640649999999998,19.7872,476,61,470,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,348.0,3.581,34.867,1.0643030000000002,19.78925,508,62,465,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,350.0,3.579,34.867,1.0643440000000002,19.7895,498,67,469,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,352.0,3.579,34.867,1.064359,19.793,466,62,468,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,354.0,3.579,34.867,1.0643729999999998,19.7904,477,64,467,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,356.0,3.578,34.867,1.0644079999999998,19.79425,469,63,470,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,358.0,3.576,34.867,1.064483,19.7975,483,65,467,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,360.0,3.571,34.867,1.0646529999999998,19.79975,469,62,472,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,362.0,3.565,34.867,1.064839,19.8075,466,64,469,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,364.0,3.556,34.867,1.065124,19.8122,469,63,470,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,366.0,3.54,34.865,1.065636,19.81875,457,63,472,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,368.0,3.533,34.864,1.065817,19.82475,474,62,471,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,370.0,3.516,34.863,1.066382,19.836,446,64,472,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,372.0,3.501,34.861,1.066735,19.83925,438,62,473,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,374.0,3.499,34.861,1.0668030000000002,19.8398,435,62,473,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,376.0,3.497,34.861,1.0668609999999998,19.84617,442,64,472,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,378.0,3.494,34.861,1.0669520000000001,19.847,427,64,474,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,380.0,3.494,34.861,1.066964,19.84817,432,62,475,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,382.0,3.494,34.861,1.066957,19.8502,436,62,472,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,384.0,3.495,34.862,1.066929,19.8498,430,61,471,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,386.0,3.495,34.862,1.066922,19.84967,434,61,473,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,388.0,3.496,34.862,1.0669050000000002,19.8474,426,63,472,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,390.0,3.498,34.863,1.0668289999999998,19.8456,424,61,475,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,392.0,3.497,34.863,1.0668570000000002,19.8435,434,64,472,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,394.0,3.497,34.863,1.066884,19.8388,421,63,474,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,396.0,3.495,34.863,1.066945,19.8378,440,61,471,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,398.0,3.493,34.863,1.066995,19.8388,421,61,472,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,400.0,3.492,34.863,1.067034,19.84083,430,63,472,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,402.0,3.49,34.863,1.067087,19.841,430,61,473,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,404.0,3.489,34.863,1.06712,19.8384,421,62,476,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,406.0,3.488,34.863,1.067154,19.8414,427,63,474,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,408.0,3.485,34.863,1.0672549999999998,19.8424,422,62,474,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,410.0,3.483,34.863,1.067298,19.8416,442,61,472,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,412.0,3.483,34.863,1.0672739999999998,19.8418,421,61,474,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,414.0,3.485,34.863,1.0672510000000002,19.8398,422,62,471,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,416.0,3.483,34.863,1.0672959999999998,19.8365,420,62,472,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,418.0,3.48,34.863,1.06737,19.8326,415,64,472,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,420.0,3.481,34.863,1.0673309999999998,19.8286,428,60,474,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,422.0,3.485,34.864,1.067196,19.8198,426,63,470,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,424.0,3.506,34.867,1.0666030000000002,19.8156,423,63,470,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,426.0,3.506,34.867,1.066633,19.8186,430,61,469,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,428.0,3.503,34.867,1.0667300000000002,19.82,419,64,471,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,430.0,3.496,34.867,1.0668980000000001,19.82175,433,63,473,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,432.0,3.49,34.866,1.0671240000000002,19.8248,412,61,472,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,434.0,3.482,34.865,1.0673240000000002,19.8272,418,61,471,nan,nan,nan
