datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-13 07:50:27,57.2416,-40.2672,-0.4,5.372,34.793,1.014793,18.4766,2599,2585,404,480091,8.1,nan
2018-06-13 07:50:27,57.2416,-40.2672,2.0,5.341,34.795,1.012496,18.45678,1913,1788,406,414631,7.2,nan
2018-06-13 07:50:27,57.2416,-40.2672,4.0,5.205,34.804,1.0155949999999998,18.44225,1816,1846,407,390807,5.6,2.49
2018-06-13 07:50:27,57.2416,-40.2672,5.9,4.941,34.804,1.0227430000000002,18.46033,1688,2020,408,375748,5.0,2.17
2018-06-13 07:50:27,57.2416,-40.2672,8.0,4.879,34.804,1.0244939999999998,18.46757,1818,1993,409,364445,4.7,2.02
2018-06-13 07:50:27,57.2416,-40.2672,10.0,4.839,34.804,1.025678,18.47483,2004,2000,408,356653,4.0,2.02
2018-06-13 07:50:27,57.2416,-40.2672,12.0,4.818,34.804,1.026234,18.48017,2039,2393,408,350766,3.8,1.38
2018-06-13 07:50:27,57.2416,-40.2672,14.0,4.789,34.804,1.0270920000000001,18.49217,2108,2376,413,346312,3.0,1.09
2018-06-13 07:50:27,57.2416,-40.2672,16.0,4.774,34.804,1.0276079999999999,18.50186,1934,2285,409,342925,3.3,1.17
2018-06-13 07:50:27,57.2416,-40.2672,18.0,4.759,34.804,1.0280589999999998,18.51533,2053,2427,411,340409,2.8,1.45
2018-06-13 07:50:27,57.2416,-40.2672,20.0,4.749,34.804,1.0283609999999999,18.521,2083,2335,413,338545,2.9,0.77
2018-06-13 07:50:27,57.2416,-40.2672,22.0,4.742,34.804,1.028575,18.53083,1889,2256,415,337053,3.0,0.55
2018-06-13 07:50:27,57.2416,-40.2672,24.0,4.737,34.804,1.028759,18.54167,1889,2291,414,335874,2.9,0.6
2018-06-13 07:50:27,57.2416,-40.2672,26.0,4.729,34.805,1.028994,18.56116,2060,2723,413,334928,2.9,0.44
2018-06-13 07:50:27,57.2416,-40.2672,28.0,4.721,34.805,1.0292949999999998,18.58343,1857,2641,415,334233,2.8,0.88
2018-06-13 07:50:27,57.2416,-40.2672,30.0,4.713,34.805,1.0295779999999999,18.61633,2296,2480,415,333728,2.7,0.45
2018-06-13 07:50:27,57.2416,-40.2672,32.0,4.705,34.805,1.0298370000000001,18.6395,2200,2894,414,333351,2.7,0.64
2018-06-13 07:50:27,57.2416,-40.2672,34.0,4.694,34.805,1.0301930000000001,18.65783,2044,2519,414,333080,2.7,0.36
2018-06-13 07:50:27,57.2416,-40.2672,36.0,4.689,34.805,1.0303879999999999,18.67829,2150,2324,416,332875,2.7,0.2
2018-06-13 07:50:27,57.2416,-40.2672,38.0,4.664,34.805,1.0312450000000002,18.712,1879,2409,418,332726,2.6,0.16
2018-06-13 07:50:27,57.2416,-40.2672,40.0,4.626,34.805,1.0323639999999998,18.735,2040,1882,420,332617,2.7,0.15
2018-06-13 07:50:27,57.2416,-40.2672,42.0,4.605,34.805,1.032982,18.75583,1778,1967,420,332535,2.7,0.15
2018-06-13 07:50:27,57.2416,-40.2672,44.0,4.599,34.804,1.033198,18.78117,1706,1860,417,332473,2.7,0.18
2018-06-13 07:50:27,57.2416,-40.2672,46.0,4.585,34.804,1.0337109999999998,18.82472,1658,1636,418,332427,2.7,0.11
2018-06-13 07:50:27,57.2416,-40.2672,48.0,4.551,34.804,1.0348670000000002,18.88617,1677,1569,418,332393,2.7,0.14
2018-06-13 07:50:27,57.2416,-40.2672,50.0,4.456,34.81,1.0376319999999999,18.95,1273,1071,420,332370,2.7,0.16
2018-06-13 07:50:27,57.2416,-40.2672,52.0,4.408,34.814,1.039053,18.99417,1172,781,418,332353,2.7,0.14
2018-06-13 07:50:27,57.2416,-40.2672,54.0,4.327,34.818,1.041436,19.02614,1058,674,420,332341,2.7,0.11
2018-06-13 07:50:27,57.2416,-40.2672,56.0,4.293,34.82,1.042488,19.05333,1024,581,421,332331,2.7,0.09
2018-06-13 07:50:27,57.2416,-40.2672,58.0,4.266,34.822,1.0433729999999999,19.074,950,461,423,332324,2.8,0.16
2018-06-13 07:50:27,57.2416,-40.2672,60.0,4.231,34.823,1.044441,19.09517,956,474,421,332317,2.7,0.06
2018-06-13 07:50:27,57.2416,-40.2672,62.0,4.195,34.823,1.0455230000000002,19.1172,1001,483,423,332312,2.7,0.07
2018-06-13 07:50:27,57.2416,-40.2672,64.0,4.144,34.823,1.0469490000000001,19.13417,926,437,423,332308,2.7,0.05
2018-06-13 07:50:27,57.2416,-40.2672,66.0,4.112,34.824,1.0479440000000002,19.14917,934,449,426,332303,2.8,0.09
2018-06-13 07:50:27,57.2416,-40.2672,68.0,4.1,34.825,1.0483820000000001,19.16267,911,404,425,332297,2.7,0.07
2018-06-13 07:50:27,57.2416,-40.2672,70.0,4.072,34.827,1.0492560000000002,19.1806,902,384,427,332291,2.7,0.11
2018-06-13 07:50:27,57.2416,-40.2672,72.0,4.051,34.829,1.049871,19.197,784,292,426,332289,2.8,0.07
2018-06-13 07:50:27,57.2416,-40.2672,74.0,4.015,34.831,1.050955,19.2148,848,341,426,332285,2.8,0.05
2018-06-13 07:50:27,57.2416,-40.2672,76.0,3.978,34.832,1.051997,19.2285,788,277,426,332282,2.7,0.05
2018-06-13 07:50:27,57.2416,-40.2672,78.0,3.957,34.832,1.0526810000000002,19.2382,748,255,427,332280,2.7,0.05
2018-06-13 07:50:27,57.2416,-40.2672,80.0,3.946,34.834,1.052962,19.2446,858,245,427,332278,2.7,0.06
2018-06-13 07:50:27,57.2416,-40.2672,82.0,3.936,34.836,1.053274,19.2484,735,237,431,332276,2.7,0.07
2018-06-13 07:50:27,57.2416,-40.2672,84.0,3.928,34.839,1.0535139999999998,19.2535,715,204,430,332274,2.8,0.05
2018-06-13 07:50:27,57.2416,-40.2672,86.0,3.922,34.84,1.0537070000000002,19.2594,710,231,428,332272,2.7,0.05
2018-06-13 07:50:27,57.2416,-40.2672,88.0,3.921,34.841,1.053744,19.258,779,206,430,332271,2.7,0.06
2018-06-13 07:50:27,57.2416,-40.2672,90.0,3.92,34.841,1.053804,19.2614,688,188,429,332270,2.7,0.05
2018-06-13 07:50:27,57.2416,-40.2672,92.0,3.912,34.843,1.0540630000000002,19.2686,794,185,429,332268,2.7,0.06
2018-06-13 07:50:27,57.2416,-40.2672,94.0,3.9,34.846,1.0544220000000002,19.2712,699,172,431,332267,2.8,0.06
2018-06-13 07:50:27,57.2416,-40.2672,96.0,3.895,34.847,1.0545529999999999,19.273,677,170,428,332266,2.8,0.05
2018-06-13 07:50:27,57.2416,-40.2672,98.0,3.893,34.847,1.054649,19.2768,685,173,429,332265,2.7,0.04
2018-06-13 07:50:27,57.2416,-40.2672,100.0,3.87,34.85,1.055313,19.2816,692,155,428,332263,2.8,0.06
2018-06-13 07:50:27,57.2416,-40.2672,102.0,3.865,34.85,1.055494,19.286,656,153,429,332263,2.8,0.05
2018-06-13 07:50:27,57.2416,-40.2672,104.0,3.864,34.851,1.0555089999999998,19.289,634,152,429,332261,2.8,0.06
2018-06-13 07:50:27,57.2416,-40.2672,106.0,3.864,34.851,1.0555469999999998,19.297,753,156,430,332259,2.8,0.05
2018-06-13 07:50:27,57.2416,-40.2672,108.0,3.862,34.85,1.0556329999999998,19.303,826,147,428,332258,2.7,0.05
2018-06-13 07:50:27,57.2416,-40.2672,110.0,3.845,34.852,1.0561289999999999,19.31375,675,143,429,332259,2.8,0.05
2018-06-13 07:50:27,57.2416,-40.2672,112.0,3.827,34.854,1.0566749999999998,19.3234,622,136,431,332258,2.8,0.05
2018-06-13 07:50:27,57.2416,-40.2672,114.0,3.826,34.853,1.0567069999999998,19.333,679,140,430,332257,2.8,0.04
2018-06-13 07:50:27,57.2416,-40.2672,115.9,3.82,34.854,1.0569160000000002,19.3492,641,131,431,332256,2.8,0.04
2018-06-13 07:50:27,57.2416,-40.2672,118.0,3.812,34.855,1.0571679999999999,19.361,611,132,435,332256,2.7,0.05
2018-06-13 07:50:27,57.2416,-40.2672,120.0,3.807,34.855,1.0573299999999999,19.3758,625,126,434,332256,2.8,0.07
2018-06-13 07:50:27,57.2416,-40.2672,122.0,3.796,34.855,1.0576850000000002,19.3946,642,121,436,332257,2.8,0.04
2018-06-13 07:50:27,57.2416,-40.2672,124.0,3.786,34.855,1.057998,19.405,619,116,437,332256,2.8,0.06
2018-06-13 07:50:27,57.2416,-40.2672,126.0,3.779,34.854,1.058186,19.4156,601,116,440,332254,2.8,0.04
2018-06-13 07:50:27,57.2416,-40.2672,128.0,3.773,34.854,1.0583840000000002,19.42375,601,121,439,332255,2.8,0.05
2018-06-13 07:50:27,57.2416,-40.2672,130.0,3.765,34.854,1.058643,19.4364,640,111,440,332255,2.8,0.05
2018-06-13 07:50:27,57.2416,-40.2672,132.0,3.758,34.854,1.058872,19.4485,582,111,443,332254,2.8,0.05
2018-06-13 07:50:27,57.2416,-40.2672,134.0,3.749,34.854,1.0591210000000002,19.465,608,107,443,332254,2.8,0.05
2018-06-13 07:50:27,57.2416,-40.2672,136.0,3.736,34.854,1.0595729999999999,19.4864,596,105,445,332255,2.8,0.06
2018-06-13 07:50:27,57.2416,-40.2672,138.0,3.704,34.854,1.060527,19.509,625,100,449,332254,2.8,0.04
2018-06-13 07:50:27,57.2416,-40.2672,140.0,3.695,34.853,1.0607639999999998,19.526,602,101,448,332254,2.9,0.04
2018-06-13 07:50:27,57.2416,-40.2672,142.0,3.69,34.852,1.0609739999999999,19.54275,573,98,449,332254,2.9,0.07
2018-06-13 07:50:27,57.2416,-40.2672,144.0,3.659,34.852,1.061883,19.56525,640,98,450,332252,2.8,0.07
2018-06-13 07:50:27,57.2416,-40.2672,146.0,3.639,34.851,1.062465,19.5708,597,91,453,332253,2.8,0.04
2018-06-13 07:50:27,57.2416,-40.2672,148.0,3.632,34.852,1.0626600000000002,19.57925,597,103,458,332255,2.8,0.06
2018-06-13 07:50:27,57.2416,-40.2672,150.0,3.631,34.852,1.0627080000000002,19.5815,563,84,455,332253,2.8,0.07
2018-06-13 07:50:27,57.2416,-40.2672,152.0,3.63,34.851,1.062735,19.586,649,100,454,332252,2.9,0.07
2018-06-13 07:50:27,57.2416,-40.2672,154.0,3.621,34.852,1.063081,19.59425,568,89,456,332251,2.8,0.06
2018-06-13 07:50:27,57.2416,-40.2672,156.0,3.606,34.853,1.063469,19.59475,583,85,457,332251,2.8,0.04
2018-06-13 07:50:27,57.2416,-40.2672,158.0,3.603,34.854,1.0635189999999999,19.592,567,83,457,332251,2.9,0.06
2018-06-13 07:50:27,57.2416,-40.2672,160.0,3.605,34.855,1.063443,19.586,534,87,453,332252,2.9,0.05
2018-06-13 07:50:27,57.2416,-40.2672,162.0,3.609,34.855,1.063351,19.58425,552,82,455,332253,2.8,0.05
2018-06-13 07:50:27,57.2416,-40.2672,164.0,3.612,34.856,1.063269,19.5838,549,83,453,332252,2.9,0.03
2018-06-13 07:50:27,57.2416,-40.2672,166.0,3.613,34.856,1.0632519999999999,19.57975,571,84,454,332252,2.9,0.05
2018-06-13 07:50:27,57.2416,-40.2672,168.0,3.613,34.857,1.063227,19.57775,652,86,453,332253,2.8,0.05
2018-06-13 07:50:27,57.2416,-40.2672,170.0,3.613,34.857,1.063234,19.577,550,80,455,332252,2.8,0.05
2018-06-13 07:50:27,57.2416,-40.2672,172.0,3.615,34.858,1.0631780000000002,19.57275,533,79,456,332252,2.8,0.03
2018-06-13 07:50:27,57.2416,-40.2672,174.0,3.618,34.858,1.0630929999999998,19.5768,563,82,452,332252,2.8,0.05
2018-06-13 07:50:27,57.2416,-40.2672,176.0,3.621,34.86,1.0630389999999998,19.57675,592,81,450,332251,2.9,0.06
2018-06-13 07:50:27,57.2416,-40.2672,178.0,3.616,34.861,1.063218,19.5876,535,79,452,332252,2.9,0.04
2018-06-13 07:50:27,57.2416,-40.2672,180.0,3.61,34.861,1.063384,19.59475,530,77,453,332251,2.9,0.05
2018-06-13 07:50:27,57.2416,-40.2672,182.0,3.607,34.861,1.0634640000000002,19.5998,535,77,454,332251,2.9,0.05
2018-06-13 07:50:27,57.2416,-40.2672,184.0,3.605,34.861,1.063545,19.6055,537,79,454,332253,2.9,0.06
2018-06-13 07:50:27,57.2416,-40.2672,186.0,3.602,34.861,1.0636109999999999,19.6125,549,78,454,332252,2.9,0.04
2018-06-13 07:50:27,57.2416,-40.2672,188.0,3.598,34.861,1.0637310000000002,19.6226,518,77,458,332253,2.9,0.04
2018-06-13 07:50:27,57.2416,-40.2672,190.0,3.589,34.862,1.0640450000000001,19.638,516,73,460,332251,2.9,0.05
2018-06-13 07:50:27,57.2416,-40.2672,192.0,3.584,34.863,1.064162,19.64125,503,75,457,332253,2.9,0.05
2018-06-13 07:50:27,57.2416,-40.2672,194.0,3.581,34.863,1.064279,19.649,528,73,459,332251,2.9,0.05
2018-06-13 07:50:27,57.2416,-40.2672,196.0,3.576,34.863,1.0644010000000002,19.6542,504,76,460,332253,2.9,0.07
2018-06-13 07:50:27,57.2416,-40.2672,198.0,3.572,34.863,1.0645259999999999,19.65875,514,70,461,332252,2.9,0.05
2018-06-13 07:50:27,57.2416,-40.2672,200.0,3.57,34.863,1.064587,19.6592,537,73,460,332253,2.9,0.07
2018-06-13 07:50:27,57.2416,-40.2672,202.0,3.571,34.863,1.0645609999999999,19.659,545,72,460,332251,2.9,0.05
2018-06-13 07:50:27,57.2416,-40.2672,204.0,3.573,34.863,1.0645120000000001,19.66375,521,75,459,332252,2.9,0.06
2018-06-13 07:50:27,57.2416,-40.2672,206.0,3.57,34.864,1.064597,19.671,519,72,458,332251,2.9,0.03
2018-06-13 07:50:27,57.2416,-40.2672,208.0,3.566,34.864,1.0647199999999999,19.68025,494,73,461,332250,2.9,0.05
2018-06-13 07:50:27,57.2416,-40.2672,210.0,3.563,34.863,1.0648330000000001,19.68825,515,72,461,332252,2.9,0.04
2018-06-13 07:50:27,57.2416,-40.2672,212.0,3.557,34.864,1.0649980000000001,19.6962,512,71,465,332251,2.9,0.06
2018-06-13 07:50:27,57.2416,-40.2672,214.0,3.553,34.864,1.0651069999999998,19.7015,497,71,465,332251,2.9,0.07
2018-06-13 07:50:27,57.2416,-40.2672,216.0,3.551,34.864,1.065179,19.7065,497,69,465,332251,2.9,0.05
2018-06-13 07:50:27,57.2416,-40.2672,218.0,3.55,34.864,1.0652050000000002,19.7068,500,68,463,332251,2.9,0.04
2018-06-13 07:50:27,57.2416,-40.2672,220.0,3.548,34.864,1.0652879999999998,19.70725,502,70,464,332252,2.9,0.05
2018-06-13 07:50:27,57.2416,-40.2672,222.0,3.544,34.864,1.0653890000000001,19.7058,505,65,465,332253,2.9,0.05
2018-06-13 07:50:27,57.2416,-40.2672,224.0,3.543,34.864,1.0654149999999998,19.6985,498,68,465,332252,2.9,0.05
2018-06-13 07:50:27,57.2416,-40.2672,226.0,3.544,34.865,1.0654059999999999,19.69175,494,67,461,332251,2.9,0.05
2018-06-13 07:50:27,57.2416,-40.2672,228.0,3.55,34.866,1.06522,19.6864,504,69,464,332255,2.9,0.06
2018-06-13 07:50:27,57.2416,-40.2672,230.0,3.551,34.867,1.0652,19.68875,492,65,462,332253,2.9,0.06
2018-06-13 07:50:27,57.2416,-40.2672,232.0,3.55,34.867,1.065214,19.69075,515,69,463,332253,2.9,0.08
2018-06-13 07:50:27,57.2416,-40.2672,234.0,3.553,34.868,1.065146,19.69625,505,67,461,332252,2.9,0.07
2018-06-13 07:50:27,57.2416,-40.2672,236.0,3.548,34.869,1.0652979999999999,19.705,484,64,461,332254,2.9,0.09
2018-06-13 07:50:27,57.2416,-40.2672,238.0,3.543,34.868,1.065435,19.7155,529,67,466,332254,2.9,0.05
2018-06-13 07:50:27,57.2416,-40.2672,240.0,3.542,34.868,1.065489,19.718,492,69,463,332254,2.9,0.05
2018-06-13 07:50:27,57.2416,-40.2672,242.0,3.54,34.868,1.065527,19.71925,476,66,465,332253,2.9,0.06
2018-06-13 07:50:27,57.2416,-40.2672,244.0,3.539,34.868,1.0655549999999998,19.7205,491,67,467,332254,2.9,0.09
2018-06-13 07:50:27,57.2416,-40.2672,246.0,3.539,34.869,1.0655770000000002,19.725,517,69,463,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,248.0,3.538,34.869,1.06561,19.72875,551,68,468,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,250.0,3.534,34.868,1.0657320000000001,19.7325,491,68,465,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,252.0,3.532,34.868,1.065804,19.72875,475,65,469,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,254.0,3.529,34.869,1.065881,19.7315,473,65,465,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,256.0,3.526,34.869,1.065973,19.7336,511,67,467,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,258.0,3.524,34.87,1.066042,19.7325,481,66,461,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,260.0,3.523,34.87,1.066064,19.731,465,66,464,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,262.0,3.523,34.87,1.0660880000000001,19.7315,487,67,467,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,264.0,3.522,34.87,1.066125,19.7295,482,66,466,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,266.0,3.521,34.87,1.066144,19.72575,489,66,467,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,268.0,3.521,34.87,1.0661559999999999,19.7255,468,66,465,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,270.0,3.52,34.87,1.0661740000000002,19.729,480,65,466,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,272.0,3.52,34.87,1.066205,19.72875,481,66,465,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,274.0,3.518,34.87,1.0662539999999998,19.7265,487,68,465,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,276.0,3.51,34.871,1.066497,19.7325,490,63,464,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,278.0,3.5,34.871,1.066818,19.7334,471,67,466,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,280.0,3.495,34.87,1.066967,19.73625,466,63,464,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,282.0,3.493,34.87,1.0670320000000002,19.734,463,65,465,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,284.0,3.489,34.87,1.067154,19.736,452,64,468,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,286.0,3.483,34.869,1.0673789999999999,19.7375,476,64,468,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,288.0,3.471,34.868,1.0677349999999999,19.74025,451,61,465,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,290.0,3.467,34.868,1.067806,19.749,486,62,467,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,292.0,3.467,34.868,1.067803,19.76025,459,64,467,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,294.0,3.464,34.869,1.067907,19.77175,456,62,468,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,296.0,3.462,34.869,1.067987,19.7765,478,64,468,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,298.0,3.459,34.869,1.0680580000000002,19.781,605,63,469,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,300.0,3.457,34.869,1.068126,19.781,480,65,473,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,302.0,3.449,34.869,1.0683500000000001,19.78425,452,65,471,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,304.0,3.45,34.869,1.0683410000000002,19.784,457,62,471,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,306.0,3.448,34.869,1.0684010000000002,19.786,478,62,470,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,308.0,3.448,34.869,1.0684,19.78775,449,65,472,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,310.0,3.447,34.869,1.068413,19.789,464,63,465,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,312.0,3.446,34.869,1.0684529999999999,19.79025,452,65,469,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,314.0,3.446,34.869,1.0684749999999998,19.789,515,63,472,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,316.0,3.445,34.868,1.068498,19.79,454,63,469,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,318.0,3.443,34.869,1.068558,19.7915,454,64,470,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,320.0,3.44,34.869,1.0686309999999999,19.791,447,63,473,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,322.0,3.44,34.869,1.0686399999999998,19.79225,452,60,467,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,324.0,3.44,34.869,1.068647,19.795,450,63,468,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,326.0,3.44,34.869,1.068628,19.7935,454,65,471,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,328.0,3.44,34.869,1.068641,19.793,451,63,472,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,330.0,3.439,34.869,1.068666,19.79525,450,64,474,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,332.0,3.439,34.869,1.0686879999999999,19.7915,446,62,470,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,334.0,3.439,34.869,1.0686779999999998,19.79533,461,63,470,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,336.0,3.44,34.869,1.0686330000000002,19.79375,448,64,470,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,338.0,3.441,34.87,1.0686110000000002,19.79425,454,63,469,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,340.0,3.439,34.87,1.0686909999999998,19.79475,444,64,472,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,342.0,3.438,34.87,1.068699,19.79267,450,60,471,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,344.0,3.439,34.87,1.0686589999999998,19.78975,445,63,471,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,346.0,3.443,34.871,1.068536,19.78125,445,62,471,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,348.0,3.45,34.872,1.0683479999999999,19.77567,492,62,472,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,350.0,3.45,34.873,1.0683310000000001,19.7725,447,63,471,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,352.0,3.451,34.873,1.068317,19.7695,452,63,472,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,354.0,3.451,34.873,1.068317,19.7665,457,64,469,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,356.0,3.452,34.873,1.068286,19.762,474,63,466,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,358.0,3.45,34.873,1.068362,19.75575,445,62,469,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,360.0,3.437,34.872,1.0688010000000001,19.75925,459,62,466,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,362.0,3.428,34.871,1.0690460000000002,19.761,459,64,468,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,364.0,3.426,34.871,1.0690680000000001,19.75867,475,62,470,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,366.0,3.425,34.871,1.0691350000000002,19.7586,453,64,470,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,368.0,3.421,34.871,1.0692339999999998,19.761,449,65,468,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,370.0,3.418,34.871,1.069325,19.7578,452,65,469,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,372.0,3.416,34.87,1.069388,19.7606,455,62,468,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,374.0,3.414,34.87,1.0694309999999998,19.7614,459,62,470,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,376.0,3.414,34.871,1.069436,19.7626,451,61,467,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,378.0,3.414,34.871,1.069426,19.7656,440,64,467,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,380.0,3.415,34.871,1.0694,19.767,461,64,468,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,382.0,3.415,34.871,1.069381,19.76917,446,62,467,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,384.0,3.415,34.872,1.069384,19.768,450,63,468,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,386.0,3.415,34.872,1.0693800000000002,19.7724,435,62,465,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,388.0,3.419,34.873,1.0692119999999998,19.7696,453,60,468,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,390.0,3.432,34.875,1.0688689999999998,19.7678,440,61,468,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,392.0,3.438,34.876,1.0686840000000002,19.766,459,61,470,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,394.0,3.44,34.876,1.0686309999999999,19.7634,433,60,470,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,396.0,3.442,34.876,1.0685769999999999,19.763,441,62,470,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,398.0,3.443,34.877,1.0685600000000002,19.7624,434,63,467,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,400.0,3.443,34.877,1.068556,19.76,442,61,468,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,402.0,3.443,34.877,1.068569,19.76,497,62,467,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,404.1,3.442,34.877,1.0685829999999998,19.759,441,63,465,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,406.0,3.441,34.877,1.068642,19.7606,1345,65,467,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,408.0,3.438,34.877,1.068714,19.7638,439,62,468,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,410.0,3.437,34.876,1.068772,19.7658,436,61,470,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,412.0,3.434,34.876,1.0688469999999999,19.7728,435,62,468,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,414.0,3.432,34.876,1.0689229999999998,19.7834,459,61,467,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,416.1,3.428,34.876,1.0690439999999999,19.8026,448,63,469,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,418.0,3.421,34.876,1.0692439999999999,19.8116,425,62,469,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,420.0,3.419,34.876,1.069302,19.8154,422,63,472,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,422.0,3.418,34.876,1.069324,19.816,425,61,473,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,424.0,3.417,34.876,1.069378,19.8148,432,61,474,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,426.0,3.414,34.875,1.069465,19.8116,424,60,475,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,428.0,3.413,34.875,1.069503,19.8116,425,60,469,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,430.0,3.412,34.875,1.069537,19.8102,430,60,471,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,432.0,3.41,34.875,1.0695960000000002,19.8096,426,62,473,nan,nan,nan
