datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-06-14 04:28:53,56.2608,-45.3608,0.1,5.431,34.719,1.0078870000000002,18.07438,2265,4349,443,332266,9.9,nan
2016-06-14 04:28:53,56.2608,-45.3608,2.0,5.435,34.718,1.007596,18.06867,2759,4444,444,332263,6.6,nan
2016-06-14 04:28:53,56.2608,-45.3608,4.0,5.438,34.718,1.0074290000000001,18.06771,2527,4615,444,332262,5.5,nan
2016-06-14 04:28:53,56.2608,-45.3608,6.0,5.437,34.718,1.0074519999999998,18.0705,2284,4377,443,332262,6.0,1.93
2016-06-14 04:28:53,56.2608,-45.3608,8.0,5.438,34.718,1.0074580000000002,18.07343,2382,4482,442,332262,5.2,2.2
2016-06-14 04:28:53,56.2608,-45.3608,10.0,5.438,34.718,1.007469,18.07371,2282,4356,446,332262,4.7,1.71
2016-06-14 04:28:53,56.2608,-45.3608,12.0,5.438,34.718,1.007485,18.071,2582,4634,447,332261,5.0,2.5
2016-06-14 04:28:53,56.2608,-45.3608,14.0,5.439,34.718,1.007494,18.07567,2180,4430,440,332259,4.5,1.71
2016-06-14 04:28:53,56.2608,-45.3608,16.0,5.438,34.718,1.007524,18.07829,2184,4527,443,332259,4.7,1.33
2016-06-14 04:28:53,56.2608,-45.3608,18.0,5.439,34.718,1.0075409999999998,18.0818,2167,4449,444,332260,4.5,1.22
2016-06-14 04:28:53,56.2608,-45.3608,20.0,5.439,34.718,1.007568,18.084,2154,4679,443,332258,4.4,1.21
2016-06-14 04:28:53,56.2608,-45.3608,22.0,5.439,34.718,1.0075910000000001,18.08617,2268,4703,442,332258,4.4,0.47
2016-06-14 04:28:53,56.2608,-45.3608,24.0,5.438,34.718,1.007638,18.0915,2243,4583,443,332258,4.4,0.86
2016-06-14 04:28:53,56.2608,-45.3608,26.0,5.438,34.718,1.00772,18.09722,2142,4667,443,332257,4.3,0.61
2016-06-14 04:28:53,56.2608,-45.3608,28.0,5.44,34.718,1.007765,18.10663,2568,4424,445,332256,4.3,0.56
2016-06-14 04:28:53,56.2608,-45.3608,30.0,5.44,34.717,1.007835,18.12386,2154,4713,443,332257,4.4,0.63
2016-06-14 04:28:53,56.2608,-45.3608,32.0,5.439,34.717,1.007974,18.15733,2063,4127,443,332257,4.4,0.48
2016-06-14 04:28:53,56.2608,-45.3608,34.0,5.408,34.717,1.009045,18.212,2165,4495,446,332255,4.3,0.37
2016-06-14 04:28:53,56.2608,-45.3608,36.0,5.369,34.717,1.0102410000000002,18.24817,2370,4439,449,332255,4.4,0.35
2016-06-14 04:28:53,56.2608,-45.3608,38.0,5.351,34.717,1.01083,18.27933,2265,4263,447,332252,4.4,0.15
2016-06-14 04:28:53,56.2608,-45.3608,40.0,5.337,34.715,1.0114480000000001,18.33371,2640,4327,447,332251,4.4,0.29
2016-06-14 04:28:53,56.2608,-45.3608,42.0,5.303,34.711,1.012826,18.44,2246,3773,448,332250,4.4,0.19
2016-06-14 04:28:53,56.2608,-45.3608,44.0,4.873,34.738,1.026904,18.635,1478,2398,443,332249,4.4,0.23
2016-06-14 04:28:53,56.2608,-45.3608,46.0,4.301,34.767,1.042913,18.7332,1388,977,448,332249,4.5,0.3
2016-06-14 04:28:53,56.2608,-45.3608,48.0,4.204,34.779,1.0452970000000001,18.7466,869,618,451,332248,4.4,0.14
2016-06-14 04:28:53,56.2608,-45.3608,50.0,4.144,34.791,1.0470609999999998,18.7712,872,422,456,332247,4.4,0.15
2016-06-14 04:28:53,56.2608,-45.3608,52.0,4.123,34.791,1.047749,18.7988,816,379,453,332249,4.4,0.09
2016-06-14 04:28:53,56.2608,-45.3608,54.0,4.03,34.794,1.050608,18.8342,706,229,450,332250,4.4,0.08
2016-06-14 04:28:53,56.2608,-45.3608,56.0,3.98,34.797,1.05205,18.8516,929,202,449,332250,4.5,0.07
2016-06-14 04:28:53,56.2608,-45.3608,58.0,3.96,34.797,1.0526659999999999,18.862,727,202,448,332248,4.5,0.11
2016-06-14 04:28:53,56.2608,-45.3608,60.0,3.943,34.798,1.0532460000000001,18.8735,867,196,447,332249,4.5,0.07
2016-06-14 04:28:53,56.2608,-45.3608,62.0,3.93,34.798,1.053592,18.8836,683,178,452,332249,4.4,0.06
2016-06-14 04:28:53,56.2608,-45.3608,64.0,3.92,34.797,1.0539429999999999,18.9026,757,178,447,332249,4.5,0.08
2016-06-14 04:28:53,56.2608,-45.3608,66.0,3.894,34.796,1.054846,18.924,688,177,449,332250,4.5,0.06
2016-06-14 04:28:53,56.2608,-45.3608,68.0,3.866,34.797,1.055558,18.93625,851,172,449,332249,4.5,0.05
2016-06-14 04:28:53,56.2608,-45.3608,70.0,3.866,34.799,1.0557050000000001,18.9574,705,162,452,332250,4.5,0.08
2016-06-14 04:28:53,56.2608,-45.3608,72.0,3.828,34.8,1.056854,18.9845,686,154,453,332249,4.5,0.05
2016-06-14 04:28:53,56.2608,-45.3608,74.0,3.773,34.799,1.0584609999999999,19.0056,629,133,451,332248,4.5,0.07
2016-06-14 04:28:53,56.2608,-45.3608,76.0,3.748,34.803,1.0592869999999999,19.0195,674,127,449,332248,4.5,0.04
2016-06-14 04:28:53,56.2608,-45.3608,78.0,3.724,34.805,1.0599249999999998,19.03675,611,117,445,332248,4.5,0.06
2016-06-14 04:28:53,56.2608,-45.3608,80.0,3.699,34.805,1.0607440000000001,19.0538,1953,117,447,332249,4.5,0.06
2016-06-14 04:28:53,56.2608,-45.3608,82.0,3.675,34.805,1.061484,19.074,612,114,442,332248,4.5,0.07
2016-06-14 04:28:53,56.2608,-45.3608,84.0,3.667,34.807,1.0616919999999999,19.09325,633,120,442,332248,4.5,0.07
2016-06-14 04:28:53,56.2608,-45.3608,86.0,3.66,34.806,1.062004,19.1194,635,136,446,332247,4.5,0.06
2016-06-14 04:28:53,56.2608,-45.3608,88.0,3.611,34.807,1.063589,19.1565,574,102,445,332247,4.6,0.05
2016-06-14 04:28:53,56.2608,-45.3608,90.0,3.571,34.805,1.0646110000000002,19.17775,696,99,445,332248,4.5,0.07
2016-06-14 04:28:53,56.2608,-45.3608,92.0,3.556,34.806,1.065092,19.1898,573,96,447,332248,4.5,0.06
2016-06-14 04:28:53,56.2608,-45.3608,94.0,3.553,34.807,1.065203,19.196,573,108,446,332249,4.5,0.04
2016-06-14 04:28:53,56.2608,-45.3608,96.0,3.549,34.807,1.0653069999999998,19.20525,533,92,449,332250,4.5,0.04
2016-06-14 04:28:53,56.2608,-45.3608,98.0,3.538,34.81,1.0656400000000001,19.219,588,96,445,332251,4.6,0.05
2016-06-14 04:28:53,56.2608,-45.3608,100.0,3.532,34.812,1.065824,19.228,697,94,448,332249,4.5,0.04
2016-06-14 04:28:53,56.2608,-45.3608,102.0,3.528,34.813,1.0659740000000002,19.2366,552,90,447,332247,4.5,0.05
2016-06-14 04:28:53,56.2608,-45.3608,104.0,3.518,34.814,1.066313,19.2465,787,108,448,332247,4.6,0.04
2016-06-14 04:28:53,56.2608,-45.3608,106.0,3.514,34.815,1.066401,19.2595,578,135,447,332247,4.5,0.06
2016-06-14 04:28:53,56.2608,-45.3608,108.0,3.505,34.817,1.066735,19.28025,621,90,448,332248,4.5,0.05
2016-06-14 04:28:53,56.2608,-45.3608,110.0,3.501,34.817,1.066796,19.28467,533,92,450,332247,4.5,0.06
2016-06-14 04:28:53,56.2608,-45.3608,112.0,3.497,34.818,1.066904,19.29175,615,92,452,332247,4.5,0.05
2016-06-14 04:28:53,56.2608,-45.3608,114.0,3.495,34.822,1.066979,19.29425,614,87,449,332247,4.6,0.08
2016-06-14 04:28:53,56.2608,-45.3608,116.0,3.49,34.824,1.067141,19.29975,1123,94,455,332247,4.5,0.05
2016-06-14 04:28:53,56.2608,-45.3608,118.0,3.484,34.825,1.0673119999999998,19.31425,667,104,451,332246,4.5,0.05
2016-06-14 04:28:53,56.2608,-45.3608,120.0,3.482,34.825,1.067396,19.32425,544,92,451,332248,4.5,0.05
2016-06-14 04:28:53,56.2608,-45.3608,122.0,3.477,34.826,1.0675629999999998,19.337,514,83,452,332248,4.5,0.06
2016-06-14 04:28:53,56.2608,-45.3608,124.0,3.472,34.826,1.0677189999999999,19.34675,525,81,450,332248,4.6,0.06
2016-06-14 04:28:53,56.2608,-45.3608,126.0,3.468,34.827,1.0678269999999999,19.358,552,88,452,332248,4.6,0.04
2016-06-14 04:28:53,56.2608,-45.3608,128.0,3.463,34.827,1.068015,19.368,531,87,454,332247,4.6,0.06
2016-06-14 04:28:53,56.2608,-45.3608,130.0,3.459,34.828,1.068101,19.38467,515,80,455,332247,4.6,0.06
2016-06-14 04:28:53,56.2608,-45.3608,132.0,3.464,34.828,1.06798,19.3855,801,81,458,332248,4.6,0.06
2016-06-14 04:28:53,56.2608,-45.3608,134.0,3.46,34.828,1.068069,19.388,548,84,458,332245,4.6,0.06
2016-06-14 04:28:53,56.2608,-45.3608,136.0,3.457,34.828,1.068164,19.39775,554,83,457,332246,4.6,0.05
2016-06-14 04:28:53,56.2608,-45.3608,138.0,3.458,34.829,1.068165,19.408,491,82,453,332247,4.6,0.06
2016-06-14 04:28:53,56.2608,-45.3608,140.0,3.452,34.831,1.0683479999999999,19.42975,572,75,457,332246,4.6,0.06
2016-06-14 04:28:53,56.2608,-45.3608,142.0,3.45,34.832,1.0683989999999999,19.439,489,80,457,332246,4.6,0.05
2016-06-14 04:28:53,56.2608,-45.3608,144.0,3.447,34.833,1.0684930000000001,19.4475,983,78,461,332246,4.6,0.05
2016-06-14 04:28:53,56.2608,-45.3608,146.0,3.444,34.834,1.0685959999999999,19.4555,493,83,459,332246,4.5,0.06
2016-06-14 04:28:53,56.2608,-45.3608,148.0,3.442,34.835,1.068686,19.45867,531,76,458,332246,4.6,0.03
2016-06-14 04:28:53,56.2608,-45.3608,150.0,3.443,34.836,1.0686559999999998,19.448,785,74,460,332245,4.6,0.04
2016-06-14 04:28:53,56.2608,-45.3608,152.0,3.44,34.837,1.06886,19.41325,498,73,459,332245,4.6,0.05
2016-06-14 04:28:53,56.2608,-45.3608,154.0,3.398,34.834,1.0701070000000001,19.39333,583,75,456,332245,4.6,0.06
2016-06-14 04:28:53,56.2608,-45.3608,156.0,3.368,34.831,1.070951,19.39425,533,80,453,332247,4.5,0.07
2016-06-14 04:28:53,56.2608,-45.3608,158.0,3.37,34.833,1.0708989999999998,19.397,509,76,449,332246,4.5,0.06
2016-06-14 04:28:53,56.2608,-45.3608,160.0,3.368,34.833,1.070979,19.40033,494,75,456,332247,4.6,0.07
2016-06-14 04:28:53,56.2608,-45.3608,162.0,3.361,34.833,1.07116,19.404,604,73,452,332246,4.5,0.07
2016-06-14 04:28:53,56.2608,-45.3608,164.0,3.356,34.833,1.071339,19.40833,491,73,457,332246,4.6,0.06
2016-06-14 04:28:53,56.2608,-45.3608,166.0,3.352,34.833,1.071437,19.41225,567,73,451,332247,4.6,0.06
2016-06-14 04:28:53,56.2608,-45.3608,168.0,3.349,34.834,1.071548,19.4205,527,84,451,332246,4.6,0.06
2016-06-14 04:28:53,56.2608,-45.3608,170.0,3.346,34.834,1.0716230000000002,19.42367,497,74,454,332247,4.6,0.03
2016-06-14 04:28:53,56.2608,-45.3608,172.0,3.344,34.834,1.0716899999999998,19.4275,499,72,455,332247,4.6,0.06
2016-06-14 04:28:53,56.2608,-45.3608,174.0,3.342,34.834,1.071751,19.43067,498,72,454,332246,4.6,0.06
2016-06-14 04:28:53,56.2608,-45.3608,176.0,3.34,34.834,1.0718009999999998,19.4355,514,77,455,332246,4.6,0.03
2016-06-14 04:28:53,56.2608,-45.3608,178.0,3.339,34.835,1.071869,19.439,489,73,458,332247,4.6,0.04
2016-06-14 04:28:53,56.2608,-45.3608,180.0,3.336,34.835,1.0719370000000001,19.44367,496,76,453,332248,4.6,0.07
2016-06-14 04:28:53,56.2608,-45.3608,182.0,3.338,34.836,1.0718740000000002,19.4515,543,71,457,332248,4.6,0.08
2016-06-14 04:28:53,56.2608,-45.3608,184.0,3.34,34.837,1.071828,19.45525,491,70,458,332248,4.6,0.05
2016-06-14 04:28:53,56.2608,-45.3608,186.0,3.339,34.838,1.07185,19.45933,488,70,457,332249,4.5,0.04
2016-06-14 04:28:53,56.2608,-45.3608,188.0,3.335,34.838,1.0719949999999998,19.4605,542,70,454,332247,4.6,0.07
2016-06-14 04:28:53,56.2608,-45.3608,190.0,3.326,34.838,1.0722839999999998,19.465,489,71,455,332249,4.6,0.06
2016-06-14 04:28:53,56.2608,-45.3608,192.0,3.323,34.838,1.07233,19.46767,626,79,456,332248,4.6,0.06
2016-06-14 04:28:53,56.2608,-45.3608,194.0,3.321,34.838,1.072416,19.47575,480,70,458,332247,4.6,0.06
2016-06-14 04:28:53,56.2608,-45.3608,196.0,3.318,34.839,1.072518,19.482,483,66,457,332248,4.6,0.06
2016-06-14 04:28:53,56.2608,-45.3608,198.0,3.317,34.839,1.0725410000000002,19.48267,482,68,459,332249,4.5,0.07
2016-06-14 04:28:53,56.2608,-45.3608,200.0,3.316,34.839,1.072552,19.4845,689,73,459,332250,4.5,0.05
2016-06-14 04:28:53,56.2608,-45.3608,202.0,3.316,34.84,1.072568,19.48475,877,121,461,332248,4.6,0.04
2016-06-14 04:28:53,56.2608,-45.3608,204.0,3.316,34.84,1.0725889999999998,19.49275,476,68,459,332248,4.6,0.08
2016-06-14 04:28:53,56.2608,-45.3608,206.0,3.313,34.84,1.07268,19.4985,484,70,459,332250,4.6,0.07
2016-06-14 04:28:53,56.2608,-45.3608,208.0,3.31,34.841,1.072769,19.50275,644,69,459,332249,4.6,0.06
2016-06-14 04:28:53,56.2608,-45.3608,210.0,3.308,34.841,1.07281,19.5055,485,68,459,332248,4.6,0.04
2016-06-14 04:28:53,56.2608,-45.3608,212.0,3.308,34.841,1.0728300000000002,19.51134,601,82,459,332248,4.6,0.05
2016-06-14 04:28:53,56.2608,-45.3608,214.0,3.306,34.841,1.072877,19.5145,484,65,460,332246,4.6,0.05
2016-06-14 04:28:53,56.2608,-45.3608,216.0,3.305,34.841,1.072917,19.5165,485,67,461,332247,4.6,0.08
2016-06-14 04:28:53,56.2608,-45.3608,218.0,3.302,34.841,1.0729989999999998,19.52275,486,64,462,332246,4.6,0.07
2016-06-14 04:28:53,56.2608,-45.3608,220.0,3.297,34.841,1.0731449999999998,19.52275,486,70,463,332245,4.6,0.08
2016-06-14 04:28:53,56.2608,-45.3608,222.0,3.296,34.842,1.073179,19.52225,491,65,461,332246,4.6,0.06
2016-06-14 04:28:53,56.2608,-45.3608,224.0,3.296,34.842,1.073207,19.515,472,67,463,332246,4.6,0.07
2016-06-14 04:28:53,56.2608,-45.3608,226.0,3.295,34.842,1.0732050000000002,19.51225,500,65,463,332245,4.6,0.07
2016-06-14 04:28:53,56.2608,-45.3608,228.0,3.295,34.842,1.0732149999999998,19.51325,473,67,456,332246,4.6,0.05
2016-06-14 04:28:53,56.2608,-45.3608,230.0,3.293,34.843,1.073277,19.5165,476,65,460,332245,4.6,0.07
2016-06-14 04:28:53,56.2608,-45.3608,232.0,3.292,34.843,1.0733229999999998,19.519,479,67,459,332245,4.6,0.06
2016-06-14 04:28:53,56.2608,-45.3608,234.0,3.29,34.843,1.0733709999999999,19.52425,477,65,458,332244,4.6,0.05
2016-06-14 04:28:53,56.2608,-45.3608,236.0,3.289,34.843,1.0733929999999998,19.5275,490,69,458,332244,4.6,0.05
2016-06-14 04:28:53,56.2608,-45.3608,238.0,3.287,34.843,1.0734599999999999,19.5295,482,68,461,332244,4.6,0.04
2016-06-14 04:28:53,56.2608,-45.3608,239.9,3.286,34.843,1.0735070000000002,19.5275,469,66,460,332245,4.6,0.06
2016-06-14 04:28:53,56.2608,-45.3608,242.0,3.285,34.843,1.0735359999999998,19.527,475,68,462,332247,4.6,0.05
2016-06-14 04:28:53,56.2608,-45.3608,244.0,3.284,34.843,1.0735610000000002,19.528,477,66,464,332246,4.6,0.04
2016-06-14 04:28:53,56.2608,-45.3608,245.9,3.282,34.843,1.073611,19.52725,481,66,458,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,248.0,3.281,34.844,1.0736469999999998,19.5244,536,72,459,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,250.0,3.28,34.844,1.0736780000000001,19.5265,479,64,457,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,252.0,3.28,34.844,1.0736880000000002,19.52875,528,65,460,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,254.0,3.28,34.844,1.0736849999999998,19.52925,588,67,462,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,256.0,3.28,34.844,1.0736970000000001,19.53325,481,65,460,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,258.0,3.28,34.844,1.07368,19.5385,485,67,462,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,260.0,3.278,34.844,1.0737320000000001,19.54125,482,64,462,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,262.0,3.277,34.844,1.073779,19.54575,465,73,460,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,264.0,3.275,34.845,1.0738560000000001,19.5486,494,68,463,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,266.0,3.273,34.845,1.0739040000000002,19.547,747,92,464,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,268.0,3.273,34.845,1.073915,19.55083,461,65,459,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,270.0,3.272,34.845,1.07394,19.553,462,65,461,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,272.0,3.272,34.845,1.0739420000000002,19.5534,477,66,464,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,274.0,3.272,34.845,1.0739480000000001,19.5554,470,65,463,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,276.0,3.271,34.845,1.0739580000000002,19.55817,461,68,463,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,278.0,3.271,34.845,1.0739670000000001,19.5638,478,66,463,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,280.0,3.271,34.845,1.07397,19.569,484,67,463,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,282.0,3.27,34.846,1.0740129999999999,19.5734,450,64,465,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,284.0,3.267,34.846,1.0740820000000002,19.577,485,65,461,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,286.0,3.267,34.846,1.0740980000000002,19.58,459,66,463,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,288.0,3.264,34.846,1.074201,19.5836,450,64,466,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,290.0,3.262,34.846,1.074246,19.5872,503,122,464,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,292.0,3.261,34.846,1.0742850000000002,19.5884,454,65,465,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,294.0,3.26,34.846,1.074303,19.5896,439,62,463,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,296.0,3.26,34.846,1.074306,19.5912,543,148,466,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,298.0,3.26,34.846,1.074291,19.5918,444,61,465,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,300.0,3.261,34.846,1.07428,19.5918,436,62,464,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,302.0,3.261,34.846,1.07428,19.5924,451,65,468,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,304.0,3.261,34.846,1.0742669999999999,19.5932,458,64,466,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,306.0,3.262,34.847,1.074239,19.593,432,61,471,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,308.0,3.262,34.847,1.0742250000000002,19.5932,444,65,465,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,310.0,3.263,34.847,1.074221,19.593,436,64,460,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,312.0,3.263,34.847,1.074223,19.5942,433,64,466,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,314.0,3.263,34.847,1.074211,19.5932,447,64,466,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,316.0,3.264,34.848,1.0741619999999998,19.5938,434,64,466,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,318.0,3.265,34.848,1.0741489999999998,19.5928,430,65,465,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,320.0,3.265,34.848,1.0741390000000002,19.5945,446,63,467,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,322.0,3.265,34.848,1.0741290000000001,19.5976,446,64,467,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,324.0,3.266,34.848,1.0740880000000002,19.6008,458,66,464,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,326.0,3.267,34.848,1.0740599999999998,19.6006,438,63,464,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,328.0,3.269,34.849,1.074017,19.60425,447,61,465,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,330.0,3.271,34.849,1.07394,19.6086,434,63,468,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,332.0,3.275,34.85,1.0737839999999998,19.6128,429,63,464,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,334.0,3.285,34.851,1.073508,19.61675,421,63,466,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,336.0,3.288,34.852,1.073433,19.6196,428,64,466,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,338.0,3.291,34.852,1.07334,19.6195,422,65,469,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,340.0,3.292,34.852,1.0733100000000002,19.6228,423,61,468,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,342.0,3.292,34.852,1.073311,19.624,430,63,467,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,344.0,3.292,34.852,1.0733229999999998,19.626,420,62,466,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,346.0,3.29,34.852,1.073378,19.627,411,60,469,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,348.0,3.288,34.852,1.0734180000000002,19.628,421,61,467,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,350.0,3.288,34.852,1.073429,19.6294,413,62,470,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,352.0,3.288,34.852,1.0734400000000002,19.628,417,62,468,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,354.0,3.288,34.852,1.073433,19.6288,414,68,467,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,356.0,3.288,34.852,1.073435,19.629,413,64,470,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,358.0,3.288,34.852,1.073442,19.62825,436,63,467,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,360.0,3.288,34.852,1.0734309999999998,19.6282,423,60,466,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,362.0,3.289,34.852,1.073416,19.6315,434,61,467,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,364.0,3.288,34.852,1.0734249999999999,19.6304,561,84,470,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,366.0,3.288,34.852,1.073435,19.63225,414,60,468,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,368.0,3.288,34.852,1.073438,19.6324,413,62,465,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,370.0,3.288,34.853,1.0734219999999999,19.6305,415,63,468,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,372.0,3.288,34.853,1.073423,19.63375,433,63,471,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,374.0,3.288,34.853,1.073423,19.6328,415,62,468,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,376.0,3.288,34.853,1.073419,19.63225,425,62,470,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,378.0,3.288,34.853,1.0734180000000002,19.6305,409,63,467,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,380.0,3.288,34.853,1.073419,19.6325,416,61,467,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,382.0,3.288,34.853,1.073414,19.6325,433,62,470,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,384.0,3.289,34.853,1.0734050000000002,19.6302,414,61,469,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,386.0,3.29,34.853,1.073375,19.62925,417,62,467,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,388.0,3.291,34.853,1.0733259999999998,19.6315,414,62,467,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,390.0,3.291,34.853,1.0733419999999998,19.631,412,62,468,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,392.0,3.291,34.853,1.07335,19.6295,411,62,465,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,394.0,3.291,34.853,1.0733419999999998,19.63225,417,62,469,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,396.0,3.291,34.853,1.073331,19.6315,418,62,465,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,398.0,3.291,34.853,1.0733350000000002,19.63275,414,63,468,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,400.0,3.291,34.853,1.0733350000000002,19.6354,410,60,468,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,402.0,3.292,34.854,1.0733039999999998,19.6385,469,62,465,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,404.0,3.293,34.854,1.0732819999999998,19.64,418,62,470,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,406.0,3.293,34.854,1.073277,19.639,426,62,467,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,408.0,3.293,34.854,1.07327,19.6375,414,61,468,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,410.0,3.292,34.854,1.0733030000000001,19.63775,416,63,465,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,412.0,3.291,34.854,1.073346,19.64,437,59,467,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,414.0,3.29,34.854,1.073366,19.6395,415,62,468,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,416.0,3.291,34.854,1.0733540000000001,19.64,422,63,466,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,418.0,3.29,34.854,1.0733709999999999,19.64075,416,60,466,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,420.0,3.289,34.854,1.073388,19.64025,428,64,465,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,422.0,3.289,34.854,1.0733990000000002,19.6415,420,62,467,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,424.0,3.289,34.854,1.0734029999999999,19.64075,423,65,467,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,426.0,3.289,34.854,1.073417,19.6455,414,60,469,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,428.0,3.288,34.854,1.073426,19.645,420,60,467,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,430.0,3.288,34.854,1.0734340000000002,19.6465,432,61,467,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,432.0,3.288,34.854,1.073438,19.6465,417,62,466,nan,nan,nan
