datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-17 07:39:24,56.8346,-52.6371,-0.1,3.571,34.783,1.0646049999999998,18.75121,1310,1292,423,332259,11.6,nan
2017-05-17 07:39:24,56.8346,-52.6371,2.0,3.571,34.784,1.0646300000000002,18.75133,1358,1324,421,332259,9.3,nan
2017-05-17 07:39:24,56.8346,-52.6371,3.9,3.571,34.784,1.064628,18.7516,1255,1343,424,332259,5.8,nan
2017-05-17 07:39:24,56.8346,-52.6371,6.0,3.572,34.785,1.064642,18.7548,1341,1365,421,332259,6.8,nan
2017-05-17 07:39:24,56.8346,-52.6371,7.9,3.571,34.785,1.0646559999999998,18.75425,1309,1347,424,332258,6.6,nan
2017-05-17 07:39:24,56.8346,-52.6371,10.0,3.571,34.784,1.0646779999999998,18.7562,1316,1358,427,332259,4.8,1.79
2017-05-17 07:39:24,56.8346,-52.6371,12.0,3.571,34.784,1.064712,18.7582,1325,1370,424,332258,5.0,1.2
2017-05-17 07:39:24,56.8346,-52.6371,14.0,3.571,34.785,1.0647289999999998,18.7592,1260,1358,424,332258,4.3,1.89
2017-05-17 07:39:24,56.8346,-52.6371,16.0,3.573,34.783,1.0647000000000002,18.76129,1338,1355,424,332258,4.8,1.45
2017-05-17 07:39:24,56.8346,-52.6371,18.0,3.572,34.784,1.064771,18.76757,1328,1353,425,332257,4.3,1.06
2017-05-17 07:39:24,56.8346,-52.6371,20.0,3.571,34.785,1.0648170000000001,18.7684,1289,1364,422,332258,4.1,0.96
2017-05-17 07:39:24,56.8346,-52.6371,22.0,3.57,34.785,1.064902,18.7775,1358,1375,424,332257,4.1,1.19
2017-05-17 07:39:24,56.8346,-52.6371,24.0,3.571,34.784,1.064895,18.7846,1273,1421,425,332257,4.2,0.66
2017-05-17 07:39:24,56.8346,-52.6371,26.0,3.568,34.785,1.0650210000000002,18.7978,1252,1401,424,332257,3.9,0.39
2017-05-17 07:39:24,56.8346,-52.6371,28.0,3.57,34.784,1.065022,18.8156,1419,1337,424,332257,4.1,0.38
2017-05-17 07:39:24,56.8346,-52.6371,30.0,3.569,34.782,1.0652469999999998,18.8544,1244,1348,424,332257,4.0,0.59
2017-05-17 07:39:24,56.8346,-52.6371,32.0,3.502,34.785,1.067103,18.9088,1072,1235,427,332258,3.9,0.36
2017-05-17 07:39:24,56.8346,-52.6371,34.0,3.42,34.788,1.0695670000000002,18.97017,974,1152,426,332257,4.0,0.32
2017-05-17 07:39:24,56.8346,-52.6371,36.0,3.435,34.794,1.0692650000000001,19.01,907,1019,429,332257,4.0,0.19
2017-05-17 07:39:24,56.8346,-52.6371,38.0,3.383,34.795,1.070849,19.0368,866,859,428,332257,4.0,0.15
2017-05-17 07:39:24,56.8346,-52.6371,40.0,3.34,34.794,1.0720519999999998,19.0558,875,775,430,332256,4.1,0.14
2017-05-17 07:39:24,56.8346,-52.6371,42.0,3.302,34.792,1.0733389999999998,19.0785,834,698,432,332256,4.1,0.09
2017-05-17 07:39:24,56.8346,-52.6371,44.0,3.247,34.792,1.0748250000000001,19.1036,803,668,432,332257,4.0,0.06
2017-05-17 07:39:24,56.8346,-52.6371,46.0,3.233,34.794,1.0752410000000001,19.122,864,602,436,332257,4.0,0.09
2017-05-17 07:39:24,56.8346,-52.6371,48.0,3.229,34.795,1.075339,19.1358,845,583,434,332257,4.1,0.11
2017-05-17 07:39:24,56.8346,-52.6371,50.0,3.227,34.796,1.0753970000000002,19.1492,779,559,434,332263,4.0,0.09
2017-05-17 07:39:24,56.8346,-52.6371,52.0,3.222,34.797,1.0755430000000001,19.1718,740,509,433,332302,4.0,0.05
2017-05-17 07:39:24,56.8346,-52.6371,54.0,3.22,34.797,1.075606,19.1918,754,485,436,332299,4.1,0.07
2017-05-17 07:39:24,56.8346,-52.6371,56.0,3.215,34.798,1.075787,19.2154,708,455,435,332293,4.1,0.06
2017-05-17 07:39:24,56.8346,-52.6371,58.0,3.206,34.799,1.0760480000000001,19.2406,713,402,438,332286,4.1,0.06
2017-05-17 07:39:24,56.8346,-52.6371,60.0,3.204,34.8,1.0760519999999998,19.2574,691,364,437,332284,4.0,0.06
2017-05-17 07:39:24,56.8346,-52.6371,62.0,3.208,34.802,1.0760040000000002,19.2775,674,339,438,332278,4.1,0.05
2017-05-17 07:39:24,56.8346,-52.6371,64.0,3.19,34.802,1.076523,19.3088,651,307,442,332275,4.0,0.07
2017-05-17 07:39:24,56.8346,-52.6371,66.0,3.177,34.802,1.0769129999999998,19.3252,668,281,443,332273,4.1,0.06
2017-05-17 07:39:24,56.8346,-52.6371,68.0,3.171,34.802,1.07715,19.3416,616,263,444,332272,4.1,0.06
2017-05-17 07:39:24,56.8346,-52.6371,70.0,3.155,34.802,1.0774970000000001,19.34725,597,240,447,332270,4.1,0.06
2017-05-17 07:39:24,56.8346,-52.6371,72.0,3.159,34.803,1.077397,19.3464,590,247,447,332268,4.1,0.04
2017-05-17 07:39:24,56.8346,-52.6371,74.0,3.158,34.804,1.0774689999999998,19.352,865,238,443,332269,4.1,0.06
2017-05-17 07:39:24,56.8346,-52.6371,76.0,3.149,34.804,1.077677,19.3524,758,241,444,332271,4.1,0.04
2017-05-17 07:39:24,56.8346,-52.6371,78.0,3.155,34.805,1.077448,19.34725,608,234,442,332258,4.0,0.06
2017-05-17 07:39:24,56.8346,-52.6371,80.0,3.174,34.808,1.0769549999999999,19.337,596,244,440,332257,4.0,0.05
2017-05-17 07:39:24,56.8346,-52.6371,82.0,3.182,34.809,1.076666,19.3288,603,246,442,332257,4.0,0.04
2017-05-17 07:39:24,56.8346,-52.6371,84.0,3.193,34.81,1.076337,19.325,595,258,436,332257,4.1,0.04
2017-05-17 07:39:24,56.8346,-52.6371,86.0,3.198,34.811,1.0762170000000002,19.329,578,254,440,332256,4.1,0.05
2017-05-17 07:39:24,56.8346,-52.6371,88.0,3.201,34.813,1.076129,19.3315,583,248,439,332256,4.1,0.05
2017-05-17 07:39:24,56.8346,-52.6371,90.0,3.199,34.813,1.076199,19.3364,585,244,439,332256,4.1,0.05
2017-05-17 07:39:24,56.8346,-52.6371,92.0,3.196,34.814,1.0762770000000002,19.3434,568,243,442,332256,4.1,0.04
2017-05-17 07:39:24,56.8346,-52.6371,94.0,3.194,34.814,1.076301,19.3452,580,241,442,332259,4.1,0.05
2017-05-17 07:39:24,56.8346,-52.6371,96.0,3.202,34.816,1.076079,19.34975,731,231,439,332259,4.1,0.06
2017-05-17 07:39:24,56.8346,-52.6371,98.0,3.193,34.816,1.0763479999999999,19.3536,560,227,438,332259,4.1,0.05
2017-05-17 07:39:24,56.8346,-52.6371,100.0,3.191,34.816,1.0763980000000002,19.3558,664,224,437,332259,4.1,0.04
2017-05-17 07:39:24,56.8346,-52.6371,102.0,3.199,34.817,1.0761669999999999,19.3588,572,224,440,332261,4.1,0.05
2017-05-17 07:39:24,56.8346,-52.6371,104.0,3.201,34.818,1.076101,19.35875,585,221,439,332257,4.1,0.06
2017-05-17 07:39:24,56.8346,-52.6371,106.0,3.199,34.818,1.0761560000000001,19.3632,546,219,440,332256,4.1,0.05
2017-05-17 07:39:24,56.8346,-52.6371,108.0,3.199,34.817,1.0761759999999998,19.3696,618,224,440,332257,4.1,0.06
2017-05-17 07:39:24,56.8346,-52.6371,110.0,3.196,34.817,1.076251,19.3718,583,213,440,332256,4.1,0.04
2017-05-17 07:39:24,56.8346,-52.6371,112.0,3.195,34.818,1.0762619999999998,19.3805,1120,220,441,332256,4.1,0.04
2017-05-17 07:39:24,56.8346,-52.6371,114.0,3.196,34.818,1.0762330000000002,19.3816,560,201,440,332254,4.1,0.06
2017-05-17 07:39:24,56.8346,-52.6371,116.0,3.198,34.82,1.076107,19.3834,651,203,440,332258,4.1,0.05
2017-05-17 07:39:24,56.8346,-52.6371,118.0,3.211,34.822,1.075746,19.383,536,205,439,332256,4.1,0.05
2017-05-17 07:39:24,56.8346,-52.6371,120.0,3.214,34.822,1.075669,19.3846,637,198,436,332257,4.1,0.05
2017-05-17 07:39:24,56.8346,-52.6371,122.0,3.214,34.822,1.0756739999999998,19.391,722,202,438,332257,4.1,0.07
2017-05-17 07:39:24,56.8346,-52.6371,124.0,3.212,34.823,1.0757430000000001,19.399,542,194,441,332257,4.1,0.05
2017-05-17 07:39:24,56.8346,-52.6371,126.0,3.213,34.823,1.0756990000000002,19.409,553,189,440,332256,4.1,0.05
2017-05-17 07:39:24,56.8346,-52.6371,128.0,3.221,34.825,1.0754890000000001,19.4212,531,196,438,332257,4.1,0.04
2017-05-17 07:39:24,56.8346,-52.6371,130.0,3.233,34.827,1.075081,19.4472,533,186,440,332257,4.1,0.05
2017-05-17 07:39:24,56.8346,-52.6371,132.0,3.239,34.828,1.0749140000000001,19.46925,703,176,445,332257,4.1,0.05
2017-05-17 07:39:24,56.8346,-52.6371,134.0,3.241,34.829,1.0748440000000001,19.4944,513,159,447,332256,4.1,0.05
2017-05-17 07:39:24,56.8346,-52.6371,136.0,3.258,34.831,1.0743580000000001,19.51225,514,132,453,332256,4.1,0.05
2017-05-17 07:39:24,56.8346,-52.6371,138.0,3.265,34.833,1.074169,19.4988,506,127,455,332256,4.1,0.06
2017-05-17 07:39:24,56.8346,-52.6371,140.0,3.264,34.833,1.074185,19.4818,506,138,454,332256,4.1,0.06
2017-05-17 07:39:24,56.8346,-52.6371,142.0,3.257,34.833,1.0743999999999998,19.48075,647,156,444,332256,4.1,0.06
2017-05-17 07:39:24,56.8346,-52.6371,144.0,3.273,34.834,1.0739130000000001,19.4788,506,142,448,332256,4.1,0.04
2017-05-17 07:39:24,56.8346,-52.6371,146.0,3.268,34.835,1.074064,19.46775,508,145,451,332256,4.1,0.06
2017-05-17 07:39:24,56.8346,-52.6371,148.0,3.255,34.834,1.0744570000000002,19.4684,499,148,443,332258,4.1,0.06
2017-05-17 07:39:24,56.8346,-52.6371,150.0,3.256,34.834,1.0744250000000002,19.4725,507,145,448,332258,4.1,0.07
2017-05-17 07:39:24,56.8346,-52.6371,152.0,3.263,34.835,1.074211,19.4668,527,139,446,332256,4.1,0.06
2017-05-17 07:39:24,56.8346,-52.6371,154.0,3.26,34.835,1.0743550000000002,19.45725,491,140,448,332258,4.1,0.06
2017-05-17 07:39:24,56.8346,-52.6371,156.0,3.246,34.834,1.07476,19.4562,509,148,448,332259,4.1,0.04
2017-05-17 07:39:24,56.8346,-52.6371,158.0,3.245,34.834,1.0747870000000002,19.453,510,149,445,332259,4.1,0.06
2017-05-17 07:39:24,56.8346,-52.6371,160.0,3.245,34.834,1.074773,19.45525,501,148,447,332258,4.1,0.04
2017-05-17 07:39:24,56.8346,-52.6371,162.0,3.244,34.834,1.0748039999999999,19.4544,507,147,444,332257,4.1,0.08
2017-05-17 07:39:24,56.8346,-52.6371,164.0,3.249,34.834,1.0746380000000002,19.45575,517,149,444,332257,4.1,0.07
2017-05-17 07:39:24,56.8346,-52.6371,166.0,3.248,34.835,1.0746760000000002,19.45075,528,149,446,332258,4.1,0.05
2017-05-17 07:39:24,56.8346,-52.6371,167.9,3.242,34.834,1.0748479999999998,19.4494,502,146,443,332258,4.1,0.06
2017-05-17 07:39:24,56.8346,-52.6371,170.0,3.243,34.835,1.07484,19.45125,498,145,445,332258,4.1,0.04
2017-05-17 07:39:24,56.8346,-52.6371,172.0,3.243,34.835,1.074818,19.4502,499,152,442,332257,4.1,0.05
2017-05-17 07:39:24,56.8346,-52.6371,174.0,3.243,34.835,1.074821,19.452,495,148,447,332255,4.1,0.06
2017-05-17 07:39:24,56.8346,-52.6371,176.0,3.243,34.835,1.074836,19.45575,495,147,446,332254,4.1,0.05
2017-05-17 07:39:24,56.8346,-52.6371,178.0,3.244,34.835,1.074798,19.4578,507,146,445,332254,4.1,0.06
2017-05-17 07:39:24,56.8346,-52.6371,180.0,3.244,34.836,1.0747740000000001,19.46225,499,147,443,332254,4.1,0.06
2017-05-17 07:39:24,56.8346,-52.6371,182.0,3.246,34.836,1.0747330000000002,19.4685,484,143,445,332257,4.1,0.06
2017-05-17 07:39:24,56.8346,-52.6371,184.0,3.247,34.836,1.0746850000000001,19.4732,480,140,445,332256,4.1,0.06
2017-05-17 07:39:24,56.8346,-52.6371,186.0,3.248,34.837,1.0746600000000002,19.4765,501,139,445,332256,4.1,0.06
2017-05-17 07:39:24,56.8346,-52.6371,188.0,3.25,34.837,1.074579,19.4815,495,137,443,332256,4.1,0.03
2017-05-17 07:39:24,56.8346,-52.6371,190.0,3.255,34.838,1.0744509999999998,19.4856,512,132,446,332255,4.1,0.07
2017-05-17 07:39:24,56.8346,-52.6371,192.0,3.257,34.839,1.0743779999999998,19.48675,491,131,443,332256,4.1,0.07
2017-05-17 07:39:24,56.8346,-52.6371,194.0,3.257,34.839,1.0743809999999998,19.4865,515,131,444,332256,4.1,0.06
2017-05-17 07:39:24,56.8346,-52.6371,196.0,3.257,34.839,1.0743960000000001,19.4902,485,129,445,332255,4.1,0.05
2017-05-17 07:39:24,56.8346,-52.6371,198.0,3.257,34.84,1.074385,19.491,499,130,449,332255,4.1,0.07
2017-05-17 07:39:24,56.8346,-52.6371,200.0,3.257,34.84,1.0743900000000002,19.4915,477,130,447,332254,4.1,0.04
2017-05-17 07:39:24,56.8346,-52.6371,202.0,3.257,34.84,1.074382,19.4884,497,126,447,332256,4.1,0.05
2017-05-17 07:39:24,56.8346,-52.6371,204.0,3.257,34.84,1.0743740000000002,19.488,478,129,448,332254,4.1,0.04
2017-05-17 07:39:24,56.8346,-52.6371,206.0,3.257,34.84,1.0743740000000002,19.489,476,129,447,332254,4.1,0.04
2017-05-17 07:39:24,56.8346,-52.6371,208.0,3.257,34.84,1.0743900000000002,19.4896,480,130,448,332254,4.1,0.05
2017-05-17 07:39:24,56.8346,-52.6371,210.0,3.255,34.84,1.0744259999999999,19.489,541,134,446,332257,4.1,0.06
2017-05-17 07:39:24,56.8346,-52.6371,212.0,3.255,34.84,1.0744410000000002,19.49275,494,126,448,332257,4.1,0.06
2017-05-17 07:39:24,56.8346,-52.6371,214.0,3.255,34.84,1.0744310000000001,19.4895,482,130,444,332258,4.1,0.04
2017-05-17 07:39:24,56.8346,-52.6371,216.0,3.255,34.84,1.0744340000000001,19.49575,507,126,449,332257,4.1,0.08
2017-05-17 07:39:24,56.8346,-52.6371,218.0,3.254,34.84,1.074472,19.4984,484,127,446,332257,4.1,0.05
2017-05-17 07:39:24,56.8346,-52.6371,220.0,3.253,34.84,1.0744950000000002,19.50075,476,129,444,332256,4.1,0.09
2017-05-17 07:39:24,56.8346,-52.6371,222.0,3.253,34.84,1.0745010000000002,19.50425,480,128,451,332257,4.1,0.08
2017-05-17 07:39:24,56.8346,-52.6371,224.0,3.25,34.84,1.074554,19.5078,481,128,450,332256,4.1,0.06
2017-05-17 07:39:24,56.8346,-52.6371,226.0,3.248,34.84,1.0746129999999998,19.511,529,123,448,332256,4.1,0.07
2017-05-17 07:39:24,56.8346,-52.6371,228.0,3.246,34.84,1.0746630000000001,19.51425,487,125,447,332255,4.1,0.05
2017-05-17 07:39:24,56.8346,-52.6371,230.0,3.241,34.84,1.074805,19.5195,499,126,451,332258,4.1,0.06
2017-05-17 07:39:24,56.8346,-52.6371,232.0,3.237,34.839,1.074926,19.52675,491,123,451,332258,4.1,0.07
2017-05-17 07:39:24,56.8346,-52.6371,234.0,3.26,34.842,1.074239,19.535,480,117,448,332257,4.2,0.04
2017-05-17 07:39:24,56.8346,-52.6371,236.0,3.268,34.843,1.073989,19.543,754,114,451,332257,4.1,0.05
2017-05-17 07:39:24,56.8346,-52.6371,238.0,3.274,34.844,1.0737960000000002,19.5535,492,113,451,332257,4.1,0.06
2017-05-17 07:39:24,56.8346,-52.6371,240.0,3.281,34.845,1.0735009999999998,19.5595,465,105,452,332258,4.1,0.05
2017-05-17 07:39:24,56.8346,-52.6371,242.0,3.294,34.848,1.073149,19.5675,484,103,456,332257,4.1,0.06
2017-05-17 07:39:24,56.8346,-52.6371,244.0,3.3,34.848,1.0729479999999998,19.57367,459,103,452,332255,4.1,0.03
2017-05-17 07:39:24,56.8346,-52.6371,246.0,3.304,34.85,1.07286,19.582,470,99,455,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,248.0,3.31,34.851,1.072695,19.58825,449,98,454,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,250.0,3.314,34.851,1.072575,19.59225,454,98,453,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,252.0,3.314,34.852,1.072572,19.598,451,95,457,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,254.0,3.318,34.852,1.0724520000000002,19.6035,455,93,461,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,256.0,3.323,34.853,1.07227,19.61,446,92,458,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,258.0,3.331,34.855,1.0720420000000002,19.61525,441,86,455,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,260.0,3.334,34.855,1.071974,19.616,447,87,456,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,262.0,3.335,34.856,1.071946,19.61467,448,88,459,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,264.0,3.336,34.856,1.071908,19.61875,447,87,461,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,266.0,3.337,34.856,1.071869,19.6204,461,91,458,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,268.0,3.337,34.856,1.0718580000000002,19.62175,451,88,459,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,270.1,3.338,34.856,1.0718519999999998,19.62317,438,89,459,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,272.0,3.337,34.856,1.071857,19.6232,439,87,461,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,274.0,3.336,34.856,1.0719059999999998,19.6222,481,87,455,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,276.0,3.335,34.856,1.071926,19.62633,433,87,458,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,278.0,3.337,34.857,1.0718679999999998,19.6306,454,85,457,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,280.0,3.339,34.857,1.071828,19.6342,459,87,458,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,282.0,3.341,34.857,1.0717539999999999,19.6345,442,84,460,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,284.0,3.342,34.858,1.0717120000000002,19.6356,437,83,458,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,286.0,3.341,34.858,1.071746,19.6394,439,85,459,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,288.0,3.344,34.858,1.0716709999999998,19.642,435,82,459,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,290.0,3.345,34.859,1.0716199999999998,19.6408,448,83,460,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,292.0,3.345,34.859,1.0716199999999998,19.6442,439,82,462,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,294.0,3.345,34.859,1.071634,19.6458,438,82,462,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,296.0,3.346,34.86,1.071599,19.65017,453,81,461,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,298.0,3.346,34.86,1.071618,19.652,451,81,458,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,300.0,3.344,34.86,1.071678,19.6532,499,81,462,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,302.0,3.344,34.86,1.0716580000000002,19.6546,439,81,462,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,304.0,3.343,34.86,1.0717120000000002,19.6576,428,81,462,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,306.0,3.34,34.86,1.071802,19.6592,495,81,462,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,308.0,3.337,34.86,1.0718869999999998,19.6638,433,81,459,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,310.0,3.336,34.86,1.0718860000000001,19.6696,444,78,459,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,312.0,3.337,34.86,1.0718709999999998,19.6714,434,79,459,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,314.0,3.338,34.861,1.071831,19.672,436,77,463,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,316.0,3.339,34.861,1.0718009999999998,19.673,445,75,467,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,318.0,3.34,34.861,1.0717720000000002,19.6728,439,78,462,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,320.0,3.341,34.861,1.0717469999999998,19.675,427,76,460,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,322.0,3.341,34.861,1.071742,19.6782,431,79,464,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,324.0,3.342,34.861,1.071716,19.6772,433,78,463,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,326.0,3.345,34.862,1.071624,19.682,428,76,463,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,328.0,3.348,34.862,1.0715430000000001,19.6848,430,76,464,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,330.0,3.348,34.863,1.0715270000000001,19.685,426,76,463,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,332.0,3.349,34.863,1.0715059999999998,19.6882,456,73,463,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,334.0,3.35,34.863,1.0714830000000002,19.6896,427,77,466,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,336.0,3.351,34.863,1.0714549999999998,19.6926,439,72,462,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,338.0,3.352,34.863,1.0714139999999999,19.6946,430,75,462,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,340.0,3.354,34.863,1.0713910000000002,19.6958,552,74,467,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,342.0,3.353,34.863,1.071405,19.69425,428,73,463,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,344.0,3.352,34.863,1.071424,19.6922,423,74,466,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,346.0,3.352,34.863,1.0714380000000001,19.6942,433,74,465,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,348.0,3.35,34.863,1.0714830000000002,19.6924,429,75,469,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,350.0,3.345,34.862,1.0716679999999998,19.69425,427,77,466,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,352.0,3.342,34.862,1.0717240000000001,19.693,432,74,464,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,354.0,3.339,34.862,1.0718329999999998,19.6912,429,74,465,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,356.0,3.336,34.862,1.0719530000000002,19.6902,485,81,465,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,358.0,3.332,34.861,1.0720839999999998,19.68925,424,76,463,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,360.0,3.325,34.861,1.0722369999999999,19.6908,437,75,461,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,362.0,3.329,34.861,1.0721500000000002,19.6922,426,73,465,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,364.0,3.328,34.861,1.072175,19.6935,434,74,464,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,366.0,3.325,34.861,1.0722610000000001,19.6934,446,74,464,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,368.0,3.324,34.861,1.0722969999999998,19.69775,432,74,463,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,370.0,3.325,34.861,1.0722610000000001,19.6968,430,72,461,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,372.0,3.324,34.861,1.0722909999999999,19.70175,435,72,467,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,374.0,3.326,34.861,1.0722230000000001,19.7008,428,72,466,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,376.0,3.33,34.862,1.0721129999999999,19.697,426,72,463,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,378.0,3.329,34.862,1.0721509999999999,19.695,429,74,462,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,380.0,3.321,34.861,1.0723859999999998,19.6932,423,76,465,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,382.0,3.322,34.861,1.0724010000000002,19.69325,444,72,461,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,384.0,3.316,34.86,1.0725380000000002,19.6914,428,77,462,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,386.0,3.309,34.859,1.072734,19.69725,433,75,462,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,388.0,3.312,34.86,1.072645,19.7004,426,74,463,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,390.0,3.315,34.86,1.0725289999999998,19.709,429,74,466,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,392.0,3.322,34.861,1.0723250000000002,19.71675,428,74,463,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,394.0,3.327,34.862,1.072187,19.724,425,73,466,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,396.0,3.334,34.863,1.071959,19.7255,444,74,465,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,398.0,3.337,34.864,1.071907,19.7262,422,69,469,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,400.0,3.335,34.864,1.07198,19.728,429,71,466,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,402.0,3.332,34.863,1.072051,19.7275,430,71,465,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,404.0,3.336,34.864,1.0719219999999998,19.7298,430,69,466,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,406.0,3.338,34.864,1.071875,19.7295,428,70,466,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,408.0,3.332,34.864,1.072047,19.7292,423,71,467,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,410.0,3.331,34.863,1.0720830000000001,19.73325,426,72,465,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,412.0,3.334,34.864,1.0720070000000002,19.7338,431,69,466,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,414.0,3.334,34.864,1.0720230000000002,19.73175,429,71,468,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,416.0,3.332,34.863,1.072072,19.7305,423,75,468,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,418.0,3.325,34.863,1.072289,19.7302,431,74,466,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,420.0,3.322,34.863,1.072407,19.7305,428,69,462,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,422.0,3.321,34.863,1.072415,19.7295,442,69,468,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,423.9,3.319,34.862,1.07247,19.7312,448,71,467,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,426.0,3.317,34.862,1.072514,19.732,433,67,464,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,428.0,3.316,34.862,1.0725440000000002,19.73225,420,71,466,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,430.0,3.316,34.862,1.072565,19.73525,420,70,466,nan,nan,nan
