datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-13 04:25:00,56.749,-46.7329,-0.7,3.148,34.851,1.0769570000000002,19.59167,1063,96,469,332263,13.7,nan
2018-02-13 04:25:00,56.749,-46.7329,1.9,3.169,34.846,1.077111,19.5954,420,99,467,332262,7.7,nan
2018-02-13 04:25:00,56.749,-46.7329,4.0,3.168,34.845,1.077185,19.59033,420,98,467,332263,7.1,nan
2018-02-13 04:25:00,56.749,-46.7329,6.0,3.168,34.845,1.0772080000000002,19.5935,430,95,473,332265,7.5,nan
2018-02-13 04:25:00,56.749,-46.7329,8.0,3.168,34.846,1.0771890000000002,19.59625,427,98,467,332265,5.8,nan
2018-02-13 04:25:00,56.749,-46.7329,9.9,3.169,34.846,1.0771600000000001,19.597,424,98,469,332264,4.6,2.24
2018-02-13 04:25:00,56.749,-46.7329,12.0,3.171,34.846,1.077111,19.59575,422,98,468,332265,4.9,2.27
2018-02-13 04:25:00,56.749,-46.7329,14.0,3.175,34.846,1.0769860000000002,19.5965,429,98,470,332265,6.1,nan
2018-02-13 04:25:00,56.749,-46.7329,16.0,3.175,34.846,1.076994,19.599,431,99,466,332266,4.6,nan
2018-02-13 04:25:00,56.749,-46.7329,18.1,3.174,34.846,1.0770209999999998,19.59875,425,98,467,332265,4.1,2.37
2018-02-13 04:25:00,56.749,-46.7329,20.0,3.174,34.846,1.0770119999999999,19.5986,422,101,467,332264,3.5,1.85
2018-02-13 04:25:00,56.749,-46.7329,22.0,3.175,34.846,1.0769860000000002,19.59833,420,99,473,332263,4.1,2.06
2018-02-13 04:25:00,56.749,-46.7329,24.1,3.176,34.846,1.076937,19.59967,416,99,468,332263,3.6,2.02
2018-02-13 04:25:00,56.749,-46.7329,26.0,3.177,34.846,1.076924,19.60067,459,98,468,332264,3.6,1.4
2018-02-13 04:25:00,56.749,-46.7329,28.1,3.177,34.846,1.0769099999999998,19.6025,420,103,468,332264,3.6,1.08
2018-02-13 04:25:00,56.749,-46.7329,30.0,3.179,34.846,1.0768460000000002,19.60033,418,100,469,332264,3.5,0.84
2018-02-13 04:25:00,56.749,-46.7329,32.0,3.179,34.846,1.0768550000000001,19.59933,412,100,467,332263,3.4,0.33
2018-02-13 04:25:00,56.749,-46.7329,34.0,3.176,34.846,1.076934,19.60167,431,100,469,332262,3.5,0.37
2018-02-13 04:25:00,56.749,-46.7329,36.0,3.177,34.846,1.076896,19.60175,429,98,468,332263,3.5,0.31
2018-02-13 04:25:00,56.749,-46.7329,38.0,3.178,34.846,1.076898,19.603,426,95,468,332263,3.5,0.2
2018-02-13 04:25:00,56.749,-46.7329,40.0,3.179,34.846,1.0768209999999998,19.60267,421,95,469,332264,3.4,0.15
2018-02-13 04:25:00,56.749,-46.7329,42.0,3.179,34.847,1.0768239999999998,19.60767,418,102,466,332262,3.3,0.11
2018-02-13 04:25:00,56.749,-46.7329,44.0,3.187,34.847,1.076588,19.60433,432,99,468,332263,3.7,0.33
2018-02-13 04:25:00,56.749,-46.7329,46.0,3.187,34.847,1.0766149999999999,19.606,424,100,468,332265,3.5,0.17
2018-02-13 04:25:00,56.749,-46.7329,48.0,3.182,34.847,1.0767760000000002,19.60467,424,99,470,332264,3.6,0.16
2018-02-13 04:25:00,56.749,-46.7329,50.0,3.182,34.846,1.076698,19.60833,422,99,466,332262,3.5,0.11
2018-02-13 04:25:00,56.749,-46.7329,52.0,3.185,34.847,1.076631,19.60967,417,99,466,332262,3.4,0.16
2018-02-13 04:25:00,56.749,-46.7329,54.0,3.196,34.848,1.076276,19.61033,426,100,468,332263,3.5,0.17
2018-02-13 04:25:00,56.749,-46.7329,56.0,3.2,34.849,1.07619,19.613,412,104,467,332264,3.4,0.21
2018-02-13 04:25:00,56.749,-46.7329,58.0,3.197,34.848,1.0763029999999998,19.615,422,98,470,332262,3.5,0.1
2018-02-13 04:25:00,56.749,-46.7329,60.1,3.203,34.849,1.076098,19.61133,419,97,467,332262,3.5,0.11
2018-02-13 04:25:00,56.749,-46.7329,62.0,3.206,34.849,1.0760299999999998,19.618,418,95,468,332262,3.5,0.06
2018-02-13 04:25:00,56.749,-46.7329,64.0,3.205,34.849,1.076041,19.617,421,91,470,332262,3.5,0.08
2018-02-13 04:25:00,56.749,-46.7329,66.0,3.205,34.849,1.0760580000000002,19.616,421,98,467,332262,3.5,0.06
2018-02-13 04:25:00,56.749,-46.7329,68.0,3.207,34.849,1.0759850000000002,19.61533,415,95,468,332263,3.5,0.06
2018-02-13 04:25:00,56.749,-46.7329,70.0,3.207,34.849,1.075977,19.614,418,93,469,332262,3.5,0.06
2018-02-13 04:25:00,56.749,-46.7329,72.0,3.203,34.849,1.0761159999999999,19.61425,418,96,471,332263,3.5,0.08
2018-02-13 04:25:00,56.749,-46.7329,74.0,3.202,34.849,1.076145,19.614,418,98,472,332263,3.5,0.05
2018-02-13 04:25:00,56.749,-46.7329,76.0,3.2,34.848,1.0762399999999999,19.61667,419,97,468,332263,3.5,0.07
2018-02-13 04:25:00,56.749,-46.7329,78.0,3.199,34.848,1.076218,19.61875,424,96,468,332263,3.5,0.07
2018-02-13 04:25:00,56.749,-46.7329,80.0,3.197,34.849,1.0762809999999998,19.618,418,100,470,332263,3.5,0.07
2018-02-13 04:25:00,56.749,-46.7329,82.0,3.204,34.849,1.0760399999999999,19.62025,419,97,470,332263,3.5,0.06
2018-02-13 04:25:00,56.749,-46.7329,84.0,3.208,34.849,1.0759530000000002,19.61933,421,96,471,332265,3.5,0.06
2018-02-13 04:25:00,56.749,-46.7329,86.0,3.208,34.849,1.075942,19.6205,420,97,470,332263,3.5,0.06
2018-02-13 04:25:00,56.749,-46.7329,88.0,3.207,34.849,1.0760139999999998,19.6232,429,96,468,332263,3.5,0.05
2018-02-13 04:25:00,56.749,-46.7329,90.0,3.208,34.849,1.0759599999999998,19.62275,426,98,471,332265,3.5,0.07
2018-02-13 04:25:00,56.749,-46.7329,92.0,3.209,34.849,1.075926,19.62325,422,97,467,332264,3.5,0.07
2018-02-13 04:25:00,56.749,-46.7329,94.0,3.209,34.849,1.07592,19.62275,415,95,470,332264,3.5,0.04
2018-02-13 04:25:00,56.749,-46.7329,96.0,3.209,34.849,1.0759219999999998,19.6235,414,96,471,332263,3.5,0.08
2018-02-13 04:25:00,56.749,-46.7329,98.0,3.208,34.849,1.0759439999999998,19.62375,419,95,470,332265,3.5,0.05
2018-02-13 04:25:00,56.749,-46.7329,100.0,3.207,34.849,1.0759979999999998,19.627,420,99,470,332265,3.5,0.06
2018-02-13 04:25:00,56.749,-46.7329,102.0,3.205,34.849,1.0760519999999998,19.626,416,94,470,332264,3.5,0.04
2018-02-13 04:25:00,56.749,-46.7329,104.0,3.205,34.849,1.076051,19.62575,419,94,469,332265,3.5,0.05
2018-02-13 04:25:00,56.749,-46.7329,106.0,3.205,34.849,1.076031,19.627,419,97,468,332264,3.5,0.09
2018-02-13 04:25:00,56.749,-46.7329,108.0,3.206,34.849,1.0760290000000001,19.6285,430,99,465,332264,3.5,0.06
2018-02-13 04:25:00,56.749,-46.7329,110.0,3.206,34.849,1.0760239999999999,19.63125,423,97,467,332264,3.5,0.07
2018-02-13 04:25:00,56.749,-46.7329,112.0,3.207,34.849,1.075984,19.628,419,96,471,332265,3.5,0.09
2018-02-13 04:25:00,56.749,-46.7329,114.0,3.208,34.849,1.075945,19.63225,427,95,470,332264,3.5,0.09
2018-02-13 04:25:00,56.749,-46.7329,116.0,3.211,34.849,1.0758670000000001,19.63075,415,95,468,332266,3.5,0.07
2018-02-13 04:25:00,56.749,-46.7329,118.0,3.212,34.849,1.07584,19.6325,425,97,470,332265,3.5,0.06
2018-02-13 04:25:00,56.749,-46.7329,120.0,3.212,34.85,1.075838,19.6308,421,96,470,332264,3.5,0.08
2018-02-13 04:25:00,56.749,-46.7329,122.0,3.213,34.85,1.0757979999999998,19.63475,417,96,467,332263,3.6,0.06
2018-02-13 04:25:00,56.749,-46.7329,124.0,3.213,34.849,1.075816,19.63325,418,95,472,332264,3.6,0.05
2018-02-13 04:25:00,56.749,-46.7329,126.0,3.212,34.849,1.0758169999999998,19.6345,417,99,465,332264,3.5,0.05
2018-02-13 04:25:00,56.749,-46.7329,128.0,3.213,34.849,1.0758130000000001,19.633,418,95,467,332264,3.5,0.04
2018-02-13 04:25:00,56.749,-46.7329,130.0,3.212,34.849,1.075841,19.635,417,95,470,332264,3.5,0.05
2018-02-13 04:25:00,56.749,-46.7329,132.0,3.211,34.849,1.075859,19.63625,429,97,469,332264,3.5,0.03
2018-02-13 04:25:00,56.749,-46.7329,134.0,3.212,34.849,1.0758260000000002,19.6375,434,96,466,332265,3.5,0.04
2018-02-13 04:25:00,56.749,-46.7329,136.0,3.209,34.849,1.0759089999999998,19.636,421,96,470,332264,3.5,0.06
2018-02-13 04:25:00,56.749,-46.7329,138.0,3.209,34.849,1.075955,19.63675,423,97,470,332263,3.5,0.06
2018-02-13 04:25:00,56.749,-46.7329,140.0,3.207,34.849,1.07598,19.63925,420,97,466,332265,3.6,0.07
2018-02-13 04:25:00,56.749,-46.7329,142.0,3.209,34.849,1.0759150000000002,19.64375,415,96,469,332263,3.5,0.08
2018-02-13 04:25:00,56.749,-46.7329,144.0,3.213,34.85,1.075796,19.645,416,96,470,332262,3.5,0.04
2018-02-13 04:25:00,56.749,-46.7329,146.0,3.219,34.85,1.075644,19.6462,418,91,465,332263,3.5,0.07
2018-02-13 04:25:00,56.749,-46.7329,148.0,3.219,34.85,1.0756649999999999,19.64375,418,94,468,332262,3.5,0.04
2018-02-13 04:25:00,56.749,-46.7329,150.0,3.208,34.849,1.076015,19.64333,432,96,469,332263,3.4,0.06
2018-02-13 04:25:00,56.749,-46.7329,152.0,3.209,34.849,1.075911,19.64475,438,95,470,332263,3.6,0.1
2018-02-13 04:25:00,56.749,-46.7329,154.0,3.21,34.85,1.0758899999999998,19.6445,413,96,471,332263,3.6,0.08
2018-02-13 04:25:00,56.749,-46.7329,156.0,3.213,34.85,1.0758169999999998,19.6485,416,96,467,332264,3.5,0.06
2018-02-13 04:25:00,56.749,-46.7329,158.0,3.212,34.85,1.075834,19.64667,417,98,473,332264,3.5,0.08
2018-02-13 04:25:00,56.749,-46.7329,160.0,3.211,34.849,1.075869,19.64825,418,97,470,332265,3.6,0.07
2018-02-13 04:25:00,56.749,-46.7329,162.0,3.21,34.849,1.0759029999999998,19.649,422,92,472,332264,3.6,0.06
2018-02-13 04:25:00,56.749,-46.7329,164.0,3.209,34.849,1.075949,19.64767,417,94,472,332265,3.5,0.07
2018-02-13 04:25:00,56.749,-46.7329,166.0,3.209,34.849,1.075933,19.64975,420,100,469,332265,3.5,0.08
2018-02-13 04:25:00,56.749,-46.7329,168.0,3.209,34.849,1.075898,19.64875,421,97,468,332265,3.5,0.06
2018-02-13 04:25:00,56.749,-46.7329,170.0,3.209,34.849,1.0758999999999999,19.651,417,97,468,332263,3.6,0.07
2018-02-13 04:25:00,56.749,-46.7329,172.0,3.212,34.849,1.0758359999999998,19.6535,422,96,468,332263,3.6,0.07
2018-02-13 04:25:00,56.749,-46.7329,173.9,3.212,34.85,1.0758230000000002,19.656,418,98,471,332262,3.5,0.07
2018-02-13 04:25:00,56.749,-46.7329,176.0,3.213,34.85,1.07577,19.653,419,95,469,332262,3.5,0.04
2018-02-13 04:25:00,56.749,-46.7329,178.0,3.214,34.85,1.075764,19.65433,430,95,472,332262,3.6,0.04
2018-02-13 04:25:00,56.749,-46.7329,179.9,3.214,34.85,1.0757500000000002,19.6555,421,92,468,332262,3.6,0.07
2018-02-13 04:25:00,56.749,-46.7329,182.0,3.21,34.85,1.0759029999999998,19.656,428,96,469,332261,3.6,0.06
2018-02-13 04:25:00,56.749,-46.7329,184.0,3.217,34.85,1.075682,19.66175,413,94,465,332263,3.5,0.08
2018-02-13 04:25:00,56.749,-46.7329,186.0,3.218,34.851,1.0756230000000002,19.661,432,94,470,332263,3.5,0.13
2018-02-13 04:25:00,56.749,-46.7329,188.0,3.218,34.85,1.075643,19.656,420,92,469,332264,3.5,0.1
2018-02-13 04:25:00,56.749,-46.7329,190.0,3.218,34.851,1.0756450000000002,19.662,412,95,467,332264,3.5,0.08
2018-02-13 04:25:00,56.749,-46.7329,192.0,3.217,34.85,1.0756579999999998,19.66225,423,95,468,332263,3.6,0.09
2018-02-13 04:25:00,56.749,-46.7329,194.0,3.217,34.851,1.075676,19.66225,415,94,468,332263,3.6,0.04
2018-02-13 04:25:00,56.749,-46.7329,196.0,3.216,34.851,1.0756999999999999,19.664,421,93,470,332264,3.6,0.06
2018-02-13 04:25:00,56.749,-46.7329,198.0,3.217,34.85,1.075653,19.66525,418,93,469,332262,3.6,0.06
2018-02-13 04:25:00,56.749,-46.7329,200.0,3.218,34.851,1.075644,19.66375,414,93,471,332262,3.5,0.07
2018-02-13 04:25:00,56.749,-46.7329,202.0,3.219,34.85,1.0755970000000001,19.66267,412,95,467,332264,3.6,0.07
2018-02-13 04:25:00,56.749,-46.7329,204.0,3.22,34.85,1.07558,19.66375,415,93,471,332265,3.6,0.06
2018-02-13 04:25:00,56.749,-46.7329,206.0,3.22,34.851,1.075603,19.66525,425,95,467,332264,3.6,0.07
2018-02-13 04:25:00,56.749,-46.7329,208.1,3.219,34.85,1.0756109999999999,19.66475,423,95,468,332264,3.6,0.07
2018-02-13 04:25:00,56.749,-46.7329,210.0,3.217,34.85,1.0756739999999998,19.6656,420,97,471,332265,3.6,0.06
2018-02-13 04:25:00,56.749,-46.7329,212.0,3.219,34.85,1.0756320000000001,19.6635,420,93,469,332264,3.6,0.13
2018-02-13 04:25:00,56.749,-46.7329,214.0,3.217,34.85,1.075717,19.66225,418,95,469,332264,3.6,0.06
2018-02-13 04:25:00,56.749,-46.7329,216.0,3.218,34.85,1.0756420000000002,19.66175,415,93,470,332263,3.5,0.06
2018-02-13 04:25:00,56.749,-46.7329,218.0,3.21,34.849,1.07592,19.66167,416,98,467,332264,3.5,0.09
2018-02-13 04:25:00,56.749,-46.7329,220.0,3.207,34.849,1.075968,19.66275,416,97,469,332264,3.5,0.08
2018-02-13 04:25:00,56.749,-46.7329,222.0,3.212,34.849,1.075812,19.668,414,95,466,332264,3.6,0.05
2018-02-13 04:25:00,56.749,-46.7329,224.0,3.214,34.849,1.075749,19.66525,421,94,469,332262,3.6,0.07
2018-02-13 04:25:00,56.749,-46.7329,226.0,3.216,34.849,1.0757310000000002,19.668,416,96,466,332263,3.6,0.06
2018-02-13 04:25:00,56.749,-46.7329,228.0,3.214,34.849,1.0757910000000002,19.66825,416,95,467,332262,3.6,0.11
2018-02-13 04:25:00,56.749,-46.7329,230.0,3.213,34.849,1.0757819999999998,19.66933,414,99,470,332262,3.6,0.1
2018-02-13 04:25:00,56.749,-46.7329,231.9,3.219,34.85,1.075631,19.67233,414,97,466,332263,3.5,0.07
2018-02-13 04:25:00,56.749,-46.7329,234.0,3.217,34.85,1.075669,19.67075,411,94,465,332264,3.6,0.09
2018-02-13 04:25:00,56.749,-46.7329,236.0,3.218,34.85,1.0756549999999998,19.66933,420,98,464,332264,3.6,0.08
2018-02-13 04:25:00,56.749,-46.7329,238.0,3.216,34.85,1.0756929999999998,19.6725,428,96,469,332264,3.6,0.1
2018-02-13 04:25:00,56.749,-46.7329,240.0,3.221,34.85,1.0755620000000001,19.67433,413,94,467,332264,3.5,0.05
2018-02-13 04:25:00,56.749,-46.7329,242.0,3.221,34.85,1.075589,19.671,415,94,474,332264,3.6,0.08
2018-02-13 04:25:00,56.749,-46.7329,244.0,3.216,34.85,1.0757729999999999,19.6705,418,95,471,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,246.0,3.214,34.849,1.0757539999999999,19.673,417,94,467,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,248.0,3.215,34.849,1.075726,19.67025,416,96,470,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,250.0,3.215,34.849,1.0757409999999998,19.673,416,98,468,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,252.0,3.217,34.849,1.0756860000000001,19.672,419,96,468,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,254.0,3.214,34.849,1.0757370000000002,19.669,420,95,472,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,256.0,3.214,34.849,1.0757949999999998,19.66875,420,96,469,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,258.0,3.211,34.849,1.075872,19.66675,422,96,468,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,260.1,3.209,34.848,1.0758960000000002,19.66633,422,96,468,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,262.0,3.203,34.847,1.0760990000000001,19.66525,416,99,465,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,264.0,3.204,34.847,1.0760679999999998,19.666,423,99,468,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,266.0,3.203,34.848,1.076091,19.667,419,96,469,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,268.0,3.203,34.847,1.0760939999999999,19.67033,420,97,468,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,270.0,3.206,34.848,1.0759979999999998,19.66875,418,97,469,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,272.0,3.203,34.847,1.076091,19.669,423,96,471,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,274.0,3.203,34.847,1.0760999999999998,19.66967,424,97,470,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,276.0,3.209,34.848,1.0758740000000002,19.6695,419,94,468,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,278.0,3.205,34.847,1.076015,19.669,425,95,469,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,280.0,3.202,34.847,1.0761340000000001,19.6715,419,100,464,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,282.0,3.203,34.847,1.0760589999999999,19.6745,415,98,465,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,284.0,3.204,34.847,1.0761029999999998,19.672,419,96,467,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,286.0,3.206,34.847,1.07598,19.677,414,101,469,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,288.0,3.213,34.848,1.0757780000000001,19.67925,420,97,467,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,290.0,3.214,34.849,1.075736,19.679,410,94,468,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,292.0,3.212,34.849,1.075751,19.6815,413,94,468,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,294.0,3.217,34.849,1.0756450000000002,19.68525,414,95,468,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,296.0,3.214,34.849,1.07578,19.6865,422,95,467,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,298.0,3.202,34.848,1.0760779999999999,19.695,426,97,468,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,300.0,3.236,34.852,1.0750769999999998,19.703,415,89,469,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,302.0,3.242,34.853,1.0749050000000002,19.7025,409,90,471,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,304.0,3.244,34.853,1.074824,19.7058,418,92,470,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,306.0,3.247,34.854,1.074747,19.6995,413,90,468,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,308.0,3.244,34.853,1.07484,19.7014,409,89,473,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,310.0,3.244,34.853,1.0748380000000002,19.70075,411,92,469,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,312.0,3.239,34.852,1.074976,19.696,412,93,471,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,314.0,3.239,34.852,1.0750410000000001,19.6954,422,89,470,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,315.9,3.225,34.85,1.075409,19.69375,415,95,464,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,318.0,3.227,34.851,1.075333,19.6945,416,90,467,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,320.0,3.228,34.851,1.0752700000000002,19.6965,416,93,470,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,322.0,3.227,34.851,1.0752830000000002,19.69725,418,93,470,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,324.0,3.232,34.851,1.0751680000000001,19.7,423,90,467,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,326.0,3.234,34.852,1.07511,19.7005,413,90,469,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,328.0,3.233,34.851,1.0751300000000001,19.70175,413,96,471,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,330.1,3.232,34.851,1.07518,19.70425,414,92,468,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,332.0,3.237,34.852,1.0750389999999999,19.7026,412,92,470,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,334.1,3.23,34.851,1.075189,19.702,412,94,470,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,336.0,3.229,34.851,1.075244,19.71167,419,93,468,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,338.0,3.244,34.853,1.074776,19.71714,451,89,469,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,340.0,3.25,34.854,1.074618,19.718,409,89,472,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,342.0,3.251,34.854,1.0745870000000002,19.7175,416,89,471,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,344.0,3.25,34.854,1.0746220000000002,19.71767,412,90,469,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,346.0,3.251,34.854,1.0746090000000001,19.72183,412,88,468,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,348.0,3.251,34.854,1.0745870000000002,19.7195,413,87,470,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,350.0,3.251,34.854,1.07462,19.72,411,87,468,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,352.0,3.25,34.854,1.074633,19.72167,413,88,471,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,354.0,3.247,34.853,1.0747170000000001,19.718,408,92,468,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,356.0,3.248,34.853,1.074704,19.721,408,89,468,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,358.0,3.247,34.853,1.074728,19.7214,412,90,470,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,360.0,3.247,34.853,1.074719,19.7205,423,88,473,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,362.0,3.246,34.853,1.074739,19.7196,413,89,469,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,364.0,3.247,34.853,1.074729,19.72325,409,88,469,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,366.0,3.246,34.853,1.0747360000000001,19.722,412,87,469,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,368.0,3.246,34.853,1.0747369999999998,19.7188,413,89,471,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,370.0,3.246,34.853,1.074748,19.7225,415,89,468,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,372.0,3.246,34.853,1.0747369999999998,19.72417,410,90,468,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,374.0,3.247,34.853,1.074729,19.7282,415,91,469,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,376.0,3.248,34.853,1.074658,19.728,412,86,472,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,378.0,3.251,34.854,1.074601,19.72925,413,89,469,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,380.0,3.253,34.854,1.074512,19.7302,416,84,471,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,381.9,3.252,34.854,1.074563,19.731,404,89,470,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,384.0,3.251,34.854,1.0745710000000002,19.7345,407,90,471,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,386.0,3.251,34.854,1.07458,19.7354,404,88,470,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,388.0,3.258,34.855,1.074382,19.7408,412,86,468,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,390.0,3.258,34.855,1.0743619999999998,19.74,408,86,471,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,392.0,3.259,34.855,1.0743299999999998,19.74125,408,87,467,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,394.0,3.259,34.855,1.0743269999999998,19.74125,405,87,471,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,396.0,3.261,34.855,1.0742950000000002,19.7445,411,86,471,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,398.0,3.264,34.856,1.0742029999999998,19.7434,408,85,470,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,400.0,3.262,34.855,1.0742159999999998,19.7465,406,86,469,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,402.0,3.264,34.856,1.0741779999999999,19.74767,407,86,472,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,404.0,3.266,34.856,1.074138,19.7506,415,84,470,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,406.0,3.267,34.856,1.0740750000000001,19.7535,426,84,472,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,408.0,3.269,34.856,1.0740310000000002,19.7515,409,85,467,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,410.0,3.27,34.857,1.074005,19.754,403,83,470,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,412.0,3.27,34.857,1.073998,19.75175,409,85,473,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,414.0,3.27,34.857,1.073991,19.753,406,83,471,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,416.0,3.27,34.857,1.0739969999999999,19.75333,407,83,474,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,418.0,3.27,34.856,1.074007,19.75425,408,81,475,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,420.0,3.27,34.856,1.074005,19.752,402,82,470,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,422.0,3.27,34.856,1.073985,19.7505,409,82,471,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,424.0,3.268,34.856,1.074087,19.7515,408,83,469,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,426.0,3.264,34.855,1.0741679999999998,19.7525,404,89,468,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,428.0,3.265,34.855,1.074153,19.7512,403,85,472,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,430.0,3.264,34.855,1.074173,19.75275,407,86,474,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,432.0,3.264,34.855,1.0741619999999998,19.7565,425,81,470,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,434.0,3.268,34.856,1.074049,19.75975,404,86,470,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,436.0,3.271,34.856,1.07396,19.763,414,82,473,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,438.0,3.273,34.857,1.07389,19.764,411,80,473,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,440.0,3.275,34.857,1.0738509999999999,19.76525,409,82,471,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,442.0,3.275,34.857,1.073852,19.7655,405,81,470,nan,nan,nan
