datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-05 07:38:12,56.8518,-54.3769,-0.1,2.997,34.777,1.081925,19.25648,722,449,441,332256,10.2,nan
2017-05-05 07:38:12,56.8518,-54.3769,2.0,3.001,34.776,1.0823209999999999,19.25814,713,460,440,332255,7.9,nan
2017-05-05 07:38:12,56.8518,-54.3769,4.0,3.002,34.776,1.0824159999999998,19.25567,720,467,440,332255,6.9,nan
2017-05-05 07:38:12,56.8518,-54.3769,6.0,3.002,34.777,1.0824129999999998,19.255,760,482,440,332254,6.8,nan
2017-05-05 07:38:12,56.8518,-54.3769,8.0,3.001,34.777,1.082417,19.25467,734,481,439,332255,6.5,nan
2017-05-05 07:38:12,56.8518,-54.3769,10.0,3.001,34.777,1.0824129999999998,19.24829,733,500,441,332256,5.5,2.25
2017-05-05 07:38:12,56.8518,-54.3769,12.0,3.002,34.778,1.0823800000000001,19.244,762,488,440,332255,5.7,1.86
2017-05-05 07:38:12,56.8518,-54.3769,14.0,3.004,34.778,1.082315,19.24117,875,564,442,332255,4.6,1.99
2017-05-05 07:38:12,56.8518,-54.3769,16.0,3.006,34.779,1.082259,19.23633,715,503,442,332256,4.8,1.33
2017-05-05 07:38:12,56.8518,-54.3769,18.0,3.007,34.78,1.0822129999999999,19.2346,870,606,442,332256,4.4,1.02
2017-05-05 07:38:12,56.8518,-54.3769,20.0,3.008,34.78,1.082189,19.23125,769,576,440,332255,4.2,1.06
2017-05-05 07:38:12,56.8518,-54.3769,22.0,3.009,34.781,1.082138,19.2322,768,542,443,332256,4.1,1.44
2017-05-05 07:38:12,56.8518,-54.3769,24.0,3.011,34.781,1.0820690000000002,19.2318,820,532,440,332254,4.2,1.09
2017-05-05 07:38:12,56.8518,-54.3769,26.0,3.01,34.78,1.0820889999999999,19.231,777,582,442,332254,4.2,0.76
2017-05-05 07:38:12,56.8518,-54.3769,28.0,3.01,34.78,1.0820720000000001,19.231,758,600,442,332255,4.1,0.43
2017-05-05 07:38:12,56.8518,-54.3769,30.0,3.012,34.781,1.082036,19.2285,756,627,441,332256,4.1,0.34
2017-05-05 07:38:12,56.8518,-54.3769,32.0,3.013,34.782,1.081957,19.229,796,525,440,332254,4.0,0.73
2017-05-05 07:38:12,56.8518,-54.3769,34.0,3.017,34.783,1.081852,19.2256,745,560,442,332255,4.1,0.3
2017-05-05 07:38:12,56.8518,-54.3769,36.0,3.034,34.785,1.0813419999999998,19.2292,754,611,442,332256,4.1,0.57
2017-05-05 07:38:12,56.8518,-54.3769,38.0,3.035,34.785,1.081274,19.2296,777,577,443,332256,4.1,0.28
2017-05-05 07:38:12,56.8518,-54.3769,40.0,3.048,34.787,1.0808659999999999,19.2298,807,569,438,332255,4.1,0.3
2017-05-05 07:38:12,56.8518,-54.3769,42.0,3.056,34.788,1.0806369999999998,19.2298,725,652,442,332256,4.1,0.27
2017-05-05 07:38:12,56.8518,-54.3769,44.0,3.06,34.788,1.0805220000000002,19.2304,744,615,439,332295,4.0,0.26
2017-05-05 07:38:12,56.8518,-54.3769,46.0,3.061,34.788,1.0804520000000002,19.2305,735,564,439,332321,4.1,0.28
2017-05-05 07:38:12,56.8518,-54.3769,48.0,3.057,34.788,1.080523,19.2298,724,519,438,332312,4.0,0.2
2017-05-05 07:38:12,56.8518,-54.3769,50.0,3.062,34.789,1.0803729999999998,19.2316,739,557,438,332304,4.0,0.18
2017-05-05 07:38:12,56.8518,-54.3769,52.0,3.068,34.789,1.080199,19.2322,774,933,439,332296,4.1,0.14
2017-05-05 07:38:12,56.8518,-54.3769,54.0,3.069,34.79,1.080165,19.234,736,598,439,332291,4.1,0.11
2017-05-05 07:38:12,56.8518,-54.3769,56.0,3.07,34.79,1.08012,19.2358,790,630,437,332285,4.1,0.12
2017-05-05 07:38:12,56.8518,-54.3769,58.0,3.074,34.791,1.0799850000000002,19.2382,754,563,441,332280,4.1,0.14
2017-05-05 07:38:12,56.8518,-54.3769,60.0,3.076,34.791,1.0799029999999998,19.243,808,596,439,332275,4.1,0.24
2017-05-05 07:38:12,56.8518,-54.3769,62.0,3.079,34.792,1.0797819999999998,19.24925,730,557,440,332271,4.1,0.15
2017-05-05 07:38:12,56.8518,-54.3769,64.0,3.096,34.795,1.079303,19.2566,756,580,438,332269,4.1,0.09
2017-05-05 07:38:12,56.8518,-54.3769,66.0,3.119,34.798,1.078529,19.2618,739,570,438,332268,4.0,0.11
2017-05-05 07:38:12,56.8518,-54.3769,68.0,3.13,34.801,1.0782349999999998,19.26925,770,524,434,332267,4.0,0.1
2017-05-05 07:38:12,56.8518,-54.3769,70.0,3.151,34.804,1.077581,19.2788,662,485,435,332265,4.0,0.07
2017-05-05 07:38:12,56.8518,-54.3769,72.0,3.183,34.81,1.0766390000000001,19.2866,680,508,433,332265,4.0,0.06
2017-05-05 07:38:12,56.8518,-54.3769,74.0,3.193,34.812,1.0763310000000001,19.292,740,451,433,332263,4.1,0.06
2017-05-05 07:38:12,56.8518,-54.3769,76.0,3.207,34.815,1.0759509999999999,19.2964,645,447,433,332258,4.1,0.11
2017-05-05 07:38:12,56.8518,-54.3769,78.0,3.211,34.817,1.075822,19.3024,663,452,434,332259,4.1,0.1
2017-05-05 07:38:12,56.8518,-54.3769,80.0,3.215,34.818,1.075695,19.303,646,424,432,332259,4.1,0.06
2017-05-05 07:38:12,56.8518,-54.3769,82.0,3.22,34.819,1.07553,19.30825,624,433,434,332259,4.1,0.07
2017-05-05 07:38:12,56.8518,-54.3769,84.0,3.223,34.821,1.075476,19.3112,615,423,430,332256,4.1,0.06
2017-05-05 07:38:12,56.8518,-54.3769,86.0,3.222,34.822,1.0755,19.311,604,416,428,332258,4.1,0.13
2017-05-05 07:38:12,56.8518,-54.3769,88.0,3.221,34.822,1.07551,19.3128,621,414,431,332257,4.1,0.11
2017-05-05 07:38:12,56.8518,-54.3769,90.0,3.222,34.822,1.0755059999999999,19.31575,622,411,430,332258,4.1,0.09
2017-05-05 07:38:12,56.8518,-54.3769,92.0,3.222,34.822,1.0754990000000002,19.3156,607,412,431,332258,4.1,0.07
2017-05-05 07:38:12,56.8518,-54.3769,94.0,3.222,34.823,1.0755089999999998,19.3176,618,399,431,332260,4.1,0.05
2017-05-05 07:38:12,56.8518,-54.3769,96.0,3.222,34.823,1.0755059999999999,19.31975,594,406,433,332260,4.1,0.05
2017-05-05 07:38:12,56.8518,-54.3769,98.0,3.222,34.823,1.075517,19.3222,598,402,430,332259,4.1,0.08
2017-05-05 07:38:12,56.8518,-54.3769,100.0,3.221,34.823,1.0755309999999998,19.3235,594,403,434,332261,4.1,0.04
2017-05-05 07:38:12,56.8518,-54.3769,102.0,3.22,34.823,1.075565,19.3275,791,405,434,332259,4.1,0.06
2017-05-05 07:38:12,56.8518,-54.3769,104.0,3.219,34.823,1.0755949999999999,19.3296,604,396,433,332257,4.1,0.05
2017-05-05 07:38:12,56.8518,-54.3769,106.0,3.218,34.824,1.075624,19.336,588,394,429,332257,4.1,0.05
2017-05-05 07:38:12,56.8518,-54.3769,108.0,3.217,34.825,1.075662,19.3418,592,390,434,332258,4.1,0.07
2017-05-05 07:38:12,56.8518,-54.3769,110.0,3.217,34.825,1.075673,19.34625,595,388,432,332259,4.1,0.05
2017-05-05 07:38:12,56.8518,-54.3769,112.0,3.216,34.826,1.075692,19.3502,576,372,434,332256,4.1,0.06
2017-05-05 07:38:12,56.8518,-54.3769,114.0,3.214,34.827,1.0757560000000002,19.3528,672,363,432,332257,4.1,0.07
2017-05-05 07:38:12,56.8518,-54.3769,116.0,3.213,34.827,1.0757720000000002,19.357,571,363,433,332257,4.1,0.05
2017-05-05 07:38:12,56.8518,-54.3769,118.0,3.214,34.827,1.075765,19.3604,564,360,435,332258,4.1,0.06
2017-05-05 07:38:12,56.8518,-54.3769,120.0,3.213,34.827,1.0757750000000001,19.3595,575,357,433,332257,4.1,0.06
2017-05-05 07:38:12,56.8518,-54.3769,122.0,3.213,34.827,1.0758009999999998,19.3658,563,359,435,332256,4.1,0.05
2017-05-05 07:38:12,56.8518,-54.3769,124.0,3.212,34.828,1.075819,19.3675,567,343,435,332256,4.1,0.04
2017-05-05 07:38:12,56.8518,-54.3769,126.0,3.212,34.828,1.0758299999999998,19.3686,562,343,434,332257,4.1,0.05
2017-05-05 07:38:12,56.8518,-54.3769,128.0,3.211,34.828,1.0758390000000002,19.3705,590,341,434,332256,4.1,0.05
2017-05-05 07:38:12,56.8518,-54.3769,130.0,3.211,34.828,1.0758549999999998,19.3742,565,344,435,332256,4.1,0.05
2017-05-05 07:38:12,56.8518,-54.3769,132.0,3.21,34.828,1.0758709999999998,19.3792,567,337,435,332258,4.1,0.05
2017-05-05 07:38:12,56.8518,-54.3769,134.0,3.209,34.828,1.075913,19.38075,555,344,436,332257,4.1,0.04
2017-05-05 07:38:12,56.8518,-54.3769,136.0,3.209,34.828,1.0759189999999998,19.3834,559,330,437,332258,4.1,0.05
2017-05-05 07:38:12,56.8518,-54.3769,138.0,3.208,34.828,1.075959,19.3884,553,319,436,332258,4.1,0.07
2017-05-05 07:38:12,56.8518,-54.3769,140.0,3.205,34.829,1.0760550000000002,19.39075,543,313,437,332257,4.1,0.05
2017-05-05 07:38:12,56.8518,-54.3769,142.0,3.202,34.83,1.0761120000000002,19.3914,549,323,441,332256,4.1,0.07
2017-05-05 07:38:12,56.8518,-54.3769,144.0,3.202,34.83,1.0761370000000001,19.39575,543,327,434,332256,4.1,0.07
2017-05-05 07:38:12,56.8518,-54.3769,146.0,3.204,34.831,1.076054,19.3976,547,328,438,332256,4.1,0.06
2017-05-05 07:38:12,56.8518,-54.3769,148.0,3.203,34.831,1.0760900000000002,19.401,569,324,438,332256,4.1,0.08
2017-05-05 07:38:12,56.8518,-54.3769,150.0,3.202,34.832,1.0761129999999999,19.4014,548,318,441,332256,4.1,0.04
2017-05-05 07:38:12,56.8518,-54.3769,152.0,3.2,34.832,1.076133,19.40475,549,316,440,332256,4.1,0.05
2017-05-05 07:38:12,56.8518,-54.3769,154.0,3.215,34.833,1.075729,19.4054,542,303,437,332255,4.1,0.05
2017-05-05 07:38:12,56.8518,-54.3769,156.0,3.226,34.835,1.075402,19.4045,524,295,441,332256,4.1,0.08
2017-05-05 07:38:12,56.8518,-54.3769,158.0,3.227,34.834,1.075402,19.406,641,291,602,332258,4.1,0.07
2017-05-05 07:38:12,56.8518,-54.3769,160.0,3.219,34.834,1.075641,19.40475,534,291,436,332258,4.1,0.05
2017-05-05 07:38:12,56.8518,-54.3769,162.0,3.211,34.833,1.0759500000000002,19.4038,547,297,442,332258,4.1,0.07
2017-05-05 07:38:12,56.8518,-54.3769,164.0,3.197,34.832,1.076301,19.40325,546,300,442,332257,4.1,0.04
2017-05-05 07:38:12,56.8518,-54.3769,166.0,3.196,34.831,1.076349,19.4035,534,304,440,332257,4.1,0.04
2017-05-05 07:38:12,56.8518,-54.3769,168.0,3.19,34.831,1.076537,19.4002,553,305,439,332258,4.1,0.09
2017-05-05 07:38:12,56.8518,-54.3769,170.0,3.183,34.83,1.07675,19.40275,542,317,437,332258,4.1,0.06
2017-05-05 07:38:12,56.8518,-54.3769,172.0,3.179,34.83,1.076842,19.405,542,316,441,332256,4.1,0.06
2017-05-05 07:38:12,56.8518,-54.3769,174.0,3.178,34.83,1.0768529999999998,19.4066,549,307,437,332255,4.1,0.08
2017-05-05 07:38:12,56.8518,-54.3769,176.0,3.178,34.83,1.076873,19.4095,583,299,438,332256,4.1,0.07
2017-05-05 07:38:12,56.8518,-54.3769,178.0,3.178,34.83,1.076857,19.41375,623,298,438,332255,4.1,0.06
2017-05-05 07:38:12,56.8518,-54.3769,180.0,3.179,34.831,1.076806,19.4174,528,296,438,332258,4.1,0.05
2017-05-05 07:38:12,56.8518,-54.3769,182.0,3.181,34.831,1.0767669999999998,19.41825,534,280,438,332258,4.1,0.07
2017-05-05 07:38:12,56.8518,-54.3769,184.0,3.185,34.831,1.076642,19.41775,520,274,443,332258,4.1,0.06
2017-05-05 07:38:12,56.8518,-54.3769,186.0,3.181,34.832,1.0767540000000002,19.41725,535,286,440,332258,4.1,0.06
2017-05-05 07:38:12,56.8518,-54.3769,188.0,3.181,34.831,1.0767859999999998,19.4174,531,280,441,332260,4.1,0.06
2017-05-05 07:38:12,56.8518,-54.3769,190.0,3.179,34.831,1.0768170000000001,19.415,1254,288,441,332260,4.1,0.05
2017-05-05 07:38:12,56.8518,-54.3769,192.0,3.178,34.831,1.076839,19.41475,561,286,442,332258,4.1,0.05
2017-05-05 07:38:12,56.8518,-54.3769,194.0,3.178,34.831,1.076848,19.41675,530,293,441,332257,4.1,0.03
2017-05-05 07:38:12,56.8518,-54.3769,196.0,3.177,34.831,1.0768879999999998,19.4152,529,293,439,332256,4.1,0.04
2017-05-05 07:38:12,56.8518,-54.3769,198.0,3.176,34.831,1.0768849999999999,19.416,527,292,438,332257,4.2,0.06
2017-05-05 07:38:12,56.8518,-54.3769,200.0,3.177,34.831,1.076857,19.417,532,288,442,332258,4.1,0.05
2017-05-05 07:38:12,56.8518,-54.3769,202.0,3.178,34.831,1.0768309999999999,19.41875,528,289,439,332255,4.1,0.08
2017-05-05 07:38:12,56.8518,-54.3769,204.0,3.178,34.831,1.0768170000000001,19.4202,526,288,441,332253,4.1,0.05
2017-05-05 07:38:12,56.8518,-54.3769,206.0,3.179,34.832,1.076785,19.4245,545,282,438,332253,4.1,0.06
2017-05-05 07:38:12,56.8518,-54.3769,208.0,3.18,34.832,1.0767470000000001,19.42625,532,279,440,332253,4.1,0.08
2017-05-05 07:38:12,56.8518,-54.3769,210.0,3.18,34.832,1.076756,19.432,520,280,441,332253,4.1,0.07
2017-05-05 07:38:12,56.8518,-54.3769,212.0,3.18,34.832,1.076724,19.4412,530,277,441,332252,4.1,0.05
2017-05-05 07:38:12,56.8518,-54.3769,214.0,3.189,34.834,1.0764170000000002,19.45125,514,261,444,332253,4.1,0.06
2017-05-05 07:38:12,56.8518,-54.3769,216.0,3.198,34.836,1.0762429999999998,19.45675,678,246,442,332253,4.1,0.05
2017-05-05 07:38:12,56.8518,-54.3769,218.0,3.2,34.836,1.076168,19.4585,521,245,443,332253,4.1,0.06
2017-05-05 07:38:12,56.8518,-54.3769,220.0,3.201,34.836,1.0760960000000002,19.4634,533,240,443,332254,4.1,0.04
2017-05-05 07:38:12,56.8518,-54.3769,222.0,3.206,34.837,1.075965,19.465,501,229,440,332257,4.1,0.06
2017-05-05 07:38:12,56.8518,-54.3769,224.0,3.206,34.837,1.075967,19.4665,500,233,442,332257,4.1,0.07
2017-05-05 07:38:12,56.8518,-54.3769,226.0,3.208,34.837,1.075904,19.468,500,231,443,332255,4.2,0.05
2017-05-05 07:38:12,56.8518,-54.3769,228.0,3.21,34.838,1.0758480000000001,19.47225,496,227,446,332254,4.1,0.08
2017-05-05 07:38:12,56.8518,-54.3769,230.0,3.209,34.838,1.075866,19.47175,504,229,446,332252,4.1,0.05
2017-05-05 07:38:12,56.8518,-54.3769,232.0,3.209,34.838,1.0758610000000002,19.479,496,225,456,332255,4.2,0.07
2017-05-05 07:38:12,56.8518,-54.3769,234.0,3.211,34.838,1.075793,19.483,492,221,444,332255,4.1,0.06
2017-05-05 07:38:12,56.8518,-54.3769,236.0,3.214,34.839,1.075697,19.49275,513,222,447,332256,4.1,0.08
2017-05-05 07:38:12,56.8518,-54.3769,238.0,3.225,34.841,1.0753840000000001,19.5014,483,192,447,332256,4.1,0.07
2017-05-05 07:38:12,56.8518,-54.3769,240.0,3.226,34.841,1.0753469999999998,19.503,490,197,447,332257,4.1,0.08
2017-05-05 07:38:12,56.8518,-54.3769,242.0,3.227,34.841,1.0752899999999999,19.5085,489,190,450,332259,4.2,0.07
2017-05-05 07:38:12,56.8518,-54.3769,244.0,3.229,34.841,1.075224,19.51575,493,188,447,332257,4.1,0.06
2017-05-05 07:38:12,56.8518,-54.3769,246.0,3.232,34.841,1.075101,19.5235,479,184,445,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,248.0,3.231,34.843,1.075205,19.5305,483,176,449,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,250.0,3.231,34.844,1.075141,19.53775,473,168,445,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,252.0,3.243,34.846,1.074779,19.54075,482,162,451,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,254.0,3.239,34.845,1.07491,19.5475,475,161,450,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,256.0,3.244,34.845,1.074779,19.5555,466,157,452,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,258.0,3.252,34.848,1.0744950000000002,19.5694,460,141,453,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,260.0,3.258,34.849,1.0743399999999999,19.5735,463,139,454,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,262.0,3.259,34.849,1.0742889999999998,19.57675,462,139,454,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,264.0,3.259,34.849,1.074287,19.5904,452,138,453,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,266.0,3.261,34.85,1.074208,19.6035,459,136,454,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,268.0,3.29,34.854,1.0733259999999998,19.61075,449,113,458,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,270.0,3.288,34.854,1.0734059999999999,19.6125,1345,118,460,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,272.0,3.288,34.854,1.0733570000000001,19.6194,442,112,460,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,274.0,3.296,34.855,1.0731060000000001,19.62625,451,105,456,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,276.0,3.301,34.856,1.073025,19.6285,439,101,461,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,278.0,3.3,34.856,1.073038,19.6295,509,100,459,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,280.0,3.299,34.856,1.073071,19.62925,456,102,460,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,282.0,3.299,34.856,1.073096,19.6332,440,101,460,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,284.0,3.299,34.856,1.073086,19.635,432,104,460,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,286.0,3.298,34.856,1.0731229999999998,19.636,458,102,460,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,288.0,3.3,34.857,1.073054,19.64075,435,102,464,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,290.0,3.302,34.857,1.0730019999999998,19.6416,436,98,456,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,292.0,3.301,34.857,1.073032,19.6445,487,99,461,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,294.0,3.303,34.858,1.072972,19.64525,435,103,460,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,296.0,3.304,34.858,1.072949,19.64675,433,96,463,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,298.0,3.306,34.858,1.0728970000000002,19.6485,444,94,462,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,300.0,3.306,34.858,1.072886,19.64875,435,95,463,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,302.0,3.306,34.858,1.072882,19.648,436,92,462,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,304.0,3.305,34.858,1.072927,19.647,432,96,465,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,306.0,3.303,34.858,1.0729899999999999,19.647,448,97,457,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,308.0,3.302,34.858,1.073003,19.64775,433,94,459,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,310.0,3.302,34.858,1.073032,19.64675,434,94,461,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,312.0,3.3,34.858,1.073105,19.6432,440,93,461,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,314.0,3.288,34.858,1.073483,19.6365,436,96,460,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,316.0,3.281,34.857,1.073649,19.63875,435,95,462,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,318.0,3.279,34.857,1.073725,19.63825,433,96,458,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,320.0,3.278,34.857,1.073776,19.63725,442,95,458,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,322.0,3.279,34.857,1.073759,19.636,439,90,459,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,324.0,3.272,34.857,1.073944,19.63975,434,91,458,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,326.0,3.271,34.857,1.0739649999999998,19.6386,427,93,461,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,328.0,3.27,34.857,1.0739839999999998,19.636,433,90,460,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,330.0,3.269,34.857,1.0740120000000002,19.63983,435,92,458,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,332.0,3.269,34.857,1.0740159999999999,19.6402,429,90,460,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,334.0,3.268,34.857,1.074039,19.6422,433,91,459,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,336.0,3.268,34.857,1.074042,19.6404,435,89,460,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,338.0,3.268,34.857,1.074045,19.642,429,91,459,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,340.0,3.268,34.857,1.0740319999999999,19.6418,438,92,458,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,342.0,3.269,34.857,1.0740249999999998,19.6442,430,90,457,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,344.0,3.269,34.857,1.074008,19.6458,435,89,460,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,346.0,3.27,34.857,1.073966,19.6482,428,91,460,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,348.0,3.271,34.857,1.0739580000000002,19.6492,432,88,457,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,350.0,3.271,34.857,1.073963,19.6546,445,89,462,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,352.0,3.271,34.857,1.0739589999999999,19.6588,441,89,457,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,354.0,3.271,34.857,1.0739619999999999,19.6615,426,87,459,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,356.0,3.271,34.857,1.073953,19.6638,422,90,460,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,358.0,3.273,34.857,1.073903,19.6664,438,86,459,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,360.0,3.273,34.857,1.0738880000000002,19.6676,430,85,462,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,362.0,3.274,34.858,1.073864,19.6702,423,85,460,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,364.0,3.275,34.858,1.0738189999999999,19.67175,429,85,461,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,366.0,3.273,34.858,1.0738819999999998,19.6742,427,87,463,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,368.0,3.274,34.858,1.0738530000000002,19.67575,428,85,460,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,370.0,3.276,34.858,1.0737809999999999,19.6802,436,82,462,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,372.0,3.278,34.858,1.0737269999999999,19.687,425,86,463,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,374.0,3.281,34.859,1.073645,19.68775,427,84,462,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,376.0,3.282,34.859,1.0736020000000002,19.69,423,82,466,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,378.0,3.283,34.859,1.073594,19.6905,418,82,463,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,380.0,3.282,34.859,1.0736089999999998,19.6924,426,82,464,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,382.0,3.283,34.859,1.0736029999999999,19.6935,424,82,464,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,384.0,3.283,34.859,1.0735929999999998,19.6936,427,82,465,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,386.0,3.283,34.859,1.0736050000000001,19.6975,449,83,464,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,388.0,3.283,34.859,1.0736029999999999,19.6986,423,82,463,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,390.0,3.283,34.859,1.0735960000000002,19.69825,425,82,463,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,392.0,3.283,34.859,1.0736080000000001,19.7,425,82,466,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,394.0,3.282,34.859,1.0736240000000001,19.7014,428,81,462,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,396.0,3.282,34.859,1.0736340000000002,19.702,425,80,463,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,398.0,3.28,34.859,1.0736750000000002,19.7052,433,80,465,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,400.0,3.278,34.859,1.0737580000000002,19.70775,426,79,467,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,402.0,3.275,34.858,1.073829,19.708,420,81,465,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,404.0,3.275,34.858,1.0738539999999999,19.71025,419,78,463,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,406.0,3.276,34.858,1.0738409999999998,19.7122,421,81,463,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,408.0,3.274,34.858,1.0738789999999998,19.71575,429,77,463,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,410.0,3.272,34.858,1.0739269999999999,19.7145,432,77,463,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,412.0,3.272,34.858,1.0739459999999998,19.715,426,78,466,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,414.0,3.271,34.858,1.0739610000000002,19.716,421,78,465,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,416.0,3.271,34.858,1.073982,19.7174,429,80,464,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,418.0,3.27,34.858,1.0739960000000002,19.721,425,79,466,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,420.0,3.27,34.858,1.073992,19.7178,428,79,462,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,422.0,3.27,34.858,1.073998,19.71925,420,77,460,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,424.0,3.27,34.858,1.0739969999999999,19.72275,439,79,464,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,426.0,3.27,34.858,1.074005,19.7198,421,79,466,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,428.0,3.27,34.858,1.07401,19.724,420,81,463,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,430.0,3.27,34.858,1.074023,19.72075,426,76,466,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,432.0,3.269,34.858,1.0740409999999998,19.7234,446,78,466,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,434.0,3.269,34.858,1.074052,19.72475,418,75,464,nan,nan,nan
