datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-09-17 05:14:52,55.5578,-51.367,-0.2,9.417,34.388,0.8950340000000001,18.23378,3360,2369,451,332292,10.3,nan
2016-09-17 05:14:52,55.5578,-51.367,2.0,9.42,34.388,0.8939710000000001,18.23117,3339,2439,450,332291,6.4,nan
2016-09-17 05:14:52,55.5578,-51.367,4.0,9.419,34.389,0.89364,18.23217,3227,2449,449,332291,6.6,nan
2016-09-17 05:14:52,55.5578,-51.367,6.0,9.417,34.388,0.893713,18.2356,3429,2420,449,332291,5.0,1.94
2016-09-17 05:14:52,55.5578,-51.367,8.0,9.418,34.388,0.893713,18.239,3509,2432,452,332291,4.6,2.35
2016-09-17 05:14:52,55.5578,-51.367,10.0,9.415,34.388,0.8938539999999999,18.24386,3501,2480,452,332291,4.3,1.91
2016-09-17 05:14:52,55.5578,-51.367,12.0,9.414,34.388,0.893923,18.248,3442,2459,451,332291,4.1,1.03
2016-09-17 05:14:52,55.5578,-51.367,14.0,9.414,34.388,0.893991,18.25371,3243,2447,451,332291,4.3,1.14
2016-09-17 05:14:52,55.5578,-51.367,16.0,9.414,34.388,0.894099,18.25833,3287,2426,449,332290,3.8,1.54
2016-09-17 05:14:52,55.5578,-51.367,18.0,9.414,34.388,0.8941779999999999,18.26314,3282,2514,451,332291,4.1,1.01
2016-09-17 05:14:52,55.5578,-51.367,20.0,9.413,34.388,0.894282,18.269,3755,2466,451,332290,3.7,0.51
2016-09-17 05:14:52,55.5578,-51.367,22.0,9.413,34.388,0.8944270000000001,18.28,3431,2492,450,332291,3.9,0.29
2016-09-17 05:14:52,55.5578,-51.367,24.0,9.411,34.388,0.8946689999999999,18.3003,3304,2509,450,332289,3.8,0.24
2016-09-17 05:14:52,55.5578,-51.367,26.0,9.378,34.388,0.895696,18.3295,3363,2409,451,332288,3.8,0.37
2016-09-17 05:14:52,55.5578,-51.367,28.1,9.389,34.385,0.8959900000000001,18.37325,3204,2333,454,332285,3.8,0.37
2016-09-17 05:14:52,55.5578,-51.367,30.5,9.205,34.393,0.902164,18.51579,3068,2084,466,332277,3.9,0.33
2016-09-17 05:14:52,55.5578,-51.367,31.6,8.345,34.426,0.93041,19.0515,2565,1473,483,332261,4.1,0.37
2016-09-17 05:14:52,55.5578,-51.367,34.0,5.101,34.58,1.0221170000000002,19.62783,1570,421,503,332260,4.2,0.16
2016-09-17 05:14:52,55.5578,-51.367,36.0,4.149,34.625,1.047705,19.70017,779,241,500,332258,4.4,0.1
2016-09-17 05:14:52,55.5578,-51.367,38.0,3.949,34.631,1.0537709999999998,19.673,815,179,498,332257,4.4,0.11
2016-09-17 05:14:52,55.5578,-51.367,40.0,3.766,34.644,1.0590419999999998,19.66167,696,134,489,332257,4.4,0.11
2016-09-17 05:14:52,55.5578,-51.367,42.0,3.719,34.649,1.0605440000000002,19.633,707,119,488,332257,4.4,0.11
2016-09-17 05:14:52,55.5578,-51.367,44.0,3.601,34.658,1.064159,19.6098,790,114,480,332258,4.4,0.07
2016-09-17 05:14:52,55.5578,-51.367,46.0,3.444,34.66,1.068648,19.60667,684,100,476,332260,4.4,0.06
2016-09-17 05:14:52,55.5578,-51.367,48.0,3.429,34.66,1.06909,19.603,786,102,478,332259,4.4,0.06
2016-09-17 05:14:52,55.5578,-51.367,50.0,3.425,34.662,1.0692179999999998,19.6018,834,93,478,332258,4.4,0.06
2016-09-17 05:14:52,55.5578,-51.367,52.0,3.374,34.667,1.070792,19.6094,1381,106,475,332258,4.3,0.05
2016-09-17 05:14:52,55.5578,-51.367,54.0,3.374,34.67,1.0707119999999999,19.6102,686,87,477,332257,4.3,0.05
2016-09-17 05:14:52,55.5578,-51.367,56.0,3.362,34.673,1.0711469999999998,19.606,776,88,474,332257,4.3,0.04
2016-09-17 05:14:52,55.5578,-51.367,58.0,3.339,34.675,1.07178,19.607,744,82,475,332257,4.4,0.05
2016-09-17 05:14:52,55.5578,-51.367,60.0,3.327,34.676,1.072124,19.60975,2387,79,475,332258,4.4,0.07
2016-09-17 05:14:52,55.5578,-51.367,62.0,3.323,34.68,1.072178,19.608,665,79,472,332257,4.4,0.08
2016-09-17 05:14:52,55.5578,-51.367,64.0,3.325,34.683,1.072075,19.61,723,73,475,332258,4.4,0.06
2016-09-17 05:14:52,55.5578,-51.367,66.0,3.337,34.689,1.0717059999999998,19.612,653,77,474,332255,4.4,0.08
2016-09-17 05:14:52,55.5578,-51.367,68.0,3.355,34.693,1.071141,19.6148,669,72,475,332256,4.4,0.08
2016-09-17 05:14:52,55.5578,-51.367,70.0,3.391,34.702,1.069919,19.6102,692,71,472,332256,4.3,0.06
2016-09-17 05:14:52,55.5578,-51.367,72.0,3.458,34.714,1.06798,19.60725,652,70,474,332256,4.3,0.03
2016-09-17 05:14:52,55.5578,-51.367,74.0,3.423,34.715,1.069178,19.6138,1514,70,476,332256,4.4,0.05
2016-09-17 05:14:52,55.5578,-51.367,76.0,3.385,34.712,1.070294,19.6192,624,68,475,332255,4.4,0.05
2016-09-17 05:14:52,55.5578,-51.367,78.0,3.385,34.716,1.070243,19.6192,598,70,475,332256,4.4,0.05
2016-09-17 05:14:52,55.5578,-51.367,80.0,3.385,34.72,1.0702509999999998,19.62125,1355,69,474,332256,4.3,0.08
2016-09-17 05:14:52,55.5578,-51.367,82.0,3.407,34.729,1.0695899999999998,19.6244,600,65,472,332256,4.3,0.06
2016-09-17 05:14:52,55.5578,-51.367,84.0,3.421,34.732,1.0691199999999998,19.6276,604,67,471,332256,4.3,0.07
2016-09-17 05:14:52,55.5578,-51.367,86.0,3.433,34.735,1.068749,19.6318,631,67,469,332255,4.4,0.06
2016-09-17 05:14:52,55.5578,-51.367,88.0,3.457,34.742,1.0680489999999998,19.6502,611,68,470,332255,4.4,0.05
2016-09-17 05:14:52,55.5578,-51.367,90.0,3.458,34.748,1.0680580000000002,19.673,628,69,473,332255,4.4,0.05
2016-09-17 05:14:52,55.5578,-51.367,92.0,3.449,34.75,1.0683120000000002,19.6874,646,68,478,332257,4.4,0.05
2016-09-17 05:14:52,55.5578,-51.367,94.0,3.446,34.752,1.068377,19.6906,945,68,473,332256,4.4,0.05
2016-09-17 05:14:52,55.5578,-51.367,96.0,3.453,34.755,1.0681340000000001,19.689,654,68,477,332258,4.4,0.07
2016-09-17 05:14:52,55.5578,-51.367,98.0,3.471,34.759,1.067609,19.6964,617,69,475,332258,4.4,0.05
2016-09-17 05:14:52,55.5578,-51.367,100.0,3.465,34.76,1.0678070000000002,19.7082,678,67,474,332259,4.4,0.05
2016-09-17 05:14:52,55.5578,-51.367,102.0,3.474,34.763,1.0674480000000002,19.7136,631,67,475,332258,4.4,0.05
2016-09-17 05:14:52,55.5578,-51.367,104.0,3.476,34.765,1.067405,19.7212,635,68,476,332259,4.4,0.05
2016-09-17 05:14:52,55.5578,-51.367,106.0,3.482,34.768,1.0672199999999998,19.7232,644,68,477,332260,4.4,0.06
2016-09-17 05:14:52,55.5578,-51.367,108.0,3.489,34.771,1.0670039999999998,19.71875,635,66,474,332257,4.4,0.05
2016-09-17 05:14:52,55.5578,-51.367,110.0,3.501,34.774,1.066662,19.7184,928,66,476,332257,4.4,0.05
2016-09-17 05:14:52,55.5578,-51.367,112.0,3.516,34.778,1.066195,19.7208,631,68,475,332256,4.4,0.05
2016-09-17 05:14:52,55.5578,-51.367,114.0,3.525,34.781,1.065899,19.7298,632,69,473,332257,4.4,0.04
2016-09-17 05:14:52,55.5578,-51.367,116.0,3.534,34.784,1.06562,19.73125,611,67,474,332258,4.4,0.04
2016-09-17 05:14:52,55.5578,-51.367,118.0,3.542,34.787,1.0654059999999999,19.739,606,64,478,332257,4.4,0.04
2016-09-17 05:14:52,55.5578,-51.367,120.0,3.555,34.791,1.0649790000000001,19.7432,642,66,476,332258,4.4,0.03
2016-09-17 05:14:52,55.5578,-51.367,122.0,3.573,34.795,1.0644360000000002,19.74625,595,66,478,332257,4.4,0.04
2016-09-17 05:14:52,55.5578,-51.367,124.0,3.586,34.798,1.064105,19.7436,603,65,476,332257,4.4,0.05
2016-09-17 05:14:52,55.5578,-51.367,126.0,3.581,34.799,1.0642399999999999,19.7385,702,67,480,332258,4.4,0.07
2016-09-17 05:14:52,55.5578,-51.367,128.0,3.569,34.8,1.064616,19.7334,596,69,474,332260,4.4,0.07
2016-09-17 05:14:52,55.5578,-51.367,130.0,3.568,34.801,1.064606,19.7325,698,66,477,332259,4.4,0.05
2016-09-17 05:14:52,55.5578,-51.367,132.0,3.58,34.803,1.064241,19.73,592,65,476,332260,4.4,0.04
2016-09-17 05:14:52,55.5578,-51.367,134.0,3.567,34.803,1.064647,19.7322,564,68,473,332258,4.4,0.04
2016-09-17 05:14:52,55.5578,-51.367,136.0,3.557,34.803,1.064937,19.7385,600,64,473,332259,4.4,0.07
2016-09-17 05:14:52,55.5578,-51.367,138.0,3.556,34.804,1.064952,19.7465,610,67,475,332259,4.4,0.08
2016-09-17 05:14:52,55.5578,-51.367,140.0,3.566,34.806,1.0646429999999998,19.758,593,64,475,332258,4.4,0.06
2016-09-17 05:14:52,55.5578,-51.367,142.0,3.591,34.812,1.0639509999999999,19.7586,617,75,479,332257,4.4,0.04
2016-09-17 05:14:52,55.5578,-51.367,144.0,3.588,34.814,1.0639919999999998,19.76375,649,67,476,332258,4.4,0.04
2016-09-17 05:14:52,55.5578,-51.367,146.0,3.601,34.817,1.0635780000000001,19.7715,610,65,476,332258,4.4,0.07
2016-09-17 05:14:52,55.5578,-51.367,148.0,3.602,34.818,1.063546,19.7705,604,66,478,332258,4.4,0.05
2016-09-17 05:14:52,55.5578,-51.367,150.0,3.607,34.82,1.0633750000000002,19.7748,591,66,479,332258,4.4,0.04
2016-09-17 05:14:52,55.5578,-51.367,152.0,3.62,34.823,1.0630259999999998,19.7765,595,66,476,332258,4.4,0.06
2016-09-17 05:14:52,55.5578,-51.367,154.0,3.618,34.824,1.063088,19.776,593,65,479,332257,4.4,0.06
2016-09-17 05:14:52,55.5578,-51.367,156.0,3.618,34.825,1.063097,19.7745,567,66,479,332258,4.4,0.07
2016-09-17 05:14:52,55.5578,-51.367,158.0,3.612,34.825,1.063276,19.77675,602,64,472,332259,4.4,0.07
2016-09-17 05:14:52,55.5578,-51.367,160.0,3.613,34.826,1.06325,19.7792,596,66,477,332259,4.4,0.07
2016-09-17 05:14:52,55.5578,-51.367,162.0,3.616,34.827,1.063135,19.78225,587,65,474,332258,4.4,0.06
2016-09-17 05:14:52,55.5578,-51.367,164.0,3.618,34.827,1.0630860000000002,19.783,573,66,476,332257,4.4,0.05
2016-09-17 05:14:52,55.5578,-51.367,166.0,3.622,34.829,1.0629810000000002,19.7825,583,64,475,332257,4.4,0.05
2016-09-17 05:14:52,55.5578,-51.367,168.0,3.619,34.83,1.0630769999999998,19.78,565,67,480,332258,4.4,0.05
2016-09-17 05:14:52,55.5578,-51.367,170.0,3.613,34.83,1.06326,19.78175,607,66,478,332258,4.4,0.06
2016-09-17 05:14:52,55.5578,-51.367,172.0,3.605,34.831,1.063501,19.779,594,63,476,332259,4.4,0.08
2016-09-17 05:14:52,55.5578,-51.367,174.0,3.6,34.831,1.063612,19.7835,576,63,478,332255,4.4,0.04
2016-09-17 05:14:52,55.5578,-51.367,176.0,3.603,34.832,1.0635279999999998,19.78725,587,64,475,332256,4.4,0.05
2016-09-17 05:14:52,55.5578,-51.367,178.0,3.607,34.833,1.063447,19.7892,554,64,478,332257,4.4,0.04
2016-09-17 05:14:52,55.5578,-51.367,180.0,3.608,34.834,1.063409,19.7892,540,63,478,332259,4.4,0.05
2016-09-17 05:14:52,55.5578,-51.367,182.0,3.615,34.836,1.0631840000000001,19.79283,548,65,478,332260,4.4,0.04
2016-09-17 05:14:52,55.5578,-51.367,184.0,3.615,34.837,1.063189,19.7902,525,66,476,332259,4.4,0.04
2016-09-17 05:14:52,55.5578,-51.367,186.0,3.614,34.838,1.0632259999999998,19.7866,531,63,477,332259,4.4,0.06
2016-09-17 05:14:52,55.5578,-51.367,188.0,3.614,34.839,1.0632510000000002,19.7845,506,65,481,332259,4.4,0.06
2016-09-17 05:14:52,55.5578,-51.367,190.0,3.608,34.839,1.0634139999999999,19.7834,514,64,479,332258,4.4,0.06
2016-09-17 05:14:52,55.5578,-51.367,192.0,3.607,34.839,1.063459,19.781,516,66,476,332259,4.4,0.06
2016-09-17 05:14:52,55.5578,-51.367,194.0,3.605,34.839,1.0635029999999999,19.781,529,63,477,332259,4.4,0.05
2016-09-17 05:14:52,55.5578,-51.367,196.0,3.607,34.841,1.06345,19.7778,505,63,477,332257,4.4,0.06
2016-09-17 05:14:52,55.5578,-51.367,198.0,3.604,34.841,1.063549,19.7774,526,63,476,332257,4.4,0.04
2016-09-17 05:14:52,55.5578,-51.367,200.0,3.596,34.84,1.063777,19.7806,516,65,480,332257,4.4,0.06
2016-09-17 05:14:52,55.5578,-51.367,202.0,3.594,34.84,1.0638550000000002,19.785,493,63,476,332256,4.4,0.05
2016-09-17 05:14:52,55.5578,-51.367,204.0,3.595,34.841,1.063816,19.7892,529,65,478,332257,4.4,0.05
2016-09-17 05:14:52,55.5578,-51.367,206.0,3.593,34.841,1.0638839999999998,19.7895,496,64,476,332257,4.4,0.05
2016-09-17 05:14:52,55.5578,-51.367,208.0,3.588,34.841,1.064003,19.791,495,64,479,332258,4.4,0.05
2016-09-17 05:14:52,55.5578,-51.367,210.0,3.598,34.843,1.0637050000000001,19.7892,483,64,478,332257,4.4,0.06
2016-09-17 05:14:52,55.5578,-51.367,212.0,3.606,34.845,1.0635119999999998,19.7828,488,64,477,332256,4.4,0.05
2016-09-17 05:14:52,55.5578,-51.367,214.0,3.597,34.845,1.063796,19.77725,491,62,479,332256,4.4,0.04
2016-09-17 05:14:52,55.5578,-51.367,216.0,3.596,34.845,1.0638269999999999,19.7742,506,64,478,332256,4.4,0.04
2016-09-17 05:14:52,55.5578,-51.367,218.0,3.594,34.845,1.0639120000000002,19.7634,492,65,478,332257,4.4,0.04
2016-09-17 05:14:52,55.5578,-51.367,220.0,3.572,34.843,1.064571,19.75925,474,62,473,332257,4.4,0.04
2016-09-17 05:14:52,55.5578,-51.367,222.0,3.557,34.842,1.064991,19.7618,459,62,477,332255,4.4,0.04
2016-09-17 05:14:52,55.5578,-51.367,224.0,3.561,34.843,1.0648520000000001,19.7585,464,63,477,332256,4.4,0.08
2016-09-17 05:14:52,55.5578,-51.367,226.0,3.564,34.843,1.0647739999999999,19.7622,477,61,475,332257,4.4,0.05
2016-09-17 05:14:52,55.5578,-51.367,228.0,3.556,34.843,1.065003,19.769,465,62,474,332257,4.4,0.05
2016-09-17 05:14:52,55.5578,-51.367,230.0,3.55,34.843,1.0651899999999999,19.7676,553,64,477,332257,4.4,0.05
2016-09-17 05:14:52,55.5578,-51.367,232.0,3.55,34.843,1.065182,19.7715,565,62,476,332255,4.4,0.04
2016-09-17 05:14:52,55.5578,-51.367,234.0,3.555,34.844,1.0650439999999999,19.7728,460,63,477,332255,4.4,0.04
2016-09-17 05:14:52,55.5578,-51.367,236.0,3.557,34.845,1.064965,19.771,467,63,476,332255,4.4,0.05
2016-09-17 05:14:52,55.5578,-51.367,238.0,3.555,34.844,1.065032,19.7702,475,63,476,332255,4.4,0.05
2016-09-17 05:14:52,55.5578,-51.367,240.0,3.558,34.845,1.0649250000000001,19.771,455,64,477,332255,4.4,0.07
2016-09-17 05:14:52,55.5578,-51.367,242.0,3.559,34.845,1.064905,19.7664,473,65,476,332255,4.4,0.04
2016-09-17 05:14:52,55.5578,-51.367,244.0,3.569,34.847,1.0645959999999999,19.767,490,67,478,332254,4.4,0.06
2016-09-17 05:14:52,55.5578,-51.367,246.0,3.566,34.847,1.0647000000000002,19.7718,540,61,476,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,248.0,3.56,34.847,1.0648780000000002,19.7768,465,63,475,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,250.0,3.563,34.848,1.064806,19.7835,459,62,474,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,252.0,3.564,34.848,1.064752,19.7906,462,63,475,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,254.0,3.584,34.851,1.0640079999999998,19.79425,479,63,476,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,256.0,3.606,34.854,1.0636009999999998,19.788,550,64,480,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,258.0,3.579,34.853,1.064412,19.785,476,64,477,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,260.0,3.572,34.851,1.064553,19.7808,470,61,475,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,262.0,3.571,34.851,1.0645920000000002,19.7775,471,61,479,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,264.0,3.56,34.851,1.064898,19.77625,456,64,479,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,266.0,3.557,34.85,1.0649860000000002,19.777,476,63,479,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,268.0,3.555,34.85,1.0650529999999998,19.7795,454,63,476,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,270.0,3.553,34.85,1.0651000000000002,19.7808,455,65,476,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,272.0,3.554,34.851,1.06509,19.78475,462,61,472,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,274.0,3.556,34.851,1.065026,19.7915,471,61,475,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,276.0,3.561,34.852,1.0648900000000001,19.7936,494,62,474,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,278.0,3.56,34.852,1.0648970000000002,19.79475,461,63,475,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,280.0,3.559,34.852,1.0649359999999999,19.796,454,64,476,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,282.0,3.558,34.852,1.0649700000000002,19.7942,455,63,476,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,284.0,3.555,34.852,1.0650490000000001,19.796,456,64,479,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,286.0,3.554,34.853,1.0650819999999999,19.7988,452,63,478,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,288.0,3.558,34.854,1.0649609999999998,19.7975,467,64,475,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,290.0,3.557,34.854,1.0649899999999999,19.799,448,60,477,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,292.0,3.56,34.854,1.064905,19.8002,483,62,478,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,294.0,3.561,34.855,1.064909,19.799,462,62,478,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,296.0,3.556,34.855,1.065042,19.79875,430,63,479,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,298.0,3.556,34.855,1.0650249999999999,19.7985,438,60,476,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,300.0,3.557,34.855,1.0650140000000001,19.802,442,63,477,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,302.0,3.557,34.855,1.0650179999999998,19.80075,423,62,481,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,304.0,3.553,34.855,1.0651579999999998,19.798,439,63,479,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,306.0,3.549,34.855,1.065255,19.799,432,61,480,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,308.0,3.547,34.854,1.065328,19.79825,440,62,479,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,310.0,3.537,34.854,1.0655890000000001,19.79925,434,62,478,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,312.0,3.532,34.853,1.0657649999999999,19.8004,446,61,477,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,314.0,3.53,34.853,1.065824,19.802,437,61,476,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,316.0,3.532,34.854,1.06576,19.80325,424,62,478,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,318.0,3.534,34.854,1.0657130000000001,19.80125,441,61,481,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,320.0,3.533,34.854,1.0657420000000002,19.804,434,63,478,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,322.0,3.534,34.855,1.0657269999999999,19.80275,466,60,477,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,324.0,3.534,34.855,1.065724,19.80425,425,61,478,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,326.0,3.533,34.855,1.0657450000000002,19.80425,435,62,477,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,328.0,3.532,34.855,1.0657930000000002,19.801,433,61,481,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,330.0,3.528,34.855,1.065896,19.8035,420,63,479,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,332.0,3.526,34.855,1.065953,19.80275,423,62,477,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,334.0,3.525,34.855,1.065989,19.804,430,60,476,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,336.0,3.525,34.855,1.065998,19.80625,427,62,478,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,338.0,3.522,34.855,1.0660720000000001,19.80575,421,62,475,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,340.0,3.521,34.855,1.0661070000000001,19.8065,423,63,478,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,342.0,3.52,34.855,1.066135,19.811,429,59,479,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,344.0,3.519,34.855,1.0661550000000002,19.81375,428,61,480,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,346.0,3.523,34.856,1.0659740000000002,19.8215,425,63,478,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,348.0,3.533,34.858,1.0657329999999998,19.822,432,61,479,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,350.0,3.539,34.859,1.065563,19.8246,445,63,477,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,352.0,3.537,34.859,1.0656240000000001,19.8248,420,62,481,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,354.0,3.536,34.859,1.065642,19.824,531,63,476,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,356.0,3.537,34.859,1.065601,19.8218,425,62,481,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,358.0,3.538,34.859,1.0655739999999998,19.819,440,61,477,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,360.0,3.538,34.859,1.065579,19.8174,422,62,479,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,362.0,3.535,34.859,1.0657040000000002,19.8126,427,61,477,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,364.1,3.527,34.858,1.065928,19.8066,414,62,479,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,366.0,3.52,34.858,1.0661209999999999,19.8012,414,61,479,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,368.0,3.518,34.858,1.066204,19.8048,423,60,479,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,370.0,3.519,34.858,1.0661679999999998,19.8078,417,61,476,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,372.0,3.522,34.858,1.0660759999999998,19.80867,416,59,476,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,374.0,3.524,34.859,1.065988,19.807,420,62,479,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,376.0,3.535,34.86,1.065683,19.8072,416,59,478,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,378.0,3.541,34.861,1.0655109999999999,19.8048,424,63,475,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,380.0,3.54,34.862,1.0655299999999999,19.8036,418,61,478,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,382.0,3.539,34.861,1.06556,19.8054,418,61,478,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,384.0,3.537,34.861,1.0656409999999998,19.8088,417,62,479,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,386.0,3.534,34.861,1.0657320000000001,19.8078,543,62,478,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,388.0,3.532,34.861,1.065785,19.8112,421,61,476,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,390.0,3.531,34.861,1.065826,19.8132,425,62,479,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,392.0,3.528,34.861,1.065909,19.8204,424,62,475,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,394.0,3.525,34.861,1.0660029999999998,19.8232,468,61,478,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,396.0,3.521,34.86,1.0661330000000002,19.8245,417,62,479,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,398.0,3.518,34.86,1.0662120000000002,19.8254,422,61,480,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,400.0,3.518,34.86,1.0662189999999998,19.8272,420,60,479,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,402.0,3.518,34.86,1.06622,19.825,442,60,477,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,404.0,3.511,34.86,1.066411,19.82,410,61,480,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,406.0,3.51,34.86,1.0664639999999999,19.8164,421,62,478,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,408.0,3.504,34.859,1.066643,19.8136,412,60,478,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,410.0,3.504,34.859,1.0666220000000002,19.804,422,61,480,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,412.0,3.515,34.861,1.0663459999999998,19.7994,414,62,478,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,414.0,3.521,34.862,1.066132,19.8012,416,62,476,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,416.0,3.517,34.861,1.066237,19.8104,426,60,475,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,418.0,3.502,34.86,1.0667200000000001,19.8148,420,60,478,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,420.0,3.498,34.859,1.0668250000000001,19.8104,415,61,478,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,422.0,3.498,34.859,1.066814,19.8058,431,62,479,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,424.0,3.5,34.86,1.0667490000000002,19.8035,416,62,478,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,426.0,3.5,34.86,1.066754,19.7966,413,61,476,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,428.0,3.503,34.86,1.066659,19.7882,423,61,475,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,430.0,3.502,34.861,1.0666350000000002,19.7736,423,61,477,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,432.0,3.522,34.863,1.0660479999999999,19.76,409,62,474,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,434.0,3.53,34.865,1.0658180000000002,19.7535,406,60,475,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,436.0,3.531,34.865,1.0658280000000002,19.7558,415,60,475,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,438.0,3.529,34.865,1.0658919999999998,19.7552,406,63,470,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,440.0,3.527,34.865,1.065938,19.7596,418,61,470,nan,nan,nan
