datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-05-18 12:47:16,56.2928,-45.9833,0.2,4.052,34.762,1.049535,18.52844,1594,486,421,1328738,8.4,nan
2016-05-18 12:47:16,56.2928,-45.9833,2.0,4.05,34.762,1.049681,18.53057,1616,545,418,998126,6.8,nan
2016-05-18 12:47:16,56.2928,-45.9833,4.0,4.049,34.763,1.049721,18.53017,1561,610,422,829217,5.9,nan
2016-05-18 12:47:16,56.2928,-45.9833,6.0,4.045,34.763,1.049839,18.5322,1780,792,427,707234,5.9,2.12
2016-05-18 12:47:16,56.2928,-45.9833,8.0,4.043,34.763,1.0499079999999998,18.53367,1649,910,423,617950,5.7,1.91
2016-05-18 12:47:16,56.2928,-45.9833,10.0,4.041,34.763,1.0499589999999999,18.537,1615,1057,427,551140,5.0,1.97
2016-05-18 12:47:16,56.2928,-45.9833,12.0,4.039,34.763,1.050042,18.5416,1610,1171,420,505436,4.9,1.67
2016-05-18 12:47:16,56.2928,-45.9833,14.0,4.034,34.763,1.0501770000000001,18.5438,1746,1273,422,470590,5.1,1.57
2016-05-18 12:47:16,56.2928,-45.9833,16.0,4.034,34.763,1.0501680000000002,18.5455,1682,1356,428,442265,5.0,1.4
2016-05-18 12:47:16,56.2928,-45.9833,18.0,4.034,34.763,1.050201,18.5494,1628,1423,422,420220,5.2,0.87
2016-05-18 12:47:16,56.2928,-45.9833,20.0,4.034,34.763,1.0501999999999998,18.5532,1581,1396,426,402724,5.0,1.46
2016-05-18 12:47:16,56.2928,-45.9833,22.0,4.032,34.763,1.050252,18.55475,1564,1393,428,388418,5.0,0.71
2016-05-18 12:47:16,56.2928,-45.9833,24.0,4.032,34.763,1.050259,18.5554,1622,1440,429,377274,4.9,1.22
2016-05-18 12:47:16,56.2928,-45.9833,26.0,4.032,34.763,1.0502690000000001,18.5594,1595,1434,425,368234,4.7,0.7
2016-05-18 12:47:16,56.2928,-45.9833,28.0,4.032,34.763,1.0502850000000001,18.56375,1632,1429,422,361219,4.9,0.5
2016-05-18 12:47:16,56.2928,-45.9833,30.0,4.032,34.763,1.050293,18.5695,1630,1464,424,355416,4.9,0.44
2016-05-18 12:47:16,56.2928,-45.9833,32.0,4.029,34.763,1.050357,18.5758,1626,1492,426,350700,4.9,0.31
2016-05-18 12:47:16,56.2928,-45.9833,34.0,4.027,34.763,1.050437,18.5826,1643,1432,425,347024,4.8,0.46
2016-05-18 12:47:16,56.2928,-45.9833,36.0,4.026,34.763,1.0504980000000002,18.58625,1646,1430,427,344155,4.9,0.38
2016-05-18 12:47:16,56.2928,-45.9833,38.0,4.026,34.763,1.050509,18.5916,1616,1441,427,341903,4.9,0.38
2016-05-18 12:47:16,56.2928,-45.9833,40.0,4.026,34.763,1.050526,18.60175,1638,1452,426,340098,4.8,0.17
2016-05-18 12:47:16,56.2928,-45.9833,42.0,4.02,34.764,1.050684,18.6136,1615,1264,425,338534,4.8,0.11
2016-05-18 12:47:16,56.2928,-45.9833,44.0,4.012,34.764,1.0509559999999998,18.62125,1503,1184,426,337389,4.8,0.1
2016-05-18 12:47:16,56.2928,-45.9833,46.0,4.011,34.765,1.0510359999999999,18.625,1472,1098,430,336464,4.8,0.09
2016-05-18 12:47:16,56.2928,-45.9833,48.0,4.002,34.766,1.0513050000000002,18.632,1460,1003,428,335690,4.9,0.07
2016-05-18 12:47:16,56.2928,-45.9833,50.0,3.992,34.767,1.051625,18.6382,1447,1004,430,335046,4.9,0.15
2016-05-18 12:47:16,56.2928,-45.9833,52.0,3.986,34.767,1.0518079999999999,18.64225,1494,953,429,334564,5.0,0.09
2016-05-18 12:47:16,56.2928,-45.9833,54.0,3.977,34.768,1.0520969999999998,18.65075,1373,891,428,334159,4.9,0.15
2016-05-18 12:47:16,56.2928,-45.9833,56.0,3.964,34.77,1.0524589999999998,18.6605,1541,791,426,333821,4.8,0.11
2016-05-18 12:47:16,56.2928,-45.9833,58.0,3.938,34.772,1.0533100000000002,18.6718,1249,760,426,333568,4.8,0.07
2016-05-18 12:47:16,56.2928,-45.9833,60.0,3.916,34.774,1.0539779999999999,18.6815,1207,644,428,333354,4.8,0.07
2016-05-18 12:47:16,56.2928,-45.9833,62.0,3.875,34.778,1.055256,18.6948,1160,540,428,333174,4.9,0.07
2016-05-18 12:47:16,56.2928,-45.9833,64.0,3.856,34.779,1.055821,18.70275,1108,509,427,333040,5.0,0.06
2016-05-18 12:47:16,56.2928,-45.9833,66.0,3.836,34.78,1.056457,18.7114,1022,476,429,332930,5.0,0.07
2016-05-18 12:47:16,56.2928,-45.9833,68.0,3.821,34.781,1.0569060000000001,18.7205,1010,467,429,332841,4.9,0.09
2016-05-18 12:47:16,56.2928,-45.9833,70.0,3.815,34.781,1.0571009999999998,18.729,1085,465,432,332767,4.9,0.05
2016-05-18 12:47:16,56.2928,-45.9833,72.0,3.809,34.781,1.057328,18.744,1103,454,430,332699,4.9,0.04
2016-05-18 12:47:16,56.2928,-45.9833,74.0,3.791,34.781,1.05796,18.759,1069,429,431,332639,4.9,0.06
2016-05-18 12:47:16,56.2928,-45.9833,76.0,3.768,34.782,1.058577,18.77575,931,398,425,332587,4.9,0.08
2016-05-18 12:47:16,56.2928,-45.9833,78.0,3.757,34.782,1.0589559999999998,18.7878,966,403,433,332542,4.9,0.07
2016-05-18 12:47:16,56.2928,-45.9833,80.0,3.749,34.782,1.059206,18.80575,942,407,433,332504,4.9,0.08
2016-05-18 12:47:16,56.2928,-45.9833,82.0,3.735,34.782,1.0596169999999998,18.82575,968,360,429,332472,4.8,0.05
2016-05-18 12:47:16,56.2928,-45.9833,84.0,3.712,34.783,1.0604019999999998,18.8524,997,358,431,332448,4.8,0.07
2016-05-18 12:47:16,56.2928,-45.9833,86.0,3.662,34.787,1.061913,18.8885,859,298,432,332429,4.9,0.07
2016-05-18 12:47:16,56.2928,-45.9833,88.0,3.632,34.788,1.062824,18.911,859,282,432,332410,4.9,0.05
2016-05-18 12:47:16,56.2928,-45.9833,90.0,3.615,34.789,1.0634100000000002,18.949,1629,275,435,332394,4.9,0.06
2016-05-18 12:47:16,56.2928,-45.9833,92.0,3.579,34.79,1.0645090000000001,18.9855,748,351,435,332380,4.9,0.05
2016-05-18 12:47:16,56.2928,-45.9833,94.0,3.537,34.793,1.0657899999999998,19.0322,1089,219,437,332367,5.0,0.07
2016-05-18 12:47:16,56.2928,-45.9833,96.0,3.468,34.8,1.0680010000000002,19.0784,684,188,437,332354,5.0,0.08
2016-05-18 12:47:16,56.2928,-45.9833,98.0,3.435,34.802,1.0689009999999999,19.098,653,168,439,332344,4.9,0.06
2016-05-18 12:47:16,56.2928,-45.9833,100.0,3.422,34.803,1.0693160000000002,19.1172,650,167,442,332338,4.9,0.05
2016-05-18 12:47:16,56.2928,-45.9833,102.0,3.413,34.803,1.0695890000000001,19.14075,678,282,438,332329,4.9,0.05
2016-05-18 12:47:16,56.2928,-45.9833,104.0,3.384,34.806,1.0704850000000001,19.1672,641,146,439,332321,4.9,0.09
2016-05-18 12:47:16,56.2928,-45.9833,106.0,3.362,34.808,1.071113,19.18325,603,131,440,332314,5.0,0.06
2016-05-18 12:47:16,56.2928,-45.9833,107.9,3.341,34.812,1.0717530000000002,19.1898,574,124,442,332307,4.9,0.04
2016-05-18 12:47:16,56.2928,-45.9833,110.0,3.336,34.812,1.0719210000000001,19.1895,588,129,442,332302,5.0,0.04
2016-05-18 12:47:16,56.2928,-45.9833,112.0,3.332,34.813,1.072015,19.178,565,121,447,332298,4.9,0.07
2016-05-18 12:47:16,56.2928,-45.9833,114.0,3.357,34.819,1.0711979999999999,19.15775,587,125,448,332293,4.9,0.07
2016-05-18 12:47:16,56.2928,-45.9833,116.0,3.376,34.823,1.07071,19.1498,592,143,446,332287,4.9,0.06
2016-05-18 12:47:16,56.2928,-45.9833,118.0,3.382,34.826,1.0704889999999998,19.1474,592,142,444,332284,5.0,0.06
2016-05-18 12:47:16,56.2928,-45.9833,120.0,3.389,34.829,1.0703019999999999,19.16175,651,161,445,332279,5.0,0.05
2016-05-18 12:47:16,56.2928,-45.9833,122.0,3.378,34.83,1.0706380000000002,19.1852,589,141,447,332277,5.0,0.09
2016-05-18 12:47:16,56.2928,-45.9833,124.0,3.375,34.83,1.070742,19.1985,583,129,447,332274,5.0,0.08
2016-05-18 12:47:16,56.2928,-45.9833,126.0,3.37,34.83,1.070887,19.2146,559,125,447,332271,5.0,0.07
2016-05-18 12:47:16,56.2928,-45.9833,128.0,3.366,34.83,1.071027,19.2232,747,118,450,332270,5.0,0.07
2016-05-18 12:47:16,56.2928,-45.9833,130.0,3.363,34.831,1.0711309999999998,19.2295,560,126,446,332267,5.0,0.05
2016-05-18 12:47:16,56.2928,-45.9833,132.0,3.361,34.831,1.0711750000000002,19.2406,551,120,446,332265,5.0,0.05
2016-05-18 12:47:16,56.2928,-45.9833,134.0,3.361,34.831,1.071202,19.25475,546,136,451,332264,5.0,0.06
2016-05-18 12:47:16,56.2928,-45.9833,136.0,3.357,34.831,1.071329,19.27125,540,123,451,332262,5.0,0.09
2016-05-18 12:47:16,56.2928,-45.9833,138.0,3.356,34.831,1.071418,19.2944,557,116,447,332260,5.0,0.09
2016-05-18 12:47:16,56.2928,-45.9833,140.0,3.341,34.831,1.071844,19.3215,695,115,452,332259,5.0,0.08
2016-05-18 12:47:16,56.2928,-45.9833,142.0,3.328,34.83,1.072263,19.3308,517,108,453,332256,5.0,0.05
2016-05-18 12:47:16,56.2928,-45.9833,144.0,3.323,34.83,1.072371,19.3355,509,104,454,332256,4.9,0.07
2016-05-18 12:47:16,56.2928,-45.9833,146.0,3.314,34.829,1.0726939999999998,19.35125,2496,400,454,332254,4.9,0.06
2016-05-18 12:47:16,56.2928,-45.9833,148.0,3.268,34.826,1.074122,19.3618,510,93,451,332255,5.0,0.06
2016-05-18 12:47:16,56.2928,-45.9833,150.0,3.247,34.824,1.074799,19.36375,493,89,453,332254,5.0,0.06
2016-05-18 12:47:16,56.2928,-45.9833,152.0,3.231,34.823,1.0752290000000002,19.36575,489,85,451,332255,5.0,0.06
2016-05-18 12:47:16,56.2928,-45.9833,154.0,3.228,34.823,1.0752899999999999,19.37,482,87,453,332254,5.0,0.07
2016-05-18 12:47:16,56.2928,-45.9833,156.0,3.229,34.823,1.0752860000000002,19.373,938,341,455,332253,5.0,0.09
2016-05-18 12:47:16,56.2928,-45.9833,158.0,3.229,34.823,1.075278,19.37525,493,87,456,332252,5.0,0.05
2016-05-18 12:47:16,56.2928,-45.9833,160.0,3.228,34.824,1.075301,19.37875,504,85,456,332251,5.0,0.06
2016-05-18 12:47:16,56.2928,-45.9833,162.0,3.228,34.824,1.0752959999999998,19.38225,466,81,453,332251,5.0,0.06
2016-05-18 12:47:16,56.2928,-45.9833,164.0,3.228,34.825,1.075291,19.3828,479,82,453,332252,5.0,0.05
2016-05-18 12:47:16,56.2928,-45.9833,166.0,3.228,34.825,1.0752920000000001,19.388,486,83,456,332250,5.0,0.06
2016-05-18 12:47:16,56.2928,-45.9833,168.0,3.228,34.825,1.0752890000000002,19.3908,474,84,456,332250,5.0,0.07
2016-05-18 12:47:16,56.2928,-45.9833,170.0,3.229,34.826,1.075268,19.3968,469,82,455,332249,5.0,0.05
2016-05-18 12:47:16,56.2928,-45.9833,172.0,3.23,34.826,1.0752449999999998,19.399,461,82,457,332249,5.0,0.04
2016-05-18 12:47:16,56.2928,-45.9833,174.0,3.231,34.826,1.075225,19.40283,966,84,452,332249,5.0,0.06
2016-05-18 12:47:16,56.2928,-45.9833,176.0,3.231,34.826,1.0752160000000002,19.4068,473,79,457,332249,5.0,0.04
2016-05-18 12:47:16,56.2928,-45.9833,178.0,3.232,34.827,1.0751849999999998,19.4124,460,81,455,332249,5.0,0.04
2016-05-18 12:47:16,56.2928,-45.9833,180.0,3.233,34.827,1.0751529999999998,19.4142,465,78,460,332248,5.0,0.06
2016-05-18 12:47:16,56.2928,-45.9833,182.0,3.233,34.828,1.075148,19.4178,470,81,458,332248,5.0,0.06
2016-05-18 12:47:16,56.2928,-45.9833,184.0,3.233,34.828,1.075142,19.421,457,79,457,332248,5.0,0.04
2016-05-18 12:47:16,56.2928,-45.9833,186.0,3.235,34.828,1.075088,19.4258,459,107,456,332248,5.0,0.04
2016-05-18 12:47:16,56.2928,-45.9833,188.0,3.235,34.829,1.075068,19.4266,466,79,458,332249,5.0,0.05
2016-05-18 12:47:16,56.2928,-45.9833,190.0,3.236,34.829,1.075046,19.4296,455,79,458,332248,5.0,0.05
2016-05-18 12:47:16,56.2928,-45.9833,192.0,3.237,34.829,1.075024,19.4304,462,84,460,332247,5.0,0.05
2016-05-18 12:47:16,56.2928,-45.9833,194.0,3.238,34.829,1.0749879999999998,19.435,451,79,456,332247,5.0,0.07
2016-05-18 12:47:16,56.2928,-45.9833,196.0,3.238,34.83,1.074979,19.43975,451,75,458,332247,5.0,0.05
2016-05-18 12:47:16,56.2928,-45.9833,198.0,3.239,34.83,1.0749689999999998,19.443,445,76,457,332247,5.0,0.05
2016-05-18 12:47:16,56.2928,-45.9833,200.0,3.242,34.831,1.0748760000000002,19.4486,448,78,456,332248,5.0,0.06
2016-05-18 12:47:16,56.2928,-45.9833,202.0,3.243,34.832,1.0748259999999998,19.45125,446,76,458,332248,5.0,0.06
2016-05-18 12:47:16,56.2928,-45.9833,204.0,3.246,34.833,1.0747399999999998,19.4562,443,76,459,332249,5.0,0.04
2016-05-18 12:47:16,56.2928,-45.9833,206.0,3.249,34.833,1.0746509999999998,19.4594,450,76,459,332247,5.0,0.04
2016-05-18 12:47:16,56.2928,-45.9833,208.0,3.251,34.834,1.0745909999999999,19.462,454,75,461,332248,5.0,0.05
2016-05-18 12:47:16,56.2928,-45.9833,210.0,3.251,34.834,1.0745749999999998,19.4628,442,76,457,332248,5.0,0.05
2016-05-18 12:47:16,56.2928,-45.9833,212.0,3.252,34.834,1.07455,19.4634,444,73,460,332248,5.0,0.04
2016-05-18 12:47:16,56.2928,-45.9833,214.0,3.252,34.834,1.074538,19.46775,440,75,462,332247,5.0,0.06
2016-05-18 12:47:16,56.2928,-45.9833,216.0,3.253,34.834,1.0745149999999999,19.47,443,75,460,332247,5.0,0.05
2016-05-18 12:47:16,56.2928,-45.9833,218.0,3.254,34.835,1.0744799999999999,19.47125,615,75,461,332247,5.0,0.06
2016-05-18 12:47:16,56.2928,-45.9833,220.0,3.255,34.835,1.074449,19.4736,444,73,461,332248,5.0,0.05
2016-05-18 12:47:16,56.2928,-45.9833,222.0,3.256,34.835,1.0744259999999999,19.47775,438,74,461,332247,5.0,0.06
2016-05-18 12:47:16,56.2928,-45.9833,224.0,3.258,34.836,1.0743680000000002,19.48175,441,75,463,332247,5.0,0.06
2016-05-18 12:47:16,56.2928,-45.9833,226.0,3.26,34.837,1.074312,19.4836,440,73,463,332248,5.0,0.06
2016-05-18 12:47:16,56.2928,-45.9833,228.0,3.261,34.837,1.0742820000000002,19.48675,446,72,459,332248,5.0,0.03
2016-05-18 12:47:16,56.2928,-45.9833,230.0,3.261,34.837,1.0742669999999999,19.489,436,73,458,332248,5.0,0.06
2016-05-18 12:47:16,56.2928,-45.9833,232.0,3.263,34.838,1.0741999999999998,19.492,551,72,460,332248,5.0,0.04
2016-05-18 12:47:16,56.2928,-45.9833,234.0,3.264,34.838,1.0741610000000001,19.494,432,73,458,332247,5.0,0.05
2016-05-18 12:47:16,56.2928,-45.9833,236.0,3.266,34.838,1.0741260000000001,19.5,527,218,461,332246,5.0,0.07
2016-05-18 12:47:16,56.2928,-45.9833,238.0,3.266,34.838,1.074102,19.501,433,74,464,332247,5.0,0.05
2016-05-18 12:47:16,56.2928,-45.9833,240.0,3.267,34.839,1.0740669999999999,19.50225,435,72,465,332246,5.0,0.05
2016-05-18 12:47:16,56.2928,-45.9833,242.0,3.268,34.839,1.0740379999999998,19.5045,426,72,460,332245,5.0,0.04
2016-05-18 12:47:16,56.2928,-45.9833,244.0,3.269,34.839,1.07403,19.509,435,72,462,332243,5.0,0.04
2016-05-18 12:47:16,56.2928,-45.9833,246.0,3.269,34.839,1.0740150000000002,19.51175,432,74,460,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,248.0,3.271,34.839,1.073957,19.51425,430,72,463,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,250.0,3.271,34.84,1.0739480000000001,19.515,427,71,460,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,252.0,3.271,34.84,1.073951,19.513,424,71,462,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,254.0,3.27,34.84,1.073992,19.51325,430,73,464,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,256.0,3.268,34.841,1.0740690000000002,19.5205,427,71,465,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,258.0,3.267,34.841,1.0740750000000001,19.5255,424,68,464,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,260.0,3.271,34.842,1.073941,19.5315,420,68,464,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,262.0,3.275,34.843,1.073846,19.53675,420,69,462,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,264.0,3.278,34.843,1.0737169999999998,19.5405,416,69,465,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,266.0,3.28,34.844,1.073658,19.544,423,67,462,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,268.0,3.281,34.844,1.073642,19.5465,427,67,466,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,270.0,3.281,34.844,1.0736379999999999,19.5485,416,66,461,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,272.0,3.281,34.844,1.073649,19.55225,627,68,464,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,274.0,3.28,34.845,1.0736720000000002,19.55375,419,68,467,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,276.0,3.28,34.845,1.07367,19.556,423,66,469,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,278.0,3.281,34.845,1.0736430000000001,19.55675,422,67,466,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,280.0,3.281,34.845,1.073636,19.55825,417,67,466,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,282.0,3.281,34.846,1.073629,19.5575,417,67,463,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,284.0,3.282,34.846,1.073627,19.56225,418,66,468,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,286.0,3.282,34.846,1.07362,19.5605,424,67,466,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,288.0,3.282,34.846,1.073613,19.5615,412,68,471,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,290.0,3.282,34.846,1.0736029999999999,19.5615,411,69,469,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,292.0,3.283,34.846,1.073592,19.561,416,68,468,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,294.0,3.284,34.847,1.0735450000000002,19.5645,419,67,469,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,296.0,3.285,34.847,1.0735260000000002,19.56525,417,68,468,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,298.0,3.285,34.847,1.073518,19.568,423,66,463,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,300.0,3.285,34.847,1.0735039999999998,19.57075,502,73,468,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,302.0,3.287,34.847,1.073448,19.5755,409,65,465,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,304.0,3.287,34.848,1.073442,19.5775,412,65,465,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,306.0,3.289,34.848,1.0733990000000002,19.58,411,66,468,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,308.0,3.29,34.848,1.0733799999999998,19.58075,412,66,472,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,310.0,3.289,34.848,1.073385,19.585,405,67,466,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,312.0,3.29,34.849,1.07335,19.58625,410,67,471,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,314.0,3.291,34.849,1.07334,19.58775,406,60,469,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,316.0,3.291,34.849,1.073334,19.58375,406,67,468,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,318.0,3.291,34.849,1.0733350000000002,19.587,412,65,469,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,320.0,3.291,34.849,1.07333,19.58875,415,64,472,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,322.0,3.291,34.849,1.073334,19.5875,406,65,468,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,324.0,3.291,34.849,1.0733419999999998,19.5905,418,63,470,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,326.0,3.291,34.849,1.073343,19.59067,410,67,465,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,328.0,3.291,34.849,1.073343,19.591,411,64,467,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,330.0,3.291,34.849,1.073341,19.592,410,66,468,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,332.0,3.291,34.849,1.073334,19.592,407,65,473,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,334.0,3.291,34.849,1.0733350000000002,19.59275,408,65,469,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,336.0,3.291,34.849,1.073318,19.593,407,63,467,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,338.0,3.292,34.849,1.073302,19.5972,411,63,470,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,340.0,3.292,34.85,1.0732780000000002,19.598,409,64,471,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,342.0,3.293,34.85,1.0732599999999999,19.59933,406,64,472,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,344.0,3.293,34.85,1.0732590000000002,19.6008,406,65,467,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,346.0,3.293,34.85,1.0732469999999998,19.6006,405,64,471,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,348.0,3.293,34.85,1.0732490000000001,19.6008,405,64,470,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,350.0,3.294,34.85,1.073241,19.60167,402,63,472,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,352.0,3.294,34.85,1.0732400000000002,19.6014,411,65,470,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,354.0,3.293,34.85,1.0732560000000002,19.6002,410,65,470,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,356.0,3.292,34.85,1.073289,19.603,406,62,475,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,358.0,3.292,34.851,1.073289,19.6028,421,65,467,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,360.0,3.292,34.851,1.0732810000000002,19.60367,406,65,469,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,362.0,3.293,34.851,1.073264,19.6052,411,63,472,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,364.0,3.293,34.851,1.0732650000000001,19.6064,403,64,470,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,366.0,3.293,34.851,1.0732490000000001,19.604,405,63,470,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,368.0,3.293,34.851,1.073264,19.6038,409,64,470,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,370.0,3.293,34.851,1.0732590000000002,19.607,408,64,470,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,372.0,3.293,34.851,1.073254,19.6066,408,64,467,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,374.0,3.293,34.851,1.0732529999999998,19.6072,407,64,471,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,376.0,3.294,34.851,1.0732400000000002,19.60675,404,65,470,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,378.0,3.294,34.851,1.073245,19.6074,407,64,471,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,380.0,3.294,34.851,1.0732400000000002,19.6086,409,66,469,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,382.0,3.293,34.851,1.073273,19.6088,401,63,468,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,384.0,3.293,34.851,1.0732529999999998,19.6102,402,63,468,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,386.0,3.294,34.851,1.0732430000000002,19.6104,403,66,468,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,388.0,3.294,34.851,1.0732270000000002,19.6144,405,63,474,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,390.0,3.295,34.851,1.0732080000000002,19.6126,403,64,471,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,392.0,3.296,34.851,1.073191,19.6105,405,65,469,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,394.0,3.293,34.851,1.073258,19.6084,402,63,470,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,396.0,3.293,34.851,1.07328,19.6074,405,63,471,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,398.0,3.291,34.851,1.07333,19.607,403,65,470,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,400.0,3.289,34.851,1.0733899999999998,19.6062,402,63,467,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,402.0,3.289,34.851,1.073407,19.6084,405,64,470,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,404.0,3.289,34.851,1.073404,19.6066,412,64,469,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,406.0,3.289,34.851,1.0734119999999998,19.6065,404,64,468,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,408.0,3.288,34.851,1.0734180000000002,19.6072,406,66,469,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,410.0,3.288,34.851,1.0734180000000002,19.6048,528,63,468,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,412.0,3.288,34.851,1.073429,19.6066,411,65,469,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,414.0,3.288,34.851,1.073436,19.605,406,62,468,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,416.0,3.288,34.851,1.07343,19.606,407,63,468,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,418.0,3.289,34.851,1.073404,19.6042,400,62,468,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,420.0,3.288,34.851,1.0734149999999998,19.602,403,63,469,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,422.0,3.288,34.851,1.073416,19.6016,409,64,469,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,424.0,3.289,34.851,1.0734050000000002,19.597,405,65,469,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,426.0,3.289,34.851,1.073394,19.596,406,66,468,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,428.0,3.289,34.851,1.0733929999999998,19.5938,404,65,468,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,430.0,3.289,34.851,1.0733929999999998,19.5924,402,64,471,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,432.0,3.289,34.851,1.0734089999999998,19.59475,404,64,470,nan,nan,nan
