datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-28 07:47:33,56.2973,-37.8095,-0.5,7.205,34.637,0.9568369999999999,18.49109,949,1011,413,369504,9.9,nan
2018-07-28 07:47:33,56.2973,-37.8095,2.0,7.206,34.652,0.9560299999999999,18.48529,920,1026,415,356415,6.2,nan
2018-07-28 07:47:33,56.2973,-37.8095,4.0,7.207,34.684,0.9556469999999999,18.48017,918,1014,415,351810,6.5,nan
2018-07-28 07:47:33,56.2973,-37.8095,5.9,7.207,34.692,0.955703,18.4754,932,1017,414,348411,6.0,nan
2018-07-28 07:47:33,56.2973,-37.8095,8.0,7.206,34.7,0.9557720000000001,18.46783,911,1081,414,345817,4.7,1.85
2018-07-28 07:47:33,56.2973,-37.8095,10.0,7.208,34.704,0.955768,18.4634,963,1137,413,343387,4.5,1.74
2018-07-28 07:47:33,56.2973,-37.8095,12.0,7.216,34.707,0.9556070000000001,18.4684,951,1179,415,341042,3.4,1.41
2018-07-28 07:47:33,56.2973,-37.8095,14.0,7.217,34.708,0.955632,18.4675,935,1156,411,339293,2.5,1.13
2018-07-28 07:47:33,56.2973,-37.8095,16.0,7.216,34.709,0.9557279999999999,18.4726,1107,1234,409,337905,2.7,1.77
2018-07-28 07:47:33,56.2973,-37.8095,18.0,7.215,34.708,0.955846,18.479,999,1264,414,336694,2.7,1.53
2018-07-28 07:47:33,56.2973,-37.8095,20.0,7.214,34.708,0.955951,18.4842,993,1209,414,335897,2.6,1.56
2018-07-28 07:47:33,56.2973,-37.8095,22.0,7.207,34.708,0.956208,18.4965,1113,1177,416,335332,2.4,0.82
2018-07-28 07:47:33,56.2973,-37.8095,24.0,7.189,34.707,0.95689,18.5102,938,1192,413,334787,2.4,0.96
2018-07-28 07:47:33,56.2973,-37.8095,26.0,7.127,34.708,0.958688,18.5295,1035,1189,417,334389,2.4,0.45
2018-07-28 07:47:33,56.2973,-37.8095,28.0,7.092,34.707,0.9596039999999999,18.53775,957,1144,420,334090,2.5,0.26
2018-07-28 07:47:33,56.2973,-37.8095,30.0,7.086,34.707,0.9599169999999999,18.5476,918,1140,420,333782,2.5,0.26
2018-07-28 07:47:33,56.2973,-37.8095,32.0,7.071,34.707,0.960413,18.55575,911,1124,422,333537,2.4,0.29
2018-07-28 07:47:33,56.2973,-37.8095,34.0,7.061,34.708,0.9607829999999999,18.562,940,1099,423,333343,2.5,0.24
2018-07-28 07:47:33,56.2973,-37.8095,36.0,7.055,34.708,0.96106,18.565,911,1172,424,333170,2.4,0.16
2018-07-28 07:47:33,56.2973,-37.8095,38.0,7.047,34.709,0.9615039999999999,18.5782,945,1157,424,333011,2.4,0.21
2018-07-28 07:47:33,56.2973,-37.8095,40.0,7.039,34.708,0.9619549999999999,18.592,915,1161,421,332910,2.4,0.19
2018-07-28 07:47:33,56.2973,-37.8095,42.0,7.017,34.708,0.962779,18.60425,921,1078,425,332836,2.5,0.14
2018-07-28 07:47:33,56.2973,-37.8095,44.0,6.962,34.709,0.9647589999999999,18.62425,881,1001,428,332770,2.6,0.2
2018-07-28 07:47:33,56.2973,-37.8095,46.0,6.89,34.709,0.966631,18.64633,867,999,426,332707,2.6,0.1
2018-07-28 07:47:33,56.2973,-37.8095,48.0,6.759,34.716,0.9705360000000001,18.6735,845,887,432,332643,2.5,0.07
2018-07-28 07:47:33,56.2973,-37.8095,50.0,6.631,34.717,0.9739260000000001,18.697,814,783,434,332581,2.6,0.09
2018-07-28 07:47:33,56.2973,-37.8095,52.0,6.573,34.717,0.975752,18.72325,796,779,437,332535,2.5,0.12
2018-07-28 07:47:33,56.2973,-37.8095,54.0,6.531,34.713,0.9776879999999999,18.75425,780,754,440,332494,2.4,0.17
2018-07-28 07:47:33,56.2973,-37.8095,56.0,6.273,34.723,0.9861709999999999,18.81167,705,613,448,332465,2.2,0.1
2018-07-28 07:47:33,56.2973,-37.8095,58.0,5.92,34.737,0.994672,18.86267,757,587,449,332441,2.3,0.05
2018-07-28 07:47:33,56.2973,-37.8095,60.0,5.742,34.743,0.9994449999999999,18.90033,720,579,448,332416,2.5,0.06
2018-07-28 07:47:33,56.2973,-37.8095,62.0,5.656,34.745,1.0029370000000002,18.94,720,565,449,332391,2.4,0.08
2018-07-28 07:47:33,56.2973,-37.8095,64.1,5.389,34.76,1.0102730000000002,18.98433,704,519,451,332374,2.4,0.05
2018-07-28 07:47:33,56.2973,-37.8095,66.1,5.31,34.76,1.012085,18.99734,749,520,458,332360,2.4,0.06
2018-07-28 07:47:33,56.2973,-37.8095,68.0,5.266,34.761,1.013395,19.008,695,500,450,332347,2.5,0.07
2018-07-28 07:47:33,56.2973,-37.8095,70.0,5.222,34.764,1.0145279999999999,19.02,691,446,453,332335,2.6,0.08
2018-07-28 07:47:33,56.2973,-37.8095,71.9,5.201,34.765,1.0150070000000002,19.03167,689,444,452,332327,2.6,0.06
2018-07-28 07:47:33,56.2973,-37.8095,74.0,5.171,34.766,1.015885,19.044,678,436,452,332318,2.6,0.06
2018-07-28 07:47:33,56.2973,-37.8095,76.0,5.16,34.766,1.016318,19.05567,693,419,452,332312,2.7,0.07
2018-07-28 07:47:33,56.2973,-37.8095,77.9,5.116,34.769,1.017395,19.06933,663,390,448,332307,2.7,0.09
2018-07-28 07:47:33,56.2973,-37.8095,79.9,5.064,34.77,1.0190350000000001,19.085,712,376,451,332303,2.7,0.05
2018-07-28 07:47:33,56.2973,-37.8095,82.0,5.054,34.771,1.019406,19.09325,704,379,450,332297,2.6,0.05
2018-07-28 07:47:33,56.2973,-37.8095,84.1,5.049,34.771,1.019581,19.09633,745,382,451,332294,2.6,0.08
2018-07-28 07:47:33,56.2973,-37.8095,86.0,5.048,34.77,1.019656,19.1045,664,377,450,332289,2.6,0.07
2018-07-28 07:47:33,56.2973,-37.8095,88.0,5.022,34.772,1.0204490000000002,19.11375,671,366,451,332287,2.6,0.08
2018-07-28 07:47:33,56.2973,-37.8095,90.0,5.007,34.772,1.0208750000000002,19.125,737,368,453,332282,2.6,0.06
2018-07-28 07:47:33,56.2973,-37.8095,92.0,4.998,34.773,1.021284,19.129,722,360,451,332280,2.6,0.06
2018-07-28 07:47:33,56.2973,-37.8095,94.0,4.98,34.773,1.0217399999999999,19.14033,679,338,453,332276,2.6,0.07
2018-07-28 07:47:33,56.2973,-37.8095,96.0,4.969,34.773,1.0221779999999998,19.15475,673,356,455,332274,2.7,0.09
2018-07-28 07:47:33,56.2973,-37.8095,98.0,4.936,34.775,1.0231979999999998,19.175,683,325,452,332274,2.7,0.04
2018-07-28 07:47:33,56.2973,-37.8095,100.0,4.904,34.777,1.0241060000000002,19.18867,664,310,452,332271,2.7,0.07
2018-07-28 07:47:33,56.2973,-37.8095,102.0,4.888,34.776,1.024559,19.20725,626,304,459,332268,2.6,0.06
2018-07-28 07:47:33,56.2973,-37.8095,104.0,4.831,34.78,1.026624,19.24175,629,335,451,332265,2.7,0.06
2018-07-28 07:47:33,56.2973,-37.8095,106.0,4.74,34.785,1.029137,19.2685,642,260,455,332264,2.6,0.05
2018-07-28 07:47:33,56.2973,-37.8095,108.0,4.696,34.788,1.0301900000000002,19.28367,753,266,452,332262,2.7,0.11
2018-07-28 07:47:33,56.2973,-37.8095,110.0,4.677,34.788,1.0308199999999998,19.30275,627,248,451,332263,2.7,0.1
2018-07-28 07:47:33,56.2973,-37.8095,112.0,4.646,34.79,1.0318329999999998,19.322,622,230,453,332261,2.7,0.07
2018-07-28 07:47:33,56.2973,-37.8095,114.0,4.59,34.793,1.0335239999999999,19.34825,611,214,452,332261,2.7,0.06
2018-07-28 07:47:33,56.2973,-37.8095,116.0,4.543,34.797,1.034904,19.37675,636,213,450,332259,2.7,0.04
2018-07-28 07:47:33,56.2973,-37.8095,118.0,4.501,34.799,1.0361470000000002,19.4025,596,181,454,332261,2.8,0.06
2018-07-28 07:47:33,56.2973,-37.8095,120.0,4.441,34.804,1.037804,19.42325,611,167,452,332261,2.8,0.09
2018-07-28 07:47:33,56.2973,-37.8095,122.0,4.416,34.805,1.038532,19.439,594,163,452,332261,2.7,0.08
2018-07-28 07:47:33,56.2973,-37.8095,124.0,4.391,34.807,1.0393340000000002,19.4612,583,154,453,332261,2.6,0.07
2018-07-28 07:47:33,56.2973,-37.8095,126.0,4.37,34.808,1.0399639999999999,19.47975,614,145,452,332261,2.7,0.07
2018-07-28 07:47:33,56.2973,-37.8095,128.0,4.36,34.809,1.0402230000000001,19.49975,598,138,452,332260,2.7,0.08
2018-07-28 07:47:33,56.2973,-37.8095,130.0,4.357,34.811,1.040362,19.526,572,138,453,332261,2.7,0.06
2018-07-28 07:47:33,56.2973,-37.8095,132.0,4.339,34.814,1.040953,19.561,608,126,456,332259,2.8,0.07
2018-07-28 07:47:33,56.2973,-37.8095,134.0,4.318,34.818,1.0414819999999998,19.58825,602,120,455,332258,2.7,0.07
2018-07-28 07:47:33,56.2973,-37.8095,136.0,4.309,34.821,1.0417610000000002,19.6074,565,108,456,332259,2.7,0.1
2018-07-28 07:47:33,56.2973,-37.8095,138.0,4.304,34.823,1.041963,19.6185,578,110,456,332258,2.6,0.09
2018-07-28 07:47:33,56.2973,-37.8095,140.0,4.287,34.824,1.042443,19.6395,552,107,459,332259,2.7,0.07
2018-07-28 07:47:33,56.2973,-37.8095,142.0,4.277,34.825,1.042738,19.6714,547,109,458,332258,2.7,0.06
2018-07-28 07:47:33,56.2973,-37.8095,144.0,4.276,34.829,1.042739,19.7225,543,142,457,332258,2.6,0.07
2018-07-28 07:47:33,56.2973,-37.8095,146.0,4.282,34.832,1.042592,19.7414,550,110,465,332257,2.7,0.07
2018-07-28 07:47:33,56.2973,-37.8095,148.0,4.266,34.84,1.0430670000000002,19.74983,509,86,466,332257,2.7,0.05
2018-07-28 07:47:33,56.2973,-37.8095,150.0,4.261,34.841,1.0432389999999998,19.7574,529,90,464,332256,2.7,0.05
2018-07-28 07:47:33,56.2973,-37.8095,152.0,4.257,34.843,1.043351,19.767,565,91,465,332257,2.7,0.06
2018-07-28 07:47:33,56.2973,-37.8095,154.0,4.251,34.844,1.043549,19.77033,509,87,464,332256,2.8,0.07
2018-07-28 07:47:33,56.2973,-37.8095,156.0,4.246,34.844,1.043688,19.7774,522,90,466,332255,2.7,0.05
2018-07-28 07:47:33,56.2973,-37.8095,158.0,4.245,34.845,1.0437319999999999,19.7794,529,86,466,332255,2.7,0.06
2018-07-28 07:47:33,56.2973,-37.8095,160.0,4.239,34.846,1.043936,19.77933,502,93,465,332254,2.7,0.06
2018-07-28 07:47:33,56.2973,-37.8095,162.0,4.234,34.846,1.044111,19.7756,534,86,466,332255,2.7,0.06
2018-07-28 07:47:33,56.2973,-37.8095,164.0,4.233,34.845,1.044178,19.7658,498,84,467,332255,2.7,0.06
2018-07-28 07:47:33,56.2973,-37.8095,166.0,4.203,34.846,1.045051,19.7586,522,83,466,332255,2.7,0.05
2018-07-28 07:47:33,56.2973,-37.8095,168.0,4.192,34.846,1.045395,19.7532,526,81,463,332253,2.7,0.06
2018-07-28 07:47:33,56.2973,-37.8095,170.0,4.183,34.845,1.045655,19.7482,536,158,464,332254,2.7,0.06
2018-07-28 07:47:33,56.2973,-37.8095,172.0,4.175,34.845,1.0459019999999999,19.7464,525,86,462,332256,2.7,0.04
2018-07-28 07:47:33,56.2973,-37.8095,174.0,4.166,34.844,1.046169,19.7468,546,92,464,332254,2.7,0.04
2018-07-28 07:47:33,56.2973,-37.8095,176.0,4.16,34.844,1.0463689999999999,19.7438,531,96,464,332254,2.7,0.05
2018-07-28 07:47:33,56.2973,-37.8095,178.0,4.154,34.844,1.046538,19.7456,562,88,466,332253,2.7,0.05
2018-07-28 07:47:33,56.2973,-37.8095,180.0,4.155,34.845,1.0465080000000002,19.7425,530,83,462,332254,2.8,0.06
2018-07-28 07:47:33,56.2973,-37.8095,182.0,4.155,34.844,1.046528,19.7362,529,93,463,332253,2.8,0.05
2018-07-28 07:47:33,56.2973,-37.8095,184.0,4.144,34.844,1.0469,19.7318,559,118,464,332254,2.7,0.06
2018-07-28 07:47:33,56.2973,-37.8095,186.0,4.121,34.845,1.04758,19.7336,511,85,462,332254,2.8,0.06
2018-07-28 07:47:33,56.2973,-37.8095,188.0,4.109,34.845,1.0479310000000002,19.747,494,84,462,332254,2.7,0.06
2018-07-28 07:47:33,56.2973,-37.8095,190.0,4.101,34.846,1.0481470000000002,19.75975,527,87,463,332254,2.8,0.08
2018-07-28 07:47:33,56.2973,-37.8095,192.0,4.103,34.848,1.0481150000000001,19.7776,510,84,463,332253,2.8,0.07
2018-07-28 07:47:33,56.2973,-37.8095,194.0,4.094,34.851,1.048406,19.7896,541,85,465,332255,2.8,0.07
2018-07-28 07:47:33,56.2973,-37.8095,196.0,4.09,34.852,1.0485060000000002,19.789,501,84,466,332253,2.7,0.05
2018-07-28 07:47:33,56.2973,-37.8095,198.0,4.081,34.853,1.0487799999999998,19.7854,507,79,462,332255,2.7,0.05
2018-07-28 07:47:33,56.2973,-37.8095,200.0,4.072,34.853,1.049092,19.7832,538,77,465,332255,2.7,0.05
2018-07-28 07:47:33,56.2973,-37.8095,202.0,4.062,34.852,1.049366,19.78225,498,80,461,332254,2.7,0.04
2018-07-28 07:47:33,56.2973,-37.8095,204.0,4.055,34.852,1.049582,19.7884,530,78,465,332256,2.7,0.05
2018-07-28 07:47:33,56.2973,-37.8095,206.0,4.049,34.853,1.0497800000000002,19.797,508,78,466,332256,2.8,0.06
2018-07-28 07:47:33,56.2973,-37.8095,208.0,4.037,34.855,1.0501239999999998,19.802,509,75,466,332255,2.7,0.06
2018-07-28 07:47:33,56.2973,-37.8095,210.0,4.034,34.856,1.0502150000000001,19.8035,525,78,467,332255,2.7,0.06
2018-07-28 07:47:33,56.2973,-37.8095,212.0,4.031,34.856,1.0503179999999999,19.799,490,75,465,332255,2.8,0.05
2018-07-28 07:47:33,56.2973,-37.8095,214.0,4.027,34.855,1.050453,19.794,487,75,462,332254,2.7,0.06
2018-07-28 07:47:33,56.2973,-37.8095,216.0,4.02,34.855,1.050653,19.79175,511,76,464,332255,2.7,0.08
2018-07-28 07:47:33,56.2973,-37.8095,218.0,4.005,34.854,1.0510760000000001,19.793,509,74,467,332255,2.8,0.07
2018-07-28 07:47:33,56.2973,-37.8095,220.0,3.999,34.854,1.0512609999999998,19.79725,534,79,466,332254,2.8,0.06
2018-07-28 07:47:33,56.2973,-37.8095,222.0,3.995,34.855,1.0513880000000002,19.80275,503,78,466,332256,2.8,0.08
2018-07-28 07:47:33,56.2973,-37.8095,224.0,3.99,34.855,1.0515340000000002,19.8118,498,75,469,332255,2.8,0.08
2018-07-28 07:47:33,56.2973,-37.8095,226.0,3.98,34.856,1.051831,19.8255,494,72,466,332257,2.8,0.07
2018-07-28 07:47:33,56.2973,-37.8095,228.0,3.973,34.858,1.0520100000000001,19.8516,492,99,467,332255,2.8,0.05
2018-07-28 07:47:33,56.2973,-37.8095,230.0,3.986,34.861,1.0515919999999999,19.87675,561,79,469,332255,2.8,0.05
2018-07-28 07:47:33,56.2973,-37.8095,232.0,4.0,34.864,1.051203,19.8905,530,70,471,332255,2.8,0.07
2018-07-28 07:47:33,56.2973,-37.8095,234.0,4.016,34.868,1.050798,19.89375,489,71,471,332254,2.8,0.05
2018-07-28 07:47:33,56.2973,-37.8095,236.0,4.018,34.868,1.0507360000000001,19.896,522,74,475,332255,2.8,0.05
2018-07-28 07:47:33,56.2973,-37.8095,238.0,4.018,34.868,1.0507620000000002,19.893,515,69,474,332256,2.8,0.05
2018-07-28 07:47:33,56.2973,-37.8095,240.0,4.016,34.869,1.0508320000000002,19.895,495,74,473,332255,2.8,0.04
2018-07-28 07:47:33,56.2973,-37.8095,242.0,4.011,34.869,1.05097,19.8915,575,79,471,332256,2.7,0.07
2018-07-28 07:47:33,56.2973,-37.8095,244.0,4.006,34.87,1.0511759999999999,19.88325,477,67,472,332255,2.8,0.08
2018-07-28 07:47:33,56.2973,-37.8095,246.0,3.99,34.869,1.0517020000000001,19.86775,542,71,472,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,248.0,3.967,34.868,1.052387,19.86075,498,68,474,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,250.0,3.942,34.866,1.0531069999999998,19.86,492,70,470,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,252.0,3.936,34.866,1.0532530000000002,19.86075,492,69,469,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,254.0,3.929,34.866,1.053452,19.86375,495,69,467,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,256.0,3.923,34.866,1.053627,19.86825,477,71,472,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,258.0,3.919,34.867,1.05375,19.876,510,70,470,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,260.0,3.914,34.869,1.0539040000000002,19.88125,482,67,471,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,262.0,3.912,34.87,1.0539839999999998,19.8865,473,67,473,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,264.0,3.91,34.871,1.0540409999999998,19.889,535,69,471,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,266.0,3.908,34.871,1.054078,19.89175,467,68,475,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,268.0,3.908,34.871,1.0541070000000001,19.8935,477,67,471,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,270.0,3.907,34.872,1.0541070000000001,19.89433,498,66,473,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,272.0,3.906,34.872,1.054154,19.8945,575,68,470,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,274.0,3.904,34.872,1.0542090000000002,19.8965,760,71,473,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,276.0,3.901,34.872,1.054312,19.90025,477,67,472,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,278.0,3.899,34.872,1.054389,19.896,474,68,475,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,280.0,3.897,34.872,1.054434,19.89775,510,66,474,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,282.0,3.893,34.872,1.054561,19.898,521,67,475,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,284.0,3.891,34.872,1.0546229999999999,19.89775,511,69,476,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,286.0,3.891,34.872,1.054637,19.8965,476,67,474,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,288.0,3.889,34.872,1.0547339999999998,19.898,486,67,472,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,290.0,3.877,34.872,1.0550799999999998,19.8985,481,68,474,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,292.0,3.863,34.872,1.055478,19.9012,476,66,476,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,294.0,3.853,34.873,1.0557690000000002,19.9024,489,65,477,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,296.0,3.851,34.873,1.055832,19.90067,492,65,473,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,298.0,3.85,34.872,1.055851,19.9002,472,67,477,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,300.0,3.851,34.872,1.0558429999999999,19.901,469,67,475,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,302.0,3.851,34.872,1.0558519999999998,19.9004,482,67,476,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,304.0,3.851,34.872,1.0558420000000002,19.8996,476,66,477,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,306.0,3.851,34.872,1.0558420000000002,19.9016,475,68,477,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,308.0,3.851,34.872,1.0558519999999998,19.90233,476,66,474,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,310.0,3.851,34.872,1.0558619999999999,19.9008,487,67,475,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,312.0,3.85,34.872,1.0558990000000001,19.9044,488,67,473,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,314.0,3.848,34.871,1.0559560000000001,19.9086,505,64,474,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,316.0,3.849,34.872,1.0559539999999998,19.9132,560,69,474,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,318.0,3.846,34.874,1.056067,19.9136,471,65,474,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,320.0,3.838,34.874,1.0563090000000002,19.9068,488,66,475,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,322.0,3.831,34.874,1.0565120000000001,19.9042,482,64,477,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,324.0,3.823,34.873,1.0567380000000002,19.89975,495,65,477,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,326.0,3.82,34.873,1.0568279999999999,19.8994,472,65,477,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,328.0,3.813,34.874,1.057048,19.8964,480,65,477,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,330.0,3.807,34.874,1.0572409999999999,19.8944,484,65,473,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,332.0,3.804,34.874,1.057347,19.893,476,68,477,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,334.0,3.8,34.874,1.057448,19.8905,474,65,472,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,336.0,3.795,34.874,1.0575830000000002,19.8902,508,63,476,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,338.0,3.796,34.874,1.05756,19.8908,499,64,479,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,340.0,3.794,34.874,1.057642,19.8898,1044,65,470,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,342.0,3.79,34.875,1.0577549999999998,19.888,471,64,471,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,344.0,3.789,34.875,1.0578159999999999,19.8856,472,64,473,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,346.0,3.786,34.875,1.0578949999999998,19.8825,480,65,474,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,347.9,3.771,34.875,1.058338,19.8832,470,64,473,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,350.0,3.757,34.875,1.0587529999999998,19.8802,477,64,474,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,352.0,3.75,34.876,1.058954,19.8844,479,63,470,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,354.0,3.751,34.876,1.0589339999999998,19.8878,460,66,474,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,356.0,3.752,34.876,1.0588959999999998,19.894,475,65,475,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,358.0,3.758,34.878,1.058729,19.8962,499,65,475,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,360.0,3.758,34.878,1.058716,19.8978,472,62,473,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,362.0,3.759,34.878,1.058716,19.9026,469,64,475,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,364.0,3.759,34.879,1.0587119999999999,19.904,485,64,476,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,366.0,3.76,34.879,1.058672,19.9082,485,63,474,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,368.0,3.76,34.88,1.0586760000000002,19.909,467,65,477,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,370.0,3.759,34.88,1.0587119999999999,19.9116,467,62,473,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,372.0,3.757,34.881,1.0587840000000002,19.91125,464,64,476,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,374.0,3.752,34.881,1.0589110000000002,19.9114,475,61,477,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,376.0,3.751,34.881,1.058971,19.9112,461,63,477,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,378.0,3.748,34.881,1.0590600000000001,19.9108,473,63,477,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,380.0,3.742,34.881,1.059253,19.912,481,61,479,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,382.0,3.737,34.881,1.0594109999999999,19.9145,487,63,477,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,384.0,3.735,34.881,1.059462,19.9124,470,62,478,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,386.0,3.733,34.881,1.059527,19.9132,461,61,476,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,388.0,3.732,34.881,1.059555,19.914,466,61,477,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,390.0,3.73,34.881,1.0596070000000002,19.9166,467,59,477,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,392.0,3.725,34.881,1.0597759999999998,19.9164,460,61,475,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,394.0,3.722,34.881,1.059838,19.919,497,63,473,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,396.0,3.72,34.881,1.059905,19.9194,469,62,475,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,398.0,3.719,34.881,1.059936,19.9188,493,61,474,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,400.0,3.719,34.881,1.059955,19.92175,480,65,477,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,402.0,3.715,34.882,1.0600710000000002,19.9228,465,63,477,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,404.0,3.712,34.882,1.060178,19.927,469,63,476,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,406.0,3.709,34.882,1.0602520000000002,19.92725,464,64,476,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,408.0,3.709,34.882,1.0602619999999998,19.928,483,61,480,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,410.0,3.708,34.882,1.0602809999999998,19.929,973,74,480,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,412.0,3.707,34.882,1.0603030000000002,19.9362,472,64,477,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,414.0,3.708,34.882,1.0602809999999998,19.9388,463,62,476,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,416.0,3.709,34.883,1.060253,19.94525,479,62,476,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,418.0,3.71,34.883,1.0602330000000002,19.9476,477,65,479,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,420.0,3.711,34.884,1.060216,19.95,460,62,478,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,422.0,3.711,34.884,1.060219,19.9538,653,62,479,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,424.0,3.708,34.885,1.060305,19.955,465,64,478,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,426.0,3.707,34.885,1.060339,19.957,459,63,481,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,428.0,3.706,34.885,1.0603859999999998,19.95675,462,62,481,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,430.0,3.703,34.885,1.0604939999999998,19.9564,460,63,481,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,432.0,3.7,34.885,1.0605820000000001,19.95475,460,62,478,nan,nan,nan
