datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-07-08 05:08:06,56.0534,-46.5957,0.0,7.547,34.627,0.9464649999999999,18.15478,1616,1960,451,332277,10.3,nan
2016-07-08 05:08:06,56.0534,-46.5957,1.9,7.55,34.627,0.945854,18.15286,1628,1837,452,332277,8.7,nan
2016-07-08 05:08:06,56.0534,-46.5957,4.0,7.551,34.627,0.9456260000000001,18.15243,1597,2035,449,332275,6.0,nan
2016-07-08 05:08:06,56.0534,-46.5957,6.0,7.551,34.627,0.9456389999999999,18.15414,1578,2037,452,332274,4.8,nan
2016-07-08 05:08:06,56.0534,-46.5957,8.0,7.551,34.627,0.945657,18.156,1637,1933,452,332276,4.9,1.68
2016-07-08 05:08:06,56.0534,-46.5957,10.0,7.551,34.627,0.945676,18.15863,1656,1940,451,332276,4.4,2.33
2016-07-08 05:08:06,56.0534,-46.5957,12.1,7.551,34.627,0.945724,18.16275,3752,2033,545,332275,4.6,1.57
2016-07-08 05:08:06,56.0534,-46.5957,14.0,7.551,34.627,0.9457679999999999,18.1665,2168,2002,452,332274,4.6,1.14
2016-07-08 05:08:06,56.0534,-46.5957,16.0,7.551,34.627,0.9458249999999999,18.16933,1621,1959,450,332275,4.3,0.9
2016-07-08 05:08:06,56.0534,-46.5957,18.0,7.552,34.627,0.9458770000000001,18.17556,1628,1904,450,332273,4.4,0.73
2016-07-08 05:08:06,56.0534,-46.5957,20.0,7.552,34.627,0.94597,18.18311,1803,2056,447,332272,4.1,1.1
2016-07-08 05:08:06,56.0534,-46.5957,22.0,7.552,34.627,0.946091,18.19089,1749,2129,450,332270,4.1,0.84
2016-07-08 05:08:06,56.0534,-46.5957,24.0,7.552,34.627,0.946221,18.20111,1544,1933,452,332269,4.2,0.87
2016-07-08 05:08:06,56.0534,-46.5957,26.0,7.552,34.627,0.946402,18.21389,1861,2166,451,332267,4.1,0.37
2016-07-08 05:08:06,56.0534,-46.5957,28.0,7.552,34.627,0.946642,18.2332,1581,1900,451,332266,4.2,0.32
2016-07-08 05:08:06,56.0534,-46.5957,30.0,7.553,34.626,0.9469369999999999,18.254,1699,1973,455,332263,4.1,0.55
2016-07-08 05:08:06,56.0534,-46.5957,32.0,7.553,34.626,0.947222,18.28057,1608,2034,459,332260,4.2,0.65
2016-07-08 05:08:06,56.0534,-46.5957,34.0,7.553,34.621,0.947692,18.31628,1649,2071,457,332257,4.2,0.6
2016-07-08 05:08:06,56.0534,-46.5957,36.0,7.458,34.614,0.950906,18.39357,1899,2560,460,332255,4.4,0.21
2016-07-08 05:08:06,56.0534,-46.5957,38.0,6.378,34.675,0.982623,18.58067,2046,3435,461,332255,4.4,0.27
2016-07-08 05:08:06,56.0534,-46.5957,40.0,5.756,34.702,1.0008599999999999,18.7078,1569,2372,461,332252,4.2,0.15
2016-07-08 05:08:06,56.0534,-46.5957,42.0,5.054,34.737,1.0197370000000001,18.8068,1254,937,459,332254,4.4,0.15
2016-07-08 05:08:06,56.0534,-46.5957,44.0,4.956,34.74,1.0226009999999999,18.8446,1086,679,456,332252,4.4,0.08
2016-07-08 05:08:06,56.0534,-46.5957,46.0,4.873,34.742,1.0250530000000002,18.87025,983,492,458,332252,4.4,0.17
2016-07-08 05:08:06,56.0534,-46.5957,48.0,4.839,34.743,1.0261770000000001,18.8942,908,443,456,332250,4.3,0.07
2016-07-08 05:08:06,56.0534,-46.5957,50.0,4.789,34.742,1.027803,18.9248,864,413,459,332249,4.3,0.09
2016-07-08 05:08:06,56.0534,-46.5957,52.0,4.732,34.743,1.02964,18.9516,959,363,459,332249,4.3,0.09
2016-07-08 05:08:06,56.0534,-46.5957,54.0,4.618,34.747,1.0332720000000002,18.9776,1030,329,460,332250,4.3,0.08
2016-07-08 05:08:06,56.0534,-46.5957,56.0,4.461,34.757,1.0379839999999998,19.0052,748,257,457,332249,4.3,0.14
2016-07-08 05:08:06,56.0534,-46.5957,58.0,4.318,34.767,1.0421619999999998,19.0362,722,203,455,332248,4.4,0.08
2016-07-08 05:08:06,56.0534,-46.5957,60.0,4.22,34.771,1.045001,19.0708,771,198,458,332248,4.4,0.08
2016-07-08 05:08:06,56.0534,-46.5957,62.0,4.137,34.771,1.0476009999999998,19.1078,704,192,453,332248,4.5,0.05
2016-07-08 05:08:06,56.0534,-46.5957,64.0,3.979,34.774,1.0522360000000002,19.1476,755,181,452,332248,4.4,0.08
2016-07-08 05:08:06,56.0534,-46.5957,66.0,3.904,34.777,1.054364,19.1694,580,148,456,332248,4.4,0.08
2016-07-08 05:08:06,56.0534,-46.5957,68.0,3.89,34.778,1.0548570000000002,19.1824,561,142,455,332250,4.4,0.08
2016-07-08 05:08:06,56.0534,-46.5957,70.0,3.86,34.78,1.0556990000000002,19.1935,611,131,456,332250,4.5,0.06
2016-07-08 05:08:06,56.0534,-46.5957,72.0,3.843,34.781,1.0561950000000002,19.1988,523,124,453,332248,4.4,0.05
2016-07-08 05:08:06,56.0534,-46.5957,74.0,3.832,34.782,1.056559,19.2066,678,125,457,332246,4.4,0.06
2016-07-08 05:08:06,56.0534,-46.5957,76.0,3.813,34.786,1.0571350000000002,19.2114,520,119,456,332248,4.4,0.05
2016-07-08 05:08:06,56.0534,-46.5957,78.0,3.81,34.786,1.057287,19.2166,566,118,455,332250,4.4,0.04
2016-07-08 05:08:06,56.0534,-46.5957,80.0,3.79,34.789,1.0579,19.22925,507,111,459,332248,4.5,0.06
2016-07-08 05:08:06,56.0534,-46.5957,82.0,3.761,34.792,1.058764,19.2334,520,102,457,332249,4.4,0.05
2016-07-08 05:08:06,56.0534,-46.5957,84.0,3.733,34.794,1.059609,19.24225,541,95,456,332248,4.5,0.04
2016-07-08 05:08:06,56.0534,-46.5957,86.0,3.721,34.797,1.0599560000000001,19.2746,520,95,453,332248,4.4,0.04
2016-07-08 05:08:06,56.0534,-46.5957,88.0,3.714,34.8,1.0601889999999998,19.303,525,95,458,332247,4.5,0.06
2016-07-08 05:08:06,56.0534,-46.5957,90.0,3.706,34.802,1.060412,19.32175,526,89,457,332247,4.4,0.05
2016-07-08 05:08:06,56.0534,-46.5957,92.0,3.694,34.803,1.060766,19.339,1230,97,464,332247,4.4,0.04
2016-07-08 05:08:06,56.0534,-46.5957,94.0,3.675,34.803,1.06134,19.3562,474,83,462,332246,4.4,0.06
2016-07-08 05:08:06,56.0534,-46.5957,96.0,3.669,34.804,1.0615350000000001,19.3675,469,85,461,332246,4.5,0.05
2016-07-08 05:08:06,56.0534,-46.5957,98.0,3.67,34.804,1.061518,19.38475,515,85,462,332246,4.4,0.05
2016-07-08 05:08:06,56.0534,-46.5957,100.0,3.657,34.806,1.061883,19.404,587,84,457,332246,4.4,0.07
2016-07-08 05:08:06,56.0534,-46.5957,102.0,3.637,34.81,1.0625079999999998,19.4218,524,78,464,332246,4.4,0.06
2016-07-08 05:08:06,56.0534,-46.5957,104.0,3.637,34.811,1.0625200000000001,19.43075,481,79,461,332246,4.5,0.05
2016-07-08 05:08:06,56.0534,-46.5957,106.0,3.636,34.811,1.0625710000000002,19.445,507,164,464,332246,4.5,0.05
2016-07-08 05:08:06,56.0534,-46.5957,108.0,3.628,34.813,1.0628039999999999,19.45825,606,79,464,332245,4.5,0.04
2016-07-08 05:08:06,56.0534,-46.5957,110.0,3.622,34.814,1.0629940000000002,19.4645,585,88,461,332245,4.4,0.04
2016-07-08 05:08:06,56.0534,-46.5957,112.0,3.621,34.815,1.062999,19.47175,473,77,465,332246,4.4,0.05
2016-07-08 05:08:06,56.0534,-46.5957,114.0,3.625,34.817,1.062901,19.482,462,74,465,332246,4.4,0.06
2016-07-08 05:08:06,56.0534,-46.5957,115.9,3.631,34.82,1.062739,19.4958,526,82,467,332244,4.4,0.06
2016-07-08 05:08:06,56.0534,-46.5957,118.0,3.626,34.822,1.062907,19.5185,509,75,463,332246,4.4,0.05
2016-07-08 05:08:06,56.0534,-46.5957,120.0,3.615,34.826,1.0632220000000001,19.52925,464,72,467,332245,4.4,0.04
2016-07-08 05:08:06,56.0534,-46.5957,122.0,3.613,34.826,1.0632869999999999,19.535,473,72,466,332247,4.4,0.04
2016-07-08 05:08:06,56.0534,-46.5957,124.0,3.608,34.828,1.063441,19.54175,477,71,465,332245,4.5,0.05
2016-07-08 05:08:06,56.0534,-46.5957,126.0,3.603,34.829,1.063568,19.54975,466,76,464,332246,4.5,0.07
2016-07-08 05:08:06,56.0534,-46.5957,128.0,3.601,34.83,1.063656,19.553,489,73,463,332246,4.5,0.07
2016-07-08 05:08:06,56.0534,-46.5957,130.0,3.597,34.83,1.0637889999999999,19.55475,493,86,469,332246,4.4,0.06
2016-07-08 05:08:06,56.0534,-46.5957,132.0,3.595,34.831,1.063838,19.55825,611,77,464,332247,4.4,0.07
2016-07-08 05:08:06,56.0534,-46.5957,134.0,3.592,34.831,1.0639340000000002,19.56125,477,79,469,332244,4.4,0.07
2016-07-08 05:08:06,56.0534,-46.5957,136.0,3.592,34.832,1.0639470000000002,19.56725,456,68,466,332246,4.5,0.06
2016-07-08 05:08:06,56.0534,-46.5957,138.0,3.591,34.832,1.0639720000000001,19.566,466,68,466,332246,4.4,0.05
2016-07-08 05:08:06,56.0534,-46.5957,140.0,3.588,34.832,1.06405,19.56775,497,72,466,332247,4.5,0.05
2016-07-08 05:08:06,56.0534,-46.5957,142.0,3.585,34.833,1.0641759999999998,19.5675,461,72,467,332248,4.4,0.06
2016-07-08 05:08:06,56.0534,-46.5957,144.0,3.579,34.834,1.064361,19.57175,471,69,464,332246,4.5,0.04
2016-07-08 05:08:06,56.0534,-46.5957,146.0,3.569,34.835,1.064683,19.57575,484,69,465,332247,4.5,0.05
2016-07-08 05:08:06,56.0534,-46.5957,148.0,3.561,34.836,1.064899,19.57925,453,66,465,332245,4.5,0.08
2016-07-08 05:08:06,56.0534,-46.5957,150.0,3.554,34.837,1.0651380000000001,19.5785,450,65,468,332247,4.5,0.07
2016-07-08 05:08:06,56.0534,-46.5957,152.0,3.547,34.837,1.06534,19.57925,485,527,465,332249,4.5,0.07
2016-07-08 05:08:06,56.0534,-46.5957,154.0,3.544,34.838,1.0654279999999998,19.5765,652,67,464,332248,4.5,0.07
2016-07-08 05:08:06,56.0534,-46.5957,156.0,3.541,34.838,1.065524,19.57325,457,66,468,332248,4.5,0.04
2016-07-08 05:08:06,56.0534,-46.5957,158.0,3.525,34.838,1.0660129999999999,19.5744,458,68,465,332247,4.5,0.06
2016-07-08 05:08:06,56.0534,-46.5957,160.0,3.518,34.839,1.066242,19.58075,441,67,466,332247,4.5,0.03
2016-07-08 05:08:06,56.0534,-46.5957,161.9,3.516,34.839,1.066293,19.58375,448,66,466,332247,4.5,0.05
2016-07-08 05:08:06,56.0534,-46.5957,163.9,3.514,34.84,1.0663649999999998,19.59175,518,143,466,332248,4.5,0.06
2016-07-08 05:08:06,56.0534,-46.5957,165.9,3.511,34.841,1.0664470000000001,19.59525,440,67,467,332249,4.5,0.06
2016-07-08 05:08:06,56.0534,-46.5957,168.0,3.51,34.842,1.0664980000000002,19.5976,440,66,469,332246,4.5,0.06
2016-07-08 05:08:06,56.0534,-46.5957,170.0,3.509,34.842,1.066542,19.60325,455,63,469,332246,4.5,0.06
2016-07-08 05:08:06,56.0534,-46.5957,172.0,3.505,34.843,1.066659,19.60625,445,66,467,332245,4.5,0.07
2016-07-08 05:08:06,56.0534,-46.5957,174.0,3.498,34.843,1.0668739999999999,19.60925,440,65,465,332247,4.5,0.05
2016-07-08 05:08:06,56.0534,-46.5957,176.0,3.496,34.843,1.066922,19.6112,439,66,466,332248,4.5,0.04
2016-07-08 05:08:06,56.0534,-46.5957,178.0,3.495,34.843,1.0669780000000002,19.60975,435,65,467,332248,4.5,0.08
2016-07-08 05:08:06,56.0534,-46.5957,180.0,3.493,34.843,1.0670190000000002,19.6055,447,65,465,332248,4.5,0.07
2016-07-08 05:08:06,56.0534,-46.5957,182.0,3.49,34.844,1.067122,19.5998,452,63,469,332247,4.5,0.05
2016-07-08 05:08:06,56.0534,-46.5957,184.0,3.483,34.844,1.0673940000000002,19.597,559,65,466,332247,4.5,0.07
2016-07-08 05:08:06,56.0534,-46.5957,186.0,3.471,34.844,1.0677029999999998,19.59675,690,66,466,332247,4.5,0.08
2016-07-08 05:08:06,56.0534,-46.5957,188.0,3.463,34.844,1.067965,19.5992,446,65,467,332246,4.5,0.05
2016-07-08 05:08:06,56.0534,-46.5957,190.0,3.46,34.844,1.06806,19.60225,434,64,463,332248,4.5,0.05
2016-07-08 05:08:06,56.0534,-46.5957,192.0,3.457,34.844,1.068143,19.60175,590,65,464,332248,4.5,0.05
2016-07-08 05:08:06,56.0534,-46.5957,194.0,3.444,34.844,1.0685539999999998,19.6098,447,62,464,332247,4.5,0.08
2016-07-08 05:08:06,56.0534,-46.5957,196.0,3.433,34.844,1.068863,19.61775,493,63,464,332247,4.5,0.06
2016-07-08 05:08:06,56.0534,-46.5957,198.0,3.434,34.844,1.068823,19.62825,448,65,464,332247,4.5,0.07
2016-07-08 05:08:06,56.0534,-46.5957,200.0,3.443,34.846,1.0685539999999998,19.63375,457,65,467,332248,4.5,0.05
2016-07-08 05:08:06,56.0534,-46.5957,202.0,3.447,34.847,1.0684179999999999,19.63475,439,63,467,332248,4.5,0.07
2016-07-08 05:08:06,56.0534,-46.5957,204.0,3.448,34.847,1.068425,19.6362,457,62,470,332250,4.5,0.06
2016-07-08 05:08:06,56.0534,-46.5957,206.0,3.443,34.847,1.0685470000000001,19.63725,453,62,466,332250,4.5,0.09
2016-07-08 05:08:06,56.0534,-46.5957,208.0,3.438,34.846,1.068705,19.6415,446,64,470,332249,4.5,0.07
2016-07-08 05:08:06,56.0534,-46.5957,210.0,3.439,34.847,1.068683,19.64725,454,63,468,332250,4.5,0.05
2016-07-08 05:08:06,56.0534,-46.5957,212.0,3.445,34.848,1.068489,19.65125,463,65,471,332250,4.5,0.07
2016-07-08 05:08:06,56.0534,-46.5957,214.0,3.453,34.85,1.0682489999999998,19.64975,442,64,471,332250,4.5,0.07
2016-07-08 05:08:06,56.0534,-46.5957,216.0,3.455,34.85,1.0682070000000001,19.6476,440,61,471,332249,4.5,0.06
2016-07-08 05:08:06,56.0534,-46.5957,218.0,3.456,34.851,1.068184,19.643,432,62,472,332249,4.5,0.05
2016-07-08 05:08:06,56.0534,-46.5957,220.0,3.448,34.85,1.0684490000000002,19.638,443,62,466,332250,4.5,0.06
2016-07-08 05:08:06,56.0534,-46.5957,222.0,3.434,34.849,1.0688529999999998,19.6362,434,60,469,332249,4.5,0.04
2016-07-08 05:08:06,56.0534,-46.5957,224.0,3.428,34.849,1.0690369999999998,19.6322,621,63,468,332247,4.5,0.06
2016-07-08 05:08:06,56.0534,-46.5957,226.0,3.423,34.849,1.0691890000000002,19.6326,460,62,470,332248,4.5,0.06
2016-07-08 05:08:06,56.0534,-46.5957,228.0,3.419,34.849,1.069292,19.63217,442,61,467,332247,4.5,0.07
2016-07-08 05:08:06,56.0534,-46.5957,230.0,3.418,34.849,1.069321,19.6328,434,63,471,332246,4.5,0.06
2016-07-08 05:08:06,56.0534,-46.5957,232.0,3.418,34.849,1.0693359999999998,19.6324,443,63,469,332246,4.5,0.06
2016-07-08 05:08:06,56.0534,-46.5957,234.0,3.416,34.85,1.069397,19.6334,437,60,466,332246,4.5,0.05
2016-07-08 05:08:06,56.0534,-46.5957,236.0,3.419,34.851,1.069296,19.6344,426,63,471,332246,4.5,0.05
2016-07-08 05:08:06,56.0534,-46.5957,238.0,3.421,34.851,1.0692240000000002,19.6376,428,63,469,332245,4.5,0.04
2016-07-08 05:08:06,56.0534,-46.5957,240.0,3.423,34.852,1.069165,19.641,434,60,469,332245,4.5,0.04
2016-07-08 05:08:06,56.0534,-46.5957,242.0,3.425,34.852,1.0690979999999999,19.6436,426,64,468,332245,4.5,0.04
2016-07-08 05:08:06,56.0534,-46.5957,244.0,3.427,34.853,1.0690430000000002,19.6445,422,60,469,332246,4.5,0.04
2016-07-08 05:08:06,56.0534,-46.5957,246.0,3.427,34.853,1.069032,19.6464,443,61,468,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,248.0,3.428,34.854,1.069017,19.6474,431,60,468,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,250.0,3.429,34.854,1.0689929999999999,19.651,450,61,469,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,252.0,3.431,34.854,1.068911,19.6514,436,64,469,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,254.0,3.433,34.855,1.068861,19.6518,420,61,471,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,256.0,3.434,34.855,1.0688520000000001,19.6545,420,61,469,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,258.0,3.434,34.855,1.068832,19.6572,423,66,468,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,260.0,3.435,34.855,1.06882,19.657,433,60,469,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,262.0,3.435,34.855,1.068819,19.6574,420,63,469,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,264.0,3.435,34.856,1.0688240000000002,19.657,436,64,473,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,266.0,3.435,34.856,1.0688209999999998,19.65325,415,62,470,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,268.0,3.435,34.856,1.068813,19.654,416,62,470,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,270.0,3.435,34.856,1.06881,19.65525,771,74,470,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,272.0,3.435,34.856,1.068807,19.6538,512,69,471,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,274.0,3.435,34.856,1.0688170000000001,19.6565,423,62,472,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,276.0,3.433,34.856,1.068889,19.6554,420,60,471,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,278.0,3.432,34.857,1.068908,19.65825,421,61,470,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,280.0,3.43,34.857,1.0689579999999999,19.6574,418,62,471,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,282.0,3.429,34.857,1.0689929999999999,19.65875,427,64,472,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,284.0,3.429,34.857,1.069006,19.6565,419,61,469,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,286.0,3.429,34.857,1.0690019999999998,19.657,444,62,469,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,288.0,3.429,34.857,1.0690140000000001,19.6565,415,63,471,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,290.0,3.428,34.857,1.069036,19.656,419,63,468,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,292.0,3.426,34.857,1.069121,19.655,417,62,467,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,294.0,3.422,34.856,1.0692270000000001,19.655,425,61,469,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,296.0,3.422,34.857,1.0692119999999998,19.656,423,62,470,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,298.0,3.422,34.857,1.0692400000000002,19.658,417,63,469,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,300.0,3.419,34.857,1.0693380000000001,19.65775,415,64,469,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,302.0,3.413,34.856,1.069518,19.658,864,181,468,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,304.0,3.412,34.856,1.069559,19.6595,413,63,469,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,306.0,3.404,34.856,1.069829,19.6618,423,61,469,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,308.0,3.396,34.855,1.070045,19.662,411,62,470,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,310.0,3.393,34.855,1.0701070000000001,19.6634,418,62,469,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,312.0,3.393,34.855,1.0701230000000002,19.66075,415,59,469,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,314.0,3.392,34.855,1.0701390000000002,19.66275,413,61,469,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,316.0,3.4,34.856,1.0699139999999998,19.6602,410,61,466,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,318.0,3.4,34.856,1.069897,19.659,474,125,470,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,320.0,3.399,34.856,1.069934,19.6598,420,62,471,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,322.0,3.401,34.856,1.06988,19.66125,429,62,467,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,324.0,3.4,34.856,1.069912,19.66325,478,61,472,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,326.1,3.408,34.857,1.069718,19.66,414,62,471,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,328.0,3.403,34.857,1.069852,19.66325,423,60,470,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,330.0,3.392,34.856,1.0701749999999999,19.6625,414,61,472,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,332.0,3.384,34.855,1.0704150000000001,19.6674,413,60,474,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,334.0,3.378,34.854,1.0705879999999999,19.66775,429,62,472,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,336.0,3.378,34.854,1.0705939999999998,19.67025,413,61,467,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,338.0,3.378,34.855,1.07056,19.67,418,61,470,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,340.0,3.383,34.856,1.070417,19.67275,412,60,465,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,342.0,3.385,34.856,1.070382,19.67275,414,59,472,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,344.0,3.385,34.856,1.070369,19.673,411,60,470,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,346.0,3.385,34.856,1.0703749999999999,19.6725,413,62,469,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,348.0,3.384,34.856,1.070389,19.676,422,60,468,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,350.0,3.384,34.856,1.0704030000000002,19.677,414,62,474,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,352.0,3.387,34.857,1.0702919999999998,19.676,410,61,470,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,354.0,3.39,34.857,1.070211,19.67675,414,60,468,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,356.0,3.39,34.857,1.070233,19.6812,412,61,470,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,358.0,3.387,34.857,1.070338,19.6815,412,62,468,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,360.0,3.384,34.857,1.070385,19.68175,413,62,467,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,362.0,3.387,34.858,1.0703179999999999,19.6812,419,63,469,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,364.0,3.387,34.858,1.0703010000000002,19.684,581,64,469,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,366.0,3.385,34.858,1.0703559999999999,19.68675,419,60,472,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,368.0,3.386,34.858,1.070334,19.68975,406,63,470,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,370.0,3.393,34.859,1.070134,19.69,411,62,471,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,372.0,3.394,34.859,1.0700889999999998,19.6915,412,61,473,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,373.9,3.395,34.859,1.070084,19.6895,421,62,469,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,376.0,3.395,34.859,1.0700910000000001,19.69075,414,60,472,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,378.0,3.394,34.859,1.0701230000000002,19.69075,407,60,468,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,380.0,3.393,34.859,1.0701520000000002,19.68875,414,60,470,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,382.0,3.392,34.859,1.070182,19.6924,417,62,470,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,384.0,3.391,34.859,1.0702250000000002,19.69075,417,63,472,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,386.0,3.388,34.859,1.070313,19.69225,415,62,471,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,388.0,3.386,34.859,1.070363,19.69075,411,62,471,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,390.0,3.385,34.859,1.0704120000000001,19.693,414,61,472,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,392.0,3.383,34.859,1.070456,19.694,425,61,466,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,394.0,3.38,34.859,1.0705580000000001,19.69575,411,62,472,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,396.0,3.376,34.859,1.0706799999999999,19.6965,413,58,469,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,398.0,3.375,34.858,1.070729,19.6962,412,62,468,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,400.0,3.374,34.858,1.0707559999999998,19.69725,409,64,471,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,402.0,3.371,34.858,1.070868,19.69775,417,62,472,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,404.0,3.368,34.858,1.070935,19.698,412,60,470,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,406.0,3.366,34.858,1.071002,19.69425,409,61,473,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,408.0,3.361,34.857,1.071183,19.69225,423,63,473,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,410.0,3.349,34.856,1.0715240000000001,19.69,413,61,471,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,412.0,3.344,34.855,1.0716830000000002,19.68925,686,62,469,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,414.0,3.342,34.855,1.0717400000000001,19.68825,417,62,469,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,416.0,3.335,34.855,1.071949,19.689,414,59,472,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,418.0,3.334,34.854,1.07199,19.6894,413,60,469,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,420.0,3.333,34.854,1.0720239999999999,19.68925,417,59,470,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,422.0,3.33,34.854,1.0720930000000002,19.6905,422,62,470,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,424.0,3.33,34.854,1.07211,19.687,413,60,465,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,426.0,3.327,34.853,1.07221,19.68575,429,62,466,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,428.0,3.321,34.853,1.0723880000000001,19.68775,411,60,468,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,430.0,3.317,34.853,1.072553,19.6854,411,61,470,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,432.0,3.307,34.852,1.0728149999999999,19.68725,439,59,469,nan,nan,nan
