datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-06 07:43:52,56.6389,-54.0102,0.1,3.23,34.809,1.074799,19.21197,695,478,429,332255,11.6,nan
2017-05-06 07:43:52,56.6389,-54.0102,2.1,3.233,34.808,1.0750920000000002,19.21433,680,478,429,332256,8.1,nan
2017-05-06 07:43:52,56.6389,-54.0102,4.0,3.235,34.808,1.075091,19.21583,678,475,428,332257,7.3,nan
2017-05-06 07:43:52,56.6389,-54.0102,6.0,3.235,34.808,1.075088,19.21487,679,480,428,332256,6.4,nan
2017-05-06 07:43:52,56.6389,-54.0102,8.0,3.235,34.808,1.075084,19.21743,674,485,429,332256,5.6,nan
2017-05-06 07:43:52,56.6389,-54.0102,9.9,3.235,34.808,1.0750829999999998,19.218,667,476,428,332257,6.2,2.19
2017-05-06 07:43:52,56.6389,-54.0102,12.0,3.235,34.808,1.075084,19.2156,670,501,429,332258,4.8,2.26
2017-05-06 07:43:52,56.6389,-54.0102,14.0,3.235,34.808,1.075078,19.2214,690,507,431,332256,4.4,1.47
2017-05-06 07:43:52,56.6389,-54.0102,16.0,3.235,34.808,1.075078,19.21984,667,489,429,332256,4.8,1.78
2017-05-06 07:43:52,56.6389,-54.0102,18.0,3.235,34.808,1.075084,19.2195,683,483,428,332256,4.7,1.44
2017-05-06 07:43:52,56.6389,-54.0102,20.0,3.235,34.808,1.075075,19.22034,665,489,429,332256,4.2,0.8
2017-05-06 07:43:52,56.6389,-54.0102,22.0,3.236,34.808,1.0750419999999998,19.2204,664,475,430,332256,4.4,1.66
2017-05-06 07:43:52,56.6389,-54.0102,24.0,3.237,34.808,1.075028,19.22133,667,482,431,332257,4.0,1.41
2017-05-06 07:43:52,56.6389,-54.0102,26.0,3.237,34.808,1.0750229999999998,19.22267,708,481,429,332256,4.2,0.91
2017-05-06 07:43:52,56.6389,-54.0102,28.0,3.237,34.808,1.075037,19.22133,665,486,430,332254,4.0,0.78
2017-05-06 07:43:52,56.6389,-54.0102,30.0,3.237,34.808,1.0750410000000001,19.22233,665,475,430,332255,4.0,0.6
2017-05-06 07:43:52,56.6389,-54.0102,32.0,3.236,34.808,1.075053,19.22214,674,474,428,332255,4.1,0.77
2017-05-06 07:43:52,56.6389,-54.0102,34.0,3.237,34.808,1.075043,19.22517,663,486,429,332255,4.1,0.45
2017-05-06 07:43:52,56.6389,-54.0102,36.0,3.236,34.808,1.07505,19.22333,689,488,427,332256,4.1,0.26
2017-05-06 07:43:52,56.6389,-54.0102,38.0,3.236,34.808,1.075049,19.22417,680,479,429,332256,4.1,0.32
2017-05-06 07:43:52,56.6389,-54.0102,40.0,3.237,34.808,1.075043,19.22614,804,495,429,332254,4.1,0.41
2017-05-06 07:43:52,56.6389,-54.0102,42.0,3.236,34.809,1.0750449999999998,19.22583,674,499,427,332255,4.0,0.33
2017-05-06 07:43:52,56.6389,-54.0102,44.0,3.237,34.808,1.0750289999999998,19.22914,652,487,429,332257,4.0,0.26
2017-05-06 07:43:52,56.6389,-54.0102,46.0,3.237,34.808,1.0750259999999998,19.22863,664,477,431,332320,4.1,0.14
2017-05-06 07:43:52,56.6389,-54.0102,48.0,3.237,34.808,1.0750220000000001,19.22817,680,478,427,332348,4.1,0.13
2017-05-06 07:43:52,56.6389,-54.0102,50.0,3.237,34.809,1.0750259999999998,19.22984,686,484,431,332335,4.1,0.16
2017-05-06 07:43:52,56.6389,-54.0102,52.0,3.237,34.809,1.075037,19.23133,674,484,428,332317,4.1,0.23
2017-05-06 07:43:52,56.6389,-54.0102,54.0,3.237,34.809,1.0750289999999998,19.2312,674,492,430,332310,4.1,0.11
2017-05-06 07:43:52,56.6389,-54.0102,56.0,3.238,34.809,1.075005,19.234,664,483,428,332303,4.1,0.07
2017-05-06 07:43:52,56.6389,-54.0102,58.0,3.238,34.809,1.075002,19.2386,695,486,432,332295,4.1,0.11
2017-05-06 07:43:52,56.6389,-54.0102,60.0,3.238,34.809,1.0750069999999998,19.2386,685,483,429,332290,4.0,0.08
2017-05-06 07:43:52,56.6389,-54.0102,62.0,3.238,34.809,1.0750160000000002,19.246,661,480,430,332280,4.1,0.08
2017-05-06 07:43:52,56.6389,-54.0102,64.0,3.237,34.81,1.0750449999999998,19.2515,667,477,428,332278,4.1,0.07
2017-05-06 07:43:52,56.6389,-54.0102,66.0,3.238,34.809,1.075011,19.263,657,479,427,332276,4.0,0.1
2017-05-06 07:43:52,56.6389,-54.0102,68.0,3.235,34.811,1.075123,19.2755,671,499,429,332272,4.0,0.06
2017-05-06 07:43:52,56.6389,-54.0102,70.0,3.228,34.815,1.0753439999999999,19.2824,652,461,432,332271,4.1,0.04
2017-05-06 07:43:52,56.6389,-54.0102,72.0,3.225,34.817,1.075427,19.287,627,458,432,332271,4.1,0.06
2017-05-06 07:43:52,56.6389,-54.0102,74.0,3.224,34.817,1.07545,19.29175,646,447,435,332268,4.1,0.09
2017-05-06 07:43:52,56.6389,-54.0102,76.0,3.222,34.818,1.07553,19.3002,629,435,433,332256,4.1,0.09
2017-05-06 07:43:52,56.6389,-54.0102,78.0,3.218,34.819,1.075624,19.30125,611,426,432,332257,4.1,0.07
2017-05-06 07:43:52,56.6389,-54.0102,80.0,3.215,34.82,1.0757349999999999,19.3058,599,421,432,332257,4.1,0.04
2017-05-06 07:43:52,56.6389,-54.0102,82.0,3.213,34.821,1.0757910000000002,19.3108,620,420,434,332256,4.1,0.05
2017-05-06 07:43:52,56.6389,-54.0102,84.0,3.211,34.821,1.0758320000000001,19.31175,609,406,433,332257,4.1,0.06
2017-05-06 07:43:52,56.6389,-54.0102,86.0,3.211,34.822,1.0758510000000001,19.317,603,404,433,332257,4.1,0.06
2017-05-06 07:43:52,56.6389,-54.0102,88.0,3.209,34.822,1.075876,19.319,610,397,436,332255,4.1,0.05
2017-05-06 07:43:52,56.6389,-54.0102,90.0,3.211,34.823,1.075825,19.3225,591,390,434,332257,4.1,0.08
2017-05-06 07:43:52,56.6389,-54.0102,92.0,3.214,34.824,1.0757439999999998,19.3232,591,389,432,332255,4.1,0.07
2017-05-06 07:43:52,56.6389,-54.0102,94.0,3.215,34.824,1.075695,19.3285,607,396,432,332259,4.1,0.06
2017-05-06 07:43:52,56.6389,-54.0102,96.0,3.217,34.824,1.075663,19.3284,586,384,433,332256,4.1,0.07
2017-05-06 07:43:52,56.6389,-54.0102,98.0,3.217,34.825,1.0756359999999998,19.33125,580,387,436,332256,4.1,0.04
2017-05-06 07:43:52,56.6389,-54.0102,100.0,3.218,34.825,1.0756169999999998,19.332,618,383,432,332258,4.1,0.05
2017-05-06 07:43:52,56.6389,-54.0102,102.0,3.219,34.825,1.0755919999999999,19.336,653,369,431,332259,4.1,0.05
2017-05-06 07:43:52,56.6389,-54.0102,104.0,3.22,34.826,1.075551,19.3394,573,367,432,332257,4.1,0.04
2017-05-06 07:43:52,56.6389,-54.0102,106.0,3.22,34.826,1.0755560000000002,19.3435,580,363,431,332256,4.1,0.07
2017-05-06 07:43:52,56.6389,-54.0102,108.0,3.219,34.826,1.0755849999999998,19.3432,594,361,435,332257,4.1,0.06
2017-05-06 07:43:52,56.6389,-54.0102,110.0,3.22,34.827,1.0755599999999998,19.3442,586,351,436,332257,4.1,0.05
2017-05-06 07:43:52,56.6389,-54.0102,112.0,3.22,34.827,1.0755460000000001,19.344,571,356,434,332256,4.1,0.06
2017-05-06 07:43:52,56.6389,-54.0102,114.0,3.22,34.827,1.0755430000000001,19.3454,580,356,437,332257,4.1,0.05
2017-05-06 07:43:52,56.6389,-54.0102,116.0,3.221,34.827,1.075536,19.3484,575,355,436,332257,4.1,0.06
2017-05-06 07:43:52,56.6389,-54.0102,118.0,3.221,34.827,1.0755379999999999,19.35,639,356,434,332256,4.1,0.05
2017-05-06 07:43:52,56.6389,-54.0102,120.0,3.222,34.827,1.075491,19.3504,568,347,432,332259,4.1,0.08
2017-05-06 07:43:52,56.6389,-54.0102,122.0,3.222,34.827,1.0754709999999998,19.3536,589,345,434,332259,4.1,0.07
2017-05-06 07:43:52,56.6389,-54.0102,124.0,3.223,34.828,1.075446,19.3542,581,343,435,332257,4.1,0.06
2017-05-06 07:43:52,56.6389,-54.0102,126.0,3.224,34.828,1.0754199999999998,19.35625,571,340,435,332255,4.1,0.06
2017-05-06 07:43:52,56.6389,-54.0102,128.0,3.225,34.828,1.075406,19.3604,563,346,433,332259,4.1,0.07
2017-05-06 07:43:52,56.6389,-54.0102,130.0,3.226,34.828,1.075361,19.3616,564,339,435,332255,4.1,0.07
2017-05-06 07:43:52,56.6389,-54.0102,132.0,3.229,34.829,1.0752739999999998,19.365,558,322,436,332257,4.1,0.08
2017-05-06 07:43:52,56.6389,-54.0102,134.1,3.231,34.829,1.0752199999999998,19.367,553,318,435,332257,4.1,0.05
2017-05-06 07:43:52,56.6389,-54.0102,136.0,3.231,34.829,1.0752160000000002,19.36875,558,320,434,332257,4.1,0.06
2017-05-06 07:43:52,56.6389,-54.0102,138.0,3.232,34.83,1.0751970000000002,19.3708,559,318,436,332256,4.1,0.05
2017-05-06 07:43:52,56.6389,-54.0102,140.0,3.233,34.83,1.0751650000000001,19.3748,552,312,434,332258,4.1,0.05
2017-05-06 07:43:52,56.6389,-54.0102,142.0,3.233,34.83,1.075148,19.379,579,306,436,332257,4.1,0.05
2017-05-06 07:43:52,56.6389,-54.0102,144.0,3.234,34.83,1.0751179999999998,19.383,545,311,438,332257,4.1,0.04
2017-05-06 07:43:52,56.6389,-54.0102,146.0,3.237,34.831,1.0750419999999998,19.3874,547,296,435,332257,4.1,0.05
2017-05-06 07:43:52,56.6389,-54.0102,148.0,3.238,34.831,1.0750099999999998,19.3914,537,296,436,332256,4.1,0.05
2017-05-06 07:43:52,56.6389,-54.0102,150.0,3.238,34.832,1.075002,19.3978,557,292,438,332257,4.1,0.04
2017-05-06 07:43:52,56.6389,-54.0102,152.0,3.24,34.833,1.074926,19.403,529,279,439,332257,4.1,0.05
2017-05-06 07:43:52,56.6389,-54.0102,154.0,3.243,34.833,1.074846,19.4082,539,274,440,332258,4.1,0.06
2017-05-06 07:43:52,56.6389,-54.0102,156.0,3.245,34.834,1.074805,19.4074,543,268,437,332257,4.1,0.05
2017-05-06 07:43:52,56.6389,-54.0102,158.0,3.245,34.834,1.074811,19.4088,551,262,438,332257,4.1,0.03
2017-05-06 07:43:52,56.6389,-54.0102,160.0,3.243,34.834,1.0748739999999999,19.4075,541,274,439,332258,4.1,0.06
2017-05-06 07:43:52,56.6389,-54.0102,162.0,3.241,34.834,1.0749369999999998,19.4084,523,273,438,332258,4.1,0.06
2017-05-06 07:43:52,56.6389,-54.0102,164.0,3.238,34.834,1.0750060000000001,19.408,530,269,439,332257,4.1,0.05
2017-05-06 07:43:52,56.6389,-54.0102,166.0,3.237,34.834,1.0750510000000002,19.406,553,274,439,332257,4.1,0.06
2017-05-06 07:43:52,56.6389,-54.0102,168.0,3.235,34.834,1.0751089999999999,19.4086,545,274,438,332257,4.1,0.06
2017-05-06 07:43:52,56.6389,-54.0102,170.0,3.234,34.834,1.075126,19.409,535,272,441,332258,4.1,0.04
2017-05-06 07:43:52,56.6389,-54.0102,172.0,3.234,34.834,1.075139,19.40825,562,272,436,332257,4.1,0.05
2017-05-06 07:43:52,56.6389,-54.0102,173.9,3.234,34.834,1.0751529999999998,19.4074,534,280,435,332257,4.1,0.05
2017-05-06 07:43:52,56.6389,-54.0102,176.0,3.233,34.834,1.0751629999999999,19.40975,537,286,439,332258,4.1,0.04
2017-05-06 07:43:52,56.6389,-54.0102,178.0,3.233,34.834,1.0751620000000002,19.409,549,276,438,332256,4.1,0.07
2017-05-06 07:43:52,56.6389,-54.0102,180.0,3.232,34.834,1.075202,19.4116,532,279,437,332256,4.1,0.05
2017-05-06 07:43:52,56.6389,-54.0102,182.0,3.231,34.834,1.075234,19.41325,540,276,441,332259,4.1,0.07
2017-05-06 07:43:52,56.6389,-54.0102,184.0,3.23,34.834,1.0752709999999999,19.4134,535,272,438,332258,4.1,0.03
2017-05-06 07:43:52,56.6389,-54.0102,186.0,3.228,34.834,1.0753149999999998,19.41375,531,280,441,332258,4.1,0.06
2017-05-06 07:43:52,56.6389,-54.0102,188.0,3.228,34.834,1.0753180000000002,19.4136,534,272,439,332259,4.1,0.05
2017-05-06 07:43:52,56.6389,-54.0102,190.0,3.226,34.834,1.07538,19.41425,523,267,438,332259,4.1,0.07
2017-05-06 07:43:52,56.6389,-54.0102,192.0,3.226,34.834,1.075389,19.4172,536,270,438,332258,4.2,0.06
2017-05-06 07:43:52,56.6389,-54.0102,194.0,3.224,34.834,1.0754700000000001,19.419,544,263,439,332257,4.2,0.05
2017-05-06 07:43:52,56.6389,-54.0102,196.0,3.222,34.834,1.0755240000000001,19.4196,552,262,636,332258,4.1,0.07
2017-05-06 07:43:52,56.6389,-54.0102,198.0,3.222,34.834,1.0755309999999998,19.41925,534,259,442,332258,4.1,0.08
2017-05-06 07:43:52,56.6389,-54.0102,200.0,3.222,34.834,1.075504,19.4214,526,260,438,332258,4.2,0.05
2017-05-06 07:43:52,56.6389,-54.0102,202.0,3.223,34.834,1.0754709999999998,19.4228,552,259,442,332258,4.2,0.07
2017-05-06 07:43:52,56.6389,-54.0102,204.0,3.221,34.834,1.075555,19.4234,518,252,437,332257,4.1,0.03
2017-05-06 07:43:52,56.6389,-54.0102,206.0,3.221,34.834,1.0755629999999998,19.4238,527,253,440,332255,4.1,0.06
2017-05-06 07:43:52,56.6389,-54.0102,208.0,3.218,34.834,1.07566,19.425,520,246,441,332256,4.1,0.05
2017-05-06 07:43:52,56.6389,-54.0102,210.0,3.214,34.834,1.0757759999999998,19.4248,521,248,441,332255,4.2,0.04
2017-05-06 07:43:52,56.6389,-54.0102,212.0,3.212,34.834,1.0758420000000002,19.4238,534,246,441,332255,4.1,0.06
2017-05-06 07:43:52,56.6389,-54.0102,214.0,3.206,34.833,1.076009,19.422,522,253,441,332256,4.2,0.05
2017-05-06 07:43:52,56.6389,-54.0102,216.0,3.196,34.832,1.0763150000000001,19.4228,518,259,438,332257,4.1,0.05
2017-05-06 07:43:52,56.6389,-54.0102,218.0,3.183,34.831,1.0767099999999998,19.4258,524,263,444,332257,4.1,0.07
2017-05-06 07:43:52,56.6389,-54.0102,220.0,3.184,34.831,1.076661,19.43,527,254,440,332258,4.2,0.05
2017-05-06 07:43:52,56.6389,-54.0102,222.0,3.185,34.832,1.07661,19.4356,512,251,442,332257,4.1,0.08
2017-05-06 07:43:52,56.6389,-54.0102,224.0,3.188,34.832,1.0765120000000001,19.4444,520,241,442,332257,4.1,0.06
2017-05-06 07:43:52,56.6389,-54.0102,226.0,3.193,34.833,1.0763470000000002,19.4502,531,235,443,332257,4.1,0.05
2017-05-06 07:43:52,56.6389,-54.0102,228.0,3.196,34.834,1.076251,19.45625,513,232,444,332256,4.1,0.06
2017-05-06 07:43:52,56.6389,-54.0102,230.0,3.203,34.835,1.0760480000000001,19.4638,530,227,443,332256,4.2,0.06
2017-05-06 07:43:52,56.6389,-54.0102,232.0,3.208,34.837,1.075901,19.47,501,220,442,332257,4.1,0.1
2017-05-06 07:43:52,56.6389,-54.0102,234.0,3.21,34.837,1.0757979999999998,19.479,492,212,444,332258,4.2,0.07
2017-05-06 07:43:52,56.6389,-54.0102,236.0,3.223,34.839,1.075411,19.48875,501,199,445,332257,4.2,0.05
2017-05-06 07:43:52,56.6389,-54.0102,238.0,3.229,34.839,1.075265,19.498,488,191,446,332256,4.2,0.05
2017-05-06 07:43:52,56.6389,-54.0102,240.0,3.243,34.842,1.0748220000000002,19.51,477,181,447,332256,4.1,0.06
2017-05-06 07:43:52,56.6389,-54.0102,242.0,3.248,34.843,1.074687,19.511,479,173,447,332256,4.2,0.06
2017-05-06 07:43:52,56.6389,-54.0102,244.0,3.246,34.843,1.074719,19.514,470,174,447,332256,4.2,0.06
2017-05-06 07:43:52,56.6389,-54.0102,246.0,3.244,34.843,1.0747939999999998,19.5166,482,174,448,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,248.0,3.241,34.843,1.074888,19.5224,467,171,450,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,250.0,3.238,34.844,1.074979,19.5345,474,174,450,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,252.0,3.24,34.844,1.0748799999999998,19.5446,481,159,452,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,254.0,3.254,34.846,1.074462,19.5558,498,144,451,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,256.0,3.257,34.847,1.074418,19.5608,486,144,451,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,258.0,3.253,34.847,1.074513,19.5685,469,142,455,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,260.0,3.252,34.848,1.0745269999999998,19.5818,465,135,453,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,262.0,3.264,34.85,1.0741619999999998,19.5946,455,128,455,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,264.0,3.269,34.851,1.0739779999999999,19.59775,494,122,458,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,266.0,3.28,34.853,1.0736940000000001,19.6024,451,116,458,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,268.0,3.278,34.853,1.0737299999999999,19.603,465,113,456,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,270.0,3.275,34.852,1.073843,19.6048,447,113,455,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,272.0,3.273,34.852,1.0738919999999998,19.607,468,113,458,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,274.0,3.273,34.852,1.073884,19.608,451,114,457,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,276.0,3.285,34.854,1.073579,19.6106,474,109,459,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,278.0,3.28,34.854,1.0736940000000001,19.6065,456,111,457,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,280.0,3.277,34.853,1.0737679999999998,19.6052,445,112,457,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,282.0,3.263,34.852,1.074214,19.601,480,115,459,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,284.0,3.25,34.85,1.074561,19.61,457,123,456,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,286.0,3.253,34.851,1.0743939999999998,19.625,499,115,456,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,288.0,3.281,34.854,1.073613,19.6345,441,105,458,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,290.0,3.292,34.856,1.0732789999999999,19.6434,447,102,460,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,292.0,3.298,34.857,1.0731069999999998,19.644,441,96,461,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,294.0,3.301,34.858,1.073029,19.6464,434,95,462,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,296.0,3.3,34.858,1.0730689999999998,19.647,438,92,460,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,298.0,3.299,34.858,1.0731030000000001,19.6475,431,93,460,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,300.0,3.298,34.858,1.0731380000000001,19.648,449,95,463,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,302.0,3.298,34.858,1.07314,19.6455,435,91,457,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,304.0,3.298,34.858,1.073143,19.6498,437,94,460,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,306.0,3.298,34.858,1.0731480000000002,19.65025,434,93,461,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,308.0,3.297,34.858,1.073178,19.6485,434,92,460,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,310.0,3.296,34.858,1.073184,19.6482,455,91,460,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,312.0,3.295,34.858,1.073235,19.65025,435,92,461,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,314.0,3.294,34.857,1.073271,19.6476,439,95,463,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,316.0,3.291,34.857,1.0733579999999998,19.64725,435,95,463,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,318.0,3.29,34.857,1.0733929999999998,19.6482,435,93,458,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,320.0,3.288,34.857,1.0734469999999998,19.648,440,93,461,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,322.0,3.287,34.857,1.0734880000000002,19.6486,438,97,459,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,324.0,3.288,34.857,1.073455,19.652,433,94,460,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,326.0,3.285,34.857,1.073546,19.652,439,92,459,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,328.0,3.282,34.856,1.0736430000000001,19.65475,431,95,460,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,330.0,3.283,34.857,1.0735890000000001,19.659,438,95,462,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,332.0,3.282,34.857,1.0736279999999998,19.659,428,88,458,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,334.0,3.28,34.857,1.0737070000000002,19.65875,429,86,461,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,336.0,3.279,34.857,1.073715,19.6565,440,84,461,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,338.0,3.28,34.857,1.0737040000000002,19.65575,428,88,462,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,340.0,3.28,34.857,1.073706,19.6586,429,88,460,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,342.0,3.28,34.857,1.073721,19.65775,432,90,462,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,344.0,3.279,34.857,1.073741,19.66375,428,88,459,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,346.0,3.272,34.856,1.07394,19.668,450,87,462,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,348.0,3.263,34.855,1.0742120000000002,19.667,438,86,465,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,350.0,3.263,34.855,1.0742310000000002,19.66375,433,87,462,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,352.0,3.263,34.856,1.0742090000000002,19.66275,428,87,461,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,354.0,3.264,34.856,1.074188,19.65975,429,86,458,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,356.0,3.264,34.856,1.074182,19.65825,441,90,460,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,358.0,3.265,34.856,1.0741450000000001,19.6555,430,88,461,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,360.0,3.267,34.856,1.074106,19.6546,436,89,459,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,362.0,3.267,34.857,1.074122,19.65525,429,90,457,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,364.0,3.265,34.856,1.07415,19.6595,430,88,460,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,366.0,3.265,34.856,1.0741640000000001,19.6635,431,91,460,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,368.0,3.264,34.856,1.0741990000000001,19.668,431,89,459,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,370.0,3.263,34.856,1.0742280000000002,19.6705,444,87,459,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,372.0,3.264,34.856,1.074191,19.6745,439,90,463,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,374.0,3.262,34.856,1.0742859999999999,19.6785,444,83,461,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,376.0,3.261,34.856,1.074294,19.67975,426,83,460,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,378.0,3.261,34.856,1.074294,19.6818,433,86,463,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,380.0,3.26,34.856,1.0743070000000001,19.6856,427,85,460,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,382.0,3.259,34.856,1.074351,19.6872,429,83,460,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,384.0,3.259,34.856,1.07435,19.6864,426,80,462,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,386.0,3.26,34.856,1.074329,19.68233,428,83,460,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,388.0,3.261,34.857,1.0742950000000002,19.6776,422,81,461,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,390.0,3.259,34.856,1.0743490000000002,19.6778,427,82,462,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,392.0,3.26,34.857,1.074322,19.6744,427,83,463,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,394.0,3.26,34.857,1.0743109999999998,19.6766,426,85,461,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,396.0,3.26,34.857,1.0743109999999998,19.6762,424,81,461,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,398.0,3.259,34.857,1.074338,19.6738,430,83,462,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,400.0,3.26,34.857,1.0743330000000002,19.6752,426,83,460,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,402.0,3.259,34.857,1.074353,19.6766,418,85,462,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,404.0,3.259,34.857,1.0743550000000002,19.6772,427,83,462,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,406.0,3.259,34.857,1.074351,19.6772,423,82,459,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,408.0,3.259,34.857,1.0743459999999998,19.6776,429,81,464,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,410.0,3.259,34.857,1.07435,19.6802,429,80,462,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,412.0,3.258,34.857,1.074367,19.6804,424,82,461,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,414.0,3.258,34.857,1.0743930000000002,19.6824,424,83,463,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,416.0,3.257,34.857,1.0744129999999998,19.6794,421,83,463,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,418.0,3.257,34.857,1.074423,19.6816,424,81,462,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,420.0,3.256,34.857,1.074439,19.6822,427,82,460,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,422.0,3.257,34.857,1.074404,19.6828,422,82,460,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,424.0,3.257,34.857,1.0744159999999998,19.684,424,81,465,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,426.0,3.257,34.857,1.074402,19.6845,417,82,462,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,428.0,3.257,34.857,1.0744090000000002,19.683,421,81,461,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,430.0,3.256,34.857,1.0744440000000002,19.6844,425,81,460,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,432.0,3.255,34.857,1.074475,19.6846,427,84,464,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,434.0,3.254,34.856,1.0744950000000002,19.6882,422,82,460,nan,nan,nan
