datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-07-14 05:07:59,56.5716,-46.9134,0.0,7.981,34.628,0.9348890000000001,17.98639,1647,2303,441,332283,9.0,nan
2016-07-14 05:07:59,56.5716,-46.9134,1.9,7.985,34.628,0.9340900000000001,17.9801,1647,2381,438,332281,7.1,nan
2016-07-14 05:07:59,56.5716,-46.9134,4.0,7.987,34.628,0.9333610000000001,17.977,1546,2313,438,332280,5.5,nan
2016-07-14 05:07:59,56.5716,-46.9134,6.0,7.986,34.628,0.9334439999999999,17.98017,1650,2326,441,332278,5.7,nan
2016-07-14 05:07:59,56.5716,-46.9134,8.0,7.986,34.628,0.9334549999999999,17.98471,1684,2314,440,332278,5.0,2.48
2016-07-14 05:07:59,56.5716,-46.9134,10.0,7.985,34.627,0.9335389999999999,17.98771,1849,2504,438,332278,4.6,2.1
2016-07-14 05:07:59,56.5716,-46.9134,12.0,7.985,34.627,0.933603,17.991,1599,2349,439,332277,5.1,1.41
2016-07-14 05:07:59,56.5716,-46.9134,14.0,7.982,34.627,0.933775,17.99643,1661,2465,441,332277,4.3,1.67
2016-07-14 05:07:59,56.5716,-46.9134,16.0,7.981,34.628,0.9338900000000001,18.0025,1581,2385,441,332276,4.6,1.44
2016-07-14 05:07:59,56.5716,-46.9134,18.0,7.984,34.627,0.9339090000000001,18.01067,1635,2430,440,332275,4.2,1.13
2016-07-14 05:07:59,56.5716,-46.9134,20.0,7.981,34.627,0.9341710000000001,18.02,1578,2398,440,332274,4.2,0.91
2016-07-14 05:07:59,56.5716,-46.9134,22.0,7.976,34.627,0.934475,18.03275,1760,2409,442,332272,4.1,1.02
2016-07-14 05:07:59,56.5716,-46.9134,24.0,7.959,34.627,0.935211,18.05375,1956,2417,444,332270,4.0,0.77
2016-07-14 05:07:59,56.5716,-46.9134,26.0,7.916,34.625,0.9366300000000001,18.086,1721,2620,444,332268,4.0,0.78
2016-07-14 05:07:59,56.5716,-46.9134,28.0,7.817,34.623,0.9398299999999999,18.13875,1701,2760,452,332269,4.1,0.37
2016-07-14 05:07:59,56.5716,-46.9134,30.0,7.527,34.626,0.948482,18.21528,1851,3332,463,332268,4.1,0.25
2016-07-14 05:07:59,56.5716,-46.9134,32.0,7.333,34.627,0.9534879999999999,18.30843,1851,3150,468,332264,4.2,0.4
2016-07-14 05:07:59,56.5716,-46.9134,34.0,7.311,34.625,0.9544809999999999,18.41278,1677,2599,467,332262,4.2,0.3
2016-07-14 05:07:59,56.5716,-46.9134,36.0,7.26,34.618,0.956677,18.53587,1573,2048,471,332259,4.3,0.27
2016-07-14 05:07:59,56.5716,-46.9134,38.0,6.467,34.654,0.9794609999999999,18.72333,1312,1412,466,332258,4.2,0.38
2016-07-14 05:07:59,56.5716,-46.9134,40.0,5.483,34.707,1.00726,18.84233,1161,826,465,332256,4.2,0.21
2016-07-14 05:07:59,56.5716,-46.9134,42.0,5.331,34.715,1.0119159999999998,18.8822,1059,696,462,332256,4.3,0.2
2016-07-14 05:07:59,56.5716,-46.9134,44.0,5.003,34.735,1.021595,18.9586,961,433,462,332255,4.3,0.17
2016-07-14 05:07:59,56.5716,-46.9134,46.0,4.724,34.741,1.0298310000000002,19.0018,854,286,462,332256,4.4,0.11
2016-07-14 05:07:59,56.5716,-46.9134,48.0,4.607,34.747,1.033293,19.0265,821,245,460,332255,4.3,0.1
2016-07-14 05:07:59,56.5716,-46.9134,50.0,4.517,34.749,1.0360230000000001,19.051,780,187,462,332254,4.3,0.1
2016-07-14 05:07:59,56.5716,-46.9134,52.0,4.391,34.753,1.0401539999999998,19.078,905,179,458,332254,4.3,0.06
2016-07-14 05:07:59,56.5716,-46.9134,54.0,4.272,34.761,1.0433780000000001,19.0905,842,166,461,332253,4.4,0.06
2016-07-14 05:07:59,56.5716,-46.9134,56.0,4.174,34.766,1.046288,19.0918,657,149,458,332253,4.4,0.08
2016-07-14 05:07:59,56.5716,-46.9134,58.0,4.124,34.771,1.047803,19.0836,653,142,459,332254,4.4,0.07
2016-07-14 05:07:59,56.5716,-46.9134,60.0,4.09,34.775,1.048877,19.08175,726,120,457,332253,4.4,0.11
2016-07-14 05:07:59,56.5716,-46.9134,62.0,4.048,34.778,1.050125,19.089,596,108,457,332253,4.4,0.08
2016-07-14 05:07:59,56.5716,-46.9134,64.0,4.013,34.78,1.051142,19.0935,583,113,455,332253,4.4,0.06
2016-07-14 05:07:59,56.5716,-46.9134,66.0,3.937,34.786,1.0534780000000001,19.1064,570,100,455,332250,4.4,0.06
2016-07-14 05:07:59,56.5716,-46.9134,68.0,3.911,34.787,1.0542220000000002,19.111,598,100,455,332251,4.4,0.05
2016-07-14 05:07:59,56.5716,-46.9134,70.0,3.9,34.788,1.054627,19.1212,572,99,453,332250,4.4,0.07
2016-07-14 05:07:59,56.5716,-46.9134,72.0,3.876,34.788,1.0554549999999998,19.14275,543,98,454,332251,4.4,0.07
2016-07-14 05:07:59,56.5716,-46.9134,74.0,3.818,34.79,1.057105,19.16125,504,89,456,332251,4.4,0.05
2016-07-14 05:07:59,56.5716,-46.9134,76.0,3.777,34.792,1.058386,19.1832,507,86,457,332251,4.4,0.06
2016-07-14 05:07:59,56.5716,-46.9134,78.0,3.759,34.792,1.0589650000000002,19.19275,495,86,455,332251,4.4,0.05
2016-07-14 05:07:59,56.5716,-46.9134,80.0,3.734,34.794,1.059657,19.20575,593,84,452,332251,4.4,0.06
2016-07-14 05:07:59,56.5716,-46.9134,82.0,3.716,34.795,1.0601880000000001,19.227,1447,86,453,332250,4.4,0.05
2016-07-14 05:07:59,56.5716,-46.9134,84.0,3.688,34.797,1.0611069999999998,19.2488,880,81,453,332250,4.5,0.04
2016-07-14 05:07:59,56.5716,-46.9134,86.0,3.659,34.8,1.0619429999999999,19.257,503,80,454,332250,4.4,0.05
2016-07-14 05:07:59,56.5716,-46.9134,88.0,3.649,34.803,1.0622729999999998,19.2795,485,106,453,332250,4.5,0.05
2016-07-14 05:07:59,56.5716,-46.9134,90.0,3.631,34.804,1.062808,19.3115,488,77,456,332252,4.5,0.06
2016-07-14 05:07:59,56.5716,-46.9134,92.0,3.62,34.805,1.063138,19.33,484,76,458,332251,4.4,0.05
2016-07-14 05:07:59,56.5716,-46.9134,94.0,3.612,34.805,1.0633810000000001,19.35125,508,95,457,332252,4.5,0.06
2016-07-14 05:07:59,56.5716,-46.9134,96.0,3.601,34.806,1.0637059999999998,19.37375,485,74,460,332251,4.5,0.06
2016-07-14 05:07:59,56.5716,-46.9134,98.0,3.592,34.808,1.0639750000000001,19.3965,512,72,456,332251,4.4,0.06
2016-07-14 05:07:59,56.5716,-46.9134,100.0,3.583,34.809,1.064321,19.4312,481,74,461,332252,4.5,0.07
2016-07-14 05:07:59,56.5716,-46.9134,102.0,3.56,34.813,1.065045,19.4535,503,74,459,332252,4.5,0.08
2016-07-14 05:07:59,56.5716,-46.9134,104.0,3.553,34.812,1.065222,19.456,466,67,459,332253,4.5,0.07
2016-07-14 05:07:59,56.5716,-46.9134,106.0,3.548,34.814,1.0653709999999998,19.459,477,69,462,332251,4.4,0.05
2016-07-14 05:07:59,56.5716,-46.9134,108.0,3.544,34.816,1.0654439999999998,19.46175,581,72,458,332252,4.4,0.06
2016-07-14 05:07:59,56.5716,-46.9134,110.0,3.546,34.816,1.0654119999999998,19.4625,490,72,460,332252,4.4,0.05
2016-07-14 05:07:59,56.5716,-46.9134,112.0,3.547,34.816,1.065379,19.46725,467,68,458,332251,4.5,0.07
2016-07-14 05:07:59,56.5716,-46.9134,114.0,3.547,34.817,1.0653990000000002,19.4735,539,73,462,332251,4.5,0.04
2016-07-14 05:07:59,56.5716,-46.9134,116.0,3.539,34.818,1.0656819999999998,19.48625,465,72,459,332251,4.4,0.06
2016-07-14 05:07:59,56.5716,-46.9134,118.0,3.526,34.822,1.0660790000000002,19.50025,495,71,460,332251,4.4,0.05
2016-07-14 05:07:59,56.5716,-46.9134,120.0,3.51,34.823,1.066551,19.51075,475,68,462,332252,4.5,0.04
2016-07-14 05:07:59,56.5716,-46.9134,122.0,3.505,34.823,1.066697,19.5175,1256,80,461,332251,4.5,0.08
2016-07-14 05:07:59,56.5716,-46.9134,124.0,3.5,34.822,1.066849,19.52275,469,67,460,332251,4.4,0.05
2016-07-14 05:07:59,56.5716,-46.9134,126.0,3.49,34.823,1.067174,19.52075,598,66,462,332250,4.4,0.06
2016-07-14 05:07:59,56.5716,-46.9134,128.0,3.487,34.825,1.067228,19.523,458,66,459,332250,4.5,0.04
2016-07-14 05:07:59,56.5716,-46.9134,130.0,3.487,34.826,1.067221,19.52625,463,119,466,332251,4.5,0.05
2016-07-14 05:07:59,56.5716,-46.9134,132.0,3.488,34.828,1.06719,19.53,719,73,462,332249,4.5,0.05
2016-07-14 05:07:59,56.5716,-46.9134,134.0,3.483,34.829,1.067377,19.5315,467,68,460,332249,4.5,0.06
2016-07-14 05:07:59,56.5716,-46.9134,136.0,3.479,34.83,1.0674769999999998,19.532,457,66,462,332248,4.4,0.09
2016-07-14 05:07:59,56.5716,-46.9134,138.0,3.476,34.831,1.0675620000000001,19.53075,474,71,461,332250,4.5,0.09
2016-07-14 05:07:59,56.5716,-46.9134,140.0,3.475,34.832,1.067602,19.53275,489,66,464,332250,4.5,0.04
2016-07-14 05:07:59,56.5716,-46.9134,142.0,3.473,34.832,1.067676,19.53275,471,68,462,332249,4.5,0.06
2016-07-14 05:07:59,56.5716,-46.9134,144.0,3.465,34.832,1.067891,19.542,570,66,464,332249,4.5,0.05
2016-07-14 05:07:59,56.5716,-46.9134,146.0,3.461,34.833,1.068009,19.553,468,67,464,332249,4.5,0.06
2016-07-14 05:07:59,56.5716,-46.9134,148.0,3.462,34.834,1.0680139999999998,19.557,459,68,465,332247,4.5,0.04
2016-07-14 05:07:59,56.5716,-46.9134,150.0,3.466,34.835,1.067882,19.566,453,64,461,332248,4.5,0.04
2016-07-14 05:07:59,56.5716,-46.9134,152.0,3.458,34.835,1.0681189999999998,19.574,473,78,465,332247,4.5,0.05
2016-07-14 05:07:59,56.5716,-46.9134,154.0,3.456,34.836,1.0681660000000002,19.5782,455,63,466,332248,4.5,0.05
2016-07-14 05:07:59,56.5716,-46.9134,156.0,3.458,34.837,1.0681090000000002,19.5835,465,69,467,332247,4.5,0.06
2016-07-14 05:07:59,56.5716,-46.9134,158.0,3.458,34.837,1.068126,19.58533,457,62,466,332249,4.5,0.07
2016-07-14 05:07:59,56.5716,-46.9134,160.0,3.457,34.838,1.068143,19.584,453,65,466,332249,4.5,0.06
2016-07-14 05:07:59,56.5716,-46.9134,162.0,3.451,34.838,1.0683099999999999,19.58975,456,64,465,332250,4.5,0.05
2016-07-14 05:07:59,56.5716,-46.9134,164.0,3.45,34.839,1.068361,19.5965,442,64,464,332249,4.5,0.06
2016-07-14 05:07:59,56.5716,-46.9134,166.0,3.447,34.84,1.06846,19.6012,449,64,468,332249,4.5,0.07
2016-07-14 05:07:59,56.5716,-46.9134,168.0,3.446,34.84,1.0684930000000001,19.60275,450,70,465,332249,4.5,0.07
2016-07-14 05:07:59,56.5716,-46.9134,170.0,3.444,34.84,1.0685419999999999,19.60525,470,63,466,332249,4.5,0.07
2016-07-14 05:07:59,56.5716,-46.9134,172.0,3.445,34.841,1.06853,19.60925,443,65,465,332249,4.5,0.05
2016-07-14 05:07:59,56.5716,-46.9134,174.0,3.444,34.841,1.068549,19.61525,442,63,466,332249,4.5,0.05
2016-07-14 05:07:59,56.5716,-46.9134,176.0,3.445,34.842,1.0685310000000001,19.62,446,62,466,332248,4.5,0.06
2016-07-14 05:07:59,56.5716,-46.9134,178.0,3.444,34.842,1.068536,19.62633,705,63,468,332249,4.5,0.05
2016-07-14 05:07:59,56.5716,-46.9134,180.0,3.447,34.843,1.0684840000000002,19.629,448,62,467,332249,4.5,0.08
2016-07-14 05:07:59,56.5716,-46.9134,182.0,3.449,34.843,1.068397,19.63625,456,66,470,332249,4.5,0.06
2016-07-14 05:07:59,56.5716,-46.9134,184.0,3.451,34.844,1.068355,19.63675,443,63,470,332248,4.5,0.06
2016-07-14 05:07:59,56.5716,-46.9134,186.0,3.45,34.844,1.0683880000000001,19.636,441,63,469,332249,4.5,0.06
2016-07-14 05:07:59,56.5716,-46.9134,188.0,3.446,34.844,1.068489,19.63575,444,64,469,332248,4.5,0.04
2016-07-14 05:07:59,56.5716,-46.9134,190.0,3.444,34.844,1.0685570000000002,19.6355,447,63,470,332250,4.5,0.06
2016-07-14 05:07:59,56.5716,-46.9134,192.0,3.444,34.844,1.068565,19.63275,492,68,761,332250,4.5,0.05
2016-07-14 05:07:59,56.5716,-46.9134,194.0,3.442,34.845,1.068625,19.6295,455,63,469,332248,4.5,0.05
2016-07-14 05:07:59,56.5716,-46.9134,196.0,3.435,34.844,1.068861,19.622,455,66,467,332249,4.5,0.06
2016-07-14 05:07:59,56.5716,-46.9134,198.0,3.43,34.844,1.069006,19.6225,1397,63,468,332248,4.5,0.07
2016-07-14 05:07:59,56.5716,-46.9134,200.0,3.431,34.845,1.06895,19.62967,461,63,467,332250,4.5,0.04
2016-07-14 05:07:59,56.5716,-46.9134,202.0,3.436,34.846,1.068806,19.632,437,62,468,332250,4.5,0.05
2016-07-14 05:07:59,56.5716,-46.9134,204.0,3.436,34.846,1.06881,19.6322,496,65,467,332248,4.4,0.05
2016-07-14 05:07:59,56.5716,-46.9134,206.0,3.431,34.846,1.0689609999999998,19.6376,442,64,467,332249,4.5,0.06
2016-07-14 05:07:59,56.5716,-46.9134,208.0,3.433,34.847,1.068896,19.6436,434,61,469,332249,4.5,0.07
2016-07-14 05:07:59,56.5716,-46.9134,210.0,3.436,34.847,1.068813,19.6444,429,63,469,332249,4.4,0.05
2016-07-14 05:07:59,56.5716,-46.9134,212.0,3.435,34.848,1.068841,19.6486,434,62,470,332249,4.5,0.05
2016-07-14 05:07:59,56.5716,-46.9134,214.0,3.432,34.848,1.068943,19.6506,432,60,470,332249,4.5,0.04
2016-07-14 05:07:59,56.5716,-46.9134,216.0,3.431,34.848,1.068971,19.6498,434,62,470,332251,4.5,0.05
2016-07-14 05:07:59,56.5716,-46.9134,218.0,3.429,34.848,1.069029,19.65,428,61,471,332250,4.5,0.04
2016-07-14 05:07:59,56.5716,-46.9134,220.0,3.426,34.848,1.069114,19.6484,435,61,470,332249,4.5,0.04
2016-07-14 05:07:59,56.5716,-46.9134,222.0,3.426,34.849,1.069131,19.6476,435,62,471,332251,4.5,0.04
2016-07-14 05:07:59,56.5716,-46.9134,224.0,3.426,34.849,1.069125,19.6458,460,61,467,332251,4.5,0.04
2016-07-14 05:07:59,56.5716,-46.9134,226.0,3.426,34.849,1.069125,19.644,444,63,468,332251,4.5,0.06
2016-07-14 05:07:59,56.5716,-46.9134,228.0,3.424,34.849,1.0691890000000002,19.6444,529,63,467,332250,4.5,0.05
2016-07-14 05:07:59,56.5716,-46.9134,230.0,3.423,34.849,1.0692370000000002,19.6462,434,62,473,332250,4.5,0.06
2016-07-14 05:07:59,56.5716,-46.9134,232.0,3.421,34.849,1.069283,19.6454,434,63,466,332249,4.5,0.03
2016-07-14 05:07:59,56.5716,-46.9134,234.0,3.42,34.849,1.0693359999999998,19.6436,440,62,470,332250,4.5,0.04
2016-07-14 05:07:59,56.5716,-46.9134,236.0,3.417,34.849,1.0694379999999999,19.642,444,62,469,332250,4.5,0.05
2016-07-14 05:07:59,56.5716,-46.9134,238.0,3.413,34.848,1.06954,19.6398,431,61,466,332249,4.5,0.04
2016-07-14 05:07:59,56.5716,-46.9134,240.0,3.409,34.848,1.0696729999999999,19.6396,431,62,466,332250,4.5,0.06
2016-07-14 05:07:59,56.5716,-46.9134,242.0,3.405,34.848,1.0697800000000002,19.64,439,63,469,332249,4.5,0.04
2016-07-14 05:07:59,56.5716,-46.9134,244.0,3.401,34.848,1.069903,19.637,432,63,468,332250,4.5,0.04
2016-07-14 05:07:59,56.5716,-46.9134,246.0,3.396,34.848,1.0700539999999998,19.6396,432,61,465,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,248.0,3.395,34.848,1.070075,19.64,431,63,467,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,250.0,3.393,34.848,1.0701610000000001,19.6382,459,64,467,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,252.0,3.392,34.848,1.0701800000000001,19.63775,436,63,467,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,254.0,3.392,34.849,1.0701749999999999,19.638,448,62,471,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,256.0,3.392,34.849,1.0701749999999999,19.639,434,62,467,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,258.0,3.391,34.849,1.0702099999999999,19.639,432,64,465,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,260.0,3.39,34.849,1.0702280000000002,19.6416,432,62,468,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,262.0,3.395,34.85,1.070071,19.64425,439,63,468,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,264.0,3.396,34.851,1.0700699999999999,19.6456,440,62,467,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,266.0,3.397,34.851,1.070043,19.6458,434,63,467,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,268.0,3.396,34.851,1.070059,19.6455,429,61,467,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,270.0,3.396,34.851,1.070071,19.6448,485,62,468,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,272.0,3.393,34.851,1.0701679999999998,19.6444,435,60,470,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,274.0,3.391,34.851,1.0702219999999998,19.64725,428,65,466,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,276.0,3.391,34.851,1.0702340000000001,19.6458,425,63,470,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,278.0,3.387,34.851,1.070332,19.645,431,61,467,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,280.0,3.386,34.851,1.070367,19.6438,437,63,466,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,282.0,3.385,34.851,1.0703999999999998,19.6475,424,63,469,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,284.0,3.383,34.851,1.0704639999999999,19.6466,419,62,467,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,286.0,3.377,34.85,1.070653,19.6455,435,62,466,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,288.0,3.377,34.85,1.070652,19.6494,437,61,466,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,290.0,3.377,34.85,1.070649,19.65125,432,64,468,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,292.0,3.382,34.851,1.0705110000000002,19.65375,421,61,467,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,294.0,3.388,34.852,1.070319,19.6538,433,63,466,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,296.0,3.39,34.852,1.070299,19.651,492,60,468,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,298.0,3.383,34.852,1.0704980000000002,19.6504,422,62,468,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,300.0,3.371,34.851,1.070884,19.6475,426,62,467,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,302.0,3.367,34.85,1.070958,19.64975,429,61,468,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,304.0,3.365,34.85,1.0710419999999998,19.6462,434,61,466,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,306.0,3.361,34.85,1.0711719999999998,19.65025,423,62,466,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,308.0,3.361,34.85,1.071155,19.651,425,60,469,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,310.0,3.364,34.851,1.071053,19.6514,436,62,468,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,312.0,3.366,34.851,1.0709819999999999,19.656,418,62,465,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,314.0,3.37,34.852,1.070885,19.654,432,62,472,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,316.0,3.369,34.852,1.070935,19.6535,419,60,467,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,318.0,3.363,34.851,1.0711,19.653,1268,60,471,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,320.0,3.361,34.851,1.0711780000000002,19.6532,429,61,467,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,322.0,3.359,34.851,1.0712190000000001,19.652,419,62,466,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,324.0,3.36,34.851,1.071193,19.65275,424,62,466,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,326.0,3.358,34.851,1.071262,19.655,422,62,467,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,328.0,3.349,34.85,1.071535,19.65225,422,62,468,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,330.0,3.344,34.85,1.0716929999999998,19.654,427,61,469,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,332.0,3.345,34.85,1.071697,19.655,425,62,466,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,334.0,3.336,34.85,1.0719340000000002,19.65475,425,64,471,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,336.0,3.335,34.849,1.071961,19.6565,440,60,468,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,338.0,3.336,34.85,1.0719189999999998,19.65725,427,63,467,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,340.0,3.338,34.85,1.0718670000000001,19.66,457,62,466,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,342.0,3.339,34.851,1.0718290000000001,19.6614,418,63,470,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,344.0,3.339,34.851,1.0718329999999998,19.663,419,60,467,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,346.0,3.339,34.851,1.071825,19.665,420,63,468,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,348.0,3.343,34.851,1.0717020000000002,19.6665,420,61,468,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,350.0,3.345,34.852,1.0716329999999998,19.666,421,59,467,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,352.0,3.346,34.852,1.071625,19.6675,425,61,468,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,354.0,3.346,34.852,1.071612,19.66825,420,61,467,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,356.0,3.346,34.852,1.0716139999999998,19.672,421,59,469,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,358.0,3.347,34.852,1.0715720000000002,19.672,416,63,467,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,360.0,3.35,34.853,1.0714610000000002,19.67475,423,60,468,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,362.0,3.356,34.854,1.0712989999999998,19.6755,421,62,469,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,364.0,3.358,34.854,1.071259,19.6765,414,60,465,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,366.0,3.358,34.854,1.07124,19.67625,414,59,470,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,368.0,3.359,34.855,1.0712480000000002,19.67675,414,61,471,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,370.0,3.357,34.854,1.071282,19.67625,415,63,468,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,372.0,3.352,34.854,1.071428,19.673,411,59,467,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,374.0,3.348,34.854,1.071568,19.6755,414,61,473,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,376.0,3.344,34.854,1.0716709999999998,19.67525,418,62,465,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,378.0,3.344,34.853,1.071679,19.67675,413,62,469,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,380.0,3.344,34.853,1.071675,19.67725,419,60,467,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,382.0,3.345,34.854,1.071643,19.6785,414,62,470,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,384.0,3.346,34.854,1.0716290000000002,19.679,420,63,470,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,386.0,3.342,34.854,1.071732,19.68025,453,61,468,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,388.0,3.341,34.854,1.071752,19.67975,415,61,468,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,390.0,3.341,34.853,1.071777,19.67975,415,61,471,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,392.0,3.34,34.854,1.071787,19.682,451,63,468,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,394.0,3.34,34.854,1.0717949999999998,19.6865,416,60,468,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,396.0,3.34,34.854,1.07179,19.68725,418,62,467,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,398.0,3.346,34.855,1.071615,19.68875,419,60,470,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,400.0,3.348,34.855,1.071551,19.69075,412,62,471,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,402.0,3.352,34.856,1.071422,19.691,417,59,470,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,404.0,3.354,34.856,1.07138,19.6928,415,59,471,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,406.0,3.354,34.857,1.071373,19.6948,426,62,472,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,408.0,3.355,34.857,1.0713400000000002,19.6962,411,60,469,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,410.0,3.357,34.857,1.0712860000000002,19.6936,411,59,472,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,412.0,3.356,34.857,1.0713219999999999,19.69383,409,60,470,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,414.0,3.354,34.857,1.0713759999999999,19.6936,413,62,471,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,416.0,3.353,34.857,1.0714160000000001,19.6946,413,62,471,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,418.0,3.351,34.856,1.071463,19.6968,412,61,473,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,420.0,3.348,34.856,1.071555,19.694,415,61,469,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,422.0,3.348,34.856,1.0715620000000001,19.6952,421,63,470,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,424.0,3.349,34.856,1.071513,19.6976,412,60,469,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,426.0,3.351,34.857,1.0714480000000002,19.7042,414,59,473,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,428.0,3.353,34.857,1.0713789999999999,19.703,414,63,471,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,430.0,3.354,34.857,1.0713469999999998,19.7044,494,61,471,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,432.0,3.355,34.858,1.0713219999999999,19.7058,409,61,469,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,434.0,3.359,34.858,1.0711970000000002,19.7098,415,62,470,nan,nan,nan
