datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-06-03 05:34:34,57.0768,-52.9779,-0.2,5.384,34.779,1.0128750000000002,17.56584,2394,2816,442,332271,7.5,nan
2017-06-03 05:34:34,57.0768,-52.9779,2.0,5.4,34.776,1.010536,17.55443,2288,2691,441,332269,6.1,nan
2017-06-03 05:34:34,57.0768,-52.9779,4.0,5.401,34.776,1.009318,17.55214,2826,2714,442,332269,4.9,2.15
2017-06-03 05:34:34,57.0768,-52.9779,6.0,5.387,34.775,1.0100820000000001,17.54643,2471,2766,442,332268,5.1,1.91
2017-06-03 05:34:34,57.0768,-52.9779,8.0,5.335,34.775,1.0118909999999999,17.54938,2978,3620,446,332268,4.9,1.43
2017-06-03 05:34:34,57.0768,-52.9779,10.0,5.125,34.774,1.0180660000000001,17.59183,4407,4540,453,332266,4.4,1.58
2017-06-03 05:34:34,57.0768,-52.9779,12.0,4.914,34.774,1.0239820000000002,17.67729,4191,4354,452,332264,4.1,1.1
2017-06-03 05:34:34,57.0768,-52.9779,14.0,4.871,34.774,1.025392,17.77867,3483,3728,455,332264,4.2,0.69
2017-06-03 05:34:34,57.0768,-52.9779,16.0,4.753,34.773,1.0290689999999998,17.90684,3837,3557,452,332264,3.7,0.57
2017-06-03 05:34:34,57.0768,-52.9779,18.0,4.562,34.772,1.034472,18.02033,3225,2959,449,332265,3.9,0.34
2017-06-03 05:34:34,57.0768,-52.9779,20.0,4.531,34.772,1.0356139999999998,18.09033,2428,2924,445,332264,3.8,0.25
2017-06-03 05:34:34,57.0768,-52.9779,22.0,4.484,34.772,1.0370819999999998,18.20367,2279,2691,446,332263,3.9,0.62
2017-06-03 05:34:34,57.0768,-52.9779,24.0,4.385,34.774,1.0402840000000002,18.33517,1960,2213,443,332264,3.9,0.32
2017-06-03 05:34:34,57.0768,-52.9779,26.0,4.303,34.775,1.0425559999999998,18.4202,1566,1639,441,332263,3.9,0.16
2017-06-03 05:34:34,57.0768,-52.9779,28.0,4.262,34.775,1.043841,18.46267,1459,1188,441,332263,3.9,0.23
2017-06-03 05:34:34,57.0768,-52.9779,30.0,4.242,34.776,1.044495,18.488,1405,1053,442,332261,3.9,0.3
2017-06-03 05:34:34,57.0768,-52.9779,32.0,4.226,34.775,1.0450409999999999,18.51971,1339,1015,440,332262,3.9,0.27
2017-06-03 05:34:34,57.0768,-52.9779,34.0,4.216,34.774,1.045547,18.573,1341,1016,440,332261,3.9,0.41
2017-06-03 05:34:34,57.0768,-52.9779,36.0,4.133,34.775,1.048196,18.63967,1278,869,440,332261,3.9,0.23
2017-06-03 05:34:34,57.0768,-52.9779,38.0,4.093,34.771,1.049643,18.72486,1310,867,442,332259,3.9,0.18
2017-06-03 05:34:34,57.0768,-52.9779,40.0,3.863,34.77,1.056895,18.84343,1094,1079,446,332259,3.9,0.11
2017-06-03 05:34:34,57.0768,-52.9779,42.0,3.734,34.765,1.0601530000000001,18.91917,1557,1544,444,332259,4.0,0.12
2017-06-03 05:34:34,57.0768,-52.9779,44.0,3.541,34.766,1.066005,19.00186,969,640,440,332258,3.9,0.09
2017-06-03 05:34:34,57.0768,-52.9779,46.0,3.413,34.775,1.069989,19.07729,824,485,443,332257,3.9,0.12
2017-06-03 05:34:34,57.0768,-52.9779,48.0,3.329,34.775,1.0724300000000002,19.15783,801,422,447,332259,4.0,0.07
2017-06-03 05:34:34,57.0768,-52.9779,50.0,3.221,34.772,1.075612,19.23057,753,385,449,332258,3.9,0.07
2017-06-03 05:34:34,57.0768,-52.9779,52.0,3.181,34.774,1.0767859999999998,19.24757,748,375,448,332258,4.0,0.1
2017-06-03 05:34:34,57.0768,-52.9779,54.0,3.196,34.78,1.0764019999999999,19.24767,760,342,448,332257,3.9,0.07
2017-06-03 05:34:34,57.0768,-52.9779,56.0,3.195,34.782,1.076409,19.26257,698,318,446,332257,4.0,0.06
2017-06-03 05:34:34,57.0768,-52.9779,58.0,3.195,34.784,1.0763669999999999,19.26286,673,296,445,332257,4.0,0.06
2017-06-03 05:34:34,57.0768,-52.9779,60.0,3.211,34.79,1.0760329999999998,19.26214,668,275,446,332255,4.0,0.07
2017-06-03 05:34:34,57.0768,-52.9779,62.0,3.189,34.792,1.0768140000000002,19.26643,633,231,447,332255,4.0,0.05
2017-06-03 05:34:34,57.0768,-52.9779,64.0,3.136,34.79,1.0782889999999998,19.28233,622,221,450,332257,4.0,0.05
2017-06-03 05:34:34,57.0768,-52.9779,66.0,3.127,34.792,1.0785360000000002,19.31814,638,199,451,332258,4.0,0.08
2017-06-03 05:34:34,57.0768,-52.9779,68.0,3.127,34.795,1.078528,19.33083,591,171,450,332257,4.0,0.05
2017-06-03 05:34:34,57.0768,-52.9779,70.0,3.118,34.796,1.0788220000000002,19.33714,580,160,453,332256,4.0,0.04
2017-06-03 05:34:34,57.0768,-52.9779,72.0,3.107,34.796,1.079119,19.3395,586,155,453,332257,4.0,0.05
2017-06-03 05:34:34,57.0768,-52.9779,74.0,3.105,34.796,1.079176,19.33833,578,160,452,332256,4.0,0.07
2017-06-03 05:34:34,57.0768,-52.9779,76.0,3.099,34.796,1.079342,19.34467,566,150,454,332256,4.0,0.05
2017-06-03 05:34:34,57.0768,-52.9779,78.0,3.104,34.797,1.079195,19.36067,575,149,454,332258,4.0,0.05
2017-06-03 05:34:34,57.0768,-52.9779,80.0,3.106,34.798,1.079069,19.38133,571,145,455,332258,4.0,0.04
2017-06-03 05:34:34,57.0768,-52.9779,82.0,3.11,34.799,1.0789399999999998,19.421,553,138,455,332258,4.0,0.06
2017-06-03 05:34:34,57.0768,-52.9779,84.0,3.161,34.805,1.077484,19.43017,542,130,457,332258,4.0,0.05
2017-06-03 05:34:34,57.0768,-52.9779,86.0,3.142,34.805,1.0781239999999999,19.414,554,129,458,332256,4.0,0.04
2017-06-03 05:34:34,57.0768,-52.9779,88.0,3.131,34.804,1.0783999999999998,19.40783,546,128,456,332257,4.0,0.04
2017-06-03 05:34:34,57.0768,-52.9779,90.0,3.131,34.804,1.078402,19.3945,539,130,454,332258,4.0,0.06
2017-06-03 05:34:34,57.0768,-52.9779,92.0,3.117,34.803,1.0788950000000002,19.379,556,125,455,332258,4.0,0.05
2017-06-03 05:34:34,57.0768,-52.9779,94.0,3.094,34.801,1.079507,19.38283,549,126,457,332259,4.0,0.04
2017-06-03 05:34:34,57.0768,-52.9779,96.0,3.093,34.801,1.079533,19.4016,541,124,454,332258,4.0,0.03
2017-06-03 05:34:34,57.0768,-52.9779,98.0,3.105,34.803,1.079129,19.42367,535,121,453,332257,4.0,0.06
2017-06-03 05:34:34,57.0768,-52.9779,100.0,3.12,34.805,1.078697,19.435,544,118,454,332256,4.0,0.06
2017-06-03 05:34:34,57.0768,-52.9779,102.0,3.122,34.806,1.078653,19.44033,538,121,452,332256,4.0,0.05
2017-06-03 05:34:34,57.0768,-52.9779,104.0,3.123,34.807,1.078615,19.4454,544,120,452,332258,4.0,0.04
2017-06-03 05:34:34,57.0768,-52.9779,106.0,3.13,34.808,1.078407,19.45016,524,111,456,332257,4.0,0.06
2017-06-03 05:34:34,57.0768,-52.9779,108.0,3.134,34.808,1.07831,19.4434,518,110,454,332258,4.0,0.06
2017-06-03 05:34:34,57.0768,-52.9779,110.0,3.132,34.808,1.0783870000000002,19.42667,525,108,457,332259,4.0,0.06
2017-06-03 05:34:34,57.0768,-52.9779,112.0,3.121,34.807,1.07871,19.4124,533,110,457,332259,4.0,0.05
2017-06-03 05:34:34,57.0768,-52.9779,114.0,3.097,34.805,1.0794769999999998,19.4036,530,109,455,332257,4.0,0.05
2017-06-03 05:34:34,57.0768,-52.9779,116.0,3.086,34.804,1.079723,19.4062,533,106,454,332258,4.0,0.06
2017-06-03 05:34:34,57.0768,-52.9779,118.0,3.09,34.805,1.0796260000000002,19.3986,522,107,454,332258,4.0,0.06
2017-06-03 05:34:34,57.0768,-52.9779,120.0,3.067,34.804,1.080276,19.3968,524,105,456,332259,4.0,0.05
2017-06-03 05:34:34,57.0768,-52.9779,122.0,3.069,34.804,1.0802139999999998,19.4086,561,105,453,332258,4.0,0.06
2017-06-03 05:34:34,57.0768,-52.9779,124.0,3.065,34.805,1.0802990000000001,19.414,522,104,458,332257,4.0,0.04
2017-06-03 05:34:34,57.0768,-52.9779,126.0,3.068,34.805,1.0801910000000001,19.4362,542,107,453,332259,4.0,0.04
2017-06-03 05:34:34,57.0768,-52.9779,128.0,3.092,34.808,1.079418,19.4638,570,97,458,332259,4.0,0.04
2017-06-03 05:34:34,57.0768,-52.9779,130.0,3.112,34.811,1.078796,19.4786,522,97,459,332260,4.0,0.05
2017-06-03 05:34:34,57.0768,-52.9779,132.0,3.139,34.814,1.078026,19.48525,509,95,457,332259,4.0,0.06
2017-06-03 05:34:34,57.0768,-52.9779,134.0,3.142,34.816,1.0779269999999999,19.4898,529,94,455,332259,4.0,0.09
2017-06-03 05:34:34,57.0768,-52.9779,136.0,3.143,34.817,1.0778750000000001,19.5034,498,90,455,332259,4.0,0.06
2017-06-03 05:34:34,57.0768,-52.9779,138.0,3.158,34.818,1.077362,19.5102,525,94,457,332259,4.0,0.04
2017-06-03 05:34:34,57.0768,-52.9779,140.0,3.168,34.821,1.077137,19.51875,618,94,457,332257,4.0,0.04
2017-06-03 05:34:34,57.0768,-52.9779,142.0,3.165,34.821,1.0771760000000001,19.5332,502,90,459,332260,4.0,0.05
2017-06-03 05:34:34,57.0768,-52.9779,144.0,3.193,34.824,1.076244,19.555,497,93,456,332259,4.0,0.05
2017-06-03 05:34:34,57.0768,-52.9779,146.0,3.233,34.829,1.0751529999999998,19.55175,493,89,458,332260,4.0,0.06
2017-06-03 05:34:34,57.0768,-52.9779,148.0,3.22,34.829,1.075551,19.551,493,92,457,332260,4.0,0.06
2017-06-03 05:34:34,57.0768,-52.9779,150.0,3.212,34.828,1.0757759999999998,19.5538,492,89,458,332259,4.0,0.05
2017-06-03 05:34:34,57.0768,-52.9779,152.0,3.212,34.828,1.075784,19.55625,488,88,458,332260,4.0,0.04
2017-06-03 05:34:34,57.0768,-52.9779,154.0,3.214,34.828,1.0757089999999998,19.5614,510,89,460,332260,4.0,0.06
2017-06-03 05:34:34,57.0768,-52.9779,156.0,3.224,34.829,1.075392,19.5668,493,87,460,332259,4.0,0.05
2017-06-03 05:34:34,57.0768,-52.9779,158.0,3.23,34.83,1.075214,19.56925,493,88,460,332259,4.0,0.05
2017-06-03 05:34:34,57.0768,-52.9779,160.0,3.233,34.831,1.0751330000000001,19.5716,493,86,458,332259,4.0,0.06
2017-06-03 05:34:34,57.0768,-52.9779,162.0,3.238,34.832,1.0749840000000002,19.5684,486,88,458,332259,4.0,0.07
2017-06-03 05:34:34,57.0768,-52.9779,164.0,3.238,34.831,1.074993,19.56775,491,86,458,332259,4.0,0.04
2017-06-03 05:34:34,57.0768,-52.9779,166.0,3.223,34.83,1.0754899999999998,19.5666,495,84,457,332259,4.0,0.05
2017-06-03 05:34:34,57.0768,-52.9779,168.0,3.205,34.829,1.0759699999999999,19.57075,485,82,457,332260,4.0,0.05
2017-06-03 05:34:34,57.0768,-52.9779,170.0,3.205,34.829,1.0759319999999999,19.579,487,81,463,332259,4.0,0.06
2017-06-03 05:34:34,57.0768,-52.9779,172.0,3.222,34.831,1.0753810000000001,19.5884,486,82,460,332261,4.0,0.07
2017-06-03 05:34:34,57.0768,-52.9779,174.0,3.24,34.833,1.074862,19.59375,490,81,459,332259,4.0,0.04
2017-06-03 05:34:34,57.0768,-52.9779,176.0,3.25,34.835,1.074554,19.6026,479,79,458,332258,4.0,0.07
2017-06-03 05:34:34,57.0768,-52.9779,178.0,3.26,34.837,1.074262,19.608,476,78,457,332258,4.0,0.06
2017-06-03 05:34:34,57.0768,-52.9779,180.0,3.261,34.837,1.074242,19.61,471,77,459,332257,4.0,0.06
2017-06-03 05:34:34,57.0768,-52.9779,182.0,3.264,34.837,1.0741420000000002,19.61275,480,75,462,332259,4.0,0.04
2017-06-03 05:34:34,57.0768,-52.9779,184.0,3.268,34.838,1.074049,19.6156,471,76,463,332261,4.0,0.06
2017-06-03 05:34:34,57.0768,-52.9779,186.0,3.268,34.838,1.0740319999999999,19.62,475,76,460,332260,4.0,0.06
2017-06-03 05:34:34,57.0768,-52.9779,188.0,3.266,34.838,1.074068,19.62675,470,75,461,332260,4.0,0.05
2017-06-03 05:34:34,57.0768,-52.9779,190.0,3.273,34.839,1.073843,19.639,461,75,462,332260,4.0,0.05
2017-06-03 05:34:34,57.0768,-52.9779,192.0,3.281,34.841,1.073617,19.6425,465,73,462,332259,4.0,0.06
2017-06-03 05:34:34,57.0768,-52.9779,194.0,3.284,34.841,1.0735519999999998,19.6414,477,74,460,332259,4.0,0.06
2017-06-03 05:34:34,57.0768,-52.9779,196.0,3.287,34.842,1.0734430000000001,19.644,463,73,464,332257,4.0,0.04
2017-06-03 05:34:34,57.0768,-52.9779,198.0,3.286,34.842,1.0734880000000002,19.65175,468,72,462,332259,4.0,0.04
2017-06-03 05:34:34,57.0768,-52.9779,200.0,3.294,34.843,1.073217,19.6586,464,70,464,332258,4.0,0.05
2017-06-03 05:34:34,57.0768,-52.9779,202.0,3.306,34.844,1.0729030000000002,19.65725,457,74,465,332260,4.0,0.05
2017-06-03 05:34:34,57.0768,-52.9779,204.0,3.305,34.844,1.07293,19.6438,456,72,464,332260,4.0,0.07
2017-06-03 05:34:34,57.0768,-52.9779,206.0,3.301,34.844,1.0730460000000002,19.62675,464,74,467,332258,4.0,0.05
2017-06-03 05:34:34,57.0768,-52.9779,208.0,3.289,34.842,1.0734089999999998,19.6104,483,74,460,332257,4.0,0.06
2017-06-03 05:34:34,57.0768,-52.9779,210.0,3.279,34.841,1.0737169999999998,19.60275,493,73,457,332256,4.0,0.07
2017-06-03 05:34:34,57.0768,-52.9779,212.0,3.275,34.841,1.073827,19.6022,473,75,456,332257,4.0,0.06
2017-06-03 05:34:34,57.0768,-52.9779,214.0,3.274,34.841,1.0738400000000001,19.60275,480,77,457,332256,4.0,0.05
2017-06-03 05:34:34,57.0768,-52.9779,216.0,3.273,34.841,1.0738759999999998,19.604,467,76,456,332257,4.0,0.03
2017-06-03 05:34:34,57.0768,-52.9779,218.0,3.275,34.842,1.0738020000000001,19.608,472,72,459,332256,4.0,0.05
2017-06-03 05:34:34,57.0768,-52.9779,220.0,3.274,34.842,1.0738370000000002,19.61425,467,73,456,332254,4.0,0.05
2017-06-03 05:34:34,57.0768,-52.9779,222.0,3.28,34.843,1.0736370000000002,19.62525,458,75,462,332257,4.0,0.04
2017-06-03 05:34:34,57.0768,-52.9779,224.0,3.286,34.844,1.0734340000000002,19.6276,470,73,459,332257,4.0,0.05
2017-06-03 05:34:34,57.0768,-52.9779,226.0,3.295,34.845,1.0732249999999999,19.63275,465,73,459,332258,4.0,0.06
2017-06-03 05:34:34,57.0768,-52.9779,228.0,3.292,34.845,1.073286,19.633,474,73,461,332257,4.0,0.05
2017-06-03 05:34:34,57.0768,-52.9779,230.0,3.292,34.845,1.073308,19.63475,458,71,462,332257,4.0,0.05
2017-06-03 05:34:34,57.0768,-52.9779,232.0,3.293,34.846,1.073267,19.6328,460,73,459,332257,4.0,0.07
2017-06-03 05:34:34,57.0768,-52.9779,234.0,3.294,34.846,1.0732339999999998,19.6365,462,71,462,332256,4.0,0.04
2017-06-03 05:34:34,57.0768,-52.9779,236.0,3.295,34.846,1.07321,19.63725,461,73,460,332256,4.0,0.08
2017-06-03 05:34:34,57.0768,-52.9779,238.0,3.297,34.846,1.0731579999999998,19.63825,457,71,458,332257,4.0,0.06
2017-06-03 05:34:34,57.0768,-52.9779,240.0,3.298,34.847,1.0731099999999998,19.6414,453,70,459,332257,4.1,0.04
2017-06-03 05:34:34,57.0768,-52.9779,242.0,3.3,34.847,1.0730469999999999,19.645,468,69,461,332257,4.1,0.05
2017-06-03 05:34:34,57.0768,-52.9779,244.0,3.303,34.848,1.072949,19.644,467,72,463,332259,4.1,0.06
2017-06-03 05:34:34,57.0768,-52.9779,246.0,3.307,34.848,1.072839,19.64375,464,71,462,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,248.0,3.307,34.848,1.072845,19.6442,470,74,461,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,250.0,3.301,34.848,1.0730659999999999,19.64675,476,70,463,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,252.1,3.305,34.848,1.072886,19.644,462,71,464,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,254.0,3.294,34.848,1.073252,19.64125,455,70,460,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,256.0,3.286,34.847,1.0734590000000002,19.64075,503,71,464,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,258.0,3.281,34.846,1.073642,19.6432,456,70,462,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,260.0,3.271,34.845,1.0739139999999998,19.644,469,72,460,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,262.0,3.27,34.845,1.0739359999999998,19.64825,508,73,460,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,264.0,3.275,34.846,1.0737800000000002,19.65025,469,72,458,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,266.0,3.278,34.846,1.0736629999999998,19.6545,452,71,459,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,268.0,3.296,34.849,1.073166,19.656,456,69,461,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,270.0,3.3,34.85,1.0730270000000002,19.662,464,71,461,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,272.0,3.31,34.851,1.0727440000000001,19.66575,469,69,463,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,274.0,3.323,34.853,1.0723090000000002,19.668,451,70,462,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,276.0,3.328,34.854,1.072155,19.6715,453,70,460,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,278.0,3.329,34.854,1.0721289999999999,19.674,453,70,462,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,280.0,3.334,34.854,1.0719949999999998,19.6745,452,71,464,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,282.0,3.333,34.855,1.0720399999999999,19.675,459,68,464,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,284.0,3.33,34.854,1.072161,19.678,502,119,465,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,286.0,3.326,34.854,1.0722420000000001,19.68275,450,67,465,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,288.0,3.329,34.855,1.07214,19.68375,452,70,462,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,290.0,3.329,34.855,1.0721630000000002,19.6865,455,71,465,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,292.0,3.334,34.855,1.0719690000000002,19.686,483,66,462,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,294.0,3.333,34.855,1.07205,19.68325,451,72,466,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,296.0,3.329,34.855,1.0721669999999999,19.6835,443,70,465,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,298.0,3.321,34.854,1.072447,19.68225,446,68,461,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,300.0,3.313,34.853,1.0726339999999999,19.68625,454,67,463,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,302.0,3.313,34.853,1.072635,19.691,460,69,463,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,304.0,3.314,34.854,1.072597,19.6915,447,68,467,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,306.0,3.317,34.854,1.0725129999999998,19.69375,451,68,462,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,308.0,3.315,34.855,1.072581,19.69375,446,68,465,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,310.0,3.313,34.854,1.0725980000000002,19.69775,440,68,463,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,312.0,3.317,34.855,1.072502,19.699,453,66,460,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,314.0,3.318,34.855,1.072486,19.6985,437,69,466,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,315.9,3.316,34.855,1.072536,19.69934,444,68,467,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,318.0,3.316,34.855,1.072527,19.70575,448,65,465,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,320.0,3.324,34.856,1.0723060000000002,19.71,442,68,466,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,322.0,3.325,34.857,1.0722420000000001,19.7115,448,67,464,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,324.0,3.33,34.857,1.072085,19.714,447,67,466,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,326.0,3.336,34.858,1.071936,19.71475,440,69,467,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,328.0,3.336,34.858,1.0719180000000001,19.7178,438,67,466,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,330.0,3.336,34.858,1.0719379999999998,19.716,438,67,466,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,332.0,3.334,34.858,1.071968,19.719,443,68,464,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,334.0,3.336,34.859,1.071913,19.7178,453,66,465,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,336.0,3.341,34.859,1.07179,19.71767,439,66,466,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,338.0,3.34,34.859,1.0718040000000002,19.7182,448,66,464,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,340.0,3.344,34.86,1.0716830000000002,19.7204,458,67,465,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,342.0,3.341,34.86,1.0717949999999998,19.7198,435,66,465,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,344.0,3.34,34.86,1.0718260000000002,19.7196,437,68,465,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,346.0,3.339,34.859,1.0718619999999999,19.7198,434,66,465,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,348.0,3.331,34.858,1.072085,19.7224,442,66,463,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,350.0,3.329,34.859,1.072136,19.7228,458,66,467,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,352.0,3.329,34.859,1.0721370000000001,19.724,441,68,465,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,354.0,3.331,34.859,1.072086,19.7254,436,66,468,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,356.0,3.333,34.859,1.072025,19.7262,440,68,468,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,358.0,3.333,34.859,1.0720269999999998,19.7276,440,65,466,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,360.0,3.333,34.859,1.0720420000000002,19.7308,435,65,465,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,362.0,3.33,34.859,1.0721250000000002,19.7308,442,68,467,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,364.0,3.323,34.858,1.0723379999999998,19.7334,448,64,466,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,366.0,3.319,34.858,1.07247,19.7364,441,66,466,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,368.0,3.319,34.858,1.07246,19.739,435,67,465,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,370.0,3.317,34.858,1.0725129999999998,19.742,460,68,466,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,372.0,3.32,34.858,1.072448,19.7478,437,64,465,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,374.0,3.323,34.859,1.0723479999999999,19.7584,435,65,468,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,376.0,3.321,34.859,1.0723889999999998,19.7612,436,65,470,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,378.0,3.32,34.858,1.072447,19.7674,428,65,470,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,380.0,3.317,34.858,1.072523,19.7686,456,65,470,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,382.0,3.318,34.858,1.0724969999999998,19.771,439,64,469,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,384.0,3.318,34.858,1.0725099999999999,19.771,427,65,469,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,386.0,3.318,34.858,1.072502,19.767,430,64,471,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,388.0,3.318,34.858,1.0724939999999998,19.7654,432,65,470,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,390.0,3.319,34.858,1.072482,19.765,441,65,469,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,392.0,3.32,34.859,1.0724550000000002,19.7666,430,66,469,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,394.0,3.32,34.859,1.0724300000000002,19.7708,440,67,469,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,396.0,3.315,34.858,1.07259,19.7734,430,65,471,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,398.0,3.315,34.858,1.0726079999999998,19.77625,438,63,472,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,400.0,3.314,34.858,1.0726339999999999,19.775,438,64,472,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,402.0,3.313,34.858,1.0726529999999999,19.777,438,64,473,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,404.0,3.313,34.858,1.072657,19.777,437,63,472,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,406.0,3.312,34.858,1.0726930000000001,19.773,431,65,470,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,408.0,3.309,34.858,1.072788,19.7742,426,64,469,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,410.0,3.307,34.858,1.072845,19.78275,434,64,470,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,412.0,3.307,34.858,1.0728499999999999,19.793,434,65,472,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,414.0,3.307,34.858,1.0728399999999998,19.7946,440,65,473,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,416.0,3.306,34.858,1.0728680000000002,19.7954,425,64,471,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,418.0,3.305,34.858,1.0728900000000001,19.79475,419,64,471,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,420.0,3.305,34.858,1.072899,19.7932,424,64,474,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,422.0,3.305,34.857,1.072917,19.7902,422,64,472,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,424.0,3.304,34.857,1.0729250000000001,19.787,719,64,472,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,426.0,3.303,34.857,1.072971,19.7818,426,65,473,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,428.0,3.302,34.857,1.072991,19.771,427,63,471,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,430.0,3.301,34.857,1.073017,19.75925,440,66,468,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,432.0,3.3,34.857,1.073048,19.7564,422,65,463,nan,nan,nan
