datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-11-16 05:07:57,56.3567,-54.6415,0.1,4.515,34.552,1.034703,19.04593,849,686,494,332262,10.2,nan
2016-11-16 05:07:57,56.3567,-54.6415,2.0,4.531,34.548,1.034757,19.046,855,718,495,332261,7.6,nan
2016-11-16 05:07:57,56.3567,-54.6415,4.1,4.53,34.547,1.0348639999999998,19.04792,873,725,492,332262,7.3,nan
2016-11-16 05:07:57,56.3567,-54.6415,5.9,4.532,34.547,1.034796,19.0493,852,723,492,332262,6.3,nan
2016-11-16 05:07:57,56.3567,-54.6415,8.0,4.535,34.547,1.0347430000000002,19.0514,853,716,493,332262,5.5,2.36
2016-11-16 05:07:57,56.3567,-54.6415,10.0,4.535,34.547,1.0347209999999998,19.04933,863,743,493,332263,5.4,2.29
2016-11-16 05:07:57,56.3567,-54.6415,12.0,4.535,34.547,1.0347119999999999,19.05087,864,721,493,332263,5.1,nan
2016-11-16 05:07:57,56.3567,-54.6415,14.0,4.533,34.547,1.034777,19.05029,826,725,492,332264,4.5,1.88
2016-11-16 05:07:57,56.3567,-54.6415,16.1,4.534,34.547,1.03476,19.0527,872,753,493,332264,4.3,1.83
2016-11-16 05:07:57,56.3567,-54.6415,18.0,4.536,34.547,1.0347149999999998,19.05307,862,738,493,332264,4.3,1.4
2016-11-16 05:07:57,56.3567,-54.6415,19.9,4.535,34.547,1.034723,19.0552,845,739,492,332262,4.4,1.42
2016-11-16 05:07:57,56.3567,-54.6415,21.9,4.537,34.547,1.0346829999999998,19.05571,846,734,492,332263,4.2,0.61
2016-11-16 05:07:57,56.3567,-54.6415,24.0,4.538,34.547,1.034652,19.05717,845,747,492,332263,4.3,0.65
2016-11-16 05:07:57,56.3567,-54.6415,26.0,4.538,34.547,1.0346669999999998,19.05867,850,752,493,332262,4.2,1.3
2016-11-16 05:07:57,56.3567,-54.6415,28.0,4.539,34.547,1.0346540000000002,19.05983,852,761,496,332262,4.2,0.47
2016-11-16 05:07:57,56.3567,-54.6415,30.0,4.54,34.547,1.034628,19.06167,832,737,493,332262,4.2,0.71
2016-11-16 05:07:57,56.3567,-54.6415,32.0,4.54,34.547,1.0346289999999998,19.0602,858,726,495,332263,4.2,0.55
2016-11-16 05:07:57,56.3567,-54.6415,34.0,4.54,34.547,1.0346289999999998,19.06333,832,723,492,332264,4.1,0.6
2016-11-16 05:07:57,56.3567,-54.6415,36.0,4.54,34.547,1.0346389999999999,19.0644,825,714,494,332264,4.2,0.49
2016-11-16 05:07:57,56.3567,-54.6415,38.0,4.54,34.547,1.034652,19.0608,856,750,493,332262,4.1,0.45
2016-11-16 05:07:57,56.3567,-54.6415,40.0,4.54,34.547,1.034653,19.06433,840,754,494,332264,4.1,0.42
2016-11-16 05:07:57,56.3567,-54.6415,42.0,4.541,34.547,1.0346510000000002,19.069,871,742,496,332264,4.1,0.17
2016-11-16 05:07:57,56.3567,-54.6415,44.0,4.542,34.547,1.034643,19.0662,890,770,493,332264,4.1,0.12
2016-11-16 05:07:57,56.3567,-54.6415,46.0,4.541,34.547,1.0346700000000002,19.0684,889,777,492,332264,4.2,0.28
2016-11-16 05:07:57,56.3567,-54.6415,48.0,4.541,34.547,1.034688,19.0705,886,766,493,332264,4.1,0.13
2016-11-16 05:07:57,56.3567,-54.6415,50.0,4.541,34.547,1.0347089999999999,19.072,890,739,494,332263,4.1,0.09
2016-11-16 05:07:57,56.3567,-54.6415,52.0,4.541,34.547,1.0347339999999998,19.0752,855,788,492,332262,4.1,0.08
2016-11-16 05:07:57,56.3567,-54.6415,54.0,4.541,34.547,1.0347499999999998,19.0775,831,761,495,332262,4.1,0.07
2016-11-16 05:07:57,56.3567,-54.6415,56.0,4.54,34.547,1.0347810000000002,19.077,856,765,492,332262,4.1,0.1
2016-11-16 05:07:57,56.3567,-54.6415,58.0,4.541,34.547,1.0347879999999998,19.0806,832,746,492,332262,4.1,0.07
2016-11-16 05:07:57,56.3567,-54.6415,60.0,4.54,34.547,1.034847,19.0828,834,745,497,332263,4.1,0.12
2016-11-16 05:07:57,56.3567,-54.6415,62.0,4.541,34.548,1.0348769999999998,19.0852,842,770,493,332261,4.1,0.07
2016-11-16 05:07:57,56.3567,-54.6415,64.0,4.541,34.547,1.034913,19.0886,827,702,496,332262,4.2,0.08
2016-11-16 05:07:57,56.3567,-54.6415,66.0,4.542,34.547,1.034933,19.09,879,760,497,332261,4.2,0.07
2016-11-16 05:07:57,56.3567,-54.6415,68.0,4.543,34.547,1.034954,19.096,841,761,495,332259,4.2,0.04
2016-11-16 05:07:57,56.3567,-54.6415,70.0,4.543,34.547,1.0350229999999998,19.1055,887,735,495,332261,4.2,0.05
2016-11-16 05:07:57,56.3567,-54.6415,72.0,4.544,34.547,1.0351050000000002,19.116,835,746,496,332260,4.2,0.06
2016-11-16 05:07:57,56.3567,-54.6415,74.0,4.542,34.547,1.035256,19.13483,853,742,498,332259,4.2,0.03
2016-11-16 05:07:57,56.3567,-54.6415,76.0,4.542,34.547,1.0353970000000001,19.17183,861,714,496,332260,4.2,0.04
2016-11-16 05:07:57,56.3567,-54.6415,78.0,4.539,34.545,1.0356489999999998,19.24417,880,754,497,332258,4.3,0.07
2016-11-16 05:07:57,56.3567,-54.6415,80.0,4.448,34.559,1.0383710000000002,19.392,834,662,494,332258,4.3,0.08
2016-11-16 05:07:57,56.3567,-54.6415,82.0,4.252,34.59,1.0443129999999998,19.60633,790,449,493,332258,4.3,0.1
2016-11-16 05:07:57,56.3567,-54.6415,84.0,3.825,34.665,1.0568,19.7932,686,171,490,332258,4.2,0.08
2016-11-16 05:07:57,56.3567,-54.6415,86.0,3.595,34.704,1.0638670000000001,19.844,593,80,482,332258,4.2,0.06
2016-11-16 05:07:57,56.3567,-54.6415,88.0,3.578,34.71,1.064365,19.8416,609,76,486,332258,4.2,0.07
2016-11-16 05:07:57,56.3567,-54.6415,90.0,3.577,34.713,1.064387,19.8384,568,74,486,332258,4.3,0.06
2016-11-16 05:07:57,56.3567,-54.6415,92.0,3.576,34.717,1.0644040000000001,19.83,600,75,482,332257,4.3,0.04
2016-11-16 05:07:57,56.3567,-54.6415,94.0,3.568,34.723,1.0646740000000001,19.825,574,71,483,332256,4.3,0.05
2016-11-16 05:07:57,56.3567,-54.6415,96.0,3.561,34.726,1.0648460000000002,19.8174,601,72,484,332257,4.3,0.05
2016-11-16 05:07:57,56.3567,-54.6415,98.0,3.561,34.728,1.064902,19.8086,593,69,483,332256,4.3,0.06
2016-11-16 05:07:57,56.3567,-54.6415,100.0,3.55,34.731,1.0652210000000002,19.79975,611,72,480,332257,4.3,0.04
2016-11-16 05:07:57,56.3567,-54.6415,102.0,3.542,34.733,1.06543,19.797,597,73,483,332255,4.3,0.05
2016-11-16 05:07:57,56.3567,-54.6415,104.0,3.537,34.734,1.0655869999999998,19.79425,598,70,480,332255,4.3,0.05
2016-11-16 05:07:57,56.3567,-54.6415,106.0,3.533,34.735,1.065687,19.7942,651,69,479,332257,4.3,0.06
2016-11-16 05:07:57,56.3567,-54.6415,108.0,3.526,34.741,1.0658729999999998,19.7996,620,71,483,332256,4.3,0.06
2016-11-16 05:07:57,56.3567,-54.6415,110.0,3.529,34.743,1.065782,19.8055,587,71,478,332256,4.3,0.05
2016-11-16 05:07:57,56.3567,-54.6415,112.0,3.535,34.745,1.0655899999999998,19.8118,595,71,482,332256,4.3,0.05
2016-11-16 05:07:57,56.3567,-54.6415,114.0,3.544,34.749,1.065328,19.81075,578,68,484,332256,4.3,0.04
2016-11-16 05:07:57,56.3567,-54.6415,116.0,3.54,34.751,1.065439,19.8116,567,67,484,332255,4.3,0.06
2016-11-16 05:07:57,56.3567,-54.6415,118.0,3.537,34.752,1.065512,19.80775,588,71,481,332255,4.3,0.05
2016-11-16 05:07:57,56.3567,-54.6415,119.9,3.544,34.757,1.0652979999999999,19.807,576,70,482,332256,4.3,0.04
2016-11-16 05:07:57,56.3567,-54.6415,122.0,3.549,34.76,1.065137,19.79675,573,68,480,332254,4.3,0.05
2016-11-16 05:07:57,56.3567,-54.6415,124.0,3.551,34.761,1.06508,19.781,566,72,484,332256,4.3,0.07
2016-11-16 05:07:57,56.3567,-54.6415,126.0,3.558,34.764,1.064845,19.7655,623,69,480,332255,4.3,0.06
2016-11-16 05:07:57,56.3567,-54.6415,128.0,3.563,34.769,1.064724,19.76275,604,68,477,332255,4.3,0.06
2016-11-16 05:07:57,56.3567,-54.6415,130.0,3.561,34.774,1.0647700000000002,19.7685,626,71,477,332256,4.3,0.06
2016-11-16 05:07:57,56.3567,-54.6415,132.0,3.566,34.779,1.0645950000000002,19.77,610,68,478,332257,4.3,0.08
2016-11-16 05:07:57,56.3567,-54.6415,134.0,3.574,34.784,1.0643500000000001,19.77075,632,71,476,332256,4.2,0.05
2016-11-16 05:07:57,56.3567,-54.6415,136.0,3.583,34.787,1.0641159999999998,19.77225,603,70,479,332257,4.3,0.05
2016-11-16 05:07:57,56.3567,-54.6415,138.0,3.586,34.789,1.063994,19.7736,650,70,477,332256,4.3,0.05
2016-11-16 05:07:57,56.3567,-54.6415,140.0,3.585,34.789,1.0640040000000002,19.7765,611,71,473,332256,4.3,0.05
2016-11-16 05:07:57,56.3567,-54.6415,142.0,3.602,34.792,1.063462,19.7764,619,70,477,332255,4.3,0.05
2016-11-16 05:07:57,56.3567,-54.6415,144.0,3.603,34.794,1.063485,19.7774,610,68,478,332256,4.3,0.05
2016-11-16 05:07:57,56.3567,-54.6415,146.0,3.599,34.796,1.063568,19.7786,601,70,475,332254,4.3,0.03
2016-11-16 05:07:57,56.3567,-54.6415,148.0,3.607,34.798,1.063298,19.7795,617,70,478,332254,4.3,0.04
2016-11-16 05:07:57,56.3567,-54.6415,150.0,3.625,34.802,1.062757,19.7802,604,69,474,332256,4.2,0.05
2016-11-16 05:07:57,56.3567,-54.6415,152.0,3.642,34.806,1.0622150000000001,19.78233,581,70,480,332256,4.2,0.05
2016-11-16 05:07:57,56.3567,-54.6415,154.0,3.655,34.81,1.061836,19.7816,586,71,479,332258,4.2,0.05
2016-11-16 05:07:57,56.3567,-54.6415,156.0,3.663,34.814,1.061598,19.78383,643,67,478,332258,4.3,0.05
2016-11-16 05:07:57,56.3567,-54.6415,158.0,3.672,34.818,1.06129,19.7838,575,68,478,332257,4.2,0.05
2016-11-16 05:07:57,56.3567,-54.6415,160.0,3.688,34.822,1.060819,19.7828,574,71,481,332259,4.3,0.05
2016-11-16 05:07:57,56.3567,-54.6415,162.0,3.696,34.824,1.0605669999999998,19.781,593,67,478,332257,4.3,0.04
2016-11-16 05:07:57,56.3567,-54.6415,164.0,3.714,34.827,1.060067,19.7792,573,69,474,332257,4.3,0.05
2016-11-16 05:07:57,56.3567,-54.6415,166.0,3.706,34.828,1.0602939999999998,19.7764,565,68,478,332257,4.3,0.04
2016-11-16 05:07:57,56.3567,-54.6415,168.0,3.69,34.826,1.060766,19.7758,592,70,476,332257,4.3,0.04
2016-11-16 05:07:57,56.3567,-54.6415,170.0,3.693,34.827,1.0606650000000002,19.7742,560,66,475,332258,4.3,0.04
2016-11-16 05:07:57,56.3567,-54.6415,172.0,3.696,34.829,1.060591,19.7668,570,68,476,332257,4.2,0.05
2016-11-16 05:07:57,56.3567,-54.6415,174.0,3.702,34.832,1.060413,19.763,596,67,477,332256,4.3,0.05
2016-11-16 05:07:57,56.3567,-54.6415,176.0,3.703,34.834,1.0603669999999998,19.7614,551,69,473,332257,4.3,0.04
2016-11-16 05:07:57,56.3567,-54.6415,178.0,3.712,34.837,1.0600209999999999,19.7586,548,68,475,332256,4.3,0.04
2016-11-16 05:07:57,56.3567,-54.6415,180.0,3.73,34.841,1.059527,19.75625,533,69,476,332256,4.3,0.05
2016-11-16 05:07:57,56.3567,-54.6415,182.0,3.732,34.841,1.0595089999999998,19.7518,537,68,474,332258,4.2,0.05
2016-11-16 05:07:57,56.3567,-54.6415,184.0,3.746,34.844,1.0590099999999998,19.7512,553,67,475,332258,4.3,0.03
2016-11-16 05:07:57,56.3567,-54.6415,186.0,3.762,34.847,1.0585550000000001,19.7455,524,66,476,332259,4.3,0.05
2016-11-16 05:07:57,56.3567,-54.6415,188.0,3.77,34.848,1.058383,19.7458,567,69,476,332257,4.3,0.04
2016-11-16 05:07:57,56.3567,-54.6415,190.0,3.77,34.849,1.058383,19.7476,561,68,476,332257,4.3,0.05
2016-11-16 05:07:57,56.3567,-54.6415,192.0,3.751,34.847,1.059132,19.7565,523,65,475,332258,4.3,0.04
2016-11-16 05:07:57,56.3567,-54.6415,194.0,3.708,34.844,1.060168,19.7478,515,69,475,332256,4.3,0.03
2016-11-16 05:07:57,56.3567,-54.6415,196.0,3.748,34.848,1.0588669999999998,19.72825,507,68,475,332257,4.3,0.04
2016-11-16 05:07:57,56.3567,-54.6415,198.0,3.769,34.852,1.0584060000000002,19.723,526,68,470,332257,4.3,0.05
2016-11-16 05:07:57,56.3567,-54.6415,200.0,3.777,34.854,1.0582189999999998,19.7198,508,67,473,332257,4.3,0.05
2016-11-16 05:07:57,56.3567,-54.6415,202.0,3.737,34.852,1.0593810000000001,19.72025,511,67,477,332255,4.3,0.06
2016-11-16 05:07:57,56.3567,-54.6415,204.0,3.766,34.856,1.058525,19.7148,509,66,475,332256,4.3,0.06
2016-11-16 05:07:57,56.3567,-54.6415,206.0,3.765,34.857,1.0585870000000002,19.7155,536,66,476,332254,4.3,0.05
2016-11-16 05:07:57,56.3567,-54.6415,208.0,3.761,34.856,1.0586890000000002,19.7165,512,65,475,332255,4.3,0.04
2016-11-16 05:07:57,56.3567,-54.6415,210.0,3.761,34.856,1.0587110000000002,19.72125,504,65,471,332255,4.3,0.04
2016-11-16 05:07:57,56.3567,-54.6415,212.0,3.745,34.855,1.0592419999999998,19.7294,515,68,475,332253,4.3,0.04
2016-11-16 05:07:57,56.3567,-54.6415,214.0,3.708,34.853,1.060317,19.73975,492,64,472,332254,4.3,0.06
2016-11-16 05:07:57,56.3567,-54.6415,216.0,3.706,34.853,1.060314,19.7495,512,65,474,332255,4.3,0.06
2016-11-16 05:07:57,56.3567,-54.6415,218.0,3.703,34.853,1.060425,19.76,506,63,477,332255,4.3,0.04
2016-11-16 05:07:57,56.3567,-54.6415,220.0,3.702,34.853,1.060445,19.7652,523,65,475,332256,4.3,0.04
2016-11-16 05:07:57,56.3567,-54.6415,222.0,3.692,34.853,1.060762,19.76425,506,67,477,332256,4.3,0.04
2016-11-16 05:07:57,56.3567,-54.6415,224.0,3.69,34.853,1.060806,19.758,509,65,477,332255,4.3,0.04
2016-11-16 05:07:57,56.3567,-54.6415,226.0,3.697,34.855,1.0605730000000002,19.75,519,66,474,332255,4.3,0.05
2016-11-16 05:07:57,56.3567,-54.6415,228.0,3.709,34.857,1.0601530000000001,19.7364,516,66,474,332255,4.3,0.05
2016-11-16 05:07:57,56.3567,-54.6415,230.0,3.722,34.859,1.0598260000000002,19.7345,511,63,476,332257,4.3,0.07
2016-11-16 05:07:57,56.3567,-54.6415,232.0,3.721,34.859,1.05986,19.73225,517,63,473,332258,4.3,0.05
2016-11-16 05:07:57,56.3567,-54.6415,234.0,3.724,34.86,1.059771,19.72875,512,63,474,332259,4.3,0.05
2016-11-16 05:07:57,56.3567,-54.6415,236.0,3.728,34.861,1.0596580000000002,19.72875,501,66,473,332258,4.3,0.04
2016-11-16 05:07:57,56.3567,-54.6415,238.0,3.734,34.861,1.0595020000000002,19.7266,510,64,475,332257,4.3,0.05
2016-11-16 05:07:57,56.3567,-54.6415,240.0,3.73,34.861,1.0596299999999998,19.73075,503,66,473,332256,4.3,0.06
2016-11-16 05:07:57,56.3567,-54.6415,242.0,3.725,34.861,1.059777,19.7295,503,66,474,332256,4.3,0.06
2016-11-16 05:07:57,56.3567,-54.6415,244.1,3.724,34.861,1.05978,19.7285,507,65,472,332257,4.3,0.04
2016-11-16 05:07:57,56.3567,-54.6415,246.1,3.729,34.862,1.0596390000000002,19.72875,506,62,475,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,248.0,3.73,34.863,1.0596040000000002,19.72825,509,63,473,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,250.0,3.729,34.863,1.0596390000000002,19.727,506,65,471,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,252.0,3.728,34.862,1.0597180000000002,19.7298,503,66,474,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,254.0,3.719,34.862,1.059958,19.73125,508,63,474,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,256.0,3.709,34.861,1.060266,19.732,497,63,472,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,258.0,3.701,34.861,1.060463,19.7285,502,63,473,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,260.0,3.707,34.862,1.0602999999999998,19.7275,535,66,474,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,262.0,3.704,34.862,1.0604010000000001,19.7275,521,64,471,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,264.0,3.705,34.862,1.0603829999999999,19.727,537,66,476,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,266.0,3.708,34.863,1.060269,19.7236,494,66,474,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,268.0,3.709,34.863,1.060229,19.723,497,66,472,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,270.0,3.71,34.863,1.0602299999999998,19.72525,504,63,471,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,272.0,3.707,34.864,1.060298,19.72475,649,65,472,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,274.0,3.706,34.864,1.0603289999999999,19.72425,517,61,473,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,276.0,3.707,34.864,1.0602939999999998,19.7236,489,64,474,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,278.0,3.707,34.864,1.0603129999999998,19.72125,504,62,475,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,280.0,3.706,34.864,1.0603470000000002,19.7235,497,65,472,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,282.0,3.706,34.865,1.060318,19.7185,496,61,472,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,284.0,3.709,34.865,1.060257,19.717,513,63,467,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,286.0,3.708,34.866,1.0602870000000002,19.7168,482,64,470,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,288.0,3.706,34.866,1.0603410000000002,19.718,499,61,470,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,290.0,3.705,34.866,1.060349,19.7145,489,61,473,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,292.0,3.706,34.866,1.060349,19.71825,512,63,471,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,294.0,3.706,34.866,1.0603440000000002,19.7176,490,62,473,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,296.0,3.705,34.866,1.0603609999999999,19.7155,611,61,474,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,298.0,3.705,34.866,1.0603570000000002,19.714,480,64,474,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,300.0,3.706,34.867,1.060334,19.7145,486,62,470,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,302.0,3.707,34.867,1.060333,19.7142,502,66,471,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,304.0,3.706,34.867,1.060358,19.7145,470,62,471,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,306.0,3.703,34.867,1.0604550000000001,19.7155,474,63,468,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,308.0,3.703,34.868,1.060444,19.71825,482,61,469,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,310.0,3.702,34.868,1.06048,19.7202,475,63,471,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,312.0,3.696,34.867,1.0606909999999998,19.7215,482,61,469,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,314.0,3.693,34.867,1.0607419999999999,19.726,464,64,472,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,316.0,3.696,34.868,1.060658,19.72625,486,63,468,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,318.0,3.7,34.869,1.0605449999999998,19.726,1172,64,470,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,320.0,3.7,34.869,1.060546,19.7252,470,63,471,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,322.0,3.699,34.869,1.0605799999999999,19.72775,456,61,475,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,324.0,3.697,34.867,1.0606179999999998,19.73225,469,59,473,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,326.0,3.693,34.869,1.0607350000000002,19.73675,481,62,472,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,328.0,3.677,34.868,1.0612020000000002,19.7406,464,61,470,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,330.0,3.675,34.867,1.0612849999999998,19.7425,457,61,475,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,332.0,3.676,34.868,1.0612620000000001,19.74275,468,66,473,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,334.0,3.675,34.868,1.0612650000000001,19.7425,453,62,472,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,336.0,3.672,34.867,1.061344,19.7446,525,63,473,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,338.0,3.674,34.868,1.061305,19.74375,454,62,473,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,340.0,3.677,34.868,1.061214,19.7435,463,61,473,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,342.0,3.675,34.868,1.0612629999999998,19.74375,464,63,471,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,344.0,3.679,34.869,1.0611410000000001,19.7418,509,60,474,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,346.0,3.686,34.87,1.060873,19.7405,460,63,470,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,348.0,3.701,34.873,1.060483,19.74,456,61,474,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,350.0,3.704,34.874,1.0603950000000002,19.7385,448,61,473,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,352.0,3.703,34.874,1.0604200000000001,19.7404,459,62,474,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,354.0,3.702,34.874,1.0604650000000002,19.7445,447,61,474,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,356.0,3.707,34.875,1.0603090000000002,19.7415,450,62,474,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,358.0,3.711,34.876,1.060187,19.743,448,63,472,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,360.0,3.708,34.875,1.0603060000000002,19.74575,471,63,474,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,362.0,3.7,34.875,1.0605099999999998,19.7465,451,62,474,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,364.0,3.709,34.876,1.0602299999999998,19.7465,514,61,470,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,366.0,3.713,34.877,1.060123,19.74625,451,62,471,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,368.0,3.709,34.877,1.060247,19.7506,467,62,474,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,370.0,3.708,34.877,1.0602909999999999,19.7525,443,63,471,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,372.0,3.707,34.877,1.0603099999999999,19.75475,442,60,472,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,374.0,3.707,34.877,1.060311,19.75525,517,65,475,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,376.0,3.708,34.877,1.0602999999999998,19.75325,449,62,472,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,378.0,3.71,34.878,1.060216,19.7558,481,63,471,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,380.0,3.71,34.878,1.06026,19.7555,432,62,471,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,382.0,3.703,34.878,1.060485,19.75925,435,61,472,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,384.0,3.7,34.877,1.0605220000000002,19.76,443,60,472,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,386.0,3.7,34.877,1.060543,19.76275,438,60,471,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,388.0,3.701,34.878,1.0605090000000001,19.76475,436,62,473,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,390.0,3.691,34.877,1.060807,19.7685,430,60,470,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,392.0,3.692,34.878,1.060771,19.766,433,61,476,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,394.0,3.705,34.879,1.060426,19.7655,438,63,472,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,396.0,3.704,34.88,1.0604239999999998,19.7675,433,60,476,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,398.0,3.702,34.879,1.0604969999999998,19.77225,428,58,474,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,400.0,3.706,34.88,1.060343,19.7746,440,61,470,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,402.0,3.713,34.881,1.0601280000000002,19.77225,433,62,476,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,404.0,3.719,34.882,1.060003,19.77325,433,60,475,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,406.0,3.72,34.883,1.059977,19.77575,441,61,475,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,408.0,3.723,34.883,1.059908,19.77575,515,61,473,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,410.0,3.721,34.883,1.059962,19.7745,482,62,472,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,412.0,3.715,34.882,1.060174,19.77775,440,62,476,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,414.0,3.708,34.882,1.0603889999999998,19.7815,460,61,474,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,416.0,3.707,34.881,1.0604390000000001,19.78575,427,61,475,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,418.0,3.704,34.881,1.060521,19.78425,453,63,473,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,420.0,3.696,34.88,1.060769,19.78425,439,61,477,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,422.0,3.681,34.878,1.061226,19.789,429,62,476,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,424.0,3.671,34.876,1.0615169999999998,19.78975,497,59,474,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,426.0,3.654,34.875,1.0620340000000001,19.79475,433,59,476,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,428.0,3.64,34.873,1.0624920000000002,19.7955,445,62,474,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,430.0,3.632,34.873,1.062709,19.7975,438,62,476,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,432.0,3.613,34.871,1.063243,19.79825,443,62,474,nan,nan,nan
