datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-28 05:34:10,57.4384,-46.1393,-0.1,3.108,34.853,1.0785420000000001,19.61143,812,96,466,332258,13.4,nan
2018-02-28 05:34:10,57.4384,-46.1393,1.9,3.113,34.851,1.07885,19.6164,419,96,465,332257,9.5,nan
2018-02-28 05:34:10,57.4384,-46.1393,4.0,3.114,34.852,1.0789110000000002,19.61775,414,100,461,332256,8.8,nan
2018-02-28 05:34:10,57.4384,-46.1393,6.0,3.114,34.851,1.07892,19.62175,413,97,467,332257,9.4,nan
2018-02-28 05:34:10,57.4384,-46.1393,8.0,3.114,34.851,1.0789,19.6225,410,101,463,332258,4.8,2.26
2018-02-28 05:34:10,57.4384,-46.1393,10.0,3.114,34.851,1.0789080000000002,19.61933,420,94,462,332258,5.0,2.43
2018-02-28 05:34:10,57.4384,-46.1393,12.0,3.115,34.851,1.0788820000000001,19.62333,409,98,465,332256,4.6,1.61
2018-02-28 05:34:10,57.4384,-46.1393,14.0,3.116,34.851,1.0788700000000002,19.61967,419,98,465,332255,4.5,1.32
2018-02-28 05:34:10,57.4384,-46.1393,16.0,3.114,34.851,1.0788929999999999,19.61967,412,94,466,332257,3.8,2.01
2018-02-28 05:34:10,57.4384,-46.1393,18.0,3.115,34.851,1.0788700000000002,19.61733,492,97,469,332257,3.9,1.9
2018-02-28 05:34:10,57.4384,-46.1393,20.0,3.116,34.851,1.078855,19.6195,412,99,464,332258,3.3,1.72
2018-02-28 05:34:10,57.4384,-46.1393,22.0,3.116,34.851,1.078852,19.61867,412,95,463,332258,3.9,1.69
2018-02-28 05:34:10,57.4384,-46.1393,24.0,3.117,34.852,1.0788289999999998,19.61933,409,96,472,332256,3.1,1.07
2018-02-28 05:34:10,57.4384,-46.1393,26.0,3.116,34.851,1.078853,19.622,425,99,465,332257,3.5,1.29
2018-02-28 05:34:10,57.4384,-46.1393,28.0,3.115,34.851,1.0788600000000002,19.62433,414,99,467,332256,3.4,0.79
2018-02-28 05:34:10,57.4384,-46.1393,30.0,3.115,34.851,1.078862,19.62567,406,97,467,332257,3.0,0.69
2018-02-28 05:34:10,57.4384,-46.1393,32.0,3.116,34.851,1.078853,19.62833,410,99,463,332257,2.9,0.39
2018-02-28 05:34:10,57.4384,-46.1393,34.0,3.116,34.851,1.078834,19.636,421,93,465,332257,3.2,0.48
2018-02-28 05:34:10,57.4384,-46.1393,36.1,3.116,34.851,1.078811,19.64467,417,100,466,332257,3.3,0.44
2018-02-28 05:34:10,57.4384,-46.1393,38.0,3.121,34.852,1.078656,19.64667,406,96,467,332258,3.0,0.66
2018-02-28 05:34:10,57.4384,-46.1393,40.0,3.124,34.852,1.0785930000000001,19.64833,408,96,465,332257,3.0,0.44
2018-02-28 05:34:10,57.4384,-46.1393,42.0,3.124,34.853,1.0785909999999999,19.64867,410,99,467,332255,3.0,0.36
2018-02-28 05:34:10,57.4384,-46.1393,44.0,3.123,34.852,1.078614,19.65,412,98,465,332257,2.9,0.47
2018-02-28 05:34:10,57.4384,-46.1393,46.0,3.124,34.853,1.0785740000000001,19.65,413,101,467,332259,3.1,0.46
2018-02-28 05:34:10,57.4384,-46.1393,48.0,3.125,34.853,1.0785650000000002,19.65133,412,96,463,332258,3.0,0.35
2018-02-28 05:34:10,57.4384,-46.1393,50.0,3.124,34.852,1.0786030000000002,19.64833,409,92,466,332258,3.1,0.32
2018-02-28 05:34:10,57.4384,-46.1393,52.0,3.123,34.852,1.078614,19.65067,419,96,469,332257,2.9,0.35
2018-02-28 05:34:10,57.4384,-46.1393,54.0,3.123,34.852,1.0785999999999998,19.65225,410,96,466,332259,3.1,0.31
2018-02-28 05:34:10,57.4384,-46.1393,56.0,3.125,34.852,1.0785429999999998,19.65367,435,93,462,332257,3.0,0.2
2018-02-28 05:34:10,57.4384,-46.1393,58.0,3.126,34.853,1.0785079999999998,19.65633,410,93,463,332258,3.0,0.07
2018-02-28 05:34:10,57.4384,-46.1393,60.0,3.127,34.853,1.0784669999999998,19.653,417,97,468,332258,3.0,0.15
2018-02-28 05:34:10,57.4384,-46.1393,62.0,3.124,34.852,1.078589,19.651,419,92,466,332256,3.0,0.08
2018-02-28 05:34:10,57.4384,-46.1393,64.0,3.124,34.852,1.078582,19.65333,412,95,467,332258,3.0,0.17
2018-02-28 05:34:10,57.4384,-46.1393,66.0,3.124,34.852,1.0785680000000002,19.651,418,98,471,332257,3.0,0.25
2018-02-28 05:34:10,57.4384,-46.1393,68.0,3.124,34.852,1.0785879999999999,19.65133,413,96,471,332257,3.1,0.15
2018-02-28 05:34:10,57.4384,-46.1393,70.0,3.124,34.852,1.0785490000000002,19.64933,414,96,466,332258,3.2,0.18
2018-02-28 05:34:10,57.4384,-46.1393,72.0,3.125,34.852,1.0785520000000002,19.65225,413,97,465,332257,3.0,0.15
2018-02-28 05:34:10,57.4384,-46.1393,74.0,3.126,34.853,1.0785200000000001,19.653,415,98,464,332259,3.0,0.09
2018-02-28 05:34:10,57.4384,-46.1393,76.1,3.123,34.852,1.0785809999999998,19.65433,417,96,468,332258,3.1,0.13
2018-02-28 05:34:10,57.4384,-46.1393,78.0,3.124,34.852,1.078557,19.65225,413,98,464,332258,3.0,0.19
2018-02-28 05:34:10,57.4384,-46.1393,80.0,3.125,34.852,1.0785399999999998,19.654,415,97,465,332258,3.0,0.08
2018-02-28 05:34:10,57.4384,-46.1393,82.0,3.123,34.852,1.078563,19.6525,411,97,467,332258,3.0,0.08
2018-02-28 05:34:10,57.4384,-46.1393,84.0,3.123,34.852,1.0785520000000002,19.655,416,95,465,332258,3.1,0.2
2018-02-28 05:34:10,57.4384,-46.1393,86.0,3.125,34.852,1.078515,19.65625,423,95,463,332257,3.1,0.15
2018-02-28 05:34:10,57.4384,-46.1393,88.0,3.125,34.852,1.0785010000000002,19.658,406,96,467,332259,3.1,0.15
2018-02-28 05:34:10,57.4384,-46.1393,90.0,3.126,34.853,1.0784539999999998,19.656,409,94,466,332257,3.0,0.14
2018-02-28 05:34:10,57.4384,-46.1393,92.0,3.128,34.853,1.078354,19.65725,418,94,466,332256,3.1,0.22
2018-02-28 05:34:10,57.4384,-46.1393,94.0,3.13,34.853,1.078325,19.65833,409,94,467,332258,3.1,0.27
2018-02-28 05:34:10,57.4384,-46.1393,96.0,3.128,34.854,1.078331,19.658,410,93,467,332258,3.0,0.16
2018-02-28 05:34:10,57.4384,-46.1393,98.0,3.126,34.853,1.078443,19.655,414,97,465,332259,3.0,0.13
2018-02-28 05:34:10,57.4384,-46.1393,100.0,3.156,34.858,1.0775299999999999,19.653,408,93,464,332258,3.0,0.07
2018-02-28 05:34:10,57.4384,-46.1393,102.0,3.183,34.862,1.076774,19.652,409,96,463,332257,3.1,0.14
2018-02-28 05:34:10,57.4384,-46.1393,104.0,3.205,34.864,1.0760230000000002,19.64975,406,94,459,332257,3.1,0.1
2018-02-28 05:34:10,57.4384,-46.1393,106.0,3.202,34.864,1.0762839999999998,19.65333,404,93,463,332256,3.0,0.12
2018-02-28 05:34:10,57.4384,-46.1393,108.0,3.186,34.86,1.0766840000000002,19.65333,408,91,464,332255,3.1,0.1
2018-02-28 05:34:10,57.4384,-46.1393,110.0,3.163,34.858,1.077461,19.658,405,92,463,332257,3.1,0.11
2018-02-28 05:34:10,57.4384,-46.1393,112.0,3.147,34.857,1.0777450000000002,19.658,409,93,464,332257,3.1,0.2
2018-02-28 05:34:10,57.4384,-46.1393,114.1,3.145,34.856,1.077804,19.65933,409,95,467,332258,3.1,0.12
2018-02-28 05:34:10,57.4384,-46.1393,116.1,3.145,34.855,1.0773679999999999,19.65667,410,96,467,332259,3.1,0.07
2018-02-28 05:34:10,57.4384,-46.1393,118.1,3.187,34.86,1.0765129999999998,19.65367,438,99,466,332258,3.2,0.1
2018-02-28 05:34:10,57.4384,-46.1393,120.0,3.18,34.86,1.077073,19.65633,406,92,463,332257,3.0,0.15
2018-02-28 05:34:10,57.4384,-46.1393,122.0,3.208,34.862,1.076164,19.65267,399,93,466,332257,3.0,0.18
2018-02-28 05:34:10,57.4384,-46.1393,124.0,3.197,34.865,1.0761889999999998,19.65733,404,93,465,332257,2.9,0.21
2018-02-28 05:34:10,57.4384,-46.1393,126.0,3.164,34.86,1.0771989999999998,19.661,404,90,461,332259,3.1,0.27
2018-02-28 05:34:10,57.4384,-46.1393,128.0,3.165,34.861,1.0770629999999999,19.654,408,92,463,332259,3.0,0.27
2018-02-28 05:34:10,57.4384,-46.1393,130.0,3.187,34.862,1.076518,19.65167,402,90,463,332259,3.0,0.16
2018-02-28 05:34:10,57.4384,-46.1393,132.0,3.221,34.866,1.0753840000000001,19.648,403,92,462,332258,3.0,0.2
2018-02-28 05:34:10,57.4384,-46.1393,134.0,3.227,34.868,1.075249,19.64675,406,92,465,332260,3.1,0.16
2018-02-28 05:34:10,57.4384,-46.1393,136.0,3.232,34.869,1.0751339999999998,19.64633,405,95,465,332258,3.1,0.17
2018-02-28 05:34:10,57.4384,-46.1393,138.0,3.245,34.87,1.074595,19.647,402,93,463,332256,3.1,0.19
2018-02-28 05:34:10,57.4384,-46.1393,140.0,3.254,34.872,1.0744799999999999,19.6455,404,92,466,332258,3.0,0.14
2018-02-28 05:34:10,57.4384,-46.1393,142.0,3.259,34.872,1.074258,19.644,403,94,467,332258,3.0,0.2
2018-02-28 05:34:10,57.4384,-46.1393,144.0,3.256,34.873,1.0743580000000001,19.646,405,92,464,332257,3.1,0.26
2018-02-28 05:34:10,57.4384,-46.1393,146.0,3.263,34.872,1.0739139999999998,19.64175,405,93,466,332258,3.1,0.28
2018-02-28 05:34:10,57.4384,-46.1393,148.0,3.297,34.877,1.0731950000000001,19.64275,400,93,464,332258,3.1,0.34
2018-02-28 05:34:10,57.4384,-46.1393,150.0,3.292,34.877,1.0732979999999999,19.6425,409,96,463,332258,3.1,0.39
2018-02-28 05:34:10,57.4384,-46.1393,152.0,3.291,34.876,1.0733510000000002,19.64475,406,93,467,332257,3.1,0.27
2018-02-28 05:34:10,57.4384,-46.1393,154.0,3.289,34.876,1.073346,19.64725,399,93,464,332257,3.1,0.32
2018-02-28 05:34:10,57.4384,-46.1393,156.0,3.301,34.878,1.073039,19.648,403,92,464,332256,3.1,0.22
2018-02-28 05:34:10,57.4384,-46.1393,158.0,3.299,34.877,1.0730970000000002,19.6505,405,92,464,332257,3.1,0.2
2018-02-28 05:34:10,57.4384,-46.1393,160.0,3.299,34.877,1.0731229999999998,19.64625,400,90,461,332256,3.1,0.19
2018-02-28 05:34:10,57.4384,-46.1393,161.9,3.296,34.877,1.0731950000000001,19.649,422,91,465,332257,3.1,0.18
2018-02-28 05:34:10,57.4384,-46.1393,164.0,3.296,34.877,1.073203,19.64975,400,89,465,332257,3.1,0.25
2018-02-28 05:34:10,57.4384,-46.1393,166.0,3.298,34.877,1.073079,19.65,401,99,466,332258,3.1,0.26
2018-02-28 05:34:10,57.4384,-46.1393,168.0,3.303,34.878,1.0729950000000001,19.64833,403,90,466,332258,3.1,0.24
2018-02-28 05:34:10,57.4384,-46.1393,170.0,3.305,34.878,1.0729799999999998,19.64775,402,95,465,332259,3.1,0.27
2018-02-28 05:34:10,57.4384,-46.1393,172.0,3.3,34.878,1.07309,19.649,397,91,465,332258,3.1,0.26
2018-02-28 05:34:10,57.4384,-46.1393,174.0,3.288,34.876,1.073432,19.654,404,93,463,332258,3.0,0.29
2018-02-28 05:34:10,57.4384,-46.1393,176.0,3.286,34.876,1.0735009999999998,19.655,397,93,464,332259,3.0,0.35
2018-02-28 05:34:10,57.4384,-46.1393,178.0,3.287,34.876,1.073461,19.656,404,93,465,332259,3.1,0.32
2018-02-28 05:34:10,57.4384,-46.1393,180.0,3.284,34.875,1.073579,19.65633,398,91,470,332260,3.1,0.36
2018-02-28 05:34:10,57.4384,-46.1393,182.0,3.281,34.875,1.0736279999999998,19.6595,405,94,467,332260,3.1,0.3
2018-02-28 05:34:10,57.4384,-46.1393,184.0,3.286,34.876,1.073486,19.658,425,89,460,332260,3.1,0.33
2018-02-28 05:34:10,57.4384,-46.1393,186.0,3.287,34.876,1.0734499999999998,19.65775,399,90,463,332259,3.1,0.36
2018-02-28 05:34:10,57.4384,-46.1393,188.0,3.299,34.877,1.0731220000000001,19.6575,398,90,465,332260,3.1,0.33
2018-02-28 05:34:10,57.4384,-46.1393,190.0,3.285,34.876,1.073524,19.65733,405,93,465,332262,3.1,0.3
2018-02-28 05:34:10,57.4384,-46.1393,192.0,3.287,34.876,1.073451,19.65775,404,93,464,332260,3.1,0.13
2018-02-28 05:34:10,57.4384,-46.1393,194.0,3.289,34.876,1.0733990000000002,19.65967,402,93,464,332261,3.2,0.24
2018-02-28 05:34:10,57.4384,-46.1393,196.0,3.303,34.877,1.0729609999999998,19.65875,398,92,465,332260,3.1,0.27
2018-02-28 05:34:10,57.4384,-46.1393,198.0,3.311,34.878,1.0727099999999998,19.65867,400,93,465,332260,3.1,0.3
2018-02-28 05:34:10,57.4384,-46.1393,200.0,3.29,34.877,1.07327,19.66425,403,91,465,332260,3.1,0.32
2018-02-28 05:34:10,57.4384,-46.1393,202.0,3.288,34.876,1.0734430000000001,19.665,399,92,464,332261,3.1,0.23
2018-02-28 05:34:10,57.4384,-46.1393,204.0,3.287,34.876,1.0734620000000001,19.664,398,91,465,332261,3.0,0.26
2018-02-28 05:34:10,57.4384,-46.1393,206.0,3.288,34.876,1.0734249999999999,19.66625,407,89,464,332260,3.1,0.38
2018-02-28 05:34:10,57.4384,-46.1393,208.0,3.288,34.876,1.073448,19.66533,398,89,466,332259,3.1,0.37
2018-02-28 05:34:10,57.4384,-46.1393,210.0,3.289,34.876,1.0734110000000001,19.66325,400,87,473,332259,3.1,0.29
2018-02-28 05:34:10,57.4384,-46.1393,212.0,3.29,34.876,1.073388,19.66375,402,94,465,332260,3.2,0.37
2018-02-28 05:34:10,57.4384,-46.1393,214.0,3.291,34.876,1.0733350000000002,19.66567,401,90,465,332259,3.2,0.39
2018-02-28 05:34:10,57.4384,-46.1393,216.0,3.29,34.876,1.073356,19.665,399,92,464,332259,3.1,0.26
2018-02-28 05:34:10,57.4384,-46.1393,218.0,3.291,34.876,1.073327,19.66567,398,90,464,332259,3.1,0.42
2018-02-28 05:34:10,57.4384,-46.1393,220.0,3.292,34.876,1.0733009999999998,19.66375,404,94,463,332258,3.1,0.39
2018-02-28 05:34:10,57.4384,-46.1393,222.0,3.291,34.876,1.07334,19.66575,396,89,465,332259,3.0,0.24
2018-02-28 05:34:10,57.4384,-46.1393,224.0,3.287,34.876,1.073452,19.66575,402,92,465,332260,3.2,0.34
2018-02-28 05:34:10,57.4384,-46.1393,226.0,3.293,34.876,1.07328,19.66633,399,91,462,332261,3.1,0.42
2018-02-28 05:34:10,57.4384,-46.1393,228.0,3.29,34.876,1.073366,19.6655,396,90,464,332260,3.1,0.28
2018-02-28 05:34:10,57.4384,-46.1393,230.0,3.29,34.876,1.073353,19.6645,403,91,463,332260,3.1,0.24
2018-02-28 05:34:10,57.4384,-46.1393,232.0,3.294,34.876,1.0732300000000001,19.66167,397,92,464,332260,3.1,0.28
2018-02-28 05:34:10,57.4384,-46.1393,234.0,3.297,34.877,1.073165,19.662,400,93,462,332260,3.1,0.34
2018-02-28 05:34:10,57.4384,-46.1393,236.0,3.297,34.877,1.0731609999999998,19.665,400,91,466,332260,3.2,0.34
2018-02-28 05:34:10,57.4384,-46.1393,238.0,3.297,34.877,1.0731480000000002,19.66525,400,92,463,332258,3.1,0.18
2018-02-28 05:34:10,57.4384,-46.1393,240.0,3.297,34.877,1.0731449999999998,19.6685,402,91,464,332259,3.2,0.2
2018-02-28 05:34:10,57.4384,-46.1393,242.0,3.297,34.877,1.073153,19.66833,403,90,464,332259,3.1,0.38
2018-02-28 05:34:10,57.4384,-46.1393,244.0,3.298,34.877,1.073112,19.66567,396,94,464,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,246.1,3.299,34.877,1.0731060000000001,19.66625,404,92,469,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,248.0,3.299,34.877,1.073086,19.66767,401,90,460,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,250.0,3.299,34.877,1.0730870000000001,19.66667,401,93,462,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,252.0,3.3,34.877,1.073051,19.66467,398,91,463,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,254.0,3.301,34.877,1.073035,19.6685,396,94,463,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,256.0,3.301,34.877,1.073038,19.67,400,92,465,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,258.0,3.301,34.877,1.0730140000000001,19.66875,414,92,464,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,260.0,3.301,34.877,1.0730119999999999,19.668,398,95,463,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,262.0,3.302,34.877,1.0730050000000002,19.671,402,93,461,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,264.0,3.302,34.877,1.0729890000000002,19.66975,402,90,462,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,266.0,3.302,34.877,1.0729929999999999,19.6708,402,94,463,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,268.0,3.302,34.877,1.072984,19.67075,399,94,462,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,270.0,3.303,34.877,1.072987,19.6708,396,93,463,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,272.0,3.303,34.877,1.0729630000000001,19.6726,402,94,465,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,274.0,3.304,34.877,1.0729540000000002,19.6722,398,92,463,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,276.0,3.303,34.877,1.073001,19.6726,400,94,462,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,278.0,3.3,34.877,1.0730689999999998,19.67275,400,94,465,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,280.0,3.299,34.877,1.073102,19.674,404,95,465,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,282.0,3.297,34.876,1.073149,19.6742,397,95,461,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,284.0,3.299,34.877,1.0731130000000002,19.67417,399,93,463,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,286.0,3.297,34.876,1.073147,19.67371,404,92,463,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,288.0,3.299,34.877,1.073096,19.67555,398,95,465,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,289.9,3.298,34.876,1.0731169999999999,19.67472,402,92,461,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,292.0,3.299,34.876,1.073111,19.67529,396,93,464,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,294.0,3.3,34.877,1.0730909999999998,19.67643,400,92,463,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,296.0,3.298,34.876,1.073143,19.67814,401,92,463,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,298.0,3.303,34.877,1.0729799999999998,19.6792,399,93,462,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,300.0,3.304,34.877,1.072966,19.67933,402,92,466,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,302.0,3.3,34.877,1.073076,19.682,402,95,461,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,304.0,3.297,34.876,1.073188,19.6862,402,93,462,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,306.0,3.289,34.875,1.0733990000000002,19.6856,394,91,463,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,308.0,3.289,34.875,1.073398,19.6882,397,92,459,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,310.0,3.289,34.875,1.073395,19.6885,398,93,462,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,312.0,3.288,34.875,1.073429,19.6886,399,92,462,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,314.0,3.288,34.875,1.073438,19.6908,404,92,461,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,316.0,3.288,34.875,1.0734400000000002,19.6908,401,93,459,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,318.0,3.288,34.875,1.0734340000000002,19.69225,403,91,463,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,320.0,3.288,34.875,1.073423,19.6922,401,93,466,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,322.0,3.29,34.875,1.073381,19.694,398,94,464,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,324.0,3.288,34.875,1.0734340000000002,19.6906,399,90,464,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,326.0,3.287,34.875,1.0734650000000001,19.695,400,92,469,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,328.0,3.288,34.875,1.0734020000000002,19.694,401,92,463,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,330.0,3.291,34.875,1.073359,19.6936,400,91,464,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,332.0,3.29,34.875,1.073378,19.693,402,93,463,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,334.0,3.29,34.875,1.073366,19.69575,405,91,465,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,336.0,3.291,34.875,1.0733359999999998,19.69475,400,93,463,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,338.0,3.293,34.875,1.0732819999999998,19.697,402,91,463,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,340.0,3.294,34.875,1.073267,19.69725,402,93,464,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,342.0,3.296,34.875,1.073217,19.6955,403,92,462,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,344.0,3.292,34.875,1.0732949999999999,19.6975,399,92,460,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,346.0,3.287,34.875,1.0735389999999998,19.69925,399,92,468,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,348.0,3.288,34.875,1.0734110000000001,19.69875,401,90,465,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,350.0,3.292,34.875,1.073324,19.6965,400,91,463,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,352.0,3.295,34.875,1.0732249999999999,19.69833,393,92,461,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,354.0,3.3,34.876,1.073061,19.697,396,92,465,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,356.0,3.3,34.876,1.0730810000000002,19.69775,421,92,463,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,358.0,3.301,34.876,1.0730490000000001,19.69975,402,92,465,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,360.0,3.304,34.876,1.072982,19.699,399,93,465,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,362.0,3.303,34.876,1.0729980000000001,19.69967,402,90,467,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,364.0,3.303,34.876,1.0730149999999998,19.70125,398,94,464,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,366.0,3.301,34.876,1.073086,19.70575,403,93,463,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,368.0,3.299,34.876,1.0731229999999998,19.70775,400,92,461,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,370.0,3.293,34.875,1.073375,19.70833,397,90,461,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,372.0,3.291,34.875,1.073376,19.70825,404,92,466,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,374.0,3.288,34.874,1.073473,19.71075,397,92,466,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,376.0,3.289,34.874,1.07343,19.713,400,91,465,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,378.0,3.29,34.874,1.0734279999999998,19.71275,399,90,462,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,380.0,3.29,34.874,1.0734110000000001,19.71233,402,91,465,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,381.9,3.29,34.874,1.073419,19.71775,397,90,465,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,384.0,3.29,34.874,1.0734599999999999,19.71875,396,89,461,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,386.0,3.275,34.872,1.073902,19.726,399,89,465,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,388.0,3.264,34.871,1.0741990000000001,19.72967,408,90,467,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,390.0,3.262,34.871,1.0742569999999998,19.72975,400,87,466,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,392.1,3.263,34.871,1.0742660000000002,19.7315,403,88,466,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,394.0,3.262,34.871,1.0742690000000001,19.73025,401,86,465,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,396.0,3.261,34.871,1.0742859999999999,19.73267,399,88,466,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,398.0,3.262,34.871,1.074296,19.73225,410,91,461,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,400.0,3.261,34.871,1.074294,19.734,401,89,464,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,402.0,3.259,34.87,1.07437,19.73475,399,89,466,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,404.0,3.256,34.87,1.0744509999999998,19.73625,397,87,466,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,406.0,3.253,34.87,1.074516,19.738,397,86,467,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,408.0,3.255,34.87,1.0744799999999999,19.73867,396,90,465,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,410.0,3.26,34.87,1.0743619999999998,19.739,402,90,469,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,412.0,3.253,34.87,1.0745749999999998,19.741,397,88,468,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,414.0,3.253,34.869,1.074531,19.744,399,88,468,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,416.0,3.253,34.869,1.074598,19.74633,396,87,470,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,418.0,3.252,34.869,1.0746099999999998,19.745,399,86,464,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,420.0,3.242,34.868,1.0749240000000002,19.747,396,86,467,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,422.0,3.239,34.869,1.074986,19.7465,395,87,470,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,424.0,3.245,34.868,1.0748069999999998,19.74767,397,84,469,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,426.0,3.249,34.868,1.0746630000000001,19.74875,397,88,468,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,428.0,3.238,34.867,1.075018,19.74975,400,85,469,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,430.0,3.234,34.867,1.075138,19.754,395,82,469,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,432.0,3.236,34.868,1.075126,19.7535,398,83,467,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,434.0,3.237,34.867,1.0750860000000002,19.75,398,85,467,nan,nan,nan
