datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-04 07:53:18,58.2543,-41.8352,-0.3,4.143,34.901,1.0463689999999999,19.28935,533,396,436,333918,11.0,nan
2018-04-04 07:53:18,58.2543,-41.8352,2.0,4.15,34.9,1.0464889999999998,19.29167,527,398,434,333340,10.1,nan
2018-04-04 07:53:18,58.2543,-41.8352,4.0,4.151,34.9,1.046528,19.2938,526,416,431,333103,6.8,nan
2018-04-04 07:53:18,58.2543,-41.8352,5.9,4.151,34.9,1.0465300000000002,19.29417,531,415,435,332933,6.0,nan
2018-04-04 07:53:18,58.2543,-41.8352,8.0,4.15,34.9,1.046558,19.29767,529,405,434,332796,4.9,2.24
2018-04-04 07:53:18,58.2543,-41.8352,10.0,4.148,34.9,1.0466730000000002,19.303,534,409,434,332697,5.5,2.49
2018-04-04 07:53:18,58.2543,-41.8352,12.0,4.14,34.901,1.0468549999999999,19.3006,544,389,436,332617,4.2,1.89
2018-04-04 07:53:18,58.2543,-41.8352,14.0,4.151,34.9,1.046554,19.2954,514,402,435,332549,4.6,2.16
2018-04-04 07:53:18,58.2543,-41.8352,16.0,4.151,34.9,1.0465529999999998,19.2988,521,402,435,332502,3.5,1.65
2018-04-04 07:53:18,58.2543,-41.8352,18.0,4.155,34.9,1.0464479999999998,19.3006,520,418,432,332468,3.1,1.71
2018-04-04 07:53:18,58.2543,-41.8352,20.1,4.155,34.9,1.0464570000000002,19.311,524,409,432,332441,3.1,1.25
2018-04-04 07:53:18,58.2543,-41.8352,22.0,4.141,34.901,1.046898,19.321,509,402,436,332414,3.1,0.81
2018-04-04 07:53:18,58.2543,-41.8352,24.0,4.145,34.9,1.0467170000000001,19.32643,523,398,435,332391,2.9,1.12
2018-04-04 07:53:18,58.2543,-41.8352,26.0,4.137,34.9,1.047136,19.34917,518,389,436,332376,3.0,1.04
2018-04-04 07:53:18,58.2543,-41.8352,28.0,4.115,34.902,1.0476200000000002,19.35867,515,368,439,332361,3.0,0.44
2018-04-04 07:53:18,58.2543,-41.8352,30.0,4.114,34.901,1.047657,19.3616,500,373,441,332347,3.0,0.43
2018-04-04 07:53:18,58.2543,-41.8352,32.0,4.113,34.902,1.047692,19.36316,506,374,438,332334,2.8,0.67
2018-04-04 07:53:18,58.2543,-41.8352,34.0,4.112,34.901,1.0477189999999998,19.36333,504,364,438,332322,3.0,0.54
2018-04-04 07:53:18,58.2543,-41.8352,36.0,4.112,34.901,1.0477249999999998,19.3678,503,368,438,332312,3.0,0.55
2018-04-04 07:53:18,58.2543,-41.8352,38.0,4.11,34.901,1.0477660000000002,19.36733,502,363,439,332305,2.9,0.31
2018-04-04 07:53:18,58.2543,-41.8352,40.0,4.11,34.902,1.047774,19.368,505,365,442,332299,2.9,0.33
2018-04-04 07:53:18,58.2543,-41.8352,42.0,4.11,34.901,1.0477729999999998,19.3684,495,360,440,332293,2.9,0.18
2018-04-04 07:53:18,58.2543,-41.8352,44.0,4.111,34.901,1.0477599999999998,19.37033,493,363,438,332287,2.8,0.34
2018-04-04 07:53:18,58.2543,-41.8352,46.0,4.111,34.901,1.0477500000000002,19.3706,499,350,441,332283,2.9,0.2
2018-04-04 07:53:18,58.2543,-41.8352,48.0,4.111,34.902,1.0477470000000002,19.3746,512,352,439,332280,2.9,0.21
2018-04-04 07:53:18,58.2543,-41.8352,50.0,4.111,34.902,1.0477349999999999,19.3728,501,357,443,332276,2.9,0.1
2018-04-04 07:53:18,58.2543,-41.8352,52.0,4.111,34.902,1.047745,19.37667,544,354,440,332274,2.9,0.18
2018-04-04 07:53:18,58.2543,-41.8352,54.0,4.112,34.902,1.047727,19.377,513,354,439,332271,2.9,0.13
2018-04-04 07:53:18,58.2543,-41.8352,56.0,4.113,34.902,1.0476869999999998,19.3762,495,347,442,332270,2.9,0.09
2018-04-04 07:53:18,58.2543,-41.8352,58.0,4.114,34.902,1.0476809999999999,19.378,514,347,441,332268,2.9,0.06
2018-04-04 07:53:18,58.2543,-41.8352,60.0,4.114,34.902,1.0476800000000002,19.37767,504,354,440,332268,2.9,0.07
2018-04-04 07:53:18,58.2543,-41.8352,62.0,4.114,34.902,1.0476670000000001,19.3812,493,354,440,332266,2.9,0.11
2018-04-04 07:53:18,58.2543,-41.8352,64.0,4.114,34.902,1.0476809999999999,19.3804,502,352,440,332264,2.9,0.11
2018-04-04 07:53:18,58.2543,-41.8352,66.0,4.114,34.902,1.0476830000000001,19.3818,499,355,439,332264,2.9,0.12
2018-04-04 07:53:18,58.2543,-41.8352,68.0,4.115,34.902,1.047672,19.38117,502,352,440,332265,2.9,0.09
2018-04-04 07:53:18,58.2543,-41.8352,70.0,4.115,34.902,1.047653,19.3824,521,357,437,332263,2.9,0.06
2018-04-04 07:53:18,58.2543,-41.8352,72.0,4.114,34.902,1.047704,19.3838,511,348,437,332263,2.9,0.06
2018-04-04 07:53:18,58.2543,-41.8352,74.0,4.113,34.902,1.047717,19.3848,504,344,438,332262,2.9,0.08
2018-04-04 07:53:18,58.2543,-41.8352,76.0,4.114,34.902,1.047717,19.3876,503,349,439,332262,2.9,0.07
2018-04-04 07:53:18,58.2543,-41.8352,78.0,4.113,34.902,1.0477319999999999,19.389,498,342,441,332261,2.9,0.08
2018-04-04 07:53:18,58.2543,-41.8352,80.0,4.111,34.902,1.047813,19.3906,502,340,438,332261,2.9,0.07
2018-04-04 07:53:18,58.2543,-41.8352,82.0,4.107,34.901,1.0479379999999998,19.3928,489,324,441,332260,2.9,0.09
2018-04-04 07:53:18,58.2543,-41.8352,84.0,4.104,34.901,1.048047,19.3984,491,318,440,332259,2.9,0.05
2018-04-04 07:53:18,58.2543,-41.8352,86.0,4.1,34.901,1.0481349999999998,19.39875,494,310,440,332260,2.9,0.06
2018-04-04 07:53:18,58.2543,-41.8352,88.0,4.096,34.901,1.04827,19.4002,490,313,441,332260,2.9,0.07
2018-04-04 07:53:18,58.2543,-41.8352,90.0,4.09,34.901,1.048461,19.403,498,309,441,332259,2.9,0.07
2018-04-04 07:53:18,58.2543,-41.8352,92.0,4.089,34.901,1.048467,19.407,484,302,441,332259,2.9,0.05
2018-04-04 07:53:18,58.2543,-41.8352,94.0,4.088,34.901,1.0485000000000002,19.4086,482,300,441,332259,2.9,0.07
2018-04-04 07:53:18,58.2543,-41.8352,96.0,4.089,34.901,1.048499,19.4116,487,295,443,332260,2.9,0.04
2018-04-04 07:53:18,58.2543,-41.8352,98.0,4.087,34.901,1.048565,19.41,478,292,444,332258,2.9,0.06
2018-04-04 07:53:18,58.2543,-41.8352,100.0,4.084,34.901,1.0486460000000002,19.4105,479,291,443,332258,2.9,0.04
2018-04-04 07:53:18,58.2543,-41.8352,102.0,4.083,34.901,1.0486840000000002,19.409,481,289,440,332258,2.9,0.05
2018-04-04 07:53:18,58.2543,-41.8352,104.0,4.079,34.901,1.048823,19.4076,528,288,443,332260,2.9,0.06
2018-04-04 07:53:18,58.2543,-41.8352,106.0,4.075,34.9,1.0489259999999998,19.4062,479,294,445,332259,2.9,0.07
2018-04-04 07:53:18,58.2543,-41.8352,108.0,4.07,34.9,1.049102,19.4034,481,294,444,332258,3.0,0.05
2018-04-04 07:53:18,58.2543,-41.8352,110.0,4.066,34.899,1.049238,19.40275,479,290,442,332257,3.0,0.05
2018-04-04 07:53:18,58.2543,-41.8352,112.0,4.058,34.899,1.0494569999999999,19.4042,488,361,444,332259,3.0,0.05
2018-04-04 07:53:18,58.2543,-41.8352,114.0,4.054,34.899,1.0495830000000002,19.4054,478,288,442,332258,2.9,0.05
2018-04-04 07:53:18,58.2543,-41.8352,116.0,4.049,34.898,1.049719,19.4104,493,289,441,332257,3.0,0.04
2018-04-04 07:53:18,58.2543,-41.8352,118.0,4.047,34.898,1.0497869999999998,19.41375,488,291,441,332258,3.0,0.05
2018-04-04 07:53:18,58.2543,-41.8352,120.0,4.041,34.899,1.0499520000000002,19.421,475,282,446,332258,3.0,0.05
2018-04-04 07:53:18,58.2543,-41.8352,122.0,4.038,34.899,1.0500530000000001,19.436,477,304,515,332259,3.0,0.05
2018-04-04 07:53:18,58.2543,-41.8352,124.0,4.039,34.9,1.0500180000000001,19.4534,478,271,445,332259,3.0,0.04
2018-04-04 07:53:18,58.2543,-41.8352,126.0,4.047,34.901,1.0498020000000001,19.469,487,256,445,332260,3.0,0.07
2018-04-04 07:53:18,58.2543,-41.8352,128.0,4.053,34.902,1.0495649999999999,19.482,470,264,448,332260,3.0,0.05
2018-04-04 07:53:18,58.2543,-41.8352,130.0,4.06,34.903,1.0494400000000002,19.48575,464,244,449,332261,3.0,0.05
2018-04-04 07:53:18,58.2543,-41.8352,132.0,4.06,34.903,1.0494400000000002,19.493,494,241,449,332261,2.9,0.08
2018-04-04 07:53:18,58.2543,-41.8352,134.0,4.056,34.904,1.0495960000000002,19.4982,469,244,448,332260,2.9,0.08
2018-04-04 07:53:18,58.2543,-41.8352,136.0,4.055,34.904,1.0496379999999998,19.5058,469,241,456,332261,2.9,0.08
2018-04-04 07:53:18,58.2543,-41.8352,137.9,4.055,34.904,1.0496530000000002,19.5135,469,236,454,332260,2.9,0.06
2018-04-04 07:53:18,58.2543,-41.8352,140.0,4.055,34.904,1.04969,19.5162,616,241,452,332261,3.0,0.06
2018-04-04 07:53:18,58.2543,-41.8352,142.0,4.04,34.905,1.0501770000000001,19.5202,457,208,454,332259,3.0,0.05
2018-04-04 07:53:18,58.2543,-41.8352,144.0,4.034,34.905,1.0503369999999999,19.5135,462,212,456,332259,3.0,0.06
2018-04-04 07:53:18,58.2543,-41.8352,146.0,4.028,34.904,1.0505429999999998,19.5038,510,214,455,332260,3.0,0.06
2018-04-04 07:53:18,58.2543,-41.8352,148.0,4.013,34.903,1.0510009999999999,19.4952,470,224,449,332261,3.0,0.07
2018-04-04 07:53:18,58.2543,-41.8352,150.0,4.009,34.902,1.0511300000000001,19.4825,480,221,500,332259,3.0,0.05
2018-04-04 07:53:18,58.2543,-41.8352,152.0,3.995,34.901,1.0515500000000002,19.4694,465,267,449,332259,3.0,0.05
2018-04-04 07:53:18,58.2543,-41.8352,154.0,3.989,34.9,1.0517699999999999,19.456,480,233,471,332259,3.0,0.06
2018-04-04 07:53:18,58.2543,-41.8352,156.0,3.959,34.899,1.0529540000000002,19.4364,1226,252,447,332258,3.0,0.06
2018-04-04 07:53:18,58.2543,-41.8352,158.0,3.904,34.896,1.0542310000000001,19.4375,478,266,444,332257,2.9,0.04
2018-04-04 07:53:18,58.2543,-41.8352,160.0,3.903,34.896,1.0543010000000002,19.4348,481,272,446,332258,3.0,0.04
2018-04-04 07:53:18,58.2543,-41.8352,162.0,3.889,34.896,1.0547279999999999,19.43925,476,261,442,332258,3.0,0.05
2018-04-04 07:53:18,58.2543,-41.8352,164.0,3.88,34.896,1.054989,19.4418,502,267,446,332258,3.0,0.06
2018-04-04 07:53:18,58.2543,-41.8352,166.0,3.879,34.896,1.0550480000000002,19.44625,480,301,443,332257,3.0,0.07
2018-04-04 07:53:18,58.2543,-41.8352,168.0,3.876,34.896,1.0551439999999999,19.4514,475,252,442,332258,3.0,0.09
2018-04-04 07:53:18,58.2543,-41.8352,170.0,3.87,34.897,1.055288,19.4545,466,248,444,332256,3.0,0.05
2018-04-04 07:53:18,58.2543,-41.8352,172.0,3.867,34.897,1.055384,19.45675,476,245,442,332256,3.0,0.05
2018-04-04 07:53:18,58.2543,-41.8352,174.0,3.867,34.897,1.055393,19.4572,469,249,446,332257,3.0,0.05
2018-04-04 07:53:18,58.2543,-41.8352,176.0,3.867,34.896,1.055425,19.4615,476,244,494,332257,3.0,0.05
2018-04-04 07:53:18,58.2543,-41.8352,178.0,3.861,34.897,1.0556169999999998,19.464,464,246,446,332256,3.0,0.05
2018-04-04 07:53:18,58.2543,-41.8352,180.0,3.861,34.897,1.0556139999999998,19.471,470,243,442,332256,3.0,0.04
2018-04-04 07:53:18,58.2543,-41.8352,182.0,3.854,34.897,1.05587,19.48225,470,244,493,332257,3.0,0.06
2018-04-04 07:53:18,58.2543,-41.8352,184.0,3.848,34.897,1.056034,19.49575,746,237,655,332258,3.0,0.06
2018-04-04 07:53:18,58.2543,-41.8352,186.0,3.832,34.899,1.056518,19.5094,469,246,448,332256,3.0,0.06
2018-04-04 07:53:18,58.2543,-41.8352,188.0,3.818,34.9,1.0569670000000002,19.51975,453,199,451,332256,3.0,0.06
2018-04-04 07:53:18,58.2543,-41.8352,190.0,3.806,34.901,1.057305,19.52425,451,199,452,332257,3.0,0.04
2018-04-04 07:53:18,58.2543,-41.8352,192.0,3.798,34.902,1.0575009999999998,19.52675,483,190,452,332257,3.0,0.04
2018-04-04 07:53:18,58.2543,-41.8352,194.0,3.798,34.901,1.057506,19.529,475,188,452,332256,3.1,0.04
2018-04-04 07:53:18,58.2543,-41.8352,196.0,3.797,34.902,1.057541,19.5315,627,220,455,332255,3.0,0.08
2018-04-04 07:53:18,58.2543,-41.8352,198.0,3.797,34.902,1.057563,19.531,447,181,457,332255,3.0,0.07
2018-04-04 07:53:18,58.2543,-41.8352,200.0,3.797,34.902,1.057575,19.53375,464,183,451,332256,3.0,0.05
2018-04-04 07:53:18,58.2543,-41.8352,202.0,3.797,34.902,1.057588,19.53275,448,182,454,332256,3.0,0.06
2018-04-04 07:53:18,58.2543,-41.8352,204.0,3.796,34.902,1.0576189999999999,19.534,452,181,454,332257,3.0,0.04
2018-04-04 07:53:18,58.2543,-41.8352,206.0,3.794,34.902,1.057699,19.5335,460,197,456,332257,3.0,0.05
2018-04-04 07:53:18,58.2543,-41.8352,208.0,3.791,34.902,1.0577809999999999,19.53325,456,269,453,332257,3.1,0.07
2018-04-04 07:53:18,58.2543,-41.8352,210.0,3.791,34.902,1.057814,19.534,450,174,456,332257,3.0,0.07
2018-04-04 07:53:18,58.2543,-41.8352,212.0,3.783,34.902,1.058036,19.53425,448,180,453,332256,3.1,0.06
2018-04-04 07:53:18,58.2543,-41.8352,214.0,3.772,34.901,1.0583740000000001,19.534,446,172,455,332257,3.0,0.05
2018-04-04 07:53:18,58.2543,-41.8352,216.0,3.771,34.901,1.0584090000000002,19.53375,455,196,454,332257,3.0,0.05
2018-04-04 07:53:18,58.2543,-41.8352,218.0,3.774,34.901,1.0583269999999998,19.5335,454,189,454,332258,3.1,0.06
2018-04-04 07:53:18,58.2543,-41.8352,220.0,3.754,34.9,1.0589490000000001,19.53475,454,171,456,332258,3.1,0.06
2018-04-04 07:53:18,58.2543,-41.8352,222.0,3.746,34.899,1.059177,19.5375,466,181,454,332257,3.1,0.07
2018-04-04 07:53:18,58.2543,-41.8352,224.0,3.74,34.899,1.0593689999999998,19.54175,453,163,456,332257,3.1,0.06
2018-04-04 07:53:18,58.2543,-41.8352,226.0,3.738,34.899,1.059431,19.5415,449,161,458,332256,3.1,0.06
2018-04-04 07:53:18,58.2543,-41.8352,228.0,3.737,34.9,1.0594510000000001,19.5435,470,157,454,332257,3.1,0.05
2018-04-04 07:53:18,58.2543,-41.8352,230.0,3.735,34.9,1.059546,19.53825,451,222,458,332258,3.1,0.04
2018-04-04 07:53:18,58.2543,-41.8352,232.0,3.726,34.9,1.059803,19.53133,446,167,455,332257,3.1,0.05
2018-04-04 07:53:18,58.2543,-41.8352,234.0,3.716,34.899,1.060067,19.5245,460,166,455,332258,3.1,0.08
2018-04-04 07:53:18,58.2543,-41.8352,236.0,3.709,34.899,1.0602930000000002,19.515,445,163,455,332258,3.1,0.06
2018-04-04 07:53:18,58.2543,-41.8352,238.0,3.706,34.899,1.0603850000000001,19.50375,468,154,457,332259,3.1,0.07
2018-04-04 07:53:18,58.2543,-41.8352,240.0,3.697,34.898,1.0606870000000002,19.49325,463,159,452,332257,3.1,0.05
2018-04-04 07:53:18,58.2543,-41.8352,242.0,3.689,34.898,1.0608939999999998,19.49275,451,210,456,332258,3.1,0.06
2018-04-04 07:53:18,58.2543,-41.8352,244.0,3.69,34.898,1.0608849999999999,19.49,515,166,452,332260,3.1,0.03
2018-04-04 07:53:18,58.2543,-41.8352,246.0,3.69,34.898,1.060873,19.48925,454,167,454,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,248.0,3.689,34.898,1.0609039999999998,19.487,457,176,451,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,250.0,3.689,34.898,1.0609199999999999,19.48567,451,192,456,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,252.0,3.686,34.897,1.061026,19.48075,459,184,452,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,254.0,3.684,34.897,1.061111,19.4735,473,173,451,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,256.0,3.671,34.896,1.0615670000000001,19.47133,462,206,455,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,258.0,3.668,34.896,1.061557,19.47075,459,174,450,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,260.1,3.663,34.895,1.061741,19.4695,459,177,452,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,262.0,3.654,34.895,1.0620059999999998,19.46775,469,169,452,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,264.0,3.652,34.894,1.0620569999999998,19.46967,454,165,448,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,266.0,3.651,34.894,1.0620790000000002,19.47075,460,182,449,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,268.0,3.649,34.894,1.062138,19.46975,452,181,448,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,270.0,3.646,34.894,1.0622189999999998,19.47225,488,183,451,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,272.0,3.644,34.894,1.06229,19.471,455,259,451,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,274.0,3.64,34.893,1.0624060000000002,19.46725,481,181,457,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,276.0,3.634,34.893,1.0626030000000002,19.466,453,210,450,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,278.0,3.627,34.892,1.062792,19.46675,471,172,449,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,280.0,3.626,34.892,1.0628229999999999,19.46733,467,228,451,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,282.0,3.625,34.892,1.06284,19.46925,543,314,450,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,284.0,3.622,34.892,1.06292,19.47575,462,207,447,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,286.0,3.624,34.892,1.0628920000000002,19.47925,488,216,448,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,288.0,3.623,34.892,1.0629110000000002,19.48625,466,177,445,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,290.0,3.624,34.892,1.062881,19.496,457,194,452,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,292.0,3.624,34.892,1.0628829999999998,19.51075,456,177,451,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,294.0,3.626,34.893,1.0628250000000001,19.526,455,181,450,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,296.1,3.627,34.893,1.0628090000000001,19.54,471,233,453,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,298.0,3.639,34.895,1.062418,19.53933,461,172,457,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,300.0,3.638,34.895,1.062472,19.5365,437,150,453,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,302.0,3.623,34.894,1.062913,19.5405,453,196,452,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,304.0,3.618,34.894,1.0630769999999998,19.54625,451,155,454,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,306.0,3.618,34.894,1.06305,19.55,451,163,455,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,308.0,3.62,34.894,1.06298,19.55825,486,169,454,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,310.0,3.625,34.895,1.0628540000000002,19.5636,454,140,455,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,312.0,3.627,34.895,1.0628220000000002,19.5654,437,179,455,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,314.0,3.63,34.895,1.0627300000000002,19.5644,441,145,458,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,316.0,3.624,34.895,1.062884,19.5652,455,182,454,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,318.0,3.631,34.895,1.0626419999999999,19.57083,466,133,453,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,320.0,3.638,34.896,1.062474,19.5604,445,138,459,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,322.0,3.634,34.895,1.0627149999999999,19.5334,446,154,457,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,324.0,3.61,34.893,1.063329,19.5266,481,296,454,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,326.0,3.608,34.892,1.0633849999999998,19.5252,455,187,450,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,328.0,3.606,34.892,1.0634510000000001,19.5282,448,151,451,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,330.0,3.605,34.892,1.0634679999999999,19.5298,458,171,449,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,332.0,3.605,34.892,1.0634670000000002,19.5362,472,153,449,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,334.0,3.604,34.892,1.063523,19.5438,476,199,453,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,336.0,3.607,34.893,1.063418,19.5494,445,247,453,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,338.0,3.61,34.893,1.06333,19.5512,446,164,456,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,340.0,3.608,34.893,1.0633849999999998,19.5548,447,151,453,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,342.0,3.609,34.893,1.0633750000000002,19.5518,440,144,451,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,344.0,3.608,34.893,1.0633979999999998,19.5524,464,182,454,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,346.0,3.601,34.892,1.063631,19.5544,447,186,452,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,348.0,3.598,34.892,1.063644,19.5614,449,170,452,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,350.1,3.603,34.892,1.063545,19.568,453,323,457,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,352.0,3.602,34.893,1.06357,19.5722,445,145,454,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,354.0,3.603,34.893,1.063533,19.5748,440,133,454,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,356.0,3.604,34.893,1.0635249999999998,19.5722,434,131,458,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,358.0,3.604,34.893,1.0635270000000001,19.5716,434,129,454,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,360.0,3.602,34.892,1.0635849999999998,19.57225,428,162,456,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,362.0,3.6,34.892,1.06365,19.5736,435,127,455,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,364.0,3.599,34.892,1.0636649999999999,19.5744,457,132,456,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,366.0,3.6,34.892,1.0636269999999999,19.57575,436,135,456,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,368.0,3.6,34.892,1.0636299999999999,19.574,453,156,456,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,370.0,3.602,34.892,1.0635910000000002,19.57575,436,153,453,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,372.0,3.6,34.892,1.0636580000000002,19.5744,428,126,458,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,374.0,3.595,34.892,1.063818,19.5724,449,188,455,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,376.0,3.591,34.891,1.0639509999999999,19.57275,458,162,452,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,378.0,3.582,34.89,1.0642109999999998,19.5788,434,152,454,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,380.0,3.579,34.89,1.0642770000000001,19.58775,462,129,455,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,382.0,3.577,34.89,1.0643189999999998,19.5922,433,136,456,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,384.0,3.578,34.89,1.064323,19.601,430,157,458,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,386.0,3.58,34.891,1.0642230000000001,19.6054,447,134,457,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,388.0,3.587,34.892,1.064035,19.61225,423,124,458,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,390.0,3.587,34.891,1.064019,19.611,428,119,456,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,392.0,3.588,34.892,1.0639980000000002,19.61275,426,122,460,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,394.0,3.587,34.891,1.064054,19.6174,434,116,457,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,396.0,3.587,34.891,1.064051,19.61975,429,120,459,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,398.0,3.585,34.891,1.0640869999999998,19.6242,420,123,461,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,400.0,3.586,34.892,1.0640779999999999,19.6255,424,114,457,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,402.0,3.585,34.892,1.0640930000000002,19.6296,667,108,461,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,404.0,3.585,34.892,1.064114,19.6364,443,109,460,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,406.0,3.585,34.891,1.0641090000000002,19.64225,426,160,458,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,408.0,3.582,34.892,1.0641859999999999,19.6522,450,137,459,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,410.0,3.586,34.892,1.0640900000000002,19.65575,419,98,460,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,412.0,3.587,34.892,1.064031,19.6606,413,100,460,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,414.0,3.588,34.893,1.0640260000000001,19.66675,429,98,464,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,416.0,3.588,34.893,1.0640239999999999,19.66875,409,99,463,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,418.0,3.588,34.893,1.064015,19.673,440,91,461,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,420.0,3.587,34.893,1.064037,19.67575,416,90,463,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,422.0,3.588,34.893,1.0640109999999998,19.6795,413,96,461,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,424.0,3.588,34.893,1.0640170000000002,19.6822,413,93,464,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,426.0,3.588,34.893,1.064013,19.68475,405,90,465,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,428.0,3.591,34.894,1.0639370000000001,19.69,418,82,462,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,430.0,3.587,34.894,1.0640269999999998,19.692,407,130,464,nan,nan,nan
