datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-09-22 05:13:30,55.4969,-51.9262,4.2,7.927,34.494,0.934842,18.44268,2458,1685,462,332281,7.8,nan
2016-09-22 05:13:30,55.4969,-51.9262,5.6,7.928,34.494,0.934839,18.44527,2402,1712,465,332282,6.4,nan
2016-09-22 05:13:30,55.4969,-51.9262,8.0,7.93,34.493,0.9348399999999999,18.4482,2441,1697,462,332282,6.1,nan
2016-09-22 05:13:30,55.4969,-51.9262,9.9,7.93,34.493,0.934866,18.4525,2394,1684,464,332282,5.6,2.37
2016-09-22 05:13:30,55.4969,-51.9262,12.0,7.931,34.493,0.93489,18.45329,2382,1733,463,332282,4.6,1.24
2016-09-22 05:13:30,55.4969,-51.9262,14.0,7.931,34.493,0.934923,18.4555,2354,1741,459,332280,4.4,1.5
2016-09-22 05:13:30,55.4969,-51.9262,16.0,7.931,34.493,0.934944,18.45887,2282,1739,463,332279,4.4,1.17
2016-09-22 05:13:30,55.4969,-51.9262,18.0,7.931,34.493,0.9349810000000001,18.46186,2353,1723,464,332278,4.0,1.64
2016-09-22 05:13:30,55.4969,-51.9262,20.0,7.931,34.493,0.9350149999999999,18.465,2242,1720,464,332279,4.0,1.39
2016-09-22 05:13:30,55.4969,-51.9262,22.0,7.932,34.493,0.935057,18.47,2491,1769,464,332278,4.1,0.78
2016-09-22 05:13:30,55.4969,-51.9262,24.0,7.932,34.493,0.935068,18.4706,2777,1711,460,332279,4.1,0.71
2016-09-22 05:13:30,55.4969,-51.9262,26.0,7.932,34.493,0.9351419999999999,18.47357,2669,1760,462,332280,3.8,1.06
2016-09-22 05:13:30,55.4969,-51.9262,28.0,7.932,34.493,0.9352229999999999,18.48025,2241,1767,461,332279,3.9,0.49
2016-09-22 05:13:30,55.4969,-51.9262,30.0,7.932,34.493,0.935359,18.48613,2299,1741,461,332278,3.8,0.76
2016-09-22 05:13:30,55.4969,-51.9262,32.0,7.932,34.493,0.935451,18.49457,2247,1716,460,332278,3.9,0.58
2016-09-22 05:13:30,55.4969,-51.9262,34.0,7.931,34.493,0.935608,18.50262,2257,1744,463,332277,4.0,0.37
2016-09-22 05:13:30,55.4969,-51.9262,36.0,7.928,34.493,0.935875,18.51375,2413,1736,464,332277,4.0,0.3
2016-09-22 05:13:30,55.4969,-51.9262,38.0,7.931,34.493,0.936005,18.52767,2309,1754,464,332275,3.9,0.22
2016-09-22 05:13:30,55.4969,-51.9262,40.1,7.934,34.493,0.9362349999999999,18.5481,2383,1763,464,332273,4.0,0.18
2016-09-22 05:13:30,55.4969,-51.9262,41.5,7.8,34.491,0.9417279999999999,18.75062,2295,1570,473,332265,4.1,0.24
2016-09-22 05:13:30,55.4969,-51.9262,44.0,5.974,34.546,0.997187,19.45043,1571,466,493,332255,3.9,0.21
2016-09-22 05:13:30,55.4969,-51.9262,46.0,4.254,34.644,1.0446719999999998,19.63867,811,180,493,332255,4.3,0.17
2016-09-22 05:13:30,55.4969,-51.9262,48.0,3.797,34.671,1.0577770000000002,19.64717,733,122,488,332254,4.3,0.09
2016-09-22 05:13:30,55.4969,-51.9262,50.0,3.705,34.674,1.0605889999999998,19.63933,770,112,483,332254,4.3,0.11
2016-09-22 05:13:30,55.4969,-51.9262,52.0,3.658,34.685,1.0620859999999999,19.62633,1017,103,480,332253,4.4,0.1
2016-09-22 05:13:30,55.4969,-51.9262,54.0,3.589,34.694,1.0641669999999999,19.62833,853,100,477,332253,4.4,0.09
2016-09-22 05:13:30,55.4969,-51.9262,56.0,3.551,34.699,1.065341,19.6318,715,90,479,332254,4.3,0.09
2016-09-22 05:13:30,55.4969,-51.9262,58.0,3.51,34.705,1.0665369999999998,19.62967,849,82,475,332253,4.3,0.06
2016-09-22 05:13:30,55.4969,-51.9262,60.0,3.504,34.71,1.066763,19.6252,1070,78,474,332255,4.4,0.09
2016-09-22 05:13:30,55.4969,-51.9262,62.0,3.443,34.709,1.068524,19.6294,759,75,585,332254,4.4,0.09
2016-09-22 05:13:30,55.4969,-51.9262,64.0,3.406,34.707,1.0697960000000002,19.63833,690,73,472,332253,4.4,0.09
2016-09-22 05:13:30,55.4969,-51.9262,66.0,3.39,34.707,1.0700789999999998,19.6416,708,71,474,332253,4.4,0.05
2016-09-22 05:13:30,55.4969,-51.9262,68.0,3.397,34.71,1.069903,19.6406,798,72,474,332252,4.4,0.05
2016-09-22 05:13:30,55.4969,-51.9262,70.0,3.396,34.712,1.0699420000000002,19.64025,666,72,472,332254,4.3,0.06
2016-09-22 05:13:30,55.4969,-51.9262,72.0,3.388,34.714,1.0701610000000001,19.6442,688,70,472,332254,4.4,0.05
2016-09-22 05:13:30,55.4969,-51.9262,74.0,3.386,34.718,1.070211,19.6484,645,68,472,332252,4.4,0.05
2016-09-22 05:13:30,55.4969,-51.9262,76.0,3.391,34.723,1.0700370000000001,19.6568,826,70,474,332252,4.4,0.04
2016-09-22 05:13:30,55.4969,-51.9262,78.0,3.398,34.727,1.0697739999999998,19.6592,646,69,476,332253,4.4,0.06
2016-09-22 05:13:30,55.4969,-51.9262,80.0,3.409,34.732,1.069468,19.66175,679,67,474,332253,4.3,0.03
2016-09-22 05:13:30,55.4969,-51.9262,82.0,3.416,34.734,1.069222,19.666,667,69,475,332255,4.4,0.04
2016-09-22 05:13:30,55.4969,-51.9262,84.0,3.427,34.74,1.068905,19.67325,716,69,475,332254,4.4,0.05
2016-09-22 05:13:30,55.4969,-51.9262,86.0,3.43,34.742,1.068807,19.6776,705,71,475,332254,4.4,0.06
2016-09-22 05:13:30,55.4969,-51.9262,88.0,3.43,34.743,1.0687829999999998,19.68475,680,69,475,332254,4.4,0.06
2016-09-22 05:13:30,55.4969,-51.9262,90.0,3.431,34.747,1.068698,19.6902,714,69,472,332255,4.4,0.04
2016-09-22 05:13:30,55.4969,-51.9262,92.0,3.446,34.753,1.068238,19.69975,713,69,477,332255,4.4,0.05
2016-09-22 05:13:30,55.4969,-51.9262,94.0,3.456,34.756,1.067949,19.7095,692,67,477,332256,4.4,0.03
2016-09-22 05:13:30,55.4969,-51.9262,96.0,3.483,34.762,1.0670929999999998,19.7254,657,69,476,332258,4.3,0.06
2016-09-22 05:13:30,55.4969,-51.9262,98.0,3.511,34.768,1.0662479999999999,19.73175,706,68,479,332257,4.4,0.05
2016-09-22 05:13:30,55.4969,-51.9262,100.0,3.524,34.77,1.065848,19.7375,729,67,476,332256,4.4,0.07
2016-09-22 05:13:30,55.4969,-51.9262,102.0,3.54,34.774,1.0653640000000002,19.73825,684,67,476,332257,4.3,0.05
2016-09-22 05:13:30,55.4969,-51.9262,104.0,3.543,34.776,1.06528,19.743,650,66,478,332256,4.3,0.05
2016-09-22 05:13:30,55.4969,-51.9262,106.0,3.55,34.78,1.065057,19.7485,646,68,477,332255,4.4,0.04
2016-09-22 05:13:30,55.4969,-51.9262,108.0,3.551,34.78,1.0650019999999998,19.75625,631,64,475,332256,4.4,0.06
2016-09-22 05:13:30,55.4969,-51.9262,110.0,3.572,34.786,1.0643539999999998,19.76525,643,68,476,332256,4.4,0.05
2016-09-22 05:13:30,55.4969,-51.9262,112.0,3.58,34.789,1.064121,19.7715,673,75,476,332254,4.4,0.04
2016-09-22 05:13:30,55.4969,-51.9262,114.0,3.585,34.79,1.0639379999999998,19.7815,791,68,478,332254,4.4,0.05
2016-09-22 05:13:30,55.4969,-51.9262,116.0,3.596,34.792,1.0635659999999998,19.79175,635,68,479,332254,4.4,0.05
2016-09-22 05:13:30,55.4969,-51.9262,118.0,3.62,34.798,1.062817,19.8025,658,67,480,332254,4.4,0.03
2016-09-22 05:13:30,55.4969,-51.9262,120.0,3.633,34.8,1.062462,19.80833,661,65,479,332254,4.4,0.06
2016-09-22 05:13:30,55.4969,-51.9262,122.0,3.648,34.804,1.0620379999999998,19.81175,587,65,483,332256,4.4,0.06
2016-09-22 05:13:30,55.4969,-51.9262,124.0,3.654,34.806,1.061845,19.81625,633,66,478,332258,4.4,0.05
2016-09-22 05:13:30,55.4969,-51.9262,126.0,3.662,34.808,1.0615929999999998,19.82725,593,62,480,332258,4.4,0.06
2016-09-22 05:13:30,55.4969,-51.9262,128.0,3.673,34.811,1.0612659999999998,19.8345,644,64,480,332257,4.4,0.05
2016-09-22 05:13:30,55.4969,-51.9262,130.0,3.68,34.813,1.060998,19.844,618,65,479,332258,4.4,0.06
2016-09-22 05:13:30,55.4969,-51.9262,132.0,3.688,34.815,1.0607669999999998,19.85533,627,64,481,332258,4.4,0.05
2016-09-22 05:13:30,55.4969,-51.9262,134.0,3.701,34.817,1.060428,19.8635,597,66,478,332257,4.4,0.07
2016-09-22 05:13:30,55.4969,-51.9262,136.0,3.722,34.822,1.059783,19.86975,569,63,484,332257,4.4,0.06
2016-09-22 05:13:30,55.4969,-51.9262,138.0,3.731,34.825,1.059488,19.87475,570,67,483,332256,4.4,0.07
2016-09-22 05:13:30,55.4969,-51.9262,140.0,3.736,34.826,1.0593219999999999,19.87675,561,67,485,332256,4.4,0.06
2016-09-22 05:13:30,55.4969,-51.9262,142.0,3.744,34.828,1.059103,19.883,1151,64,484,332254,4.3,0.05
2016-09-22 05:13:30,55.4969,-51.9262,144.0,3.745,34.829,1.0590570000000001,19.88625,566,64,484,332257,4.4,0.04
2016-09-22 05:13:30,55.4969,-51.9262,145.9,3.753,34.832,1.0587900000000001,19.889,559,64,486,332256,4.4,0.06
2016-09-22 05:13:30,55.4969,-51.9262,148.0,3.761,34.835,1.058589,19.89225,573,66,485,332257,4.4,0.06
2016-09-22 05:13:30,55.4969,-51.9262,150.0,3.763,34.835,1.058538,19.893,621,64,485,332258,4.3,0.04
2016-09-22 05:13:30,55.4969,-51.9262,152.0,3.757,34.837,1.058725,19.89425,599,65,483,332257,4.4,0.05
2016-09-22 05:13:30,55.4969,-51.9262,154.0,3.757,34.838,1.0587300000000002,19.89525,567,66,485,332258,4.4,0.05
2016-09-22 05:13:30,55.4969,-51.9262,156.0,3.759,34.839,1.05864,19.9,578,64,487,332258,4.4,0.07
2016-09-22 05:13:30,55.4969,-51.9262,158.0,3.762,34.841,1.0585460000000002,19.90075,535,66,485,332258,4.4,0.05
2016-09-22 05:13:30,55.4969,-51.9262,160.0,3.764,34.842,1.058494,19.903,546,66,485,332258,4.4,0.04
2016-09-22 05:13:30,55.4969,-51.9262,162.0,3.764,34.842,1.058484,19.905,543,64,485,332258,4.4,0.04
2016-09-22 05:13:30,55.4969,-51.9262,164.0,3.766,34.843,1.0584310000000001,19.9115,622,66,483,332258,4.4,0.05
2016-09-22 05:13:30,55.4969,-51.9262,166.0,3.774,34.845,1.058233,19.91525,591,67,486,332258,4.4,0.05
2016-09-22 05:13:30,55.4969,-51.9262,168.0,3.781,34.847,1.057982,19.9155,531,66,486,332257,4.4,0.04
2016-09-22 05:13:30,55.4969,-51.9262,170.0,3.785,34.848,1.0578349999999999,19.9166,541,66,488,332257,4.3,0.07
2016-09-22 05:13:30,55.4969,-51.9262,172.0,3.791,34.849,1.0576729999999999,19.921,537,67,482,332256,4.4,0.05
2016-09-22 05:13:30,55.4969,-51.9262,174.0,3.792,34.85,1.0576439999999998,19.92175,567,73,486,332255,4.4,0.04
2016-09-22 05:13:30,55.4969,-51.9262,176.0,3.795,34.851,1.0575679999999998,19.9265,536,65,485,332257,4.4,0.05
2016-09-22 05:13:30,55.4969,-51.9262,178.0,3.801,34.852,1.057362,19.92925,547,67,490,332258,4.4,0.04
2016-09-22 05:13:30,55.4969,-51.9262,180.0,3.81,34.854,1.057099,19.93275,591,64,487,332259,4.4,0.04
2016-09-22 05:13:30,55.4969,-51.9262,182.0,3.817,34.855,1.0569229999999998,19.9325,566,65,495,332258,4.4,0.06
2016-09-22 05:13:30,55.4969,-51.9262,184.0,3.825,34.857,1.056683,19.9312,524,65,486,332258,4.4,0.06
2016-09-22 05:13:30,55.4969,-51.9262,186.0,3.829,34.858,1.056578,19.929,516,65,489,332257,4.4,0.06
2016-09-22 05:13:30,55.4969,-51.9262,188.0,3.827,34.858,1.0566659999999999,19.9265,566,67,488,332257,4.4,0.04
2016-09-22 05:13:30,55.4969,-51.9262,190.0,3.818,34.858,1.0569220000000001,19.9225,574,66,486,332258,4.4,0.08
2016-09-22 05:13:30,55.4969,-51.9262,192.0,3.81,34.857,1.0571640000000002,19.92075,528,67,488,332257,4.4,0.04
2016-09-22 05:13:30,55.4969,-51.9262,194.0,3.804,34.857,1.0573610000000002,19.9184,536,65,487,332256,4.4,0.05
2016-09-22 05:13:30,55.4969,-51.9262,196.0,3.802,34.858,1.057436,19.9165,518,64,486,332256,4.4,0.06
2016-09-22 05:13:30,55.4969,-51.9262,198.0,3.796,34.858,1.0576050000000001,19.9165,518,64,485,332254,4.4,0.07
2016-09-22 05:13:30,55.4969,-51.9262,200.0,3.796,34.857,1.05762,19.91975,539,64,485,332254,4.4,0.05
2016-09-22 05:13:30,55.4969,-51.9262,202.0,3.794,34.858,1.057683,19.9196,547,65,488,332255,4.4,0.07
2016-09-22 05:13:30,55.4969,-51.9262,204.0,3.798,34.859,1.057547,19.91925,511,65,487,332255,4.4,0.03
2016-09-22 05:13:30,55.4969,-51.9262,206.0,3.808,34.86,1.057315,19.9125,601,64,484,332255,4.4,0.04
2016-09-22 05:13:30,55.4969,-51.9262,208.0,3.788,34.86,1.057906,19.9095,562,69,485,332257,4.4,0.08
2016-09-22 05:13:30,55.4969,-51.9262,210.0,3.79,34.86,1.0578720000000001,19.9025,521,63,486,332257,4.4,0.07
2016-09-22 05:13:30,55.4969,-51.9262,212.0,3.793,34.861,1.0577960000000002,19.882,676,63,483,332256,4.4,0.06
2016-09-22 05:13:30,55.4969,-51.9262,214.0,3.771,34.858,1.0586509999999998,19.864,520,66,484,332257,4.4,0.07
2016-09-22 05:13:30,55.4969,-51.9262,216.0,3.71,34.854,1.060318,19.85175,532,64,482,332256,4.4,0.11
2016-09-22 05:13:30,55.4969,-51.9262,218.0,3.687,34.851,1.0609950000000001,19.845,508,65,478,332256,4.4,0.05
2016-09-22 05:13:30,55.4969,-51.9262,220.0,3.677,34.85,1.061296,19.8386,572,63,483,332256,4.4,0.08
2016-09-22 05:13:30,55.4969,-51.9262,222.0,3.664,34.85,1.061687,19.83825,576,66,480,332257,4.4,0.07
2016-09-22 05:13:30,55.4969,-51.9262,224.0,3.66,34.85,1.061795,19.8395,533,67,480,332256,4.5,0.08
2016-09-22 05:13:30,55.4969,-51.9262,226.0,3.654,34.85,1.0619580000000002,19.837,520,64,480,332257,4.4,0.06
2016-09-22 05:13:30,55.4969,-51.9262,228.0,3.65,34.85,1.062039,19.8472,516,64,479,332259,4.4,0.07
2016-09-22 05:13:30,55.4969,-51.9262,230.0,3.674,34.853,1.0612400000000002,19.86,526,65,481,332257,4.4,0.04
2016-09-22 05:13:30,55.4969,-51.9262,232.0,3.693,34.857,1.060835,19.8535,532,64,484,332257,4.4,0.06
2016-09-22 05:13:30,55.4969,-51.9262,234.0,3.69,34.857,1.0609380000000002,19.84625,550,65,485,332257,4.5,0.05
2016-09-22 05:13:30,55.4969,-51.9262,236.0,3.672,34.855,1.061445,19.83725,535,63,482,332256,4.4,0.08
2016-09-22 05:13:30,55.4969,-51.9262,238.0,3.647,34.854,1.062236,19.8296,510,61,480,332258,4.4,0.07
2016-09-22 05:13:30,55.4969,-51.9262,240.0,3.629,34.852,1.06277,19.82725,827,63,481,332259,4.4,0.07
2016-09-22 05:13:30,55.4969,-51.9262,242.0,3.627,34.852,1.0628320000000002,19.82425,540,64,477,332259,4.4,0.06
2016-09-22 05:13:30,55.4969,-51.9262,244.0,3.621,34.852,1.062993,19.82667,500,63,482,332257,4.4,0.08
2016-09-22 05:13:30,55.4969,-51.9262,246.0,3.617,34.852,1.0630989999999998,19.8286,725,65,478,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,248.0,3.618,34.853,1.0630799999999998,19.82725,553,62,478,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,250.0,3.617,34.853,1.0631080000000002,19.83275,489,62,480,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,252.0,3.619,34.854,1.0630449999999998,19.8365,528,66,480,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,254.0,3.625,34.855,1.062862,19.8355,577,64,482,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,256.0,3.623,34.856,1.0629279999999999,19.834,495,66,481,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,258.0,3.621,34.856,1.0630320000000002,19.836,493,61,481,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,260.0,3.614,34.856,1.063215,19.8355,477,62,480,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,262.0,3.614,34.857,1.0631979999999999,19.839,574,63,478,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,264.0,3.619,34.858,1.063056,19.8424,497,62,481,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,266.0,3.616,34.858,1.0631279999999999,19.8454,487,62,481,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,268.0,3.621,34.859,1.0629940000000002,19.85066,518,63,479,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,270.0,3.631,34.861,1.0627,19.85,482,63,479,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,272.0,3.631,34.862,1.062722,19.8436,473,61,479,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,274.0,3.626,34.861,1.0628860000000002,19.8408,491,63,480,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,276.0,3.618,34.861,1.063126,19.8376,462,62,480,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,278.0,3.603,34.86,1.063603,19.833,467,60,479,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,280.0,3.593,34.859,1.063901,19.8316,471,63,480,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,282.0,3.591,34.859,1.063978,19.8282,475,63,483,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,284.0,3.587,34.859,1.0640800000000001,19.8288,499,61,481,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,286.0,3.584,34.859,1.064197,19.8258,473,65,481,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,288.0,3.575,34.859,1.0644580000000001,19.8256,458,62,480,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,290.0,3.57,34.858,1.0646049999999998,19.8272,469,64,478,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,292.0,3.567,34.858,1.0646650000000002,19.8282,457,62,480,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,294.0,3.569,34.859,1.064632,19.8242,479,63,473,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,296.0,3.566,34.859,1.0647090000000001,19.825,464,61,480,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,298.0,3.566,34.859,1.064717,19.826,442,62,479,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,300.0,3.564,34.859,1.0647739999999999,19.8234,486,63,477,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,302.0,3.563,34.859,1.064823,19.8232,468,62,480,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,304.0,3.561,34.859,1.0648680000000001,19.8232,467,63,481,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,306.0,3.558,34.859,1.064962,19.821,446,63,476,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,308.0,3.555,34.858,1.06507,19.81725,442,61,480,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,310.0,3.549,34.858,1.0652279999999998,19.8212,449,61,482,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,312.0,3.546,34.858,1.065318,19.8186,460,64,478,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,314.0,3.544,34.858,1.065376,19.81725,453,62,478,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,316.0,3.549,34.859,1.065248,19.8208,539,62,477,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,318.0,3.553,34.86,1.065095,19.8164,450,63,478,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,320.0,3.556,34.86,1.065026,19.80475,445,63,476,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,322.0,3.555,34.86,1.065064,19.789,450,62,477,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,324.0,3.553,34.86,1.0651229999999998,19.778,451,63,477,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,326.0,3.556,34.861,1.065032,19.7718,440,62,476,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,328.0,3.557,34.861,1.0650179999999998,19.774,449,60,476,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,330.0,3.557,34.862,1.0650050000000002,19.781,688,60,472,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,332.0,3.556,34.861,1.065054,19.79,441,63,474,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,334.0,3.55,34.861,1.065236,19.8004,468,63,474,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,336.0,3.546,34.861,1.0653480000000002,19.80475,437,62,482,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,338.0,3.541,34.86,1.0654970000000001,19.8035,434,62,480,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,340.0,3.54,34.86,1.065528,19.802,436,63,478,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,342.0,3.539,34.861,1.065562,19.801,443,61,481,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,344.0,3.535,34.86,1.06568,19.8034,433,62,477,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,346.0,3.534,34.86,1.065712,19.80575,422,60,478,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,348.0,3.533,34.86,1.065738,19.8085,429,61,475,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,350.0,3.532,34.86,1.0657679999999998,19.811,443,63,478,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,352.0,3.532,34.86,1.0657830000000001,19.815,430,63,476,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,354.0,3.53,34.86,1.0658400000000001,19.81925,428,61,477,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,356.0,3.528,34.86,1.065913,19.824,575,62,477,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,358.0,3.528,34.86,1.065922,19.82275,425,62,479,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,360.0,3.526,34.86,1.0659580000000002,19.8215,428,61,478,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,362.0,3.526,34.86,1.065966,19.8225,461,60,479,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,364.0,3.524,34.86,1.0660180000000001,19.8225,489,61,476,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,366.0,3.523,34.86,1.0660560000000001,19.826,449,61,478,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,368.0,3.524,34.86,1.066033,19.82725,421,61,479,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,370.0,3.524,34.861,1.0660539999999998,19.829,426,62,478,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,372.0,3.521,34.861,1.0661360000000002,19.82775,421,63,478,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,374.0,3.518,34.861,1.0661960000000001,19.8265,428,62,481,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,376.0,3.518,34.861,1.0662090000000002,19.82625,425,60,477,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,378.0,3.517,34.861,1.0662340000000001,19.8275,472,61,479,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,380.0,3.517,34.861,1.0662669999999999,19.8252,422,62,478,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,382.0,3.516,34.861,1.0662829999999999,19.824,431,63,480,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,384.0,3.514,34.861,1.066364,19.82825,419,60,479,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,386.0,3.511,34.861,1.0664159999999998,19.8275,724,61,476,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,388.0,3.511,34.861,1.066427,19.82675,427,59,478,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,390.0,3.511,34.861,1.0664380000000002,19.8255,418,62,481,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,392.0,3.51,34.861,1.066452,19.82625,422,62,478,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,394.0,3.51,34.861,1.066456,19.82475,421,61,476,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,396.0,3.509,34.861,1.0665049999999998,19.8215,422,60,478,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,398.0,3.507,34.861,1.0665710000000002,19.8165,420,61,476,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,400.0,3.498,34.86,1.0668479999999998,19.8145,425,63,477,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,402.0,3.498,34.86,1.0668090000000001,19.814,442,63,474,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,404.0,3.503,34.861,1.0666730000000002,19.812,435,61,475,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,406.0,3.5,34.861,1.066757,19.814,428,61,474,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,408.0,3.5,34.861,1.0667779999999998,19.8148,435,59,478,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,410.0,3.498,34.861,1.066824,19.8122,429,63,475,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,412.0,3.496,34.86,1.066882,19.8134,434,62,477,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,414.0,3.496,34.861,1.0668730000000002,19.81683,427,61,477,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,416.0,3.497,34.861,1.0668549999999999,19.8226,442,61,478,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,418.0,3.497,34.861,1.066862,19.8248,426,63,478,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,420.0,3.497,34.861,1.0668760000000002,19.8242,416,60,478,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,422.0,3.495,34.861,1.066929,19.827,422,61,478,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,424.0,3.494,34.861,1.066948,19.8212,423,61,479,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,426.0,3.495,34.861,1.066936,19.82433,435,63,477,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,428.0,3.495,34.861,1.066926,19.8222,427,59,477,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,430.0,3.495,34.861,1.0669279999999999,19.8214,431,60,478,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,432.0,3.494,34.861,1.066954,19.8164,430,61,477,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,434.0,3.492,34.861,1.0670039999999998,19.8144,428,59,478,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,436.0,3.491,34.861,1.0670540000000002,19.8092,439,61,478,nan,nan,nan
