datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-11-26 05:07:12,56.1726,-54.2607,0.0,4.043,34.548,1.04929,19.02413,800,599,498,332258,13.0,nan
2016-11-26 05:07:12,56.1726,-54.2607,1.9,4.056,34.545,1.0492910000000002,19.02712,733,628,498,332258,9.8,nan
2016-11-26 05:07:12,56.1726,-54.2607,4.0,4.057,34.545,1.0494400000000002,19.02833,740,608,498,332259,8.2,nan
2016-11-26 05:07:12,56.1726,-54.2607,6.0,4.059,34.545,1.049397,19.02967,717,604,499,332259,5.8,nan
2016-11-26 05:07:12,56.1726,-54.2607,8.0,4.058,34.545,1.0494089999999998,19.0282,714,605,498,332260,5.6,nan
2016-11-26 05:07:12,56.1726,-54.2607,10.0,4.06,34.545,1.049363,19.029,738,612,498,332259,6.2,nan
2016-11-26 05:07:12,56.1726,-54.2607,12.0,4.06,34.545,1.0493549999999998,19.02825,749,646,501,332258,5.3,nan
2016-11-26 05:07:12,56.1726,-54.2607,14.0,4.06,34.545,1.049343,19.0304,729,622,497,332259,4.8,2.19
2016-11-26 05:07:12,56.1726,-54.2607,16.0,4.061,34.545,1.0493350000000001,19.0318,737,623,499,332258,5.0,1.48
2016-11-26 05:07:12,56.1726,-54.2607,18.0,4.061,34.545,1.0493320000000002,19.03117,711,621,497,332258,4.6,1.14
2016-11-26 05:07:12,56.1726,-54.2607,20.0,4.06,34.545,1.049347,19.033,716,609,498,332257,4.3,1.59
2016-11-26 05:07:12,56.1726,-54.2607,22.0,4.061,34.545,1.0493350000000001,19.0308,718,666,496,332256,4.7,2.14
2016-11-26 05:07:12,56.1726,-54.2607,24.0,4.061,34.545,1.049328,19.0335,728,642,496,332256,4.2,1.64
2016-11-26 05:07:12,56.1726,-54.2607,26.0,4.061,34.545,1.049321,19.0328,726,625,501,332257,4.1,1.23
2016-11-26 05:07:12,56.1726,-54.2607,28.0,4.061,34.545,1.049325,19.03284,727,650,498,332258,4.2,0.72
2016-11-26 05:07:12,56.1726,-54.2607,30.0,4.062,34.546,1.049296,19.03483,711,643,496,332257,4.1,1.16
2016-11-26 05:07:12,56.1726,-54.2607,32.0,4.065,34.546,1.049216,19.03617,730,631,499,332258,4.1,0.58
2016-11-26 05:07:12,56.1726,-54.2607,34.0,4.063,34.545,1.049273,19.03514,694,651,499,332258,4.1,0.55
2016-11-26 05:07:12,56.1726,-54.2607,36.0,4.061,34.545,1.049344,19.03629,751,635,497,332257,4.3,0.39
2016-11-26 05:07:12,56.1726,-54.2607,38.0,4.064,34.545,1.0492629999999998,19.03786,720,655,498,332257,4.1,0.42
2016-11-26 05:07:12,56.1726,-54.2607,40.0,4.063,34.545,1.049303,19.03586,778,634,497,332258,4.1,0.35
2016-11-26 05:07:12,56.1726,-54.2607,42.0,4.06,34.544,1.049362,19.03914,746,637,500,332259,4.2,0.39
2016-11-26 05:07:12,56.1726,-54.2607,44.0,4.061,34.545,1.049327,19.04012,743,651,497,332260,4.1,0.25
2016-11-26 05:07:12,56.1726,-54.2607,46.0,4.061,34.545,1.04934,19.04037,725,648,497,332259,4.1,0.25
2016-11-26 05:07:12,56.1726,-54.2607,48.0,4.065,34.546,1.049239,19.04343,711,642,497,332257,4.1,0.26
2016-11-26 05:07:12,56.1726,-54.2607,50.0,4.064,34.546,1.0492689999999998,19.043,721,617,495,332258,4.1,0.16
2016-11-26 05:07:12,56.1726,-54.2607,52.0,4.065,34.545,1.0492240000000002,19.04617,710,651,498,332258,4.1,0.27
2016-11-26 05:07:12,56.1726,-54.2607,54.1,4.072,34.548,1.049013,19.048,737,621,497,332258,4.2,0.25
2016-11-26 05:07:12,56.1726,-54.2607,56.0,4.079,34.551,1.0488499999999998,19.0468,742,644,496,332258,4.2,0.06
2016-11-26 05:07:12,56.1726,-54.2607,58.0,4.082,34.552,1.0487600000000001,19.0475,726,631,498,332258,4.2,0.15
2016-11-26 05:07:12,56.1726,-54.2607,60.0,4.083,34.553,1.048731,19.0508,724,629,498,332259,4.2,0.09
2016-11-26 05:07:12,56.1726,-54.2607,62.0,4.083,34.552,1.0487639999999998,19.05267,714,633,496,332258,4.2,0.13
2016-11-26 05:07:12,56.1726,-54.2607,64.0,4.082,34.552,1.0487920000000002,19.054,737,648,498,332258,4.1,0.12
2016-11-26 05:07:12,56.1726,-54.2607,66.0,4.082,34.552,1.048807,19.0585,732,658,497,332258,4.2,0.15
2016-11-26 05:07:12,56.1726,-54.2607,68.0,4.085,34.553,1.0487739999999999,19.06183,730,654,499,332258,4.2,0.1
2016-11-26 05:07:12,56.1726,-54.2607,70.0,4.092,34.556,1.048569,19.067,768,623,498,332257,4.2,0.08
2016-11-26 05:07:12,56.1726,-54.2607,72.0,4.092,34.556,1.048606,19.08057,724,627,496,332257,4.2,0.07
2016-11-26 05:07:12,56.1726,-54.2607,74.0,4.094,34.557,1.048632,19.10333,723,645,498,332258,4.2,0.06
2016-11-26 05:07:12,56.1726,-54.2607,76.0,4.094,34.557,1.048674,19.1505,717,632,496,332258,4.1,0.07
2016-11-26 05:07:12,56.1726,-54.2607,78.0,4.102,34.565,1.04848,19.24433,746,559,496,332258,4.2,0.1
2016-11-26 05:07:12,56.1726,-54.2607,80.0,4.081,34.608,1.0491959999999998,19.35567,679,373,494,332257,4.3,0.1
2016-11-26 05:07:12,56.1726,-54.2607,82.0,4.015,34.637,1.051231,19.4368,634,257,491,332254,4.2,0.06
2016-11-26 05:07:12,56.1726,-54.2607,84.0,3.982,34.649,1.052369,19.5185,654,242,492,332255,4.3,0.07
2016-11-26 05:07:12,56.1726,-54.2607,86.0,3.905,34.671,1.054579,19.6125,637,167,488,332253,4.2,0.07
2016-11-26 05:07:12,56.1726,-54.2607,88.0,3.725,34.711,1.059831,19.6748,607,109,484,332255,4.3,0.09
2016-11-26 05:07:12,56.1726,-54.2607,90.0,3.705,34.72,1.060539,19.697,604,105,484,332256,4.2,0.08
2016-11-26 05:07:12,56.1726,-54.2607,92.0,3.671,34.726,1.0616310000000002,19.7218,631,98,482,332254,4.1,0.07
2016-11-26 05:07:12,56.1726,-54.2607,94.0,3.57,34.742,1.064698,19.7426,605,78,479,332254,4.2,0.06
2016-11-26 05:07:12,56.1726,-54.2607,96.0,3.559,34.744,1.064876,19.74625,619,77,481,332254,4.2,0.07
2016-11-26 05:07:12,56.1726,-54.2607,98.0,3.562,34.745,1.064772,19.7512,587,75,481,332254,4.2,0.07
2016-11-26 05:07:12,56.1726,-54.2607,100.0,3.573,34.752,1.0644900000000002,19.7562,626,76,478,332254,4.2,0.07
2016-11-26 05:07:12,56.1726,-54.2607,102.0,3.554,34.761,1.0650330000000001,19.7615,611,71,479,332255,4.2,0.08
2016-11-26 05:07:12,56.1726,-54.2607,104.0,3.547,34.764,1.0652149999999998,19.7636,611,70,480,332254,4.2,0.09
2016-11-26 05:07:12,56.1726,-54.2607,106.0,3.548,34.765,1.065188,19.7656,691,71,475,332254,4.2,0.06
2016-11-26 05:07:12,56.1726,-54.2607,108.0,3.546,34.765,1.065207,19.76625,714,69,478,332255,4.2,0.04
2016-11-26 05:07:12,56.1726,-54.2607,110.0,3.543,34.766,1.0652819999999998,19.7694,617,71,479,332257,4.2,0.06
2016-11-26 05:07:12,56.1726,-54.2607,112.0,3.544,34.77,1.065216,19.77225,606,70,479,332254,4.3,0.07
2016-11-26 05:07:12,56.1726,-54.2607,114.0,3.561,34.776,1.064718,19.77325,605,69,478,332256,4.2,0.06
2016-11-26 05:07:12,56.1726,-54.2607,116.0,3.585,34.782,1.0639720000000001,19.774,578,67,479,332254,4.2,0.05
2016-11-26 05:07:12,56.1726,-54.2607,118.0,3.615,34.79,1.0630769999999998,19.77375,591,68,482,332254,4.2,0.05
2016-11-26 05:07:12,56.1726,-54.2607,120.0,3.633,34.795,1.0625490000000002,19.7704,588,68,478,332255,4.2,0.04
2016-11-26 05:07:12,56.1726,-54.2607,122.0,3.633,34.798,1.062526,19.775,578,66,478,332255,4.2,0.05
2016-11-26 05:07:12,56.1726,-54.2607,124.0,3.659,34.803,1.0616889999999999,19.7726,585,70,478,332254,4.3,0.06
2016-11-26 05:07:12,56.1726,-54.2607,126.0,3.679,34.808,1.0611419999999998,19.77175,593,67,478,332257,4.3,0.05
2016-11-26 05:07:12,56.1726,-54.2607,128.0,3.685,34.81,1.060975,19.77,581,65,479,332257,4.3,0.07
2016-11-26 05:07:12,56.1726,-54.2607,130.1,3.687,34.81,1.060889,19.7706,576,69,476,332257,4.2,0.09
2016-11-26 05:07:12,56.1726,-54.2607,132.0,3.695,34.812,1.0606659999999999,19.7725,575,71,480,332255,4.2,0.06
2016-11-26 05:07:12,56.1726,-54.2607,134.0,3.699,34.814,1.0605600000000002,19.7725,590,67,476,332256,4.2,0.05
2016-11-26 05:07:12,56.1726,-54.2607,136.0,3.702,34.815,1.0604650000000002,19.77425,566,69,480,332255,4.2,0.05
2016-11-26 05:07:12,56.1726,-54.2607,138.0,3.707,34.817,1.060305,19.7764,565,68,478,332255,4.2,0.07
2016-11-26 05:07:12,56.1726,-54.2607,140.0,3.711,34.82,1.060184,19.77675,574,70,478,332257,4.2,0.06
2016-11-26 05:07:12,56.1726,-54.2607,142.0,3.714,34.822,1.060105,19.77975,560,68,481,332255,4.2,0.07
2016-11-26 05:07:12,56.1726,-54.2607,144.0,3.716,34.823,1.060076,19.78225,569,68,477,332255,4.2,0.06
2016-11-26 05:07:12,56.1726,-54.2607,146.0,3.709,34.824,1.060282,19.7872,557,68,481,332255,4.3,0.07
2016-11-26 05:07:12,56.1726,-54.2607,148.0,3.705,34.825,1.0604,19.788,557,68,479,332256,4.2,0.05
2016-11-26 05:07:12,56.1726,-54.2607,150.0,3.706,34.827,1.0603609999999999,19.7905,552,68,477,332256,4.2,0.07
2016-11-26 05:07:12,56.1726,-54.2607,152.0,3.703,34.828,1.060467,19.7928,584,68,480,332257,4.2,0.04
2016-11-26 05:07:12,56.1726,-54.2607,154.0,3.703,34.829,1.0604770000000001,19.79475,593,64,480,332256,4.3,0.05
2016-11-26 05:07:12,56.1726,-54.2607,156.0,3.701,34.829,1.060524,19.7985,558,69,478,332256,4.3,0.05
2016-11-26 05:07:12,56.1726,-54.2607,158.0,3.693,34.83,1.060797,19.8,630,69,479,332255,4.3,0.07
2016-11-26 05:07:12,56.1726,-54.2607,160.0,3.685,34.83,1.0610149999999998,19.80125,544,66,476,332255,4.3,0.05
2016-11-26 05:07:12,56.1726,-54.2607,162.0,3.705,34.834,1.0603950000000002,19.796,545,69,479,332255,4.3,0.07
2016-11-26 05:07:12,56.1726,-54.2607,164.0,3.706,34.835,1.060374,19.79725,527,65,478,332255,4.2,0.05
2016-11-26 05:07:12,56.1726,-54.2607,166.0,3.704,34.835,1.060416,19.79875,534,66,478,332254,4.2,0.04
2016-11-26 05:07:12,56.1726,-54.2607,168.0,3.703,34.836,1.0604650000000002,19.79825,546,66,479,332256,4.3,0.05
2016-11-26 05:07:12,56.1726,-54.2607,170.0,3.699,34.837,1.0605799999999999,19.7945,528,64,476,332254,4.3,0.06
2016-11-26 05:07:12,56.1726,-54.2607,172.0,3.696,34.837,1.060692,19.794,535,64,477,332256,4.3,0.07
2016-11-26 05:07:12,56.1726,-54.2607,174.0,3.694,34.838,1.060699,19.78525,539,66,479,332255,4.2,0.07
2016-11-26 05:07:12,56.1726,-54.2607,176.0,3.708,34.842,1.0603129999999998,19.7745,562,64,477,332254,4.3,0.05
2016-11-26 05:07:12,56.1726,-54.2607,178.0,3.713,34.843,1.0601630000000002,19.772,524,66,473,332255,4.3,0.06
2016-11-26 05:07:12,56.1726,-54.2607,180.0,3.715,34.845,1.06012,19.77075,545,65,476,332255,4.3,0.06
2016-11-26 05:07:12,56.1726,-54.2607,182.0,3.714,34.845,1.0601379999999998,19.77625,537,68,476,332256,4.3,0.06
2016-11-26 05:07:12,56.1726,-54.2607,184.0,3.709,34.846,1.0602969999999998,19.78125,509,64,473,332256,4.2,0.04
2016-11-26 05:07:12,56.1726,-54.2607,186.0,3.701,34.846,1.06055,19.7866,503,63,476,332256,4.2,0.07
2016-11-26 05:07:12,56.1726,-54.2607,188.0,3.694,34.846,1.0607540000000002,19.7905,510,66,474,332256,4.3,0.05
2016-11-26 05:07:12,56.1726,-54.2607,190.0,3.685,34.846,1.0610249999999999,19.79033,561,64,477,332256,4.3,0.05
2016-11-26 05:07:12,56.1726,-54.2607,192.0,3.685,34.847,1.0610140000000001,19.7858,514,65,477,332256,4.2,0.05
2016-11-26 05:07:12,56.1726,-54.2607,194.0,3.687,34.847,1.060968,19.783,509,65,475,332256,4.2,0.04
2016-11-26 05:07:12,56.1726,-54.2607,196.0,3.687,34.849,1.060953,19.7794,519,64,475,332255,4.3,0.06
2016-11-26 05:07:12,56.1726,-54.2607,198.0,3.686,34.849,1.0610080000000002,19.78167,504,64,475,332256,4.3,0.05
2016-11-26 05:07:12,56.1726,-54.2607,200.0,3.677,34.849,1.061287,19.7836,582,63,474,332257,4.3,0.04
2016-11-26 05:07:12,56.1726,-54.2607,202.0,3.665,34.848,1.061646,19.7878,510,65,478,332258,4.3,0.04
2016-11-26 05:07:12,56.1726,-54.2607,204.0,3.662,34.848,1.061706,19.787,514,63,474,332259,4.3,0.06
2016-11-26 05:07:12,56.1726,-54.2607,206.0,3.661,34.848,1.061766,19.7908,511,64,475,332257,4.3,0.06
2016-11-26 05:07:12,56.1726,-54.2607,208.0,3.659,34.848,1.061814,19.7876,508,63,476,332257,4.3,0.05
2016-11-26 05:07:12,56.1726,-54.2607,210.0,3.657,34.848,1.0618820000000002,19.791,507,64,477,332255,4.3,0.05
2016-11-26 05:07:12,56.1726,-54.2607,212.0,3.655,34.848,1.0619260000000001,19.7866,507,63,476,332254,4.3,0.06
2016-11-26 05:07:12,56.1726,-54.2607,214.0,3.653,34.849,1.061986,19.7876,520,62,475,332253,4.3,0.05
2016-11-26 05:07:12,56.1726,-54.2607,216.0,3.654,34.849,1.061972,19.7854,514,64,476,332254,4.3,0.04
2016-11-26 05:07:12,56.1726,-54.2607,218.0,3.654,34.85,1.06196,19.785,516,65,475,332257,4.3,0.05
2016-11-26 05:07:12,56.1726,-54.2607,220.0,3.654,34.85,1.061963,19.7852,514,63,477,332256,4.3,0.05
2016-11-26 05:07:12,56.1726,-54.2607,222.0,3.654,34.85,1.061972,19.78675,591,66,475,332253,4.3,0.04
2016-11-26 05:07:12,56.1726,-54.2607,224.0,3.652,34.85,1.06202,19.785,510,64,474,332255,4.3,0.05
2016-11-26 05:07:12,56.1726,-54.2607,226.0,3.648,34.85,1.0621520000000002,19.7868,515,64,476,332254,4.3,0.04
2016-11-26 05:07:12,56.1726,-54.2607,228.0,3.647,34.85,1.0621619999999998,19.785,506,66,478,332256,4.3,0.06
2016-11-26 05:07:12,56.1726,-54.2607,230.0,3.648,34.851,1.0621369999999999,19.7846,518,63,475,332256,4.3,0.05
2016-11-26 05:07:12,56.1726,-54.2607,232.0,3.645,34.852,1.0622150000000001,19.7826,525,65,476,332256,4.3,0.05
2016-11-26 05:07:12,56.1726,-54.2607,234.0,3.648,34.852,1.0621360000000002,19.78125,497,63,475,332256,4.2,0.04
2016-11-26 05:07:12,56.1726,-54.2607,236.0,3.648,34.852,1.0621139999999998,19.7812,513,64,480,332255,4.3,0.05
2016-11-26 05:07:12,56.1726,-54.2607,238.0,3.648,34.853,1.06211,19.77775,512,64,474,332254,4.3,0.05
2016-11-26 05:07:12,56.1726,-54.2607,240.0,3.648,34.853,1.062134,19.7716,520,60,476,332254,4.3,0.06
2016-11-26 05:07:12,56.1726,-54.2607,242.0,3.65,34.854,1.0620560000000001,19.7705,497,64,479,332251,4.3,0.08
2016-11-26 05:07:12,56.1726,-54.2607,244.0,3.651,34.855,1.062008,19.766,507,63,469,332252,4.2,0.03
2016-11-26 05:07:12,56.1726,-54.2607,246.0,3.657,34.856,1.0618180000000002,19.7605,510,65,476,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,248.0,3.661,34.857,1.061718,19.7538,508,64,477,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,250.0,3.67,34.858,1.061433,19.74525,499,63,471,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,252.0,3.674,34.859,1.0613139999999999,19.743,506,64,476,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,254.0,3.682,34.861,1.0610680000000001,19.7385,494,63,474,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,256.0,3.685,34.862,1.061006,19.7395,501,63,470,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,258.0,3.686,34.862,1.060984,19.7382,524,60,468,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,260.0,3.685,34.862,1.061,19.742,499,65,473,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,262.0,3.684,34.862,1.0610330000000001,19.739,492,62,470,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,264.0,3.679,34.862,1.061178,19.7398,506,63,474,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,266.0,3.681,34.862,1.061089,19.733,494,62,473,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,268.0,3.689,34.863,1.060896,19.73525,489,62,472,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,270.0,3.688,34.864,1.0609160000000002,19.73475,491,62,472,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,272.0,3.688,34.864,1.0609199999999999,19.7338,491,65,476,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,274.0,3.688,34.864,1.0609199999999999,19.733,482,62,474,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,276.0,3.687,34.864,1.0609579999999998,19.734,497,60,473,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,278.0,3.684,34.864,1.0610460000000002,19.7335,484,63,473,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,280.0,3.683,34.864,1.061089,19.7352,483,64,470,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,282.1,3.681,34.864,1.061109,19.73425,484,62,472,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,284.0,3.682,34.864,1.0611009999999998,19.734,482,62,473,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,286.0,3.682,34.865,1.061109,19.7335,485,63,473,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,288.0,3.681,34.865,1.0611169999999999,19.733,478,63,471,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,290.0,3.681,34.865,1.0611290000000002,19.73475,478,64,474,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,292.0,3.68,34.865,1.061166,19.7364,477,62,473,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,294.0,3.679,34.865,1.0611799999999998,19.7315,639,62,472,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,296.0,3.681,34.865,1.061109,19.733,477,63,472,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,298.0,3.684,34.866,1.0610490000000001,19.73475,497,61,472,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,300.0,3.683,34.867,1.0610719999999998,19.73325,465,60,472,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,302.0,3.683,34.867,1.0610659999999998,19.73425,533,63,474,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,304.0,3.681,34.867,1.0611190000000001,19.7365,494,61,474,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,306.0,3.676,34.867,1.0612720000000002,19.73525,459,62,472,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,308.0,3.683,34.868,1.061074,19.7325,470,63,474,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,310.0,3.692,34.87,1.0608110000000002,19.7305,461,60,474,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,312.0,3.693,34.87,1.060778,19.733,459,61,471,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,314.0,3.69,34.87,1.060861,19.735,464,62,470,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,316.0,3.692,34.87,1.0607799999999998,19.73575,467,60,472,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,318.0,3.692,34.87,1.060806,19.73775,459,61,472,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,320.0,3.69,34.87,1.0608620000000002,19.74075,466,61,468,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,322.0,3.688,34.87,1.06093,19.74175,477,60,474,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,324.0,3.684,34.869,1.0610439999999999,19.746,458,62,471,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,326.0,3.679,34.869,1.061184,19.748,487,62,474,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,328.0,3.678,34.869,1.0612089999999998,19.74575,454,63,471,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,330.0,3.678,34.869,1.0611989999999998,19.746,466,66,473,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,332.0,3.679,34.869,1.061178,19.748,459,62,473,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,334.0,3.681,34.87,1.0611199999999998,19.74575,477,61,472,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,336.0,3.685,34.87,1.061004,19.74575,480,63,471,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,338.0,3.689,34.871,1.0608939999999998,19.7475,455,62,476,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,340.0,3.696,34.872,1.0606849999999999,19.74525,455,62,473,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,342.0,3.7,34.873,1.060571,19.74775,453,61,472,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,344.0,3.7,34.873,1.060553,19.7485,458,61,473,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,346.0,3.698,34.873,1.0606239999999998,19.75175,460,62,476,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,348.0,3.698,34.874,1.0606369999999998,19.7535,459,58,473,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,350.0,3.698,34.874,1.060642,19.7525,446,58,473,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,352.0,3.698,34.874,1.060647,19.75275,474,62,472,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,354.0,3.698,34.874,1.0606520000000002,19.7555,461,62,470,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,356.0,3.693,34.874,1.0607929999999999,19.7565,449,61,473,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,358.0,3.692,34.874,1.0608140000000001,19.75775,447,64,473,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,360.0,3.692,34.874,1.0608499999999998,19.76,444,61,472,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,362.0,3.69,34.874,1.0609039999999998,19.7615,455,61,474,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,364.0,3.686,34.873,1.0610369999999998,19.7645,448,59,473,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,366.0,3.685,34.874,1.061051,19.767,447,60,473,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,368.0,3.686,34.874,1.061048,19.76575,442,61,474,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,370.0,3.682,34.874,1.061163,19.7715,444,64,472,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,372.0,3.68,34.874,1.061214,19.77475,447,63,473,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,374.0,3.678,34.873,1.0613039999999998,19.778,443,62,477,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,376.0,3.674,34.873,1.061435,19.78067,464,62,476,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,378.0,3.665,34.872,1.0616880000000002,19.78325,446,61,469,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,380.0,3.66,34.872,1.0618530000000002,19.78525,442,63,475,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,382.0,3.658,34.871,1.061937,19.78825,453,59,477,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,384.0,3.648,34.871,1.0622090000000002,19.7915,435,61,475,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,386.0,3.643,34.87,1.0623909999999999,19.7935,450,61,475,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,388.0,3.636,34.869,1.062608,19.79575,491,61,475,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,390.0,3.626,34.868,1.062897,19.79867,448,61,478,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,392.0,3.618,34.868,1.0631059999999999,19.79975,470,64,476,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,394.0,3.617,34.868,1.0631590000000002,19.801,440,63,475,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,396.0,3.622,34.868,1.0630030000000001,19.8002,469,61,473,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,398.0,3.624,34.869,1.062932,19.8016,447,62,477,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,400.0,3.622,34.869,1.063031,19.8048,447,62,472,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,402.0,3.613,34.868,1.063297,19.806,446,62,473,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,404.0,3.606,34.867,1.063523,19.8086,445,63,476,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,406.0,3.602,34.867,1.0636269999999999,19.8088,447,62,474,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,408.0,3.596,34.867,1.0638139999999998,19.811,448,62,476,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,410.0,3.593,34.866,1.063917,19.8124,449,61,476,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,412.0,3.588,34.866,1.0640390000000002,19.8156,471,61,475,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,414.0,3.586,34.866,1.0641120000000002,19.818,444,60,475,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,416.0,3.584,34.865,1.0641949999999998,19.82,496,62,475,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,418.0,3.579,34.865,1.064324,19.82,492,60,476,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,420.0,3.578,34.865,1.064361,19.821,448,61,475,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,422.0,3.576,34.865,1.0644339999999999,19.821,443,63,475,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,424.0,3.572,34.865,1.0645410000000002,19.8218,444,62,477,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,426.0,3.57,34.865,1.0646019999999998,19.8224,445,60,478,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,428.0,3.57,34.865,1.064604,19.8208,444,61,476,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,430.0,3.568,34.865,1.0646900000000001,19.8216,457,62,475,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,432.0,3.564,34.865,1.064806,19.82025,445,62,476,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,434.0,3.564,34.865,1.0648,19.823,470,59,476,nan,nan,nan
