time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/12 12:00:00.551, 92027487, [1.06266268 1.03951399 1.04169952 1.01311384 1.01559923 0.9938923  0.98945221 0.98153116 0.9695063  0.96266391 0.94873198 0.9424724  0.92975135 0.92555927 0.91230721 0.90766722 0.90068375 0.89126603 0.88768926 0.88010695 0.87333638 0.86883542 0.85751148 0.85419762 0.84730451 0.84078876 0.83693765 0.83010304 0.82338822 0.81833235 0.81336175 0.80684378 0.80306621 0.79604089 0.7897977  0.78294715 0.77717817 0.77344758 0.76745751 0.76278502 0.75780864 0.75249405 0.74900602 0.74221282 0.73706363 0.73053684 0.72626875 0.72057477 0.7144878  0.70765661 0.70139314 0.69604252 0.69258557 0.68945715 0.68644594 0.68386892 0.68041942 0.67751916 0.67369679 0.67039339 0.66589038 0.66223228 0.65786616 0.6550134  0.65051841 0.64707511 0.64543112 0.64274514 0.64066544 0.6402792  0.63649054 0.63414761 0.62940488 0.6233527  0.62009287 0.61341925 0.60879101 0.60326781 0.59643219 0.5867796  0.58201107 0.56770474 0.56066671 0.55595425 0.55400717 0.55518616], [ 2.00482258e-01  1.87920100e-01  1.89146803e-01  1.80185786e-01  1.74300411e-01  1.74464333e-01  1.62965160e-01  1.61341690e-01  1.55161364e-01  1.48016465e-01  1.38872409e-01  1.32610188e-01  1.28370572e-01  1.20803005e-01  1.16590778e-01  1.09720557e-01  1.05298017e-01  1.00277678e-01  9.37745733e-02  8.79631377e-02  8.33678414e-02  7.73868529e-02  7.13965431e-02  6.55113395e-02  5.98634806e-02  5.40830173e-02  4.83640334e-02  4.39622877e-02  3.86269342e-02  3.41437553e-02  3.00622988e-02  2.61983577e-02  2.27822268e-02  1.98289526e-02  1.70668988e-02  1.39904390e-02  1.11844730e-02  9.07839034e-03  6.72625676e-03  4.59537952e-03  2.92672900e-03  1.14038822e-03  8.72942278e-05 -1.28618075e-03 -2.54296500e-03 -8.18091472e-04 -2.31891847e-03 -4.29917030e-03 -5.99581631e-03 -8.13432281e-03 -9.58234131e-03 -1.07783166e-02 -1.12841502e-02 -1.18573485e-02 -1.26592359e-02 -1.32950825e-02 -1.41357924e-02 -1.51488236e-02 -1.58854044e-02 -1.65701220e-02 -1.74871088e-02 -1.81899150e-02 -1.86317511e-02 -1.85180785e-02 -1.82932412e-02 -1.81284686e-02 -1.80228255e-02 -1.94952764e-02 -2.18017043e-02 -2.51695379e-02 -2.88475536e-02 -3.26956935e-02 -3.56558960e-02 -3.98743508e-02 -4.28823357e-02 -4.69228414e-02 -5.19945902e-02 -5.61213767e-02 -6.17556102e-02 -6.74993876e-02 -7.37478183e-02 -7.98277041e-02 -8.33243243e-02 -8.35177444e-02 -8.13598297e-02 -7.48698496e-02], 21.32, 23.89, False
2023/06/12 12:00:00.791, 92027737, [1.03516946 1.03671555 1.01088016 1.01532075 0.99278755 0.98324937 0.98492881 0.97344796 0.953483   0.94828997 0.94196364 0.92514576 0.91987431 0.91176743 0.90410858 0.89665967 0.88856619 0.87933498 0.87523486 0.86849151 0.85995755 0.85677144 0.84852061 0.84214739 0.83696548 0.83031395 0.8258151  0.82080362 0.81297489 0.81038723 0.80514878 0.7987429  0.79459679 0.78856715 0.78294736 0.77709644 0.77153549 0.76793    0.76273879 0.75783027 0.75332179 0.74775255 0.74404779 0.73649015 0.73106474 0.71942355 0.71435836 0.70796168 0.70316696 0.69860729 0.69377969 0.68993198 0.68681722 0.68346783 0.68042014 0.67786795 0.67470368 0.67233237 0.66889645 0.66578815 0.66198892 0.65814267 0.65312998 0.65089516 0.6461819  0.64379666 0.64178647 0.63940489 0.63847441 0.63803482 0.63431209 0.63218398 0.62713211 0.62130858 0.61718204 0.60935813 0.60559143 0.59914868 0.58974282 0.58443725 0.57594618 0.56473761 0.55635154 0.55303445 0.54836813 0.55046604], [ 0.19059081  0.19151701  0.1848499   0.17318326  0.17662671  0.1719742   0.16555898  0.16098039  0.15279001  0.14590959  0.1404663   0.13494272  0.1281472   0.12174421  0.11555603  0.10989786  0.10443961  0.09901809  0.09305822  0.0874487   0.08255503  0.07641074  0.07178526  0.06647099  0.05986269  0.05368541  0.04752234  0.04344032  0.03797056  0.03298503  0.02912153  0.02538508  0.02168299  0.01849552  0.01541723  0.01263975  0.01032716  0.00785602  0.00563893  0.0040611   0.00253976  0.00062296 -0.00062958 -0.00190752 -0.00328144 -0.00113301 -0.00277304 -0.00422567 -0.00644389 -0.00814836 -0.00982561 -0.01101747 -0.01174239 -0.01258155 -0.01323797 -0.01352424 -0.0143643  -0.01520763 -0.01664725 -0.0171159  -0.01813372 -0.01894245 -0.01897291 -0.01886828 -0.01855172 -0.01829011 -0.01861966 -0.0196789  -0.02227999 -0.02584915 -0.02910559 -0.03292901 -0.03647084 -0.03965573 -0.04366987 -0.04822031 -0.05170882 -0.05736665 -0.06201038 -0.0677887  -0.07403204 -0.08094989 -0.08421297 -0.08492356 -0.08130941 -0.07557475], 21.33, 23.89, False
2023/06/12 12:00:01.047, 92027987, [1.05735718 1.03209395 1.0165979  1.01248939 1.002923   0.99504423 0.98391479 0.97973072 0.9678967  0.95726865 0.95126061 0.94186111 0.92570629 0.92325839 0.91395513 0.90328767 0.89565303 0.88728569 0.88035885 0.87212438 0.86664195 0.86071871 0.85235045 0.84784135 0.8402133  0.83477529 0.82853521 0.8233638  0.81577215 0.81064093 0.80473624 0.79733845 0.79300105 0.78695442 0.78222963 0.77668846 0.77041603 0.76682026 0.76246559 0.75798495 0.75219024 0.74743544 0.74411813 0.73672192 0.73271978 0.7314716  0.7264445  0.72117074 0.71572437 0.71212073 0.7091164  0.70985545 0.71121934 0.70942657 0.70619587 0.70270991 0.69892171 0.69379873 0.68684338 0.68242974 0.67796077 0.67307149 0.66481909 0.65815774 0.65304219 0.64914589 0.64699213 0.64487159 0.64331262 0.64204798 0.63739471 0.63370122 0.62880427 0.62091115 0.618198   0.61108923 0.60620541 0.60169226 0.59249836 0.58440737 0.57978049 0.56656297 0.55993898 0.55354744 0.55051003 0.55313894], [ 0.18565558  0.18366882  0.19033847  0.18073043  0.1704942   0.17490353  0.16475833  0.15904475  0.15344528  0.14650328  0.14152713  0.13401769  0.12687958  0.12059429  0.11659029  0.10744114  0.10443961  0.10074605  0.09463583  0.08847605  0.08255503  0.07671738  0.07128278  0.06444407  0.05943578  0.05319313  0.0483547   0.04352687  0.03772186  0.03414317  0.03020136  0.02736047  0.0230942   0.01951193  0.01580881  0.01322069  0.01051175  0.00823573  0.0060813   0.00387226  0.00220755  0.00060655 -0.00052651 -0.0017933  -0.00277809 -0.00101551 -0.00286253 -0.00421276 -0.00638832 -0.00856076 -0.01055444 -0.01120327 -0.0118737  -0.01236108 -0.01296867 -0.01400092 -0.01457338 -0.01519869 -0.01615623 -0.01693419 -0.01758833 -0.01833574 -0.01886812 -0.0189578  -0.01859769 -0.01818597 -0.0177596  -0.01938426 -0.02180238 -0.02534741 -0.02892004 -0.0329879  -0.03609407 -0.03999959 -0.0437328  -0.04717372 -0.05185201 -0.05685765 -0.06251858 -0.06742354 -0.07471566 -0.07944769 -0.08333967 -0.0844667  -0.08141221 -0.07423465], 21.33, 23.89, False
2023/06/12 12:00:01.303, 92028236, [1.04372332 1.02286672 1.01980363 1.0059665  0.99464388 0.98149638 0.97688683 0.97524138 0.9554825  0.95402667 0.94676268 0.93306517 0.91937818 0.91865804 0.90535799 0.89931661 0.89512048 0.88123162 0.87711807 0.87074633 0.86177946 0.85744241 0.84925647 0.84347915 0.84229826 0.83477529 0.82997606 0.82562714 0.82044544 0.8154961  0.80932103 0.80307669 0.79891384 0.79270798 0.78581955 0.78072374 0.77549784 0.77093549 0.76675041 0.76108279 0.75711601 0.75182254 0.7489039  0.74171639 0.73703433 0.72508086 0.71982454 0.71477725 0.70949825 0.70483451 0.69954789 0.69554887 0.69252023 0.68897495 0.68564037 0.68282863 0.67903393 0.67573961 0.67140595 0.66805771 0.66350375 0.66009578 0.65510262 0.6510392  0.64655118 0.64286551 0.64010385 0.6383596  0.63690561 0.63570049 0.6333015  0.6297476  0.62613633 0.61971362 0.61490767 0.61044868 0.60590504 0.59977673 0.59396502 0.58637939 0.58355462 0.57234294 0.56566468 0.55785117 0.55760433 0.55849011], [ 0.19622064  0.19217041  0.18914405  0.18395494  0.17662671  0.17153106  0.16735489  0.16255761  0.15548662  0.14742273  0.14125996  0.13659259  0.12792464  0.12383619  0.1147133   0.11200041  0.10582226  0.10106307  0.09748301  0.08898983  0.08409423  0.07721031  0.07240072  0.06565319  0.06119426  0.05517775  0.04920419  0.04501121  0.03911646  0.0352134   0.03055705  0.02682419  0.02347731  0.01964771  0.01700118  0.01415933  0.01133692  0.00861142  0.00699786  0.00483908  0.00346204  0.00163839  0.00051512 -0.00096363 -0.00199179 -0.00056351 -0.00246653 -0.00415633 -0.00595412 -0.00813497 -0.00954238 -0.0104327  -0.01133644 -0.01203881 -0.01262025 -0.01355392 -0.01408698 -0.01462143 -0.01584531 -0.01665328 -0.01735344 -0.0185665  -0.01866725 -0.01885921 -0.0185424  -0.01817648 -0.0183949  -0.02005457 -0.02238553 -0.02548224 -0.0290338  -0.03244208 -0.036325   -0.03956087 -0.04305299 -0.0471709  -0.05162591 -0.05696914 -0.06201038 -0.06692281 -0.07341828 -0.08058505 -0.0837691  -0.08351871 -0.07974427 -0.07530327], 21.33, 23.89, False
2023/06/12 12:00:01.543, 92028486, [1.0414767  1.02472856 1.0108804  1.01249129 0.97501964 0.98885726 0.97084136 0.95773638 0.95708213 0.94112314 0.93272226 0.92514703 0.91432446 0.91176871 0.89967772 0.8908038  0.88664858 0.87646972 0.8701184  0.86645308 0.85921855 0.85607532 0.84768815 0.84176518 0.83984118 0.83176566 0.82588854 0.82385524 0.81483652 0.80995118 0.8052071  0.79559899 0.79226016 0.78755895 0.78122559 0.77714209 0.77218146 0.76850753 0.76403796 0.75851345 0.75397682 0.74916808 0.74583941 0.7388048  0.73446195 0.73826901 0.73466996 0.72874897 0.72393484 0.71994663 0.71476636 0.71084876 0.70762977 0.70406781 0.70075284 0.69726761 0.6934187  0.68963537 0.68605483 0.68243004 0.67908003 0.67583124 0.67227171 0.66934809 0.66524749 0.66205846 0.66145321 0.65895994 0.65719903 0.6569352  0.65268856 0.65122151 0.64763891 0.63971415 0.63727177 0.63188663 0.62519481 0.62078583 0.6117491  0.60333066 0.59955396 0.58622692 0.58032884 0.57541257 0.57160628 0.57548314], [ 1.91282722e-01  1.93469997e-01  1.81761229e-01  1.80180473e-01  1.74297234e-01  1.74901735e-01  1.68151123e-01  1.59404210e-01  1.53771265e-01  1.44990672e-01  1.37542396e-01  1.34016499e-01  1.25833842e-01  1.23099914e-01  1.13219963e-01  1.09719697e-01  1.04247694e-01  9.85448307e-02  9.40660385e-02  8.78565295e-02  8.13571394e-02  7.65306326e-02  6.98384769e-02  6.40167857e-02  5.84557559e-02  5.21765916e-02  4.74225911e-02  4.23909041e-02  3.68240415e-02  3.27634340e-02  2.87788464e-02  2.46281577e-02  2.13906374e-02  1.76363558e-02  1.50759986e-02  1.23448261e-02  9.68618674e-03  7.18494866e-03  5.27831131e-03  3.92717484e-03  1.45472378e-03 -3.54296671e-05 -1.03981857e-03 -2.59334624e-03 -3.59893428e-03 -1.33043531e-03 -3.06757101e-03 -5.08741515e-03 -7.04830832e-03 -9.02855473e-03 -1.05550488e-02 -1.18688012e-02 -1.24114437e-02 -1.29721809e-02 -1.34180554e-02 -1.40909586e-02 -1.48418060e-02 -1.55975922e-02 -1.62469412e-02 -1.73807977e-02 -1.82686091e-02 -1.88490598e-02 -1.94449814e-02 -1.94960727e-02 -1.89021076e-02 -1.91617350e-02 -1.92361686e-02 -2.05020927e-02 -2.31914829e-02 -2.61368666e-02 -2.94353734e-02 -3.35745420e-02 -3.68603556e-02 -4.03173401e-02 -4.37334750e-02 -4.76038385e-02 -5.24854543e-02 -5.64011992e-02 -6.24703011e-02 -6.75773778e-02 -7.33723968e-02 -8.09453725e-02 -8.33258732e-02 -8.44333321e-02 -8.19690308e-02 -7.37356112e-02], 21.33, 23.89, False
2023/06/12 12:00:01.799, 92028737, [1.04146752 1.02286111 1.02146656 1.00462651 0.98646927 0.98382845 0.97488838 0.96806189 0.9546897  0.94864103 0.93525746 0.92061209 0.91583232 0.9078694  0.90011434 0.89137787 0.88976388 0.87869326 0.87317964 0.86819993 0.86262062 0.85754777 0.8504818  0.84365961 0.83915028 0.83226119 0.8277778  0.82294015 0.81677192 0.81170577 0.80670028 0.80059979 0.79747128 0.79124203 0.78653739 0.78026919 0.77498012 0.77093498 0.76619736 0.76358006 0.75879577 0.75426494 0.7511088  0.74277532 0.73855772 0.72697869 0.72249961 0.71699118 0.71136257 0.70724852 0.70171452 0.6980015  0.69409674 0.69093045 0.68740436 0.68404294 0.68011765 0.67626035 0.6724311  0.66871825 0.66377065 0.66073134 0.65603133 0.65206131 0.64784908 0.6449331  0.64293483 0.64016073 0.63811057 0.63757415 0.63330086 0.62918571 0.62509121 0.61973934 0.61590049 0.60943467 0.60418184 0.59755063 0.58933284 0.58080552 0.57760629 0.5646454  0.55707818 0.55012199 0.54893488 0.54617515], [ 1.90596198e-01  1.97726772e-01  1.89149553e-01  1.79640185e-01  1.76629885e-01  1.71977794e-01  1.67755875e-01  1.63995530e-01  1.54835805e-01  1.48017646e-01  1.38605685e-01  1.32611382e-01  1.26881451e-01  1.21538625e-01  1.17816258e-01  1.09720987e-01  1.02200893e-01  1.01064149e-01  9.44751035e-02  9.05331402e-02  8.41810628e-02  7.84289409e-02  7.21758034e-02  6.64724755e-02  5.97638153e-02  5.34803875e-02  4.80845933e-02  4.28315633e-02  3.76437848e-02  3.24468504e-02  2.90595663e-02  2.48893511e-02  2.18958934e-02  1.88579262e-02  1.62955025e-02  1.31508259e-02  1.07262121e-02  8.64248384e-03  5.89262911e-03  4.21818582e-03  3.05608346e-03  9.44806750e-04 -1.50896264e-04 -1.92131318e-03 -3.14225182e-03 -7.91682326e-04 -1.85202778e-03 -4.18561647e-03 -6.06666549e-03 -8.10688821e-03 -9.47404552e-03 -1.03132166e-02 -1.12318571e-02 -1.21055455e-02 -1.27773482e-02 -1.33637849e-02 -1.41657160e-02 -1.49288966e-02 -1.58354390e-02 -1.66107772e-02 -1.75201623e-02 -1.83260902e-02 -1.89541439e-02 -1.88936700e-02 -1.86882272e-02 -1.87337074e-02 -1.86477189e-02 -2.00531593e-02 -2.23203266e-02 -2.57005780e-02 -2.93466733e-02 -3.36316399e-02 -3.65911880e-02 -3.95594209e-02 -4.34544660e-02 -4.74795997e-02 -5.20317956e-02 -5.71351540e-02 -6.18038426e-02 -6.68831591e-02 -7.33935923e-02 -7.94512214e-02 -8.37385090e-02 -8.44304393e-02 -8.13074313e-02 -7.37326654e-02], 21.32, 23.89, False
2023/06/12 12:00:02.038, 92028987, [1.05734495 1.04224066 1.01492165 1.00670173 0.99528839 0.97927065 0.97990127 0.97613205 0.95267228 0.94972368 0.94262537 0.93136699 0.92113205 0.91268401 0.90305346 0.89552711 0.88700207 0.88012554 0.87390877 0.86940758 0.86261832 0.85496944 0.84841863 0.84137869 0.83591982 0.82949954 0.82633724 0.81975075 0.81443555 0.80875268 0.80200248 0.7949207  0.7900758  0.78382681 0.77825934 0.7728822  0.76788031 0.76266651 0.75904551 0.75496192 0.75022133 0.74598288 0.74356577 0.73721727 0.73309706 0.7272498  0.72200103 0.71521488 0.71008946 0.70453153 0.69947631 0.69597675 0.69220791 0.68939142 0.68659812 0.68265376 0.67836204 0.67495766 0.67048896 0.66642527 0.66203044 0.65827636 0.65440549 0.65096616 0.64579223 0.64226029 0.63911199 0.63599029 0.63414659 0.63180031 0.62894825 0.62551379 0.6209951  0.61486287 0.61066368 0.60395472 0.59874428 0.59343824 0.58507201 0.5786884  0.5724688  0.55983221 0.55336442 0.54771857 0.54556725 0.5432426 ], [ 0.19485257  0.18858476  0.1848609   0.17696925  0.17381318  0.17198139  0.16556319  0.15675343  0.15549136  0.14772385  0.13887639  0.1335383   0.12941818  0.12174809  0.11529012  0.1104818   0.10460891  0.10122143  0.09647796  0.09183427  0.08512328  0.08038184  0.07334528  0.0676843   0.06215165  0.05670612  0.05070928  0.04588591  0.0406692   0.03559632  0.03177951  0.02821605  0.02489101  0.02150268  0.01791034  0.01534249  0.01286842  0.00980523  0.00775206  0.00584381  0.00444097  0.00240713  0.00078681 -0.0006336  -0.00172089  0.00103659 -0.00110961 -0.00282771 -0.00502981 -0.0069933  -0.00870402 -0.00968892 -0.01047411 -0.01127875 -0.011688   -0.01245816 -0.0130833  -0.01401447 -0.01443354 -0.01505603 -0.01599989 -0.01691464 -0.01746826 -0.01756576 -0.01751758 -0.01706567 -0.01730714 -0.01886318 -0.02091918 -0.02447585 -0.0281002  -0.03211044 -0.03539867 -0.0385497  -0.04203034 -0.04599907 -0.05121645 -0.05555076 -0.06119653 -0.06641903 -0.07204791 -0.08020078 -0.08287785 -0.08341149 -0.08074939 -0.07402647], 21.32, 23.89, False
2023/06/12 12:00:02.295, 92029236, [1.06268103 1.03672959 1.02385136 1.02247312 0.9871418  0.98944275 0.98544172 0.96761763 0.9622887  0.94794346 0.94166071 0.93137835 0.92089861 0.91361805 0.90556649 0.89761012 0.8906354  0.87903108 0.87684301 0.86928906 0.86143068 0.86037316 0.85132348 0.84519923 0.84405336 0.83462426 0.8311139  0.82507034 0.81811109 0.81372889 0.80884401 0.8021172  0.79683713 0.79149743 0.78577359 0.78022756 0.77528363 0.77040105 0.7663588  0.76150085 0.75562035 0.75115261 0.74704557 0.73940055 0.73538327 0.73092868 0.72664902 0.72163209 0.71645897 0.71175213 0.70630718 0.70232441 0.69843325 0.69468967 0.69106511 0.68675448 0.68241399 0.67862879 0.67415729 0.67081447 0.66738843 0.66423577 0.65940085 0.6561813  0.65184308 0.64884404 0.64717326 0.64476127 0.64308059 0.64172169 0.63784881 0.63353239 0.62788904 0.62175674 0.61931931 0.6149616  0.60991586 0.60486443 0.59610099 0.58918519 0.58258318 0.5720038  0.56472729 0.55647802 0.55432608 0.5575991 ], [ 2.00466081e-01  1.88560059e-01  1.96524026e-01  1.90398475e-01  1.82264497e-01  1.82364208e-01  1.69148670e-01  1.62190936e-01  1.64062533e-01  1.51959703e-01  1.45242026e-01  1.40536901e-01  1.32928077e-01  1.28752407e-01  1.19769889e-01  1.15801627e-01  1.09111767e-01  1.03423807e-01  9.94681809e-02  9.41272462e-02  8.55898334e-02  8.24612023e-02  7.47853275e-02  6.92075720e-02  6.38044905e-02  5.80026754e-02  5.22851269e-02  4.66687166e-02  4.21380841e-02  3.70428386e-02  3.21302627e-02  2.81538821e-02  2.49172418e-02  2.15434040e-02  1.89132248e-02  1.60265952e-02  1.32020913e-02  1.05592029e-02  8.60792468e-03  6.80659579e-03  4.76870185e-03  3.64912471e-03  1.94304244e-03  7.47900948e-04 -8.00260305e-04 -1.22865516e-04 -1.63981634e-03 -3.87740922e-03 -5.67945937e-03 -7.68558643e-03 -9.03345331e-03 -9.93234297e-03 -1.05821768e-02 -1.14759053e-02 -1.17038125e-02 -1.26132928e-02 -1.31472415e-02 -1.40293607e-02 -1.52416357e-02 -1.56978763e-02 -1.66936206e-02 -1.73901610e-02 -1.79455124e-02 -1.80644134e-02 -1.79289738e-02 -1.74507979e-02 -1.79974613e-02 -1.96010074e-02 -2.19113086e-02 -2.53381448e-02 -2.87080329e-02 -3.20169380e-02 -3.54891380e-02 -3.89360006e-02 -4.23135876e-02 -4.60674644e-02 -5.08373784e-02 -5.59502863e-02 -6.15542295e-02 -6.66376667e-02 -7.27612076e-02 -7.90762595e-02 -8.33581034e-02 -8.24718280e-02 -8.02537357e-02 -7.38076399e-02], 21.34, 23.89, False
2023/06/12 12:00:02.551, 92029486, [1.04248125 1.0117654  1.02550493 0.99170243 0.98765166 0.976472   0.97585915 0.9662753  0.95388467 0.94219461 0.93876435 0.92372505 0.91608149 0.91061759 0.90051776 0.89193039 0.88647722 0.87551866 0.86924358 0.86619843 0.85631393 0.85360494 0.84327181 0.83740715 0.83346815 0.8260132  0.82263285 0.81543519 0.81016845 0.80385526 0.79992559 0.79245572 0.79012899 0.7837274  0.77730425 0.7737886  0.7677936  0.76435264 0.75971535 0.75526248 0.75226453 0.74743474 0.74449693 0.73698577 0.73182865 0.72402662 0.71870606 0.71281664 0.70655607 0.70110692 0.69592605 0.69157238 0.68803734 0.68467396 0.68166061 0.67804201 0.67466275 0.67120559 0.6672402  0.66316802 0.65786351 0.65466739 0.65032306 0.64590446 0.64109629 0.63813385 0.63563623 0.63378473 0.63103926 0.63036234 0.62669364 0.6235272  0.61872746 0.61242711 0.60918805 0.60290463 0.59875827 0.59343858 0.5843423  0.57948826 0.57281452 0.55903654 0.55331953 0.54668924 0.54456189 0.54726874], [ 0.19622604  0.19347823  0.18605902  0.17751383  0.17662989  0.16904632  0.17034907  0.16170261  0.15312017  0.14801765  0.14020154  0.13844824  0.13046137  0.12310283  0.11846816  0.11235579  0.10668134  0.10326522  0.0953524   0.09026132  0.08383875  0.07879036  0.07245214  0.06657889  0.06021597  0.05449673  0.04910666  0.04414051  0.03829256  0.03391445  0.02961781  0.02612558  0.02201675  0.01937712  0.01649117  0.01411635  0.01109558  0.0082648   0.0061076   0.00408473  0.00217487  0.00105312 -0.00023508 -0.0016283  -0.00301799 -0.00098834 -0.00273357 -0.00431625 -0.00630499 -0.00836849 -0.00950136 -0.01093816 -0.01111616 -0.01205464 -0.01245777 -0.01314527 -0.01363934 -0.01461115 -0.01578612 -0.01655284 -0.01779706 -0.01836887 -0.01885809 -0.01870556 -0.01803472 -0.01790998 -0.01843268 -0.01938284 -0.02191766 -0.02491167 -0.02901752 -0.03236327 -0.03592266 -0.03921251 -0.04264879 -0.04686241 -0.05083325 -0.05645881 -0.0621558  -0.06670918 -0.07367718 -0.08058336 -0.08289402 -0.08446477 -0.08080286 -0.07430073], 21.32, 23.89, False
2023/06/12 12:00:02.790, 92029737, [1.03413672 1.02099263 1.01256313 1.00670553 0.9927834  0.98604802 0.97083718 0.97075459 0.94867379 0.94649338 0.93654168 0.92628585 0.91962319 0.91680674 0.9034587  0.89534554 0.88820396 0.8815372  0.87478225 0.86782219 0.86213134 0.85553486 0.85006445 0.84262011 0.8381078  0.82974995 0.82550915 0.820243   0.81216762 0.80599363 0.80235862 0.79475588 0.79045049 0.78423124 0.7784516  0.7742865  0.76847939 0.76393879 0.75983156 0.75416845 0.74905354 0.74350932 0.7399195  0.73361446 0.72900741 0.72077661 0.71565314 0.7100899  0.70520596 0.70089308 0.69621657 0.69199557 0.68816715 0.68502392 0.68144096 0.67771549 0.67381731 0.67022807 0.6662573  0.66325494 0.65962398 0.6561656  0.65113459 0.64790033 0.64346766 0.64037459 0.63810288 0.63631313 0.6350522  0.63356553 0.62976918 0.62783966 0.62245647 0.61662819 0.61352317 0.6062801  0.60217273 0.59787521 0.58828876 0.58200558 0.57532097 0.5641205  0.55741794 0.55063518 0.54994259 0.55171962], [ 0.19553752  0.19772677  0.18545781  0.17641308  0.17993977  0.17490712  0.16775588  0.16291974  0.15344765  0.14772149  0.13887373  0.1349451   0.12688145  0.12363116  0.11678253  0.11007637  0.10374983  0.0999615   0.09419821  0.08885533  0.0826843   0.07745325  0.07039211  0.06551208  0.05903524  0.05398848  0.04799395  0.04344376  0.03829963  0.03375543  0.02963096  0.02584898  0.02218792  0.01883486  0.0161505   0.01380284  0.0110638   0.00814765  0.00596855  0.00389588  0.00201229  0.00075069 -0.00040597 -0.00199077 -0.00316258  0.00025574 -0.00151989 -0.00370329 -0.00536751 -0.00732439 -0.00865136 -0.00974284 -0.01033164 -0.01127981 -0.01143044 -0.01241979 -0.01330299 -0.01357714 -0.01470514 -0.01550338 -0.01654668 -0.01759977 -0.0174518  -0.01766562 -0.01720569 -0.01686825 -0.0170544  -0.01824471 -0.02080387 -0.02364588 -0.0276585  -0.03140785 -0.03431773 -0.03773583 -0.04179883 -0.04594046 -0.05109706 -0.05560771 -0.06109017 -0.06721005 -0.07176529 -0.07945122 -0.08290863 -0.08288746 -0.08075137 -0.07296002], 21.32, 23.89, False
