time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/05 18:47:06.281, 54227016, [0.94736323 0.88969912 0.88114307 0.86292231 0.85545339 0.84426957 0.82739812 0.82155048 0.81155329 0.79392146 0.79015223 0.77841085 0.75780971 0.75331881 0.74529562 0.73466909 0.726293   0.71556799 0.71074353 0.70317794 0.70002379 0.69393177 0.68438692 0.67952539 0.67491016 0.6695895  0.66454187 0.65764685 0.65341403 0.64881081 0.64262948 0.6381981  0.634309   0.63016517 0.62567049 0.62241812 0.61832697 0.6168838  0.61337951 0.60801418 0.60491516 0.60115988 0.60071946 0.59590093 0.59352268 0.5914256  0.58851884 0.5843517  0.58059597 0.57694856 0.5726747  0.56979006 0.56853206 0.56681801 0.56545153 0.56351212 0.56169259 0.56105613 0.55958812 0.5577474  0.55566925 0.55443365 0.55310208 0.55329666 0.5538268  0.55911984 0.56314098 0.56598853 0.56793981 0.56800134 0.56493228 0.5651942  0.56495425 0.56324433 0.56153146 0.55929889 0.55608303 0.55116221 0.54442834 0.5357715  0.53300639 0.52024305 0.51041933 0.50457835 0.50066329 0.50026876], [ 2.46814609e-01  2.46792984e-01  2.32862433e-01  2.28992923e-01  2.30906951e-01  2.15020332e-01  2.11318190e-01  2.07437415e-01  1.98724478e-01  1.89470147e-01  1.81478688e-01  1.69836455e-01  1.66102002e-01  1.58625575e-01  1.51057298e-01  1.41445093e-01  1.35313009e-01  1.29266112e-01  1.23075126e-01  1.15488933e-01  1.08558589e-01  1.02094238e-01  9.44165124e-02  8.70664733e-02  8.05705086e-02  7.30967579e-02  6.63421907e-02  6.09264832e-02  5.41518389e-02  4.89071274e-02  4.31024857e-02  3.82405271e-02  3.34079651e-02  2.97877283e-02  2.57775868e-02  2.24934851e-02  1.86373334e-02  1.54564209e-02  1.18555506e-02  9.44078578e-03  6.60891800e-03  4.63778622e-03  2.96744882e-03  1.42815712e-03 -2.22175177e-04  3.34518867e-03  1.14211817e-03 -9.92458154e-04 -3.53075520e-03 -5.88442376e-03 -8.05934420e-03 -9.32596650e-03 -1.03437548e-02 -1.07569100e-02 -1.16992882e-02 -1.18690021e-02 -1.25649688e-02 -1.34624006e-02 -1.43530783e-02 -1.47228184e-02 -1.37676543e-02 -1.05688003e-02 -5.17741926e-03 -1.04234035e-03  3.08240629e-03  5.34721014e-03  5.70384860e-03  4.93210034e-03  2.06727260e-03 -2.19281091e-03 -6.09224112e-03 -9.78102122e-03 -1.26504431e-02 -1.70172353e-02 -2.16717902e-02 -2.68246493e-02 -3.24890750e-02 -3.78450349e-02 -4.42716199e-02 -4.95967170e-02 -5.96557555e-02 -6.90689288e-02 -7.89334547e-02 -8.43601398e-02 -8.53143804e-02 -7.84136653e-02], 19.13, 20.19, False
2023/07/05 18:47:06.537, 54227266, [0.91800745 0.90213015 0.85099174 0.86055266 0.83977665 0.8176712  0.81767196 0.80576385 0.78814036 0.7877284  0.77672337 0.76492522 0.75702625 0.7484683  0.74625402 0.7352507  0.73242681 0.72258654 0.7216124  0.71170287 0.70617219 0.7042984  0.69381975 0.69113086 0.68495301 0.6778365  0.67327309 0.66767236 0.6618068  0.65861991 0.65326562 0.64667859 0.64458617 0.64057794 0.63578487 0.6326534  0.62661773 0.62524329 0.62033138 0.61745216 0.61474972 0.61250476 0.61197243 0.60566603 0.60407485 0.60202468 0.60008356 0.59698879 0.59488789 0.59151926 0.5892734  0.58674874 0.5850046  0.5834285  0.58260011 0.58104031 0.57882361 0.57765284 0.57545112 0.5739544  0.57143767 0.57074928 0.56806486 0.566795   0.5644041  0.56368058 0.56261347 0.56082315 0.5613236  0.56068855 0.55811957 0.55778171 0.5547235  0.5500103  0.54894875 0.54411627 0.54096991 0.53469681 0.52854159 0.52326657 0.51617602 0.50593819 0.49326744 0.48673993 0.48602079 0.48277338], [ 2.54804194e-01  2.53763639e-01  2.38276006e-01  2.34324190e-01  2.28497814e-01  2.27856504e-01  2.11316317e-01  2.05488407e-01  2.03230873e-01  1.90133820e-01  1.81477240e-01  1.74768138e-01  1.66347430e-01  1.60358649e-01  1.51819283e-01  1.42513370e-01  1.38047171e-01  1.30323402e-01  1.24522254e-01  1.18381264e-01  1.09473067e-01  1.04742583e-01  9.67690359e-02  8.91525341e-02  8.23743502e-02  7.56275676e-02  6.90975148e-02  6.32192731e-02  5.64698401e-02  5.17465281e-02  4.54362339e-02  4.11793524e-02  3.63790611e-02  3.12718048e-02  2.71971164e-02  2.42575276e-02  2.00740148e-02  1.66047868e-02  1.35999540e-02  1.08595394e-02  8.58075453e-03  6.43023448e-03  4.69900223e-03  2.95951606e-03  1.25392828e-03  1.62689368e-02  1.43575455e-02  1.28757073e-02  1.02950101e-02  7.30612125e-03  5.27094160e-03  4.35208620e-03  3.55943633e-03  3.65852823e-03  3.20604347e-03  2.87325726e-03  2.74331718e-03  2.22843343e-03  1.32959178e-03  7.20559750e-04  5.51946690e-04  5.12144997e-04  7.21615916e-05  3.14344913e-04  1.04109465e-03  1.40436258e-03  1.21407674e-03 -9.21208500e-04 -4.63052061e-03 -8.88301132e-03 -1.38049155e-02 -1.83150850e-02 -2.13070572e-02 -2.53855394e-02 -2.84899958e-02 -3.23753286e-02 -3.71219272e-02 -4.12507712e-02 -4.74760831e-02 -5.20634937e-02 -6.00666034e-02 -6.98505850e-02 -7.80317259e-02 -8.21936050e-02 -8.25602903e-02 -7.56566270e-02], 19.13, 20.20, False
2023/07/05 18:47:06.793, 54227516, [0.9236606  0.9102986  0.89481624 0.87969145 0.84916422 0.84702913 0.83309366 0.82296818 0.80648145 0.79562449 0.79110682 0.77715497 0.76510996 0.75402772 0.75033407 0.73750613 0.73422659 0.72374748 0.72075724 0.71129324 0.70440509 0.70071619 0.69174058 0.68464437 0.6789962  0.67438971 0.66879435 0.66477958 0.65713876 0.65274608 0.64749468 0.64254892 0.63746451 0.63557759 0.63084983 0.6263858  0.62143986 0.61856372 0.61407471 0.61211441 0.60812479 0.60565615 0.60550261 0.59964075 0.59744951 0.59780279 0.59478414 0.59194927 0.58869221 0.5850181  0.58198936 0.58024595 0.57850418 0.57666828 0.57576516 0.5741866  0.57295722 0.57063892 0.56837788 0.56743625 0.56544259 0.56389272 0.56177737 0.55978111 0.5556599  0.55458294 0.55328437 0.55208634 0.55170517 0.5505446  0.54859853 0.546495   0.54293457 0.53943039 0.53740399 0.53283211 0.53250081 0.52728904 0.52177086 0.51653747 0.51181951 0.4990673  0.48984694 0.47819982 0.47836351 0.47928171], [ 2.54011297e-01  2.41321950e-01  2.33567354e-01  2.24923480e-01  2.20317852e-01  2.20675174e-01  2.08623621e-01  2.02725022e-01  1.93846170e-01  1.84040143e-01  1.78023651e-01  1.72854823e-01  1.63406254e-01  1.55743586e-01  1.46315780e-01  1.42121819e-01  1.35312308e-01  1.29265596e-01  1.20662103e-01  1.13736716e-01  1.07083769e-01  1.01616090e-01  9.36144011e-02  8.73444448e-02  7.98828633e-02  7.32226848e-02  6.67470166e-02  6.09329631e-02  5.46863948e-02  4.89862292e-02  4.27630517e-02  3.82243057e-02  3.37260783e-02  2.95470659e-02  2.57515810e-02  2.18923858e-02  1.94546572e-02  1.55178599e-02  1.17568184e-02  9.77342393e-03  7.14241933e-03  4.58434082e-03  3.48932992e-03  1.49156490e-03  4.03683520e-04 -6.75327834e-05 -2.00719329e-03 -4.31244878e-03 -6.83634596e-03 -9.41228698e-03 -1.15218508e-02 -1.28714202e-02 -1.33562553e-02 -1.34071834e-02 -1.38063818e-02 -1.35522717e-02 -1.42885457e-02 -1.48359557e-02 -1.56416240e-02 -1.63502311e-02 -1.71066319e-02 -1.77834313e-02 -1.74342124e-02 -1.68037121e-02 -1.59923968e-02 -1.52001713e-02 -1.54385579e-02 -1.73115353e-02 -1.99791270e-02 -2.35009588e-02 -2.75694061e-02 -3.11648004e-02 -3.47696373e-02 -3.87320882e-02 -4.29067599e-02 -4.73327004e-02 -5.13829510e-02 -5.56935343e-02 -6.12683815e-02 -6.67491417e-02 -7.40714031e-02 -8.41896015e-02 -9.30704606e-02 -9.74335010e-02 -9.89655908e-02 -9.22509929e-02], 19.13, 20.20, False
2023/07/05 18:47:07.033, 54227767, [0.94001643 0.88815062 0.87427554 0.85813351 0.84497265 0.84059597 0.829042   0.82655009 0.80902251 0.8001372  0.79555902 0.77841399 0.76974622 0.76685266 0.74817572 0.74848448 0.74086639 0.73262297 0.72463171 0.71732037 0.71163179 0.70739315 0.69927608 0.6941238  0.6874385  0.68150971 0.67465479 0.66816573 0.66198734 0.65564642 0.64947487 0.64480276 0.64054381 0.63509099 0.63308023 0.6288022  0.62438184 0.6247313  0.61952614 0.61575743 0.61202904 0.60709316 0.60694295 0.59990674 0.59697994 0.5991432  0.59568835 0.59135107 0.58788012 0.58506049 0.58158556 0.57964032 0.57850713 0.57768878 0.57663572 0.57541453 0.5737642  0.57200202 0.56960714 0.5679717  0.56532945 0.56438641 0.56136163 0.56038792 0.55634206 0.55490453 0.55269675 0.55201015 0.5509598  0.55076545 0.54935624 0.54653505 0.54359705 0.54048579 0.54038934 0.53743636 0.53487135 0.53065637 0.52551116 0.51738446 0.51515582 0.5022246  0.49225688 0.48348658 0.48229969 0.48101804], [ 0.25399113  0.26396068  0.2368558   0.24652627  0.23498454  0.22426025  0.21939593  0.2093833   0.20530051  0.19671161  0.18274921  0.17479113  0.16927374  0.16122216  0.15292121  0.14561416  0.13713066  0.13249947  0.12613285  0.11806839  0.11077377  0.10421546  0.09689683  0.08975568  0.08244211  0.07646616  0.06962779  0.06399955  0.05709354  0.05148831  0.0451668   0.04032925  0.03613191  0.03237073  0.02824292  0.024758    0.0214278   0.01806277  0.01474655  0.01286155  0.00974016  0.00805786  0.00649894  0.0047994   0.00332108  0.00277273  0.00120614 -0.00129075 -0.00365685 -0.0062953  -0.00857584 -0.01025479 -0.01102818 -0.01181577 -0.01256506 -0.01278632 -0.0132555  -0.01402196 -0.01463601 -0.0149243  -0.0158869  -0.01610617 -0.01582136 -0.01560595 -0.0143621  -0.01409339 -0.01355764 -0.01534712 -0.01888431 -0.02302876 -0.0270994  -0.03100804 -0.03444639 -0.03860365 -0.04203387 -0.04555819 -0.0495982  -0.05464661 -0.05948781 -0.06512337 -0.07341719 -0.08381186 -0.09040733 -0.09636148 -0.09622053 -0.0901823 ], 19.14, 20.19, False
2023/07/05 18:47:07.289, 54228016, [0.95634191 0.93385207 0.91262743 0.90468257 0.87532451 0.85622434 0.83960606 0.83587458 0.81030855 0.80293555 0.79660466 0.77757366 0.76973933 0.75993326 0.75597359 0.73976184 0.73549664 0.73025749 0.72332263 0.71170259 0.70932141 0.70765838 0.69409986 0.68976555 0.68516586 0.67724849 0.67368038 0.67390703 0.67055564 0.6666772  0.66200354 0.65335795 0.64413109 0.63633596 0.63314275 0.62929206 0.62473137 0.62511997 0.62022005 0.6183224  0.61474778 0.61346179 0.61378087 0.60748713 0.60501372 0.59161269 0.58885349 0.58544614 0.58184687 0.57843397 0.57606875 0.57309842 0.57225122 0.57156121 0.57353065 0.57307646 0.57165359 0.56950084 0.56717807 0.56489935 0.56056699 0.55837537 0.55567153 0.55359494 0.54957397 0.54906108 0.5486157  0.54812705 0.54755301 0.54681821 0.54477017 0.5431713  0.54058694 0.53526619 0.53524967 0.52928425 0.52588987 0.52167062 0.51272113 0.507958   0.50195033 0.49242813 0.48125667 0.477163   0.47149346 0.4749971 ], [ 0.25401533  0.25301867  0.22672181  0.23776729  0.21679759  0.22426889  0.21131819  0.20548937  0.1962862   0.18651855  0.17584621  0.16983645  0.16071326  0.15441803  0.14847586  0.13950312  0.13276097  0.12623394  0.11969594  0.11388612  0.10564282  0.09944524  0.0928133   0.08486442  0.07952264  0.07181452  0.06561443  0.05950716  0.05236843  0.04614139  0.04166152  0.03592998  0.03199628  0.02777298  0.02380891  0.01999524  0.01704166  0.01350051  0.01042417  0.00771866  0.00524999  0.00322762  0.00101771 -0.00049001 -0.00216142 -0.00034477 -0.00189228 -0.00421151 -0.0068836  -0.00941333 -0.01162187 -0.01301317 -0.01359398 -0.0138455  -0.01438918 -0.0147775  -0.01533613 -0.01592813 -0.01697164 -0.01770092 -0.01847776 -0.0186985  -0.01855865 -0.01816096 -0.01707037 -0.01593536 -0.01615699 -0.01735264 -0.02081187 -0.02444257 -0.02867606 -0.03325901 -0.03682705 -0.04057632 -0.04472355 -0.04854667 -0.05205069 -0.05744706 -0.0627792  -0.06819671 -0.07613723 -0.08615942 -0.09352548 -0.09834115 -0.09933372 -0.09193251], 19.13, 20.20, False
2023/07/05 18:47:07.545, 54228266, [0.94000567 0.89123582 0.89897348 0.8737079  0.84496915 0.84059498 0.82252662 0.82438082 0.80963976 0.80231663 0.79205982 0.78140968 0.76590355 0.76579492 0.75219294 0.75014695 0.73803672 0.73097008 0.72780609 0.71558372 0.71354152 0.71090334 0.69764203 0.69396499 0.68840632 0.67989052 0.67570887 0.67062985 0.66319432 0.66070944 0.65334497 0.64869714 0.64714127 0.63932341 0.63590534 0.63319725 0.62690318 0.62517951 0.62096457 0.61647444 0.61380638 0.61101792 0.61196462 0.60596075 0.60253149 0.59295775 0.58942223 0.58499445 0.58186337 0.57878484 0.57500159 0.57306843 0.57216346 0.56992349 0.56889156 0.56590427 0.56460558 0.56338905 0.56095578 0.55971932 0.55774807 0.55675193 0.55463584 0.55344345 0.55016712 0.54797006 0.54624338 0.54601379 0.54473436 0.54317117 0.54162819 0.53999601 0.53616096 0.53384674 0.5324048  0.52768676 0.52376998 0.51959929 0.51349326 0.50547253 0.50215533 0.49233998 0.47810155 0.4736775  0.47210268 0.47136622], [ 0.2596311   0.25226587  0.23827601  0.23242858  0.22793571  0.22376279  0.21625445  0.20743645  0.19798696  0.18946878  0.17960063  0.17258503  0.16388639  0.15793597  0.15042298  0.14299528  0.13591921  0.13035401  0.12195035  0.11504263  0.10785886  0.10026766  0.09454527  0.08727702  0.08013501  0.07304047  0.0673776   0.06074655  0.0549548   0.04956679  0.04338481  0.037375    0.03357506  0.02945176  0.02631934  0.02227655  0.01916773  0.01567283  0.01258549  0.0095047   0.0067762   0.0040393   0.0026212   0.00092032 -0.00046759  0.0006102  -0.00144798 -0.00348783 -0.00591078 -0.00869201 -0.01111248 -0.01217754 -0.01268801 -0.01299255 -0.01367923 -0.01407166 -0.01431065 -0.01494349 -0.01607566 -0.01665142 -0.01751751 -0.01775708 -0.01799662 -0.01724055 -0.01659341 -0.01575913 -0.01541796 -0.01659555 -0.01976897 -0.02351854 -0.02752293 -0.0317508  -0.03502047 -0.03921547 -0.04290676 -0.04701905 -0.05163171 -0.05639457 -0.06110721 -0.06674914 -0.07511678 -0.08460626 -0.09261459 -0.09739986 -0.09819403 -0.09186643], 19.13, 20.20, False
2023/07/05 18:47:07.785, 54228516, [0.91294807 0.88969822 0.88663174 0.84612253 0.85126341 0.84519004 0.81438827 0.81579972 0.80963976 0.79787864 0.78466382 0.77708301 0.76782248 0.75782858 0.75093329 0.74256297 0.74159873 0.7295471  0.72246774 0.7134374  0.70985596 0.7075061  0.69747039 0.69100214 0.68729469 0.67967137 0.67548612 0.66992977 0.66216446 0.65852128 0.65276387 0.64651773 0.64310741 0.63897043 0.63425768 0.63102958 0.62737374 0.62573852 0.6217708  0.61847493 0.61375877 0.61178331 0.61005435 0.60484756 0.60205671 0.59238575 0.5878761  0.58472025 0.58181307 0.57696108 0.57323954 0.57139272 0.56948094 0.56797848 0.56676882 0.56598947 0.56485722 0.56339137 0.56104068 0.56005734 0.55786189 0.5574755  0.55454562 0.55350215 0.55181336 0.5508541  0.54990605 0.54871581 0.54721297 0.54627884 0.54329468 0.54062147 0.53829893 0.53310445 0.53040186 0.52801693 0.52251795 0.51924345 0.51499321 0.50596608 0.50380914 0.49149574 0.48100297 0.47567915 0.47061134 0.46855427], [ 0.2532157   0.24132195  0.23285962  0.22899059  0.22384363  0.22426745  0.21040298  0.19954754  0.19628594  0.18913577  0.18147724  0.17231503  0.16560626  0.15793597  0.15216089  0.14172989  0.13670933  0.1308987   0.12243458  0.11562129  0.10810674  0.10265529  0.0951664   0.08874005  0.08136176  0.07503565  0.06810633  0.06142045  0.05549082  0.04964099  0.0447216   0.03965537  0.03523052  0.03035289  0.02622437  0.02275522  0.01952989  0.01638724  0.01338672  0.01015596  0.00787093  0.00509628  0.0039017   0.00178096  0.00063059  0.00087245 -0.00065885 -0.00293326 -0.0053361  -0.00792619 -0.00987813 -0.01093488 -0.01201523 -0.01235822 -0.01260347 -0.01313642 -0.01383431 -0.01465393 -0.01601538 -0.01627257 -0.0171595  -0.01702796 -0.01675312 -0.01640251 -0.01518957 -0.01519904 -0.01452627 -0.01619577 -0.01934046 -0.02347485 -0.0277457  -0.03189179 -0.03556023 -0.03963768 -0.04388726 -0.04752638 -0.05196592 -0.05639085 -0.06174179 -0.06694658 -0.0748006  -0.08536809 -0.093015   -0.09733255 -0.09834522 -0.09231803], 19.13, 20.20, False
2023/07/05 18:47:08.041, 54228767, [0.94000782 0.87867698 0.91419699 0.87969124 0.86068696 0.86081452 0.83309593 0.83089686 0.82110517 0.80971072 0.80305848 0.78808259 0.77938819 0.77488091 0.76704602 0.7600618  0.75166963 0.7422174  0.73875469 0.72820787 0.72182746 0.7180966  0.7103392  0.70196557 0.69873837 0.6909154  0.68690417 0.68119294 0.6748882  0.67213653 0.66649977 0.66069751 0.65562001 0.65184575 0.64834238 0.64558391 0.64040112 0.63856335 0.63420327 0.63020297 0.62683672 0.62363724 0.62282179 0.61578397 0.61272199 0.58670691 0.58474001 0.58123143 0.57874125 0.57598117 0.5734796  0.57118797 0.56979581 0.56814857 0.56724499 0.56693327 0.566798   0.56580511 0.56455475 0.56261808 0.56122245 0.56043513 0.5576534  0.55553011 0.55212482 0.55174589 0.55065858 0.54885521 0.54865539 0.54641181 0.54414771 0.54144613 0.53733087 0.53374857 0.53272096 0.5271848  0.52467852 0.51861604 0.51387317 0.50582332 0.50055486 0.48872443 0.47873114 0.47133307 0.47371008 0.46990041], [ 2.60412388e-01  2.45265751e-01  2.42987396e-01  2.37134895e-01  2.31462185e-01  2.23761345e-01  2.16705280e-01  2.11747745e-01  2.07373545e-01  1.96717075e-01  1.87493400e-01  1.79467013e-01  1.72957745e-01  1.64063203e-01  1.57247310e-01  1.51546019e-01  1.45410302e-01  1.37688085e-01  1.31466125e-01  1.24163389e-01  1.16448086e-01  1.10304509e-01  1.02038990e-01  9.54036370e-02  8.78669421e-02  8.03344100e-02  7.44665863e-02  6.71603521e-02  6.13821702e-02  5.54970761e-02  4.97951322e-02  4.49582062e-02  4.01823218e-02  3.64157080e-02  3.26186089e-02  2.98770766e-02  2.57174373e-02  2.25113786e-02  1.93155206e-02  1.63831132e-02  1.43880070e-02  1.23700539e-02  1.08001419e-02  9.02782803e-03  7.40236182e-03  1.32458544e-02  1.11026009e-02  8.53384110e-03  6.06444328e-03  3.66828173e-03  1.16027450e-03 -1.94161271e-04 -1.18117967e-03 -2.00390074e-03 -2.61177393e-03 -3.62644779e-03 -4.66960261e-03 -5.39500757e-03 -6.56920254e-03 -7.40295274e-03 -8.21912519e-03 -8.59847149e-03 -8.94725439e-03 -8.35214618e-03 -7.33751157e-03 -6.83454190e-03 -6.96788594e-03 -7.89293159e-03 -1.07025366e-02 -1.45799413e-02 -1.93410944e-02 -2.40498788e-02 -2.73676432e-02 -3.22071016e-02 -3.60370651e-02 -4.01503752e-02 -4.46418211e-02 -4.92592737e-02 -5.51776200e-02 -6.09104454e-02 -6.73283077e-02 -7.76137236e-02 -8.63781764e-02 -9.01555676e-02 -9.14987415e-02 -8.53357222e-02], 19.14, 20.20, False
2023/07/05 18:47:08.281, 54229016, [0.9310111  0.86912078 0.89763176 0.85934482 0.85126481 0.83692397 0.83715704 0.81364355 0.80394956 0.79056879 0.79556063 0.77407872 0.76590585 0.7609488  0.75471474 0.74735172 0.73857043 0.73003596 0.72503613 0.71462538 0.71126385 0.70575049 0.6957313  0.68896847 0.68072261 0.67530704 0.6693228  0.66536821 0.65992778 0.65598344 0.6512844  0.64899779 0.64340131 0.63966907 0.63504634 0.63078167 0.6270812  0.62753516 0.62343094 0.62078828 0.61568701 0.61144931 0.6098689  0.60404263 0.60261541 0.59604494 0.59290791 0.58971501 0.58578312 0.58245492 0.57862073 0.57599316 0.57444884 0.57336752 0.57193697 0.57085217 0.57023786 0.57008361 0.56848993 0.56828156 0.56624097 0.56505228 0.56198292 0.56029444 0.55600104 0.55662868 0.55546455 0.55389236 0.55441581 0.55404395 0.55069981 0.54877828 0.5455312  0.54112141 0.54056835 0.53581915 0.53462619 0.53100131 0.52701984 0.5212232  0.51800794 0.50491565 0.49503772 0.48804788 0.48246562 0.47928085], [ 0.24680251  0.24678453  0.23827038  0.22834851  0.22553445  0.22117934  0.20816172  0.2042598   0.19835528  0.18732185  0.17802076  0.17066557  0.16487419  0.15770427  0.14902395  0.14367233  0.13731552  0.12963723  0.12194891  0.11677775  0.10799748  0.10061217  0.09528765  0.08711178  0.08027719  0.07357761  0.06624217  0.06046557  0.05361554  0.04806321  0.04306724  0.03798756  0.03372529  0.02969517  0.02549806  0.02206409  0.01903812  0.01492699  0.01207984  0.00936195  0.00681048  0.00451055  0.00280071  0.00107611 -0.00062096  0.00251868  0.00049342 -0.00178824 -0.00409847 -0.00629316 -0.0086023  -0.00998845 -0.01080858 -0.01094799 -0.01138201 -0.0122022  -0.01275735 -0.01311819 -0.0139585  -0.01434502 -0.01529906 -0.01550835 -0.01550126 -0.01467251 -0.01350912 -0.01332472 -0.01335175 -0.01502832 -0.01825475 -0.02166077 -0.02657723 -0.03036156 -0.03409255 -0.03801379 -0.04187557 -0.04574992 -0.05028836 -0.05493607 -0.06073555 -0.06538011 -0.0737079  -0.08267788 -0.09170381 -0.09726721 -0.09762539 -0.08990999], 19.14, 20.20, False
2023/07/05 18:47:08.537, 54229266, [0.94736323 0.89758089 0.90030903 0.8844907  0.826079   0.85990927 0.83634741 0.81938506 0.81217434 0.79617308 0.79063006 0.77540505 0.76627722 0.75643815 0.75471275 0.74396131 0.73320252 0.72606751 0.72332263 0.71786391 0.70687416 0.70639764 0.69851136 0.69275366 0.68779138 0.67999952 0.67473565 0.66824458 0.66216413 0.65957328 0.65498308 0.64892192 0.64552943 0.64056963 0.63603283 0.63239174 0.6269029  0.62428149 0.61968388 0.615806   0.61148376 0.60819239 0.60754477 0.60181667 0.59804584 0.60519527 0.60273468 0.59897816 0.59471646 0.59104754 0.5869769  0.58419519 0.58185527 0.58009024 0.57949031 0.57861585 0.57676544 0.57456205 0.57251427 0.57152525 0.56863777 0.56691214 0.56381892 0.56193475 0.55855639 0.55747217 0.55711898 0.55604066 0.5554551  0.55532083 0.55309473 0.55213465 0.54969845 0.54454954 0.54484027 0.53938291 0.53578209 0.53166316 0.52586741 0.51661227 0.51423898 0.50333625 0.49302045 0.48493797 0.48230315 0.48075412], [ 0.26683585  0.2460333   0.24368788  0.22428427  0.23908691  0.21656998  0.2140127   0.20662189  0.19835605  0.1916132   0.17930218  0.17533852  0.16707912  0.15638014  0.14978918  0.1429958   0.13713487  0.13124155  0.12500765  0.11648253  0.11105651  0.10326477  0.09615686  0.08954783  0.08219334  0.07613687  0.06890319  0.06361538  0.05673976  0.05191239  0.04486414  0.04012704  0.03589025  0.03161688  0.02724178  0.0240306   0.02050662  0.01703994  0.013892    0.01113476  0.00821529  0.00568152  0.0034531   0.00254589  0.00079825  0.00299877  0.00099444 -0.00190499 -0.00416914 -0.0063487  -0.00861401 -0.00962252 -0.01096974 -0.01129612 -0.0120912  -0.01258506 -0.01269199 -0.01364427 -0.01412021 -0.01510089 -0.01622349 -0.01684056 -0.0172156  -0.0165233  -0.01555177 -0.01528742 -0.01564017 -0.01712116 -0.01960458 -0.02384076 -0.02839467 -0.03253509 -0.03601138 -0.03963704 -0.04332152 -0.04765184 -0.05288962 -0.05662767 -0.06179159 -0.06704617 -0.07472748 -0.0861533  -0.09306975 -0.09686039 -0.09891442 -0.09193251], 19.13, 20.20, False
2023/07/05 18:47:08.793, 54229516, [0.92934733 0.89605247 0.89763588 0.8737079  0.86384863 0.85254299 0.82414834 0.83159817 0.80839357 0.7995867  0.79954378 0.77582555 0.77474756 0.7613261  0.75537821 0.74874859 0.73959435 0.73212966 0.72568801 0.71827743 0.71196585 0.71140031 0.69896278 0.69208439 0.68667982 0.6812669  0.67633818 0.6706472  0.66664291 0.66002318 0.65565759 0.64861087 0.64406002 0.63966875 0.63609694 0.63109011 0.62613956 0.62444686 0.62096756 0.6179626  0.61449944 0.61183205 0.61093904 0.60569001 0.60316987 0.58719326 0.58367914 0.57992214 0.57695354 0.57293326 0.57002045 0.56667704 0.56594508 0.56454325 0.56272313 0.56099433 0.55901239 0.55767848 0.55524809 0.55286093 0.54935949 0.54713842 0.54408567 0.5421887  0.53753772 0.53619662 0.53562539 0.53492755 0.5354492  0.53640621 0.53410736 0.53313283 0.52928294 0.52534063 0.52329961 0.51781851 0.51497792 0.50927714 0.50187758 0.49577555 0.49241436 0.48246008 0.47117357 0.46414092 0.46132212 0.46069178], [ 0.2532157   0.25923186  0.24908682  0.23776495  0.22793571  0.21758994  0.21401083  0.20702895  0.19909223  0.18946878  0.17832391  0.169564    0.1621832   0.15464785  0.14847508  0.14124855  0.13433943  0.12943698  0.12178658  0.11476143  0.10841821  0.10087634  0.09417023  0.08769061  0.07988286  0.07409291  0.06684473  0.06035965  0.05361638  0.0481497   0.04324334  0.03726561  0.03304976  0.02923029  0.02490612  0.02263792  0.01889963  0.01570433  0.01223399  0.0097488   0.0076675   0.005225    0.00348933  0.00173286  0.00057074  0.0035866   0.00184371 -0.00062158 -0.00341647 -0.00617539 -0.008742   -0.01032022 -0.01113356 -0.01182451 -0.01170775 -0.01279372 -0.01339738 -0.01412143 -0.01474492 -0.01539449 -0.01585713 -0.01626318 -0.01579152 -0.01526818 -0.01400575 -0.01331507 -0.01366573 -0.01517552 -0.0185419  -0.02210902 -0.02657954 -0.03090227 -0.03422981 -0.03792127 -0.04183563 -0.04472548 -0.04976684 -0.05447178 -0.06053285 -0.06522152 -0.07297786 -0.08343339 -0.09091653 -0.0968951  -0.09725534 -0.09062822], 19.13, 20.21, False
