time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/13 16:00:00.780, 192828081, [0.99060476 0.96246782 0.94459703 0.94128582 0.93178037 0.91537842 0.90341725 0.9043292  0.88836986 0.87613719 0.86130876 0.85523548 0.847518   0.83908075 0.82903799 0.82249381 0.81214938 0.80812826 0.79974338 0.79306994 0.78991629 0.78215992 0.77638981 0.77175109 0.76472785 0.76120886 0.75590867 0.75134242 0.74392827 0.73958234 0.73345903 0.73103122 0.72608466 0.72228376 0.71741733 0.71199723 0.70842597 0.7033884  0.69771365 0.6938886  0.68778581 0.68363435 0.67982934 0.67302697 0.67035643 0.66200823 0.65662622 0.65126672 0.64714391 0.64301409 0.63794189 0.63465839 0.63252677 0.62895961 0.62581302 0.62225451 0.61933334 0.61615096 0.61217269 0.60928647 0.60492396 0.60185282 0.59792926 0.59431395 0.59084605 0.58787487 0.58635407 0.58512012 0.58285421 0.58154397 0.57890207 0.57568074 0.56995062 0.56553872 0.55934962 0.55716069 0.55038274 0.54359091 0.53991372 0.53074195 0.52604314 0.51730306 0.50573827 0.50198974 0.50236372 0.50168259], [ 0.17800425  0.1790981   0.18587094  0.17252936  0.16450685  0.16390303  0.16465034  0.15481855  0.15057609  0.14377648  0.13422979  0.13077007  0.12306669  0.11819219  0.11121292  0.10517491  0.10150762  0.09685928  0.09147206  0.08561235  0.07970094  0.074173    0.06799725  0.06243731  0.05568972  0.05045173  0.04472579  0.04059965  0.03574302  0.03094575  0.02710174  0.02371036  0.01996559  0.0165345   0.01445862  0.0112477   0.00849653  0.00582054  0.00307371  0.00178385  0.00027353 -0.00168906 -0.00232849 -0.0035444  -0.00485564 -0.00346391 -0.0054317  -0.00669689 -0.00823425 -0.01053141 -0.01210964 -0.01304457 -0.01378437 -0.01417275 -0.01480769 -0.01531797 -0.01629228 -0.01681273 -0.01794058 -0.01857179 -0.01904198 -0.01969574 -0.02001279 -0.01967128 -0.01901153 -0.01855631 -0.01897495 -0.02076481 -0.02329542 -0.02719038 -0.03113209 -0.0353053  -0.03848241 -0.04208604 -0.04602643 -0.04967676 -0.05433585 -0.05935118 -0.06448553 -0.07113902 -0.0773826  -0.08204246 -0.0868535  -0.08716035 -0.08475008 -0.07754521], 19.98, 21.91, False
2023/06/13 16:00:01.020, 192828331, [0.98636918 0.95470913 0.95772472 0.94210094 0.93496202 0.92511697 0.91910869 0.90157891 0.89439089 0.87534316 0.87286208 0.86578969 0.8538405  0.84317025 0.84206165 0.82721793 0.82602033 0.81305666 0.80891751 0.80187056 0.79571251 0.79070349 0.78255237 0.77748807 0.77458641 0.76905294 0.76198209 0.7587968  0.75189001 0.7476934  0.74431024 0.73571929 0.73199662 0.72715744 0.72111777 0.71600351 0.71127975 0.7067287  0.70229295 0.69810331 0.69154907 0.68706896 0.68372157 0.67663941 0.67354445 0.66563003 0.66033723 0.65401233 0.64922278 0.6442266  0.63943172 0.63596516 0.63352681 0.63055331 0.62832452 0.6251671  0.62178459 0.61825256 0.61461808 0.61136127 0.6065506  0.60342587 0.59833055 0.59432655 0.59047615 0.58776843 0.58590865 0.58353777 0.58164891 0.58192223 0.57786054 0.57466069 0.57172822 0.56398273 0.56025774 0.55533443 0.54860444 0.5439048  0.53533129 0.52525681 0.52145605 0.50836213 0.50017035 0.49536562 0.4914922  0.49360086], [ 0.1945347   0.18844745  0.17716146  0.17909421  0.16114954  0.16689379  0.16080525  0.15519813  0.15339063  0.14501249  0.13396357  0.13171079  0.12578911  0.12010175  0.11403804  0.10937543  0.10170369  0.10003805  0.09105206  0.08754998  0.0807385   0.07546815  0.06860578  0.06208453  0.05592045  0.05128578  0.04511043  0.04060545  0.03648181  0.03158151  0.02760232  0.02375272  0.02028297  0.01723985  0.01364592  0.01118755  0.0089621   0.00608454  0.00414234  0.0022334   0.00056885 -0.00104313 -0.00208921 -0.0034266  -0.00444423 -0.0024806  -0.00391531 -0.00550229 -0.00748707 -0.00942561 -0.01140213 -0.01222743 -0.01278262 -0.01344344 -0.01430386 -0.01446819 -0.01539348 -0.01622213 -0.01686274 -0.01748371 -0.01853386 -0.01921241 -0.01986011 -0.01970303 -0.0189519  -0.01900799 -0.01896121 -0.02042481 -0.02288805 -0.02639595 -0.03044148 -0.03449995 -0.03804017 -0.04091825 -0.04495815 -0.04886925 -0.0540452  -0.05894896 -0.06392333 -0.06965132 -0.07574876 -0.08316579 -0.08680572 -0.08613732 -0.08530056 -0.07790488], 19.97, 21.91, False
2023/06/13 16:00:01.277, 192828581, [0.99707736 0.97342278 0.98959763 0.9686     0.96877452 0.96522342 0.95704369 0.96185703 0.94864899 0.94503774 0.93038021 0.9251414  0.90864938 0.90946152 0.89620696 0.88628093 0.87505817 0.87043016 0.86010814 0.85504404 0.84561382 0.83924234 0.82898053 0.82361633 0.81552589 0.80722581 0.80004974 0.79375241 0.78490188 0.77895347 0.77281277 0.76495059 0.75968411 0.75201635 0.7463771  0.73924796 0.73313428 0.72735839 0.72110097 0.71614164 0.708888   0.70319993 0.699279   0.69079354 0.68582816 0.66704208 0.66132897 0.65553202 0.64978475 0.64538575 0.64029937 0.63862101 0.63787181 0.63448119 0.63141518 0.62842135 0.62297037 0.6189959  0.61349664 0.60692412 0.60139641 0.59941655 0.59508933 0.59135291 0.58787877 0.58536834 0.5839979  0.58260471 0.58023076 0.58037406 0.57650353 0.57216005 0.56968491 0.56195352 0.55796012 0.55281747 0.5452766  0.54046614 0.5328592  0.52401932 0.51994604 0.50671639 0.49897228 0.49351147 0.49164178 0.49095174], [ 0.19021747  0.18344041  0.18527641  0.1758159   0.17024457  0.16895971  0.15676278  0.15556421  0.15132064  0.143179    0.1371919   0.13170922  0.12691568  0.11819857  0.11442402  0.10725431  0.10256775  0.09860962  0.09119895  0.08585945  0.07970552  0.07386882  0.06883325  0.06229869  0.05657609  0.0508702   0.04584828  0.04148093  0.03640162  0.03150059  0.02744779  0.02386109  0.0200899   0.0167395   0.01397364  0.01138385  0.00892991  0.00614555  0.00416697  0.00223284  0.0006431  -0.00107881 -0.00153952 -0.00318326 -0.00405063 -0.00292252 -0.004256   -0.00632351 -0.00809368 -0.0096059  -0.01107812 -0.01225583 -0.01290318 -0.01391498 -0.01416429 -0.01471786 -0.01569351 -0.01630361 -0.01716661 -0.01792332 -0.01874523 -0.01907608 -0.01971217 -0.01936255 -0.01889738 -0.0185438  -0.0189033  -0.02046641 -0.02303661 -0.02632932 -0.03028375 -0.03407212 -0.03731053 -0.04126375 -0.0448957  -0.04856254 -0.05372113 -0.05957459 -0.06371878 -0.0697293  -0.07641091 -0.08242019 -0.08682094 -0.08715624 -0.0826714  -0.07797369], 19.97, 21.91, False
2023/06/13 16:00:01.532, 192828832, [1.00134169 0.96610615 0.96590698 0.93850974 0.93424962 0.91973782 0.91433661 0.9096005  0.89150361 0.89093352 0.8721809  0.87058515 0.8624425  0.84957961 0.84836892 0.83763484 0.83047765 0.82338285 0.81653968 0.80949139 0.8044662  0.79870142 0.79265197 0.78648421 0.78113548 0.77414083 0.76922574 0.76296227 0.75740127 0.75076471 0.74571098 0.73883844 0.73459005 0.72995471 0.72377178 0.71921154 0.7129737  0.71027942 0.70566099 0.7009452  0.69572202 0.69137078 0.68792561 0.68114983 0.6770496  0.67194322 0.66605368 0.66154028 0.65453516 0.64873594 0.64436004 0.63976136 0.63690514 0.63357464 0.63023287 0.62711427 0.62364885 0.61970806 0.61610628 0.61266079 0.60838874 0.60524866 0.60104758 0.59756085 0.59392567 0.59212274 0.58993494 0.58864077 0.58756437 0.58590141 0.58321594 0.57984878 0.57451422 0.56842439 0.56488408 0.55787584 0.55286175 0.54770288 0.53782242 0.53044394 0.52442905 0.5100911  0.50348705 0.49808546 0.49425332 0.49928297], [ 1.83741116e-01  1.89094192e-01  1.82119037e-01  1.68120161e-01  1.71740621e-01  1.69847850e-01  1.62017178e-01  1.57145330e-01  1.53045017e-01  1.41641259e-01  1.33955284e-01  1.30276599e-01  1.24346652e-01  1.18930921e-01  1.11939325e-01  1.07066363e-01  1.01528526e-01  9.78100642e-02  9.23403518e-02  8.54401193e-02  8.00436047e-02  7.43583661e-02  6.79305791e-02  6.16133161e-02  5.52829178e-02  5.06727650e-02  4.43518272e-02  4.06012714e-02  3.52453644e-02  3.11853075e-02  2.66393831e-02  2.31358264e-02  2.01362159e-02  1.62366623e-02  1.36424454e-02  1.06437452e-02  7.85466087e-03  5.38213656e-03  2.98378630e-03  1.58292829e-03 -1.69200925e-04 -1.86691590e-03 -2.75967685e-03 -4.46719474e-03 -5.57570852e-03 -2.09923938e-03 -3.82538633e-03 -5.66942565e-03 -7.52114707e-03 -9.52864228e-03 -1.12320339e-02 -1.18744376e-02 -1.26596685e-02 -1.35956232e-02 -1.39269842e-02 -1.43527298e-02 -1.52001308e-02 -1.61183999e-02 -1.66195403e-02 -1.75126750e-02 -1.83786439e-02 -1.88748198e-02 -1.94273082e-02 -1.92588617e-02 -1.88369667e-02 -1.80257134e-02 -1.82705956e-02 -1.97580483e-02 -2.27119104e-02 -2.64436506e-02 -2.99725388e-02 -3.42717194e-02 -3.75216064e-02 -4.06379820e-02 -4.46848693e-02 -4.86922580e-02 -5.29706421e-02 -5.90101924e-02 -6.38702960e-02 -6.91941757e-02 -7.63920165e-02 -8.20489856e-02 -8.55648648e-02 -8.71953719e-02 -8.30296217e-02 -7.72764623e-02], 19.98, 21.91, False
2023/06/13 16:00:01.772, 192829081, [0.97455523 0.96814511 0.94052042 0.93768493 0.92715786 0.92793954 0.90284764 0.90108001 0.88390453 0.88153098 0.87091606 0.85258429 0.8532943  0.84227257 0.83322712 0.82377262 0.81923629 0.81254669 0.80688151 0.80228779 0.79510637 0.79150245 0.78512354 0.78042647 0.77580395 0.77171272 0.76491729 0.76076651 0.75459966 0.75044882 0.74571005 0.74007619 0.73447544 0.73081586 0.72361554 0.71896613 0.71439948 0.70925491 0.70498738 0.69992053 0.69549925 0.69015641 0.68630774 0.68014793 0.67669927 0.67039025 0.66541386 0.66142616 0.65625095 0.65216684 0.64839405 0.6448537  0.64196698 0.63985548 0.63654006 0.63272291 0.62863051 0.625008   0.62031984 0.61648594 0.61122964 0.6080325  0.60338678 0.59917154 0.5944833  0.59149527 0.58882328 0.58695284 0.585387   0.58320893 0.57967682 0.57621991 0.57243924 0.56584001 0.56124682 0.55761537 0.55225711 0.54734875 0.54099931 0.53168375 0.52831436 0.51765423 0.50776302 0.50405631 0.5004428  0.50244491], [ 1.88787648e-01  1.84787853e-01  1.85271582e-01  1.75249996e-01  1.74611989e-01  1.71931656e-01  1.62026957e-01  1.57521372e-01  1.53054106e-01  1.45310515e-01  1.37190522e-01  1.32886715e-01  1.24126393e-01  1.21259501e-01  1.11484155e-01  1.08605597e-01  1.01173661e-01  9.95585543e-02  9.19011432e-02  8.66503327e-02  8.18135088e-02  7.38102185e-02  6.88322270e-02  6.17596815e-02  5.65752816e-02  5.08691655e-02  4.56723861e-02  4.08666795e-02  3.59082440e-02  3.10284115e-02  2.67331862e-02  2.30085949e-02  1.98968425e-02  1.65810319e-02  1.33423148e-02  1.06034197e-02  8.13238676e-03  5.82227117e-03  3.18982156e-03  1.39550866e-03 -1.12557622e-04 -1.77615849e-03 -2.87704450e-03 -4.10049347e-03 -5.64894093e-03 -2.66712595e-03 -4.49425513e-03 -6.32434308e-03 -8.09445648e-03 -9.60674150e-03 -1.15668316e-02 -1.22566254e-02 -1.33391205e-02 -1.38759847e-02 -1.44747478e-02 -1.50272793e-02 -1.56140807e-02 -1.67843948e-02 -1.72490437e-02 -1.80979405e-02 -1.94777793e-02 -1.95395352e-02 -1.98530154e-02 -1.98034901e-02 -1.92948627e-02 -1.91994474e-02 -1.87570713e-02 -1.99277616e-02 -2.28256681e-02 -2.68753735e-02 -2.99273116e-02 -3.45420508e-02 -3.78589142e-02 -4.13269885e-02 -4.51296947e-02 -4.87485392e-02 -5.32316121e-02 -5.82697947e-02 -6.39741076e-02 -7.01735515e-02 -7.67187747e-02 -8.27861180e-02 -8.63636270e-02 -8.71572696e-02 -8.26213995e-02 -7.77051103e-02], 19.97, 21.91, False
2023/06/13 16:00:02.028, 192829331, [0.97989525 0.95108801 0.94587874 0.92883752 0.92325078 0.91473359 0.90056169 0.90007993 0.88836986 0.88216055 0.87447331 0.86173327 0.85555641 0.84547269 0.84416451 0.83479133 0.82788065 0.82241966 0.81361327 0.80681999 0.79995863 0.79387024 0.78174181 0.7782628  0.77013807 0.76547774 0.76010146 0.75469178 0.7488815  0.74456473 0.73770103 0.7346422  0.72897212 0.72457385 0.71972335 0.71350413 0.71002181 0.70552626 0.70025278 0.69630787 0.69096566 0.68558406 0.68148018 0.67450453 0.67053068 0.66388771 0.65819074 0.65326176 0.648772   0.64428631 0.6402007  0.63614011 0.63312279 0.62999065 0.62685877 0.62386029 0.62039767 0.61686207 0.61293625 0.60924616 0.6049578  0.60089052 0.59618184 0.59234421 0.58762912 0.58534195 0.5829157  0.58150374 0.58028406 0.57891452 0.57540294 0.57186259 0.56539222 0.55933513 0.55627858 0.54900568 0.54492199 0.53764463 0.5286621  0.52211061 0.51581973 0.50636341 0.49755912 0.49128101 0.49113046 0.49196205], [ 1.89482023e-01  1.89098104e-01  1.80887897e-01  1.84018120e-01  1.68380653e-01  1.69399386e-01  1.66874412e-01  1.59475125e-01  1.55115007e-01  1.47436134e-01  1.36914355e-01  1.34306246e-01  1.26233338e-01  1.21996283e-01  1.15461461e-01  1.09367468e-01  1.02226414e-01  9.84460179e-02  9.24716587e-02  8.66138753e-02  8.12512046e-02  7.56500153e-02  6.80946160e-02  6.29025594e-02  5.61671132e-02  5.14727621e-02  4.59440674e-02  4.08652935e-02  3.62313512e-02  3.12568988e-02  2.69201357e-02  2.39707925e-02  2.00659178e-02  1.65555703e-02  1.35376450e-02  1.14168617e-02  8.28423949e-03  5.17783378e-03  3.12388398e-03  1.25991560e-03  1.50559261e-05 -1.86639804e-03 -3.10226296e-03 -4.46654858e-03 -5.62348086e-03 -3.15712722e-03 -4.52938163e-03 -6.35784728e-03 -8.30971929e-03 -9.99651344e-03 -1.17047107e-02 -1.29135931e-02 -1.34732572e-02 -1.39974716e-02 -1.45458217e-02 -1.49198249e-02 -1.51593122e-02 -1.61986377e-02 -1.71027856e-02 -1.79509929e-02 -1.86390190e-02 -1.90540819e-02 -1.94178063e-02 -1.92041048e-02 -1.91313073e-02 -1.89835592e-02 -1.89065294e-02 -2.06224829e-02 -2.31456057e-02 -2.66204347e-02 -3.02719512e-02 -3.42524121e-02 -3.81419977e-02 -4.10769464e-02 -4.49175493e-02 -4.88766170e-02 -5.32946961e-02 -5.97461961e-02 -6.37711847e-02 -7.00604353e-02 -7.67689103e-02 -8.20590509e-02 -8.59794981e-02 -8.67025523e-02 -8.25738638e-02 -7.74777110e-02], 19.98, 21.91, False
2023/06/13 16:00:02.269, 192829581, [0.99171502 0.96712695 0.95682006 0.94046475 0.9264364  0.92448152 0.90871252 0.90233366 0.8850222  0.88576799 0.87057326 0.85512247 0.85483488 0.84112514 0.83211237 0.82701638 0.81627525 0.80999525 0.80365129 0.79881703 0.79268256 0.78789397 0.77914428 0.77542716 0.76848804 0.76426588 0.76004498 0.7536334  0.74862003 0.74331219 0.73894709 0.73566054 0.72917935 0.7241595  0.71948491 0.71382783 0.70911804 0.70532154 0.70001387 0.69532631 0.68983729 0.68462566 0.68210737 0.67479678 0.67021554 0.65662847 0.65207305 0.64652318 0.64153205 0.63702698 0.63196692 0.62788822 0.62557702 0.62276668 0.61947191 0.61650595 0.61356478 0.6110958  0.60763392 0.60446599 0.59935727 0.5959708  0.591209   0.58658059 0.58204316 0.57929387 0.57665208 0.5757418  0.57393642 0.57316178 0.56968927 0.56632669 0.56243382 0.55700945 0.55134087 0.54666111 0.54035464 0.53380411 0.52726026 0.51777568 0.51430517 0.50193584 0.4930634  0.48973292 0.48567109 0.48552942], [ 0.18948816  0.18910202  0.18151134  0.17196805  0.1702362   0.165973    0.15938962  0.15482073  0.14924504  0.14317431  0.13395805  0.13145882  0.12434961  0.11756169  0.11318134  0.10463477  0.10256449  0.09702005  0.08988137  0.08558037  0.07965657  0.07380826  0.06770392  0.06107677  0.05571429  0.04987572  0.04454368  0.0395508   0.03482909  0.03001299  0.02614401  0.02230289  0.01857834  0.01544344  0.01260463  0.00967565  0.00724173  0.0047966   0.00172936  0.00088115 -0.00108684 -0.0022057  -0.00308556 -0.00482431 -0.0060654  -0.00264357 -0.00426594 -0.0058118  -0.00801415 -0.00970647 -0.01131198 -0.01231344 -0.01309326 -0.01406501 -0.01435452 -0.01486937 -0.01540843 -0.0167187  -0.01749578 -0.01799998 -0.01910094 -0.02002175 -0.0202575  -0.02012852 -0.01927806 -0.0190397  -0.01873925 -0.02089652 -0.02303894 -0.02697487 -0.03082933 -0.03520854 -0.03820217 -0.04205068 -0.04623467 -0.04918987 -0.0540871  -0.05951838 -0.06396699 -0.07013673 -0.07610675 -0.08169277 -0.0872399  -0.08614143 -0.0819643  -0.07727374], 19.98, 21.91, False
2023/06/13 16:00:02.524, 192829832, [0.96693461 0.98581807 0.94586608 0.95651609 0.933532   0.92511732 0.91939973 0.91510047 0.88948444 0.89415109 0.8757291  0.86712633 0.85908852 0.85032143 0.84328213 0.83972976 0.82997643 0.81776926 0.8165382  0.80534562 0.80225792 0.79564981 0.78748081 0.78448781 0.7769291  0.77128621 0.7686087  0.76104474 0.75458058 0.75219751 0.74700288 0.74275718 0.73850878 0.73322105 0.72862209 0.72348265 0.71833322 0.71478714 0.70979439 0.70533595 0.70068474 0.69585009 0.69384655 0.68633096 0.68328258 0.67037884 0.66511263 0.66038423 0.6561097  0.65180921 0.64692843 0.64263884 0.63940806 0.63638396 0.63236711 0.62882752 0.62471502 0.62136702 0.61744055 0.61423662 0.60929338 0.60598558 0.60194056 0.59793461 0.59289441 0.5909918  0.58796789 0.58631127 0.58468879 0.58350093 0.58112456 0.57744823 0.57306164 0.56670136 0.56220916 0.55630993 0.55061567 0.54389714 0.53817013 0.52848078 0.52417762 0.51261249 0.50348579 0.49945083 0.49830962 0.49890491], [ 1.89506585e-01  1.83440412e-01  1.77156628e-01  1.71978973e-01  1.68391814e-01  1.65527350e-01  1.62029403e-01  1.56788547e-01  1.49919151e-01  1.44709518e-01  1.33962189e-01  1.31709216e-01  1.25183418e-01  1.18728415e-01  1.10635832e-01  1.06714148e-01  1.02399283e-01  9.78169930e-02  9.06066629e-02  8.57218576e-02  7.97898197e-02  7.42413753e-02  6.77069975e-02  6.21184639e-02  5.63732480e-02  5.03745806e-02  4.51096193e-02  4.02554082e-02  3.55749697e-02  3.13310331e-02  2.67060511e-02  2.26572461e-02  1.90653116e-02  1.60135103e-02  1.30403999e-02  1.05203875e-02  7.27484916e-03  5.26424485e-03  3.12615165e-03  1.15066442e-03 -1.80494114e-04 -1.98937128e-03 -2.55279804e-03 -4.04078068e-03 -5.12967708e-03 -2.51044975e-03 -3.62289289e-03 -5.42618995e-03 -7.25502499e-03 -8.72644000e-03 -1.04846736e-02 -1.17265170e-02 -1.28314002e-02 -1.33766562e-02 -1.38519077e-02 -1.48076197e-02 -1.54462932e-02 -1.62770225e-02 -1.71821047e-02 -1.83458889e-02 -1.94103586e-02 -2.02507659e-02 -1.99224663e-02 -2.01260260e-02 -1.93769935e-02 -1.92367697e-02 -1.93148944e-02 -2.06090185e-02 -2.34182452e-02 -2.72725411e-02 -3.05120896e-02 -3.49143907e-02 -3.82238867e-02 -4.10413991e-02 -4.48517335e-02 -4.90584758e-02 -5.32690622e-02 -5.89498311e-02 -6.42191263e-02 -6.89776635e-02 -7.63636751e-02 -8.24368824e-02 -8.63767839e-02 -8.66984462e-02 -8.45411663e-02 -7.74047445e-02], 19.97, 21.91, False
2023/06/13 16:00:02.780, 192830081, [1.00781028 0.97443893 0.97638517 0.96656807 0.94880997 0.94145502 0.93263811 0.92494579 0.90763114 0.8980396  0.89343745 0.87998367 0.86771651 0.86482818 0.85952034 0.84407826 0.83722784 0.82958455 0.82356029 0.81737886 0.81272363 0.80535039 0.79955143 0.79235418 0.78742047 0.78118053 0.77419536 0.77123092 0.7666566  0.75991956 0.75577982 0.75021176 0.74710486 0.74181753 0.73530966 0.73067251 0.72537483 0.72097194 0.71506938 0.71030064 0.70486751 0.69955386 0.69579353 0.69012184 0.68632225 0.66366044 0.65908846 0.65494852 0.65037262 0.64578154 0.64121066 0.63743043 0.63391715 0.63046539 0.62704544 0.62273042 0.61880114 0.61489845 0.61028798 0.60688403 0.60265055 0.59953743 0.59507626 0.59155884 0.58760304 0.58421228 0.58208808 0.58105137 0.57891813 0.57824129 0.57521851 0.57129305 0.56781823 0.56003067 0.55561    0.55054646 0.54257553 0.53725463 0.53042212 0.52138924 0.51661893 0.5053231  0.49708761 0.49160871 0.48936001 0.48880772], [ 1.83026226e-01  1.84101227e-01  1.84642003e-01  1.75801346e-01  1.64506852e-01  1.68494323e-01  1.61202388e-01  1.52858243e-01  1.50978502e-01  1.38280717e-01  1.35299172e-01  1.30031980e-01  1.24725341e-01  1.18722041e-01  1.11090460e-01  1.06887904e-01  1.00664091e-01  9.71782407e-02  9.24716587e-02  8.64763335e-02  8.07327682e-02  7.43593458e-02  6.81433538e-02  6.27226430e-02  5.75577248e-02  5.11034358e-02  4.53042517e-02  4.04275932e-02  3.58972761e-02  3.10966267e-02  2.71371437e-02  2.33969702e-02  1.98526584e-02  1.66898209e-02  1.37621935e-02  1.11643960e-02  8.90068656e-03  5.93295209e-03  3.54250567e-03  1.91887161e-03 -1.82649796e-04 -1.09780114e-03 -2.23143998e-03 -3.87885474e-03 -4.98031571e-03 -3.71603638e-03 -4.91427359e-03 -6.70246718e-03 -8.83056616e-03 -1.08243566e-02 -1.25992631e-02 -1.30873418e-02 -1.41720397e-02 -1.44286290e-02 -1.49748331e-02 -1.53979851e-02 -1.62457428e-02 -1.67193185e-02 -1.77179071e-02 -1.84893648e-02 -1.93206280e-02 -2.02539387e-02 -1.99343058e-02 -1.97790033e-02 -1.92789115e-02 -1.86228944e-02 -1.85638231e-02 -2.05105087e-02 -2.27420049e-02 -2.65956472e-02 -3.01430001e-02 -3.45664166e-02 -3.73262355e-02 -4.11069333e-02 -4.51701257e-02 -4.89426474e-02 -5.35590978e-02 -5.89503505e-02 -6.34094399e-02 -6.98485436e-02 -7.58006264e-02 -8.24519939e-02 -8.67684938e-02 -8.61424559e-02 -8.35342319e-02 -7.65707316e-02], 19.98, 21.91, False
2023/06/13 16:00:03.020, 192830331, [0.97989925 0.96610548 0.9468012  0.93768493 0.9225237  0.91626571 0.90675353 0.90283254 0.88702971 0.89131633 0.86965849 0.86203566 0.85076185 0.84761657 0.8374222  0.82742084 0.8197286  0.8127167  0.80849682 0.79959193 0.79558269 0.78966814 0.78718141 0.77975395 0.77403542 0.76992407 0.76279356 0.75885097 0.75393476 0.74711506 0.74397789 0.73781838 0.73341556 0.7279251  0.72189633 0.71756309 0.71285255 0.7088005  0.70470546 0.69983696 0.69461144 0.69003796 0.68640298 0.67961867 0.67540219 0.66457041 0.65941103 0.65469188 0.64862907 0.6449223  0.64020084 0.63566185 0.6327006  0.63016989 0.62644476 0.62342423 0.61983315 0.61653092 0.61325308 0.61040264 0.60538931 0.60214316 0.59762652 0.59346388 0.58924772 0.58708869 0.58370751 0.58262479 0.58011605 0.57873651 0.57611088 0.57277438 0.56823274 0.56200188 0.55665146 0.55213466 0.54607746 0.54107947 0.53288822 0.52451254 0.5214057  0.50801009 0.49980719 0.49637442 0.49227199 0.49461022], [ 1.88787648e-01  1.84112964e-01  1.75903752e-01  1.68134718e-01  1.76975789e-01  1.66433709e-01  1.56348495e-01  1.54825098e-01  1.51318371e-01  1.41344680e-01  1.36373847e-01  1.31707644e-01  1.22844547e-01  1.18196974e-01  1.13378475e-01  1.06126327e-01  1.02398198e-01  9.78156071e-02  9.13273786e-02  8.50656396e-02  7.99184478e-02  7.35662563e-02  6.79833372e-02  6.20098410e-02  5.67007560e-02  5.09953298e-02  4.55809838e-02  4.08680160e-02  3.58997537e-02  3.14904386e-02  2.75871249e-02  2.34731293e-02  2.04529053e-02  1.66468717e-02  1.39609877e-02  1.12924047e-02  8.65617208e-03  6.11150848e-03  3.62655344e-03  2.03199009e-03  1.31990803e-04 -1.88193873e-03 -2.52108709e-03 -3.61261752e-03 -5.10276994e-03 -3.44439399e-03 -4.55906997e-03 -6.71828583e-03 -8.71693943e-03 -1.07670355e-02 -1.20825504e-02 -1.29262739e-02 -1.35787981e-02 -1.44151867e-02 -1.47423679e-02 -1.55155908e-02 -1.58359447e-02 -1.63585192e-02 -1.73054770e-02 -1.83383585e-02 -1.91252775e-02 -2.01490207e-02 -1.97744823e-02 -1.94261110e-02 -1.86580732e-02 -1.86111485e-02 -1.85516644e-02 -1.97749996e-02 -2.28984869e-02 -2.62129652e-02 -2.98109478e-02 -3.46232282e-02 -3.75309122e-02 -4.08222694e-02 -4.48084301e-02 -4.83185313e-02 -5.34738007e-02 -5.89447605e-02 -6.37107455e-02 -6.90170643e-02 -7.51128416e-02 -8.24323098e-02 -8.59478050e-02 -8.61735018e-02 -8.36327776e-02 -7.91131986e-02], 19.97, 21.91, False
