time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/06 01:00:00.199, 76602038, [0.89235961 0.86925828 0.85676964 0.83907261 0.8302704  0.80572985 0.81487094 0.79920477 0.80127238 0.78485925 0.78967679 0.75918941 0.73686914 0.73317002 0.71886367 0.71401725 0.70661874 0.69450887 0.68745641 0.67729236 0.66550794 0.66098198 0.64756458 0.63717903 0.62659551 0.61924863 0.60939062 0.60580061 0.59743335 0.59319772 0.58787611 0.5814624  0.57721799 0.57273645 0.5671724  0.56328345 0.55888344 0.55763439 0.55318544 0.5500498  0.54704679 0.54500886 0.5451664  0.53891045 0.53643753 0.53229201 0.52878181 0.52527363 0.52141416 0.51813999 0.51477402 0.5113883  0.50930833 0.5066292  0.50454748 0.50249516 0.50036549 0.49803073 0.49569179 0.49453747 0.49222639 0.49138314 0.48861886 0.48698728 0.4834257  0.48290713 0.48096804 0.48010248 0.47821701 0.47655265 0.47564206 0.47312313 0.47045415 0.46633529 0.46305928 0.45998492 0.45647411 0.45082281 0.44649231 0.43809682 0.43339243 0.42611269 0.41009787 0.40501597 0.40364745 0.39736105], [ 2.59450402e-01  2.51183426e-01  2.47442342e-01  2.32780064e-01  2.30706939e-01  2.20384124e-01  2.16989193e-01  2.06358006e-01  1.95955003e-01  1.87196280e-01  1.76364065e-01  1.66770589e-01  1.61906375e-01  1.55422170e-01  1.59107915e-01  1.59623569e-01  1.61030464e-01  1.60277706e-01  1.52452579e-01  1.38630515e-01  1.24737583e-01  1.11860717e-01  1.01476055e-01  9.25411877e-02  8.30118421e-02  7.38933434e-02  6.56431918e-02  5.78808611e-02  5.21741469e-02  4.58045722e-02  4.00166678e-02  3.55555241e-02  3.08148475e-02  2.65589821e-02  2.28711849e-02  1.91294582e-02  1.55987308e-02  1.23472478e-02  9.21390563e-03  6.05042381e-03  3.60357618e-03  1.24918461e-03 -2.47105264e-04 -2.20759992e-03 -3.67089856e-03 -1.99524562e-03 -3.87641301e-03 -5.82822464e-03 -8.82985581e-03 -1.13125161e-02 -1.33500929e-02 -1.46630362e-02 -1.56972986e-02 -1.63880746e-02 -1.67321140e-02 -1.77479753e-02 -1.85695954e-02 -1.88855946e-02 -1.97673493e-02 -2.05403313e-02 -2.12613092e-02 -2.16443065e-02 -2.19120292e-02 -2.16096290e-02 -2.09770375e-02 -2.10088793e-02 -2.07421404e-02 -2.18887629e-02 -2.45337811e-02 -2.76982223e-02 -3.16497788e-02 -3.57045675e-02 -3.93134520e-02 -4.25897310e-02 -4.60403487e-02 -4.96011421e-02 -5.34209885e-02 -5.85326925e-02 -6.33203026e-02 -6.95999853e-02 -7.73955512e-02 -8.68177451e-02 -9.25496527e-02 -9.01080401e-02 -8.62214064e-02 -7.89914567e-02], 18.78, 18.69, False
2023/07/06 01:00:00.455, 76602288, [0.91432842 0.89923326 0.8444123  0.85338286 0.82813101 0.80015493 0.80432284 0.79207353 0.78041457 0.77138424 0.75108504 0.73962975 0.73112643 0.72003345 0.71198452 0.69974284 0.69213651 0.6863997  0.67813262 0.66672712 0.66220994 0.65745245 0.6504858  0.64212737 0.63640752 0.62988532 0.62420919 0.61786157 0.61151135 0.60728821 0.6026186  0.59527656 0.59286588 0.58945849 0.58264734 0.57893565 0.57331014 0.57200325 0.56810346 0.56274441 0.55858779 0.55572241 0.55340815 0.5481713  0.54515268 0.52481441 0.52227373 0.51803128 0.51468171 0.51148145 0.5076563  0.50434623 0.5028149  0.50080312 0.49908436 0.49706245 0.49521604 0.49335996 0.4910613  0.48891197 0.48628814 0.48522446 0.48186643 0.4808513  0.47681064 0.47673314 0.47519409 0.47361785 0.47183992 0.47145279 0.46808034 0.46555526 0.46233297 0.45778609 0.45516533 0.45120181 0.4469055  0.44125361 0.43691839 0.4286079  0.42563863 0.41265235 0.40389962 0.39347725 0.3914232  0.39251256], [ 2.53802692e-01  2.69148031e-01  2.47428178e-01  2.40305263e-01  2.41870688e-01  2.32751203e-01  2.23736001e-01  2.18176968e-01  2.08395389e-01  1.98402984e-01  1.88990028e-01  1.81911893e-01  1.72681443e-01  1.64199063e-01  1.57917940e-01  1.51623259e-01  1.46124100e-01  1.39575851e-01  1.33338590e-01  1.24825545e-01  1.16541878e-01  1.09942160e-01  1.03452663e-01  9.56469039e-02  8.80691528e-02  8.15447296e-02  7.45595366e-02  6.88734711e-02  6.17219628e-02  5.62492119e-02  5.02700923e-02  4.51148847e-02  3.99376454e-02  3.64895000e-02  3.23958708e-02  2.84365367e-02  2.45679523e-02  2.07925936e-02  1.76589264e-02  1.48008945e-02  1.30900123e-02  1.05526145e-02  9.11353220e-03  7.03163652e-03  5.45511410e-03 -1.79982904e-04 -2.04683864e-03 -3.80295441e-03 -5.64913147e-03 -7.53128194e-03 -9.59767410e-03 -9.85573563e-03 -1.01827438e-02 -1.05536823e-02 -1.03437546e-02 -1.08745676e-02 -1.07578477e-02 -1.15536616e-02 -1.25824700e-02 -1.32530729e-02 -1.33407968e-02 -1.34871423e-02 -1.32397104e-02 -1.25048609e-02 -1.14205169e-02 -1.08134881e-02 -1.02827311e-02 -1.19387438e-02 -1.46687096e-02 -1.77049524e-02 -2.12594789e-02 -2.49514173e-02 -2.86201199e-02 -3.17244850e-02 -3.54772876e-02 -3.95562165e-02 -4.43523783e-02 -4.85395753e-02 -5.33620922e-02 -6.01541256e-02 -6.71575070e-02 -7.67542100e-02 -8.50487360e-02 -8.95726576e-02 -9.07465050e-02 -8.40220055e-02], 18.79, 18.70, False
2023/07/06 01:00:00.695, 76602538, [0.89966772 0.89923689 0.8553645  0.84383715 0.82395501 0.81764163 0.80273941 0.79638824 0.78041022 0.76577555 0.75405676 0.75134647 0.73267377 0.72038483 0.71323127 0.70365936 0.69340737 0.68291254 0.67770337 0.6671096  0.65837506 0.65343837 0.64201854 0.63463412 0.63014168 0.62342439 0.61620479 0.61354145 0.60376615 0.60078915 0.59707479 0.58913052 0.58625711 0.58273378 0.575904   0.57220194 0.56659043 0.56375083 0.5609814  0.55545417 0.55195436 0.54892027 0.54675558 0.53977177 0.53664034 0.54242035 0.53835001 0.53318645 0.52794286 0.52300803 0.5193082  0.5159979  0.51418498 0.51223357 0.5102953  0.50725228 0.50382302 0.50102062 0.49858863 0.49649222 0.49364426 0.49140152 0.48811969 0.4858807  0.4827241  0.48186327 0.48077216 0.48104198 0.48151128 0.48456345 0.48655761 0.48865767 0.48878978 0.48671099 0.48670027 0.48290842 0.48206883 0.48089455 0.47759079 0.473977   0.46996335 0.46008097 0.4498639  0.44189953 0.44136753 0.44179523], [ 0.27878562  0.27466523  0.25690697  0.24912094  0.24077589  0.23895856  0.23049627  0.2237172   0.21255228  0.20022461  0.19057782  0.18191799  0.17587597  0.16443097  0.15575821  0.14812429  0.14314082  0.13472832  0.12898247  0.12033737  0.11312382  0.10529372  0.09892739  0.09063154  0.0839506   0.0766561   0.06963076  0.06322727  0.05663368  0.05065227  0.04456546  0.03931154  0.03414304  0.02974456  0.0248395   0.0219835   0.01795171  0.01427189  0.01031025  0.0077866   0.00492643  0.00300151  0.00099664 -0.0011024  -0.00230555  0.00667666  0.0039256   0.00140144 -0.00198848 -0.00455019 -0.00689804 -0.00877874 -0.00998774 -0.01052164 -0.01175205 -0.01261848 -0.01328498 -0.01432145 -0.01597106 -0.01658318 -0.01782141 -0.01824206 -0.01858429 -0.01865411 -0.01805791 -0.01789073 -0.01775746 -0.01947177 -0.0218811  -0.02536658 -0.02884379 -0.03256457 -0.03587723 -0.03993332 -0.04365375 -0.04756376 -0.0522883  -0.05789353 -0.06243445 -0.06837136 -0.07533049 -0.08565206 -0.09297838 -0.09815938 -0.09935297 -0.09309262], 18.78, 18.70, False
2023/07/06 01:00:00.951, 76602789, [0.91207239 0.84077481 0.8636283  0.83907178 0.81037099 0.8011197  0.80034719 0.77421031 0.76904658 0.76020729 0.74268956 0.73833098 0.72386119 0.71242677 0.70542851 0.69947373 0.6918955  0.68176977 0.67241027 0.66615085 0.65803894 0.65312268 0.6442121  0.63343082 0.62879603 0.62308939 0.61505299 0.61060509 0.60258034 0.59594787 0.58974313 0.58538222 0.58069015 0.57698378 0.5715706  0.56792717 0.56288287 0.56121471 0.55682208 0.55221901 0.55079971 0.5485068  0.5476353  0.54294966 0.53908656 0.52864971 0.5264792  0.52241424 0.5171148  0.51218896 0.50675612 0.50246446 0.49958745 0.49747683 0.49633942 0.49539368 0.49395926 0.49158729 0.48928076 0.48776045 0.48456362 0.48237699 0.47992725 0.47835528 0.47500825 0.47393463 0.47292497 0.47204475 0.4707938  0.47013263 0.46892574 0.46538957 0.4638861  0.45878901 0.45677712 0.45365274 0.44958008 0.44550949 0.44170102 0.43313485 0.43050402 0.41747183 0.40451917 0.40026775 0.39651146 0.39410577], [ 0.26742288  0.2574172   0.23868809  0.23277066  0.22363007  0.22397383  0.21113447  0.20481288  0.19632387  0.18719077  0.17635823  0.17116101  0.16509126  0.15391917  0.14740317  0.13783463  0.13146835  0.12630895  0.11738795  0.1125307   0.10362821  0.09648515  0.08970743  0.0826281   0.07622749  0.06923913  0.06285717  0.05710635  0.05208325  0.04547987  0.03979215  0.03513037  0.03106037  0.02643508  0.02296494  0.01959587  0.01657787  0.01383677  0.01052303  0.0075017   0.00542793  0.0029045   0.0011755  -0.00077419 -0.00225643 -0.00072438 -0.00300934 -0.00558829 -0.00840269 -0.01075044 -0.0128844  -0.01413293 -0.01507723 -0.01612941 -0.01662079 -0.01712709 -0.0176784  -0.01834655 -0.01950553 -0.01995754 -0.02043362 -0.02093546 -0.02099819 -0.02102657 -0.0209986  -0.02083429 -0.02121937 -0.02261576 -0.02552328 -0.02880641 -0.03236176 -0.03602689 -0.03990421 -0.04288507 -0.04667862 -0.0499773  -0.05459559 -0.05830454 -0.06395643 -0.06918591 -0.07625546 -0.08718835 -0.09521658 -0.09933883 -0.09997569 -0.09408122], 18.79, 18.69, False
2023/07/06 01:00:01.207, 76603038, [0.9176966  0.87715017 0.84441022 0.8438361  0.82395853 0.8047714  0.81004872 0.77631788 0.77473267 0.7579269  0.763434   0.74397103 0.72845329 0.72211847 0.71479558 0.70226354 0.69772674 0.68778547 0.68046206 0.67133835 0.66586615 0.65905913 0.65107031 0.64199245 0.63456054 0.62988585 0.62052013 0.61629023 0.60930092 0.60451744 0.59780095 0.59420573 0.58872802 0.58533323 0.58012062 0.57600461 0.57001045 0.56819009 0.56351365 0.56021823 0.55625852 0.55293792 0.55208528 0.54509732 0.54164848 0.53165263 0.52804164 0.52424463 0.52025792 0.51776717 0.51434009 0.51210108 0.51124644 0.5095784  0.50818616 0.50559614 0.50285286 0.50106597 0.49819161 0.4964762  0.49348846 0.49246332 0.48963824 0.4871043  0.48401334 0.48262555 0.48044736 0.47990044 0.47870819 0.47710449 0.47467768 0.47203028 0.47049131 0.46649453 0.46449833 0.46125722 0.45669608 0.45443078 0.44834119 0.43975769 0.43801199 0.42587592 0.41319805 0.40738681 0.40201198 0.40012119], [ 0.26663973  0.25666468  0.24811639  0.2321313   0.23069235  0.22088331  0.21922514  0.20245453  0.20119843  0.18752218  0.17853307  0.16978268  0.16214606  0.15172792  0.14545466  0.13783357  0.13086198  0.12470603  0.1170651   0.10964044  0.10229226  0.09518561  0.0898292   0.08313611  0.07525414  0.0692157   0.06305169  0.05776512  0.05172601  0.04557101  0.03996729  0.03446991  0.03074216  0.02633565  0.02269397  0.01926807  0.01542848  0.01231681  0.00863147  0.00631774  0.00374333  0.00112941 -0.0005715  -0.00256178 -0.0036963  -0.0014382  -0.0029768  -0.00560338 -0.0082699  -0.01062105 -0.01281401 -0.0146219  -0.01570867 -0.01639635 -0.01683146 -0.01725221 -0.01843449 -0.01888352 -0.0201293  -0.02049166 -0.02102774 -0.02158433 -0.02180591 -0.02159468 -0.02112368 -0.02062966 -0.02094755 -0.02266977 -0.02545891 -0.02849825 -0.03196464 -0.03653046 -0.03941613 -0.04346972 -0.04742518 -0.05080108 -0.05503817 -0.06005738 -0.06469213 -0.0703761  -0.07764104 -0.08720834 -0.09567309 -0.1002829  -0.10168651 -0.0948678 ], 18.80, 18.69, False
2023/07/06 01:00:01.447, 76603288, [0.9719019  0.93598624 0.92687194 0.89913295 0.89025035 0.87939835 0.85404119 0.83738664 0.83370121 0.81879155 0.82020581 0.80612455 0.79135107 0.78750052 0.77620953 0.76112403 0.74447036 0.73276659 0.71858535 0.70741925 0.69380065 0.6836861  0.66643543 0.65377701 0.64181444 0.63215461 0.6223117  0.61943377 0.61335559 0.60954436 0.60449376 0.59997874 0.59453364 0.5901405  0.58342681 0.58041752 0.57460613 0.57017262 0.56748121 0.56169013 0.55815835 0.55473997 0.55226935 0.54716879 0.54415015 0.53532981 0.5311218  0.52745227 0.52250457 0.51825176 0.51452985 0.51165489 0.51030823 0.50886825 0.50795708 0.50659958 0.5049011  0.50343537 0.50258573 0.50068069 0.4991754  0.49706294 0.49488293 0.49310026 0.48992823 0.48883628 0.48730567 0.48494518 0.48323228 0.48066764 0.47614949 0.47356836 0.47020703 0.46506244 0.46230387 0.45640972 0.45428861 0.44950724 0.44428831 0.43686838 0.43460251 0.4218302  0.41071568 0.40477108 0.39915998 0.40196322], [ 2.46576797e-01  2.52667293e-01  2.37974577e-01  2.37469906e-01  2.27716606e-01  2.20880414e-01  2.14277773e-01  2.00097559e-01  1.98761109e-01  1.84234987e-01  1.78229897e-01  1.67845545e-01  1.58724535e-01  1.49305773e-01  1.42202320e-01  1.32601471e-01  1.27522696e-01  1.21651169e-01  1.14493370e-01  1.07479207e-01  1.00747669e-01  9.43631646e-02  8.76653926e-02  8.18611732e-02  7.40627436e-02  6.78650342e-02  6.20034161e-02  5.50997617e-02  4.97654982e-02  4.45767541e-02  3.85608375e-02  3.30432268e-02  2.90890720e-02  2.50464191e-02  2.12833661e-02  1.76215332e-02  1.41852146e-02  1.05183361e-02  7.89100728e-03  4.90998902e-03  2.35478523e-03 -9.56593407e-05 -2.13643409e-03 -4.30140001e-03 -5.14243642e-03 -2.19199211e-03 -4.12963116e-03 -6.36911121e-03 -9.07852281e-03 -1.16466633e-02 -1.39199023e-02 -1.53447844e-02 -1.64900062e-02 -1.74508785e-02 -1.83452886e-02 -1.92139417e-02 -2.00796607e-02 -2.09362250e-02 -2.17925326e-02 -2.25811832e-02 -2.31482424e-02 -2.29777068e-02 -2.38545899e-02 -2.36018943e-02 -2.29833865e-02 -2.30607873e-02 -2.31415731e-02 -2.42033109e-02 -2.73335173e-02 -3.02232091e-02 -3.44740444e-02 -3.82816065e-02 -4.07461664e-02 -4.43449900e-02 -4.83667682e-02 -5.14380235e-02 -5.62959401e-02 -6.10493214e-02 -6.61615109e-02 -7.11096380e-02 -7.82730265e-02 -8.75587071e-02 -9.70120606e-02 -1.00384666e-01 -1.00749056e-01 -9.53882873e-02], 18.80, 18.69, False
2023/07/06 01:00:01.703, 76603538, [0.97347488 0.93948881 0.91318366 0.89545927 0.87855044 0.86455504 0.85323859 0.83449082 0.83053247 0.82093316 0.80372108 0.79461409 0.77581732 0.77176617 0.76382767 0.74978759 0.74290318 0.73414662 0.72241538 0.71517884 0.70958231 0.69825475 0.69114008 0.68189566 0.67589416 0.6696377  0.66206124 0.65843138 0.65178591 0.64523283 0.64098099 0.63482237 0.63020289 0.62481323 0.61921319 0.61428591 0.60942917 0.60516984 0.59987222 0.59525978 0.59064286 0.5876677  0.58459975 0.57996542 0.57638658 0.57144635 0.56672222 0.56169353 0.5581202  0.55664507 0.55441202 0.55157561 0.54860843 0.54774124 0.54667034 0.54396461 0.5402044  0.53743414 0.53508515 0.53230958 0.52778585 0.52380214 0.51968163 0.51770814 0.51334986 0.51261464 0.51233096 0.51151529 0.51140314 0.51132344 0.50838254 0.5054766  0.50108155 0.49708161 0.49356928 0.48983314 0.48573777 0.4789051  0.47350398 0.46433466 0.46078416 0.44807714 0.43447584 0.42937103 0.42473431 0.42456672], [ 2.66651920e-01  2.63655423e-01  2.42010114e-01  2.36852561e-01  2.31820837e-01  2.27065274e-01  2.13832685e-01  2.07171651e-01  1.98762413e-01  1.87860144e-01  1.80413176e-01  1.68683863e-01  1.62150471e-01  1.55015246e-01  1.48039970e-01  1.38031939e-01  1.32074396e-01  1.25052091e-01  1.18675060e-01  1.10648283e-01  1.03628859e-01  9.80478732e-02  9.19313412e-02  8.37642574e-02  7.65886151e-02  7.01908552e-02  6.37668985e-02  5.72004363e-02  5.22625541e-02  4.61517672e-02  4.09060865e-02  3.66399970e-02  3.17008307e-02  2.73821104e-02  2.35223345e-02  1.99023592e-02  1.68959378e-02  1.28453536e-02  9.60808020e-03  7.17977109e-03  4.67938894e-03  1.99826109e-03  1.52392023e-04 -1.66432564e-03 -3.62924284e-03 -2.87816081e-03 -4.85923419e-03 -7.38516998e-03 -1.01327642e-02 -1.28824557e-02 -1.51191376e-02 -1.62313692e-02 -1.69488518e-02 -1.75653114e-02 -1.77483188e-02 -1.85258789e-02 -1.92062087e-02 -1.99252182e-02 -2.06817061e-02 -2.18215612e-02 -2.24376094e-02 -2.35155491e-02 -2.35786135e-02 -2.38671955e-02 -2.32080508e-02 -2.34974894e-02 -2.35319858e-02 -2.43781665e-02 -2.69904385e-02 -3.01059555e-02 -3.37038431e-02 -3.71662422e-02 -4.04038468e-02 -4.39865657e-02 -4.77527005e-02 -5.11800661e-02 -5.53307402e-02 -5.97647637e-02 -6.53737865e-02 -7.08097400e-02 -7.82948869e-02 -8.87208476e-02 -9.74630809e-02 -1.00817402e-01 -1.00694611e-01 -9.55161678e-02], 18.79, 18.69, False
2023/07/06 01:00:01.959, 76603789, [0.90527803 0.88348975 0.8594499  0.83659576 0.8228747  0.81303579 0.80273713 0.78350264 0.77278501 0.76130064 0.75899557 0.74136285 0.7303662  0.7234965  0.71323061 0.70561467 0.7000116  0.69056951 0.68257856 0.67517455 0.66812659 0.6651573  0.65413735 0.64921735 0.64341235 0.63828117 0.62999946 0.62543352 0.61879423 0.61526484 0.6111944  0.60643806 0.60340569 0.59879338 0.59440897 0.58876436 0.5829155  0.58105164 0.57535763 0.56878569 0.56411931 0.56089065 0.55805499 0.55169598 0.54793914 0.53589169 0.53342754 0.53111777 0.53194589 0.53050728 0.5254173  0.52255188 0.51936559 0.51575657 0.51099859 0.50729783 0.50584092 0.5041341  0.50171565 0.49963211 0.4967409  0.49540969 0.49217589 0.49014896 0.48726433 0.4852718  0.48376277 0.48316286 0.48172183 0.48004249 0.47819045 0.47353059 0.47107478 0.46560096 0.46438598 0.46025774 0.45558096 0.45217203 0.44686284 0.43892713 0.43649914 0.42385219 0.41184288 0.40793805 0.40283137 0.40061944], [ 0.26023841  0.25193781  0.24951024  0.23278006  0.2236398   0.22089202  0.21068502  0.20246037  0.19632491  0.18176519  0.17884182  0.16731457  0.15848685  0.15173353  0.1429672   0.13434864  0.12850099  0.122738    0.11498049  0.1092157   0.10099766  0.09402529  0.08822734  0.08152046  0.07461402  0.06907139  0.06140801  0.05576524  0.05021534  0.04408115  0.03857736  0.03354808  0.02877565  0.02487983  0.02126093  0.01761503  0.01467462  0.01104864  0.00816929  0.00533825  0.00247367  0.00050993 -0.00123259 -0.0026362  -0.00438283 -0.0003463  -0.00295192 -0.00507955 -0.00787736 -0.0108603  -0.01290675 -0.0146699  -0.01550767 -0.01614302 -0.01648475 -0.0172688  -0.01781695 -0.01890655 -0.01997249 -0.02075308 -0.02124875 -0.02215572 -0.02258042 -0.02294596 -0.0221392  -0.02183953 -0.02247883 -0.02425055 -0.02692257 -0.0300915  -0.03284633 -0.03684512 -0.0396501  -0.04294883 -0.04672062 -0.05034853 -0.0550349  -0.05918125 -0.06479815 -0.06965919 -0.07720026 -0.08679299 -0.09526813 -0.10037663 -0.10012242 -0.09349228], 18.78, 18.69, False
2023/07/06 01:00:02.199, 76604038, [0.91432192 0.84870527 0.86494404 0.84628918 0.81036959 0.80842524 0.79305255 0.77780158 0.77976928 0.75906664 0.75058798 0.73745603 0.72499738 0.72279394 0.70948487 0.69945647 0.69239318 0.68454491 0.6783439  0.67075506 0.66464885 0.65921772 0.65150878 0.64373055 0.63714683 0.63397213 0.62610657 0.62219251 0.61418499 0.60945585 0.60539646 0.59843063 0.59489863 0.58979407 0.58414635 0.57783678 0.57290567 0.57133785 0.56863682 0.56487837 0.56202208 0.55767489 0.55533971 0.54755805 0.54469065 0.53769892 0.53319272 0.53012145 0.52504588 0.52082355 0.51701156 0.51327366 0.51088692 0.50929958 0.50872053 0.50638586 0.50485487 0.50246316 0.49986956 0.49878398 0.49572946 0.49429911 0.49092764 0.48857277 0.48447336 0.4844897  0.48357128 0.48320131 0.48130298 0.47952568 0.47694868 0.47279051 0.47085782 0.4659436  0.46280755 0.46138042 0.45714625 0.45317622 0.44908012 0.44053742 0.43891755 0.42587545 0.4142082  0.40706587 0.40465878 0.40146973], [ 0.25301657  0.25816753  0.24271134  0.22806116  0.23126321  0.22756901  0.21653272  0.2028687   0.19913068  0.18786152  0.17568929  0.16758321  0.16240029  0.159629    0.1577826   0.14938743  0.14289349  0.1336363   0.12478877  0.11644673  0.10563067  0.09701348  0.090202    0.08388089  0.07630462  0.07072953  0.06406137  0.0581473   0.05163965  0.04532308  0.03974716  0.03450492  0.03027533  0.02592319  0.02249571  0.01923116  0.01532707  0.01176053  0.00893504  0.00630534  0.00331376  0.00116831 -0.00051173 -0.00240211 -0.00407175  0.01478434  0.01275035  0.0091625   0.00498168  0.00152568 -0.00148948 -0.00344534 -0.00465082 -0.00643078 -0.00790437 -0.01008503 -0.01199751 -0.01353779 -0.01468603 -0.01574081 -0.01658997 -0.01804644 -0.01909262 -0.01978903 -0.02015747 -0.0206064  -0.0216415  -0.02309698 -0.02592761 -0.02891205 -0.03239041 -0.03636349 -0.03920028 -0.04269064 -0.04683209 -0.0506047  -0.05482651 -0.05894904 -0.06396405 -0.07025467 -0.07824538 -0.08716838 -0.09482817 -0.09990774 -0.1001242  -0.09407926], 18.79, 18.69, False
2023/07/06 01:00:02.455, 76604288, [0.91600836 0.86134351 0.86501941 0.8390722  0.82503278 0.8103359  0.80274169 0.78424065 0.76839419 0.76187071 0.74466351 0.74353487 0.72577872 0.72522839 0.7097976  0.69833806 0.69620816 0.68663154 0.67622357 0.67114142 0.66030001 0.65456568 0.64742268 0.63611174 0.63174838 0.62615236 0.61758563 0.61305922 0.60497646 0.60001886 0.59610795 0.58944947 0.58641968 0.58157862 0.57605207 0.5706174  0.56555437 0.56332142 0.5595748  0.55517175 0.55159236 0.5482809  0.54659498 0.54114703 0.53906115 0.52557758 0.52204164 0.51784029 0.51367161 0.51060063 0.50728986 0.50441115 0.50270594 0.50134332 0.50030574 0.49912709 0.49691213 0.49549821 0.49358953 0.49296882 0.4898469  0.48862561 0.48588588 0.4842214  0.48003274 0.47887785 0.47733596 0.47523229 0.47440002 0.47229565 0.46892534 0.46648152 0.46287936 0.45789762 0.45591378 0.45108732 0.44814596 0.44495152 0.44023627 0.4314606  0.4293426  0.41467268 0.40800665 0.39892152 0.39365987 0.3952728 ], [ 0.28104449  0.26365826  0.24812772  0.23685491  0.22363493  0.23015911  0.21698542  0.21034351  0.20083253  0.19000457  0.18228949  0.1717048   0.16754143  0.15611162  0.14761685  0.14064999  0.13365395  0.12951353  0.12156997  0.11411756  0.10721139  0.10199609  0.09502651  0.08714808  0.08113476  0.07284791  0.06590638  0.06044535  0.05315426  0.04682355  0.04254726  0.03670296  0.0326034   0.02847719  0.02512463  0.02148232  0.01797602  0.01449011  0.01085286  0.00786471  0.00512528  0.00297871  0.00076618 -0.00190465 -0.0026628   0.00279851  0.00048314 -0.00175536 -0.00463762 -0.00745355 -0.0104714  -0.01224677 -0.01331379 -0.01403026 -0.01467145 -0.0150908  -0.01549865 -0.01606739 -0.01707478 -0.01754744 -0.01817887 -0.01889    -0.01973633 -0.01912926 -0.01894626 -0.01859733 -0.01848633 -0.0202712  -0.02253048 -0.02531804 -0.02897998 -0.0321589  -0.03537613 -0.03864017 -0.04219452 -0.04609839 -0.05084422 -0.05527159 -0.0601889  -0.06575548 -0.07316848 -0.08290951 -0.09173715 -0.09482904 -0.0968065  -0.09036897], 18.79, 18.69, False
