time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/25 04:00:00.371, 124393259, [0.61137602 0.59789249 0.58347993 0.55941005 0.54083609 0.54395448 0.52972235 0.52790557 0.52567023 0.51680411 0.50343526 0.50007516 0.49066799 0.48453291 0.48166183 0.46819461 0.4667496  0.4588341  0.45318056 0.44599684 0.43870504 0.43252337 0.42497777 0.41803627 0.41206816 0.40881018 0.40031982 0.39872715 0.39292478 0.38741375 0.38400335 0.37888292 0.37408957 0.37213386 0.36794558 0.36490991 0.36075569 0.35710941 0.35406384 0.35009112 0.34626192 0.34370536 0.34219951 0.33738547 0.33561622 0.3324954  0.32973001 0.32721369 0.3233212  0.32052143 0.31820444 0.31593354 0.31436367 0.31241031 0.3108257  0.30934315 0.3069371  0.3045888  0.30271387 0.30051999 0.29807066 0.29588526 0.29292991 0.29096588 0.28809361 0.28635309 0.28430468 0.28335602 0.28231504 0.28098213 0.27793698 0.27573174 0.27345272 0.26816296 0.26598444 0.26400161 0.25847373 0.25698661 0.25254671 0.24615956 0.24623507 0.23598244 0.22935381 0.22816575 0.22333754 0.22416429], [ 0.03528448  0.02425027  0.02949978  0.0129671   0.02059986  0.01713836  0.01736868  0.00897891  0.0073726   0.00542328 -0.00149045 -0.0016755  -0.00460799 -0.00810022 -0.0093697  -0.01334298 -0.01651881 -0.01637285 -0.01906299 -0.02040037 -0.02509356 -0.02717228 -0.02963269 -0.03213309 -0.0353382  -0.0364203  -0.03935763 -0.0418799  -0.04343948 -0.04602234 -0.04748648 -0.04890279 -0.05087631 -0.05237819 -0.05252202 -0.05364919 -0.05418298 -0.05536982 -0.05644345 -0.05697846 -0.05769222 -0.05794204 -0.05833419 -0.05903018 -0.05929996 -0.05682006 -0.05752695 -0.05811139 -0.05967405 -0.06113301 -0.06207204 -0.0619203  -0.06293544 -0.063289   -0.06381694 -0.06394933 -0.06454001 -0.06474327 -0.06540122 -0.06569105 -0.06646984 -0.06715847 -0.068188   -0.06861018 -0.06918545 -0.07000906 -0.07025712 -0.07089653 -0.07207391 -0.07349056 -0.07467695 -0.07615216 -0.07797134 -0.07920564 -0.08152697 -0.08317534 -0.08566522 -0.08754077 -0.09014082 -0.09276289 -0.09635217 -0.10094002 -0.1036176  -0.10542773 -0.10342551 -0.09902108], 21.01, 21.81, False
2023/06/25 04:00:00.611, 124393509, [0.63346105 0.61364119 0.5880433  0.57397834 0.55976894 0.54812159 0.53426473 0.52463233 0.52131386 0.51294146 0.50855642 0.50158077 0.48622601 0.48694344 0.48059408 0.4718043  0.46735078 0.45803073 0.45393041 0.44758074 0.44057158 0.43861598 0.43000888 0.42377853 0.42202358 0.41599209 0.41027203 0.40615738 0.40167389 0.39668748 0.39226169 0.38528801 0.38259282 0.37901916 0.37431193 0.3710818  0.36625461 0.36357053 0.3613194  0.35730624 0.35393075 0.35171389 0.35048916 0.34485797 0.34277889 0.33014597 0.3268647  0.32380408 0.31992171 0.31671822 0.31388788 0.31094698 0.30883084 0.30760146 0.30544632 0.30402677 0.30171818 0.2996493  0.29796726 0.29627685 0.29423822 0.2919434  0.28944235 0.28741783 0.28511387 0.28372517 0.28227835 0.2810609  0.2807327  0.27885646 0.27690692 0.27412262 0.27209043 0.26794719 0.2649541  0.26282069 0.25918226 0.25695544 0.2542418  0.24771703 0.24707708 0.23774954 0.23172851 0.23231544 0.22909751 0.2291748 ], [ 0.0409974   0.03992299  0.03126781  0.03000159  0.01741801  0.01372282  0.01792514  0.01475837  0.01204124  0.00416205 -0.00148912 -0.0010429  -0.00318885 -0.00554006 -0.00798223 -0.01230749 -0.01327941 -0.01618126 -0.01888537 -0.02078022 -0.02463453 -0.02688666 -0.0290899  -0.03163474 -0.03476279 -0.03694247 -0.03896012 -0.04011921 -0.04334534 -0.04503487 -0.04762528 -0.0488204  -0.04996587 -0.05162717 -0.05312307 -0.05384413 -0.0546419  -0.05575633 -0.05705649 -0.05789888 -0.0586363  -0.05923831 -0.05891537 -0.05941316 -0.06021543 -0.05563486 -0.05677358 -0.05753211 -0.0583111  -0.05980624 -0.06082266 -0.06095787 -0.06144332 -0.06190772 -0.06263037 -0.06272569 -0.06336046 -0.06382937 -0.06434703 -0.06494935 -0.06585545 -0.06625132 -0.06696864 -0.06770781 -0.06831354 -0.06895138 -0.06879291 -0.06976274 -0.07094619 -0.07152225 -0.07351241 -0.07464361 -0.07644787 -0.07802349 -0.08018707 -0.08236813 -0.08482221 -0.08679072 -0.08936545 -0.09154699 -0.09521467 -0.10057151 -0.10319222 -0.10445937 -0.10435744 -0.09850553], 21.01, 21.80, False
2023/06/25 04:00:00.867, 124393760, [0.62154683 0.62242962 0.59406261 0.58062065 0.5738536  0.54705793 0.55173766 0.54420984 0.52998113 0.530976   0.51655636 0.51517587 0.50315558 0.49861426 0.49193341 0.48000703 0.47391849 0.46623488 0.46043218 0.45373677 0.4471782  0.44433002 0.43594777 0.42920897 0.42468798 0.42090242 0.41570341 0.41147613 0.40656434 0.40305717 0.39739331 0.39290702 0.38996676 0.38409565 0.38076709 0.37577548 0.37239866 0.36889594 0.36614485 0.36206245 0.35810055 0.35500411 0.35385333 0.34894768 0.34747638 0.34358691 0.33993517 0.33687411 0.33297366 0.32925165 0.32626334 0.32410197 0.32309529 0.32151495 0.320099   0.31878718 0.31690806 0.31554914 0.31246084 0.31065087 0.30793214 0.30547415 0.30268137 0.30087639 0.29735911 0.29655052 0.29493525 0.29349762 0.29301447 0.2914743  0.28946547 0.28684842 0.28308126 0.27856825 0.27763209 0.27495689 0.26884428 0.26989105 0.26416472 0.26008483 0.26080186 0.25164623 0.24268044 0.24161331 0.23561844 0.23817395], [ 0.03527092  0.03500746  0.02526432  0.02266625  0.0142275   0.02395527  0.01302582  0.0126058   0.00736663  0.00455223  0.00210811 -0.00199755 -0.00290789 -0.00505748 -0.00913115 -0.0104617  -0.01484177 -0.01350534 -0.01828497 -0.02143798 -0.02364366 -0.02508951 -0.02689959 -0.03039422 -0.03317122 -0.03610762 -0.03943136 -0.04106279 -0.04334883 -0.04608613 -0.04819549 -0.04945804 -0.05131877 -0.0524931  -0.05396972 -0.05472018 -0.05554282 -0.05604008 -0.05753216 -0.05802218 -0.05880278 -0.05909998 -0.05922013 -0.06017412 -0.06015708 -0.05564852 -0.05652874 -0.05748946 -0.0584255  -0.05938151 -0.06097662 -0.06157528 -0.06217876 -0.06233177 -0.0627256  -0.06336224 -0.06377098 -0.06415589 -0.06494529 -0.06573271 -0.06642334 -0.06716148 -0.06760493 -0.06827101 -0.06913472 -0.06932832 -0.06973262 -0.07038716 -0.07207041 -0.07294831 -0.07389725 -0.07583118 -0.07685448 -0.07844869 -0.08115971 -0.08318831 -0.08515932 -0.08811677 -0.08968038 -0.09180385 -0.09692446 -0.10095168 -0.10493319 -0.10606211 -0.10436342 -0.09877334], 21.02, 21.81, False
2023/06/25 04:00:01.124, 124394009, [0.61941855 0.5715553  0.57734169 0.55921205 0.54787848 0.54504134 0.51863505 0.52868575 0.52062317 0.50909941 0.50799013 0.49606245 0.48756856 0.48654553 0.4783871  0.46918245 0.46525995 0.45638509 0.45342984 0.4450747  0.43850928 0.43576006 0.42792825 0.42154504 0.41603271 0.41112441 0.40409605 0.40085146 0.39492107 0.38939944 0.38637168 0.38101848 0.37672028 0.37329879 0.36739836 0.36395025 0.36110982 0.35764819 0.35470802 0.35274255 0.3481649  0.34612565 0.34505392 0.33851385 0.33680309 0.32501325 0.32285162 0.32034753 0.31670604 0.31341963 0.31020251 0.30635965 0.30497062 0.30338521 0.30166779 0.29965472 0.29684815 0.29455614 0.29255904 0.29056379 0.28753567 0.28601724 0.28331593 0.28124404 0.27940755 0.27764137 0.27622575 0.2758961  0.27436201 0.27298548 0.27198807 0.26827058 0.26621332 0.26278964 0.26038086 0.25640608 0.25369615 0.24992382 0.24879936 0.2423168  0.24224035 0.23379729 0.22545703 0.22525877 0.22165011 0.2209756 ], [ 0.02387219  0.01934671  0.03212801  0.01821171  0.01811129  0.01218249  0.01302476  0.0147486   0.00636582  0.00083699 -0.00149845 -0.00326919 -0.00658768 -0.00885674 -0.01021807 -0.01393719 -0.01475804 -0.01905393 -0.01949349 -0.02350339 -0.02612783 -0.0273427  -0.03033432 -0.03213942 -0.03488442 -0.03734855 -0.04024248 -0.04186254 -0.04399805 -0.04659449 -0.04821827 -0.04979943 -0.05143394 -0.05260533 -0.05326422 -0.05462304 -0.05591041 -0.05633785 -0.05740881 -0.05872812 -0.05875756 -0.05949887 -0.05923229 -0.05991918 -0.06029011 -0.0570226  -0.05778035 -0.05871297 -0.05951279 -0.06051109 -0.06169842 -0.06269949 -0.0628446  -0.06287965 -0.0632349  -0.06310267 -0.06364429 -0.06460733 -0.06512964 -0.06569475 -0.06646841 -0.06711683 -0.06824336 -0.06885049 -0.06903825 -0.06964045 -0.0700373  -0.07089468 -0.07131281 -0.07280816 -0.07469187 -0.07572592 -0.07706684 -0.07866637 -0.08049641 -0.08318896 -0.08544614 -0.08725562 -0.08962828 -0.0924326  -0.09565844 -0.10016553 -0.10407218 -0.10546603 -0.10502796 -0.09980318], 21.02, 21.81, False
2023/06/25 04:00:01.363, 124394259, [0.62762125 0.60841063 0.60184311 0.5901023  0.5632886  0.56264341 0.54991176 0.54176333 0.53504912 0.52451824 0.51254354 0.49607169 0.49289735 0.48373445 0.47950293 0.47279077 0.46318822 0.45422202 0.45468428 0.44441366 0.43748027 0.4355715  0.42810952 0.41979569 0.41675518 0.4111206  0.40409421 0.40190238 0.39491867 0.38886821 0.38479248 0.38055186 0.37610269 0.37346061 0.36865301 0.36557957 0.36096754 0.35630298 0.35297405 0.34978336 0.34465855 0.34226697 0.34147303 0.33626115 0.33500024 0.32838991 0.32515297 0.32171147 0.31841998 0.31560989 0.31306655 0.31073998 0.30910813 0.30789432 0.30660526 0.30510782 0.30328321 0.30166769 0.2998329  0.29863638 0.29609186 0.29473502 0.29181524 0.29033864 0.28755296 0.28587608 0.28483681 0.28277456 0.28141781 0.2805156  0.27748926 0.27516494 0.27224538 0.26816282 0.26532968 0.26214185 0.25867274 0.25671196 0.25146266 0.24732402 0.24354368 0.23689341 0.23083066 0.22538279 0.22264699 0.22634164], [ 3.52790570e-02  3.01227753e-02  3.96983374e-02  1.74235535e-02  1.74132134e-02  2.05491723e-02  1.73665584e-02  1.68995292e-02  1.01477402e-02  8.26948218e-03 -4.41052163e-05 -2.62971693e-03 -5.45348907e-03 -8.10217273e-03 -8.88878565e-03 -1.26792307e-02 -1.44289126e-02 -1.61828823e-02 -1.87102134e-02 -2.21965462e-02 -2.54764542e-02 -2.82173623e-02 -3.00434908e-02 -3.30074562e-02 -3.47710122e-02 -3.69445497e-02 -4.00321114e-02 -4.18042955e-02 -4.43701004e-02 -4.51869375e-02 -4.77440146e-02 -4.94221125e-02 -5.08351589e-02 -5.17788306e-02 -5.31183569e-02 -5.39256971e-02 -5.47759956e-02 -5.61667287e-02 -5.72859257e-02 -5.80379918e-02 -5.88293977e-02 -5.86998565e-02 -5.85603353e-02 -5.87430652e-02 -5.87959469e-02 -5.24052741e-02 -5.38529129e-02 -5.60495820e-02 -5.77746912e-02 -5.96753851e-02 -6.10615944e-02 -6.14356449e-02 -6.18199558e-02 -6.21367212e-02 -6.27238907e-02 -6.28612309e-02 -6.36717599e-02 -6.43248930e-02 -6.48028254e-02 -6.55455843e-02 -6.60402330e-02 -6.66759788e-02 -6.72121369e-02 -6.78515485e-02 -6.80071178e-02 -6.86305624e-02 -6.88981356e-02 -6.97586615e-02 -7.04821298e-02 -7.21853039e-02 -7.35144729e-02 -7.49989037e-02 -7.61969855e-02 -7.80544807e-02 -8.02295043e-02 -8.17508827e-02 -8.40138578e-02 -8.59891466e-02 -8.81793522e-02 -9.13374146e-02 -9.42853778e-02 -9.86538015e-02 -1.02319854e-01 -1.02461777e-01 -1.02148537e-01 -9.72830468e-02], 21.01, 21.81, False
2023/06/25 04:00:01.619, 124394509, [0.61335938 0.59789814 0.57734073 0.56060486 0.56207974 0.5491989  0.53796408 0.53361567 0.52710486 0.50909283 0.5108345  0.49656889 0.48800893 0.48574751 0.48459807 0.46953393 0.47004    0.45940455 0.45470557 0.44919549 0.44119429 0.43978512 0.43053362 0.42442888 0.41896953 0.41411366 0.40940392 0.40604399 0.40002205 0.39471722 0.3915774  0.38594338 0.38425978 0.38068375 0.37659623 0.37405935 0.37056334 0.36795324 0.36440916 0.36095121 0.35780114 0.35350393 0.35138868 0.34583109 0.34422884 0.3369986  0.33336732 0.33007429 0.32639423 0.32313491 0.32028113 0.31786594 0.31582704 0.31363646 0.31165955 0.30880265 0.30646879 0.30438949 0.30115582 0.29911222 0.29655332 0.29437611 0.29223349 0.28992475 0.28666297 0.28525271 0.28460593 0.28284732 0.28190531 0.28047153 0.27847512 0.27516494 0.27320507 0.26823849 0.26691862 0.2633658  0.26127921 0.25811851 0.25454842 0.25002609 0.24970898 0.23978188 0.23554791 0.23070017 0.2288382  0.22892646], [ 0.03993371  0.03501574  0.03882564  0.02188038  0.02129859  0.01992512  0.01547473  0.01904603  0.01159542  0.00826948  0.00175891  0.00022113 -0.00290506 -0.00708656 -0.00798371 -0.01208741 -0.01463427 -0.0157042  -0.01853332 -0.02056511 -0.02284021 -0.02567989 -0.02758523 -0.02840242 -0.03133992 -0.03398993 -0.03630646 -0.03805112 -0.0401831  -0.04296863 -0.04380348 -0.04612196 -0.04765837 -0.04937801 -0.05075135 -0.05224845 -0.0534441  -0.05481444 -0.05630088 -0.05683378 -0.05764996 -0.0578148  -0.05777957 -0.05863619 -0.05856931 -0.05137666 -0.05162736 -0.05245269 -0.05403165 -0.05556542 -0.05713267 -0.05821945 -0.05824522 -0.0584307  -0.05926749 -0.05960551 -0.05979758 -0.06021894 -0.06044021 -0.06045267 -0.0611524  -0.0617918  -0.06223085 -0.06309159 -0.06368524 -0.064511   -0.06480263 -0.06562312 -0.06638788 -0.06734412 -0.06842035 -0.06979704 -0.07175468 -0.07349322 -0.07615475 -0.07886901 -0.08145355 -0.08408773 -0.08554313 -0.08894681 -0.09255315 -0.096733   -0.1010204  -0.10249462 -0.10101748 -0.09792857], 21.01, 21.81, False
2023/06/25 04:00:01.859, 124394760, [0.63758342 0.62594527 0.59417285 0.6061229  0.58679457 0.56157241 0.55817637 0.5523525  0.53648363 0.53159801 0.52451786 0.51516444 0.50625686 0.4994391  0.49776786 0.48887833 0.48018777 0.47141829 0.46794792 0.46035877 0.4539932  0.44742138 0.4396012  0.43271412 0.42469633 0.42076254 0.41532004 0.40945926 0.40366893 0.39793925 0.39334545 0.38769673 0.38224261 0.3787736  0.37383918 0.36929837 0.36618631 0.36309672 0.35920079 0.35582425 0.3519662  0.34906039 0.34852589 0.342385   0.34066722 0.33289796 0.32935878 0.32536321 0.32126704 0.31751766 0.31458576 0.31210703 0.31049439 0.30813016 0.30580746 0.30377378 0.30148428 0.29910856 0.29697155 0.29565555 0.29311188 0.29169974 0.28962192 0.28816824 0.28463687 0.28422969 0.2828396  0.28179767 0.28056069 0.27795416 0.27694991 0.27407615 0.27049474 0.26682158 0.26439585 0.26193126 0.25981729 0.25536276 0.25281325 0.2492562  0.24526777 0.23755726 0.23149547 0.22617057 0.22469307 0.22507201], [ 4.67239138e-02  4.09017196e-02  3.03945086e-02  3.00096084e-02  2.51897968e-02  2.27282835e-02  1.73729122e-02  1.37738775e-02  1.43765010e-02  8.67180525e-03  2.51025792e-03 -8.68528255e-05 -2.05464235e-03 -5.04869256e-03 -6.83512266e-03 -1.17139107e-02 -1.31552425e-02 -1.48402716e-02 -1.78523049e-02 -2.09409879e-02 -2.29899562e-02 -2.49158962e-02 -2.81363372e-02 -3.20061744e-02 -3.32800555e-02 -3.49231028e-02 -3.77843393e-02 -3.96890631e-02 -4.23891682e-02 -4.46712965e-02 -4.69804012e-02 -4.85254698e-02 -4.95600712e-02 -5.15132104e-02 -5.30167935e-02 -5.30494550e-02 -5.46812346e-02 -5.50037019e-02 -5.64414842e-02 -5.74844384e-02 -5.78228420e-02 -5.78958664e-02 -5.84779450e-02 -5.92092352e-02 -5.92557918e-02 -5.07342553e-02 -5.18998909e-02 -5.26076937e-02 -5.36248438e-02 -5.48808142e-02 -5.63101162e-02 -5.68059533e-02 -5.74488495e-02 -5.79133754e-02 -5.82608447e-02 -5.86448246e-02 -5.91552334e-02 -5.95749998e-02 -6.03816770e-02 -6.05908523e-02 -6.17579543e-02 -6.25547286e-02 -6.31477779e-02 -6.34951007e-02 -6.44501316e-02 -6.47684194e-02 -6.52414963e-02 -6.59657133e-02 -6.71571596e-02 -6.86485515e-02 -7.01037377e-02 -7.14563466e-02 -7.31687947e-02 -7.48960773e-02 -7.72929134e-02 -7.92406722e-02 -8.13867169e-02 -8.44273305e-02 -8.61078518e-02 -8.91547708e-02 -9.31959323e-02 -9.67349290e-02 -1.01890617e-01 -1.02423101e-01 -9.99799017e-02 -9.61833884e-02], 21.00, 21.81, False
2023/06/25 04:00:02.115, 124395009, [0.61545088 0.58382707 0.58505132 0.58073112 0.54802397 0.54502747 0.54165022 0.52303095 0.53071941 0.51101257 0.50513897 0.49656381 0.48755592 0.48412996 0.47911284 0.47049775 0.46914024 0.4629468  0.45669126 0.45034117 0.44572875 0.44168525 0.43265646 0.42874066 0.42351653 0.41833031 0.41319283 0.40864783 0.40346617 0.39857607 0.39335533 0.38890999 0.38426462 0.38093678 0.37494708 0.37212463 0.36802289 0.36464995 0.36048752 0.35736839 0.35256213 0.3490611  0.34673629 0.34072002 0.3384007  0.33166604 0.32802359 0.32540764 0.32195567 0.31860033 0.31591745 0.3127807  0.31153094 0.30973959 0.3080895  0.30600817 0.30376921 0.30199224 0.30019548 0.29858228 0.29607396 0.29488711 0.29272042 0.29077576 0.28782418 0.28696518 0.28508725 0.28396904 0.28303363 0.2812726  0.27959348 0.27597171 0.27422622 0.27070746 0.2667818  0.26480066 0.26250786 0.25925027 0.25548371 0.25040686 0.24890831 0.24258782 0.2339841  0.23041236 0.22976774 0.22781383], [ 0.03528991  0.03502679  0.02439349  0.02268496  0.02448843  0.0205564   0.01737079  0.0089817   0.01204243  0.00416324  0.00431142 -0.0010417  -0.00035304 -0.00580286 -0.00774118 -0.01149347 -0.01368892 -0.01570203 -0.01941601 -0.02219335 -0.0232961  -0.02522603 -0.02705353 -0.03188181 -0.03350822 -0.03567736 -0.03837271 -0.04031479 -0.04325121 -0.0452129  -0.04717505 -0.04865626 -0.05000134 -0.05151392 -0.05237727 -0.05317727 -0.05460065 -0.05575592 -0.05660575 -0.05690934 -0.05783927 -0.05853869 -0.05914881 -0.05949861 -0.05993654 -0.05574175 -0.05673375 -0.05839035 -0.0589592  -0.06038722 -0.06134962 -0.06208109 -0.06245671 -0.06263979 -0.06330711 -0.06366706 -0.0643015  -0.06437085 -0.06511897 -0.06605003 -0.06678499 -0.06729305 -0.06784745 -0.0687982  -0.06912981 -0.06963495 -0.07051978 -0.0707221  -0.07217005 -0.07335689 -0.07434387 -0.07573571 -0.07733495 -0.07881997 -0.0808101  -0.08330554 -0.08517134 -0.08823    -0.08921013 -0.09188083 -0.09622191 -0.10018078 -0.10360337 -0.10502343 -0.10322586 -0.09921536], 21.00, 21.81, False
2023/06/25 04:00:02.371, 124395259, [0.65589297 0.61901795 0.62626711 0.58463661 0.58210123 0.55635839 0.54071977 0.53932709 0.52491695 0.52002585 0.50401678 0.50411119 0.48668125 0.48253592 0.48241221 0.46626146 0.46529078 0.46266792 0.448718   0.44898006 0.44118684 0.43330327 0.42777634 0.42170024 0.4150095  0.41004581 0.40371782 0.39932922 0.39492107 0.38897805 0.38519218 0.37953686 0.37505653 0.37263742 0.36896724 0.36528782 0.36202822 0.35946599 0.35567163 0.35243462 0.34810506 0.34537548 0.34388196 0.33744777 0.33618789 0.32878793 0.32526318 0.32149331 0.31779703 0.31459622 0.31184592 0.30929392 0.30762822 0.30608602 0.3045964  0.30228038 0.30020763 0.29799331 0.2953984  0.29397879 0.29043763 0.28940835 0.28702895 0.284634   0.28271829 0.28094253 0.27924913 0.27977453 0.27714448 0.27676461 0.27475895 0.27087072 0.26973818 0.26597635 0.26150447 0.26057903 0.25622375 0.25478376 0.25283503 0.24655551 0.2440271  0.23820701 0.22695499 0.22629943 0.22562322 0.22310185], [ 0.03738571  0.02912667  0.03124845  0.02632155  0.01422591  0.01775352  0.01791772  0.01425455  0.00969983  0.00289301 -0.00149845 -0.00200276 -0.00574471 -0.00757735 -0.00979562 -0.014159   -0.01664261 -0.01771524 -0.01931644 -0.02257997 -0.0249817  -0.02779303 -0.02937115 -0.03251124 -0.0351107  -0.03757938 -0.03934584 -0.04198216 -0.04334941 -0.04617609 -0.04856022 -0.05038568 -0.05191576 -0.05328073 -0.05386566 -0.05491601 -0.05610953 -0.05698339 -0.05767615 -0.0581174  -0.05890554 -0.05929972 -0.05975602 -0.05964141 -0.06005395 -0.05553275 -0.05673051 -0.05753683 -0.05875375 -0.0597122  -0.06095721 -0.06160907 -0.06199166 -0.06258544 -0.06217521 -0.06299049 -0.06349161 -0.06419344 -0.0647568  -0.06527531 -0.06632992 -0.0669655  -0.06770328 -0.06826046 -0.06852412 -0.0690119  -0.06938872 -0.07004173 -0.07148672 -0.07255166 -0.07408831 -0.07580247 -0.07702606 -0.07850693 -0.08101377 -0.08288911 -0.08538266 -0.08777481 -0.08895703 -0.09260301 -0.09462436 -0.10018022 -0.10407218 -0.10440094 -0.10281692 -0.09864343], 21.02, 21.81, False
2023/06/25 04:00:02.611, 124395509, [0.6276151  0.64881824 0.58647268 0.59805254 0.57144157 0.5708925  0.55355656 0.55480475 0.54228483 0.53480891 0.52508206 0.52322475 0.50937835 0.50265709 0.50403147 0.49382309 0.48442672 0.48294002 0.47480876 0.47069693 0.46439692 0.46162547 0.45467672 0.44959979 0.44964958 0.44891485 0.44429474 0.44010224 0.43502389 0.430786   0.42530149 0.41839272 0.41167651 0.40445932 0.39807673 0.39430414 0.3905469  0.38864992 0.38544538 0.38220987 0.37841306 0.37590521 0.37451877 0.3696433  0.36680558 0.3373149  0.3346735  0.33117298 0.3272581  0.32397786 0.32124853 0.31822128 0.31686512 0.315047   0.31347372 0.31219488 0.30991116 0.30747729 0.30500124 0.30286573 0.30001959 0.2988486  0.29615176 0.29466695 0.29314662 0.2952911  0.297748   0.3011113  0.30348941 0.30609972 0.30445767 0.30453771 0.30425803 0.30214301 0.30099067 0.29646101 0.29317933 0.29275457 0.28860219 0.28419178 0.28494513 0.27441803 0.26614621 0.26099116 0.25980101 0.25570623], [ 0.03528448  0.03697152  0.0270523   0.0174289   0.01812088  0.01372102  0.01002698  0.01690232  0.00592807  0.00250214  0.00031257 -0.004528   -0.00432086 -0.00682042 -0.01208494 -0.01474769 -0.016313   -0.01838139 -0.01991656 -0.02203158 -0.02562841 -0.0266028  -0.0290905  -0.03188525 -0.03499577 -0.03747798 -0.03923728 -0.04152945 -0.04388248 -0.04617256 -0.04774284 -0.0495845  -0.05107519 -0.05204044 -0.05365325 -0.05485535 -0.05513223 -0.05657197 -0.05765357 -0.05835526 -0.05882832 -0.05953961 -0.05979661 -0.0601505  -0.06042327 -0.05649707 -0.05720316 -0.05845687 -0.05941787 -0.06068434 -0.06197523 -0.06255827 -0.06273904 -0.06364303 -0.06367549 -0.06444146 -0.06466733 -0.06501141 -0.06553628 -0.06614903 -0.06679638 -0.067818   -0.068188   -0.06871036 -0.06943405 -0.06974766 -0.07031451 -0.07133145 -0.07213649 -0.07360624 -0.07473681 -0.07678221 -0.07755068 -0.07949583 -0.08184586 -0.08331656 -0.08606228 -0.08869156 -0.08967711 -0.09330878 -0.09673986 -0.10134478 -0.10494182 -0.10645984 -0.10502198 -0.10044247], 21.01, 21.80, False
