time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/20 22:00:00.935, 119445747, [0.654065   0.59938819 0.62328545 0.59569733 0.58234573 0.57538556 0.58374487 0.56682203 0.56861876 0.55308863 0.56052971 0.54284584 0.54229912 0.53719576 0.53551884 0.53527093 0.52582763 0.52516127 0.52016309 0.51817307 0.51597176 0.51371445 0.50813304 0.50701405 0.50434543 0.5018319  0.49876884 0.49711957 0.49529615 0.49367275 0.49238516 0.49029385 0.48736045 0.4862586  0.48459854 0.48080238 0.4792212  0.47759685 0.47466456 0.47442239 0.47244726 0.47118521 0.47166368 0.4672825  0.46793719 0.45696022 0.45504012 0.45179404 0.44929098 0.44630005 0.4442346  0.44202547 0.44164102 0.44044265 0.44051062 0.43929777 0.43793866 0.43666574 0.43501658 0.43404914 0.43188156 0.42956764 0.42798349 0.42595924 0.42351068 0.42139025 0.42021867 0.41808946 0.41674766 0.4155694  0.41293773 0.41222006 0.40948181 0.40597678 0.40471016 0.40237412 0.40123317 0.40051851 0.39989921 0.39808567 0.39661067 0.38776129 0.37976653 0.37786068 0.37538792 0.37565001], [ 0.07366064  0.0782593   0.06743117  0.05742274  0.0658782   0.05530208  0.0538793   0.05271479  0.04575365  0.04469645  0.03710235  0.03658078  0.03082919  0.03102289  0.02431793  0.021924    0.01979951  0.01794712  0.01266936  0.00928817  0.00617654  0.0040788  -0.0001116  -0.00274115 -0.00488856 -0.00742479 -0.01157063 -0.01434021 -0.01738017 -0.01974917 -0.02327013 -0.02427076 -0.026439   -0.02846764 -0.02961881 -0.0316233  -0.03279294 -0.03347023 -0.03516781 -0.03562215 -0.0367193  -0.03800138 -0.03791981 -0.03882202 -0.03945755 -0.03775579 -0.03868619 -0.04007371 -0.04112165 -0.04231879 -0.0435431  -0.04441539 -0.04452541 -0.04494671 -0.04550585 -0.04585238 -0.04633819 -0.04695595 -0.04737454 -0.04787755 -0.04890556 -0.04907363 -0.04946119 -0.05015432 -0.04983942 -0.05002804 -0.0501004  -0.05122715 -0.05260491 -0.05407179 -0.05619978 -0.05817915 -0.0596801  -0.06155094 -0.06342186 -0.06553754 -0.06753876 -0.06956964 -0.07197163 -0.07382772 -0.07636834 -0.08068161 -0.08421995 -0.08472696 -0.08278506 -0.07883733], 21.72, 22.46, False
2023/06/20 22:00:01.191, 119445997, [0.66012467 0.66199091 0.62906588 0.61589883 0.62254853 0.60985281 0.59605537 0.58872724 0.58879868 0.57846123 0.58535787 0.57108631 0.56438011 0.56453627 0.55759797 0.5530045  0.54832682 0.54450672 0.54014916 0.53996433 0.53840273 0.53845916 0.53183107 0.52960733 0.52791235 0.52313943 0.52136403 0.51877244 0.51629055 0.51295477 0.51097616 0.50925641 0.50602017 0.50394128 0.50255218 0.4993793  0.4952914  0.4945553  0.49091218 0.48816413 0.48380914 0.4811814  0.48055633 0.47561137 0.47451806 0.4612412  0.45803966 0.45556365 0.45162452 0.44801353 0.44585896 0.4435612  0.44273268 0.4422665  0.44079985 0.43884551 0.436942   0.43521824 0.43369073 0.43290901 0.43121965 0.43013822 0.42870349 0.42821568 0.42657178 0.42642214 0.42533701 0.42487664 0.42490156 0.42505136 0.42417623 0.42272295 0.42041974 0.41778934 0.41416205 0.41202948 0.40895672 0.40619355 0.40306293 0.39886706 0.39539672 0.39245963 0.38549622 0.38234337 0.38224359 0.38184797], [ 0.08657388  0.07442657  0.07311546  0.06169488  0.06279654  0.05645575  0.05098708  0.04552746  0.05026543  0.03821293  0.04102845  0.03563418  0.03194042  0.03127858  0.02477418  0.02112456  0.01980133  0.01879034  0.01352606  0.0098261   0.00666915  0.00295337  0.00014427 -0.00262072 -0.00634648 -0.00971972 -0.01293119 -0.015613   -0.01839302 -0.021218   -0.02379779 -0.02513697 -0.02697071 -0.02887889 -0.03017846 -0.03119247 -0.0325328  -0.03425427 -0.0354523  -0.03638441 -0.03759163 -0.03775996 -0.03844923 -0.03908282 -0.03933206 -0.03758845 -0.03816181 -0.03931035 -0.04032956 -0.04177151 -0.04272696 -0.0434332  -0.04391139 -0.04439144 -0.04423964 -0.04493946 -0.04530157 -0.04636575 -0.04695739 -0.04732131 -0.04783983 -0.04891932 -0.04916711 -0.04945877 -0.04931694 -0.04923724 -0.04965529 -0.05037954 -0.05166526 -0.05392612 -0.0556759  -0.05817773 -0.05980446 -0.06123366 -0.06355074 -0.06521914 -0.06704179 -0.0688771  -0.07109358 -0.07282605 -0.07740028 -0.0806856  -0.08375054 -0.08483008 -0.08329755 -0.07883539], 21.72, 22.45, False
2023/06/20 22:00:01.431, 119446246, [0.63365824 0.61423305 0.595921   0.59814768 0.58347514 0.57144502 0.57237973 0.56682365 0.5637897  0.56534094 0.54854985 0.54430443 0.54141206 0.53756574 0.53724269 0.53179662 0.52953377 0.52330853 0.52408    0.516427   0.51297164 0.51281214 0.50798043 0.50374128 0.49945395 0.4967301  0.4935318  0.49267526 0.48855666 0.48620124 0.48499837 0.48167561 0.47973325 0.47774999 0.47523581 0.47275571 0.47118128 0.4689828  0.46758258 0.46611861 0.46404408 0.46266348 0.46215536 0.45864353 0.45740477 0.45644842 0.4535704  0.4520404  0.44981369 0.44684639 0.44558889 0.44422786 0.44352193 0.44428682 0.44342005 0.44187072 0.43922369 0.43679467 0.43453048 0.43323402 0.43184435 0.43013902 0.42897973 0.42669741 0.42320006 0.42265312 0.42068088 0.41906258 0.41890986 0.4178734  0.41609482 0.41334292 0.41006113 0.40752533 0.40506078 0.40260033 0.40126204 0.39798759 0.39744182 0.39133018 0.39074897 0.38626772 0.38052656 0.37824432 0.37950321 0.37676911], [ 0.08011246  0.07913703  0.06742937  0.06596018  0.05533545  0.05046472  0.05201194  0.04761507  0.04616423  0.03820979  0.03644152  0.03285421  0.030258    0.02654352  0.02299322  0.02032248  0.01723193  0.0153059   0.0119041   0.00852618  0.00455767  0.00206138 -0.00107302 -0.00408925 -0.00669176 -0.00951117 -0.01400455 -0.01524903 -0.01846804 -0.02145807 -0.02349389 -0.02584783 -0.0272153  -0.02981213 -0.03074229 -0.03185662 -0.03332109 -0.03391936 -0.03551453 -0.03638602 -0.03746104 -0.03844161 -0.03864114 -0.03966953 -0.0398082  -0.03835155 -0.03925706 -0.04017659 -0.04137831 -0.0426464  -0.043694   -0.04451085 -0.04484821 -0.04509043 -0.04564803 -0.04586089 -0.04670279 -0.04759473 -0.04837092 -0.04865501 -0.04947608 -0.04983281 -0.05047716 -0.05081641 -0.05075131 -0.05129034 -0.05119202 -0.0522403  -0.0539622  -0.05560865 -0.05736326 -0.05922675 -0.06071716 -0.06276636 -0.06497546 -0.06654176 -0.06884236 -0.07124073 -0.07310765 -0.07429767 -0.07807538 -0.08223648 -0.08505249 -0.08572938 -0.08489522 -0.07992664], 21.73, 22.46, False
2023/06/20 22:00:01.687, 119446496, [0.62795617 0.61258664 0.59308577 0.59563691 0.57900836 0.57538785 0.57149803 0.57226139 0.54860912 0.55806653 0.551326   0.54430443 0.5422994  0.54182178 0.53724269 0.53372016 0.52899632 0.52547618 0.52311835 0.52173996 0.51578731 0.51671427 0.50953171 0.507349   0.50408724 0.49997126 0.49865838 0.49574875 0.4932055  0.49061901 0.48984763 0.48809459 0.48569789 0.48335763 0.48171026 0.47868618 0.47561961 0.47389356 0.47250059 0.47030666 0.46837113 0.46638712 0.46626527 0.4613262  0.46053944 0.45185571 0.44919403 0.4479382  0.44568492 0.44423349 0.44250797 0.44095794 0.44045761 0.43933707 0.43844771 0.43788377 0.43880703 0.43908168 0.43845044 0.43764781 0.43446529 0.43212955 0.42984749 0.42846594 0.42599159 0.42512585 0.42422431 0.42376007 0.42307054 0.42204659 0.4205707  0.41996973 0.41617242 0.41324268 0.41077058 0.40880685 0.40779266 0.40649031 0.40341637 0.39727991 0.39539776 0.38992092 0.38095537 0.3797601  0.3796979  0.37658652], [ 0.07365564  0.0688111   0.05439574  0.05815212  0.05906506  0.05530113  0.04860206  0.05016528  0.04903218  0.04344183  0.03960758  0.03811732  0.03358625  0.03003234  0.02721445  0.02011291  0.01723193  0.01626302  0.0119041   0.00982409  0.00573753  0.00206138  0.00029272 -0.00286089 -0.00658005 -0.00868054 -0.01284226 -0.01543894 -0.01823258 -0.02087385 -0.02335372 -0.02550774 -0.02674413 -0.02884091 -0.02954845 -0.03112702 -0.0326641  -0.03395717 -0.03525072 -0.03621031 -0.03759321 -0.03831381 -0.03838304 -0.03921378 -0.03973482 -0.03706417 -0.03783939 -0.03859545 -0.0402199  -0.04118283 -0.04253523 -0.04342386 -0.0437672  -0.04430034 -0.04468149 -0.04507349 -0.04521191 -0.04618464 -0.04686713 -0.04759406 -0.04802945 -0.04844929 -0.04892109 -0.04926705 -0.04941426 -0.04939412 -0.04950454 -0.05025995 -0.05207734 -0.05381403 -0.05565281 -0.05822443 -0.0599325  -0.06136428 -0.06372525 -0.06535036 -0.06718802 -0.06905171 -0.07218033 -0.07349489 -0.07807538 -0.08107627 -0.08419133 -0.08572938 -0.08330017 -0.08020007], 21.73, 22.45, False
2023/06/20 22:00:01.927, 119446747, [0.61099513 0.61751672 0.58731568 0.58935538 0.59017923 0.57344468 0.56537623 0.56449248 0.55412912 0.55614132 0.54795081 0.5351039  0.53582852 0.53478949 0.5297697  0.52699322 0.52286584 0.51768598 0.51448603 0.50903149 0.50803348 0.50432964 0.49853216 0.49724084 0.49329403 0.49130703 0.48968453 0.48460511 0.48325156 0.48004662 0.47765876 0.47479365 0.47205925 0.46853845 0.46864923 0.46468834 0.46281965 0.46083112 0.45782092 0.45636285 0.45324753 0.45201666 0.45296733 0.44871852 0.44850349 0.43797768 0.43533298 0.43255216 0.43042846 0.42788589 0.42552837 0.42364981 0.42342985 0.42305408 0.42272583 0.42175133 0.4207602  0.41970708 0.41796865 0.41696439 0.41439216 0.41285392 0.41070757 0.410297   0.40700285 0.40602732 0.40514543 0.40384543 0.40293631 0.40391325 0.40136405 0.40016015 0.39692992 0.39291296 0.39148449 0.38718237 0.3853767  0.38363922 0.38128331 0.37866756 0.38026262 0.3726588  0.3683886  0.36446377 0.36425263 0.36351398], [ 0.07460418  0.07529518  0.06823142  0.06595927  0.05970477  0.05645098  0.05097911  0.048991    0.04390661  0.04218781  0.03677025  0.03592669  0.03052612  0.02803709  0.02499735  0.02174943  0.017956    0.0154855   0.0114754   0.01013396  0.00568305  0.00291467  0.00014025 -0.00324466 -0.00714772 -0.00951261 -0.01340649 -0.01560254 -0.0184516  -0.02165275 -0.02380127 -0.02623995 -0.02785408 -0.02951423 -0.03046352 -0.03212176 -0.03297995 -0.03490444 -0.03596589 -0.03654342 -0.03777804 -0.03901018 -0.039593   -0.04023929 -0.04086509 -0.03491889 -0.03649038 -0.0381412  -0.03918479 -0.04046322 -0.04195665 -0.04248559 -0.04308142 -0.04334506 -0.04409092 -0.04462638 -0.04498139 -0.04582773 -0.04641603 -0.04691062 -0.04769852 -0.04845045 -0.04872675 -0.04896756 -0.04906607 -0.04918383 -0.04906919 -0.05026891 -0.05177849 -0.0538723  -0.05560789 -0.05796526 -0.05932327 -0.06120294 -0.06301353 -0.06465883 -0.06718915 -0.06905282 -0.07140592 -0.07316273 -0.0767071  -0.08067833 -0.08423752 -0.08333248 -0.08448656 -0.08013368], 21.73, 22.46, False
2023/06/20 22:00:02.183, 119446997, [0.63911163 0.61423305 0.62328849 0.59055755 0.58234865 0.57339366 0.58465161 0.57383505 0.56311429 0.56297451 0.55784243 0.54968529 0.54748411 0.54189282 0.54119365 0.53157576 0.5296043  0.52652591 0.52504142 0.52019342 0.51743738 0.51824628 0.5117539  0.51081739 0.50689337 0.50548257 0.50292271 0.50130088 0.50028577 0.49706855 0.4955929  0.49412664 0.49185717 0.48937154 0.48731223 0.4834078  0.48236239 0.48065677 0.47822742 0.47685683 0.47528469 0.47358723 0.47456134 0.46962103 0.46908236 0.44471922 0.4425351  0.44070164 0.43877805 0.43699525 0.43493764 0.43299263 0.43209796 0.43064906 0.42867715 0.42767653 0.42629675 0.42580087 0.42435256 0.42334762 0.42164119 0.42030583 0.41839061 0.41743276 0.4141676  0.41421601 0.41305831 0.41306511 0.41283376 0.41191235 0.40971596 0.40819721 0.40605864 0.40177788 0.40075636 0.39773542 0.39522153 0.39551743 0.39110055 0.38737966 0.38708666 0.38188467 0.37452913 0.37088865 0.37010525 0.36992685], [ 0.07556986  0.06499441  0.06416376  0.0538809   0.05354975  0.05374744  0.05014974  0.04899286  0.0439088   0.03895103  0.03360665  0.03285421  0.02941883  0.02853419  0.02299322  0.01973188  0.01650618  0.01464611  0.01088137  0.0079027   0.00519436  0.00318822 -0.0014779  -0.00580649 -0.00714615 -0.00940894 -0.01301497 -0.01542512 -0.0188122  -0.02132698 -0.02371695 -0.02552997 -0.02761028 -0.02888101 -0.02979593 -0.03118976 -0.03282141 -0.03388155 -0.03553634 -0.03642553 -0.03747827 -0.03787413 -0.03828746 -0.03922593 -0.03933393 -0.03745514 -0.03797506 -0.03933323 -0.04044255 -0.04169717 -0.04246122 -0.04329757 -0.04383932 -0.04454549 -0.04501536 -0.04536337 -0.04620586 -0.04651443 -0.04724075 -0.04746486 -0.04789171 -0.04822645 -0.04878473 -0.04912025 -0.04887365 -0.04934486 -0.04929373 -0.05050243 -0.0518493  -0.05327066 -0.0555601  -0.05804134 -0.05976599 -0.06145643 -0.06400531 -0.06572594 -0.06753932 -0.0702615  -0.07083694 -0.07425813 -0.07773898 -0.08183125 -0.08467346 -0.08522866 -0.08386655 -0.07904383], 21.73, 22.45, False
2023/06/20 22:00:02.439, 119447246, [0.62795641 0.614201   0.60460401 0.57919358 0.58792818 0.55765414 0.57411806 0.56060762 0.55551825 0.54752176 0.54794777 0.53556264 0.53200873 0.53053124 0.52418146 0.52315003 0.5173434  0.51286746 0.51374638 0.51050595 0.50676011 0.50444052 0.49765168 0.49515252 0.49097954 0.48819243 0.48546902 0.48431664 0.48231625 0.47857522 0.47618198 0.47387349 0.47195015 0.46778788 0.46644742 0.46417221 0.4623293  0.46176223 0.45859585 0.45846731 0.45587    0.45426399 0.45327442 0.44918479 0.44957827 0.44293698 0.43957234 0.43783733 0.43449286 0.43223161 0.43001169 0.42820183 0.42733329 0.42600431 0.42446083 0.42341438 0.4218791  0.42060346 0.41867687 0.41745145 0.41521311 0.41409307 0.41235142 0.41110523 0.40813391 0.40804013 0.40761198 0.4076567  0.40669278 0.40599641 0.40407876 0.40143498 0.40017796 0.39784189 0.3947094  0.3936204  0.39134373 0.39079396 0.38899885 0.38500343 0.38402357 0.37799949 0.37274818 0.36724406 0.36932307 0.36551015], [ 0.0810756   0.0688204   0.06335936  0.05960889  0.05598756  0.05645575  0.05490794  0.05062625  0.04657879  0.04020347  0.0353567   0.03315125  0.03052914  0.02504902  0.0234506   0.01973355  0.01689857  0.01435269  0.01198527  0.00660764  0.0048528   0.00127373 -0.0025625  -0.00471926 -0.00759794 -0.01086581 -0.01388413 -0.01649292 -0.0192077  -0.02147564 -0.02444106 -0.02620774 -0.02860934 -0.02996304 -0.03091634 -0.03204717 -0.03331006 -0.03516214 -0.03649531 -0.0372845  -0.03771794 -0.03874122 -0.03922328 -0.03972824 -0.04043286 -0.0382041  -0.03855375 -0.03964919 -0.03979476 -0.04030779 -0.04116163 -0.04201894 -0.04240301 -0.04335237 -0.04365714 -0.04409331 -0.04467178 -0.04588883 -0.04724588 -0.04770425 -0.04854765 -0.04926374 -0.04927828 -0.04967311 -0.04979048 -0.04972396 -0.05004834 -0.05123382 -0.05273046 -0.05431874 -0.05613932 -0.05834912 -0.06023013 -0.06193321 -0.06350545 -0.06559469 -0.06720617 -0.06968379 -0.07145312 -0.07421666 -0.07768851 -0.0806856  -0.08465594 -0.08529577 -0.08443021 -0.07788503], 21.72, 22.45, False
2023/06/20 22:00:02.679, 119447496, [0.62041611 0.60927949 0.59455485 0.58179727 0.57014179 0.56555833 0.5636266  0.56448925 0.55134155 0.55177229 0.54465741 0.53801497 0.53195011 0.53632832 0.52624036 0.52603155 0.52138506 0.51737504 0.51352336 0.51144878 0.5090146  0.50376365 0.49951002 0.49595975 0.49246476 0.48993098 0.486937   0.48361497 0.48069823 0.4776414  0.47429687 0.47225787 0.47181556 0.46798509 0.46621276 0.4666781  0.46466938 0.46442617 0.46218195 0.46049928 0.45659028 0.45456148 0.45442367 0.45037329 0.45007479 0.45045229 0.44881551 0.44744662 0.44561936 0.44344874 0.44115596 0.43922277 0.437592   0.43686022 0.43618492 0.43550495 0.43386122 0.43296545 0.4314261  0.43110772 0.42880348 0.42716816 0.42433284 0.42123363 0.41732079 0.41652047 0.41512631 0.41449775 0.41501112 0.41334319 0.41228159 0.41106103 0.40836346 0.40494927 0.40493249 0.40292753 0.40103557 0.39804704 0.39567681 0.3901413  0.38935231 0.38261784 0.37452913 0.37483165 0.37186255 0.3723458 ], [ 0.07556986  0.0688111   0.06335398  0.06668091  0.05533545  0.06072486  0.05149746  0.05434938  0.04718588  0.04270387  0.03960758  0.03533791  0.03469628  0.03402436  0.03100301  0.02794783  0.02541723  0.02257082  0.01939589  0.01780762  0.01305098  0.00932637  0.00553718  0.00218637 -0.00127001 -0.0052333  -0.00789126 -0.01017782 -0.01399155 -0.01698272 -0.01878217 -0.02186031 -0.02315714 -0.02519498 -0.02610824 -0.02744648 -0.02862855 -0.03077888 -0.03123406 -0.03229337 -0.03341443 -0.03465265 -0.03515937 -0.03619616 -0.03732359 -0.03344618 -0.0349763  -0.03560168 -0.03728913 -0.0383097  -0.03961722 -0.04014161 -0.04108355 -0.04168987 -0.04223302 -0.04285874 -0.04348921 -0.04401652 -0.04481918 -0.04544162 -0.04630065 -0.04726334 -0.04766465 -0.04802499 -0.04830429 -0.04876678 -0.04863141 -0.04960316 -0.05131227 -0.05314652 -0.05503763 -0.05716571 -0.05889991 -0.06126617 -0.06329237 -0.06540877 -0.06720787 -0.06962788 -0.07274795 -0.07392476 -0.07699396 -0.08144831 -0.08423566 -0.08526358 -0.08335231 -0.07897534], 21.73, 22.45, False
2023/06/20 22:00:02.935, 119447747, [0.63548173 0.62416878 0.60170936 0.60071744 0.59017019 0.58424329 0.58116016 0.57618138 0.56936167 0.56915175 0.56270018 0.55306597 0.55097346 0.54542202 0.54408122 0.53639493 0.53345802 0.52982167 0.52637245 0.52229226 0.51909046 0.52068324 0.51078048 0.51039852 0.50645741 0.50333662 0.50190366 0.49868281 0.49662911 0.49362376 0.49277029 0.48997095 0.48823269 0.48611464 0.4840574  0.48142231 0.47815585 0.47753901 0.47633683 0.47541459 0.47402135 0.4726394  0.47236925 0.46791478 0.4664792  0.44418941 0.44145755 0.43950246 0.43731931 0.43565987 0.43439778 0.43372589 0.43417086 0.43429116 0.43241462 0.43107765 0.42940646 0.42907814 0.42810158 0.4284036  0.42692811 0.42569436 0.42426939 0.4223286  0.41896113 0.41713112 0.41456167 0.41308157 0.41292746 0.41197435 0.41055611 0.40839197 0.4054898  0.40274083 0.40040703 0.39796149 0.39496836 0.39422481 0.39179153 0.38582992 0.38590984 0.37866236 0.37080127 0.37171894 0.36892775 0.36732214], [ 0.06910344  0.08472295  0.07150176  0.06595836  0.05597508  0.06129368  0.05200557  0.05016155  0.04800358  0.04380614  0.03610817  0.03438941  0.03274282  0.02803636  0.02299004  0.02275727  0.01689219  0.01548359  0.01223809  0.00798727  0.00455388  0.00157862 -0.00056757 -0.00435479 -0.00828087 -0.01066    -0.01397926 -0.01531912 -0.01819983 -0.02107035 -0.02383411 -0.02579324 -0.02755065 -0.02933638 -0.03095637 -0.03178714 -0.03309244 -0.03461799 -0.03611456 -0.03664194 -0.0379284  -0.03808065 -0.03887361 -0.03990183 -0.04012108 -0.03795576 -0.03897647 -0.04001638 -0.04106825 -0.04230005 -0.04378333 -0.04432368 -0.04447426 -0.04476963 -0.04535943 -0.04588682 -0.0461885  -0.04689496 -0.04762287 -0.04803481 -0.04847039 -0.04899382 -0.04947727 -0.05003115 -0.04965072 -0.04968626 -0.04979086 -0.05084479 -0.05193307 -0.05384701 -0.05564724 -0.05769464 -0.06017235 -0.061649   -0.06385497 -0.06609755 -0.06803723 -0.07009089 -0.07161533 -0.07396687 -0.07697296 -0.08068519 -0.08336363 -0.08530215 -0.08381798 -0.07884216], 21.73, 22.45, False
2023/06/20 22:00:03.191, 119447997, [0.63161374 0.60271357 0.61037355 0.58428435 0.57461234 0.57444194 0.56800646 0.56372412 0.5665458  0.56230499 0.5534161  0.54530673 0.5358933  0.53837271 0.53682935 0.5241138  0.51707523 0.51657516 0.51301242 0.50923385 0.50700003 0.50653342 0.49796529 0.49439785 0.49316398 0.48859932 0.48806795 0.48351239 0.48284778 0.47970061 0.47585878 0.4753198  0.47361064 0.47000881 0.46980627 0.46699456 0.46522237 0.46314785 0.46193064 0.45958758 0.45749056 0.45470274 0.45619089 0.45200368 0.45094113 0.45172722 0.44896131 0.44721427 0.44443669 0.44276217 0.44102098 0.43975676 0.43943455 0.43816324 0.43663867 0.43454376 0.43306036 0.43180863 0.43010273 0.42915044 0.42679065 0.42538651 0.42275638 0.42115945 0.41836936 0.41768043 0.41658053 0.41548984 0.41477245 0.41398063 0.41188657 0.40912824 0.40585327 0.40274048 0.39987611 0.39839077 0.39420556 0.39209074 0.39148595 0.38575335 0.3852761  0.37949275 0.37453006 0.37240089 0.37167888 0.37122895], [ 0.08009746  0.07440796  0.06253701  0.06314128  0.05662251  0.0591573   0.05149268  0.04899007  0.04698304  0.04181763  0.03535234  0.0319077   0.02941702  0.0267912   0.02299084  0.01834039  0.01742394  0.01350582  0.01071014  0.00906047  0.00308343  0.00171556 -0.00203531 -0.00558171 -0.00850694 -0.0111793  -0.01476847 -0.01730954 -0.01981042 -0.02301478 -0.02525404 -0.02671067 -0.02908407 -0.02982107 -0.03148129 -0.03277975 -0.03372068 -0.03544032 -0.03631722 -0.03730695 -0.03845627 -0.0387598  -0.03940347 -0.03986089 -0.04056069 -0.03554649 -0.03605662 -0.03669489 -0.03775913 -0.03877108 -0.04007065 -0.04086139 -0.04142789 -0.04180285 -0.04210114 -0.04237057 -0.04304287 -0.04405986 -0.04419181 -0.04521499 -0.04574493 -0.04607901 -0.04640975 -0.04713176 -0.04753064 -0.04725316 -0.04766589 -0.04864479 -0.05013927 -0.0514877  -0.053864   -0.05572139 -0.05795075 -0.05976736 -0.06174084 -0.06384352 -0.065824   -0.06836192 -0.07052987 -0.07220255 -0.07562653 -0.07954054 -0.0820337  -0.08283255 -0.08108897 -0.07812565], 21.73, 22.45, False
2023/06/20 22:00:03.431, 119448246, [0.64118435 0.59611395 0.59738002 0.59441237 0.57126843 0.57049316 0.57585827 0.56525333 0.55272863 0.551829   0.54959488 0.54184642 0.53752959 0.53632575 0.52976805 0.52351452 0.5234683  0.51743514 0.5172095  0.51433618 0.51211913 0.5090183  0.50436093 0.50169857 0.49958233 0.49696918 0.49311091 0.49167892 0.48699371 0.48544539 0.48322548 0.48119835 0.47977871 0.47682246 0.47480191 0.47230592 0.4705412  0.46971212 0.46699934 0.46649139 0.4642766  0.46306399 0.46339432 0.45917934 0.45829888 0.45042963 0.44816994 0.44589466 0.4433555  0.44152973 0.43862027 0.43702216 0.4359773  0.43510113 0.43437825 0.43399437 0.4336668  0.43302745 0.43216587 0.43094479 0.42949516 0.42868101 0.42697825 0.42602431 0.42434783 0.42458025 0.42371046 0.42329861 0.42247648 0.42314307 0.42035485 0.41868879 0.41529539 0.41088238 0.41052989 0.40874611 0.40520678 0.40363986 0.4009549  0.39571526 0.39547115 0.39037058 0.38187102 0.38142706 0.37890923 0.37971374], [ 0.07462918  0.07826551  0.06743475  0.06668228  0.0553408   0.06244306  0.05253052  0.05317321  0.04349915  0.04381344  0.03852099  0.03439252  0.03163794  0.02928406  0.02723348  0.01872384  0.01854413  0.01615008  0.01181671  0.0090645   0.00617844  0.00229986 -0.00056193 -0.0044689  -0.00725918 -0.01034215 -0.0141838  -0.01639794 -0.01971458 -0.0214534  -0.02463811 -0.02604883 -0.02900406 -0.03011599 -0.03130237 -0.03240943 -0.03418855 -0.03536046 -0.03653871 -0.03745991 -0.03813145 -0.03921111 -0.03941338 -0.04014347 -0.04068102 -0.03785433 -0.03866864 -0.03961393 -0.04052968 -0.04167504 -0.04279454 -0.04366633 -0.0439203  -0.04443856 -0.04454966 -0.04507137 -0.04546463 -0.04625361 -0.04644695 -0.0472975  -0.04758361 -0.0482823  -0.04860138 -0.04869229 -0.04872135 -0.04888524 -0.04887038 -0.04966214 -0.05126407 -0.0530409  -0.05485858 -0.05704163 -0.05894238 -0.06078289 -0.06240506 -0.06502514 -0.06625439 -0.06910783 -0.07089185 -0.07227742 -0.07595845 -0.07991404 -0.08334224 -0.08336307 -0.08278331 -0.07876684], 21.72, 22.45, False
