time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/15 16:00:00.704, 365628745, [0.65659387 0.63704676 0.61601756 0.60709855 0.60120574 0.58963387 0.59016378 0.58472826 0.56861109 0.56618811 0.56260373 0.55441932 0.54820324 0.54447321 0.53962532 0.52997346 0.529338   0.51887584 0.51710738 0.51260322 0.5071874  0.50480537 0.49752659 0.49420093 0.49029371 0.48724674 0.48226472 0.48119001 0.47577026 0.47398001 0.47015126 0.46568958 0.46482751 0.46070523 0.45743271 0.45439207 0.45163148 0.44997429 0.44743862 0.44547052 0.44218305 0.43912094 0.43755992 0.43303915 0.43055362 0.42573263 0.42294426 0.42048647 0.41756226 0.4140893  0.4116152  0.40886598 0.40738136 0.40631182 0.4040853  0.40265557 0.40157149 0.40023792 0.39830627 0.39786205 0.39465269 0.39337805 0.39044551 0.38963977 0.38589539 0.3857853  0.38474985 0.38526537 0.3868204  0.38874415 0.38729265 0.38733173 0.3855811  0.38297573 0.38145651 0.37795935 0.37660639 0.37194866 0.3648782  0.36167425 0.35796548 0.347977   0.34454506 0.33546688 0.33669794 0.33480178], [ 0.09776171  0.08764127  0.0938965   0.08826512  0.0844713   0.08534141  0.07982545  0.07798322  0.07599217  0.06934526  0.06291916  0.0596328   0.0549021   0.05208004  0.04761696  0.0427997   0.04113571  0.03711507  0.03221279  0.0286771   0.02492649  0.02133279  0.01549074  0.01185973  0.00810813  0.00471613  0.00077335 -0.00211102 -0.00582202 -0.00923157 -0.01123895 -0.01472545 -0.01632926 -0.01905047 -0.02014888 -0.02214286 -0.02397545 -0.02569111 -0.02765605 -0.02876793 -0.02963756 -0.03083444 -0.03145428 -0.03210988 -0.0326804  -0.02831408 -0.02979258 -0.03118602 -0.03251357 -0.03418646 -0.03565935 -0.03613166 -0.03720568 -0.03740855 -0.03795963 -0.03839127 -0.03918385 -0.03966268 -0.04024753 -0.04138742 -0.04188325 -0.04242443 -0.04335357 -0.04427368 -0.04442553 -0.04425297 -0.04486702 -0.04613602 -0.0475874  -0.04972478 -0.05234487 -0.05476731 -0.05666391 -0.05911912 -0.06193985 -0.06512484 -0.06814956 -0.0714437  -0.07567688 -0.07967681 -0.08359184 -0.0894224  -0.09276322 -0.09423837 -0.09242417 -0.08645589], 21.25, 22.75, False
2023/06/15 16:00:00.959, 365628995, [0.65145836 0.64140079 0.61601828 0.59560801 0.58901064 0.59504445 0.59016796 0.57263301 0.57691454 0.56564669 0.56212896 0.55578066 0.54458751 0.54303794 0.5422403  0.53205561 0.52636631 0.52161071 0.51641492 0.51596709 0.5079438  0.50705406 0.49733385 0.49523741 0.49095915 0.48432988 0.48248094 0.47783732 0.47356167 0.47130101 0.46863356 0.46303168 0.46246154 0.45815273 0.45657285 0.45344965 0.44934816 0.44950789 0.44608058 0.44362677 0.44215263 0.437781   0.43684314 0.43244161 0.42995286 0.42622157 0.42370176 0.42060713 0.41839246 0.41563967 0.41326689 0.41172234 0.41109032 0.41051142 0.40939855 0.40862908 0.40695295 0.40575784 0.40551267 0.40482805 0.40295087 0.40245557 0.400418   0.39982935 0.39753486 0.39651034 0.39499461 0.39386165 0.39253439 0.39182418 0.3876262  0.38609612 0.38289754 0.37793962 0.37661561 0.37068213 0.368678   0.3652897  0.3594372  0.35551234 0.35340873 0.34165731 0.33868838 0.33202354 0.33366299 0.33264663], [ 0.10793173  0.09798232  0.09841057  0.0961701   0.08735566  0.08788297  0.08747779  0.07714589  0.07948358  0.07121744  0.06382493  0.05999636  0.05645734  0.05253844  0.04804503  0.04395897  0.03955345  0.03520551  0.03252907  0.0291165   0.02383753  0.02059751  0.0157314   0.01219844  0.00843491  0.0034977   0.00049321 -0.00229555 -0.00548966 -0.00914983 -0.01132068 -0.01429229 -0.01637636 -0.01832381 -0.02046151 -0.02214444 -0.02392048 -0.02598511 -0.02745864 -0.02869238 -0.02958316 -0.03064017 -0.03133596 -0.0320729  -0.0327696  -0.02750981 -0.02840114 -0.02964532 -0.03089498 -0.03265291 -0.03415299 -0.03494811 -0.03582575 -0.03618682 -0.03646722 -0.03695499 -0.03740591 -0.03866765 -0.03928847 -0.0400261  -0.0411296  -0.0420279  -0.04247995 -0.04299579 -0.04310593 -0.0435157  -0.04405586 -0.04524103 -0.04677898 -0.04922509 -0.0511256  -0.05396337 -0.05570183 -0.05861462 -0.06112999 -0.06382542 -0.06747564 -0.07076149 -0.07434495 -0.07884655 -0.08328568 -0.08906515 -0.09276555 -0.09282332 -0.09130717 -0.08595154], 21.26, 22.76, False
2023/06/15 16:00:01.200, 365629244, [0.64469282 0.62954612 0.62644829 0.60940716 0.6022188  0.58873713 0.5941555  0.58264361 0.57945105 0.56736512 0.56921146 0.55629449 0.55416547 0.54557241 0.54363157 0.5333045  0.53073479 0.52585408 0.51968135 0.51768176 0.51100391 0.50855336 0.50320162 0.49883542 0.49332137 0.489939   0.4861324  0.4819624  0.47785551 0.47368274 0.47229013 0.46829493 0.46414801 0.46132677 0.45793136 0.45482221 0.45265115 0.45098862 0.44712324 0.44445099 0.44164965 0.43982817 0.4386209  0.43433958 0.43350328 0.42174095 0.41951902 0.41640569 0.41347504 0.41083319 0.4080771  0.40637199 0.40513747 0.40452929 0.40371567 0.40293711 0.40157355 0.40008455 0.39880663 0.3980835  0.39548249 0.39412535 0.39167096 0.38991252 0.38666366 0.38545585 0.38363852 0.38314401 0.3819818  0.38124261 0.37923592 0.37773515 0.37490749 0.37184082 0.36903788 0.36517932 0.36186565 0.35948797 0.35468527 0.34782529 0.34519263 0.33755758 0.33045881 0.32687889 0.32608418 0.32495395], [ 0.09690301  0.09361109  0.09984533  0.08760733  0.08158108  0.08840177  0.08206612  0.07756409  0.07736332  0.06780473  0.06487254  0.06172693  0.05645828  0.05326381  0.04803939  0.0439594   0.04043548  0.03809114  0.03310467  0.02882281  0.02403567  0.02102947  0.01715191  0.01293395  0.01073114  0.00501757  0.00152828 -0.00184848 -0.00492239 -0.00845418 -0.01094253 -0.01367764 -0.01606367 -0.01836382 -0.01960322 -0.02139701 -0.02308086 -0.02469203 -0.02624284 -0.02781074 -0.02861901 -0.02966765 -0.03056165 -0.03110189 -0.03222596 -0.02821029 -0.02959915 -0.03065069 -0.03213215 -0.03353432 -0.03510229 -0.03603925 -0.03630672 -0.03679235 -0.03759971 -0.03813141 -0.038711   -0.03940153 -0.04042286 -0.04089651 -0.04152025 -0.04261448 -0.04368191 -0.04432805 -0.04473187 -0.04488143 -0.04556577 -0.04642178 -0.04818291 -0.05002787 -0.05267566 -0.05519625 -0.05722895 -0.05965793 -0.06243138 -0.06456847 -0.06849826 -0.07258494 -0.0748058  -0.08010104 -0.08326064 -0.09020583 -0.09406256 -0.09328379 -0.09293574 -0.08652466], 21.26, 22.76, False
2023/06/15 16:00:01.456, 365629494, [0.63955474 0.63995321 0.60297256 0.61629777 0.59917118 0.59323606 0.58691568 0.58049017 0.57368875 0.56954421 0.55906578 0.55128501 0.54579239 0.54296887 0.53501675 0.53087637 0.52661829 0.52207229 0.5171093  0.51368393 0.51135469 0.5078029  0.50168269 0.49627093 0.49386005 0.48951535 0.48566715 0.48172721 0.47864222 0.47424702 0.47152973 0.4671516  0.4645505  0.46053894 0.45874658 0.45587367 0.45312031 0.45137833 0.44816626 0.44570426 0.44296391 0.44022941 0.43938774 0.43540105 0.43363796 0.43221413 0.42970726 0.42724566 0.42398991 0.42166972 0.41923468 0.41805308 0.41705658 0.41634959 0.4146262  0.41302922 0.41113429 0.40948388 0.4079488  0.40719372 0.40445116 0.40336488 0.40014739 0.39832823 0.39538715 0.39372018 0.39186317 0.3909993  0.38974384 0.38898948 0.38564709 0.38343827 0.38037872 0.37457044 0.37235901 0.36761966 0.363514   0.36196476 0.35676654 0.35164821 0.34989514 0.3399515  0.33553319 0.33358867 0.32969049 0.3311514 ], [ 0.09775631  0.10596447  0.1036422   0.09221824  0.09371617  0.08840177  0.08701743  0.07756409  0.0759898   0.07275738  0.06382626  0.06027001  0.05670707  0.05349418  0.04846896  0.04435046  0.04098247  0.03809114  0.03373986  0.03081998  0.02464883  0.02197831  0.01845073  0.01470893  0.0099569   0.00633656  0.00200678 -0.00148361 -0.00458827 -0.00709208 -0.00991217 -0.01349834 -0.01581465 -0.01847508 -0.02083978 -0.02246439 -0.02406749 -0.02623069 -0.02752464 -0.02853963 -0.03015389 -0.03068661 -0.03157553 -0.03218607 -0.032804   -0.02848989 -0.02956391 -0.03068388 -0.03229714 -0.03373939 -0.03522044 -0.0360092  -0.03619477 -0.03729752 -0.03752764 -0.03778887 -0.03884957 -0.03936765 -0.04003308 -0.04076967 -0.04175545 -0.04247625 -0.04298311 -0.04355804 -0.04408978 -0.04441488 -0.0447181  -0.04586928 -0.04765176 -0.04954709 -0.05170009 -0.05452766 -0.05654089 -0.05883541 -0.06243138 -0.06431253 -0.06747505 -0.07161537 -0.07404337 -0.07868792 -0.08318764 -0.08905812 -0.09321105 -0.0928896  -0.09181576 -0.08537655], 21.26, 22.75, False
2023/06/15 16:00:01.712, 365629745, [0.63956086 0.62361261 0.60429403 0.60710617 0.5981641  0.60042729 0.58529791 0.58119041 0.57622592 0.57307638 0.56863559 0.55536017 0.550625   0.54701356 0.54293808 0.53503751 0.53066959 0.52259919 0.52191632 0.51450951 0.50985181 0.50828475 0.49894757 0.49528286 0.4912501  0.48813423 0.48459362 0.48125791 0.47551865 0.4727589  0.46871826 0.46502515 0.46311612 0.45963294 0.45641466 0.4532145  0.44998329 0.4482035  0.44451904 0.44217935 0.44042566 0.43815277 0.43628917 0.4313453  0.42953178 0.42211037 0.41906086 0.41644493 0.41375732 0.41096518 0.40866525 0.40608705 0.40517362 0.40403172 0.4025697  0.40130096 0.3996591  0.39856835 0.39715666 0.39619544 0.39369851 0.39240351 0.38997779 0.38821025 0.38543123 0.384481   0.38321929 0.38171256 0.38141389 0.38000952 0.37822875 0.3759022  0.37199542 0.36917643 0.36606541 0.36198179 0.3605236  0.35649481 0.35298367 0.34818835 0.34594663 0.33516478 0.33083778 0.32410308 0.32648053 0.32366199], [ 0.08586383  0.09280827  0.09604656  0.09221292  0.08793265  0.09094514  0.08430805  0.07797766  0.07598742  0.06934053  0.06621964  0.06372319  0.0564564   0.05230687  0.04953252  0.04242096  0.04061652  0.03762457  0.03252847  0.02778415  0.02411394  0.02184733  0.01597315  0.01385856  0.00952849  0.00481307  0.00143551 -0.00122113 -0.00607127 -0.00820505 -0.01129892 -0.0137301  -0.01584372 -0.0188401  -0.02015479 -0.02126779 -0.02307559 -0.02495002 -0.02682594 -0.02792827 -0.02859955 -0.02955911 -0.03043103 -0.03140918 -0.03215111 -0.02844419 -0.02917573 -0.03048408 -0.03202578 -0.03295997 -0.03477006 -0.035483   -0.03611415 -0.03682274 -0.03723566 -0.03806824 -0.03859723 -0.03924516 -0.04009014 -0.04086896 -0.04149195 -0.04249109 -0.04317732 -0.04381038 -0.04440353 -0.04436776 -0.0446848  -0.04593892 -0.04736498 -0.04992713 -0.05172717 -0.05407422 -0.05637816 -0.05845744 -0.06127945 -0.0643078  -0.0672295  -0.0713887  -0.07491229 -0.07785687 -0.0831404  -0.08943822 -0.09276632 -0.09388127 -0.09237777 -0.08537852], 21.26, 22.75, False
2023/06/15 16:00:01.952, 365629995, [0.64631721 0.61170222 0.62644829 0.60365557 0.59511233 0.59683156 0.57971596 0.58188479 0.57047039 0.5679107  0.55906578 0.54942    0.54617041 0.53824628 0.53332474 0.52935174 0.52459488 0.51875763 0.51399659 0.50791512 0.50328319 0.5004793  0.49386637 0.4882262  0.48611366 0.48133772 0.47922477 0.47622916 0.47050032 0.46978257 0.4660747  0.46146443 0.45941761 0.45557783 0.45218308 0.44897143 0.44489388 0.4432613  0.44004054 0.43810553 0.43540527 0.43288176 0.43143436 0.42663289 0.42580432 0.4211111  0.41854342 0.41611183 0.41291528 0.41024429 0.40837776 0.40599208 0.40526742 0.40418837 0.40191704 0.40031185 0.39864171 0.39686568 0.39516333 0.39421299 0.3919458  0.39100651 0.38901338 0.38817336 0.38595182 0.38541457 0.3853015  0.38532832 0.38443143 0.38559669 0.38252685 0.38081286 0.37854124 0.37392758 0.37286076 0.36966802 0.36607896 0.36415999 0.35985116 0.35394455 0.35425553 0.34638416 0.34051369 0.33807664 0.33557454 0.33865301], [ 0.10877245  0.10752846  0.09676943  0.09221824  0.08851349  0.09146339  0.08615967  0.08234306  0.08234741  0.07189171  0.06547745  0.06399643  0.05564789  0.05418453  0.04995596  0.04454587  0.04098247  0.0371604   0.03316519  0.02955869  0.0243916   0.02137515  0.01814913  0.01337008  0.01005442  0.00562424  0.0016333  -0.0013827  -0.00480666 -0.00801854 -0.01119548 -0.0135755  -0.0156674  -0.01786866 -0.01960719 -0.02175128 -0.02270394 -0.02505994 -0.02663406 -0.02748694 -0.028522   -0.02963679 -0.03072313 -0.03112633 -0.03213552 -0.02711634 -0.02857924 -0.02971147 -0.03117213 -0.03254129 -0.0340324  -0.03458112 -0.03575539 -0.03632632 -0.03684211 -0.03746341 -0.03830181 -0.03934857 -0.04010284 -0.04093026 -0.04173261 -0.04246657 -0.04333843 -0.04386958 -0.04391639 -0.04417998 -0.04479904 -0.04616171 -0.04772371 -0.04988    -0.05168047 -0.05468132 -0.05616841 -0.05861167 -0.06125605 -0.06399276 -0.06735167 -0.07058943 -0.0738429  -0.07860899 -0.08344712 -0.08864893 -0.09240071 -0.0925293  -0.09084723 -0.08544349], 21.26, 22.76, False
2023/06/15 16:00:02.208, 365630244, [0.64468976 0.62799482 0.60951184 0.60136933 0.59612381 0.58604089 0.58292098 0.57833665 0.56731379 0.56665399 0.55849629 0.54721526 0.54895913 0.54009093 0.53823805 0.5326074  0.52845046 0.52154667 0.5182254  0.51450712 0.51037493 0.50689202 0.49845601 0.49640502 0.49054319 0.48747822 0.48290946 0.48058584 0.4746643  0.47165645 0.46868735 0.46358894 0.46200783 0.45929778 0.45790823 0.45563693 0.45363087 0.45207975 0.44945121 0.44764033 0.44490097 0.44148931 0.44002367 0.4364983  0.4356844  0.42386444 0.42121296 0.4183349  0.4165514  0.41368559 0.41208556 0.40984221 0.40906963 0.40810279 0.40716623 0.40587864 0.40460568 0.40380663 0.40211283 0.40094945 0.39898994 0.39825137 0.39575407 0.39440266 0.39127727 0.39003216 0.38864575 0.38706006 0.38604017 0.38593397 0.38237098 0.38133565 0.37782218 0.37312637 0.37212714 0.36704604 0.36571272 0.36357345 0.35538513 0.35281468 0.34989496 0.33963816 0.3352381  0.32924253 0.3304481  0.33049267], [ 0.11386745  0.1083104   0.09913282  0.10012604  0.09429125  0.09503606  0.09018351  0.08431927  0.07461939  0.07376599  0.06712928  0.06318453  0.05720516  0.05513982  0.05080924  0.04570513  0.0408009   0.03588989  0.03405774  0.02859965  0.02547902  0.02094513  0.01658033  0.01348426  0.00907722  0.00521867  0.00220342 -0.00139177 -0.00487882 -0.00799944 -0.01067992 -0.01367741 -0.01544607 -0.01801995 -0.02012499 -0.02162051 -0.02331288 -0.02492759 -0.02641259 -0.0274688  -0.0285569  -0.02958143 -0.03007131 -0.03039811 -0.03109894 -0.02787461 -0.02917082 -0.03014635 -0.03154502 -0.03337983 -0.03481467 -0.03512243 -0.03589943 -0.03668814 -0.0372704  -0.03774928 -0.03863505 -0.03892057 -0.03989352 -0.04076734 -0.04174544 -0.04237158 -0.04311439 -0.04359401 -0.04431469 -0.04419438 -0.04427458 -0.04578894 -0.04735379 -0.04947571 -0.05157632 -0.05439639 -0.05648315 -0.05873588 -0.06127556 -0.06361453 -0.06712404 -0.0708738  -0.07445391 -0.07819945 -0.08311399 -0.08826978 -0.09283239 -0.09295586 -0.09201646 -0.08506961], 21.26, 22.75, False
2023/06/15 16:00:02.464, 365630494, [0.66334492 0.63255994 0.63428327 0.62319646 0.60831686 0.59863801 0.59500054 0.59049371 0.57944954 0.57071556 0.56767606 0.55535512 0.5490336  0.54954346 0.54093059 0.53565989 0.52984244 0.52358267 0.51988998 0.51488493 0.50904458 0.50651639 0.49874793 0.49581979 0.49120523 0.48720842 0.48373213 0.48001524 0.47620928 0.47391733 0.47163649 0.46621885 0.46326554 0.46096755 0.45797583 0.45647295 0.4531002  0.45194315 0.44814784 0.44484626 0.44139252 0.4378525  0.43663128 0.4313739  0.43020675 0.42066553 0.4174905  0.41445273 0.41141699 0.40876777 0.4058413  0.4037194  0.40286625 0.40262474 0.40229178 0.40176576 0.40114395 0.39968465 0.3979669  0.39625759 0.3936654  0.3927591  0.39063822 0.3899051  0.38731863 0.38699372 0.38562515 0.3840497  0.3822417  0.38087476 0.37795087 0.37662232 0.37474922 0.36993825 0.36880392 0.3646721  0.36171344 0.35933995 0.35370198 0.34933073 0.34807691 0.33831077 0.33264571 0.32882742 0.32763257 0.32963577], [ 0.11387015  0.10753395  0.10506658  0.09222356  0.09197837  0.0894372   0.08345999  0.08317239  0.07848536  0.07035709  0.06743204  0.06281521  0.05957198  0.05418648  0.05123143  0.04513244  0.04222832  0.03974911  0.03641531  0.02918916  0.02575576  0.02176474  0.01824127  0.01371181  0.0090692   0.0053202   0.00182633 -0.00146278 -0.00521215 -0.00799885 -0.01063497 -0.01339556 -0.01488492 -0.01776682 -0.01913159 -0.02103563 -0.02269685 -0.02416002 -0.02577946 -0.02741108 -0.028259   -0.02915    -0.0296714  -0.03097182 -0.03134376 -0.02788464 -0.02903219 -0.03040255 -0.03141384 -0.03320934 -0.03487893 -0.03568235 -0.03631831 -0.03687921 -0.0376398  -0.03816555 -0.03869907 -0.03938423 -0.04040088 -0.04122979 -0.04185095 -0.04295088 -0.04369936 -0.04366115 -0.04444533 -0.04471604 -0.04482082 -0.0460286  -0.04787511 -0.04941889 -0.05195032 -0.05419862 -0.05654463 -0.05927222 -0.06150985 -0.0638636  -0.06753255 -0.0710437  -0.07481412 -0.07899122 -0.08334839 -0.08863496 -0.09242659 -0.09351674 -0.09160703 -0.08564223], 21.25, 22.75, False
2023/06/15 16:00:02.704, 365630745, [0.63442018 0.63850188 0.60947609 0.60710046 0.5940949  0.5887354  0.58133359 0.58048893 0.57307057 0.57017343 0.5580155  0.55797772 0.54299926 0.54406303 0.53762694 0.5317066  0.52389584 0.52177782 0.51704598 0.51298323 0.50616285 0.50491339 0.49650145 0.49267428 0.48930038 0.4869406  0.48090532 0.4799152  0.4748855  0.47246036 0.47068507 0.46616709 0.46462548 0.46099199 0.45797609 0.45492897 0.45322323 0.45188488 0.44976753 0.44781943 0.44519451 0.44348643 0.4416389  0.4367013  0.43536715 0.42653637 0.42386284 0.42096935 0.41866276 0.41638879 0.41461941 0.41285538 0.41249185 0.41136216 0.40958887 0.40869426 0.40748269 0.40619484 0.40432742 0.40381709 0.40096802 0.40017101 0.39790995 0.39538952 0.39225909 0.39096682 0.38995115 0.38875651 0.38756291 0.38767635 0.38479697 0.3828754  0.38001966 0.37585655 0.37290263 0.37003142 0.36626262 0.36381167 0.35913252 0.35279972 0.35086741 0.34341888 0.33716005 0.33358834 0.33254061 0.33563626], [ 0.10368933  0.10393643  0.09984808  0.09553079  0.09197678  0.08995023  0.08840099  0.08234445  0.07885668  0.07376599  0.06578089  0.06308504  0.05851214  0.05441538  0.04931511  0.04474162  0.0415295   0.03733141  0.0325912   0.02933543  0.02528105  0.02077322  0.01658033  0.01133488  0.0090596   0.00461086  0.00088773 -0.00216316 -0.00553218 -0.00890674 -0.0114253  -0.01380531 -0.0166938  -0.01860617 -0.02057146 -0.02207128 -0.02371166 -0.02541645 -0.02720083 -0.02789129 -0.02905457 -0.02972253 -0.02979201 -0.03102278 -0.03162736 -0.02721716 -0.0277297  -0.02887272 -0.0305076  -0.03222471 -0.0339119  -0.03483466 -0.03568508 -0.03631327 -0.03676561 -0.03719514 -0.03785935 -0.03889418 -0.03960148 -0.04024006 -0.04125923 -0.04210892 -0.04274997 -0.0434639  -0.04368785 -0.04394451 -0.04434012 -0.04536504 -0.04660677 -0.04876014 -0.05076892 -0.05305984 -0.05568868 -0.0583238  -0.06116909 -0.06335896 -0.066673   -0.07013276 -0.07374205 -0.07845051 -0.08237628 -0.08862352 -0.09199496 -0.09153873 -0.09053925 -0.08557633], 21.26, 22.75, False
2023/06/15 16:00:02.959, 365630995, [0.65145223 0.63256275 0.64595843 0.60594458 0.60426009 0.60582752 0.59336902 0.59334092 0.57499134 0.57134993 0.57121843 0.55713613 0.55341303 0.54988535 0.54423805 0.53358035 0.53231288 0.52684017 0.52602169 0.51641112 0.51326031 0.5111168  0.50314902 0.49865385 0.49476942 0.4911667  0.48824384 0.48303417 0.48031519 0.47689558 0.47290602 0.46895715 0.46535486 0.46271032 0.45872327 0.45604434 0.45181617 0.4506968  0.44654713 0.44430959 0.44310453 0.44058499 0.43989284 0.43600989 0.43465936 0.4320935  0.42976653 0.42735993 0.42540824 0.42323071 0.41920571 0.41645089 0.41452121 0.41233385 0.40983753 0.40705346 0.40537915 0.40393065 0.40251846 0.40189467 0.39949986 0.39812129 0.39554957 0.39391959 0.38990856 0.38919247 0.38826891 0.38747661 0.38710414 0.38756713 0.3853074  0.38393149 0.38193605 0.37683242 0.3747919  0.36991968 0.36748381 0.36418177 0.35880094 0.35432833 0.35118062 0.34240955 0.33706144 0.3302861  0.32950916 0.33328359], [ 0.11896624  0.1083104   0.10885709  0.10343593  0.09486383  0.100636    0.0928853   0.08909254  0.08658141  0.07904713  0.06982743  0.06690566  0.06168968  0.05655307  0.0533569   0.04686317  0.04310763  0.03813729  0.03584029  0.03133028  0.02731627  0.02404709  0.01953821  0.01489927  0.01125528  0.00693812  0.00324154 -0.00014492 -0.00361643 -0.00650855 -0.00949032 -0.01247596 -0.01404071 -0.01621113 -0.01827905 -0.01993412 -0.02161405 -0.02377172 -0.02498532 -0.02658853 -0.02770309 -0.029041   -0.0295936  -0.03076793 -0.03118381 -0.02674867 -0.02752418 -0.02853761 -0.03021209 -0.03156002 -0.03331237 -0.03404633 -0.03446892 -0.03495926 -0.03569216 -0.03595457 -0.03679074 -0.03711845 -0.03798725 -0.03896901 -0.03964725 -0.0407575  -0.0413178  -0.04223074 -0.04262475 -0.04296336 -0.04289589 -0.04401997 -0.04578764 -0.04747645 -0.04965122 -0.05237475 -0.05409953 -0.05699939 -0.05948216 -0.06193627 -0.0647088  -0.06865152 -0.07241348 -0.07662874 -0.08030905 -0.08598153 -0.08941356 -0.08959279 -0.08875822 -0.08243937], 21.26, 22.75, False
2023/06/15 16:00:03.200, 365631244, [0.65498884 0.64299151 0.6238535  0.60249672 0.61137562 0.59953335 0.59657169 0.58980397 0.58390932 0.57524116 0.56815603 0.55526528 0.55137471 0.54372198 0.5415431  0.53350926 0.52655438 0.52329021 0.51913227 0.51653329 0.51095299 0.51058261 0.50217172 0.49977662 0.49447952 0.49101301 0.48552315 0.48169278 0.47778894 0.4731138  0.47118895 0.4663784  0.46376956 0.46096841 0.45931203 0.45561577 0.45295826 0.45108661 0.44783247 0.44470556 0.44103227 0.43829013 0.43663178 0.43109012 0.42904977 0.42217618 0.41993954 0.41667566 0.4143073  0.41224303 0.40935561 0.40743941 0.40625421 0.40494222 0.40294439 0.40247871 0.40099111 0.39968492 0.39824792 0.39770632 0.39567383 0.39477323 0.39276013 0.39126661 0.38910123 0.38814828 0.38755969 0.38686004 0.38586694 0.38617916 0.38317619 0.38137531 0.3791     0.37443526 0.37235901 0.36844475 0.36555962 0.36359562 0.35709774 0.35391419 0.34942488 0.34045588 0.33476161 0.33080811 0.32741798 0.33156933], [ 0.10960817  0.1047158   0.0953332   0.09884076  0.09197519  0.09249054  0.08931877  0.08752698  0.07848299  0.07563703  0.06907853  0.06399643  0.05875913  0.0565521   0.04973685  0.04475395  0.04152882  0.03767163  0.03265144  0.02792796  0.024273    0.02047121  0.01618748  0.01167489  0.00949424  0.00471106  0.0023026  -0.00110932 -0.00470532 -0.00718539 -0.01020123 -0.01278385 -0.01497735 -0.0169394  -0.01910493 -0.02029054 -0.02174    -0.02365097 -0.02530197 -0.02616634 -0.02753597 -0.02861071 -0.02947418 -0.030513   -0.03161615 -0.028082   -0.02923628 -0.03045926 -0.03190996 -0.0333234  -0.03512793 -0.03583241 -0.03641233 -0.03665642 -0.03662235 -0.03727051 -0.03788373 -0.03869611 -0.03979708 -0.04034551 -0.0407738  -0.04175259 -0.04237917 -0.04264934 -0.04314856 -0.04318063 -0.04345146 -0.04481356 -0.04598659 -0.04840306 -0.05076961 -0.05307722 -0.05452282 -0.0570927  -0.05986672 -0.06225044 -0.06605995 -0.0694497  -0.07281994 -0.07734363 -0.08163953 -0.08749581 -0.09205075 -0.09200082 -0.09043907 -0.08335029], 21.26, 22.76, False
