time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/09 01:00:00.264, 31041756, [1.03897163 1.03601761 1.01448657 0.97796805 0.99667043 0.97486612 0.96678149 0.95080704 0.95455904 0.93587261 0.92764275 0.92623982 0.9096567  0.9054757  0.89792405 0.89027667 0.88345576 0.87199012 0.86909713 0.85797439 0.85587546 0.84613292 0.83894804 0.83227409 0.82399847 0.81415436 0.80792936 0.80180601 0.79320238 0.78668004 0.77953331 0.77197191 0.76747643 0.76069131 0.75447615 0.75012488 0.74123155 0.73873347 0.73208837 0.7251622  0.72045711 0.71338427 0.71170106 0.70467674 0.69693166 0.6704939  0.66561436 0.65948567 0.65429205 0.64909821 0.64489188 0.63979787 0.63582696 0.63275173 0.63011856 0.62652986 0.62305158 0.61888492 0.61473302 0.61067338 0.60667789 0.6032977  0.59987064 0.59737019 0.59310598 0.59185401 0.59060202 0.58823564 0.5860673  0.58285492 0.57819298 0.57383492 0.56803189 0.56058283 0.55547219 0.54953979 0.54346294 0.53589978 0.53014114 0.52135867 0.51502067 0.50558138 0.49325945 0.48509583 0.48374901 0.48055369], [ 0.15065375  0.13329063  0.13537101  0.13499926  0.13807322  0.125938    0.12476113  0.12595249  0.12163317  0.11606417  0.10976284  0.10649478  0.10266757  0.09679862  0.09369788  0.09020667  0.08441442  0.07987771  0.07657273  0.07139014  0.06586939  0.0626481   0.05540536  0.05089732  0.04572067  0.03883461  0.03460948  0.02872276  0.02328217  0.01840634  0.01385879  0.00944415  0.00532526  0.0019088  -0.00083703 -0.00402366 -0.00699015 -0.00964198 -0.01220018 -0.01391462 -0.01632455 -0.01821864 -0.01916933 -0.02083667 -0.02206614 -0.02042102 -0.02178814 -0.02304223 -0.02480642 -0.02657351 -0.02744615 -0.02862688 -0.0285872  -0.02887446 -0.02940124 -0.029268   -0.0298472  -0.03008879 -0.03065072 -0.03114532 -0.03153182 -0.03165338 -0.03142562 -0.03105722 -0.02981749 -0.02930525 -0.02921284 -0.03030124 -0.03271336 -0.03569579 -0.03899386 -0.04218468 -0.04549952 -0.04852135 -0.05237026 -0.05650382 -0.06043164 -0.06412838 -0.06979777 -0.07415249 -0.08169198 -0.0916439  -0.09769123 -0.10295697 -0.10242543 -0.09673048], 19.05, 19.67, False
2023/07/09 01:00:00.520, 31042005, [1.04823947 1.0401116  1.04725677 1.03632084 1.02354607 1.01490292 0.99455711 0.99371883 0.97622355 0.96512936 0.94370144 0.91509723 0.90670671 0.89427135 0.88323958 0.87735726 0.87088229 0.85853051 0.85190384 0.84434434 0.8386459  0.8325758  0.8229999  0.81345811 0.80673772 0.79717131 0.7916327  0.78376381 0.77605752 0.76851333 0.76264596 0.75509022 0.75123979 0.74541353 0.73893727 0.7336782  0.72622376 0.72516859 0.7225921  0.71708223 0.7128828  0.70833363 0.70587139 0.6986289  0.69278885 0.6855479  0.68055307 0.673675   0.66663398 0.65847006 0.65129072 0.64585534 0.64229529 0.63919073 0.63595372 0.63372013 0.62994859 0.62569478 0.62214132 0.61809102 0.6140045  0.60986307 0.60442322 0.60143736 0.59670825 0.5947901  0.59301312 0.58985776 0.58727735 0.58345695 0.57852845 0.57420799 0.57017718 0.56237925 0.55844255 0.55317284 0.54578466 0.54061991 0.53242439 0.52440089 0.51800224 0.50558127 0.49543226 0.48840304 0.48419866 0.48339268], [ 0.14968265  0.13963763  0.12986797  0.13096731  0.1304187   0.12899872  0.12691801  0.11893386  0.12369264  0.117497    0.10976429  0.1064963   0.10239943  0.09948321  0.09541419  0.08999771  0.08678036  0.0839848   0.07948461  0.07428233  0.06926719  0.06360354  0.05701078  0.05326506  0.04585666  0.04249285  0.03584213  0.03015935  0.02568429  0.0200855   0.01558595  0.01118376  0.00721328  0.00336423  0.00034332 -0.00206056 -0.00492866 -0.00811727 -0.01074367 -0.01287604 -0.01524969 -0.01702939 -0.01808758 -0.01989932 -0.02043668 -0.02120741 -0.02209873 -0.02386281 -0.02632158 -0.02812893 -0.02997247 -0.03071353 -0.03129032 -0.03141513 -0.03155131 -0.03204036 -0.03228956 -0.03299167 -0.03407401 -0.03441489 -0.03527818 -0.03523224 -0.0351623  -0.03520284 -0.03428221 -0.0339525  -0.03389579 -0.03533424 -0.03740571 -0.03976333 -0.04258141 -0.04604856 -0.04846936 -0.05143758 -0.05427564 -0.05821267 -0.0621712  -0.06634712 -0.07136804 -0.07657227 -0.08375832 -0.09281051 -0.09990083 -0.10399843 -0.10465519 -0.09796599], 19.05, 19.67, False
2023/07/09 01:00:00.760, 31042255, [1.11369545 1.06860243 1.06722429 1.02397391 1.02621257 1.00939066 1.00921054 0.98635534 0.98386156 0.97385668 0.96120926 0.96207645 0.94918521 0.93754293 0.92806089 0.92132623 0.90986645 0.90602825 0.89839319 0.89023989 0.8787323  0.87504163 0.86199163 0.85246971 0.84683083 0.8371511  0.829893   0.82068516 0.8105906  0.80359459 0.79447522 0.78519199 0.77821406 0.77299373 0.76555123 0.760788   0.75378639 0.75288131 0.74595087 0.73883024 0.73444332 0.72831342 0.72736301 0.71871296 0.71342811 0.68430701 0.67798914 0.67146053 0.6667297  0.66060077 0.65498807 0.64854233 0.64376757 0.63853108 0.63451803 0.63009795 0.62510695 0.6211621  0.61790305 0.61442056 0.61029459 0.60650563 0.60120434 0.59625953 0.59056255 0.58768245 0.58723425 0.58434391 0.58252942 0.57845125 0.57306371 0.56612543 0.56064275 0.55503172 0.55339654 0.54818472 0.54185334 0.53690802 0.52900539 0.52429719 0.51502179 0.50605176 0.49567867 0.48492138 0.48251875 0.48163849], [ 0.15697772  0.1396207   0.13702193  0.13976369  0.13456003  0.12957544  0.12690675  0.12640851  0.11793205  0.11605732  0.11165628  0.1067832   0.10387957  0.1008188   0.09466522  0.09020403  0.08697074  0.08077149  0.07853082  0.0728563   0.06677342  0.06278118  0.05695715  0.05101302  0.04677757  0.04082646  0.03470673  0.0297744   0.02390679  0.01891798  0.01409076  0.00914108  0.00591757  0.0019239  -0.00124605 -0.00344343 -0.00643572 -0.00904412 -0.01163489 -0.01357293 -0.01619134 -0.01776784 -0.0194402  -0.02094923 -0.02184931 -0.02087969 -0.02240307 -0.0240079  -0.02620997 -0.02835473 -0.02977836 -0.0306938  -0.03152907 -0.03159808 -0.03200537 -0.03245103 -0.03225086 -0.03299565 -0.03403445 -0.03447004 -0.03466931 -0.03499545 -0.03502038 -0.03510476 -0.03433457 -0.03395678 -0.03345491 -0.03476983 -0.03688272 -0.03962952 -0.04267283 -0.04593003 -0.04840992 -0.05195952 -0.05539648 -0.05910823 -0.0631595  -0.06664206 -0.0717929  -0.07734685 -0.08337124 -0.09280085 -0.10039928 -0.10349973 -0.10475956 -0.09862304], 19.07, 19.67, False
2023/07/09 01:00:01.016, 31042505, [1.05457481 1.02118533 1.01910408 0.99539873 0.98333247 0.99373487 0.96619351 0.96183339 0.95888579 0.941614   0.93100704 0.93104016 0.91096282 0.90666123 0.89977938 0.89028063 0.88433085 0.87554953 0.8723451  0.8605992  0.85335364 0.84806059 0.84156669 0.83113311 0.82442074 0.81734405 0.80793064 0.80314527 0.79234075 0.78550083 0.77904998 0.77204484 0.76470387 0.75918578 0.75201159 0.74685722 0.73824495 0.73541526 0.72932924 0.72118986 0.7155144  0.7093741  0.70536117 0.69807466 0.69211895 0.68418304 0.6779953  0.67232991 0.66591027 0.65976349 0.65416303 0.64907306 0.6449721  0.64110707 0.63761558 0.63355172 0.6298329  0.6263174  0.62231056 0.61848616 0.61379429 0.61074172 0.60604652 0.60257695 0.59798106 0.59572348 0.59428065 0.59093452 0.58855057 0.58545616 0.58102592 0.57524577 0.56883155 0.56151217 0.55823989 0.55148468 0.54586096 0.54062935 0.53316103 0.52440096 0.5188191  0.50605164 0.49479287 0.48582812 0.48084359 0.47987417], [ 0.16333601  0.13870308  0.14085802  0.13976603  0.13871398  0.13263615  0.13648947  0.12829122  0.12163214  0.11929317  0.1132279   0.1089341   0.10510074  0.09947857  0.09495561  0.09149458  0.08874293  0.08148636  0.07785664  0.07343502  0.06812132  0.06401029  0.05782428  0.05243691  0.04666552  0.04093352  0.0350154   0.0305408   0.02488609  0.01918219  0.01441013  0.01032283  0.00640909  0.00326935 -0.00047291 -0.00361551 -0.00617395 -0.00892377 -0.01186915 -0.0143197  -0.01564389 -0.01759574 -0.0195504  -0.02060096 -0.02201671 -0.02058239 -0.02228184 -0.02444098 -0.02609782 -0.02824628 -0.03024316 -0.03125996 -0.03159327 -0.03245111 -0.03267253 -0.03265566 -0.03344537 -0.0334698  -0.03428758 -0.03494987 -0.0355402  -0.03573131 -0.03567964 -0.03557621 -0.03460871 -0.03413057 -0.03451528 -0.03541835 -0.03774569 -0.04032939 -0.0430706  -0.0465717  -0.04892387 -0.05225065 -0.05585547 -0.05967886 -0.06297022 -0.06710842 -0.07174111 -0.07675162 -0.08308037 -0.0928002  -0.09904684 -0.1034658  -0.10418883 -0.09855613], 19.06, 19.66, False
2023/07/09 01:00:01.272, 31042756, [1.05895579 1.02792321 1.01447421 0.99754083 0.98685003 0.97650753 0.95787338 0.9544882  0.94432669 0.93587637 0.93058922 0.92438379 0.91622367 0.91846698 0.90730042 0.90348197 0.90044816 0.89125432 0.88762107 0.87836633 0.87199963 0.86895931 0.86383215 0.85164695 0.84703041 0.8385884  0.82843538 0.81984426 0.80830329 0.80359462 0.79509788 0.78473285 0.78174052 0.7755691  0.7677641  0.76418198 0.75542856 0.75217539 0.74640838 0.73919179 0.73412865 0.72649594 0.72244541 0.71492878 0.70764602 0.68343867 0.67835762 0.67220255 0.66603466 0.65935958 0.65376495 0.64918342 0.64487915 0.64145138 0.63893662 0.63534571 0.63147956 0.62767931 0.62331234 0.61983836 0.61510806 0.61080936 0.60665235 0.60275955 0.59784967 0.59643558 0.59428062 0.59116925 0.5888251  0.58691557 0.58229078 0.57787305 0.57152281 0.56541962 0.56253946 0.5563701  0.55023532 0.54369299 0.53619376 0.52734166 0.52218452 0.50829497 0.49683642 0.49279825 0.48771269 0.48636899], [ 1.48675898e-01  1.45952004e-01  1.46343124e-01  1.39761351e-01  1.39358339e-01  1.33215324e-01  1.33809237e-01  1.23142612e-01  1.19987816e-01  1.17487415e-01  1.10085284e-01  1.07855788e-01  1.03878111e-01  9.99733820e-02  9.78061063e-02  9.23650764e-02  8.77586045e-02  8.39919169e-02  7.98164754e-02  7.41681799e-02  7.02289067e-02  6.53732765e-02  5.92004300e-02  5.44074427e-02  4.72504931e-02  4.21427689e-02  3.60386995e-02  3.11130641e-02  2.49768888e-02  2.02705176e-02  1.48962629e-02  1.10043166e-02  6.20145881e-03  2.83288591e-03 -6.18674042e-06 -2.82581572e-03 -5.68222714e-03 -8.67061834e-03 -1.10931021e-02 -1.31698669e-02 -1.56448798e-02 -1.72360399e-02 -1.86434311e-02 -1.98395806e-02 -2.11265349e-02 -1.95632593e-02 -2.07124444e-02 -2.29192743e-02 -2.48025124e-02 -2.70777361e-02 -2.84260304e-02 -2.95705412e-02 -3.01640203e-02 -3.06711295e-02 -3.09593099e-02 -3.11281479e-02 -3.17005354e-02 -3.22229619e-02 -3.29393059e-02 -3.33137842e-02 -3.43007265e-02 -3.51463933e-02 -3.48832361e-02 -3.43673947e-02 -3.36261645e-02 -3.35433051e-02 -3.32507682e-02 -3.39802594e-02 -3.62458496e-02 -3.88379891e-02 -4.22750286e-02 -4.51833162e-02 -4.86243380e-02 -5.06318242e-02 -5.49158080e-02 -5.82166812e-02 -6.25522372e-02 -6.61765124e-02 -7.15829803e-02 -7.64956462e-02 -8.33467880e-02 -9.24012764e-02 -9.99189197e-02 -1.03061917e-01 -1.03571001e-01 -9.97946378e-02], 19.07, 19.67, False
2023/07/09 01:00:01.512, 31043005, [1.03748056 1.02118443 1.01326686 1.00049082 0.97608217 0.97096276 0.9633341  0.96121243 0.94647001 0.93731467 0.92425563 0.92139474 0.90998827 0.90075314 0.89495393 0.88739291 0.87824782 0.86782302 0.86220624 0.85434213 0.84859131 0.83996877 0.83420246 0.82325543 0.81803059 0.80961417 0.80156437 0.79236008 0.78379966 0.77762787 0.77011725 0.76343228 0.75676833 0.75227074 0.74371588 0.73855916 0.73137238 0.72820857 0.7230073  0.71572727 0.7103455  0.70541283 0.70286614 0.69557505 0.6910557  0.68441349 0.67891186 0.67313215 0.66694905 0.66232227 0.65646737 0.65173427 0.64858772 0.64482095 0.64046605 0.63706094 0.6331     0.62862514 0.6239378  0.61972046 0.6151613  0.61116025 0.60691248 0.60278732 0.59859846 0.59627176 0.59444926 0.59218551 0.59052288 0.58764547 0.58389178 0.57819833 0.57261273 0.56638139 0.56135704 0.55540189 0.54987218 0.54297958 0.53696654 0.52779565 0.52370453 0.51063071 0.49989869 0.4938847  0.49068203 0.48921067], [ 0.14965841  0.1396207   0.13535692  0.13828655  0.13171855  0.13205168  0.13329653  0.12360641  0.12245797  0.11351325  0.1085178   0.10452397  0.10117132  0.0986336   0.09443782  0.08758993  0.086377    0.08148584  0.07853082  0.07216919  0.06653975  0.0621011   0.0566521   0.05125313  0.04497341  0.0398163   0.03398525  0.02891634  0.02310403  0.01843066  0.01333935  0.00998505  0.00503853  0.00217522 -0.00131727 -0.00399681 -0.00699012 -0.0093827  -0.01212921 -0.01398327 -0.01648461 -0.01795287 -0.01977895 -0.02068297 -0.02210805 -0.01965981 -0.02137125 -0.02315366 -0.02473608 -0.02715929 -0.02903375 -0.03014377 -0.0306977  -0.03068108 -0.0309587  -0.03145016 -0.03207296 -0.03254501 -0.03312645 -0.03369164 -0.03435918 -0.03491285 -0.03523553 -0.03487775 -0.03394018 -0.03360934 -0.03325892 -0.03450412 -0.03696822 -0.03971001 -0.04280565 -0.04520055 -0.0479824  -0.05140877 -0.05489351 -0.05815092 -0.06215357 -0.06635123 -0.07090552 -0.07599652 -0.08264091 -0.0920273  -0.09906076 -0.10349973 -0.10361979 -0.09686776], 19.07, 19.67, False
2023/07/09 01:00:01.767, 31043255, [1.04677208 1.00103325 1.01789725 0.99432274 0.97163525 0.96706223 0.96059883 0.95753764 0.94322457 0.94305493 0.92341397 0.92288789 0.91162661 0.90547735 0.89046411 0.8919461  0.87760609 0.87574381 0.86763856 0.8586048  0.85364707 0.8461358  0.83919077 0.82861372 0.82252998 0.81483166 0.8062256  0.79862673 0.79061599 0.78417567 0.77627756 0.76943438 0.76359874 0.75779179 0.75003087 0.74509488 0.73673425 0.73158345 0.7256811  0.71764927 0.7137249  0.70640743 0.70383165 0.696315   0.69022381 0.68199463 0.67534383 0.66845336 0.66135254 0.65488199 0.64864049 0.64422152 0.63974635 0.63567012 0.63315056 0.62914156 0.6252921  0.62205931 0.61758064 0.61409489 0.6102296  0.60705944 0.60337675 0.60085782 0.59623956 0.59378858 0.59290907 0.58986481 0.58852302 0.5852023  0.58069002 0.57608918 0.57056204 0.56202394 0.55832633 0.55150972 0.54588001 0.53963828 0.53164321 0.52392175 0.5164323  0.50540041 0.49593851 0.48658932 0.48374612 0.48299305], [ 0.15601266  0.14413135  0.14634594  0.1342441   0.13171855  0.13933765  0.12690675  0.12640851  0.12245797  0.1164277   0.10975559  0.1078573   0.10590475  0.10215951  0.09540952  0.09083186  0.08814793  0.0829266   0.0788679   0.07490289  0.06908669  0.06319213  0.05859057  0.0527609   0.04605581  0.04157146  0.03469698  0.02958573  0.02409044  0.01962089  0.01427733  0.01016858  0.00638214  0.00298191 -0.00067661 -0.00317037 -0.00577959 -0.00859987 -0.01124078 -0.01394568 -0.01564567 -0.01704632 -0.01860989 -0.02010839 -0.02143643 -0.0198319  -0.02107131 -0.02342338 -0.02556185 -0.027564   -0.02894695 -0.03027735 -0.03038949 -0.03066007 -0.03089434 -0.03119736 -0.03167489 -0.03228928 -0.032868   -0.03328448 -0.0338497  -0.03449216 -0.03469896 -0.03413169 -0.03399684 -0.03345192 -0.03349018 -0.03445099 -0.03679252 -0.03942313 -0.04281965 -0.04598368 -0.04882148 -0.05160292 -0.05500304 -0.05859173 -0.06173451 -0.06576819 -0.07158827 -0.07655084 -0.08329633 -0.09278054 -0.09951579 -0.10507908 -0.10542815 -0.09758492], 19.07, 19.67, False
2023/07/09 01:00:02.024, 31043505, [1.06527771 1.03062314 1.02733899 0.98414586 0.98239822 0.97959126 0.96475407 0.95322721 0.94321808 0.92870567 0.92594964 0.91250764 0.91325872 0.89602835 0.89150257 0.88452573 0.87954265 0.86841682 0.86147482 0.85399418 0.84561749 0.84200215 0.83207441 0.82119875 0.81363249 0.80806621 0.79860917 0.7900249  0.78043586 0.77682421 0.76860053 0.75991555 0.75382387 0.74861821 0.74130373 0.73654106 0.72814911 0.72386708 0.71825378 0.71001267 0.70600527 0.69889712 0.69658218 0.69033217 0.6852667  0.67778873 0.67321299 0.66742543 0.66128955 0.65556384 0.6501266  0.64565713 0.64162968 0.63821609 0.63458527 0.6307368  0.62631408 0.6225396  0.61832223 0.61458044 0.61109136 0.60746369 0.60414534 0.60094139 0.59547297 0.59283503 0.59192732 0.58887902 0.58676671 0.58263327 0.57841762 0.57375377 0.56819336 0.56166883 0.55651021 0.55212147 0.54683797 0.53929836 0.53428474 0.52592818 0.51778816 0.50708144 0.49491299 0.48805133 0.48458772 0.48258682], [ 0.18431913  0.15682658  0.15489901  0.14308241  0.14093119  0.13876894  0.14083804  0.13768023  0.13194006  0.12688611  0.12109524  0.11776248  0.11392244  0.10848197  0.10581821  0.10171516  0.09743094  0.09454988  0.0896494   0.08521091  0.07844171  0.07199922  0.06856535  0.06243142  0.05603814  0.05078552  0.04456846  0.03992096  0.03383416  0.02786968  0.02360461  0.01845872  0.01520866  0.01165762  0.00753696  0.00408294  0.00165472 -0.00067661 -0.00408843 -0.00638202 -0.0084698  -0.01028317 -0.01227617 -0.01381629 -0.01494259 -0.0210571  -0.02251771 -0.02418064 -0.02608625 -0.02833729 -0.02961903 -0.03049236 -0.03068503 -0.03032964 -0.02976259 -0.02915528 -0.02912819 -0.0292712  -0.03014178 -0.02974965 -0.03020283 -0.03005307 -0.029977   -0.02932972 -0.0287055  -0.02769866 -0.02749505 -0.02879219 -0.03114179 -0.03354792 -0.0369683  -0.03988015 -0.04279778 -0.04586263 -0.04943692 -0.052808   -0.05720322 -0.06080268 -0.06577386 -0.07059819 -0.0781879  -0.0869731  -0.09334932 -0.09803866 -0.09744107 -0.09288628], 19.05, 19.67, False
2023/07/09 01:00:02.264, 31043756, [1.03421821 1.01445789 1.00285247 0.98740203 0.9637099  0.96010833 0.95025392 0.93687675 0.92708251 0.92344972 0.91625131 0.90917058 0.89493922 0.89103175 0.88217344 0.87258939 0.87045235 0.86050914 0.85713608 0.84744058 0.84309763 0.83421442 0.82958634 0.82028767 0.81561674 0.80710401 0.79950521 0.79311433 0.78497752 0.77836856 0.7713668  0.76467714 0.75831611 0.75355299 0.74641492 0.74214547 0.73511986 0.73144859 0.72690637 0.71873472 0.71369759 0.70832846 0.70554326 0.69922001 0.69193323 0.6825444  0.67787775 0.67146785 0.66640886 0.66138291 0.65599218 0.65141154 0.64809289 0.64459619 0.64118657 0.63755612 0.63390538 0.63008057 0.62548976 0.62134922 0.61749759 0.61371115 0.60919535 0.60588013 0.60019898 0.59832853 0.59696073 0.59385069 0.59201032 0.58748515 0.58341831 0.57866639 0.57107483 0.56506332 0.56190346 0.55411697 0.55056076 0.54338721 0.53619226 0.52980235 0.52164134 0.5126928  0.5012924  0.49373277 0.49129683 0.48772484], [ 0.1569858   0.15048116  0.14553101  0.13573407  0.13521837  0.13511852  0.1306238   0.12360835  0.12204568  0.12040081  0.11355897  0.10952596  0.10712663  0.10374868  0.09878037  0.09104199  0.09070875  0.08382299  0.08015531  0.07552711  0.06908797  0.06367078  0.05815917  0.0527974   0.04594433  0.04101437  0.03592954  0.03073361  0.02517701  0.01978443  0.0146151   0.01041147  0.00708066  0.00362285 -0.00023866 -0.00268808 -0.00597241 -0.00853566 -0.01152477 -0.01324273 -0.01507937 -0.0170236  -0.01880577 -0.02024184 -0.02146154 -0.02126756 -0.02284316 -0.02453622 -0.02669961 -0.02863693 -0.03044095 -0.03173285 -0.03197034 -0.03189141 -0.03211195 -0.03240564 -0.03319947 -0.03330417 -0.03383582 -0.03449162 -0.03506677 -0.03553527 -0.03518957 -0.03497228 -0.03418221 -0.03360108 -0.03319054 -0.03454905 -0.03684162 -0.03945647 -0.04274155 -0.04589513 -0.04850349 -0.05169818 -0.05533007 -0.05846021 -0.06294843 -0.06588426 -0.07122316 -0.07676641 -0.08288036 -0.09237241 -0.09869694 -0.10359646 -0.10547577 -0.09881877], 19.06, 19.67, False
2023/07/09 01:00:02.520, 31044005, [1.03898671 1.0588914  1.00621429 0.99139151 0.97258188 0.9693082  0.95715359 0.95386048 0.95080551 0.935877   0.92003737 0.92397551 0.90540712 0.89574593 0.89069439 0.87879607 0.87196702 0.8632751  0.85912279 0.84841955 0.84310047 0.83421672 0.82772156 0.81437267 0.80861924 0.79988112 0.792807   0.78402921 0.77614956 0.76853545 0.76149229 0.75322414 0.74936478 0.74236557 0.73611691 0.73232507 0.72474243 0.72193546 0.71565403 0.70953499 0.70390624 0.69673772 0.69471828 0.68736982 0.68125819 0.68042913 0.67489336 0.66932333 0.66332944 0.65786453 0.65162446 0.64686747 0.64373212 0.63994834 0.63627334 0.63263575 0.62894573 0.62466477 0.62005336 0.6166681  0.61210214 0.60772219 0.60352606 0.60017978 0.5949766  0.59306544 0.59210224 0.58943925 0.58749807 0.58520193 0.58051445 0.5765905  0.57059491 0.56347503 0.55982566 0.55314035 0.54877456 0.54208229 0.53425652 0.52673062 0.51952776 0.50680951 0.49669369 0.4884327  0.4845831  0.48515285], [ 0.16332389  0.13961506  0.13535129  0.13498289  0.14699689  0.13627315  0.13648384  0.1320049   0.13316052  0.12436534  0.11610864  0.11284907  0.10887469  0.10325069  0.10042698  0.09407011  0.09089958  0.08578271  0.0809637   0.07594716  0.0709585   0.06489535  0.06057627  0.05421616  0.04903115  0.04255387  0.0370516   0.03235784  0.02661157  0.02206088  0.01729434  0.01255072  0.00849958  0.00432504  0.0012834  -0.00172709 -0.00453466 -0.00709914 -0.01015764 -0.01273672 -0.01463291 -0.01625134 -0.01795598 -0.01944295 -0.02039196 -0.01951174 -0.02161168 -0.02340424 -0.02506407 -0.02674364 -0.0285397  -0.02931976 -0.02945536 -0.02991346 -0.02996321 -0.03022597 -0.03088894 -0.03136352 -0.03266933 -0.03346139 -0.03374075 -0.03428336 -0.03435678 -0.03366326 -0.0335642  -0.03269222 -0.03263732 -0.03340621 -0.03617687 -0.03882782 -0.04175551 -0.04486963 -0.04754059 -0.05144182 -0.05485187 -0.0578863  -0.06219661 -0.06693676 -0.07033864 -0.07609384 -0.08319757 -0.09160184 -0.09958298 -0.10319473 -0.10320076 -0.09902018], 19.07, 19.67, False
2023/07/09 01:00:02.760, 31044254, [1.0437838  0.99682248 1.0132751  1.0159327  0.9886959  0.97425055 0.96345788 0.95940702 0.94273179 0.93731216 0.92762353 0.91619628 0.90572745 0.89309849 0.88669242 0.87926369 0.86634306 0.85576949 0.85496158 0.839757   0.8368728  0.82970401 0.82361587 0.81050565 0.80517662 0.79718685 0.78655017 0.78161708 0.7716272  0.76554116 0.75909161 0.75012717 0.74354498 0.73903234 0.73060585 0.72572047 0.71756676 0.71351358 0.70682405 0.69955701 0.69323464 0.68582017 0.6828582  0.67658016 0.67002708 0.67519425 0.66917039 0.66359702 0.6569587  0.65139512 0.64632497 0.64185482 0.63834739 0.63463217 0.63181018 0.62797969 0.62393863 0.62016325 0.61593672 0.61289428 0.60933234 0.60567285 0.60138163 0.59835187 0.59341588 0.59080516 0.58904246 0.5865618  0.58501698 0.58073369 0.57531817 0.57093593 0.56566765 0.55789155 0.55541591 0.54910284 0.54444037 0.53898626 0.53238149 0.5238699  0.51822313 0.50736931 0.49478267 0.48840339 0.48352402 0.48353192], [ 0.16429982  0.14687384  0.14086647  0.14381141  0.13456971  0.13628181  0.13011042  0.12595152  0.11998911  0.12077157  0.1138912   0.10708504  0.10469202  0.10156594  0.09826276  0.09104305  0.08755683  0.08543327  0.08079989  0.07537254  0.06938164  0.06462669  0.05872135  0.05370746  0.04925982  0.04178639  0.03623887  0.03150165  0.02652295  0.02087459  0.01627537  0.01175392  0.00736559  0.00420761  0.00165218 -0.00152008 -0.00433507 -0.00759723 -0.01062449 -0.01217445 -0.01435658 -0.01660493 -0.01777107 -0.01963787 -0.02064755 -0.01997387 -0.02095995 -0.02316603 -0.02499429 -0.02697963 -0.02884548 -0.02992523 -0.02995437 -0.03017328 -0.03031327 -0.03070809 -0.03104684 -0.03110414 -0.03230595 -0.03299178 -0.03364796 -0.03418959 -0.03390851 -0.03341606 -0.03279479 -0.03248103 -0.03259098 -0.03390789 -0.03577639 -0.03901897 -0.04201708 -0.0449446  -0.0468325  -0.05020729 -0.05395081 -0.05712139 -0.06183727 -0.06559171 -0.07002225 -0.07511858 -0.08251434 -0.09158464 -0.09825385 -0.10265129 -0.10391403 -0.09758102], 19.06, 19.67, False
