time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/05 19:47:06.341, 57827068, [0.93702844 0.93425575 0.89887218 0.89774126 0.87134803 0.87930932 0.85550129 0.83674798 0.8340469  0.81607156 0.81052119 0.80005785 0.79005016 0.78233277 0.77319329 0.76342649 0.7607633  0.75108152 0.74579953 0.73942106 0.73677321 0.73172963 0.72069657 0.71651011 0.71228846 0.70371746 0.69781737 0.68903174 0.68330005 0.67693783 0.67306916 0.666004   0.66175666 0.65578911 0.65078728 0.64650095 0.64057829 0.63854257 0.63535624 0.63146992 0.62742634 0.62363564 0.62283924 0.61736652 0.61451305 0.61140412 0.6075338  0.60409115 0.60108134 0.5990207  0.59602549 0.59340683 0.59136331 0.59032442 0.58895373 0.58664811 0.58449406 0.58174381 0.57866431 0.57767134 0.57597466 0.57542243 0.57257677 0.57122063 0.56778411 0.56706524 0.56562897 0.56463    0.5642047  0.56233589 0.5595327  0.55601104 0.55341326 0.54753843 0.54601656 0.54066491 0.53703533 0.53198579 0.52859632 0.51953682 0.51728279 0.50548352 0.49424569 0.49004248 0.48403778 0.48445174], [ 0.26688032  0.26896634  0.24788528  0.24079637  0.23457831  0.2296707   0.22492435  0.21196778  0.20693177  0.19466821  0.18566897  0.17809962  0.17050286  0.16192622  0.15277922  0.146383    0.13877212  0.13294481  0.12616632  0.11825983  0.11210374  0.10529806  0.09645547  0.09028284  0.08265859  0.07516116  0.06869107  0.0626505   0.05665097  0.05038898  0.04532191  0.03971732  0.03558988  0.03065478  0.0274033   0.02343726  0.01981802  0.01628746  0.01316527  0.00985179  0.00770669  0.00534789  0.00407358  0.00202271  0.00033158  0.00302008  0.00078363 -0.00182675 -0.00446633 -0.00698175 -0.0094979  -0.01054172 -0.01088654 -0.01161865 -0.01177666 -0.01230655 -0.01306029 -0.01379416 -0.01440794 -0.0147099  -0.01554098 -0.01554399 -0.01514533 -0.01492062 -0.01353944 -0.01267867 -0.01267702 -0.01437551 -0.0175303  -0.02166816 -0.02609905 -0.03052645 -0.03396603 -0.03731606 -0.04129677 -0.04534299 -0.0491254  -0.0534549  -0.05912008 -0.06428881 -0.07285382 -0.08356139 -0.09005987 -0.0954494  -0.09617032 -0.09014822], 19.53, 20.79, False
2023/07/05 19:47:06.581, 57827318, [0.94278307 0.92635758 0.92630056 0.89657313 0.87978503 0.87753013 0.8506401  0.85341323 0.84743022 0.82406939 0.82855469 0.80926868 0.79672861 0.79668081 0.78334298 0.77418431 0.76440853 0.75883775 0.74990903 0.74411169 0.73682341 0.73389589 0.72559047 0.71990395 0.71544575 0.7088007  0.70372457 0.69934823 0.69411013 0.69106042 0.6853195  0.67950175 0.67649752 0.67174648 0.66738931 0.66412687 0.65816531 0.65617114 0.65135498 0.647747   0.64359757 0.64113261 0.64053004 0.63405939 0.63149665 0.61155526 0.60787391 0.60419512 0.6000776  0.5963813  0.59286841 0.59044008 0.588751   0.58782835 0.58650946 0.58592079 0.58399182 0.58260862 0.58031773 0.58001607 0.57754702 0.5762058  0.57242745 0.57145851 0.5668448  0.56593793 0.56496481 0.56578355 0.56509895 0.56483877 0.56216397 0.5591316  0.55781331 0.55297316 0.55181025 0.54697524 0.54485002 0.54138788 0.53654871 0.52931973 0.52574576 0.51458185 0.50349779 0.49674898 0.49365903 0.49413886], [ 2.59723522e-01  2.46310748e-01  2.52629411e-01  2.36106084e-01  2.29939187e-01  2.20416528e-01  2.15937508e-01  2.06854320e-01  1.95108100e-01  1.94676097e-01  1.80939404e-01  1.76193901e-01  1.67566973e-01  1.60836413e-01  1.52787118e-01  1.45805862e-01  1.39386203e-01  1.32780918e-01  1.26497963e-01  1.19276840e-01  1.11442015e-01  1.04910822e-01  9.66490237e-02  9.07977795e-02  8.25897275e-02  7.53963110e-02  6.86951680e-02  6.31281700e-02  5.63872989e-02  5.14807722e-02  4.50090362e-02  3.99412876e-02  3.49536057e-02  3.07801649e-02  2.68568081e-02  2.38521403e-02  1.98851824e-02  1.66320971e-02  1.28717437e-02  1.06325977e-02  7.49305184e-03  5.19848767e-03  3.59048505e-03  1.75252163e-03  1.88720507e-04  2.53285460e-03  1.87504823e-04 -2.50158117e-03 -4.78626348e-03 -7.30948333e-03 -1.00472241e-02 -1.11371511e-02 -1.17062049e-02 -1.24393381e-02 -1.31314403e-02 -1.34884533e-02 -1.41447502e-02 -1.46087943e-02 -1.54988690e-02 -1.62655396e-02 -1.67438941e-02 -1.66253007e-02 -1.64853749e-02 -1.58479362e-02 -1.49595848e-02 -1.35496813e-02 -1.35251315e-02 -1.55930064e-02 -1.87345466e-02 -2.26069312e-02 -2.69681436e-02 -3.12277675e-02 -3.49540258e-02 -3.89006332e-02 -4.25858925e-02 -4.59727533e-02 -5.10956104e-02 -5.45047759e-02 -6.04767020e-02 -6.57339744e-02 -7.38466028e-02 -8.43245884e-02 -9.22520897e-02 -9.74307520e-02 -9.73049733e-02 -9.05249293e-02], 19.52, 20.79, False
2023/07/05 19:47:06.837, 57827568, [0.96666359 0.91202938 0.92500431 0.89889973 0.8797854  0.85539185 0.85720289 0.85120239 0.83477351 0.81671956 0.81652    0.80357647 0.78931752 0.7834003  0.77612008 0.76797095 0.75773647 0.75390704 0.7438768  0.735157   0.73307041 0.72575651 0.71699347 0.71022668 0.70444208 0.7007002  0.69204504 0.68823076 0.6815109  0.67633543 0.67234729 0.66811994 0.66429117 0.65999179 0.65606878 0.65267982 0.64637393 0.64446921 0.63934313 0.63550055 0.63195274 0.62917346 0.62887122 0.62293909 0.62099812 0.62896227 0.62492165 0.62101563 0.61790236 0.61538636 0.61254495 0.60813264 0.60609263 0.60322551 0.60105226 0.59831291 0.59471015 0.59188752 0.59183012 0.59030654 0.58649109 0.58379745 0.57939355 0.57542748 0.56932022 0.56684504 0.56526666 0.56291298 0.56195952 0.56142888 0.55890773 0.55729115 0.55521849 0.55140374 0.54923886 0.54502269 0.54338422 0.53906586 0.53164012 0.52589683 0.51970688 0.5095637  0.49677953 0.48873745 0.48576539 0.48727421], [ 0.258932    0.2517825   0.24721548  0.24898267  0.24465681  0.23637041  0.22945313  0.22339571  0.21488418  0.20771181  0.19516446  0.18860826  0.18302433  0.17315332  0.16708618  0.15689502  0.14809712  0.14155719  0.13682776  0.13117422  0.12162588  0.11269427  0.10321202  0.09339617  0.08305876  0.07657409  0.06890489  0.06294112  0.0564746   0.05114409  0.04525373  0.03989281  0.03544219  0.03082464  0.02688153  0.02330623  0.01938819  0.01666257  0.01304703  0.00989742  0.00762935  0.00549849  0.00355474  0.0013173   0.00045657  0.00264275  0.00077366 -0.00167197 -0.00378233 -0.0065582  -0.00892638 -0.01017453 -0.01079982 -0.01130125 -0.01155536 -0.01169097 -0.01247533 -0.01348803 -0.01400501 -0.0147677  -0.01550324 -0.01546084 -0.01490637 -0.01443414 -0.01308785 -0.01273475 -0.01263381 -0.01402458 -0.01753901 -0.02124148 -0.02577111 -0.03026077 -0.03396277 -0.0376036  -0.0417097  -0.04501996 -0.04935557 -0.05316025 -0.05911678 -0.06531903 -0.07216875 -0.08199723 -0.09139672 -0.09541133 -0.09668517 -0.08987308], 19.52, 20.79, False
2023/07/05 19:47:07.077, 57827819, [0.95343854 0.92440321 0.89886259 0.89540692 0.87453986 0.86091743 0.85143407 0.84830741 0.82392913 0.81391063 0.81311974 0.80886461 0.79325177 0.78414155 0.78149353 0.76971874 0.76361655 0.7546988  0.75614793 0.74237053 0.73840489 0.73309351 0.72366986 0.71353332 0.70994083 0.70151595 0.6954734  0.69223109 0.68526347 0.68162819 0.67733194 0.67088535 0.66851965 0.66362665 0.65852623 0.65550116 0.64933804 0.64651183 0.64263132 0.63782905 0.6351906  0.63201704 0.63056367 0.62553469 0.62319217 0.62739757 0.62431824 0.62106438 0.61720972 0.61267729 0.60907557 0.6056484  0.60300827 0.60046394 0.59975373 0.59806018 0.59730751 0.5963069  0.593853   0.59217856 0.5900793  0.58791608 0.58363195 0.58201385 0.57697094 0.57547621 0.57396185 0.57247464 0.57170246 0.56943915 0.56753435 0.56487006 0.56221872 0.55719346 0.55544224 0.5508825  0.54601249 0.54239915 0.53578708 0.52937314 0.52428836 0.51262358 0.50248909 0.49292879 0.49015926 0.48942613], [ 0.2589258   0.24478125  0.24249084  0.2285812   0.22696268  0.22349781  0.21368895  0.20172491  0.19998752  0.18923693  0.18063734  0.1704142   0.16536115  0.15644483  0.14930778  0.14162669  0.13524712  0.12865255  0.12311289  0.11725382  0.10841205  0.10251979  0.09515811  0.08877346  0.08125183  0.07380996  0.06734864  0.06131198  0.05558099  0.04947482  0.04415064  0.03857121  0.03427523  0.03004525  0.0260351   0.02244261  0.01889682  0.01597878  0.01275006  0.01044005  0.00795981  0.00610258  0.00461877  0.00250742  0.0016856   0.00511474  0.00296629  0.00057581 -0.00239565 -0.00475071 -0.00696771 -0.00848573 -0.00931613 -0.0096172  -0.00988499 -0.01052713 -0.01100226 -0.01163806 -0.01264726 -0.01307125 -0.01383392 -0.01385117 -0.01356285 -0.01286166 -0.01208452 -0.01160554 -0.01152981 -0.01357301 -0.01681478 -0.02100238 -0.02512202 -0.02929374 -0.03216871 -0.03627602 -0.04015849 -0.04406452 -0.04872672 -0.05310385 -0.05828096 -0.06387047 -0.0721697  -0.08276675 -0.09054153 -0.09649032 -0.09574832 -0.0896261 ], 19.52, 20.79, False
2023/07/05 19:47:07.334, 57828068, [0.95762808 0.94358723 0.90019224 0.90371973 0.87556267 0.87012202 0.84488728 0.83604622 0.83342795 0.81725492 0.81251172 0.79829406 0.78429111 0.7809288  0.77133593 0.76535491 0.75536736 0.74847888 0.74255315 0.73395188 0.72724949 0.7237474  0.71178745 0.70616621 0.70255939 0.6966878  0.6923438  0.68761722 0.68076019 0.67641617 0.67316634 0.66664597 0.66347346 0.65838116 0.65336212 0.64831646 0.64229606 0.64041628 0.63811186 0.63554987 0.63245229 0.62989667 0.62957392 0.6237407  0.62173477 0.60560629 0.60246561 0.59899059 0.59619439 0.59181841 0.58918071 0.58750376 0.58602635 0.58440015 0.5838156  0.58223718 0.57953604 0.57800809 0.57572352 0.57427799 0.57216784 0.57081748 0.56770076 0.56632336 0.56361841 0.56261796 0.56134723 0.56080665 0.56037942 0.56052254 0.55877593 0.55659942 0.5541435  0.54994634 0.54972347 0.54535238 0.54210922 0.539393   0.53388977 0.52761985 0.52310269 0.51150966 0.50400179 0.49386041 0.48993605 0.49413849], [ 0.25973592  0.24085043  0.2472301   0.23203388  0.23570873  0.22042286  0.21054797  0.21279109  0.19792469  0.1968223   0.18341482  0.1748199   0.16830937  0.15974208  0.15460738  0.14484125  0.13798903  0.13275083  0.12713707  0.11696227  0.11147392  0.10361013  0.09745243  0.09109542  0.08302543  0.07580932  0.06897414  0.0630292   0.05674391  0.05090651  0.04470477  0.03976883  0.03463614  0.03080393  0.02704747  0.02350811  0.02040096  0.01638488  0.01299341  0.01055955  0.00803213  0.00551995  0.00384586  0.00154882  0.00045863  0.00056212 -0.00162538 -0.00385262 -0.00590365 -0.00860789 -0.01079621 -0.01238934 -0.01279965 -0.01290609 -0.0132795  -0.01385097 -0.01459749 -0.01514465 -0.015994   -0.01658297 -0.0175375  -0.01733498 -0.01741018 -0.01679647 -0.0155705  -0.01470787 -0.01449715 -0.01585554 -0.01936028 -0.02302437 -0.027174   -0.03126505 -0.03416165 -0.03857468 -0.04190947 -0.04552248 -0.05006823 -0.05433097 -0.06006203 -0.0663276  -0.07377237 -0.08392967 -0.0927339  -0.09651996 -0.0985438  -0.09007122], 19.51, 20.79, False
2023/07/05 19:47:07.589, 57828318, [0.96084313 0.91202905 0.90019544 0.88456038 0.87134585 0.85903691 0.85222641 0.83893577 0.82515511 0.8223315  0.81451465 0.7961249  0.78813021 0.77500163 0.77065612 0.75941761 0.75221994 0.7426184  0.73885455 0.72423597 0.72180601 0.71823241 0.70955346 0.70507969 0.69994817 0.69335336 0.6894752  0.68524505 0.67890921 0.67633424 0.66945678 0.66508138 0.66317822 0.65796944 0.65317421 0.65031341 0.64501094 0.6428891  0.63800068 0.63343646 0.6290727  0.62637905 0.62448046 0.61782719 0.61524763 0.60757336 0.60415413 0.60087285 0.59855646 0.59568594 0.59135789 0.58866428 0.58694362 0.58474013 0.58289026 0.5815958  0.57936947 0.5790121  0.57785286 0.57557991 0.57340167 0.57268636 0.56901607 0.56742454 0.56341484 0.56220741 0.56175401 0.56079152 0.56085304 0.55945496 0.55716509 0.55490194 0.55303604 0.5468265  0.54689628 0.54226095 0.540264   0.53803795 0.53049824 0.52342711 0.51976052 0.50631303 0.49804705 0.49240394 0.48765734 0.48969419], [ 0.24612387  0.25328817  0.23779126  0.24144197  0.22344223  0.21733446  0.2105455   0.20490762  0.19622138  0.19138471  0.17808648  0.16877185  0.16291764  0.15713965  0.14715298  0.14115018  0.13421985  0.12828448  0.12102006  0.11406641  0.10802778  0.10222299  0.09497337  0.0878722   0.08132779  0.07470778  0.06785435  0.06321434  0.05665506  0.0499838   0.04541877  0.03981576  0.03493704  0.03053613  0.026908    0.02325656  0.01997947  0.01675689  0.01240018  0.01052508  0.00783748  0.00534754  0.00344723  0.00170506  0.0002759   0.00114978 -0.00094511 -0.00329384 -0.00551938 -0.00811691 -0.01031436 -0.01145371 -0.01260824 -0.0126756  -0.0125806  -0.01293733 -0.01409005 -0.0149164  -0.01567034 -0.01653198 -0.01738972 -0.01743358 -0.01692093 -0.0165557  -0.01567644 -0.01507161 -0.01483231 -0.01660344 -0.01978951 -0.02331756 -0.02798846 -0.03233279 -0.03599513 -0.03935581 -0.04331255 -0.04692235 -0.05097043 -0.05596741 -0.06116118 -0.0662102  -0.0743816  -0.08353781 -0.09279059 -0.09806906 -0.09849468 -0.09099446], 19.52, 20.79, False
2023/07/05 19:47:07.829, 57828568, [0.95181723 0.92931683 0.91393355 0.90121525 0.8576807  0.85903866 0.84974827 0.83316172 0.81944264 0.81272606 0.80805139 0.79343655 0.77963919 0.77673581 0.76783193 0.75775168 0.75125267 0.7412353  0.73851372 0.72927343 0.72375777 0.72214355 0.71119522 0.70696579 0.69945159 0.69367787 0.68892227 0.68374248 0.6784243  0.67368311 0.66803317 0.66366644 0.65853932 0.65586885 0.6509879  0.6467611  0.64189    0.64007453 0.6340871  0.63116872 0.62634105 0.6229211  0.62088752 0.61500611 0.61220601 0.6136143  0.6103133  0.60542307 0.60174565 0.59712411 0.59425334 0.59087503 0.58900949 0.58825483 0.58774652 0.58628562 0.58463482 0.58311307 0.58144135 0.58067237 0.57889632 0.5771485  0.5791611  0.58309403 0.58118058 0.58101217 0.57966691 0.57775137 0.57591904 0.57254081 0.56641294 0.56003211 0.55489859 0.55035761 0.54689692 0.54395744 0.53908596 0.5363566  0.53089183 0.52382779 0.51986655 0.51123444 0.49918712 0.49292759 0.49343265 0.48834761], [ 0.25969874  0.26897028  0.23706471  0.23734822  0.22752023  0.22040387  0.21322949  0.21001639  0.20108499  0.18890076  0.18123284  0.17259725  0.16805412  0.16019077  0.15383372  0.14269314  0.13773968  0.13113974  0.12568235  0.11885353  0.11079982  0.10447437  0.09719166  0.09034969  0.08298482  0.07588116  0.06979573  0.06406228  0.05718543  0.05190337  0.04574209  0.04108524  0.03679519  0.03235296  0.0281173   0.02442228  0.02114561  0.01802737  0.01415239  0.0115252   0.00871297  0.00596568  0.00427537  0.00244169  0.0010928   0.00055671 -0.00148918 -0.00379299 -0.00664468 -0.008655   -0.01136781 -0.01256042 -0.01315954 -0.01357458 -0.01394193 -0.01383434 -0.0150684  -0.01507359 -0.01573381 -0.01655272 -0.01711353 -0.01739309 -0.0171338  -0.01619682 -0.0152128  -0.01465345 -0.01405619 -0.01615543 -0.01948574 -0.02323892 -0.02808191 -0.03203541 -0.03548472 -0.03929541 -0.04274458 -0.04717868 -0.05097471 -0.05579563 -0.06138682 -0.06595645 -0.07443467 -0.08468575 -0.09145614 -0.09756954 -0.09632115 -0.09028154], 19.53, 20.79, False
2023/07/05 19:47:08.085, 57828819, [0.97252433 0.93278311 0.92369443 0.9099414  0.89370315 0.87946069 0.86628533 0.87735492 0.85590478 0.85933355 0.85677919 0.85141632 0.84494527 0.84410259 0.84195285 0.83702373 0.83651493 0.83612055 0.83357192 0.82408673 0.81594569 0.79913724 0.78504577 0.77690672 0.76987809 0.76830674 0.76849122 0.76530962 0.75697269 0.7515605  0.74152018 0.73233811 0.7221933  0.71637586 0.70967899 0.70593074 0.70348496 0.70369837 0.70124016 0.6998911  0.69719482 0.69276163 0.69115078 0.68377441 0.67936791 0.6717239  0.6689104  0.66472436 0.66117474 0.65642531 0.65280695 0.64942746 0.64718753 0.64572705 0.64381506 0.64176425 0.63949558 0.63738645 0.63466663 0.63179284 0.62873725 0.62656628 0.62249792 0.61959    0.61436548 0.61212831 0.61053194 0.6068878  0.60637189 0.60443385 0.59831996 0.59615703 0.59230497 0.58425222 0.58266271 0.57724211 0.57135608 0.5663962  0.55814902 0.5507329  0.54603159 0.52920693 0.51966529 0.51135613 0.50810602 0.5054728 ], [ 0.26051238  0.25103822  0.24250546  0.23329533  0.23459521  0.23068863  0.21415021  0.20962182  0.20316631  0.19352661  0.18627136  0.17837684  0.17100275  0.1621645   0.15342079  0.14678229  0.13993394  0.13203355  0.12842503  0.12044923  0.11333457  0.10530399  0.09868575  0.09160395  0.08421665  0.07777925  0.07082146  0.0646487   0.05843831  0.05257892  0.04690866  0.04116738  0.03600848  0.03245621  0.02835341  0.02494301  0.02072767  0.01747115  0.01486384  0.01172857  0.00885252  0.00685712  0.0051447   0.00297985  0.00147541  0.00203569  0.00069375 -0.00164736 -0.00445646 -0.00688741 -0.00930639 -0.01072813 -0.01102464 -0.01142455 -0.01208015 -0.01270876 -0.01272015 -0.01358524 -0.01428822 -0.01434535 -0.01497765 -0.01492604 -0.01508734 -0.0139129  -0.01317386 -0.01219518 -0.01206638 -0.01344653 -0.01684814 -0.02078656 -0.02543313 -0.02941097 -0.0322799  -0.03546635 -0.03890971 -0.04354941 -0.04860008 -0.05263838 -0.05865211 -0.06498022 -0.07267998 -0.08352025 -0.09015284 -0.09615135 -0.09470548 -0.0897568 ], 19.52, 20.79, False
2023/07/05 19:47:08.341, 57829068, [0.93372304 0.92635758 0.89331987 0.90854919 0.86084752 0.85168951 0.85877845 0.84761613 0.83282193 0.8155279  0.81251457 0.79747414 0.78895105 0.77746678 0.77387344 0.76062217 0.75821817 0.74687738 0.74301545 0.73533526 0.72658449 0.72490181 0.71269931 0.7059134  0.70232787 0.69381421 0.68851922 0.68186169 0.67628537 0.67332848 0.66729058 0.66094169 0.65779308 0.65294446 0.64913832 0.64651088 0.64347857 0.64204999 0.63864596 0.63441836 0.63130778 0.6273464  0.62620796 0.62055654 0.61679273 0.61370098 0.61064477 0.60746523 0.60383941 0.60075203 0.59894804 0.59736628 0.59673648 0.59569039 0.5936771  0.59179242 0.59046571 0.58833775 0.58747469 0.58696267 0.58469251 0.58406858 0.58137724 0.5804135  0.57637111 0.57599194 0.57608253 0.57426473 0.57345782 0.57187883 0.56912062 0.56730816 0.5633573  0.55995836 0.55816037 0.55301901 0.54963442 0.54643634 0.53846293 0.53365078 0.52725768 0.51615588 0.50515924 0.49730158 0.49668359 0.49265666], [ 0.25972352  0.25178645  0.24722035  0.2420605   0.22287205  0.23068547  0.21639021  0.21157408  0.20279815  0.19105127  0.18251762  0.17699903  0.16658868  0.15864163  0.15460422  0.14532166  0.13719625  0.13346405  0.12585317  0.11871069  0.11066497  0.10517231  0.09695086  0.09114301  0.08432419  0.07644776  0.07082064  0.06474068  0.05816971  0.05248812  0.04668356  0.041607    0.03677934  0.03216068  0.02858027  0.02515444  0.02170298  0.01846441  0.01447884  0.01192855  0.00904607  0.00666445  0.0046213   0.00303145  0.00137894  0.00200735  0.00026114 -0.00228105 -0.0046637  -0.00724945 -0.00936381 -0.01036512 -0.01145166 -0.01189964 -0.01214464 -0.01294849 -0.01341572 -0.01405296 -0.01470707 -0.01528449 -0.01593094 -0.01609173 -0.01637716 -0.01534728 -0.01459865 -0.01375746 -0.01366801 -0.01488944 -0.01817764 -0.02234972 -0.02676434 -0.03138559 -0.03475367 -0.03854898 -0.04283289 -0.0459644  -0.05024111 -0.0548001  -0.06007415 -0.06531814 -0.07336167 -0.08352711 -0.09145186 -0.09702692 -0.09802665 -0.09072687], 19.52, 20.80, False
2023/07/05 19:47:08.581, 57829318, [0.96824933 0.92635841 0.91393675 0.90141059 0.88824351 0.87753188 0.85956426 0.85990289 0.84111378 0.83423277 0.82253923 0.81320253 0.7963668  0.79387576 0.78276634 0.77506184 0.77084836 0.76101625 0.75269609 0.74297677 0.73840499 0.73068475 0.72513178 0.71651011 0.71144307 0.70592068 0.6994338  0.69534224 0.68951093 0.68559707 0.68117046 0.67612316 0.67228127 0.66672246 0.66315204 0.65732537 0.65378437 0.6521521  0.64705298 0.64439619 0.64012263 0.6373326  0.63805901 0.63231653 0.63030959 0.60586715 0.60272444 0.59893662 0.59580946 0.59240989 0.58878877 0.58631009 0.58493623 0.58403282 0.58317196 0.58243353 0.58109636 0.57931916 0.57768529 0.57673981 0.57394762 0.5723685  0.56925734 0.56867081 0.56547764 0.56453236 0.56418169 0.56316354 0.56249782 0.56058243 0.55798719 0.55431347 0.55145313 0.54567102 0.54378542 0.5398041  0.53570254 0.53434806 0.52824909 0.5233526  0.5183052  0.50510721 0.49614668 0.49021752 0.48304138 0.48700699], [ 2.73295721e-01  2.58732697e-01  2.47885280e-01  2.37970889e-01  2.31605300e-01  2.27582038e-01  2.19975805e-01  2.13178831e-01  1.99980641e-01  1.95657900e-01  1.86856012e-01  1.75346696e-01  1.67321277e-01  1.62199909e-01  1.52647477e-01  1.45415178e-01  1.38528706e-01  1.32911783e-01  1.25999849e-01  1.17115998e-01  1.11744421e-01  1.04518753e-01  9.65123506e-02  8.96256983e-02  8.23704840e-02  7.59827491e-02  6.81422353e-02  6.28213154e-02  5.66482464e-02  5.02399587e-02  4.53539256e-02  3.99206452e-02  3.50831419e-02  3.11118017e-02  2.80531695e-02  2.45156010e-02  2.08820940e-02  1.72190107e-02  1.35314865e-02  1.05648016e-02  7.57356262e-03  5.36078048e-03  3.17527771e-03  1.42789660e-03  1.10639923e-04  1.67065923e-03 -9.77571597e-04 -3.29386697e-03 -5.99546722e-03 -8.52515961e-03 -1.07151277e-02 -1.21550943e-02 -1.31435249e-02 -1.32845590e-02 -1.37463332e-02 -1.41882400e-02 -1.49217125e-02 -1.55597044e-02 -1.66397866e-02 -1.71387477e-02 -1.75332054e-02 -1.76691639e-02 -1.77518529e-02 -1.69891800e-02 -1.58736093e-02 -1.51264426e-02 -1.50807601e-02 -1.65776090e-02 -1.97745763e-02 -2.33924407e-02 -2.81568813e-02 -3.20748373e-02 -3.53601039e-02 -3.88434141e-02 -4.23560038e-02 -4.63526164e-02 -5.07036354e-02 -5.50381715e-02 -6.04408077e-02 -6.66529492e-02 -7.33664379e-02 -8.35145736e-02 -9.28525671e-02 -9.65947533e-02 -9.70443611e-02 -9.04848005e-02], 19.53, 20.79, False
2023/07/05 19:47:08.837, 57829568, [0.95343719 0.91353755 0.89467954 0.88810125 0.86292624 0.85812971 0.84161815 0.83604834 0.82638833 0.81606946 0.80605047 0.79343592 0.78584523 0.77573583 0.77319225 0.7588857  0.75718871 0.75057935 0.74129481 0.73455526 0.73344785 0.73062829 0.72083257 0.71621517 0.70782549 0.7017633  0.69695903 0.689151   0.68032254 0.67720675 0.67185993 0.66681312 0.66363079 0.6584625  0.65364176 0.65000513 0.64419766 0.641545   0.63725236 0.63194891 0.62793476 0.62580687 0.62341209 0.6161736  0.61208176 0.61830423 0.61450737 0.61124292 0.60715185 0.60234984 0.59761736 0.59550231 0.59455227 0.59302113 0.5916242  0.5893313  0.5869775  0.58509483 0.58287119 0.5816905  0.5791546  0.57732207 0.57481552 0.57311387 0.56835219 0.56687463 0.5651768  0.56402178 0.56375092 0.56349355 0.56150645 0.56014142 0.55838092 0.55433709 0.55335434 0.54809078 0.54519255 0.54001489 0.53389483 0.52517808 0.52380264 0.51141675 0.5007152  0.49584205 0.49311361 0.4941394 ], [ 0.25891961  0.25252459  0.24789503  0.23797823  0.23161093  0.22808897  0.21414034  0.21001859  0.20315714  0.19318958  0.18468757  0.17370479  0.16805561  0.16042134  0.15362494  0.14395956  0.13932117  0.13363046  0.12439502  0.12001274  0.1101337   0.1054755   0.09694776  0.09097544  0.08320247  0.0762147   0.0693755   0.06339666  0.05691853  0.05140832  0.04509939  0.04116442  0.03619428  0.03247598  0.02850915  0.02514043  0.02206378  0.01864872  0.0152504   0.01235283  0.00921618  0.00687106  0.0048897   0.00268755  0.00137688  0.00253083  0.00033913 -0.00225141 -0.00429517 -0.00735316 -0.00918156 -0.01040965 -0.01066869 -0.01140989 -0.01229343 -0.01297149 -0.01339603 -0.01453122 -0.01505114 -0.01526105 -0.01567094 -0.01600524 -0.01606247 -0.01571291 -0.0144585  -0.0141429  -0.01390383 -0.01513445 -0.01809459 -0.02219539 -0.02659045 -0.0308435  -0.03441749 -0.03884187 -0.04213379 -0.04596691 -0.04990977 -0.05357692 -0.05929079 -0.0642313  -0.07302418 -0.08235197 -0.09061332 -0.09558296 -0.09580032 -0.08962748], 19.53, 20.79, False
