time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/09 16:39:50.149, 39817514, [1.26954751 1.22940181 1.21703969 1.19323615 1.18609383 1.18382107 1.17043396 1.15729606 1.14561361 1.1338155  1.12511285 1.10818585 1.09897545 1.08615071 1.07363297 1.06608143 1.0521508  1.04384542 1.03111182 1.01977989 1.01667581 1.00763544 0.99959724 0.98805431 0.98057638 0.96883285 0.95731415 0.94763581 0.93818179 0.93149677 0.92357412 0.91602603 0.90947738 0.90187881 0.89384983 0.88527987 0.8770401  0.87141006 0.86239494 0.85267379 0.84696929 0.83978369 0.8361054  0.82753463 0.8200783  0.79021028 0.7850533  0.77829916 0.77136975 0.76525026 0.75798527 0.75135546 0.74723214 0.74321071 0.73919804 0.73438609 0.72950589 0.72439112 0.71903196 0.71448403 0.70914632 0.70466861 0.69959964 0.69630095 0.69248733 0.69024601 0.68842189 0.68503382 0.68251249 0.67892529 0.6735851  0.66789678 0.66255062 0.65423975 0.64882927 0.64365665 0.6381848  0.63158396 0.62451966 0.61658142 0.61125169 0.59880828 0.58592186 0.58048015 0.57590279 0.57106538], [ 0.20447288  0.18633183  0.17452873  0.1865557   0.17313226  0.17623187  0.16485992  0.16394697  0.15714836  0.14944443  0.14412227  0.13272699  0.13331065  0.12669745  0.1212827   0.11796462  0.11161452  0.10770545  0.10104246  0.09448915  0.08906488  0.08368834  0.07760575  0.07095125  0.06453029  0.05789755  0.05240068  0.04688708  0.04056731  0.03520098  0.03001889  0.02522185  0.02055681  0.01594121  0.01280263  0.00931874  0.00608986  0.00393492 -0.00023947 -0.0030001  -0.00481635 -0.00671792 -0.00850295 -0.01044581 -0.01139897 -0.01028699 -0.01185724 -0.01418851 -0.01619436 -0.01845778 -0.02060034 -0.02132906 -0.02226529 -0.0226877  -0.02314009 -0.02401943 -0.02457918 -0.02493016 -0.02592701 -0.02637002 -0.02689041 -0.02744049 -0.02742152 -0.02697878 -0.02650662 -0.02597766 -0.02577975 -0.02685446 -0.03017902 -0.03296096 -0.03620585 -0.03948022 -0.04216644 -0.0454872  -0.04869157 -0.05125337 -0.05501879 -0.05864639 -0.06211213 -0.06652397 -0.071744   -0.08139359 -0.08805132 -0.09188789 -0.09418717 -0.08821668], 19.58, 19.63, False
2023/07/09 16:39:50.405, 39817765, [1.2354407  1.21817076 1.17288819 1.17958472 1.14990512 1.1378199  1.1292287  1.12511695 1.10460139 1.10511075 1.08451174 1.07699848 1.06237451 1.05854719 1.0428759  1.03354132 1.02365299 1.01592004 1.00357358 0.99166019 0.98634787 0.97530907 0.96583675 0.95421999 0.94546821 0.93770052 0.92860544 0.91943251 0.90910913 0.90273536 0.89322757 0.88565022 0.87860008 0.87246468 0.86477914 0.85807438 0.84917859 0.84534327 0.83866314 0.82817922 0.82214383 0.81461178 0.81048376 0.80188579 0.79398673 0.78826928 0.78321589 0.77731936 0.7715853  0.76502998 0.7600774  0.75486467 0.75177243 0.74760051 0.74346239 0.7397985  0.73500448 0.73091627 0.72629401 0.72173693 0.71662673 0.71112792 0.70533498 0.70073599 0.69475546 0.69156943 0.68995634 0.68608401 0.68227326 0.67822751 0.67225951 0.66671145 0.66159067 0.65229603 0.650761   0.64484653 0.63882607 0.63471701 0.6276172  0.62136729 0.61612787 0.60351234 0.59413893 0.586848   0.57773986 0.57979638], [ 0.19889727  0.18460043  0.18477171  0.17696385  0.17144594  0.173118    0.16534799  0.16394037  0.15466241  0.14833128  0.14094475  0.1354904   0.13233518  0.12962333  0.12248043  0.11552535  0.11456727  0.10859923  0.10299721  0.0963868   0.09079914  0.08635891  0.07978451  0.074363    0.06790994  0.06090685  0.0550773   0.04852057  0.04226857  0.0373967   0.03134902  0.02618501  0.02244863  0.01809197  0.01459806  0.01156291  0.00901325  0.00577487  0.00253265  0.00043185 -0.00232986 -0.00421818 -0.00614569 -0.00844982 -0.00956049 -0.009969   -0.0115477  -0.01376759 -0.01579545 -0.01835877 -0.0200744  -0.02159539 -0.02237604 -0.02326099 -0.02343564 -0.02403123 -0.02437048 -0.0248982  -0.02608245 -0.02675174 -0.02728572 -0.02785103 -0.02856127 -0.02801506 -0.02745603 -0.02685406 -0.02699966 -0.02811158 -0.0305653  -0.03338001 -0.03663693 -0.04034766 -0.0426457  -0.04613899 -0.04878333 -0.05208848 -0.05657705 -0.0588223  -0.06232661 -0.067382   -0.07216036 -0.08100834 -0.08941345 -0.09232878 -0.09382346 -0.08880632], 19.58, 19.64, False
2023/07/09 16:39:50.645, 39818015, [1.22379408 1.22940298 1.19233243 1.18867068 1.16396634 1.15426531 1.14433687 1.12782862 1.12289701 1.10824009 1.10543028 1.09009459 1.07317672 1.0657928  1.05082918 1.04477652 1.03513501 1.02298393 1.01205834 1.00203671 0.99561979 0.98620449 0.97564632 0.96478328 0.95721718 0.94563193 0.93666458 0.92779793 0.91742521 0.91098749 0.90104592 0.89188671 0.88623168 0.87841944 0.8701716  0.86414119 0.85466398 0.85145284 0.84401845 0.83625282 0.83016449 0.82287104 0.82040143 0.8111225  0.80400075 0.79423152 0.78597982 0.77945552 0.77269249 0.76681415 0.76076967 0.75524324 0.75132136 0.74761414 0.74281592 0.73842034 0.73401272 0.72899914 0.72384988 0.71836102 0.71381456 0.70898348 0.70428531 0.70016352 0.69458678 0.69281476 0.68968367 0.68595467 0.68310035 0.6780928  0.67417344 0.66792713 0.66278045 0.65522424 0.6513166  0.64513429 0.64073793 0.63297982 0.62764703 0.62034651 0.61255652 0.60319633 0.59210139 0.58459229 0.5795829  0.57765866], [ 0.19243647  0.17907122  0.17449466  0.17285711  0.17081158  0.16268408  0.15942261  0.15638028  0.15089046  0.14832498  0.14093918  0.13329134  0.13109789  0.1260663   0.11899561  0.11572318  0.10979247  0.10589007  0.09990302  0.09509344  0.08775185  0.08285491  0.07723032  0.06959287  0.06284874  0.05697345  0.05063603  0.0451502   0.03858996  0.03309314  0.02829403  0.02338552  0.01881116  0.01544959  0.01153938  0.0085461   0.0055915   0.00252763 -0.00065484 -0.0031573  -0.00539043 -0.00793355 -0.00924554 -0.0112067  -0.01219761 -0.0117255  -0.01346311 -0.01545167 -0.01778591 -0.01942165 -0.02130357 -0.02251039 -0.02342811 -0.02393011 -0.02438146 -0.0250654  -0.02525739 -0.02587947 -0.02692396 -0.02690082 -0.02742104 -0.02784614 -0.02788132 -0.02754409 -0.02683727 -0.02600145 -0.02643583 -0.02766141 -0.03090952 -0.03398012 -0.03698009 -0.0400928  -0.0428873  -0.04568795 -0.04874118 -0.05220984 -0.05498479 -0.05888663 -0.06338004 -0.06690771 -0.0724335  -0.0810011  -0.08851669 -0.09283953 -0.09325658 -0.08822629], 19.59, 19.63, False
2023/07/09 16:39:50.901, 39818265, [1.21785659 1.19580688 1.20038345 1.16802292 1.1437181  1.15144979 1.12675771 1.12511864 1.11201904 1.09318361 1.09435915 1.07505971 1.06606259 1.05475378 1.04705844 1.03478899 1.02591401 1.01322108 1.00980274 0.99435015 0.9891939  0.98050851 0.96917173 0.95954521 0.95087111 0.94036333 0.93185436 0.92180878 0.91194589 0.90470251 0.89519713 0.88458378 0.8774943  0.86932218 0.86124547 0.85451934 0.84336019 0.84084766 0.83181691 0.8229821  0.81679802 0.80871311 0.80546696 0.79856516 0.79092465 0.79669221 0.79018463 0.78287176 0.77663208 0.77155074 0.76503563 0.75911013 0.75505091 0.75095009 0.74611613 0.74140517 0.73696654 0.73193094 0.72792405 0.72402091 0.71961721 0.71600156 0.71226805 0.7087578  0.70393285 0.70172776 0.70007598 0.69639338 0.69406429 0.69190887 0.68523955 0.68088882 0.675701   0.66795227 0.66426976 0.65895331 0.65297946 0.64726193 0.63895584 0.6324219  0.6236494  0.61388247 0.60287771 0.59511861 0.59004215 0.58960933], [ 1.92436469e-01  1.85445721e-01  1.78444656e-01  1.72150137e-01  1.73734945e-01  1.65225761e-01  1.65338135e-01  1.56380280e-01  1.54653250e-01  1.45788760e-01  1.39353454e-01  1.34387092e-01  1.28374120e-01  1.25824531e-01  1.19753691e-01  1.13965706e-01  1.10016091e-01  1.05356580e-01  1.00716942e-01  9.47868629e-02  8.73652136e-02  8.25092655e-02  7.47291893e-02  6.98297194e-02  6.31005353e-02  5.70972588e-02  5.12454568e-02  4.50575894e-02  3.88590549e-02  3.37806468e-02  2.82644290e-02  2.36067129e-02  1.93807162e-02  1.59369460e-02  1.21192459e-02  8.96790831e-03  5.69189016e-03  3.24769610e-03 -1.82292492e-04 -2.36193335e-03 -4.96246936e-03 -7.00555559e-03 -9.08018693e-03 -1.07905687e-02 -1.19876043e-02 -1.17016034e-02 -1.35486458e-02 -1.52190309e-02 -1.76049021e-02 -1.96379650e-02 -2.14294192e-02 -2.24375834e-02 -2.33553408e-02 -2.38460415e-02 -2.37841982e-02 -2.46063062e-02 -2.48924397e-02 -2.55986121e-02 -2.65126588e-02 -2.72369257e-02 -2.79546418e-02 -2.85399752e-02 -2.84438075e-02 -2.83258500e-02 -2.80032091e-02 -2.70329556e-02 -2.75187375e-02 -2.88825113e-02 -3.11724470e-02 -3.38898504e-02 -3.73055985e-02 -4.02709521e-02 -4.26733699e-02 -4.59150063e-02 -4.92024024e-02 -5.24047071e-02 -5.52574282e-02 -5.89474217e-02 -6.25418561e-02 -6.72456749e-02 -7.27507929e-02 -8.13949393e-02 -8.80443320e-02 -9.34146040e-02 -9.48699857e-02 -8.83616246e-02], 19.59, 19.64, False
2023/07/09 16:39:51.141, 39818514, [1.2343229  1.22940232 1.1780594  1.19570294 1.14219613 1.16251134 1.13592453 1.14068867 1.12203    1.1115029  1.10288249 1.09313025 1.07832233 1.0675694  1.05921578 1.05084501 1.04193211 1.02815155 1.02287188 1.00802422 1.00103814 0.99026502 0.98398031 0.96943467 0.96068356 0.95165131 0.94192802 0.9314879  0.92229891 0.91632455 0.90750181 0.89886657 0.8944072  0.88709291 0.87774592 0.87223519 0.86253186 0.85879678 0.85069898 0.84177059 0.83568703 0.82787779 0.82415303 0.8155479  0.80644358 0.80019576 0.79416291 0.78598393 0.77911514 0.77202726 0.76604612 0.76087225 0.75643819 0.75182476 0.74695847 0.74287546 0.73807232 0.73349965 0.7287394  0.72427151 0.71908451 0.71351154 0.7091303  0.70536554 0.70079889 0.69812049 0.69653409 0.6938578  0.6910725  0.68763792 0.68341517 0.67758208 0.67213759 0.66503815 0.66077615 0.6549025  0.6479397  0.64272571 0.63581777 0.62754818 0.62221093 0.61031794 0.60003815 0.59400712 0.58880646 0.58786709], [ 0.19799749  0.18632     0.16425452  0.17626107  0.16665399  0.16890308  0.15622348  0.15920103  0.1525807   0.14833128  0.13935902  0.13301007  0.13110385  0.12521197  0.11877997  0.11417667  0.10881174  0.10427802  0.09716489  0.09393414  0.08722565  0.08072687  0.07511228  0.06904004  0.06268301  0.05687232  0.05001024  0.04438419  0.03904434  0.03396777  0.02869972  0.02362882  0.01963713  0.01579509  0.01251746  0.00923412  0.00638156  0.0032834   0.00039679 -0.00232371 -0.00484407 -0.00688966 -0.00865906 -0.0104019  -0.01167655 -0.01052478 -0.01230593 -0.01379337 -0.01666951 -0.01877828 -0.02062909 -0.02180396 -0.02244209 -0.02328324 -0.02387559 -0.02415426 -0.02494077 -0.02565583 -0.02646717 -0.02705234 -0.02801184 -0.02825096 -0.02848642 -0.02822871 -0.02778052 -0.02718744 -0.02728313 -0.02813125 -0.03058669 -0.03350663 -0.03691783 -0.04020659 -0.0430348  -0.0461401  -0.04944056 -0.0523364  -0.05666186 -0.05900166 -0.06348725 -0.06768025 -0.0731124  -0.08254959 -0.08852683 -0.09293835 -0.09454837 -0.08945944], 19.58, 19.64, False
2023/07/09 16:39:51.397, 39818765, [1.24257211 1.21001665 1.18617703 1.17874751 1.1632332  1.15555902 1.13286028 1.13844801 1.11767029 1.10321601 1.10543171 1.08448814 1.07343576 1.06935053 1.05124379 1.0445894  1.03383188 1.02489348 1.01692141 1.00460247 0.99794113 0.99108753 0.97953627 0.97099057 0.96022633 0.9540538  0.94455206 0.93704373 0.92506652 0.91823619 0.91007539 0.90117652 0.89387708 0.88634245 0.87647142 0.8703107  0.86169443 0.85730227 0.85059149 0.84166979 0.83590069 0.82901945 0.82502449 0.81650356 0.8087372  0.77737509 0.77116428 0.76458226 0.75810515 0.75232686 0.74701746 0.74170301 0.73799247 0.73362161 0.72963411 0.72574108 0.72193147 0.71725494 0.71136327 0.70655873 0.70220624 0.69763024 0.693836   0.6900137  0.6845541  0.68077157 0.67794487 0.67420036 0.67190529 0.66895883 0.6621076  0.65719201 0.65238508 0.64477934 0.64070827 0.63598926 0.62944751 0.62499459 0.61938975 0.61031599 0.60455638 0.59437008 0.58171478 0.58100916 0.57283682 0.56951822], [ 1.98866325e-01  1.80802006e-01  1.80793354e-01  1.81738800e-01  1.74973270e-01  1.64363339e-01  1.65830406e-01  1.57709516e-01  1.55048336e-01  1.50500275e-01  1.39672178e-01  1.36342435e-01  1.30388627e-01  1.26789126e-01  1.19752114e-01  1.14373077e-01  1.09981717e-01  1.04271033e-01  1.00563811e-01  9.45098608e-02  8.97751581e-02  8.27780125e-02  7.76652742e-02  7.19317330e-02  6.37681322e-02  5.80996854e-02  5.16541601e-02  4.53397189e-02  3.92183073e-02  3.31989668e-02  2.86272772e-02  2.33847763e-02  2.00714722e-02  1.55964953e-02  1.20055071e-02  8.40254086e-03  6.08374388e-03  3.21740497e-03  8.97834330e-06 -2.93243787e-03 -4.73056873e-03 -7.25182643e-03 -8.26539399e-03 -1.01932157e-02 -1.11242948e-02 -1.09373805e-02 -1.26480323e-02 -1.47372702e-02 -1.67580742e-02 -1.88973562e-02 -2.10317025e-02 -2.21144452e-02 -2.27472387e-02 -2.30349740e-02 -2.39000053e-02 -2.41674004e-02 -2.50471449e-02 -2.52506156e-02 -2.64785066e-02 -2.70557707e-02 -2.77265162e-02 -2.82549581e-02 -2.80531223e-02 -2.78872953e-02 -2.75442354e-02 -2.66196655e-02 -2.69807966e-02 -2.82610945e-02 -3.05906025e-02 -3.32576150e-02 -3.67292196e-02 -3.99709992e-02 -4.24358231e-02 -4.54946579e-02 -4.90275677e-02 -5.19548791e-02 -5.63309355e-02 -5.84224980e-02 -6.32289210e-02 -6.75658674e-02 -7.27758180e-02 -8.17727334e-02 -8.85609711e-02 -9.24714628e-02 -9.38297030e-02 -8.82276639e-02], 19.60, 19.64, False
2023/07/09 16:39:51.653, 39819014, [1.23543532 1.22325438 1.18520865 1.17253078 1.16323284 1.15967178 1.13706414 1.13202704 1.12049661 1.09819614 1.11018868 1.08146527 1.07291778 1.0657928  1.05563783 1.0472773  1.03774087 1.02623964 1.02381859 1.01097197 1.00336272 0.99751417 0.99151869 0.9797203  0.9756606  0.96639067 0.96087536 0.95212996 0.94041576 0.93315456 0.92380529 0.91506454 0.906919   0.89905703 0.88938157 0.88335195 0.87313841 0.86878112 0.86186272 0.8528444  0.84512845 0.83811452 0.83312008 0.82166614 0.81304463 0.81362809 0.80696183 0.79989911 0.79364462 0.78655196 0.77990932 0.77425723 0.77008937 0.76613523 0.76158287 0.75613598 0.75106658 0.74586438 0.74085525 0.7363163  0.73143075 0.72639872 0.72164724 0.71718762 0.7115888  0.70914235 0.70610196 0.70331732 0.70085282 0.69630855 0.69105675 0.68501086 0.67864799 0.67096852 0.66640723 0.66246335 0.65742443 0.65110136 0.64440965 0.63799012 0.63061524 0.62048992 0.60929627 0.59868806 0.59495918 0.58999307], [ 0.21089682  0.20284457  0.19270492  0.19747257  0.18734747  0.19176792  0.18387091  0.18294527  0.17343753  0.17023284  0.16701517  0.158814    0.15110014  0.14731115  0.14082319  0.13442345  0.12989325  0.12589821  0.11988959  0.11245078  0.10679988  0.10190737  0.09470713  0.08836039  0.08196568  0.07669956  0.06985308  0.0640228   0.05800753  0.05161778  0.04634545  0.04116573  0.03671026  0.03207889  0.02794296  0.02537655  0.02134995  0.01823966  0.01484545  0.01224184  0.00978834  0.00746831  0.00599143  0.00437149  0.00307752 -0.01189989 -0.01370708 -0.01536313 -0.01735966 -0.01950131 -0.02181078 -0.02245777 -0.02354129 -0.02380631 -0.02443328 -0.02515583 -0.02543859 -0.02587131 -0.02715291 -0.02754531 -0.02807465 -0.02827833 -0.02870626 -0.02819386 -0.02802103 -0.02763189 -0.02725403 -0.02839569 -0.03107296 -0.0342124  -0.0371424  -0.04027095 -0.04297487 -0.0448129  -0.04843499 -0.0504881  -0.05332648 -0.05689825 -0.05955211 -0.06372616 -0.0689707  -0.07827743 -0.08368104 -0.0878404  -0.08763735 -0.08155172], 19.59, 19.64, False
2023/07/09 16:39:51.893, 39819264, [1.24477156 1.20896849 1.19944035 1.17338053 1.157794   1.15555832 1.13228661 1.13698109 1.12658359 1.11113026 1.10732381 1.09118518 1.08150299 1.07089464 1.05723891 1.05390472 1.0403446  1.02608359 1.02273237 1.0103672  1.00026372 0.99437118 0.9839198  0.9709897  0.96165269 0.94988173 0.94207701 0.93053725 0.91884117 0.91143043 0.90373297 0.8937435  0.88782295 0.88113121 0.87263806 0.86664658 0.85737913 0.85404146 0.84794877 0.83825693 0.83248078 0.82505952 0.82061822 0.81262896 0.8055808  0.79143765 0.78532187 0.77791789 0.77374305 0.76778668 0.7619601  0.7569685  0.75224025 0.74768223 0.74341779 0.73865751 0.73383255 0.72898856 0.72377119 0.718225   0.71235179 0.7066278  0.69994506 0.69638385 0.69060908 0.68761648 0.68487238 0.68103245 0.67825615 0.67488281 0.66854408 0.66374491 0.65845757 0.65043147 0.64717559 0.64007574 0.63410911 0.63089822 0.62061457 0.61563621 0.60848988 0.59697831 0.58781399 0.57951083 0.57075067 0.57445889], [ 0.19153251  0.18167341  0.18002058  0.17286077  0.17081439  0.17676316  0.16805154  0.16718138  0.15961217  0.15450019  0.14982685  0.14159742  0.13680583  0.13072211  0.12728194  0.12073109  0.11517029  0.11039037  0.10462053  0.09960348  0.0937817   0.08916367  0.08202986  0.07621496  0.06816014  0.06220281  0.05567211  0.049285    0.04353323  0.03664729  0.03152754  0.0260972   0.02088181  0.01615879  0.01195003  0.00857696  0.00575477  0.00191278 -0.0008556  -0.00389231 -0.0062972  -0.00797039 -0.00941525 -0.0108799  -0.01269162 -0.00968954 -0.0112764  -0.01292846 -0.0146792  -0.01681704 -0.01869133 -0.02013627 -0.02079869 -0.02114155 -0.02132114 -0.02183148 -0.02212244 -0.02241521 -0.02340384 -0.02446445 -0.02505264 -0.02539985 -0.02571442 -0.0254345  -0.02493094 -0.02462287 -0.02469771 -0.02590965 -0.02877676 -0.03157695 -0.03592891 -0.03912272 -0.04151542 -0.04513679 -0.04825878 -0.05188828 -0.05536404 -0.05795263 -0.0627624  -0.06662992 -0.07304296 -0.0809608  -0.08764321 -0.09145648 -0.09278595 -0.08770724], 19.59, 19.64, False
2023/07/09 16:39:52.149, 39819514, [1.25301587 1.20184404 1.19848456 1.18327985 1.15779255 1.15079785 1.13286007 1.13202493 1.12005749 1.0924022  1.09557533 1.083116   1.06725064 1.06780229 1.04566187 1.04083851 1.02947589 1.02051757 1.00791757 0.99631334 0.99134324 0.9820401  0.97195953 0.9604144  0.95178228 0.94410713 0.93331977 0.92404068 0.9127554  0.90590703 0.89907358 0.88879639 0.88156794 0.87346827 0.86525931 0.85919144 0.85138469 0.84740317 0.84096185 0.83300493 0.82628764 0.81944138 0.81487938 0.80427422 0.79663966 0.79141843 0.78467516 0.77830899 0.7712079  0.7642363  0.75708956 0.7510507  0.74511474 0.7391123  0.73415727 0.72969565 0.72451472 0.71966985 0.71363906 0.70926447 0.70482332 0.70049285 0.69520644 0.69078162 0.68613368 0.68457371 0.68343985 0.68077505 0.67761629 0.67376996 0.66885907 0.66290771 0.65714665 0.65116958 0.64580012 0.64171201 0.63541421 0.62811551 0.62332208 0.61724212 0.6092499  0.60032323 0.58846673 0.58217351 0.57946354 0.57571836], [ 0.19890345  0.18632395  0.18082256  0.17287545  0.17082564  0.17057425  0.16264135  0.16201321  0.15050237  0.15015394  0.13586919  0.13358665  0.13039756  0.12521357  0.11704463  0.1137691   0.10839971  0.10553274  0.09846135  0.09307834  0.08592351  0.0813431   0.07518244  0.06943784  0.06232083  0.05585221  0.05022069  0.04371104  0.03851104  0.03354281  0.02730122  0.02268424  0.01746032  0.01445299  0.01127371  0.00736682  0.00493601  0.00169213 -0.00123811 -0.00342665 -0.00552981 -0.00760811 -0.00891185 -0.01076431 -0.01178316 -0.01033992 -0.01177911 -0.01367889 -0.01586073 -0.01803203 -0.02002676 -0.02105742 -0.02219962 -0.02247075 -0.02297377 -0.02366233 -0.02394802 -0.02479609 -0.0258835  -0.02628101 -0.02687963 -0.02778464 -0.02767375 -0.02737864 -0.02728962 -0.02661504 -0.02691548 -0.02799114 -0.0308932  -0.03364454 -0.03716782 -0.03981968 -0.04317026 -0.04604285 -0.04900298 -0.05270914 -0.05641063 -0.05841405 -0.06318263 -0.06674498 -0.07172192 -0.08136731 -0.08811128 -0.09188996 -0.09335275 -0.0874984 ], 19.58, 19.64, False
2023/07/09 16:39:52.405, 39819765, [1.24258287 1.21506488 1.22324606 1.18866561 1.17807316 1.16314919 1.14797795 1.13746809 1.12855602 1.10861063 1.10985738 1.09479359 1.07952622 1.06911293 1.05481186 1.05246671 1.04017242 1.02949663 1.02003579 1.0065648  1.00038251 0.99294311 0.98372286 0.97158051 0.96164989 0.95355151 0.94261374 0.93501005 0.92364891 0.91638468 0.90690096 0.89672441 0.89052957 0.8822307  0.87443685 0.86678433 0.85818351 0.85364203 0.84610581 0.83811477 0.83107067 0.82403178 0.82108733 0.81094535 0.80332257 0.79898934 0.79323469 0.7855716  0.77951853 0.7737689  0.76635885 0.76078839 0.75577132 0.75039584 0.74627225 0.73990012 0.73395635 0.72947373 0.72377095 0.71926121 0.71429707 0.70886419 0.70382727 0.70014784 0.69421698 0.69224089 0.69035195 0.68644141 0.68496179 0.68062245 0.67574556 0.67087119 0.66572767 0.65697477 0.6545785  0.64697559 0.64073746 0.63471844 0.62676265 0.62074546 0.61242697 0.6015783  0.592391   0.58420857 0.57983039 0.58056825], [ 0.19156964  0.19903026  0.19106907  0.18246363  0.17915593  0.17678212  0.16585012  0.16009189  0.15466928  0.14687321  0.1390428   0.13606868  0.13286132  0.12766303  0.12118783  0.11614262  0.11040453  0.10715232  0.10040738  0.09642038  0.08833613  0.08388145  0.07867149  0.07150035  0.06592397  0.05930273  0.05205989  0.04688393  0.03976685  0.0351417   0.02932579  0.02475585  0.02075539  0.01677479  0.01295755  0.01003448  0.00667822  0.00409773  0.00048609 -0.00194167 -0.00394486 -0.00607341 -0.00782003 -0.0099309  -0.01071725 -0.01046201 -0.01229332 -0.01475618 -0.01676497 -0.01881573 -0.02042367 -0.02178413 -0.02243309 -0.02335632 -0.02362181 -0.0244012  -0.02505028 -0.02567975 -0.02621572 -0.02735077 -0.02741173 -0.02812987 -0.02810933 -0.02777813 -0.02728791 -0.02666296 -0.02626368 -0.02775786 -0.03035346 -0.0332752  -0.0368117  -0.03909412 -0.04262892 -0.04561911 -0.04805882 -0.05156259 -0.05556893 -0.05899902 -0.06233375 -0.06565088 -0.07274413 -0.07982382 -0.08765131 -0.09199118 -0.09220658 -0.08828436], 19.58, 19.64, False
2023/07/09 16:39:52.645, 39820014, [1.24257749 1.21506555 1.19422476 1.16887594 1.16323175 1.1432436  1.12922873 1.11820811 1.11026063 1.09857717 1.09435488 1.0772906  1.062111   1.05831073 1.04287642 1.03047403 1.02643372 1.01401841 1.0048051  0.99486608 0.98415544 0.9777731  0.97076591 0.95549668 0.94924226 0.93794282 0.92929566 0.9207233  0.91018693 0.90501819 0.90241711 0.89689414 0.89403561 0.88910297 0.88197175 0.87796995 0.87042493 0.86647904 0.85874798 0.84849634 0.84077051 0.83266552 0.82843185 0.81807786 0.80817259 0.79288611 0.78661315 0.77987459 0.77323043 0.76765299 0.7613844  0.75584561 0.75183173 0.74760066 0.74337214 0.73926762 0.73429452 0.72961997 0.72406518 0.71943319 0.7130073  0.70886524 0.70436446 0.69998922 0.69608634 0.69260159 0.69057543 0.68577836 0.68211373 0.67758387 0.67149462 0.6652276  0.6601584  0.65207575 0.64889862 0.64372945 0.63725313 0.63298171 0.62296266 0.61859281 0.6087494  0.59849434 0.58715984 0.58045489 0.57394007 0.57203522], [ 0.19245503  0.19182191  0.17924579  0.17696018  0.17791222  0.17421923  0.16485006  0.15964124  0.1571392   0.15232766  0.14284857  0.13634877  0.13408632  0.12607112  0.12096017  0.11572799  0.11097071  0.1049965   0.09975487  0.09451504  0.08857425  0.08326236  0.07710741  0.06995108  0.06318551  0.05787458  0.05185706  0.04524817  0.0403017   0.03345401  0.028532    0.02413145  0.0203366   0.01650306  0.01304039  0.00996433  0.0068421   0.00315666  0.00027395 -0.00224127 -0.00437469 -0.00670072 -0.00857152 -0.01000156 -0.01115888 -0.01229227 -0.01414978 -0.01604182 -0.0184831  -0.02039881 -0.02260507 -0.02350727 -0.02397846 -0.02488117 -0.02485003 -0.02558035 -0.02590374 -0.02698384 -0.02734731 -0.02819938 -0.02861376 -0.0284718  -0.02910365 -0.02885297 -0.02807548 -0.02796279 -0.02764644 -0.02896231 -0.03136722 -0.03440578 -0.03746559 -0.04060623 -0.04308435 -0.04643363 -0.04915927 -0.05246314 -0.05634976 -0.05806954 -0.06228648 -0.06752269 -0.07277201 -0.08177442 -0.0885567  -0.09253603 -0.09330405 -0.08835751], 19.59, 19.64, False
