time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/27 08:00:00.311, 40598368, [0.25607076 0.24886957 0.22322758 0.22937275 0.21565265 0.21186822 0.19384541 0.20578453 0.18746165 0.18884127 0.18555397 0.17475991 0.1782501  0.17753594 0.17394469 0.17200026 0.1697117  0.17276543 0.16951936 0.17039219 0.16920466 0.17051488 0.16568531 0.1652752  0.16429318 0.16362022 0.16165881 0.16058577 0.158947   0.16178206 0.16092175 0.16073236 0.15804944 0.15608595 0.15354823 0.15161485 0.15083667 0.15050555 0.14755961 0.14834029 0.14574718 0.14511073 0.14770404 0.14270787 0.14552717 0.14476255 0.14407267 0.14238159 0.141023   0.14005611 0.13924371 0.13887454 0.13990488 0.1400019  0.14031522 0.14085209 0.13983509 0.13980189 0.14003382 0.14061708 0.13959028 0.14019783 0.13927525 0.13909049 0.13674298 0.13776634 0.13844447 0.13949693 0.14179414 0.14248124 0.14171511 0.1414971  0.14061305 0.13849627 0.13835791 0.13653236 0.13636752 0.13480479 0.13395912 0.13128667 0.12952589 0.12286505 0.11726543 0.11190064 0.1124451  0.10852351], [-0.00138223 -0.00714109 -0.00406888  0.00145389 -0.00821003 -0.013058   -0.01402819 -0.01980369 -0.01898642 -0.02286597 -0.02892978 -0.0290064  -0.02937793 -0.03623694 -0.03725636 -0.03737376 -0.04115334 -0.04261883 -0.04565307 -0.04579595 -0.04875135 -0.05003106 -0.05121319 -0.05325068 -0.05439932 -0.05613331 -0.05792529 -0.05827892 -0.06117705 -0.06338666 -0.06451526 -0.06562056 -0.0667295  -0.06767375 -0.06928469 -0.06936796 -0.0703377  -0.07105376 -0.07166003 -0.07230562 -0.07255796 -0.0728357  -0.07337448 -0.07309253 -0.07266584 -0.06721974 -0.06784049 -0.0684731  -0.06962698 -0.07030166 -0.07148563 -0.07209095 -0.07201947 -0.07251799 -0.07255432 -0.07264863 -0.07350131 -0.07358086 -0.07412838 -0.07436274 -0.07503483 -0.07517436 -0.07588332 -0.07649783 -0.07689982 -0.0773716  -0.07751582 -0.07775971 -0.07885486 -0.07988205 -0.08056059 -0.08191173 -0.0830125  -0.08396624 -0.08553095 -0.08645215 -0.08786548 -0.08906407 -0.09074557 -0.09201353 -0.09484972 -0.10065604 -0.10500292 -0.10788979 -0.10745771 -0.10313555], 21.44, 22.52, False
2023/06/27 08:00:00.551, 40598619, [0.28941586 0.22738339 0.24253189 0.21642685 0.20929951 0.21785871 0.20036703 0.21823233 0.19739054 0.19506319 0.20207225 0.18447673 0.19046502 0.18369362 0.18114912 0.17966985 0.17885525 0.17564316 0.17589273 0.17436941 0.17163885 0.175163   0.16824074 0.16842343 0.16694667 0.16584973 0.16698324 0.16521785 0.16508147 0.16428423 0.16288867 0.16147378 0.16311742 0.1679264  0.16927538 0.16909982 0.1697855  0.16987996 0.16970601 0.16848637 0.16561524 0.1634448  0.1640485  0.15832172 0.15930481 0.1361392  0.13568678 0.13462362 0.1339446  0.13226442 0.13157673 0.13101555 0.13126551 0.13207683 0.13270802 0.13311321 0.13384983 0.13392462 0.13359134 0.13390345 0.13371071 0.13441694 0.13302403 0.13370646 0.13143278 0.13235067 0.13246943 0.13291076 0.13351529 0.13385578 0.13293787 0.13294909 0.13090667 0.12972992 0.13002291 0.12705123 0.12814311 0.12832725 0.12687985 0.12446011 0.12392033 0.11786611 0.11274374 0.10789775 0.10766931 0.10678495], [-0.00715007 -0.01101871 -0.01352465 -0.00840946 -0.01535025 -0.0095963  -0.01765569 -0.01497208 -0.01852424 -0.01871012 -0.02784342 -0.02580768 -0.02908113 -0.02902909 -0.03378665 -0.03714526 -0.04041417 -0.03906695 -0.04111126 -0.04470648 -0.04660414 -0.04838567 -0.05012149 -0.05224918 -0.05348865 -0.0551659  -0.0583244  -0.05867885 -0.06101617 -0.06320484 -0.06437698 -0.0652429  -0.06700812 -0.0669585  -0.06796415 -0.06842178 -0.06936854 -0.06972138 -0.07105933 -0.0709601  -0.07177481 -0.07171656 -0.07187551 -0.07200032 -0.07199446 -0.06685444 -0.06721793 -0.06771492 -0.06893125 -0.06999615 -0.07129175 -0.07170957 -0.07168672 -0.07206203 -0.07241297 -0.07291674 -0.0729593  -0.07348942 -0.07417195 -0.07422589 -0.07466721 -0.07545725 -0.07603252 -0.07659818 -0.07699772 -0.07731614 -0.07740139 -0.0776462  -0.07855546 -0.07938498 -0.08056059 -0.08140498 -0.08239939 -0.0836748  -0.08507876 -0.08631985 -0.08700418 -0.0883065  -0.09038211 -0.09201353 -0.09516141 -0.10104008 -0.10500292 -0.10742027 -0.10792686 -0.10410746], 21.44, 22.52, False
2023/06/27 08:00:00.807, 40598869, [0.264863   0.27121569 0.23826161 0.2463691  0.22223447 0.22789774 0.21820067 0.22407525 0.1985041  0.19968791 0.20619039 0.19826131 0.19439916 0.19050337 0.18734116 0.18615999 0.18632442 0.17829311 0.17944173 0.17851034 0.17530635 0.17733396 0.17300865 0.17298832 0.16854418 0.16778616 0.16762541 0.16710216 0.16679355 0.16559678 0.16238401 0.16136842 0.16010654 0.15936381 0.15894921 0.15693946 0.15617321 0.15629557 0.15493008 0.15478427 0.15237161 0.15160091 0.15346493 0.14832061 0.14884778 0.14224856 0.14085665 0.13965476 0.13847421 0.13689667 0.13579206 0.1350032  0.13487427 0.13457923 0.13469964 0.13465147 0.13449537 0.13424867 0.13363129 0.13423354 0.13375355 0.13488489 0.13419389 0.13415094 0.13175214 0.13291641 0.13328997 0.13310119 0.13470536 0.13395745 0.13274676 0.13216343 0.13078637 0.12868157 0.12905012 0.12716781 0.1282398  0.1267979  0.12691059 0.12566261 0.12390602 0.11874479 0.11260413 0.10854805 0.10886761 0.1081652 ], [-0.00139299 -0.01700427 -0.0116476  -0.01210839 -0.01535659 -0.0158712  -0.01894941 -0.02092541 -0.01852897 -0.02081035 -0.02711316 -0.02581244 -0.02908488 -0.03107118 -0.03469593 -0.03750553 -0.03735286 -0.03915102 -0.04032679 -0.04328489 -0.04679033 -0.04704943 -0.05108301 -0.05125088 -0.0538349  -0.05483449 -0.05702533 -0.05840748 -0.06136981 -0.06209821 -0.06411877 -0.06511681 -0.06645233 -0.06711278 -0.0677276  -0.06796612 -0.06835358 -0.06886267 -0.06991214 -0.07021238 -0.07078742 -0.07081982 -0.0709618  -0.07100901 -0.07109843 -0.06675783 -0.06681661 -0.06808163 -0.06880549 -0.07031359 -0.07125969 -0.07191121 -0.07198683 -0.07198664 -0.07242215 -0.07301081 -0.07336946 -0.07403542 -0.07417938 -0.0750099  -0.07509113 -0.07574712 -0.07603988 -0.07645763 -0.07710855 -0.07753057 -0.07747166 -0.07843799 -0.07915059 -0.07988464 -0.08063384 -0.08117241 -0.08235741 -0.08358363 -0.08460269 -0.08576816 -0.08636879 -0.08883558 -0.09012544 -0.09083693 -0.09521573 -0.10103601 -0.10501861 -0.10789363 -0.10859593 -0.10469527], 21.45, 22.52, False
2023/06/27 08:00:01.063, 40599118, [0.25097736 0.23001634 0.21293652 0.22763749 0.19463574 0.19220393 0.19403748 0.18935446 0.1883867  0.18263067 0.18716235 0.1780447  0.17214952 0.17980795 0.17645313 0.17372591 0.17332534 0.17309895 0.17283971 0.16862454 0.16585878 0.16696015 0.15907663 0.15856625 0.15603925 0.1570682  0.15484265 0.1544696  0.1523799  0.15232445 0.15059744 0.14922766 0.14962949 0.14815969 0.14792765 0.14664123 0.14603233 0.14603388 0.14476675 0.14544171 0.14472922 0.14356096 0.14513341 0.14088564 0.14262548 0.14416758 0.14276299 0.14211406 0.14169824 0.14066985 0.13963494 0.13976384 0.14007338 0.1399614  0.13999126 0.14032499 0.14008038 0.14029314 0.13970839 0.14078393 0.1405524  0.14275244 0.14275127 0.14390194 0.14261234 0.1454564  0.14638336 0.14901625 0.15095306 0.1520508  0.15219522 0.15201215 0.15230522 0.15175171 0.15084377 0.15190606 0.15130943 0.1513943  0.15263233 0.15049965 0.1525258  0.14967918 0.14081499 0.14049679 0.14326713 0.14166865], [ 0.0066269   0.00581045 -0.00740455 -0.00842536 -0.01215848 -0.01587479 -0.01707747 -0.02033156 -0.02325668 -0.02703839 -0.03112974 -0.02868593 -0.03195003 -0.03467582 -0.03610237 -0.03819208 -0.0397826  -0.04060914 -0.04426383 -0.04420839 -0.04741809 -0.04809896 -0.04998951 -0.05075689 -0.05279505 -0.05505862 -0.05753137 -0.05920455 -0.06092443 -0.06252112 -0.06470835 -0.06587344 -0.06717032 -0.06775293 -0.06897659 -0.06896779 -0.06982236 -0.07077861 -0.07126855 -0.07120652 -0.07219406 -0.07239568 -0.07141239 -0.07175941 -0.07149183 -0.06642795 -0.06747276 -0.06746621 -0.06863323 -0.06951577 -0.07038843 -0.07104517 -0.07140792 -0.07132348 -0.07127759 -0.07160368 -0.07196409 -0.07230976 -0.07298499 -0.07339466 -0.07400701 -0.07473968 -0.07476892 -0.07584672 -0.07628096 -0.07652371 -0.07702042 -0.07781235 -0.07837218 -0.07943929 -0.0799916  -0.08140861 -0.08199774 -0.08300229 -0.08467051 -0.08644575 -0.08659322 -0.08784831 -0.09012569 -0.09134588 -0.0947767  -0.09987823 -0.10328921 -0.10554855 -0.10694554 -0.10054613], 21.46, 22.51, False
2023/06/27 08:00:01.302, 40599368, [0.27244595 0.24888357 0.23173037 0.22169547 0.21063348 0.20052624 0.19504342 0.19231608 0.17938461 0.18344036 0.18325428 0.17725454 0.17740723 0.16700001 0.1754231  0.16645795 0.17055857 0.16627293 0.16770071 0.16369272 0.16136835 0.16749956 0.16116649 0.16256117 0.16280095 0.15767946 0.15815306 0.15575065 0.15447137 0.1528629  0.15110482 0.14902052 0.15063706 0.14849885 0.14730163 0.14634681 0.14409696 0.14484095 0.14385118 0.14332113 0.14213655 0.14144409 0.14400837 0.13955881 0.14067278 0.15885511 0.15747875 0.15674341 0.15543923 0.15413839 0.1529805  0.15241781 0.15252694 0.1520667  0.15260146 0.15214398 0.15176609 0.15163654 0.1504993  0.15003029 0.14853345 0.14735366 0.1449305  0.14350064 0.13949264 0.13847445 0.13674109 0.13566614 0.13522677 0.13389353 0.13272842 0.13240334 0.13050395 0.12942698 0.12926507 0.12686993 0.12811502 0.12658235 0.12663601 0.12227514 0.12092773 0.11584777 0.1082272  0.10378389 0.10558232 0.10396158], [ 0.01350836 -0.00118018  0.00203596 -0.01043798 -0.01141923 -0.00895258 -0.01041368 -0.0117919  -0.02042904 -0.02412395 -0.02785004 -0.02708569 -0.03308336 -0.03338265 -0.03725879 -0.03959364 -0.04136892 -0.04329227 -0.04450372 -0.04617665 -0.04760173 -0.04929201 -0.05026351 -0.05137809 -0.05417875 -0.05600718 -0.05742517 -0.05865609 -0.06012623 -0.06239707 -0.06403253 -0.06532896 -0.0664134  -0.06760008 -0.06850775 -0.06863375 -0.07011459 -0.07036873 -0.07112444 -0.0718789  -0.07228095 -0.07239512 -0.07233851 -0.07262562 -0.07216271 -0.06728159 -0.06783592 -0.06837366 -0.06952966 -0.07024155 -0.07139175 -0.07240512 -0.07251772 -0.07260579 -0.07272716 -0.07273704 -0.07318743 -0.07344434 -0.0739477  -0.0741362  -0.07485405 -0.07494007 -0.07579346 -0.07615221 -0.07679523 -0.07673989 -0.07675447 -0.0774227  -0.07860853 -0.07943864 -0.08005115 -0.08126925 -0.08233811 -0.08367841 -0.08545459 -0.08701987 -0.08726234 -0.08820213 -0.09116303 -0.0919759  -0.0958913  -0.10026143 -0.10366385 -0.10648623 -0.10694455 -0.10151579], 21.45, 22.52, False
2023/06/27 08:00:01.559, 40599619, [0.26992501 0.24888077 0.25043632 0.21446886 0.22527631 0.19764164 0.20136271 0.19791297 0.18838519 0.18785276 0.17917042 0.17883205 0.17505388 0.17789717 0.17644989 0.17134859 0.1692359  0.17012666 0.16799838 0.16524654 0.16204115 0.16542919 0.15669499 0.16093684 0.15804668 0.15767851 0.15627633 0.15642135 0.15421359 0.15405087 0.15374073 0.15357731 0.15318808 0.15309406 0.15368365 0.15208628 0.1510396  0.15189455 0.15128145 0.15141851 0.1501853  0.14905082 0.15037818 0.14746081 0.14828607 0.13881394 0.13884696 0.13849348 0.13710334 0.13667338 0.13695146 0.13664959 0.13762098 0.13840285 0.13909645 0.13947302 0.13914921 0.13948149 0.13897477 0.13892852 0.13842328 0.13875342 0.13819095 0.13891468 0.1373812  0.13804994 0.13762404 0.13798689 0.13838783 0.13819973 0.13766398 0.13740519 0.1367014  0.13439859 0.13433565 0.13347016 0.13340344 0.13241902 0.13095016 0.12825753 0.12866372 0.1179436  0.11415388 0.11016775 0.10945156 0.11002801], [ 0.00200025  0.00478826 -0.00739906 -0.01043533 -0.00748258 -0.01306517 -0.01215229 -0.00912118 -0.01145141 -0.0232839  -0.03075781 -0.03028322 -0.03254398 -0.03338168 -0.03288105 -0.0390068  -0.0398895  -0.04147603 -0.04371596 -0.04667968 -0.04726039 -0.04869424 -0.05121557 -0.05150384 -0.05543131 -0.05647075 -0.05853873 -0.0597773  -0.06191173 -0.06353801 -0.06460445 -0.06582687 -0.06701018 -0.06824441 -0.06861101 -0.06923041 -0.06932264 -0.07081944 -0.07159928 -0.07158694 -0.07235384 -0.07219583 -0.07227129 -0.07258969 -0.0721449  -0.06749639 -0.06752797 -0.06842863 -0.0694373  -0.07038432 -0.07125038 -0.07212741 -0.07219272 -0.07264784 -0.07263466 -0.07331526 -0.07340653 -0.07376111 -0.07435368 -0.0744047  -0.07513143 -0.07545503 -0.07563875 -0.07620428 -0.07729934 -0.07715755 -0.07778897 -0.07781094 -0.07838362 -0.07969435 -0.08036199 -0.08163671 -0.08269841 -0.08342377 -0.08570655 -0.08658709 -0.08836187 -0.0888301  -0.09012544 -0.0919752  -0.09583896 -0.10066681 -0.10544507 -0.10789363 -0.10844911 -0.10242551], 21.45, 22.51, False
2023/06/27 08:00:01.799, 40599869, [0.26799549 0.24248185 0.23426872 0.2296209  0.23870954 0.21963686 0.22477479 0.22328319 0.20591223 0.2212204  0.20087276 0.20289488 0.19761977 0.19455127 0.19206059 0.18894069 0.18524797 0.18260534 0.18156745 0.1782418  0.17749823 0.17720474 0.1717895  0.1720564  0.17095399 0.17017541 0.16963723 0.16831114 0.16634238 0.16648678 0.16468674 0.16338491 0.16251486 0.16116879 0.1593983  0.15923948 0.15710255 0.15691285 0.15570314 0.15559831 0.15387403 0.15338909 0.15478622 0.15070539 0.15202026 0.139549   0.13811932 0.13824017 0.13843851 0.13720335 0.13622113 0.13631457 0.13666587 0.13729588 0.13743018 0.13749059 0.13757423 0.13761559 0.13775183 0.13826876 0.13758784 0.13811379 0.13710289 0.13686813 0.13505098 0.13673178 0.13602808 0.13658911 0.13762185 0.13854398 0.13797893 0.13779752 0.13696578 0.13570604 0.13547128 0.13449773 0.13492464 0.13390987 0.13429402 0.13131438 0.13167579 0.12672127 0.11875031 0.11525861 0.11692786 0.11333435], [-0.00715276 -0.01312738 -0.01258227 -0.02031283 -0.02078688 -0.01999221 -0.01894626 -0.01661323 -0.01616484 -0.02286714 -0.02565491 -0.02740791 -0.02681257 -0.02875793 -0.03007287 -0.03424226 -0.03523984 -0.03780757 -0.04008276 -0.04257033 -0.04545258 -0.04688698 -0.05053228 -0.05113263 -0.05429414 -0.05507292 -0.0577603  -0.05912741 -0.06130245 -0.06207064 -0.06432613 -0.06460079 -0.06561388 -0.06643665 -0.0672794  -0.06732466 -0.06880305 -0.0689278  -0.06954228 -0.0699801  -0.07068402 -0.07123694 -0.07069323 -0.07076289 -0.07097479 -0.06721254 -0.06767137 -0.06785698 -0.06883124 -0.06984402 -0.07146766 -0.07179656 -0.07204629 -0.07231796 -0.07262605 -0.07308147 -0.07330784 -0.07366249 -0.07421136 -0.07421732 -0.0752641  -0.07554908 -0.07631228 -0.07679449 -0.07715036 -0.07725629 -0.07756851 -0.07803586 -0.07872432 -0.07992539 -0.08068179 -0.08141973 -0.08254832 -0.08332753 -0.08466712 -0.08633079 -0.08765878 -0.08837156 -0.09069411 -0.09117079 -0.0955769  -0.10066429 -0.1049659  -0.10691932 -0.10802587 -0.10332906], 21.44, 22.51, False
2023/06/27 08:00:02.055, 40600118, [0.22578337 0.20323733 0.20868394 0.20545301 0.20101272 0.19629186 0.19385653 0.19915547 0.19426624 0.19046939 0.18538408 0.17787906 0.17976087 0.17776267 0.17175964 0.16845471 0.16660049 0.16198511 0.16406194 0.15855371 0.16152882 0.15949389 0.15394918 0.15412135 0.15035838 0.15104018 0.15176524 0.14721326 0.14859739 0.14757513 0.14544311 0.14564209 0.14458072 0.1445183  0.14344506 0.14214177 0.14232756 0.1431135  0.14113106 0.14209011 0.13972089 0.14022595 0.14211376 0.1382939  0.14022754 0.13682106 0.13547707 0.13465959 0.13424468 0.13264385 0.13203577 0.13193656 0.13171723 0.13252905 0.13287339 0.13344051 0.13401004 0.13441214 0.13432596 0.13526422 0.13542228 0.13671325 0.13584689 0.13655625 0.13527778 0.13663654 0.13654974 0.13673201 0.13802531 0.13886131 0.13768477 0.13785118 0.13712762 0.13560371 0.1342288  0.13282297 0.13259586 0.13029197 0.12891647 0.12523009 0.12479893 0.11985242 0.11111911 0.10951956 0.10946698 0.10750462], [-0.00717159 -0.01807569 -0.01875153 -0.02117902 -0.01930576 -0.02133122 -0.02258414 -0.02085452 -0.0204326  -0.02495493 -0.02530997 -0.02741625 -0.02854716 -0.03189394 -0.03379054 -0.03470096 -0.03682756 -0.03887485 -0.04026854 -0.04312065 -0.04545582 -0.04778105 -0.04889541 -0.05088993 -0.05292707 -0.05507773 -0.05717862 -0.0591582  -0.06053797 -0.06240573 -0.06401815 -0.06565537 -0.06685217 -0.06760714 -0.06756377 -0.06848397 -0.06889281 -0.07000648 -0.07049632 -0.0710986  -0.07074715 -0.07165981 -0.07121348 -0.07121778 -0.07118765 -0.06710225 -0.06736905 -0.06755323 -0.06863457 -0.06984857 -0.07113726 -0.07114157 -0.07214359 -0.07218638 -0.07267251 -0.07276896 -0.07326321 -0.07343057 -0.0734849  -0.07385051 -0.07484225 -0.07549382 -0.07616267 -0.07644509 -0.07694418 -0.07725093 -0.07767206 -0.07808924 -0.07878514 -0.07943276 -0.08016337 -0.08120877 -0.08244845 -0.08301282 -0.08491127 -0.08539433 -0.08676981 -0.08831692 -0.08997286 -0.09083974 -0.09451781 -0.10028606 -0.1050217  -0.10692606 -0.10689836 -0.10346631], 21.46, 22.51, False
2023/06/27 08:00:02.311, 40600368, [0.25097126 0.25420143 0.22973283 0.20917503 0.20119436 0.17941412 0.19283963 0.18601447 0.18746467 0.1765796  0.18875891 0.17601018 0.17520158 0.174781   0.1785075  0.17279946 0.17103819 0.17199769 0.17276482 0.17377261 0.17062457 0.17367051 0.16905706 0.16781127 0.16645705 0.16244654 0.16366982 0.15956635 0.15919655 0.15969996 0.15518945 0.15410113 0.15328397 0.15104958 0.15174746 0.14999759 0.14990573 0.15058211 0.14936597 0.14922337 0.14772704 0.14818913 0.15047288 0.14601036 0.14772019 0.13932254 0.13912185 0.13815701 0.13664482 0.13615321 0.13591303 0.1357993  0.13632726 0.13749455 0.13811896 0.1382567  0.13829865 0.13895326 0.13966814 0.1416905  0.1413447  0.14185817 0.14062201 0.14024636 0.13614488 0.13626327 0.13635771 0.13642958 0.13729629 0.13765388 0.13639553 0.13630407 0.13492266 0.133241   0.13241209 0.13050081 0.13037491 0.12953191 0.12773597 0.12554861 0.12483631 0.11939321 0.11132802 0.10973247 0.11021095 0.10600066], [ 0.00663228 -0.00014088 -0.00739906 -0.00758606 -0.01684102 -0.01372187 -0.02012067 -0.01980923 -0.02561908 -0.02620124 -0.02895431 -0.03348451 -0.03224597 -0.03549605 -0.03469593 -0.03887788 -0.039254   -0.04080483 -0.04208255 -0.04454198 -0.04561047 -0.04748636 -0.04930335 -0.05100834 -0.05303025 -0.05539153 -0.05696446 -0.05875543 -0.06136981 -0.06261084 -0.06482958 -0.06574376 -0.06696972 -0.06809198 -0.06859121 -0.06888533 -0.07002305 -0.07002578 -0.07070075 -0.07125046 -0.07133612 -0.0718564  -0.0715341  -0.07173003 -0.0716304  -0.0654651  -0.06570754 -0.06608488 -0.06738691 -0.06818328 -0.06941413 -0.06944768 -0.06987899 -0.07049953 -0.07100794 -0.07116177 -0.07158021 -0.07261002 -0.07319654 -0.07329134 -0.07441365 -0.07501213 -0.07538675 -0.07613652 -0.07626931 -0.07672387 -0.07749773 -0.07774584 -0.07865117 -0.0796049  -0.08086466 -0.08185775 -0.08259445 -0.08410076 -0.08562684 -0.0872178  -0.08774012 -0.08849169 -0.09033263 -0.090878   -0.09448932 -0.09949976 -0.10456691 -0.10544874 -0.10580897 -0.10222949], 21.45, 22.52, False
2023/06/27 08:00:02.551, 40600619, [0.26426214 0.22249323 0.21697293 0.19069431 0.20273343 0.1835342  0.18990966 0.17899994 0.18047553 0.18244367 0.17543295 0.17177733 0.17490174 0.16948926 0.17277541 0.16897339 0.16947562 0.16802636 0.16688058 0.16256668 0.16401068 0.16285974 0.15652608 0.15603637 0.1531227  0.15398121 0.15355377 0.15184399 0.15219028 0.14970519 0.14991986 0.14880425 0.14908002 0.14711332 0.14752512 0.14608724 0.14538773 0.14607325 0.14410386 0.14370712 0.14179437 0.14190672 0.14403917 0.13869446 0.14028412 0.13239747 0.1321706  0.1308421  0.13023353 0.1289716  0.12807211 0.12773255 0.1282355  0.12920872 0.12961752 0.12983563 0.13045376 0.13060151 0.1310249  0.13192881 0.13133605 0.13225187 0.13146294 0.13184042 0.12905722 0.13074646 0.1304774  0.13024416 0.13218646 0.13235764 0.13100948 0.13276927 0.13030824 0.12931852 0.12882331 0.12627374 0.12801834 0.12624293 0.12621209 0.12376488 0.12389794 0.11725699 0.11097984 0.10551598 0.10737817 0.1061239 ], [-0.00025026 -0.00401596  0.0001905  -0.00306089 -0.01215056 -0.0165245  -0.01648851 -0.02411542 -0.01236437 -0.0237061  -0.02602201 -0.02740791 -0.03224317 -0.03419969 -0.03469447 -0.03528597 -0.03914789 -0.04060645 -0.04262681 -0.04541984 -0.0479135  -0.04808101 -0.04984738 -0.05112742 -0.05338323 -0.05538947 -0.05685655 -0.05877953 -0.0612072  -0.06245993 -0.06404945 -0.06515259 -0.06637058 -0.06741594 -0.06826709 -0.06888376 -0.06907175 -0.06955233 -0.07061827 -0.07089651 -0.07124692 -0.07158554 -0.0711637  -0.07153796 -0.07134105 -0.06718854 -0.06749337 -0.06783137 -0.0689507  -0.06991467 -0.07063882 -0.07115439 -0.07123559 -0.07198203 -0.07224439 -0.07207501 -0.0726629  -0.07292557 -0.0733786  -0.07388107 -0.07422799 -0.07515182 -0.07562714 -0.07613467 -0.07672822 -0.07745791 -0.077605   -0.07813831 -0.07906715 -0.07985157 -0.080551   -0.08202288 -0.0823801  -0.08428664 -0.0856248  -0.08665132 -0.08815287 -0.08924217 -0.09074621 -0.09176055 -0.09456437 -0.10029491 -0.10407466 -0.10638482 -0.1069406  -0.10196492], 21.44, 22.51, False
2023/06/27 08:00:02.807, 40600869, [0.28125036 0.25601166 0.21719316 0.23685318 0.21565679 0.21496675 0.20788861 0.20931625 0.20346954 0.20128994 0.20047312 0.19260108 0.1850664  0.17994447 0.18571426 0.17795295 0.17524885 0.17487234 0.17417983 0.17216941 0.17013108 0.17309367 0.16754529 0.17069466 0.17262703 0.17513685 0.17662905 0.17620023 0.17591668 0.17358854 0.17020409 0.16689245 0.164575   0.16107507 0.1571479  0.15319097 0.15229327 0.15189404 0.14969757 0.14943657 0.14810294 0.14709654 0.14899317 0.14440568 0.14564847 0.14636861 0.14424349 0.1417085  0.13949673 0.13694327 0.13532497 0.13475603 0.13525199 0.13671887 0.13824368 0.14004205 0.14283755 0.14541158 0.14722587 0.14895406 0.14823866 0.14811768 0.14632379 0.14653259 0.14303075 0.14423307 0.14278573 0.14308752 0.14365152 0.14156965 0.14086571 0.13960804 0.1370732  0.13597001 0.13557808 0.13222648 0.13421148 0.13186292 0.13052753 0.13012823 0.12738514 0.12336221 0.11662957 0.11265859 0.11228633 0.1121925 ], [-0.00715545 -0.01313012 -0.01353013 -0.01747478 -0.01215214 -0.00959988 -0.01953254 -0.01497485 -0.01380684 -0.0183018  -0.02639073 -0.02613663 -0.02854155 -0.03134205 -0.03263172 -0.03737462 -0.03819721 -0.04060699 -0.04165785 -0.04378586 -0.04710273 -0.04851935 -0.05107241 -0.05263051 -0.05488795 -0.05592968 -0.05776115 -0.05938067 -0.06219655 -0.06345352 -0.06498648 -0.06641516 -0.06700826 -0.06757437 -0.06791413 -0.06862046 -0.06968162 -0.06972412 -0.07072581 -0.0711566  -0.0710098  -0.07170233 -0.07146625 -0.07149394 -0.07166434 -0.06687382 -0.0669198  -0.06777635 -0.0685027  -0.06956497 -0.0708147  -0.07138    -0.071732   -0.07178947 -0.07210353 -0.07238009 -0.07274325 -0.07305025 -0.07364067 -0.07387245 -0.07440786 -0.07509753 -0.07552015 -0.07592445 -0.07625766 -0.07677289 -0.07678348 -0.07705755 -0.0778825  -0.07897413 -0.07948443 -0.0807462  -0.08145051 -0.08186066 -0.08416177 -0.08522235 -0.08625578 -0.08780226 -0.08877614 -0.09129481 -0.09459079 -0.10107899 -0.10451478 -0.10735739 -0.1078798  -0.10216215], 21.45, 22.51, False
