time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/22 22:00:00.915, 292246454, [0.54740572 0.52651816 0.52454139 0.5137323  0.50027838 0.49104637 0.48603773 0.47299728 0.46811086 0.47298215 0.46064782 0.45315885 0.44239078 0.44323046 0.43695754 0.43003839 0.42963208 0.4229453  0.41743581 0.41414569 0.40977975 0.40779377 0.40105635 0.39485723 0.39449965 0.39178969 0.3872963  0.38571085 0.38255914 0.37833664 0.37676911 0.37284361 0.37161263 0.36768309 0.36472314 0.36205429 0.35938249 0.35726432 0.35533189 0.35206897 0.34956809 0.34766533 0.34711553 0.34245667 0.34160992 0.33223456 0.32995539 0.32698109 0.32396998 0.32176371 0.31909865 0.3176806  0.31646492 0.31535289 0.31415454 0.31223301 0.31116062 0.30964807 0.30802619 0.30702786 0.30494979 0.30374335 0.30233319 0.30101006 0.29786006 0.29729665 0.29601057 0.29549966 0.29523401 0.29361569 0.2921943  0.29173817 0.28775028 0.28456081 0.28307499 0.28058559 0.27835991 0.27737666 0.27508708 0.27065687 0.26915481 0.26129761 0.2574344  0.25304343 0.25279588 0.25060147], [ 0.07610053  0.06310298  0.0651958   0.05699966  0.0528303   0.05564611  0.05112231  0.04992266  0.03990899  0.03481852  0.03304664  0.02777463  0.02471666  0.02279603  0.01647624  0.01363376  0.00977947  0.00745433  0.00464657  0.00018401 -0.00304827 -0.00561492 -0.00863362 -0.01208025 -0.01599659 -0.01828618 -0.02093851 -0.02362402 -0.02676865 -0.029565   -0.03194064 -0.03405591 -0.03535988 -0.03731154 -0.03844835 -0.03971435 -0.04173518 -0.04280707 -0.04362343 -0.04515375 -0.04591925 -0.04636429 -0.04688821 -0.04801705 -0.04846997 -0.04466977 -0.04566014 -0.04677564 -0.04810439 -0.04903468 -0.05072105 -0.05107824 -0.05189159 -0.05214515 -0.05264628 -0.05335381 -0.05355951 -0.05436411 -0.05489268 -0.05570928 -0.05595636 -0.0567229  -0.05757751 -0.0576604  -0.05794469 -0.05812913 -0.058617   -0.0595245  -0.06098244 -0.06263512 -0.06454656 -0.06666746 -0.06783255 -0.07016581 -0.0717128  -0.07403172 -0.07711754 -0.07807244 -0.08127217 -0.08403347 -0.08563513 -0.09148776 -0.09441719 -0.09657358 -0.09503576 -0.09147916], 21.60, 22.15, False
2023/06/22 22:00:01.155, 292246705, [0.57072941 0.53012361 0.51581729 0.50889344 0.49904891 0.50209941 0.47716518 0.47853116 0.46751545 0.46610014 0.45899935 0.4468252  0.4449756  0.44165596 0.43270336 0.42651755 0.42905699 0.41654931 0.41499309 0.41059275 0.40513764 0.40443431 0.39628998 0.39251188 0.39363392 0.38593014 0.38283326 0.38222894 0.37656363 0.3749446  0.37211828 0.36744529 0.36659399 0.36334014 0.36045118 0.35742428 0.35422179 0.35200324 0.350056   0.34687754 0.34408917 0.34332526 0.34239415 0.33914964 0.33736357 0.33422828 0.33374463 0.33156864 0.32889424 0.32633652 0.32320264 0.32116663 0.31985136 0.31926475 0.31866208 0.31788565 0.31645025 0.31539606 0.313136   0.3118045  0.30991375 0.30847957 0.30547272 0.30465146 0.30132445 0.30009561 0.29950584 0.29724367 0.29754266 0.29689063 0.29443306 0.29312385 0.29092279 0.28550291 0.2852768  0.28193918 0.27904072 0.27820755 0.27157149 0.27065518 0.26917803 0.25954032 0.25797293 0.25304343 0.2510185  0.2527434 ], [ 0.06947253  0.07458075  0.0610313   0.05338138  0.05349327  0.05623331  0.04712156  0.04094482  0.04075258  0.03481852  0.03127004  0.02560901  0.02499141  0.02077685  0.01577918  0.01158929  0.00991729  0.00689916  0.00146898 -0.00035737 -0.00448347 -0.00740985 -0.0096884  -0.01306656 -0.01611079 -0.01934453 -0.02280493 -0.02529305 -0.02768722 -0.03060851 -0.03224896 -0.03466898 -0.03607643 -0.03812959 -0.03912028 -0.04028119 -0.04170823 -0.04293331 -0.04474887 -0.04552904 -0.04633339 -0.0467343  -0.047451   -0.04813431 -0.04879896 -0.04504141 -0.04586994 -0.04727855 -0.04837135 -0.04981222 -0.05153816 -0.05202996 -0.05259941 -0.05329762 -0.05369763 -0.05422528 -0.05473762 -0.05509462 -0.05594587 -0.05662982 -0.05731125 -0.05786569 -0.05844502 -0.05845606 -0.05881615 -0.05890627 -0.05916951 -0.0603185  -0.06162171 -0.06308367 -0.06486724 -0.06666746 -0.06895377 -0.07093373 -0.07305196 -0.07515827 -0.07683001 -0.07934094 -0.08178914 -0.08352652 -0.08698057 -0.09264911 -0.09523791 -0.0955727  -0.09508632 -0.09069962], 21.60, 22.15, False
2023/06/22 22:00:01.411, 292246955, [0.58034814 0.53656106 0.51148373 0.51897782 0.50703286 0.48670465 0.49757557 0.47300863 0.47585411 0.45987736 0.46337995 0.44879069 0.44155065 0.43734169 0.43270568 0.42270111 0.42381884 0.4170981  0.41255421 0.41237489 0.40412603 0.40443802 0.39850728 0.39314173 0.3926307  0.38753115 0.38370583 0.38142395 0.37754875 0.37597522 0.373285   0.36955288 0.36772082 0.36375416 0.36123236 0.35896849 0.35561815 0.35553419 0.35266235 0.35090963 0.34957037 0.34743852 0.34711913 0.34464383 0.34299581 0.33865255 0.33683363 0.33358463 0.33172939 0.3292199  0.32708466 0.32523619 0.32488309 0.32469406 0.32400659 0.32250601 0.32104464 0.31958667 0.31776311 0.31512707 0.31285289 0.31220515 0.30965544 0.30840991 0.30543673 0.3047353  0.30394107 0.30371036 0.30355661 0.30336382 0.30142451 0.29913427 0.29682944 0.29341828 0.29023145 0.28857762 0.28611703 0.28523338 0.28400592 0.278402   0.27717535 0.27091728 0.26524908 0.26196968 0.26280922 0.26161921], [ 0.06479783  0.06400204  0.06101873  0.04825329  0.05033487  0.0473607   0.04521578  0.04612972  0.03887177  0.03607792  0.02728821  0.02590862  0.02358931  0.02077428  0.01603559  0.0129892   0.008841    0.00726263  0.00386789 -0.00036208 -0.00379839 -0.0074134  -0.00904728 -0.01319268 -0.01600273 -0.01881424 -0.02155071 -0.0233561  -0.02656057 -0.02896549 -0.03169351 -0.03357002 -0.03631228 -0.03843873 -0.04000581 -0.04131308 -0.04274038 -0.04402713 -0.04479479 -0.04635737 -0.04749719 -0.04810559 -0.04870656 -0.04941689 -0.05012048 -0.04647378 -0.04757103 -0.04880112 -0.04969494 -0.05092155 -0.05234785 -0.05281673 -0.05338465 -0.05425031 -0.05415106 -0.05471924 -0.05523178 -0.0555902  -0.05608409 -0.05677523 -0.05749755 -0.05815105 -0.05899534 -0.0592619  -0.05948551 -0.0603418  -0.06106064 -0.06151655 -0.06322835 -0.06498907 -0.06662957 -0.06858027 -0.07033346 -0.07198936 -0.07409158 -0.07641953 -0.07890085 -0.08095726 -0.08277614 -0.08588108 -0.08835592 -0.09341954 -0.09785638 -0.09754714 -0.09776902 -0.09271131], 21.61, 22.15, False
2023/06/22 22:00:01.667, 292247204, [0.54941892 0.5279235  0.53767554 0.52909503 0.518099   0.51866468 0.50534331 0.4988786  0.48481786 0.47606184 0.4661696  0.45411757 0.45104451 0.44597752 0.44300149 0.4354567  0.43369721 0.42533239 0.42550014 0.42170685 0.4156324  0.4145233  0.40702701 0.40393991 0.40315128 0.40059692 0.396118   0.39581825 0.39053829 0.38995681 0.38570299 0.3813743  0.37968032 0.37589407 0.37258619 0.37191893 0.36776749 0.36707379 0.36450183 0.36173794 0.36024978 0.35779261 0.35690708 0.3534011  0.35149968 0.34444794 0.34235634 0.33940345 0.33685483 0.33453126 0.33218203 0.33027969 0.32894159 0.32826678 0.32675297 0.3249675  0.32346846 0.32201483 0.32004141 0.31915939 0.31935816 0.31906157 0.31625315 0.31409112 0.31168064 0.3109074  0.30985295 0.30717369 0.30505715 0.30540858 0.30326143 0.30234107 0.29933847 0.2942371  0.29229168 0.28912615 0.28604247 0.28456074 0.28023935 0.27568978 0.27626377 0.26695314 0.26359672 0.26091011 0.25831791 0.26332605], [ 0.07044271  0.06883354  0.06935745  0.06424421  0.05663449  0.05505418  0.05491754  0.04991893  0.04553442  0.04266813  0.0359235   0.03190743  0.03033459  0.02532013  0.02141265  0.01725106  0.01544985  0.01223043  0.00747988  0.00419861  0.00066018 -0.0011261  -0.00397267 -0.00573964 -0.00871442 -0.01272518 -0.01569695 -0.01810277 -0.02070596 -0.02402715 -0.02672428 -0.02792212 -0.03003266 -0.03022633 -0.02825523 -0.02885973 -0.02953366 -0.03234778 -0.03589615 -0.03861472 -0.04031534 -0.04107718 -0.04214831 -0.0423104  -0.04283799 -0.04578721 -0.04657753 -0.04747587 -0.04898998 -0.05023049 -0.0513789  -0.05232924 -0.05244612 -0.05313843 -0.05340751 -0.05380465 -0.0545923  -0.05539982 -0.05616237 -0.05667529 -0.05762829 -0.05767072 -0.05849904 -0.05924767 -0.05942284 -0.05933192 -0.05987143 -0.06083455 -0.06244535 -0.06375508 -0.06583222 -0.06753171 -0.06929497 -0.07160953 -0.07335835 -0.07554439 -0.07784816 -0.07922933 -0.08122358 -0.08441054 -0.0883787  -0.09302144 -0.09522805 -0.09711108 -0.09503928 -0.09134976], 21.61, 22.15, False
2023/06/22 22:00:01.907, 292247454, [0.55918523 0.52152013 0.54395729 0.51793439 0.50028423 0.49806155 0.49322389 0.47703105 0.46885668 0.46926525 0.4524135  0.44543062 0.44070802 0.43307117 0.43024164 0.42430776 0.42500368 0.41656862 0.41524083 0.4123716  0.40837473 0.40816668 0.40224925 0.39782927 0.39709029 0.39378718 0.38791646 0.38710233 0.38299555 0.37966912 0.3763838  0.37192743 0.3692784  0.36563551 0.36184952 0.35845274 0.3551285  0.35273598 0.35024681 0.3482826  0.34556293 0.34372473 0.34356038 0.33867062 0.33782408 0.3495521  0.34894981 0.34650972 0.34466559 0.34292346 0.34104725 0.33935565 0.33937614 0.33818131 0.33733829 0.33670772 0.3354697  0.33400392 0.33307281 0.33267865 0.33084125 0.33082478 0.32884214 0.32764105 0.32548639 0.32316645 0.32162514 0.31971008 0.31784783 0.31813314 0.31489864 0.31344284 0.3113222  0.30736216 0.30494623 0.30256506 0.29885302 0.29662899 0.29190795 0.28654909 0.28594934 0.27505343 0.27173327 0.26665435 0.26238961 0.26269405], [ 0.05718572  0.06309676  0.05603083  0.05338047  0.04967836  0.04893841  0.04711837  0.04094295  0.04637494  0.03494802  0.03126859  0.02782486  0.02696264  0.0227953   0.01871123  0.01277825  0.01178027  0.00871221  0.00430158  0.00110703 -0.00300142 -0.00606474 -0.00820666 -0.01318907 -0.01668086 -0.01903089 -0.02153585 -0.02418704 -0.02776018 -0.02989329 -0.0323344  -0.03470112 -0.03643038 -0.0379048  -0.03926336 -0.04061489 -0.04193285 -0.04378714 -0.04507688 -0.04537416 -0.04649221 -0.04679225 -0.04806549 -0.04805976 -0.04839873 -0.0451211  -0.04605173 -0.04735208 -0.04847594 -0.04982463 -0.0506898  -0.05155651 -0.05191529 -0.052397   -0.05293953 -0.05351459 -0.05394616 -0.05475321 -0.0552428  -0.05597656 -0.05683065 -0.05751717 -0.05800925 -0.05888624 -0.05890724 -0.05932421 -0.05969658 -0.06087272 -0.0621519  -0.06416526 -0.0659019  -0.0680228  -0.06950498 -0.07173242 -0.07305324 -0.07598398 -0.07792772 -0.07986112 -0.08230735 -0.08525002 -0.08739329 -0.09302663 -0.09612855 -0.09654182 -0.09663357 -0.09070156], 21.60, 22.15, False
2023/06/22 22:00:02.163, 292247705, [0.56097985 0.53833861 0.54238834 0.51653623 0.50916562 0.50184034 0.49566779 0.49429739 0.48001684 0.48294071 0.4716886  0.46829285 0.45059726 0.45065742 0.45046636 0.43993441 0.43865514 0.42960344 0.42623236 0.42193337 0.41724926 0.41675947 0.40701936 0.40111785 0.40098062 0.39579017 0.39275582 0.38907634 0.38724687 0.38234244 0.38006584 0.37604708 0.37412266 0.37079811 0.3673628  0.36454997 0.36161344 0.35946127 0.35647615 0.35365793 0.35115975 0.34898026 0.34850099 0.34474188 0.34345054 0.33266698 0.33042737 0.32772082 0.32583078 0.3233225  0.32114397 0.31889228 0.31832286 0.3176066  0.31635188 0.31438425 0.31273654 0.31192609 0.30990119 0.30870094 0.30618343 0.30484585 0.30210155 0.30114788 0.29825697 0.29755863 0.29654047 0.29554076 0.29548048 0.29548962 0.29223876 0.29154968 0.28824385 0.28412971 0.28437554 0.27982585 0.27922772 0.27991449 0.27440114 0.27336566 0.27297262 0.26265677 0.26073265 0.25385716 0.2491502  0.2547073 ], [ 0.07707478  0.07367087  0.06436596  0.0569992   0.05282851  0.05288368  0.04711997  0.04566641  0.04408049  0.04064749  0.03304591  0.03377049  0.02389078  0.02456312  0.02074517  0.01520723  0.01285324  0.01071433  0.0076535   0.00350016  0.00081125 -0.00274915 -0.00627184 -0.00933354 -0.01303705 -0.01566929 -0.01949964 -0.02203549 -0.02504466 -0.02704786 -0.0295845  -0.03166789 -0.0337607  -0.03577117 -0.03721855 -0.03848924 -0.04041831 -0.04226248 -0.04425656 -0.0451991  -0.0462517  -0.0469622  -0.04773938 -0.04832382 -0.04861393 -0.03763057 -0.03805901 -0.03836785 -0.03965543 -0.04050505 -0.04258228 -0.04381559 -0.04388506 -0.04445914 -0.04521137 -0.04628198 -0.04700216 -0.04812899 -0.04999597 -0.05119861 -0.05272755 -0.05348744 -0.05427315 -0.05457214 -0.05478143 -0.05513241 -0.05548746 -0.05673383 -0.05800617 -0.06063896 -0.06223058 -0.06501978 -0.0666901  -0.06822656 -0.07018372 -0.07266779 -0.07474432 -0.07640344 -0.07801296 -0.08117578 -0.08400282 -0.08882061 -0.09261187 -0.09397012 -0.09365133 -0.08824885], 21.60, 22.15, False
2023/06/22 22:00:02.418, 292247955, [0.54162916 0.54692177 0.53367645 0.51933322 0.50029301 0.50103468 0.48964209 0.48256334 0.4814931  0.46926869 0.47112377 0.46245584 0.4532296  0.45029437 0.44655605 0.43738815 0.42991461 0.42667157 0.42158842 0.41926488 0.41442107 0.41302616 0.40941254 0.40550141 0.40444437 0.39913192 0.39834463 0.39663122 0.39206546 0.3896485  0.3880296  0.3848468  0.38183824 0.37605607 0.37265546 0.3701471  0.36552777 0.36413253 0.35991457 0.35763498 0.35564405 0.35378469 0.35334225 0.34950099 0.34888076 0.33377647 0.33160413 0.32927794 0.32564111 0.32326842 0.3209566  0.31926607 0.31937206 0.31853548 0.31759569 0.31657221 0.31485046 0.31366703 0.31248013 0.31136013 0.30920418 0.30820805 0.3060718  0.30456355 0.30215649 0.30072725 0.30101757 0.30005333 0.29966022 0.29957515 0.29765538 0.29679762 0.2947285  0.29017567 0.28942759 0.28667082 0.28421326 0.28504044 0.28123819 0.279176   0.27924577 0.2693313  0.26475847 0.25944591 0.2567887  0.26161906], [ 0.0750932   0.05733617  0.07017746  0.05624972  0.05282137  0.05169893  0.0524895   0.04825755  0.04407608  0.03937219  0.03059062  0.02908396  0.02556247  0.02355117  0.0191462   0.01256273  0.01177753  0.0080425   0.00524389  0.00117076 -0.00359922 -0.00513568 -0.00831786 -0.01157169 -0.01588624 -0.01829576 -0.02183009 -0.02449463 -0.02690574 -0.02950548 -0.03174754 -0.03399029 -0.03591415 -0.03671    -0.03799562 -0.0392555  -0.04013199 -0.0420126  -0.04298962 -0.04413842 -0.04583088 -0.04707813 -0.04769918 -0.04863654 -0.04894548 -0.04155084 -0.04205465 -0.04386322 -0.04535025 -0.04671457 -0.04816299 -0.04926205 -0.049562   -0.05011592 -0.05077016 -0.05145583 -0.05237575 -0.05269565 -0.05335746 -0.05429813 -0.05554187 -0.05578928 -0.05657133 -0.05708283 -0.0573518  -0.05715343 -0.05800259 -0.05899894 -0.06037813 -0.06219899 -0.06425347 -0.06676272 -0.0680263  -0.06979017 -0.07277566 -0.07429581 -0.07681495 -0.07888294 -0.08101445 -0.08327621 -0.08708414 -0.09153027 -0.09525617 -0.09601044 -0.09540378 -0.09077123], 21.61, 22.15, False
2023/06/22 22:00:02.659, 292248204, [0.59197629 0.58717113 0.57154632 0.54450931 0.55107367 0.53364036 0.52492077 0.52173083 0.51914821 0.50912471 0.50208423 0.48978485 0.48612676 0.48083698 0.47507864 0.47166096 0.4640398  0.45767056 0.45052322 0.44917535 0.44054326 0.4379578  0.43012621 0.42529348 0.42151688 0.41933039 0.41255186 0.41086279 0.40718523 0.40234768 0.39952223 0.39505631 0.39254294 0.38996859 0.3869243  0.3847643  0.38233327 0.38085516 0.37925528 0.37633925 0.37539844 0.37346101 0.37386821 0.36909583 0.36763804 0.35581124 0.35244468 0.34955857 0.34688007 0.34496898 0.34359558 0.34227901 0.34185994 0.34151143 0.33974984 0.33903866 0.33781055 0.33606173 0.33326996 0.33020728 0.32763152 0.32754286 0.32806741 0.3285455  0.3271557  0.32620975 0.32411913 0.32225188 0.32205273 0.32232915 0.32080001 0.31908704 0.31492122 0.31253379 0.30926008 0.305919   0.3027495  0.30682453 0.30471058 0.29937972 0.29670144 0.28925066 0.28058835 0.27226521 0.26468631 0.26379244], [ 0.07608048  0.06883354  0.07271131  0.06424421  0.055974    0.05723239  0.0519666   0.04945173  0.04365693  0.03899656  0.03669306  0.03190743  0.02893623  0.02532013  0.02051144  0.01784819  0.01544985  0.01204613  0.00799912  0.00489895  0.00016485 -0.00212873 -0.00642465 -0.00982914 -0.01224079 -0.01524425 -0.01882617 -0.02139524 -0.02444506 -0.02707396 -0.02989501 -0.03209181 -0.03426947 -0.03554663 -0.03722057 -0.03802881 -0.0402622  -0.04118985 -0.04253768 -0.04350972 -0.04485232 -0.04605174 -0.04689483 -0.04742863 -0.04743228 -0.04584648 -0.04686317 -0.0475584  -0.04865708 -0.04971616 -0.05119631 -0.05187531 -0.05237532 -0.05279225 -0.05342471 -0.0538733  -0.05429783 -0.0549727  -0.05546434 -0.05605857 -0.05672615 -0.05745578 -0.05785446 -0.05832639 -0.05828433 -0.0585352  -0.05908732 -0.06007981 -0.06131679 -0.06298224 -0.06478718 -0.06708502 -0.0682157  -0.07010872 -0.0722815  -0.07517702 -0.07737169 -0.07894323 -0.08173829 -0.08428946 -0.08646029 -0.09265858 -0.09481758 -0.09600953 -0.09663532 -0.0912164 ], 21.61, 22.15, False
2023/06/22 22:00:02.915, 292248454, [0.58420143 0.58039591 0.56584553 0.55111531 0.53747991 0.51974016 0.52493043 0.50751087 0.50507453 0.50223475 0.49264742 0.48978293 0.48135309 0.47218835 0.47400657 0.46878559 0.46405591 0.46331047 0.45939443 0.45661192 0.45277004 0.45059724 0.44301986 0.43949378 0.43545925 0.43023103 0.42556051 0.42500144 0.42003611 0.41590352 0.41280232 0.40611886 0.40378    0.39994611 0.39576649 0.39149747 0.38563624 0.38212818 0.3786799  0.375294   0.37155372 0.36972125 0.36767142 0.36368348 0.36166653 0.35966172 0.35753189 0.35490013 0.35121149 0.34881727 0.34644739 0.34392806 0.34226356 0.34039542 0.33922131 0.33769766 0.33507001 0.33284547 0.33103162 0.32864684 0.32618163 0.3243561  0.32067752 0.3185941  0.31481461 0.31350848 0.31204234 0.3102601  0.30974299 0.31031614 0.30725583 0.30617665 0.30411444 0.29986558 0.29940583 0.29632394 0.29242605 0.29179605 0.28710317 0.28305614 0.28328771 0.27488309 0.27087832 0.26638127 0.26520773 0.26744513], [ 0.07042266  0.06215485  0.070992    0.05624835  0.05033309  0.05563846  0.05196021  0.04353391  0.04491198  0.03532047  0.03016312  0.0253025   0.02331347  0.02026624  0.01487261  0.01277489  0.00897726  0.00700252  0.00214848  0.00024387 -0.004443   -0.00648423 -0.00967492 -0.01392037 -0.01657148 -0.01872621 -0.02244025 -0.02393466 -0.02753099 -0.02985903 -0.03222615 -0.03400373 -0.03582767 -0.03712122 -0.03842259 -0.03946091 -0.04074988 -0.04236938 -0.04311361 -0.04434057 -0.0447964  -0.04534122 -0.04555095 -0.04632204 -0.04639396 -0.04450869 -0.04555882 -0.04667312 -0.04825727 -0.0492142  -0.05028393 -0.05102034 -0.05101241 -0.05185912 -0.05164811 -0.05168176 -0.05223672 -0.05200151 -0.05251279 -0.0528595  -0.05418178 -0.05468022 -0.05505333 -0.05527204 -0.05580196 -0.05640085 -0.05619848 -0.05739706 -0.05893471 -0.06081552 -0.06305552 -0.06545631 -0.0673931  -0.06928334 -0.07146235 -0.07399518 -0.07646601 -0.07836798 -0.07998182 -0.08302455 -0.08542879 -0.09152593 -0.09434252 -0.09501193 -0.09545694 -0.08979338], 21.62, 22.15, False
2023/06/22 22:00:03.155, 292248705, [0.58615818 0.53114039 0.54801287 0.52140821 0.5101049  0.52185573 0.50456966 0.48457915 0.49328807 0.48661168 0.49043878 0.48048074 0.47613768 0.47533244 0.4682751  0.45978754 0.45877261 0.4491014  0.44609548 0.43732833 0.4285789  0.42144556 0.41504671 0.40848284 0.40762445 0.40260034 0.40058125 0.3953542  0.391629   0.38748468 0.38453642 0.38044257 0.37759314 0.37482309 0.37460357 0.37752233 0.37672164 0.37669974 0.37638154 0.37376199 0.37089908 0.36874915 0.36671907 0.35939276 0.35493702 0.33052921 0.32876001 0.32580655 0.32296037 0.32080888 0.31783659 0.31639649 0.31618869 0.31460762 0.31341578 0.31223185 0.31080132 0.30948449 0.30836657 0.30848214 0.30887368 0.31031354 0.30933465 0.30869513 0.30697509 0.30590947 0.3041035  0.30001902 0.29747023 0.29655423 0.29402636 0.29216193 0.28965177 0.28508455 0.2850766  0.28168286 0.27957964 0.27896755 0.27376632 0.2710449  0.2713212  0.26260157 0.25810462 0.25398662 0.25262499 0.25384436], [ 0.05718071  0.07366466  0.06519041  0.05187666  0.04967657  0.05110902  0.05006771  0.04094202  0.03948323  0.03405832  0.02949048  0.02782441  0.02416484  0.02127805  0.01780984  0.013587    0.01064857  0.00822939  0.00335553  0.00063021 -0.00344852 -0.00513467 -0.00885407 -0.01267827 -0.01520167 -0.0190378  -0.02106459 -0.0242204  -0.02648566 -0.03018202 -0.03225051 -0.03359778 -0.03550463 -0.03726567 -0.03852463 -0.03962449 -0.04108981 -0.04269015 -0.04386776 -0.04470962 -0.04578034 -0.04667781 -0.04704669 -0.04760976 -0.04807913 -0.04460338 -0.04570826 -0.0468656  -0.04823343 -0.04911341 -0.05050747 -0.05129327 -0.05180271 -0.05231104 -0.05263975 -0.05340846 -0.05396768 -0.05446661 -0.055225   -0.0560464  -0.05606704 -0.05673993 -0.05720912 -0.05781799 -0.0578173  -0.0583595  -0.05869447 -0.05961838 -0.06112662 -0.06248478 -0.06429964 -0.06671448 -0.06798207 -0.07027317 -0.07189416 -0.07411469 -0.07652612 -0.0785399  -0.08065211 -0.08360909 -0.08609811 -0.09112646 -0.09521351 -0.09450664 -0.09437136 -0.09114871], 21.61, 22.15, False
2023/06/22 22:00:03.411, 292248955, [0.57454706 0.54660367 0.53487962 0.52664229 0.50917439 0.50887293 0.49377585 0.50454408 0.49183001 0.48409947 0.48323749 0.47461839 0.4657156  0.46199124 0.45936256 0.44952884 0.44417757 0.43893921 0.43676316 0.43354195 0.43161953 0.42913826 0.42463393 0.42136274 0.41789864 0.41572171 0.41229841 0.40828704 0.40576218 0.40243661 0.39874898 0.39579583 0.39480125 0.39309743 0.39020645 0.38890202 0.38549225 0.38394382 0.38232777 0.37996948 0.37700934 0.37501397 0.37353873 0.36948507 0.36784826 0.41961168 0.41745006 0.41482266 0.41250231 0.41000961 0.40762493 0.40540138 0.40349456 0.40252992 0.40107677 0.3991866  0.39773122 0.39555105 0.39330896 0.39177782 0.38938531 0.38771736 0.38531355 0.38381734 0.3787512  0.37705295 0.37511596 0.37239275 0.36983789 0.36849676 0.36385012 0.36029626 0.35546345 0.35008327 0.34770059 0.34188122 0.33876098 0.33460945 0.32963209 0.32361772 0.32043726 0.3135755  0.30738319 0.30019612 0.3000132  0.30137652], [ 0.08269752  0.07275238  0.06935745  0.05625018  0.05663449  0.05723239  0.04954015  0.05204829  0.04365693  0.04191716  0.03270676  0.0306466   0.02978774  0.02405611  0.01984198  0.01763543  0.01265232  0.00900752  0.00739676  0.00279756 -0.00033041 -0.0040649  -0.00696232 -0.01093713 -0.01429119 -0.01661758 -0.01921997 -0.02211802 -0.02504727 -0.02820627 -0.03011949 -0.03288535 -0.03469942 -0.03629559 -0.03746766 -0.03879973 -0.0402622  -0.04191652 -0.04317244 -0.04390363 -0.04542447 -0.04592349 -0.04710229 -0.0472998  -0.04769937 -0.04634508 -0.04697777 -0.04821034 -0.04956155 -0.05098667 -0.05234705 -0.05287992 -0.05316743 -0.05358355 -0.05425091 -0.05450525 -0.05475375 -0.05533804 -0.05605844 -0.05620047 -0.05733467 -0.05798532 -0.05842884 -0.05868684 -0.05879251 -0.0595738  -0.05958198 -0.06052655 -0.06196404 -0.06385152 -0.06555929 -0.06793175 -0.06866007 -0.07087682 -0.07325144 -0.07461357 -0.0773539  -0.0793459  -0.08101379 -0.08415711 -0.08746975 -0.09189295 -0.09479029 -0.09647647 -0.09488754 -0.09114968], 21.61, 22.16, False
