time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/03 02:00:00.213, 75584478, [1.70841306 1.70508486 1.68317156 1.68581138 1.65375762 1.64536022 1.63208519 1.59988609 1.60206012 1.58199027 1.57265306 1.55849094 1.53883401 1.52401012 1.50556109 1.49910021 1.47796444 1.46983481 1.45589682 1.43919243 1.4329819  1.41792029 1.40475183 1.39206487 1.37937197 1.36714048 1.35272656 1.34010671 1.32671129 1.31579174 1.30355078 1.29377058 1.28210021 1.27532603 1.26212565 1.25487649 1.2416156  1.23770115 1.22969248 1.21549455 1.21010837 1.20068124 1.1925292  1.18316037 1.17282793 1.147304   1.13639609 1.12478044 1.11445747 1.10565658 1.09707538 1.08830284 1.07959571 1.07205785 1.06483553 1.05753378 1.05113213 1.04277577 1.03435491 1.02598941 1.01774779 1.01030534 1.00231234 0.99620606 0.98941907 0.98462162 0.98147333 0.97752049 0.97494502 0.97052871 0.96501144 0.95962044 0.95446245 0.94551888 0.94129788 0.93533089 0.92888996 0.92095672 0.91421807 0.90021386 0.89559435 0.88074636 0.86893171 0.8635621  0.857203   0.8510928 ], [ 0.28943631  0.26668775  0.27659869  0.26589838  0.2644366   0.26046366  0.25747368  0.25112431  0.23680438  0.2355377   0.22931054  0.22018115  0.21530795  0.20798544  0.20191634  0.19475783  0.18934215  0.18188298  0.1733018   0.16600017  0.1579214   0.15089327  0.14185626  0.13294367  0.12469608  0.11791891  0.10929376  0.10206841  0.09354185  0.08575587  0.07897733  0.0730421   0.06664799  0.06094981  0.05561909  0.05082298  0.04730551  0.04221352  0.03734902  0.03405023  0.03099607  0.02790574  0.02592899  0.02366241  0.02188592  0.0254734   0.02347084  0.02194126  0.01965944  0.01735051  0.01601086  0.01460455  0.01362178  0.01352425  0.01254986  0.01178574  0.01099853  0.01011846  0.0089552   0.00803659  0.00725065  0.00723002  0.00674442  0.00750381  0.00841383  0.00847879  0.00888608  0.00666452  0.00320044 -0.0011892  -0.0052431  -0.00975932 -0.01331597 -0.01679452 -0.02149532 -0.02537495 -0.02948469 -0.03533248 -0.03970246 -0.04540184 -0.05360654 -0.06261438 -0.07170137 -0.07700009 -0.07821227 -0.07202588], 17.44, 17.75, False
2023/07/03 02:00:00.469, 75584729, [1.69985852 1.69758721 1.68303179 1.68602456 1.64869753 1.64122685 1.63200199 1.61039579 1.60193076 1.58731296 1.56780753 1.55845057 1.54261315 1.51899851 1.51012296 1.49503889 1.48526655 1.47417164 1.45577406 1.44559445 1.43875807 1.42397079 1.41373827 1.40030752 1.38683888 1.37623079 1.36313613 1.34886201 1.33627508 1.32306235 1.31085129 1.29766675 1.28648758 1.27719013 1.26547232 1.2562497  1.24183039 1.23893687 1.22867652 1.21452    1.20805532 1.1959853  1.18892321 1.17909718 1.16618943 1.15958183 1.14958104 1.13945048 1.12916228 1.11975125 1.11009607 1.10091023 1.09298862 1.08479124 1.07744555 1.07006793 1.06283307 1.05590774 1.04749456 1.03953265 1.03211734 1.02406884 1.01717709 1.01042107 1.00295816 0.9991065  0.99568613 0.98991886 0.98675368 0.9793893  0.97305934 0.96398288 0.95660663 0.94836873 0.9404699  0.9319793  0.92488677 0.91468179 0.90647351 0.89573192 0.88634379 0.87452836 0.86249017 0.85566944 0.85027741 0.84626772], [ 0.26894288  0.26127136  0.27192306  0.26363346  0.2539149   0.26447229  0.24941728  0.24642396  0.23955992  0.22768378  0.22588018  0.21930725  0.21163317  0.20469371  0.19840656  0.19001476  0.18758695  0.17940757  0.17061188  0.16469943  0.15712786  0.15027253  0.14185626  0.13340463  0.1247463   0.11605609  0.10802073  0.10160212  0.09309154  0.08617831  0.07858406  0.0728137   0.06647595  0.06140984  0.05596542  0.0518783   0.0477965   0.04359092  0.03877293  0.03546963  0.03243712  0.02964478  0.02688541  0.02423416  0.02283317  0.02860391  0.02642976  0.02382544  0.02153295  0.0190862   0.01634014  0.01487127  0.01369128  0.0125483   0.01159432  0.01068737  0.00989013  0.00887338  0.00774427  0.00667812  0.00558305  0.00546672  0.00605574  0.00710522  0.00884629  0.00982482  0.01036153  0.00849349  0.00522893  0.00110652 -0.00315139 -0.00766307 -0.0109979  -0.01509718 -0.0192763  -0.02295538 -0.02677987 -0.0326361  -0.03738886 -0.04331423 -0.0522204  -0.06145883 -0.06906055 -0.07494105 -0.07712273 -0.07064693], 17.44, 17.74, False
2023/07/03 02:00:00.725, 75584979, [1.65735834 1.63811113 1.63164511 1.6014816  1.58961216 1.57621858 1.56708578 1.54276242 1.53671271 1.50527258 1.51217641 1.48674981 1.47396973 1.45884599 1.43929769 1.43182838 1.4123754  1.40105543 1.38907698 1.37138119 1.36763923 1.3531855  1.34383667 1.32950087 1.31899899 1.30884629 1.2937582  1.28332621 1.27095382 1.25977965 1.25093433 1.24095163 1.22990232 1.22374395 1.21294868 1.20608633 1.19569532 1.19295242 1.18381297 1.17349311 1.16809588 1.15930159 1.15273101 1.14620324 1.13821715 1.12312068 1.11552316 1.10663124 1.09873864 1.08986067 1.08209499 1.07367569 1.06698166 1.05976298 1.05375519 1.04826019 1.04247178 1.03755525 1.0298505  1.02334545 1.01668759 1.00980185 1.00475671 0.99891853 0.99182672 0.98855724 0.98422824 0.97899079 0.97595114 0.96933249 0.96333003 0.956077   0.94645526 0.93930807 0.93122766 0.92286898 0.91626693 0.90590966 0.89751681 0.88600601 0.87436406 0.86608348 0.85133255 0.84331321 0.84005627 0.83609515], [ 0.2697025   0.26596021  0.26192359  0.26363462  0.26039786  0.26400417  0.24630768  0.24877329  0.24231025  0.23553719  0.22931035  0.22068185  0.21163262  0.20710173  0.20153041  0.1917655   0.1860031   0.18148585  0.17414234  0.16599983  0.15778895  0.15014778  0.14284128  0.13311875  0.12552009  0.11738867  0.10894602  0.10124358  0.0934556   0.08776895  0.08241966  0.07751113  0.0710939   0.06536188  0.05852997  0.05429527  0.04916856  0.04436736  0.04037251  0.03635131  0.03142303  0.02882979  0.02639426  0.02385401  0.02263306  0.02747971  0.02571969  0.02317621  0.02042835  0.01739722  0.01517897  0.01421717  0.01340221  0.01229     0.01089479  0.00920235  0.00775516  0.00636156  0.00498857  0.0040257   0.00308309  0.00262927  0.0027036   0.00403178  0.0054918   0.00658025  0.00685206  0.00580106  0.00161473 -0.00184879 -0.00606543 -0.01040572 -0.01386489 -0.01767025 -0.02224581 -0.02613815 -0.02999399 -0.0347433  -0.04001429 -0.04651906 -0.05428891 -0.06301439 -0.07216076 -0.07692871 -0.07873135 -0.07282068], 17.44, 17.74, False
2023/07/03 02:00:00.965, 75585228, [1.75185516 1.69012187 1.68332708 1.6917032  1.66346886 1.66732056 1.63586042 1.63080174 1.6080803  1.59788855 1.58203365 1.5688825  1.54622495 1.53547841 1.52493884 1.50963437 1.50094881 1.4873812  1.47186848 1.46016047 1.45530871 1.43757    1.43387983 1.41614111 1.40364903 1.39338083 1.3805489  1.36688551 1.35625695 1.34222171 1.33232614 1.31969709 1.30894008 1.2999536  1.28667966 1.27797271 1.2640626  1.2575053  1.24851666 1.23333901 1.22633729 1.21542892 1.20718425 1.19450188 1.18195118 1.15050449 1.13998422 1.13134412 1.12139535 1.11243698 1.10310068 1.09471039 1.08687029 1.07939961 1.07225088 1.06445106 1.05581895 1.04997775 1.04152483 1.03512418 1.02858148 1.02157957 1.01599675 1.01018874 1.00519183 1.00100402 0.99854588 0.99534434 0.99320118 0.98775516 0.98230456 0.97560929 0.9679776  0.95848964 0.95113235 0.94508395 0.93522531 0.92687889 0.91813314 0.9051595  0.8947417  0.88270536 0.86736794 0.85979644 0.85690138 0.84799369], [ 0.27526826  0.26522626  0.2665952   0.26649545  0.25986767  0.26400156  0.25436289  0.25036883  0.23955808  0.23946215  0.22689977  0.22505749  0.2185267   0.20886901  0.20328554  0.19789904  0.19171956  0.18475443  0.17722332  0.17064458  0.1629524   0.15373138  0.14663598  0.13894503  0.13043409  0.12205632  0.11450341  0.10706248  0.09838074  0.09161998  0.0846927   0.07816498  0.07233711  0.06625028  0.06087406  0.05610792  0.0518027   0.04748305  0.04330647  0.03901695  0.03577011  0.0326831   0.03033343  0.02752618  0.02599053  0.02570599  0.02351334  0.02094563  0.01893748  0.01618101  0.01346252  0.01208227  0.01053275  0.01035022  0.00963002  0.00874479  0.00788033  0.00699344  0.00604011  0.00518018  0.0042976   0.00376736  0.00416584  0.00448377  0.0060967   0.00729863  0.00743214  0.00583701  0.00219049 -0.00163796 -0.00624039 -0.01020155 -0.0132635  -0.01747338 -0.02122532 -0.02473969 -0.02948709 -0.03426717 -0.04006489 -0.04633617 -0.05331261 -0.06340407 -0.07168783 -0.07678651 -0.07826835 -0.07181885], 17.45, 17.74, False
2023/07/03 02:00:01.221, 75585478, [1.69996815 1.68280297 1.6704111  1.66357699 1.61884625 1.62356474 1.60918974 1.59003435 1.57494174 1.55012816 1.54437546 1.52548062 1.50443641 1.48453409 1.47150585 1.4567637  1.44061464 1.43245234 1.42174615 1.39920415 1.39768328 1.38310589 1.37237214 1.35554152 1.34751563 1.33784772 1.32507796 1.31058719 1.2986359  1.28611234 1.27763038 1.26645661 1.2553145  1.24673898 1.23586075 1.22709445 1.21701307 1.21291183 1.20283324 1.19215664 1.18490619 1.17401795 1.16974849 1.15830909 1.15233049 1.18154901 1.17571212 1.16849499 1.1586451  1.1490075  1.1393323  1.13067989 1.12316081 1.11484815 1.10826386 1.10067768 1.09271318 1.08529    1.07762961 1.06988524 1.06374497 1.05573542 1.05031614 1.04446288 1.03686482 1.03328339 1.02845699 1.02304191 1.01912747 1.01223037 1.00537976 0.99644965 0.98921878 0.98044427 0.97229289 0.96559005 0.95823037 0.94860228 0.94006061 0.92996718 0.91737742 0.90756733 0.88994051 0.88202255 0.87987589 0.8711499 ], [ 0.26892975  0.25979086  0.26659616  0.27113545  0.25582037  0.25998727  0.25125047  0.24801489  0.24128117  0.23279691  0.22847761  0.22042788  0.21630106  0.20798434  0.2003565   0.19439374  0.1890006   0.18172002  0.17448632  0.16687943  0.15924336  0.15229231  0.14379304  0.13527104  0.12686292  0.11885769  0.11091764  0.10316483  0.09470854  0.08844165  0.08108435  0.07515206  0.06872775  0.06254417  0.05745703  0.05243445  0.04829951  0.04363094  0.03966217  0.03603281  0.03291905  0.02991825  0.02686885  0.02483696  0.02317994  0.02546647  0.02354226  0.02091439  0.01811362  0.0156782   0.01375883  0.01224954  0.01128599  0.01033487  0.00951922  0.00867378  0.00802462  0.00686811  0.00581942  0.00500963  0.00398502  0.00387412  0.00428596  0.00515394  0.00673791  0.00786162  0.00860868  0.00700766  0.00346568 -0.00041268 -0.00458472 -0.00907289 -0.01227684 -0.0163642  -0.02058747 -0.02461176 -0.02912877 -0.03420238 -0.03959001 -0.04477094 -0.05292816 -0.06223838 -0.07168911 -0.07584824 -0.07775172 -0.07116583], 17.45, 17.74, False
2023/07/03 02:00:01.477, 75585729, [1.7258529  1.70490266 1.69617479 1.68025729 1.65828861 1.64971707 1.63979162 1.62706986 1.61717306 1.58448562 1.59616868 1.57513665 1.55357513 1.53543885 1.52947121 1.51103221 1.49849708 1.48967503 1.47394048 1.46018321 1.45199334 1.43451714 1.4289943  1.40983539 1.39724017 1.38532335 1.36955575 1.35852896 1.34404372 1.33157391 1.3207897  1.30847731 1.29868236 1.29067141 1.27756112 1.26880652 1.2548197  1.24998501 1.24112522 1.22719088 1.22160017 1.21174394 1.20269796 1.19186692 1.17995702 1.13814549 1.12618642 1.11781729 1.11074007 1.10230753 1.09344383 1.08455848 1.07804587 1.07097354 1.06346168 1.05403067 1.04346134 1.03280565 1.02120972 1.01197663 1.00343331 0.99607113 0.99057329 0.98603734 0.98155498 0.97919442 0.9785986  0.97527488 0.9736083  0.96772682 0.9609794  0.95400845 0.94626352 0.93778355 0.93094531 0.92499039 0.92155152 0.91358656 0.90479475 0.89277521 0.88109001 0.86654584 0.851764   0.84481958 0.84125466 0.83714658], [ 0.27602005  0.26053002  0.26058991  0.26767646  0.2584768   0.25786188  0.25167562  0.24369391  0.24369245  0.23584388  0.22717789  0.22455933  0.22166554  0.21326461  0.20660672  0.20071166  0.19404275  0.18731041  0.18125468  0.17183169  0.16335102  0.15481413  0.14573604  0.13696493  0.1283123   0.12099654  0.1126497   0.10508874  0.09641608  0.08952449  0.08155298  0.07462795  0.06853337  0.06316773  0.05786344  0.05245758  0.04843918  0.04436679  0.03986997  0.03574639  0.03308819  0.03018331  0.02724848  0.02514584  0.02349711  0.02353906  0.02130973  0.01898899  0.01677388  0.01432246  0.01230225  0.01095573  0.01010742  0.00940099  0.00882172  0.00807321  0.00765274  0.00645445  0.00549721  0.00444264  0.00332347  0.00296151  0.00314368  0.00428997  0.00590929  0.00721402  0.00758013  0.00581068  0.00298322 -0.00086267 -0.00578291 -0.00989765 -0.01357189 -0.01752749 -0.02093785 -0.02486508 -0.0301509  -0.0343792  -0.03990018 -0.0464119  -0.05231171 -0.06301247 -0.07081839 -0.0763528  -0.07826835 -0.07109402], 17.45, 17.74, False
2023/07/03 02:00:01.717, 75585979, [1.7087315  1.6752102  1.67041515 1.64625067 1.62898849 1.61060043 1.59321749 1.58298482 1.56905784 1.55533748 1.54905627 1.53580803 1.51161706 1.50269619 1.4893461  1.47912011 1.46722622 1.45666246 1.44283605 1.4274136  1.42231009 1.40720623 1.40061466 1.38507653 1.37525488 1.36340722 1.35016568 1.33912275 1.32491953 1.3128279  1.30202813 1.29007509 1.28034888 1.27176884 1.25787566 1.25025667 1.23596752 1.22992583 1.22085458 1.20587629 1.19900266 1.18883302 1.18008057 1.1697844  1.15848105 1.15551064 1.14744032 1.13889993 1.13051792 1.12260155 1.11424299 1.10629583 1.10026193 1.09273106 1.08654433 1.08020637 1.07371751 1.0662868  1.05839261 1.05035832 1.04255971 1.03435499 1.0275114  1.0201124  1.01294817 1.00887522 1.00348744 0.99701417 0.99418819 0.98781236 0.98037349 0.9728765  0.96533833 0.95592329 0.94776957 0.93868086 0.93218676 0.92030159 0.91303345 0.89995056 0.88990087 0.87922123 0.86137037 0.85457728 0.85238331 0.84290119], [ 0.26892757  0.27137839  0.27192642  0.26185586  0.26390897  0.2599864   0.25167444  0.24604293  0.2433495   0.23460758  0.22903218  0.21854875  0.21729788  0.20514564  0.20211171  0.1950875   0.19058602  0.18371435  0.17498227  0.16862163  0.15990655  0.1526471   0.14454577  0.1372502   0.12722474  0.11966141  0.1123681   0.10384829  0.0965119   0.08936322  0.08218032  0.07528097  0.06969062  0.06362715  0.05878798  0.05364345  0.04942116  0.04494213  0.04007821  0.0370241   0.03345937  0.0309976   0.02770489  0.02578667  0.02449367  0.02693625  0.02429644  0.02196947  0.01941081  0.01661935  0.01421737  0.01269903  0.01163021  0.01099765  0.010268    0.00950993  0.00899113  0.00792761  0.00720705  0.00626094  0.00516878  0.00498088  0.00569513  0.00656473  0.00802295  0.00938733  0.00988527  0.0082955   0.00494419  0.00037773 -0.00384334 -0.00810102 -0.01233912 -0.01629223 -0.02097033 -0.02474    -0.02907391 -0.03414702 -0.03995078 -0.04555674 -0.05367772 -0.06341001 -0.07121464 -0.07635483 -0.07816467 -0.07320001], 17.45, 17.74, False
2023/07/03 02:00:01.973, 75586228, [1.64907921 1.64592271 1.61325068 1.59569092 1.58493725 1.57230535 1.5480295  1.53928641 1.52492327 1.50810208 1.49298266 1.48261018 1.4611281  1.4457975  1.43352345 1.41858586 1.40161473 1.38912298 1.37812316 1.36074132 1.35468667 1.34200214 1.33094161 1.31268213 1.3041268  1.29200709 1.28015521 1.26922099 1.25776196 1.24773765 1.23884676 1.22741845 1.21985662 1.21431989 1.20271558 1.19758935 1.18505173 1.18296894 1.17414348 1.16395538 1.15750899 1.14821228 1.14127259 1.1342712  1.12724419 1.16834608 1.1605505  1.15170155 1.14392874 1.13556712 1.12783434 1.12000651 1.11325667 1.10603512 1.09953692 1.09200863 1.08518124 1.07774889 1.06954825 1.06273298 1.0558683  1.04788717 1.04081638 1.03389355 1.02782334 1.02270007 1.01792679 1.01258678 1.00857545 1.00242389 0.99600252 0.98747277 0.9809058  0.97023624 0.96494389 0.95760875 0.96086263 0.95314279 0.94828425 0.93883519 0.93320892 0.91595268 0.90010706 0.89360262 0.88230888 0.86914926], [ 0.26970031  0.27753827  0.26192407  0.26708428  0.27250036  0.26093228  0.25478562  0.24839456  0.24162565  0.23915658  0.22717828  0.22293367  0.21630325  0.20908292  0.20054473  0.19508652  0.18962252  0.1819581   0.1735406   0.16588003  0.1593784   0.15169095  0.14210891  0.1346569   0.12639833  0.11913213  0.11051676  0.10260956  0.0948289   0.08710583  0.08014064  0.07358631  0.06720512  0.06159203  0.05633918  0.05174504  0.047181    0.04310489  0.03847915  0.03531778  0.03168178  0.02924804  0.0263567   0.02454624  0.02271689  0.02678199  0.02447033  0.02183855  0.01959308  0.01679895  0.01425224  0.01289807  0.01193625  0.01132623  0.01014905  0.00992821  0.00868468  0.00779616  0.00657347  0.00581074  0.00479759  0.00507176  0.00516456  0.00606652  0.0074649   0.0089815   0.00933006  0.00786052  0.0045844   0.0007457  -0.00361435 -0.00872354 -0.01191086 -0.01557622 -0.02013795 -0.02460978 -0.02873897 -0.03389948 -0.03894662 -0.04495756 -0.05267393 -0.06223956 -0.07121144 -0.07584553 -0.0781078  -0.07116265], 17.44, 17.74, False
2023/07/03 02:00:02.213, 75586478, [1.70013577 1.6603037  1.67054242 1.64061093 1.61374715 1.60613028 1.5896268  1.57957771 1.56606582 1.55548171 1.53741825 1.52336694 1.51161092 1.49255667 1.48639313 1.47245134 1.46357688 1.45333862 1.43768355 1.43013036 1.42145422 1.40792531 1.39711087 1.38189267 1.37170204 1.35957299 1.3461782  1.3353579  1.32316605 1.31280249 1.30232184 1.29073287 1.28128201 1.2719491  1.2574758  1.24932371 1.23662533 1.23271984 1.22268671 1.20998845 1.20369067 1.19196395 1.18650861 1.17477305 1.1686362  1.11568481 1.10792585 1.09908038 1.09047629 1.08110018 1.07214293 1.06489856 1.05786523 1.0507481  1.04439074 1.03755466 1.03180576 1.02622437 1.01896711 1.01204052 1.0049125  0.99801949 0.99226193 0.98577366 0.9797326  0.97555869 0.97194562 0.96789268 0.96428117 0.95966129 0.95359943 0.94624885 0.93944767 0.93023935 0.92393819 0.91559926 0.91000784 0.90020701 0.89261562 0.88167177 0.87236323 0.85793526 0.84559973 0.83805219 0.8367524  0.82867059], [ 0.2752792   0.2666899   0.27126842  0.26184659  0.26443698  0.25952144  0.25932589  0.25074727  0.24508213  0.23823652  0.23163726  0.22494369  0.2183006   0.21064086  0.20445544  0.19596245  0.19245483  0.18483493  0.17886674  0.17039141  0.16322124  0.15600823  0.1466956   0.13872786  0.12862427  0.12213633  0.11400965  0.10579391  0.09733231  0.08895052  0.08178778  0.07498698  0.06830253  0.06249767  0.05737236  0.05183132  0.04783699  0.04332866  0.03880694  0.03557562  0.0323111   0.02948055  0.02664433  0.02453227  0.02315096  0.02646779  0.02417992  0.02205199  0.02005568  0.01768549  0.01506485  0.01340361  0.01114235  0.00975512  0.00829521  0.0076681   0.00702928  0.00651138  0.00593844  0.00531682  0.00543002  0.00507156  0.00604308  0.00792516  0.00932656  0.01066699  0.01090802  0.00925478  0.00547489  0.0013563  -0.0032529  -0.00754814 -0.01173663 -0.01560135 -0.01980063 -0.02358701 -0.02849904 -0.03378552 -0.03925628 -0.04469542 -0.05308023 -0.06341655 -0.07075036 -0.07728903 -0.07810548 -0.07174476], 17.43, 17.74, False
2023/07/03 02:00:02.469, 75586729, [1.73455786 1.67519648 1.67685981 1.64624399 1.63856938 1.62331018 1.61249955 1.60346643 1.58706711 1.56041278 1.56786667 1.54816497 1.53345995 1.51582154 1.50411321 1.49242136 1.48165476 1.46530223 1.45684459 1.44098891 1.43796158 1.41858002 1.41094938 1.39389003 1.38389593 1.3719526  1.35513867 1.34323197 1.3314502  1.31977149 1.30928412 1.29694681 1.28646953 1.27815285 1.26456498 1.25625087 1.2421195  1.23763073 1.22839782 1.21358137 1.20783001 1.19798975 1.18975595 1.17950397 1.16835907 1.16570714 1.1555454  1.14596499 1.13639429 1.12785024 1.1187344  1.11089648 1.10414287 1.09623303 1.0898424  1.08379529 1.07775398 1.07173384 1.06431585 1.05666195 1.04985391 1.04226715 1.03643466 1.03024807 1.02370758 1.01864727 1.01522211 1.01128889 1.00725286 1.00166926 0.99343025 0.98548373 0.97702008 0.9668692  0.95817748 0.95056446 0.94185419 0.93273229 0.9241669  0.91216136 0.90298497 0.88979946 0.87475178 0.86399086 0.86293493 0.85446925], [ 0.30141696  0.26595375  0.27724767  0.2717189   0.26039672  0.26046017  0.25394034  0.2480152   0.24542073  0.24066066  0.23191256  0.22543902  0.22021073  0.21216526  0.20484697  0.19841225  0.19166109  0.18715074  0.17966168  0.17241338  0.16481054  0.15648554  0.14799938  0.13969606  0.13090136  0.12337305  0.11456163  0.10654722  0.09831904  0.09003548  0.08272685  0.07593643  0.07016699  0.06496202  0.05886615  0.05396805  0.04994146  0.0445445   0.04043677  0.03719183  0.03381518  0.03101046  0.02825104  0.02583942  0.02421342  0.02641615  0.02426815  0.02173143  0.01894404  0.01640832  0.01401017  0.01277252  0.01144146  0.01089065  0.01011971  0.00953581  0.00874708  0.00808605  0.00682265  0.00600913  0.00509499  0.00504742  0.0048958   0.00617899  0.00788453  0.00893209  0.00966381  0.00770442  0.00448958  0.00101344 -0.00397976 -0.00799632 -0.01158256 -0.01547784 -0.02026626 -0.02390981 -0.02774944 -0.03355456 -0.03863641 -0.04499639 -0.05369833 -0.06264027 -0.0698348  -0.07584688 -0.0770195  -0.06992511], 17.45, 17.75, False
2023/07/03 02:00:02.725, 75586979, [1.70006676 1.66777291 1.65735575 1.64028852 1.62392481 1.59306278 1.59751593 1.57982279 1.55714548 1.55012984 1.54463233 1.52143847 1.5117311  1.50617068 1.48487111 1.47664272 1.46494859 1.45114864 1.4388341  1.42188028 1.42483915 1.4042366  1.40069173 1.38197717 1.37123182 1.35967419 1.3453138  1.33365866 1.31986942 1.30687811 1.2937062  1.28156837 1.27060029 1.26316015 1.25165516 1.24150062 1.22955818 1.22485949 1.21470283 1.20171533 1.19523979 1.18537931 1.17592117 1.16575114 1.15544715 1.12213488 1.11415976 1.10707675 1.09859567 1.09212168 1.08492695 1.07988569 1.07611762 1.07208912 1.06797134 1.06346318 1.05857275 1.05346813 1.04770246 1.04147745 1.03483483 1.02896098 1.02414699 1.01915513 1.01456754 1.01121894 1.00739786 1.00279588 0.9997498  0.99508934 0.98800452 0.9817994  0.9748442  0.96844109 0.9612785  0.95483806 0.94553177 0.93649138 0.92672687 0.9140834  0.90701182 0.89057881 0.8732553  0.86696881 0.85840873 0.85176236], [ 0.28160368  0.27281021  0.26659712  0.26709123  0.26794696  0.26968391  0.25662964  0.25309953  0.24541889  0.2385394   0.23191179  0.22706398  0.22120794  0.21173886  0.20660586  0.2003497   0.1932487   0.18682963  0.17756923  0.17110943  0.16295517  0.1545646   0.14811337  0.13810939  0.1300193   0.12174205  0.11363254  0.10634791  0.09902576  0.09070072  0.0835875   0.07711472  0.07072696  0.0651013   0.05975285  0.05491774  0.0509483   0.04649679  0.04194737  0.03847015  0.03532021  0.03321307  0.02978606  0.02799248  0.02640786  0.02609622  0.02404885  0.02193914  0.01891289  0.01636232  0.01406459  0.01263052  0.0114387   0.01088813  0.01021124  0.00913007  0.0085168   0.00749204  0.00657972  0.00525844  0.00442902  0.00441363  0.00463817  0.00551582  0.00714518  0.00840041  0.00876797  0.00642583  0.00372097 -0.00071843 -0.00464826 -0.00908538 -0.01231213 -0.01612079 -0.02057118 -0.02442047 -0.02856526 -0.03361314 -0.03873631 -0.04447732 -0.05299624 -0.06265068 -0.0703456  -0.0758496  -0.07811242 -0.07175191], 17.45, 17.74, False
2023/07/03 02:00:02.965, 75587228, [1.7172069  1.71261947 1.68333113 1.6745978  1.65829142 1.65000827 1.62038301 1.6135758  1.60206654 1.57655601 1.57967969 1.55642565 1.54061954 1.52392967 1.50863768 1.49770429 1.48286084 1.46976878 1.45577933 1.44374931 1.43545785 1.42162082 1.41314235 1.39262647 1.38570591 1.37141842 1.3586535  1.34791993 1.33274946 1.32345133 1.31194211 1.29980664 1.28910727 1.28166131 1.26905083 1.26107513 1.2469674  1.2407067  1.23027488 1.21638304 1.20936241 1.19835928 1.19097989 1.17966141 1.17004623 1.15339641 1.14448011 1.13635428 1.12802898 1.11996307 1.11162806 1.10390337 1.09772426 1.09088085 1.08470597 1.07838087 1.07204413 1.06557564 1.05750501 1.05075133 1.04372139 1.03684902 1.03053705 1.02509083 1.01821216 1.01405601 1.01068599 1.00542739 1.00274605 0.99566553 0.98950497 0.98182758 0.97287888 0.96347214 0.95649226 0.94781305 0.93887145 0.93089491 0.92284457 0.909183   0.90004285 0.88587569 0.87161797 0.86489927 0.85871016 0.85544739], [ 0.26816757  0.2659516   0.26725529  0.26304531  0.26039634  0.25691477  0.2485636   0.24292962  0.23955762  0.23310739  0.22374501  0.21829847  0.21093761  0.20273518  0.19761405  0.19209213  0.18882973  0.17892213  0.17194526  0.16529817  0.15884763  0.14987881  0.14190594  0.13364421  0.12655204  0.11779733  0.10952312  0.10280696  0.0944625   0.08752428  0.07990445  0.07373763  0.06822791  0.06210554  0.05656922  0.05187167  0.04757065  0.0431453   0.03907302  0.03545895  0.0323579   0.02950048  0.02684111  0.02475537  0.02363066  0.02649413  0.02434435  0.0222736   0.0193877   0.01713175  0.01481973  0.01323376  0.01211388  0.0117035   0.01097848  0.01057659  0.01005356  0.00857451  0.00735463  0.0065874   0.00554257  0.00574248  0.00546124  0.00712364  0.00812926  0.00991745  0.01019665  0.00803896  0.00463746  0.00077452 -0.00352245 -0.00825771 -0.01170645 -0.01592975 -0.02004269 -0.02448227 -0.02844182 -0.0331987  -0.03894836 -0.04447573 -0.05301679 -0.06185754 -0.0702949  -0.07534159 -0.07707344 -0.07174953], 17.45, 17.74, False
