time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/21 16:00:00.587, 184245666, [0.54845299 0.54181027 0.49663149 0.49944085 0.48865508 0.48986345 0.48056464 0.4822666  0.46519526 0.46326084 0.46670645 0.45704703 0.45108301 0.45111477 0.44774008 0.44142684 0.43910773 0.43639496 0.43284044 0.43247939 0.42656117 0.42727802 0.42106475 0.41744999 0.4152725  0.41181774 0.41028454 0.40827099 0.40437878 0.40287994 0.40069436 0.39561958 0.39487338 0.39194321 0.38982247 0.38836051 0.38695719 0.38618019 0.38445383 0.38283452 0.38084457 0.37947644 0.37815599 0.37484448 0.3743575  0.37379043 0.3716817  0.37018668 0.36688892 0.36446806 0.36238538 0.36068888 0.36004754 0.35937985 0.35804665 0.35736939 0.35605086 0.35461482 0.3530647  0.35219085 0.35037351 0.34896757 0.34687752 0.34550511 0.34241121 0.34210528 0.34013332 0.33886518 0.33799755 0.33823028 0.33625696 0.33521185 0.33150307 0.32831602 0.32689091 0.32433837 0.32274504 0.32094996 0.31806146 0.31489058 0.31542647 0.30694365 0.30276948 0.29958688 0.29979597 0.3005043 ], [ 0.04435945  0.04804523  0.04113419  0.03445613  0.03827038  0.03970924  0.03133779  0.03033155  0.02547141  0.02228243  0.01751654  0.01405981  0.01365028  0.01101214  0.00878377  0.0076715   0.00360047  0.00093838 -0.00356192 -0.00557801 -0.00782806 -0.01072975 -0.01266783 -0.01551133 -0.01802915 -0.0209961  -0.02355674 -0.025974   -0.02832901 -0.0308041  -0.03245213 -0.03380391 -0.03581712 -0.03756136 -0.03900658 -0.04059133 -0.04183217 -0.04227582 -0.04367451 -0.04452366 -0.04488386 -0.0451247  -0.04670098 -0.04728885 -0.04769584 -0.0458409  -0.04677354 -0.04776418 -0.04855263 -0.04976308 -0.05115507 -0.05173134 -0.05199814 -0.05244347 -0.05277599 -0.05310266 -0.05350648 -0.05410981 -0.05503479 -0.05561041 -0.0564055  -0.05712887 -0.05788226 -0.05816553 -0.05866314 -0.05901518 -0.05921782 -0.06052139 -0.06102521 -0.06287399 -0.06452985 -0.06569852 -0.06682971 -0.06887884 -0.07110725 -0.07311622 -0.07459294 -0.07715461 -0.07872804 -0.08136338 -0.08396523 -0.08844674 -0.09117281 -0.0925916  -0.09092496 -0.08587894], 21.88, 22.69, False
2023/06/21 16:00:00.826, 184245916, [0.54648086 0.52846171 0.52225438 0.50318006 0.49978758 0.49675446 0.47960562 0.48605531 0.47340058 0.469954   0.47378177 0.46231464 0.45659625 0.45690256 0.45511915 0.44870078 0.44140584 0.43903083 0.4369572  0.43292292 0.42956867 0.42932336 0.42378411 0.42243698 0.4184234  0.4160606  0.41164453 0.41011528 0.40611364 0.40409555 0.40186321 0.39935923 0.39712341 0.3954624  0.39292377 0.39158969 0.38953682 0.38744321 0.38540866 0.38430231 0.38160848 0.37970737 0.3793772  0.37517236 0.37534378 0.37811725 0.37707634 0.37386897 0.37205726 0.37005132 0.36797787 0.36655997 0.36574972 0.36459724 0.36357394 0.36185084 0.36072304 0.35936387 0.35789718 0.35658266 0.35475821 0.3538336  0.35249455 0.35094611 0.34890218 0.34816119 0.3473607  0.3466611  0.34669979 0.34542861 0.34355655 0.34193692 0.34003141 0.3364069  0.33458674 0.33156842 0.32828992 0.32776464 0.32462047 0.32111985 0.31899343 0.31258433 0.30832349 0.30549401 0.30441679 0.30594559], [ 0.05743996  0.04991175  0.05098502  0.04231307  0.03452341  0.03759101  0.03479231  0.02871522  0.02632571  0.02066562  0.01894109  0.01745836  0.01365389  0.01152232  0.00902045  0.00607228  0.00453089  0.00234334 -0.00159633 -0.00449988 -0.00737759 -0.00955884 -0.01133717 -0.01489602 -0.01745901 -0.02004559 -0.02355284 -0.02494773 -0.02795793 -0.0303238  -0.03325717 -0.03439887 -0.03643895 -0.03763512 -0.03921243 -0.04015864 -0.04121456 -0.04259473 -0.04379292 -0.04490936 -0.04580591 -0.04608733 -0.04685788 -0.0471912  -0.04777515 -0.04500837 -0.04564715 -0.04652297 -0.04772644 -0.04896327 -0.0498007  -0.05071593 -0.05151842 -0.05178536 -0.05199917 -0.05237844 -0.0530487  -0.05365141 -0.05412105 -0.05505247 -0.05569499 -0.05636677 -0.05695504 -0.05707384 -0.0575362  -0.05806075 -0.05849578 -0.0592723  -0.06030363 -0.06126761 -0.0629122  -0.06452579 -0.06686706 -0.06769466 -0.06983107 -0.07192184 -0.0734936  -0.07600009 -0.07794901 -0.07939709 -0.0837231  -0.08767095 -0.09072971 -0.09105106 -0.09040502 -0.08560323], 21.86, 22.68, False
2023/06/21 16:00:01.083, 184246165, [0.53318572 0.53515169 0.52113045 0.50833142 0.49440061 0.48295919 0.48222407 0.48838075 0.47473682 0.46941079 0.47047511 0.46474509 0.45791459 0.45614526 0.45265897 0.45155433 0.44688912 0.44326618 0.44156999 0.43601228 0.4359949  0.43285502 0.4265012  0.42571746 0.42258364 0.41872838 0.41758118 0.41544867 0.41265829 0.41088927 0.40903345 0.40641722 0.40422566 0.40211304 0.39931267 0.39769831 0.39471497 0.39391923 0.39209665 0.39109988 0.38822838 0.38726969 0.38640315 0.3825014  0.3811935  0.37451192 0.372241   0.36968353 0.36761645 0.36551151 0.36394586 0.36301532 0.36273401 0.36216411 0.36148442 0.3603104  0.35927536 0.35778694 0.35643965 0.35527321 0.35304208 0.35195122 0.35080606 0.34969948 0.34690546 0.34588587 0.34471212 0.34336956 0.34143075 0.34123308 0.33922666 0.33656361 0.33503509 0.33075097 0.32932692 0.32659803 0.32469756 0.32462828 0.32045675 0.31683165 0.31634714 0.31240047 0.30452276 0.30266962 0.30269634 0.30202775], [ 0.051884    0.0423724   0.05014337  0.04156047  0.03317226  0.0363984   0.02895028  0.03080241  0.02731917  0.02228139  0.01541644  0.01281578  0.00948951  0.00901428  0.00766017  0.00243703  0.00141953 -0.00104457 -0.00441142 -0.00750669 -0.00998687 -0.01237356 -0.014824   -0.0184631  -0.01983886 -0.02235622 -0.02490968 -0.02650034 -0.02994383 -0.03279449 -0.03454536 -0.03648306 -0.03735429 -0.03909158 -0.03974154 -0.04121696 -0.04220112 -0.04370834 -0.04522516 -0.04556125 -0.04685037 -0.04728351 -0.04740592 -0.04824785 -0.04888723 -0.0454125  -0.04608943 -0.04725316 -0.04805209 -0.04937035 -0.05053345 -0.0509722  -0.051676   -0.05189864 -0.05236007 -0.05269666 -0.05327592 -0.05356331 -0.05416729 -0.05500684 -0.05560505 -0.0560333  -0.05637925 -0.056771   -0.05758808 -0.05764248 -0.05806391 -0.05922309 -0.05995385 -0.06157737 -0.06342735 -0.06532966 -0.06651309 -0.06853074 -0.07020419 -0.07268422 -0.07430572 -0.07663861 -0.07903804 -0.08099017 -0.08372838 -0.08884875 -0.09070805 -0.09166032 -0.09035995 -0.08503124], 21.88, 22.69, False
2023/06/21 16:00:01.323, 184246415, [0.53883958 0.52847439 0.51100947 0.51208174 0.49770194 0.50180742 0.47867159 0.48837752 0.48103063 0.47619819 0.47159482 0.46087542 0.46131618 0.45690682 0.45406553 0.44522031 0.44631055 0.44088479 0.43647928 0.43425311 0.43017304 0.4280295  0.42023633 0.42088495 0.41627274 0.41393986 0.41175715 0.40872978 0.40654865 0.40542884 0.40157584 0.4009982  0.39901676 0.39571059 0.39291814 0.39055878 0.38862597 0.38724478 0.38559392 0.38393039 0.38184447 0.38130531 0.38020701 0.37586621 0.37579929 0.37078566 0.36911564 0.3673581  0.36510718 0.36338471 0.36174925 0.35981879 0.35889262 0.35763196 0.35621169 0.35529007 0.35384726 0.35276105 0.35055653 0.34982061 0.3471948  0.34595785 0.3437326  0.34263221 0.34027543 0.33975785 0.33831812 0.33772923 0.33762729 0.33716089 0.33588405 0.33540174 0.3318354  0.32887966 0.32661365 0.32463232 0.32239752 0.32244066 0.31873959 0.31450057 0.31414479 0.30796866 0.3000404  0.29824482 0.29476811 0.29767551], [ 0.05089505  0.05554202  0.04029472  0.04942191  0.04070168  0.03971019  0.03903202  0.03242837  0.03144315  0.02428597  0.016437    0.0121818   0.01281627  0.01077613  0.00410066  0.00185171  0.00016746 -0.0021781  -0.00662076 -0.0081026  -0.01179868 -0.01284717 -0.0164599  -0.01810612 -0.02028813 -0.02380566 -0.02586839 -0.02837935 -0.03049855 -0.03354328 -0.03532428 -0.0365802  -0.03870216 -0.03998634 -0.04093637 -0.04260822 -0.04285579 -0.0441554  -0.04522551 -0.04587102 -0.04654352 -0.04769454 -0.04781404 -0.04860872 -0.04852786 -0.0461524  -0.04692497 -0.04776364 -0.04884225 -0.04967512 -0.05105808 -0.05136131 -0.05218477 -0.05227611 -0.05291709 -0.05329214 -0.053786   -0.05434049 -0.05517486 -0.05588731 -0.05649882 -0.05680268 -0.05778415 -0.05817131 -0.05841547 -0.05880331 -0.05931956 -0.06024125 -0.06131608 -0.06263473 -0.06420884 -0.06605158 -0.06718802 -0.06935641 -0.07118957 -0.07330319 -0.07506838 -0.07715406 -0.07872739 -0.081496   -0.08476003 -0.08806948 -0.09117188 -0.09352309 -0.09092409 -0.08625431], 21.88, 22.69, False
2023/06/21 16:00:01.579, 184246666, [0.56171874 0.54039482 0.51527462 0.51583558 0.5001139  0.48479122 0.48575898 0.48226176 0.47061821 0.47619591 0.4677721  0.46136722 0.44975868 0.45263424 0.45336077 0.44554487 0.44198195 0.44114688 0.43720654 0.43403621 0.43097356 0.43081726 0.42462562 0.41901325 0.41785468 0.41632005 0.41151565 0.41092492 0.4094767  0.40522997 0.40437668 0.40099714 0.39841333 0.39628077 0.39400785 0.39239468 0.3900992  0.38890973 0.3859824  0.38509722 0.38308421 0.38108291 0.38143692 0.37698899 0.37621214 0.37246139 0.37212795 0.37045111 0.36797057 0.36630175 0.36449222 0.36235837 0.36228453 0.36098474 0.35970567 0.35790794 0.35653074 0.35440424 0.35224201 0.35116313 0.34969618 0.34896677 0.34721718 0.34668418 0.34394465 0.34375576 0.34315842 0.34199659 0.34085145 0.33964074 0.33808874 0.33611938 0.33370182 0.33014024 0.32956079 0.32645806 0.32448563 0.32403447 0.32014795 0.31567316 0.31551025 0.30950654 0.30461777 0.30160079 0.30056547 0.30202745], [ 0.06295367  0.05845837  0.05424259  0.0408114   0.04446287  0.04243041  0.0390352   0.03709378  0.02875046  0.02678083  0.02462478  0.02058645  0.01920841  0.01651685  0.01145905  0.00906364  0.00598218  0.00273968  0.0001911  -0.00219483 -0.0050727  -0.00911475 -0.01104369 -0.01365053 -0.01655678 -0.01890127 -0.02258167 -0.02469489 -0.02731118 -0.02943782 -0.03108289 -0.03383227 -0.03510159 -0.03662725 -0.03679123 -0.0384966  -0.03905127 -0.0401414  -0.04155088 -0.04234725 -0.04335349 -0.04422804 -0.04456388 -0.0455554  -0.04556954 -0.04487361 -0.04598236 -0.04739946 -0.04844027 -0.04976177 -0.05082117 -0.05163494 -0.05191297 -0.05240042 -0.05287463 -0.05333308 -0.05396005 -0.05433962 -0.05472158 -0.05552226 -0.0562717  -0.05651483 -0.05706658 -0.0580701  -0.05830518 -0.05870295 -0.05888242 -0.05990042 -0.06108613 -0.06243346 -0.06394644 -0.06537403 -0.06699572 -0.06839886 -0.07052269 -0.07243665 -0.07405252 -0.07663448 -0.07805285 -0.08178829 -0.08374999 -0.08807419 -0.09074658 -0.09205454 -0.08994425 -0.08567364], 21.87, 22.69, False
2023/06/21 16:00:01.835, 184246916, [0.54648054 0.52356689 0.51100643 0.49289163 0.49560468 0.48985889 0.47796158 0.48374895 0.46797706 0.47188491 0.4650769  0.46091244 0.45191977 0.45303229 0.45230777 0.44490851 0.44458063 0.44114769 0.43841535 0.43733768 0.43378104 0.43377254 0.42362183 0.4246279  0.42144186 0.4196541  0.41720719 0.41498654 0.41276097 0.4093458  0.40777467 0.40676591 0.40422442 0.40259395 0.40015019 0.39689302 0.39582216 0.39478406 0.39299226 0.392078   0.38958346 0.38807437 0.38901121 0.38507282 0.3846356  0.38134386 0.37929472 0.37745701 0.37494947 0.37303094 0.37159099 0.37018068 0.37039789 0.37006491 0.36869527 0.36736206 0.3662283  0.36510042 0.36442903 0.3634353  0.36156394 0.36130024 0.35913714 0.35715955 0.354726   0.35360337 0.35172379 0.35058666 0.34850244 0.34736769 0.34562798 0.34308207 0.34148494 0.33823604 0.33639091 0.33463871 0.3309394  0.32895217 0.32569794 0.31798762 0.31765605 0.31073759 0.3021847  0.30227233 0.29925694 0.29767544], [ 0.05189896  0.04331489  0.04522565  0.03090937  0.03518394  0.03699467  0.03240145  0.0266189   0.02716731  0.02066146  0.0129197   0.01372814  0.00893514  0.00553432  0.00545697  0.00286685 -0.00035879 -0.00265188 -0.00525687 -0.00762594 -0.01130727 -0.01445927 -0.01605422 -0.01859575 -0.02119161 -0.02338523 -0.02673904 -0.02847479 -0.03178683 -0.03371769 -0.03576964 -0.03820794 -0.03929376 -0.04091654 -0.04170548 -0.04256994 -0.04398247 -0.04511424 -0.04597884 -0.04669229 -0.04773196 -0.04838936 -0.04874941 -0.04930944 -0.04954285 -0.04540093 -0.04644884 -0.04714921 -0.04844082 -0.04908495 -0.05062858 -0.05125562 -0.05149733 -0.05204033 -0.05245875 -0.05274479 -0.05386251 -0.05396894 -0.0544898  -0.05506039 -0.05552118 -0.05646465 -0.05686572 -0.05766391 -0.057593   -0.05853535 -0.05892749 -0.05916835 -0.06031444 -0.06139417 -0.06304559 -0.06486674 -0.06636295 -0.06792118 -0.07024389 -0.07261729 -0.07411581 -0.07617458 -0.07846838 -0.07994712 -0.08336532 -0.08766771 -0.09030999 -0.09155511 -0.09040852 -0.08496073], 21.87, 22.69, False
2023/06/21 16:00:02.075, 184247165, [0.53716956 0.54039989 0.5067428  0.51483346 0.4923059  0.48908613 0.48504363 0.48375057 0.47837227 0.47197342 0.4678286  0.45947341 0.45623405 0.4538582  0.44704009 0.44554627 0.44112472 0.43797831 0.43622481 0.43246301 0.43116778 0.43060762 0.422921   0.41916653 0.417983   0.41472612 0.41224816 0.40930154 0.4046939  0.40358255 0.40164754 0.39843056 0.3967638  0.39479701 0.39290953 0.39092115 0.38897053 0.3876379  0.38508226 0.38459391 0.38178168 0.38067348 0.38103533 0.37581574 0.37605096 0.37504123 0.37322856 0.37115145 0.36887572 0.36639905 0.36509859 0.3634206  0.36237964 0.36133533 0.36005294 0.3590458  0.35754091 0.35671525 0.35523477 0.35444147 0.35269283 0.35145539 0.349893   0.34814186 0.34569278 0.34507799 0.34353687 0.34203601 0.34125895 0.34066302 0.33863031 0.33705206 0.33390482 0.33296516 0.32972765 0.3284248  0.32731004 0.32498722 0.32397972 0.31877198 0.31807404 0.31239999 0.30501033 0.30053172 0.30192588 0.29919803], [ 0.04989312  0.05371004  0.04522387  0.03294069  0.03694052  0.0364003   0.03186998  0.02823769  0.02632023  0.01464689  0.01825981  0.01406026  0.01198856  0.01052211  0.00700362  0.00323903  0.00049617 -0.00236344 -0.00398556 -0.0077247  -0.01062431 -0.013234   -0.01550348 -0.01821987 -0.02119346 -0.02276741 -0.02675272 -0.02858901 -0.03095675 -0.03303064 -0.03535266 -0.03682096 -0.03786869 -0.0392027  -0.04100704 -0.04171263 -0.04238398 -0.04402181 -0.0453668  -0.04638221 -0.04702303 -0.04742461 -0.04781404 -0.04852188 -0.04900939 -0.04470909 -0.0460882  -0.04687884 -0.04808533 -0.04907457 -0.0499425  -0.05054903 -0.05124947 -0.05138526 -0.05195119 -0.05214878 -0.05250493 -0.05364704 -0.05425184 -0.05441348 -0.05584159 -0.05608292 -0.05676243 -0.0574238  -0.05733994 -0.05806385 -0.05818521 -0.05893524 -0.06007867 -0.06188141 -0.06348522 -0.06534398 -0.06684923 -0.06821069 -0.07024453 -0.07193241 -0.07444849 -0.07675167 -0.07846903 -0.08094881 -0.08302987 -0.08807562 -0.09117188 -0.09148765 -0.09040939 -0.08625431], 21.88, 22.68, False
2023/06/21 16:00:02.331, 184247415, [0.55237917 0.52845917 0.53159587 0.49472988 0.50580958 0.48907245 0.475353   0.47846646 0.47703828 0.46701912 0.46619795 0.45128744 0.4519617  0.44998719 0.44457863 0.44459433 0.43996744 0.43744565 0.43646903 0.43400008 0.42916534 0.43135789 0.42427856 0.4210331  0.41898042 0.41552059 0.41187243 0.41160498 0.40892532 0.40706245 0.40349073 0.40007326 0.39667792 0.39430266 0.39105019 0.38922476 0.38659701 0.38716425 0.38489053 0.38392296 0.38154539 0.38044459 0.37992449 0.37628621 0.37660951 0.36335791 0.36068699 0.35872348 0.35666247 0.35468924 0.35311234 0.35160125 0.35136518 0.35053893 0.34960766 0.34870492 0.34752077 0.34660512 0.34695013 0.34642521 0.34541864 0.34467558 0.34391174 0.34204596 0.3394917  0.33946422 0.33918591 0.33890077 0.33741575 0.33744711 0.33528765 0.33263266 0.33059002 0.32826872 0.32583796 0.32445373 0.32120769 0.32030379 0.31665023 0.31294782 0.31364072 0.305917   0.30052685 0.30053168 0.29843511 0.29941532], [ 0.05291981  0.03859942  0.03946229  0.03015129  0.03318648  0.03699943  0.02843027  0.02729586  0.02405602  0.02152977  0.01894182  0.01436642  0.01171593  0.00776387  0.00832513  0.00404341  0.0045318   0.00179064 -0.0023635  -0.00525657 -0.00782144 -0.01103331 -0.01240446 -0.01537759 -0.01791063 -0.02182385 -0.02414586 -0.0260318  -0.02899266 -0.03097359 -0.03361911 -0.03529883 -0.03628467 -0.03834076 -0.03886073 -0.03998546 -0.04159378 -0.04252295 -0.04432366 -0.04469404 -0.04558244 -0.04628574 -0.04725392 -0.04741303 -0.04749761 -0.04533929 -0.04581811 -0.04703413 -0.04832733 -0.04925776 -0.05032588 -0.05096831 -0.05157919 -0.05207096 -0.05263174 -0.05305033 -0.05350325 -0.05392445 -0.05448732 -0.0554219  -0.05616974 -0.05674847 -0.05724116 -0.05776121 -0.05850203 -0.05842661 -0.05871319 -0.05949828 -0.06060249 -0.06218292 -0.06394355 -0.06535548 -0.06680311 -0.06935286 -0.0712752  -0.0726793  -0.07479559 -0.07611379 -0.07872347 -0.08131874 -0.08341073 -0.08920699 -0.0911663  -0.09251713 -0.09148466 -0.08733901], 21.86, 22.69, False
2023/06/21 16:00:02.587, 184247666, [0.5447816  0.54180013 0.52111526 0.50970285 0.49559886 0.50074111 0.48503642 0.48226015 0.47207899 0.4731634  0.470523   0.46185921 0.45963028 0.45498243 0.4516053  0.44458831 0.44486867 0.43797587 0.43719828 0.43201414 0.42775973 0.42893414 0.42070626 0.41791475 0.4161087  0.41193513 0.41027073 0.40824662 0.40619725 0.40153696 0.40144846 0.3967933  0.39554873 0.39135484 0.38926353 0.38657996 0.38415409 0.38303699 0.37998849 0.37939533 0.37693842 0.37597635 0.37530342 0.37237033 0.37122347 0.36800672 0.36611737 0.36405834 0.36222289 0.35993133 0.35818109 0.35702953 0.35682072 0.35660715 0.35600171 0.35497862 0.35394869 0.35320754 0.35269986 0.35197506 0.35015435 0.34957209 0.34759235 0.34609809 0.34326756 0.34294854 0.34243905 0.341995   0.34162475 0.34044918 0.33911582 0.33762192 0.33504714 0.33196551 0.33098591 0.32840024 0.32678499 0.32629736 0.32258185 0.32033111 0.31935437 0.31047061 0.3055939  0.30334112 0.30033475 0.3007204 ], [ 0.06295866  0.05371932  0.05015231  0.04156275  0.03827749  0.03971304  0.03187474  0.03290184  0.02959673  0.02190679  0.01751944  0.01715517  0.01337709  0.01477124  0.00766413  0.00527012  0.00380226 -0.00019422 -0.00261915 -0.00465952 -0.00865805 -0.01075797 -0.01388049 -0.01587833 -0.01938265 -0.02077995 -0.02422423 -0.02632177 -0.02899526 -0.03166464 -0.03387238 -0.03506034 -0.03707676 -0.03778388 -0.03963538 -0.04022043 -0.04147664 -0.04257229 -0.04355038 -0.04489193 -0.04599698 -0.04638614 -0.04642452 -0.04720389 -0.0478169  -0.0445999  -0.04504013 -0.04592007 -0.04703634 -0.04837421 -0.04965141 -0.05015734 -0.05068696 -0.05124089 -0.05140863 -0.05196516 -0.05246159 -0.05297183 -0.05352907 -0.05436868 -0.0554144  -0.05565405 -0.05599243 -0.0567149  -0.05702346 -0.05722335 -0.05768273 -0.05854067 -0.06012369 -0.0613929  -0.06303222 -0.06478823 -0.06615035 -0.06760112 -0.06961821 -0.07192307 -0.07341344 -0.0756566  -0.07789938 -0.07943833 -0.08401149 -0.0880612  -0.0898564  -0.09065527 -0.08932624 -0.08516159], 21.87, 22.69, False
2023/06/21 16:00:02.827, 184247916, [0.54280757 0.5319962  0.49236175 0.49847214 0.48570195 0.48326111 0.47017214 0.47136936 0.4618252  0.46519063 0.45969835 0.45134062 0.44901598 0.44381444 0.44599521 0.43607672 0.43537261 0.43032713 0.42919853 0.42737953 0.42334991 0.42077673 0.41563536 0.4133978  0.41195867 0.41086972 0.4089074  0.40720536 0.4063137  0.4038881  0.40339956 0.40326955 0.40013754 0.40012001 0.39773017 0.39496478 0.39337902 0.39216991 0.38973131 0.38839214 0.38537601 0.383883   0.38409667 0.37975889 0.37918831 0.36005718 0.35821149 0.35565529 0.35323816 0.3511866  0.34964268 0.34817897 0.34772678 0.34719721 0.34638746 0.34549875 0.34504863 0.34400121 0.34238489 0.34213972 0.34010335 0.33909126 0.33766735 0.33630998 0.33383597 0.33323992 0.33174695 0.33112023 0.33019803 0.32962659 0.32849021 0.32636547 0.32398602 0.32184306 0.31943096 0.31782368 0.31595272 0.3138858  0.31290499 0.30787087 0.30612594 0.30260198 0.29440831 0.29060737 0.29074615 0.2889853 ], [ 5.09100125e-02  4.33210721e-02  4.43921562e-02  3.64991900e-02  3.38510747e-02  3.03740577e-02  2.55047327e-02  2.72930711e-02  2.36277924e-02  1.82785734e-02  1.39998622e-02  1.53055612e-02  1.17141231e-02  7.01959721e-03  5.88318803e-03  3.45465907e-03 -2.86251562e-05 -2.54600034e-03 -4.75112595e-03 -7.72269486e-03 -1.09188598e-02 -1.25391159e-02 -1.57768905e-02 -1.87083023e-02 -2.07388123e-02 -2.35974070e-02 -2.61697552e-02 -2.87444091e-02 -3.22221075e-02 -3.36789345e-02 -3.62981209e-02 -3.72383798e-02 -3.93594618e-02 -4.04304104e-02 -4.14606811e-02 -4.22076761e-02 -4.31031810e-02 -4.45312907e-02 -4.55494523e-02 -4.63212882e-02 -4.68640759e-02 -4.76217905e-02 -4.81667585e-02 -4.86483341e-02 -4.91414230e-02 -4.56045481e-02 -4.63904638e-02 -4.76958601e-02 -4.86192219e-02 -4.95209984e-02 -5.08099939e-02 -5.13393421e-02 -5.18610047e-02 -5.18547419e-02 -5.24996397e-02 -5.30098150e-02 -5.31896582e-02 -5.39257565e-02 -5.45743643e-02 -5.50593772e-02 -5.58398965e-02 -5.66487145e-02 -5.71512946e-02 -5.78566277e-02 -5.82018939e-02 -5.90557830e-02 -5.88751387e-02 -5.99529673e-02 -6.06597720e-02 -6.20608162e-02 -6.38745502e-02 -6.52034627e-02 -6.71643824e-02 -6.86224422e-02 -7.08907928e-02 -7.27385808e-02 -7.46534346e-02 -7.69802323e-02 -7.82596597e-02 -8.02794740e-02 -8.37738639e-02 -8.80673383e-02 -8.94471789e-02 -9.25198596e-02 -8.92749078e-02 -8.51615857e-02], 21.87, 22.69, False
2023/06/21 16:00:03.083, 184248165, [0.54280788 0.51554498 0.50513597 0.51107311 0.49800573 0.47711201 0.48243024 0.47136291 0.47353211 0.46454197 0.46344559 0.45659152 0.45196142 0.45229915 0.4445783  0.44080485 0.43940137 0.43454329 0.43307259 0.42672717 0.42755528 0.42539683 0.4181733  0.4158914  0.41295646 0.4104696  0.40681003 0.40570161 0.40337299 0.40193016 0.39806653 0.39705583 0.39364807 0.39184446 0.39010978 0.3876807  0.38644852 0.38436405 0.38272187 0.38104523 0.37811836 0.37712094 0.37596986 0.37269816 0.37276102 0.36766829 0.36598578 0.36391795 0.36200472 0.35989227 0.35757497 0.35663576 0.35676066 0.35548898 0.35451344 0.35394381 0.35256096 0.35121877 0.34996273 0.34876672 0.34694118 0.34576109 0.34451689 0.34235832 0.3394552  0.33920772 0.3387321  0.33741374 0.33639566 0.33633691 0.33492703 0.3326323  0.33099478 0.32683395 0.32525784 0.32439247 0.32155457 0.32040693 0.31813677 0.31369996 0.31269309 0.30766081 0.3008234  0.29824477 0.29694869 0.29702311], [ 0.05645864  0.04991794  0.04114849  0.03876316  0.03761935  0.02706249  0.03479549  0.0282442   0.02405711  0.01828274  0.01258306  0.01281977  0.01254475  0.00952654  0.00588636  0.00265617 -0.00167631 -0.00283154 -0.005172   -0.00702467 -0.01268529 -0.01370481 -0.01577368 -0.01870543 -0.02039589 -0.02433503 -0.02664701 -0.02868044 -0.0309507  -0.03285007 -0.03518018 -0.0368472  -0.03813868 -0.03919777 -0.04043945 -0.04147543 -0.04197301 -0.04329354 -0.04475148 -0.04496755 -0.04620131 -0.04678182 -0.04743057 -0.04782745 -0.04778453 -0.04449008 -0.04534179 -0.04611248 -0.04717921 -0.04823041 -0.0494456  -0.04986007 -0.05016588 -0.05054169 -0.05070732 -0.05140862 -0.05203945 -0.05254984 -0.05351467 -0.05339234 -0.05405917 -0.05498256 -0.05563295 -0.05605854 -0.05630185 -0.056524   -0.05750661 -0.05769234 -0.05910344 -0.060818   -0.06230544 -0.06333972 -0.06574513 -0.06670666 -0.06851535 -0.07098969 -0.07245901 -0.07478954 -0.07655381 -0.07859427 -0.08271288 -0.08575555 -0.08982432 -0.09054877 -0.08870536 -0.08372973], 21.86, 22.68, False
