time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/30 04:00:00.218, 44550778, [1.17977107 1.1910349  1.16727945 1.14649719 1.1407874  1.11833432 1.11519774 1.10344475 1.08935139 1.08007777 1.07619181 1.05564285 1.04374489 1.03749757 1.03136623 1.01662226 1.00721062 0.99950813 0.99635765 0.98011674 0.97870405 0.97173293 0.96177238 0.95028069 0.94539449 0.94063995 0.92934778 0.92272191 0.91645059 0.91127226 0.90440107 0.89977933 0.89215275 0.88889547 0.88175668 0.87639073 0.87136202 0.86837827 0.86244594 0.8585368  0.85318085 0.84826621 0.84666955 0.83916035 0.83603058 0.82694876 0.82183844 0.81602669 0.8108125  0.80459627 0.79876554 0.79362174 0.79007409 0.78769613 0.78420595 0.78141485 0.77822321 0.77493238 0.7705009  0.76789531 0.76363798 0.75964055 0.75537418 0.75165318 0.74723677 0.74634598 0.74398692 0.7429298  0.74290164 0.73939443 0.73691559 0.73363559 0.73151704 0.72556995 0.72009653 0.712904   0.70829161 0.69672457 0.69130588 0.67956726 0.67264309 0.66069744 0.64359829 0.63900486 0.63516705 0.63123293], [ 2.28869796e-01  2.15085797e-01  2.15128899e-01  2.01626292e-01  2.06028469e-01  2.03357993e-01  1.96908277e-01  1.93967590e-01  1.87586468e-01  1.83380743e-01  1.71163958e-01  1.67680329e-01  1.61054608e-01  1.56237589e-01  1.51269554e-01  1.43624250e-01  1.39089845e-01  1.34412157e-01  1.30103633e-01  1.22880694e-01  1.16271645e-01  1.09752567e-01  1.02481646e-01  9.55703108e-02  8.96049702e-02  8.09193786e-02  7.49050082e-02  6.85761982e-02  6.17104927e-02  5.53841552e-02  5.01745662e-02  4.52596258e-02  4.09922285e-02  3.63049805e-02  3.27875106e-02  2.87474166e-02  2.55552245e-02  2.21644363e-02  1.87998606e-02  1.62176299e-02  1.36075887e-02  1.18035413e-02  1.03041175e-02  8.84701132e-03  7.80088733e-03  1.18446465e-02  1.00159413e-02  8.17359957e-03  6.09536637e-03  3.38358390e-03  1.46848919e-03  4.41866206e-05 -3.49043544e-04 -4.92371452e-04 -3.90909127e-04 -5.71548502e-04 -8.46388277e-04 -1.39385965e-03 -2.16228094e-03 -2.94503900e-03 -3.46553020e-03 -2.71537735e-03 -1.91256753e-03 -6.98183909e-04  1.55308887e-03  2.73664090e-03  3.89371656e-03  1.50063005e-03 -2.79098036e-03 -7.41741867e-03 -1.33187827e-02 -1.97456725e-02 -2.35368546e-02 -2.80533701e-02 -3.27121734e-02 -3.79988117e-02 -4.28974780e-02 -4.84223047e-02 -5.56747655e-02 -6.24752508e-02 -7.05922575e-02 -8.09759426e-02 -8.95475029e-02 -9.41361669e-02 -9.48024994e-02 -8.72012002e-02], 19.28, 20.70, False
2023/06/30 04:00:00.458, 44551027, [1.20314382 1.20299036 1.17755246 1.15545339 1.16221568 1.14275511 1.12575534 1.11867856 1.09196689 1.09938731 1.07997876 1.07009242 1.05862119 1.05281698 1.03971991 1.02913666 1.02331987 1.0160352  1.00881634 0.99787438 0.99870139 0.98753204 0.98014143 0.97161049 0.96335404 0.95859651 0.94874797 0.94214963 0.93618046 0.92982137 0.9226765  0.91604198 0.91015908 0.90520298 0.89955965 0.89338911 0.88820839 0.88519705 0.87866192 0.87406187 0.86900163 0.86207424 0.85950128 0.85108791 0.84847933 0.82573309 0.82029968 0.81485117 0.81093341 0.80576379 0.80114528 0.79762695 0.79496191 0.79170838 0.78877937 0.78583813 0.78267811 0.77947478 0.77512334 0.77149562 0.76747015 0.763069   0.75968582 0.75557236 0.75129183 0.75012335 0.74884947 0.74725415 0.74757898 0.74456217 0.74215201 0.73987698 0.73422128 0.72876318 0.72407714 0.71604386 0.71265797 0.70435353 0.69523251 0.6866384  0.67755841 0.66446682 0.6517092  0.64478327 0.6414104  0.63769406], [ 0.21567295  0.21818697  0.19927327  0.2107995   0.2134395   0.19983742  0.19735453  0.19436921  0.18831842  0.17838737  0.17299879  0.16820605  0.16298193  0.15668563  0.15126568  0.14525123  0.14118259  0.1356195   0.12819149  0.1228779   0.11470341  0.10974861  0.10321473  0.09501163  0.08910029  0.08243535  0.07478826  0.06838061  0.06232627  0.05621445  0.05033334  0.04548985  0.04080293  0.0364455   0.03287771  0.0294176   0.02629517  0.02290093  0.01941842  0.01607452  0.01402471  0.01206384  0.0102651   0.00898266  0.00818041  0.00960772  0.00825101  0.00608573  0.00355157  0.00117662 -0.00103735 -0.00219674 -0.00310184 -0.00303242 -0.00304241 -0.0028468  -0.00306337 -0.00343676 -0.00439253 -0.00455121 -0.00527788 -0.00494056 -0.00437493 -0.00304092 -0.00068991  0.0008139   0.00119093 -0.00101114 -0.0047126  -0.00947448 -0.01525923 -0.02005312 -0.02507162 -0.02977574 -0.03427462 -0.03882606 -0.04349233 -0.05024048 -0.0560513  -0.06218097 -0.0721974  -0.0821316  -0.09043287 -0.09478062 -0.09439011 -0.08792534], 19.29, 20.70, False
2023/06/30 04:00:00.714, 44551277, [1.20420451 1.20395988 1.20175095 1.17583738 1.17577951 1.15029399 1.13859714 1.13393893 1.08935031 1.08812814 1.07477696 1.05355737 1.05247498 1.03841614 1.03397568 1.0203109  1.0107296  1.00548366 0.99841041 0.98439404 0.98150946 0.9719841  0.96507308 0.95646738 0.94944648 0.94367647 0.93518151 0.92768977 0.92053455 0.91529068 0.90635265 0.90253877 0.89547116 0.89246902 0.8864623  0.88079485 0.87627273 0.87263551 0.86534882 0.86175166 0.8567995  0.8509241  0.84938823 0.840336   0.83710109 0.82485928 0.81826369 0.81296425 0.80581569 0.8010117  0.79625216 0.79230959 0.7890987  0.78599957 0.78323158 0.78034228 0.77698822 0.7742735  0.77054326 0.76745873 0.76397791 0.76043919 0.75726694 0.75386269 0.75020237 0.74837801 0.74711178 0.74661127 0.74567908 0.74315546 0.74158486 0.73674655 0.73330481 0.72751394 0.72292784 0.72012556 0.71296578 0.70680505 0.70222593 0.6919734  0.68598582 0.6728435  0.6598439  0.65696879 0.64948101 0.64798366], [ 0.22351503  0.23331187  0.22496193  0.2101743   0.20546194  0.19984603  0.19382492  0.19396855  0.18868599  0.18725883  0.18007379  0.17091416  0.16755894  0.15907247  0.15435468  0.14936568  0.14526184  0.14023345  0.13359923  0.12746478  0.12085785  0.11344427  0.10560336  0.09814096  0.08981874  0.08322475  0.07630059  0.07026271  0.06427414  0.05903962  0.05260953  0.04753514  0.04233442  0.03782252  0.03403991  0.02964392  0.02648835  0.02302768  0.0195746   0.01648287  0.01423168  0.01265705  0.01071731  0.00917665  0.00760816  0.01037431  0.00893611  0.0071595   0.00411388  0.00191328 -0.00044075 -0.00174818 -0.00182334 -0.00236338 -0.00196139 -0.00246254 -0.00236829 -0.00326657 -0.00358433 -0.00159311  0.00147079  0.00222057  0.00179499  0.00293416  0.00566753  0.00829021  0.00618919  0.0013239  -0.00341901 -0.00855758 -0.0143578  -0.01950573 -0.02421739 -0.02802403 -0.03285146 -0.03793433 -0.0428237  -0.04959436 -0.05485187 -0.06261555 -0.07183095 -0.08212202 -0.09047095 -0.09477465 -0.09324651 -0.08753833], 19.27, 20.70, False
2023/06/30 04:00:00.970, 44551527, [1.20313524 1.18557959 1.17375513 1.16350622 1.12442205 1.13085447 1.11132215 1.10934496 1.09980316 1.0820315  1.07555661 1.0664737  1.0570182  1.04781253 1.03880553 1.03048612 1.02102429 1.012138   1.00292213 0.99451656 0.98724787 0.98388336 0.96966677 0.96127209 0.95497631 0.94845936 0.94141732 0.93668146 0.92819428 0.92267991 0.91600379 0.91136724 0.90221921 0.89817765 0.89140337 0.88762719 0.88196668 0.8790464  0.87336104 0.86893827 0.86323697 0.85686046 0.85560527 0.84772775 0.84448144 0.83291029 0.82762837 0.82314714 0.81722814 0.81212886 0.80779973 0.80364212 0.80110709 0.79786319 0.79562189 0.79398722 0.79130995 0.78921103 0.78560794 0.78220023 0.77876113 0.77529675 0.77148591 0.76764879 0.7640574  0.76394807 0.76354968 0.76302808 0.76290148 0.76083356 0.75729189 0.75299181 0.74586269 0.74002279 0.73496332 0.72614373 0.72146464 0.71234962 0.7048833  0.69359386 0.68597431 0.67330502 0.65888293 0.6537663  0.64852904 0.6476795 ], [ 0.20867764  0.21135751  0.20985253  0.20227231  0.19917675  0.20035468  0.197362    0.19248081  0.19107282  0.17839282  0.17454986  0.17035845  0.16154189  0.15821859  0.15072586  0.14572954  0.14154346  0.13720123  0.13183293  0.12574803  0.11681859  0.11168165  0.10455588  0.09686499  0.08946014  0.08294204  0.07567187  0.07016033  0.06364666  0.0581328   0.05183017  0.04647002  0.04201514  0.03661172  0.03327036  0.02990639  0.02611972  0.02293063  0.01951424  0.01658054  0.01443462  0.01252462  0.01046386  0.00912567  0.00795817  0.01001378  0.00875243  0.00642319  0.00442111  0.00159504 -0.00038684 -0.001222   -0.00163164 -0.00207751 -0.00209171 -0.00213553 -0.00266973 -0.00280086 -0.00352093 -0.00376435 -0.00438225 -0.00431294 -0.00387969 -0.00211418  0.00041295  0.00204476  0.00248422  0.00043576 -0.00344656 -0.00881193 -0.01429317 -0.02017192 -0.02430709 -0.02916564 -0.03366428 -0.03812335 -0.04320717 -0.04872503 -0.05491536 -0.06224168 -0.0714687  -0.0821176  -0.08960502 -0.09484439 -0.09552456 -0.08630532], 19.28, 20.69, False
2023/06/30 04:00:01.210, 44551778, [1.22012684 1.17070699 1.17844444 1.15704923 1.14865925 1.13461623 1.11854149 1.12302168 1.09238485 1.08435557 1.08882682 1.06619821 1.05886794 1.0449296  1.0420169  1.03472564 1.01554034 1.01633414 1.00730641 0.99314639 0.99272142 0.98581042 0.97530356 0.96913506 0.96195834 0.958191   0.94902684 0.94435986 0.93747387 0.93231265 0.92486044 0.91858405 0.91251173 0.90834954 0.90001471 0.89494635 0.88730474 0.88429603 0.87634842 0.87205777 0.86652116 0.85997209 0.8581418  0.85052845 0.84776739 0.83358939 0.82867528 0.82430641 0.81888872 0.8133349  0.80812838 0.80430962 0.80187304 0.79866053 0.79684879 0.79427761 0.79198856 0.78935578 0.78606431 0.78270099 0.77907907 0.77566077 0.77201005 0.76820547 0.76361161 0.76167301 0.75950332 0.75868276 0.7583425  0.75586018 0.75301273 0.74999004 0.74452688 0.73881069 0.73572835 0.72989743 0.72715078 0.71895703 0.71189619 0.70108753 0.69420342 0.68123518 0.66821788 0.66085964 0.65514489 0.65483144], [ 0.22185458  0.21663659  0.20528571  0.21538636  0.204302    0.21036979  0.20396519  0.19207066  0.18941552  0.18082011  0.17513708  0.17008843  0.16467182  0.15951854  0.15326156  0.14544375  0.14232011  0.13666122  0.12992405  0.12460301  0.11618446  0.11193558  0.10350849  0.09720134  0.08988433  0.08400156  0.07654937  0.07024025  0.06373267  0.05829892  0.0519987   0.04743275  0.04210597  0.03795432  0.0344512   0.03047116  0.02737523  0.02385295  0.02087231  0.01825445  0.01599676  0.01409368  0.01223756  0.0109775   0.01055777  0.01140524  0.00989242  0.0076392   0.00543188  0.00294244  0.00027246 -0.00037757 -0.0005235  -0.00104903 -0.00051924 -0.00042247 -0.00135996 -0.00116653 -0.00128099 -0.00200934 -0.00265303 -0.00197696 -0.00139535 -0.00037456  0.00147472  0.00270464  0.00349966  0.00165806 -0.00229376 -0.00743887 -0.01347305 -0.01941123 -0.02408709 -0.02858915 -0.03356678 -0.03786953 -0.04338153 -0.04914218 -0.05507904 -0.06226726 -0.07064876 -0.08170532 -0.0905872  -0.09494894 -0.09459232 -0.08794822], 19.28, 20.69, False
2023/06/30 04:00:01.466, 44552027, [1.20205525 1.17172674 1.14220815 1.15137227 1.13651617 1.13085428 1.10188658 1.09707204 1.08977213 1.07581276 1.06293158 1.06244779 1.04869964 1.03456837 1.03046403 1.01914315 1.00704167 0.99950813 0.99813464 0.9850759  0.98016497 0.97723299 0.96380735 0.95786081 0.95064516 0.94382966 0.93791506 0.92961475 0.92123846 0.91394804 0.90892564 0.90221072 0.89659325 0.8920833  0.88490948 0.88006448 0.87398494 0.8717838  0.86662749 0.86086631 0.85632441 0.85151155 0.84810402 0.84031288 0.83648814 0.83011247 0.82506074 0.82011772 0.81411594 0.80848709 0.80355376 0.80025274 0.7972313  0.79386285 0.7910182  0.78833436 0.78558266 0.78285752 0.77980756 0.77812591 0.77457819 0.77075584 0.76656192 0.76164238 0.7570455  0.75556251 0.75372272 0.75272067 0.75232794 0.74890415 0.74635286 0.741623   0.73632928 0.73179502 0.72622019 0.72101502 0.71614244 0.70746099 0.70211485 0.68952625 0.6834027  0.66918975 0.6525558  0.64682455 0.64357101 0.63799704], [ 2.30485727e-01  2.17425521e-01  2.14418937e-01  2.02274633e-01  2.10022479e-01  2.03357993e-01  1.97818815e-01  1.94374032e-01  1.91073078e-01  1.82595863e-01  1.75142850e-01  1.69012019e-01  1.65879392e-01  1.58445088e-01  1.54429309e-01  1.48408843e-01  1.43037518e-01  1.36663271e-01  1.33416867e-01  1.25475158e-01  1.18681742e-01  1.11851104e-01  1.05276772e-01  9.82108727e-02  9.14902425e-02  8.38762289e-02  7.70662129e-02  6.96653671e-02  6.43494489e-02  5.83043578e-02  5.20993006e-02  4.70117329e-02  4.20686747e-02  3.79982086e-02  3.36818712e-02  3.04591512e-02  2.75316929e-02  2.32674694e-02  1.98780148e-02  1.75833217e-02  1.48653558e-02  1.31496196e-02  1.13781938e-02  1.00215102e-02  8.69495876e-03  1.21502808e-02  1.07396213e-02  7.94287315e-03  5.90407030e-03  3.08892139e-03  1.36105868e-03  1.24669291e-04 -3.97216971e-04 -1.23654896e-04 -4.58853259e-04 -5.47047434e-04 -8.52859047e-04 -1.84650276e-03 -2.42246092e-03 -2.83366714e-03 -3.68118848e-03 -3.65344891e-03 -3.39680641e-03 -1.67659177e-03  7.45042709e-04  1.98861091e-03  2.97141715e-03  1.49574167e-03 -2.59930152e-03 -7.59165740e-03 -1.30884567e-02 -1.89858411e-02 -2.34734970e-02 -2.72619716e-02 -3.23209579e-02 -3.72311689e-02 -4.21226927e-02 -4.84464631e-02 -5.44541855e-02 -6.11167134e-02 -7.09384502e-02 -8.09312122e-02 -8.97036047e-02 -9.34688891e-02 -9.29841371e-02 -8.69556562e-02], 19.28, 20.69, False
2023/06/30 04:00:01.705, 44552277, [1.18718749 1.19299386 1.16170248 1.14649698 1.15002974 1.11896397 1.11682352 1.11417389 1.08456148 1.08617446 1.07745641 1.05981004 1.05507021 1.04174874 1.03196873 1.02301649 1.0259398  1.0413176  1.03204891 1.02756307 1.02150742 1.0106324  0.98464731 0.96423328 0.95407565 0.94677387 0.94116448 0.93561725 0.92687072 0.92039862 0.91449208 0.9094079  0.90200922 0.89870489 0.89213391 0.88706467 0.88295705 0.87948159 0.87351826 0.86827012 0.8630451  0.8559383  0.85522686 0.84655007 0.84338886 0.81503239 0.80974977 0.80561928 0.80070421 0.79647804 0.79265688 0.78906479 0.78684914 0.78490833 0.78246243 0.77982533 0.77667755 0.77381768 0.77023035 0.76858308 0.76570611 0.7628195  0.75901288 0.75492589 0.74976879 0.74894985 0.74671253 0.7441768  0.74373465 0.74212748 0.73977832 0.73549586 0.73098778 0.72604488 0.72046833 0.71618463 0.71113973 0.70500428 0.69699819 0.68729791 0.68104294 0.66586501 0.65240292 0.64826101 0.64150827 0.64162785], [ 0.23505294  0.22876624  0.20985253  0.21080881  0.21743916  0.2103741   0.197362    0.19558935  0.19382151  0.18613746  0.17668611  0.17197167  0.1661205   0.15997147  0.15422185  0.14735693  0.1438151   0.13928199  0.13293627  0.12718827  0.11920238  0.11339388  0.10613273  0.0984356   0.09123881  0.08562129  0.07744825  0.07116554  0.06505387  0.05838764  0.05279599  0.04774312  0.04283203  0.03896326  0.03540815  0.03174893  0.02791953  0.02391345  0.02049732  0.01741667  0.01526095  0.01320452  0.01209443  0.01021082  0.00950463  0.0128147   0.01095714  0.00900945  0.00602072  0.00337397  0.0012177   0.00026215 -0.00068362 -0.000351   -0.00058882 -0.00048829 -0.00061728 -0.00128764 -0.00235873 -0.00258928 -0.00303951 -0.00303448 -0.00215295 -0.00084573  0.00156184  0.00317791  0.00377675  0.00176588 -0.00198216 -0.00717155 -0.01308169 -0.01838378 -0.02313773 -0.02726902 -0.03195415 -0.03634179 -0.04151995 -0.04693454 -0.05440505 -0.06044579 -0.06987376 -0.08090394 -0.08839712 -0.09216454 -0.09251821 -0.08520621], 19.28, 20.70, False
2023/06/30 04:00:01.962, 44552526, [1.21269022 1.16325485 1.19139763 1.15056743 1.14009115 1.12709664 1.12240656 1.10639352 1.10227689 1.07081314 1.07445892 1.05980952 1.04609908 1.03985403 1.0317676  1.01797476 1.00844007 1.00272537 0.99635765 0.98520019 0.98332026 0.97687243 0.96749342 0.96292945 0.95873356 0.95258954 0.94745562 0.94184287 0.93258707 0.92851093 0.91879582 0.91032991 0.90385009 0.90020395 0.8926828  0.88684831 0.88090615 0.87960003 0.87172883 0.86715988 0.86197521 0.85567753 0.85340967 0.84614789 0.84187318 0.8271214  0.82202901 0.81706721 0.81211742 0.80771498 0.80368596 0.79977699 0.79690933 0.79394448 0.7917217  0.78905425 0.78658989 0.78390596 0.78073549 0.77766064 0.77455182 0.77167477 0.76807153 0.7643531  0.75877142 0.75819201 0.7566238  0.75469947 0.75608486 0.75310184 0.75023785 0.74688791 0.74077611 0.7354034  0.73265236 0.72503827 0.72147465 0.71405194 0.70678365 0.6987623  0.69075482 0.67767261 0.6659482  0.65826556 0.65489053 0.65258754], [ 0.22269219  0.22271303  0.22039552  0.21081114  0.20716319  0.20636212  0.2083313   0.20208393  0.19309583  0.18646614  0.17698235  0.17226286  0.16636435  0.16190198  0.15559362  0.14774026  0.1423229   0.1401552   0.13278119  0.12504041  0.11895454  0.1118511   0.10515682  0.09838476  0.09134573  0.08387623  0.07743125  0.07060832  0.06452124  0.05847194  0.05318098  0.04753895  0.04359611  0.03910633  0.03550051  0.03134121  0.02717136  0.02409564  0.02091083  0.01812945  0.01529524  0.01342665  0.01169934  0.0100232   0.00930813  0.01075739  0.00875133  0.00670305  0.00484812  0.00225292  0.00034235 -0.00068107 -0.00128336 -0.00157805 -0.00145461 -0.00176215 -0.00251707 -0.00250745 -0.00344948 -0.00359438 -0.00443354 -0.0038876  -0.00315889 -0.00202565  0.00061795  0.00173868  0.00304745  0.00118803 -0.0026518  -0.00778857 -0.01321392 -0.01930867 -0.02337589 -0.02859264 -0.03265351 -0.03760944 -0.04286242 -0.04862281 -0.05577308 -0.0619293  -0.07120631 -0.08207136 -0.08971778 -0.09414196 -0.09469026 -0.0870233 ], 19.28, 20.70, False
2023/06/30 04:00:02.218, 44552778, [1.23602788 1.19553822 1.1944028  1.19626585 1.16948548 1.15902801 1.1324297  1.13690618 1.12540412 1.10100259 1.10531479 1.09265417 1.08082245 1.07059849 1.06693712 1.05705925 1.05096725 1.0378056  1.03231018 1.01768734 1.02025014 1.00937149 1.00003621 0.99307752 0.98762699 0.9762601  0.9702671  0.96243824 0.95329563 0.94840385 0.94074348 0.93063948 0.92290745 0.91493322 0.90574364 0.89914102 0.89022012 0.88786073 0.88072315 0.87503971 0.87150224 0.86787724 0.86616796 0.85933478 0.85582906 0.84417394 0.83647468 0.83039083 0.82391889 0.81777539 0.81250947 0.80771311 0.80476032 0.80214041 0.79938055 0.79654572 0.79381805 0.79066788 0.78632395 0.78264749 0.77874654 0.77456473 0.76990039 0.76575145 0.761083   0.75975722 0.75728968 0.75601186 0.75557325 0.7519816  0.74892104 0.74475438 0.73948756 0.73130335 0.72761784 0.72075209 0.71991644 0.71544337 0.71024315 0.70068791 0.69168198 0.67767272 0.66725488 0.66174669 0.65377401 0.65361423], [ 0.22268817  0.21057061  0.20985253  0.21144662  0.20259994  0.2043726   0.20044248  0.19748262  0.19070823  0.18436559  0.17543681  0.17628149  0.16587793  0.16279797  0.15422185  0.14879057  0.14285828  0.13803772  0.13087404  0.12518481  0.11791183  0.11103497  0.10496769  0.09849661  0.09052478  0.08309047  0.07662986  0.07032384  0.06407818  0.05830719  0.05233117  0.04812922  0.04264452  0.03879091  0.03466052  0.03123527  0.02765812  0.024281    0.02037843  0.01750721  0.01548719  0.01376462  0.01184243  0.0099876   0.00930759  0.02575073  0.02368704  0.02151258  0.01864029  0.01598668  0.01306149  0.01104696  0.00963342  0.00773931  0.00624082  0.00531032  0.0032789   0.00167246 -0.00042143 -0.00208424 -0.00344217 -0.00380042 -0.00350309 -0.0021849   0.00029142  0.00172663  0.0024166   0.00059668 -0.00330964 -0.00919418 -0.0145265  -0.02041514 -0.02472979 -0.02885356 -0.03335422 -0.03792666 -0.04262863 -0.049209   -0.05556229 -0.06145305 -0.07154594 -0.08206631 -0.08926386 -0.09511507 -0.09412251 -0.08722707], 19.28, 20.70, False
2023/06/30 04:00:02.458, 44553027, [1.20205096 1.19846474 1.1570598  1.15784513 1.14644034 1.11833392 1.12293767 1.10639252 1.09582142 1.09116768 1.07004377 1.05924866 1.05272407 1.04129144 1.03567954 1.02940403 1.00827069 1.0090037  0.99649502 0.9892315  0.98489643 0.97484887 0.96910425 0.95999198 0.94985708 0.94778115 0.93848186 0.92898701 0.92439753 0.91661448 0.90967013 0.90453009 0.89643952 0.89203511 0.88491336 0.87851424 0.873262   0.86894038 0.86261867 0.8566417  0.85094618 0.84612929 0.8449826  0.83585496 0.83406226 0.83319235 0.82877532 0.82371822 0.81829951 0.81303303 0.80788682 0.80354804 0.80067085 0.79705077 0.79467238 0.7918441  0.78896119 0.78640484 0.78274939 0.78040033 0.77702574 0.77316392 0.77000225 0.76529921 0.76140766 0.7611552  0.75881553 0.7587257  0.75784577 0.75538985 0.75257942 0.74815959 0.74378246 0.73728804 0.73208658 0.72738208 0.71960669 0.71127642 0.70593612 0.69298186 0.68554687 0.67216793 0.65727188 0.65335953 0.64760313 0.64543963], [ 2.36661853e-01  2.16653446e-01  2.16549208e-01  2.16032884e-01  2.05464345e-01  2.10378411e-01  1.99994865e-01  1.94375961e-01  1.91437784e-01  1.86141549e-01  1.78529939e-01  1.74937170e-01  1.67568651e-01  1.60601529e-01  1.54224174e-01  1.49748445e-01  1.45374228e-01  1.41401612e-01  1.34378805e-01  1.28904357e-01  1.22197386e-01  1.15539604e-01  1.08397190e-01  1.02506354e-01  9.37408425e-02  8.72686003e-02  8.09182294e-02  7.41996587e-02  6.87683687e-02  6.21116303e-02  5.69110563e-02  5.11600591e-02  4.66746883e-02  4.24627632e-02  3.88623421e-02  3.46369146e-02  3.09447400e-02  2.78636509e-02  2.46792847e-02  2.19648497e-02  1.95805890e-02  1.73129182e-02  1.53613565e-02  1.39664045e-02  1.34120409e-02  1.35732655e-02  1.21575441e-02  9.89643592e-03  7.13767995e-03  5.04281270e-03  2.77180526e-03  1.56906113e-03  9.59376085e-04  9.48039291e-04  4.60156176e-04  1.02277731e-04  1.39533678e-05 -1.28565935e-03 -1.62738031e-03 -1.98773643e-03 -2.38550787e-03 -2.52051740e-03 -1.65280487e-03 -1.95324586e-04  2.04184261e-03  3.51535730e-03  4.11302030e-03  2.01168928e-03 -1.85932265e-03 -6.79016417e-03 -1.27801374e-02 -1.83215218e-02 -2.25341290e-02 -2.71401110e-02 -3.24128605e-02 -3.65941723e-02 -4.20488600e-02 -4.80419645e-02 -5.46148032e-02 -6.21469908e-02 -7.09611779e-02 -7.97504539e-02 -8.93043902e-02 -9.30997548e-02 -9.30333272e-02 -8.66409396e-02], 19.27, 20.70, False
2023/06/30 04:00:02.714, 44553277, [1.23164587 1.19201024 1.16260076 1.16192963 1.15499363 1.12771789 1.12295796 1.1073451  1.10146181 1.09205374 1.08154947 1.06439187 1.05911905 1.04561172 1.04071148 1.03022235 1.02561455 1.02472301 1.01381449 1.00147493 0.99904179 0.99231364 0.98079799 0.96705477 0.95829792 0.94723236 0.94032942 0.92940161 0.92239499 0.91545987 0.90886327 0.90226247 0.89582762 0.89116779 0.88363607 0.8804152  0.87432301 0.87202466 0.86537371 0.86042053 0.85421065 0.84776404 0.84581962 0.83799693 0.83466033 0.83127263 0.82648253 0.82184179 0.81539659 0.81043549 0.80600577 0.80121662 0.7989641  0.79595348 0.7938772  0.79099275 0.78885303 0.78687342 0.78349051 0.78083461 0.77748631 0.77414515 0.77064864 0.76613805 0.76254672 0.76249357 0.7598688  0.7601496  0.76081234 0.75832153 0.7572886  0.75112297 0.74618755 0.74060863 0.73433224 0.72943906 0.72434863 0.71541911 0.70942106 0.69889137 0.69053538 0.67618534 0.66287068 0.65779334 0.65128486 0.64846179], [ 2.22664038e-01  2.22693371e-01  2.21077189e-01  2.06205060e-01  2.10005628e-01  2.00346065e-01  1.97805742e-01  1.97072727e-01  1.91799250e-01  1.82257119e-01  1.76677449e-01  1.71697785e-01  1.64424367e-01  1.59965923e-01  1.54630463e-01  1.47545226e-01  1.43632523e-01  1.39445821e-01  1.32776164e-01  1.26042392e-01  1.19471209e-01  1.12917241e-01  1.05699801e-01  9.84303466e-02  9.14475045e-02  8.45302360e-02  7.76528590e-02  7.21148196e-02  6.50509407e-02  5.87968666e-02  5.31773218e-02  4.81131535e-02  4.29605606e-02  3.80451076e-02  3.44971303e-02  3.02849803e-02  2.63919973e-02  2.31089082e-02  1.93743029e-02  1.71071168e-02  1.52014413e-02  1.26966566e-02  1.14633818e-02  1.01888841e-02  9.20415310e-03  1.14890772e-02  9.66531978e-03  7.29548529e-03  5.32733281e-03  2.62222702e-03  7.61298793e-04 -2.27774070e-04 -9.74637872e-04 -1.34008112e-03 -1.66334205e-03 -1.83723123e-03 -2.55190785e-03 -2.59504045e-03 -3.21472527e-03 -3.72653610e-03 -3.74353523e-03 -4.12116105e-03 -3.29740988e-03 -1.87188295e-03  1.79593945e-04  2.31021317e-03  3.05450818e-03  1.42701702e-03 -2.37480027e-03 -8.15814778e-03 -1.41731682e-02 -1.96760014e-02 -2.42300369e-02 -2.86319026e-02 -3.30086356e-02 -3.76158222e-02 -4.28662022e-02 -4.88597440e-02 -5.49315048e-02 -6.15975110e-02 -7.09896397e-02 -8.16902801e-02 -9.01489556e-02 -9.50534142e-02 -9.41786003e-02 -8.72329000e-02], 19.29, 20.70, False
