time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/12 13:00:00.587, 95627534, [1.0290779  1.02216381 1.00455476 1.00330041 0.98915293 0.95985241 0.96897441 0.96191058 0.94715277 0.93910345 0.92804927 0.92268538 0.90939151 0.89811638 0.89669282 0.88351859 0.88106112 0.87259643 0.8661154  0.86350429 0.8553213  0.84943813 0.84213992 0.83843148 0.83285714 0.82748493 0.8204297  0.81690149 0.80950526 0.80439686 0.80064445 0.79293987 0.78942299 0.78371607 0.77833448 0.77382729 0.76879782 0.76416143 0.76094985 0.7551189  0.74979515 0.74588931 0.74199152 0.7352748  0.73076351 0.71471781 0.70994155 0.70357583 0.69868861 0.69340034 0.68765863 0.68401461 0.68169975 0.67839528 0.6758429  0.67276571 0.66987518 0.66678297 0.66309985 0.65955345 0.65383317 0.65023666 0.6453316  0.64181671 0.63655021 0.63378057 0.63142905 0.6297273  0.62796969 0.62643356 0.62329198 0.61960064 0.61583815 0.60886178 0.60546987 0.59938065 0.59294419 0.58741602 0.58016395 0.57252619 0.56757796 0.55384689 0.54906222 0.53952636 0.53951344 0.54043977], [ 1.95974230e-01  1.87686195e-01  1.88925532e-01  1.72430303e-01  1.82624794e-01  1.71390446e-01  1.74252733e-01  1.60148839e-01  1.56452224e-01  1.49135736e-01  1.43814613e-01  1.37872520e-01  1.30765164e-01  1.25027215e-01  1.19076049e-01  1.13891093e-01  1.07866240e-01  1.04007883e-01  9.67017806e-02  9.16020249e-02  8.51646341e-02  8.03816777e-02  7.43982052e-02  6.79759552e-02  6.23355936e-02  5.65676630e-02  5.03562120e-02  4.54854103e-02  3.99601911e-02  3.59955231e-02  3.16387813e-02  2.71295218e-02  2.39681512e-02  2.04847321e-02  1.73516731e-02  1.48308669e-02  1.19138268e-02  9.50540529e-03  6.72314483e-03  5.21168523e-03  3.66238073e-03  1.88056803e-03  7.36024789e-04 -8.51563748e-04 -2.01352405e-03  1.16657576e-04 -1.64925298e-03 -3.39407892e-03 -5.83403861e-03 -7.58538084e-03 -9.22959685e-03 -1.02274051e-02 -1.11239819e-02 -1.15386570e-02 -1.21704822e-02 -1.28198921e-02 -1.34405341e-02 -1.40733166e-02 -1.50356001e-02 -1.60992653e-02 -1.68834518e-02 -1.72999153e-02 -1.77137643e-02 -1.74388643e-02 -1.64893240e-02 -1.66315884e-02 -1.65330940e-02 -1.79470798e-02 -2.09449907e-02 -2.43171946e-02 -2.81300411e-02 -3.22819556e-02 -3.53416892e-02 -3.88307116e-02 -4.26805416e-02 -4.71079781e-02 -5.13277437e-02 -5.59991977e-02 -6.21035042e-02 -6.67685913e-02 -7.34999922e-02 -8.10346397e-02 -8.42208443e-02 -8.34258396e-02 -8.19977463e-02 -7.49521167e-02], 21.51, 23.96, False
2023/06/12 13:00:00.827, 95627785, [1.01747342 1.01388577 1.00454864 0.98474903 0.97271015 0.97161318 0.95948012 0.94712176 0.93717742 0.93088363 0.92389925 0.90910578 0.90182951 0.89514242 0.88644019 0.87502762 0.87156967 0.86371407 0.85663139 0.85150896 0.84271717 0.83841027 0.832668   0.82555827 0.82159191 0.81590572 0.80970896 0.80516128 0.79758494 0.79340686 0.78818486 0.78290091 0.7786401  0.7746517  0.76863509 0.76418578 0.75998344 0.75660394 0.75148581 0.74787236 0.74419028 0.73981279 0.73649252 0.72989062 0.72553055 0.718025   0.7127605  0.70794274 0.70247323 0.69688287 0.69232796 0.68845955 0.68566735 0.6825399  0.67884117 0.67559913 0.672318   0.66888614 0.66495266 0.6617335  0.6571312  0.65325482 0.64839074 0.64419088 0.63931184 0.63710077 0.63441107 0.63238919 0.63111237 0.62934951 0.62657839 0.62349068 0.61776062 0.61213865 0.60803594 0.60188718 0.59782898 0.59119994 0.58480539 0.57657818 0.57156006 0.56118394 0.55230161 0.54586345 0.54466698 0.54478092], [ 0.19598427  0.18769242  0.18463498  0.18644234  0.17931849  0.17299726  0.1690645   0.16172905  0.15817154  0.1500608   0.14221958  0.13529449  0.13054438  0.12597168  0.11831382  0.11371513  0.10803419  0.10385399  0.09740583  0.09198206  0.08623651  0.08130579  0.07439982  0.06883278  0.06301699  0.05666419  0.05036657  0.04505177  0.0397932   0.03567938  0.03156388  0.02781425  0.02382831  0.02048615  0.01773404  0.01518986  0.01209676  0.00912692  0.00702801  0.00493589  0.00320956  0.00211262  0.00073716 -0.00088496 -0.00206045 -0.00045203 -0.00201228 -0.00361903 -0.00550971 -0.00765275 -0.00966044 -0.01026652 -0.01109547 -0.01193943 -0.01242849 -0.01281904 -0.01352896 -0.01451121 -0.01524697 -0.01566038 -0.01697466 -0.01762369 -0.01805351 -0.01791268 -0.01753796 -0.01694299 -0.01710879 -0.01829172 -0.0211242  -0.02443831 -0.02823047 -0.03220289 -0.03534022 -0.03920612 -0.04297511 -0.04673683 -0.05199761 -0.05622094 -0.06291377 -0.06770997 -0.07420568 -0.08140877 -0.0850779  -0.08535537 -0.08194466 -0.0755184 ], 21.51, 23.96, False
2023/06/12 13:00:01.083, 95628034, [1.0248377  1.01200882 1.00054181 0.98907125 0.97721002 0.95865658 0.9609477  0.94759469 0.93436628 0.92586328 0.91816479 0.90741209 0.89780048 0.89629071 0.88310436 0.87634948 0.8701965  0.86403739 0.85604931 0.85230631 0.84247703 0.84133059 0.83195719 0.8272583  0.82020113 0.81647708 0.80956374 0.80516554 0.79891792 0.79472687 0.78836627 0.78245536 0.77858886 0.77289126 0.76844786 0.76405355 0.75796482 0.75463238 0.74984363 0.74523405 0.7397868  0.73518778 0.7312347  0.7248752  0.72058926 0.70811147 0.70319947 0.69852017 0.69361299 0.68954377 0.68443176 0.68121245 0.67848756 0.67565911 0.67273953 0.67004195 0.66635219 0.66296904 0.65957214 0.65620976 0.65160993 0.64794759 0.64338658 0.64008453 0.6355975  0.63249783 0.62981946 0.62722922 0.6256439  0.62404954 0.61948071 0.61616186 0.61044894 0.60391987 0.60136181 0.59490272 0.58978165 0.58553184 0.57699532 0.57130101 0.56449724 0.55236691 0.54812562 0.53747352 0.53824865 0.54211315], [ 0.20090049  0.18833328  0.1920197   0.18266468  0.18261942  0.17636889  0.17204953  0.16438268  0.15579597  0.15186592  0.14354595  0.14044995  0.13180978  0.12744549  0.12225836  0.11371232  0.11113079  0.10589611  0.09925924  0.09430829  0.08884272  0.0831362   0.07689988  0.07132238  0.06582963  0.05969944  0.05400248  0.04819425  0.04257064  0.03782668  0.03437173  0.02956808  0.02652907  0.02258617  0.01984215  0.01627907  0.01335002  0.01034665  0.00855611  0.00640233  0.00491642  0.0034475   0.00172297  0.00040409 -0.00089719  0.00137261 -0.00086483 -0.00302597 -0.00508047 -0.00684503 -0.00869132 -0.00918041 -0.00996164 -0.01066276 -0.01099291 -0.01160818 -0.01253871 -0.01312963 -0.01429877 -0.01527394 -0.0160455  -0.01639512 -0.01665794 -0.01654333 -0.01625979 -0.01594145 -0.01555647 -0.01688121 -0.01972726 -0.02339469 -0.02701495 -0.03113291 -0.03450441 -0.03820029 -0.04229812 -0.04625018 -0.05092229 -0.05605659 -0.0611373  -0.06825226 -0.07321853 -0.07954462 -0.08379412 -0.08398891 -0.08028088 -0.07552325], 21.52, 23.96, False
2023/06/12 13:00:01.339, 95628284, [1.03114235 1.01388322 1.00052346 0.98626932 0.97404655 0.96602429 0.95895463 0.95027945 0.93635151 0.92585638 0.92039438 0.91051936 0.90258129 0.89742989 0.88936869 0.87822984 0.87639371 0.86561601 0.86171922 0.85309623 0.84755863 0.8413274  0.83462158 0.82810705 0.82377135 0.81946415 0.81302585 0.80727963 0.80203894 0.79698044 0.79179851 0.78536544 0.78049639 0.77525357 0.76963718 0.7646375  0.75993902 0.75627211 0.75109352 0.7474557  0.7424758  0.7375826  0.73552643 0.72962456 0.72530633 0.7177844  0.71384379 0.70840165 0.70435233 0.69911671 0.69417748 0.69095591 0.68728742 0.68385571 0.68073439 0.67763668 0.67381278 0.67092723 0.66750567 0.66382431 0.65993892 0.65659395 0.65291452 0.65039539 0.64537834 0.64304268 0.64069361 0.63892129 0.63807093 0.63646697 0.63196806 0.62817022 0.6235058  0.61661759 0.61263732 0.60540045 0.60034208 0.59501712 0.58661205 0.58125907 0.57470258 0.56399031 0.55687008 0.55221224 0.55039757 0.55164075], [ 0.19530078  0.19620618  0.19691563  0.18698489  0.17551613  0.17681468  0.1690661   0.16438829  0.1592405   0.15157728  0.14301678  0.13880217  0.13263868  0.1274477   0.12057503  0.11429992  0.10839538  0.10432954  0.09869353  0.09352664  0.0865805   0.0810657   0.07472872  0.06862094  0.06324451  0.05719091  0.05177039  0.04784649  0.0417569   0.03721217  0.03300191  0.02888867  0.02536268  0.02211527  0.01869262  0.0158707   0.01311165  0.01064163  0.00833799  0.00600484  0.00354265  0.00272086  0.00136791 -0.00019842 -0.00100386 -0.00039257 -0.00204366 -0.00383623 -0.00615561 -0.00828527 -0.00983565 -0.01043919 -0.0109516  -0.01205775 -0.01247835 -0.01325586 -0.01382701 -0.01442122 -0.01567987 -0.01627122 -0.01687337 -0.01756331 -0.01807899 -0.01786736 -0.01737132 -0.0170274  -0.01715705 -0.0183212  -0.02104835 -0.02484716 -0.0279991  -0.03196668 -0.03510835 -0.03911058 -0.04303739 -0.04717151 -0.05185381 -0.05644717 -0.06159305 -0.06861371 -0.07359093 -0.08104858 -0.08547766 -0.08535445 -0.08239713 -0.07658639], 21.50, 23.96, False
2023/06/12 13:00:01.579, 95628534, [1.03743621 1.00930092 1.00286117 0.99262331 0.98797451 0.95586196 0.95844294 0.95744455 0.93718295 0.93731565 0.92326485 0.91504822 0.90384315 0.89995364 0.89186957 0.88087506 0.8729505  0.8656201  0.86216524 0.85417383 0.84961803 0.84446725 0.83688068 0.83198638 0.8271685  0.82068024 0.81498962 0.81011125 0.80437167 0.79861488 0.79274973 0.78648909 0.78219677 0.77575888 0.77183648 0.76753611 0.7621767  0.75836898 0.75325743 0.74851051 0.7452534  0.73981386 0.73604335 0.73071738 0.72591375 0.71796581 0.71369792 0.70860152 0.70354168 0.69867568 0.6944275  0.69095674 0.68728872 0.68388004 0.6803444  0.67631664 0.67262277 0.6697123  0.66643778 0.66316516 0.6588932  0.65525554 0.65073463 0.64675815 0.64131625 0.63873458 0.63676724 0.63321639 0.63172448 0.63074896 0.62626268 0.62413485 0.61920287 0.61286357 0.60907629 0.60222911 0.5978301  0.59281132 0.58266722 0.57851993 0.57093843 0.56066034 0.55396604 0.5462046  0.54680825 0.54728984], [ 1.84696575e-01  2.02376861e-01  1.84024170e-01  1.72429388e-01  1.82621213e-01  1.68009009e-01  1.66459852e-01  1.64742029e-01  1.54406594e-01  1.50352105e-01  1.42216667e-01  1.39281319e-01  1.30763952e-01  1.25970210e-01  1.18692716e-01  1.12368191e-01  1.09054679e-01  1.03219876e-01  9.79862575e-02  9.14648674e-02  8.50345638e-02  8.12364618e-02  7.45094918e-02  6.69435474e-02  6.16058640e-02  5.55815819e-02  5.04544634e-02  4.53111090e-02  3.99522145e-02  3.59064120e-02  3.23621994e-02  2.76648234e-02  2.34424333e-02  2.03703156e-02  1.71947198e-02  1.53756547e-02  1.24003219e-02  9.53254619e-03  6.96883786e-03  5.01188499e-03  3.07853752e-03  1.45217830e-03  4.60903222e-04 -1.16566458e-03 -2.50451880e-03  1.28277606e-04 -1.77194901e-03 -3.43871394e-03 -5.61256544e-03 -7.32560847e-03 -9.16335496e-03 -9.83087746e-03 -1.07064666e-02 -1.12961310e-02 -1.18910480e-02 -1.25422583e-02 -1.32931600e-02 -1.41457287e-02 -1.48884770e-02 -1.56456240e-02 -1.63724356e-02 -1.71471781e-02 -1.76098427e-02 -1.77623749e-02 -1.69227447e-02 -1.68220597e-02 -1.67296690e-02 -1.80496305e-02 -2.10519269e-02 -2.49601804e-02 -2.80596066e-02 -3.20879747e-02 -3.51120267e-02 -3.90808404e-02 -4.29589448e-02 -4.63094690e-02 -5.10422837e-02 -5.63385003e-02 -6.19484028e-02 -6.80012746e-02 -7.35015132e-02 -8.02795412e-02 -8.42516757e-02 -8.49362599e-02 -8.12893385e-02 -7.49540595e-02], 21.52, 23.96, False
2023/06/12 13:00:01.835, 95628785, [1.02483825 1.03323394 0.99966745 0.99616899 0.98664206 0.97558251 0.96343467 0.96414059 0.94315522 0.94483028 0.92964332 0.91901433 0.91040089 0.90109151 0.89814373 0.88653523 0.88070488 0.86942044 0.8655253  0.8582942  0.85119347 0.84829052 0.83934736 0.8327445  0.8309242  0.82318483 0.81845505 0.81427376 0.80682914 0.80206446 0.79630484 0.78934536 0.78484891 0.77887721 0.77369519 0.7684386  0.76264813 0.75976691 0.75415679 0.75017482 0.74546423 0.74051875 0.73803885 0.73173981 0.72702202 0.7187469  0.71331637 0.70848442 0.70302835 0.69877501 0.69449891 0.6900352  0.68719957 0.68383287 0.68114789 0.67750648 0.67409459 0.67025401 0.66619692 0.6623933  0.65768818 0.65418716 0.6499444  0.64552099 0.64133867 0.63760228 0.63622361 0.63439508 0.63217447 0.63192768 0.62819993 0.62530901 0.62081753 0.61400682 0.60997215 0.60380418 0.5981014  0.59406498 0.58513885 0.57694814 0.57276303 0.5606589  0.55221696 0.55014687 0.54230753 0.54682329], [ 1.95305798e-01  1.95560426e-01  1.84638581e-01  1.85900212e-01  1.82145929e-01  1.74325756e-01  1.71267312e-01  1.61730919e-01  1.57848168e-01  1.53682801e-01  1.43017506e-01  1.38802615e-01  1.31370449e-01  1.26709963e-01  1.21883459e-01  1.16000440e-01  1.10444733e-01  1.04649554e-01  9.82697073e-02  9.19834083e-02  8.66686248e-02  8.17349509e-02  7.45654393e-02  6.87652190e-02  6.29182993e-02  5.61901274e-02  5.13001610e-02  4.61014936e-02  4.11014983e-02  3.63794821e-02  3.21375995e-02  2.86695019e-02  2.51405757e-02  2.13243040e-02  1.80513412e-02  1.54147692e-02  1.24393368e-02  1.00014657e-02  7.50349516e-03  5.48421413e-03  3.59734446e-03  2.41880432e-03  1.07587683e-03  6.53721130e-05 -1.47902088e-03  7.94025840e-04 -1.13544356e-03 -3.09169919e-03 -5.18790353e-03 -7.37779756e-03 -8.84974746e-03 -9.82794286e-03 -1.04809745e-02 -1.13330637e-02 -1.17485459e-02 -1.23109720e-02 -1.31116345e-02 -1.35744355e-02 -1.49669721e-02 -1.55516157e-02 -1.65033595e-02 -1.68187109e-02 -1.77900926e-02 -1.71761617e-02 -1.68181481e-02 -1.60982922e-02 -1.59339145e-02 -1.76497266e-02 -2.01138714e-02 -2.36350634e-02 -2.74832908e-02 -3.08548078e-02 -3.48157151e-02 -3.82617523e-02 -4.24637021e-02 -4.60582059e-02 -5.13857646e-02 -5.66733828e-02 -6.18955459e-02 -6.70929507e-02 -7.34969498e-02 -8.06614851e-02 -8.37875716e-02 -8.49650571e-02 -8.17888253e-02 -7.50840908e-02], 21.50, 23.95, False
2023/06/12 13:00:02.075, 95629034, [1.03436588 1.0184759  1.01259281 0.99897628 0.98795107 0.98116842 0.96947669 0.96637511 0.95594528 0.94088746 0.93506332 0.92240439 0.91443872 0.90567498 0.89898789 0.88766393 0.88398748 0.87369609 0.86582808 0.86203886 0.85398578 0.85077813 0.84304695 0.83520286 0.83127528 0.8235887  0.81762476 0.81398749 0.80689304 0.80074509 0.79749058 0.79147434 0.78670737 0.7817972  0.77570114 0.77088146 0.76527015 0.75968241 0.75466999 0.74987504 0.74513722 0.73967209 0.73635508 0.72988937 0.7259778  0.71688242 0.71169939 0.70730091 0.70188912 0.69676729 0.69101711 0.68675954 0.68318844 0.67964852 0.67623678 0.67315817 0.67026816 0.66689407 0.66395039 0.66083056 0.6563739  0.65291461 0.64876101 0.6447127  0.64006572 0.63687128 0.63562513 0.63385909 0.63239492 0.6306642  0.62780063 0.62485657 0.61967283 0.61336043 0.60885486 0.60309411 0.5987292  0.59216946 0.58548267 0.57840027 0.57082486 0.56038563 0.55085019 0.54483374 0.54558118 0.54451833], [ 1.94625502e-01  1.96215523e-01  1.88337330e-01  1.85357132e-01  1.75521505e-01  1.78431421e-01  1.71667456e-01  1.67045067e-01  1.59568958e-01  1.53684897e-01  1.43285835e-01  1.39284891e-01  1.33908927e-01  1.26297561e-01  1.20386870e-01  1.16531299e-01  1.08203909e-01  1.04332422e-01  1.00273889e-01  9.13344011e-02  8.59842374e-02  8.17359652e-02  7.46799692e-02  6.88356690e-02  6.33471063e-02  5.62700127e-02  5.08399160e-02  4.61921371e-02  4.04528543e-02  3.59920877e-02  3.19354193e-02  2.75403511e-02  2.44764541e-02  2.10995766e-02  1.79724152e-02  1.54158912e-02  1.24052939e-02  9.68319304e-03  7.16948477e-03  5.33866193e-03  3.65256880e-03  2.13338022e-03  8.91726863e-04 -2.76367207e-04 -1.74080321e-03  1.79332908e-04 -1.48574778e-03 -3.37783083e-03 -5.66373384e-03 -7.28072361e-03 -9.11897038e-03 -9.78688049e-03 -1.07031639e-02 -1.15132574e-02 -1.20172948e-02 -1.25388659e-02 -1.32894445e-02 -1.37526951e-02 -1.47857059e-02 -1.53190229e-02 -1.58221026e-02 -1.67149011e-02 -1.68891031e-02 -1.68790086e-02 -1.63103288e-02 -1.59455151e-02 -1.59327118e-02 -1.77604408e-02 -2.05793477e-02 -2.37435281e-02 -2.75955521e-02 -3.14396232e-02 -3.48749679e-02 -3.87616555e-02 -4.19965484e-02 -4.60569672e-02 -5.08341053e-02 -5.61629684e-02 -6.12390808e-02 -6.68411502e-02 -7.35420309e-02 -8.06600445e-02 -8.33561239e-02 -8.44376266e-02 -8.12823024e-02 -7.42420426e-02], 21.50, 23.96, False
2023/06/12 13:00:02.331, 95629284, [1.0469838  1.02216126 1.0126081  0.99767502 0.99296498 0.98397808 0.96344193 0.96638323 0.95195619 0.94053497 0.93346924 0.9147661  0.91015045 0.9070536  0.89500542 0.88672282 0.87967393 0.870372   0.86581102 0.85883502 0.85434597 0.84807478 0.83976441 0.83396972 0.82987017 0.82237674 0.81838367 0.8126536  0.80656324 0.80043459 0.79636517 0.79086048 0.78623094 0.78185015 0.7771381  0.77178896 0.76768099 0.76367208 0.75831948 0.75557929 0.75134027 0.74614587 0.74237501 0.73537576 0.73149568 0.71568094 0.7108797  0.70572604 0.70065523 0.6962511  0.69154002 0.6873871  0.684341   0.6806797  0.67736636 0.67443506 0.6706132  0.66715507 0.66360466 0.66030397 0.65581794 0.65307527 0.64864657 0.64502282 0.64106994 0.63828067 0.63661679 0.63458957 0.63323841 0.63222816 0.62864947 0.6252828  0.62081806 0.61475723 0.61002015 0.60433015 0.59987764 0.59248484 0.58583938 0.57689081 0.57276408 0.56004425 0.55157668 0.54346546 0.54422844 0.54237463], [ 0.19104402  0.19194237  0.18832833  0.1794368   0.1793167   0.17183455  0.1690629   0.15978872  0.16021281  0.14884096  0.14195174  0.13529404  0.1318122   0.12482073  0.11662525  0.11371457  0.10750723  0.10291076  0.09683461  0.09095245  0.08443821  0.07978023  0.07361951  0.06758811  0.06160822  0.05617127  0.05055602  0.04478905  0.03979233  0.03536899  0.03113084  0.02731683  0.023636    0.02055333  0.01804932  0.01515358  0.01200692  0.00959132  0.00719798  0.00495811  0.00346684  0.00157857  0.00083738 -0.00095023 -0.00185433  0.00110658 -0.00084331 -0.00271909 -0.00490875 -0.00682891 -0.0085271  -0.00955044 -0.00994455 -0.01068388 -0.01131122 -0.01218308 -0.01289436 -0.01378612 -0.01439558 -0.01523906 -0.01632034 -0.01682045 -0.0171454  -0.01717786 -0.01657116 -0.01626135 -0.01629743 -0.01732632 -0.02011602 -0.02332456 -0.02754233 -0.03144318 -0.03491488 -0.0379491  -0.04218838 -0.04618252 -0.05124418 -0.05588328 -0.06256232 -0.06763402 -0.07347594 -0.08102855 -0.08466383 -0.0844422  -0.0823476  -0.07622321], 21.51, 23.95, False
2023/06/12 13:00:02.587, 95629534, [1.03011158 1.01023981 1.01664239 0.99898583 0.97968254 0.97662163 0.9694888  0.95921626 0.947558   0.93516223 0.93187275 0.91787827 0.91040174 0.90545109 0.90148799 0.88464832 0.88260188 0.87370018 0.86844813 0.86175629 0.8537395  0.84997999 0.84006278 0.83671882 0.83354725 0.83104182 0.82563634 0.82128931 0.81524124 0.81238523 0.80795292 0.80097958 0.79863074 0.79345607 0.78872662 0.78430648 0.77875216 0.77524301 0.7701983  0.76560286 0.76016955 0.7553123  0.75295426 0.74746111 0.74331772 0.73016479 0.72510886 0.71980614 0.71460002 0.70999198 0.70488226 0.70124075 0.69717574 0.69415967 0.6910562  0.68778456 0.68377906 0.67972147 0.67599959 0.67162903 0.66676714 0.66298313 0.65879167 0.65498977 0.65000651 0.64695266 0.64472596 0.64199152 0.6411073  0.64058839 0.63624861 0.63420568 0.62980518 0.6228723  0.6199376  0.61304852 0.60871344 0.6035964  0.59542421 0.5885578  0.58357123 0.57011217 0.56512119 0.56010253 0.55433911 0.55940301], [ 0.18541419  0.19194237  0.18523559  0.18321217  0.18262658  0.1734391   0.16466729  0.16244797  0.15645333  0.14884096  0.14514535  0.13787297  0.13054377  0.12617783  0.12038288  0.11500642  0.10974965  0.10495819  0.09727268  0.09133104  0.08636355  0.08135819  0.07529149  0.06879478  0.06288979  0.05768167  0.05119847  0.04662076  0.04110172  0.03661526  0.03265672  0.02848045  0.02501748  0.02141263  0.01865105  0.0149925   0.01243413  0.00959301  0.00761542  0.00552488  0.00404958  0.00239858  0.00104342 -0.00085095 -0.0016817  -0.00019711 -0.00175089 -0.00389382 -0.00573545 -0.00787348 -0.00943137 -0.01034719 -0.01099219 -0.01188894 -0.01233905 -0.01269031 -0.01352942 -0.01438182 -0.01551781 -0.01637153 -0.01706758 -0.01735063 -0.01799274 -0.01772509 -0.01728049 -0.01678249 -0.01721698 -0.01815977 -0.02071087 -0.02419416 -0.02804241 -0.03167625 -0.03525576 -0.03876463 -0.04206262 -0.04692241 -0.05124418 -0.05577189 -0.06179971 -0.06749849 -0.07385282 -0.07954174 -0.0833608  -0.08401965 -0.08184284 -0.07565507], 21.51, 23.96, False
2023/06/12 13:00:02.827, 95629785, [1.02587588 1.01847846 1.00453947 0.993364   0.98033495 0.97558022 0.96447285 0.95880585 0.94954898 0.93802623 0.92357914 0.92323647 0.90460047 0.90086313 0.89459747 0.88275738 0.87691348 0.86783421 0.86377997 0.86121404 0.85046703 0.84828998 0.83790364 0.8323629  0.82951651 0.82204928 0.81732192 0.8103834  0.80423056 0.79898561 0.79375183 0.7862609  0.78341447 0.77751836 0.77302612 0.76794247 0.76243293 0.75873979 0.75306052 0.74893207 0.74412096 0.7388635  0.73591099 0.72972728 0.72502741 0.71186452 0.70791541 0.70307957 0.69822947 0.69405541 0.68903246 0.68603955 0.68349608 0.68087355 0.67762595 0.67393714 0.67026829 0.66693914 0.6620124  0.6579954  0.65308077 0.64985374 0.64604995 0.64264707 0.63735231 0.63365006 0.63144828 0.62972067 0.62835741 0.6283304  0.62472642 0.62161235 0.61826682 0.61000441 0.60812916 0.6010137  0.59493405 0.5912191  0.5808612  0.57452133 0.57031344 0.55646469 0.55123476 0.54551601 0.54152131 0.54745062], [ 0.20025825  0.19621241  0.19632825  0.18644371  0.18497358  0.1768166   0.17087149  0.16439016  0.16193507  0.14914098  0.14168734  0.13811571  0.13263989  0.12597279  0.12103975  0.11201729  0.10906109  0.10527332  0.09727592  0.09249865  0.08564034  0.08026388  0.07495617  0.06894119  0.06236549  0.05708035  0.05073961  0.04627501  0.0409426   0.03661041  0.03221457  0.02807643  0.02447582  0.02175476  0.01831273  0.01570176  0.01234744  0.01000369  0.00789606  0.00531532  0.00350256  0.00225755  0.00092623 -0.00040636 -0.00166514  0.00076878 -0.00075141 -0.00257332 -0.00448528 -0.00664827 -0.00803887 -0.00884313 -0.01012617 -0.01090275 -0.0112701  -0.0117939  -0.01249509 -0.01339485 -0.01417258 -0.01510482 -0.01587308 -0.01636491 -0.01685492 -0.01654806 -0.01627445 -0.0156431  -0.01557165 -0.01710044 -0.01948806 -0.02292533 -0.02670982 -0.03046332 -0.03379317 -0.03716051 -0.04072548 -0.04482245 -0.04969598 -0.05526044 -0.06032024 -0.06643838 -0.07281234 -0.07878204 -0.08254176 -0.08299878 -0.08011908 -0.07387916], 21.50, 23.96, False
