time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/08 03:00:00.301, 87323860, [0.87339035 0.85210451 0.85164561 0.81336254 0.82708007 0.80038191 0.80290597 0.79592481 0.78289296 0.78316148 0.77616653 0.7688906  0.77173188 0.76537795 0.76586539 0.75356217 0.75514299 0.74325795 0.74328496 0.73863301 0.73326422 0.73696939 0.72742258 0.72967981 0.72387572 0.72029808 0.71584777 0.71231088 0.70748409 0.70169462 0.69571313 0.69092097 0.68838526 0.68362033 0.68111535 0.67932544 0.67799083 0.67685217 0.673433   0.671586   0.66756671 0.66440708 0.66381248 0.65629298 0.65545829 0.64557066 0.64242773 0.63955552 0.63629398 0.63290866 0.63029291 0.62820719 0.62653384 0.62467568 0.62304238 0.62184901 0.62056506 0.62028512 0.62029632 0.62039522 0.61809279 0.61951866 0.61810495 0.61801249 0.61569784 0.61501715 0.61322195 0.61414129 0.61157888 0.61231413 0.6113302  0.60868287 0.60716518 0.60316874 0.60000372 0.5959409  0.5914066  0.58722869 0.58182543 0.57120702 0.57036552 0.55693544 0.5434174  0.5403917  0.5353475  0.53843742], [ 0.16850577  0.16083045  0.16444594  0.15944893  0.15997305  0.15575581  0.15033166  0.14675519  0.14267561  0.14181491  0.13670025  0.13203532  0.12863857  0.12529336  0.12112662  0.11790675  0.11355877  0.10948844  0.10386449  0.09855469  0.0986547   0.09898033  0.09324547  0.0887125   0.08056171  0.07426845  0.067909    0.0624544   0.05435932  0.04571497  0.04060584  0.03633955  0.03267475  0.02894075  0.02505401  0.0223333   0.0191689   0.01587048  0.01288073  0.01115613  0.00885731  0.00690605  0.00665863  0.00505112  0.00296825  0.00585132  0.00465247  0.00304572  0.00075085 -0.00151904 -0.00316612 -0.00389764 -0.00428194 -0.00455329 -0.00472449 -0.00467807 -0.00531832 -0.00596799 -0.00643714 -0.00677927 -0.00715386 -0.00769842 -0.00732298 -0.00707234 -0.00594023 -0.00506058 -0.00516172 -0.00664852 -0.00926765 -0.01325683 -0.01702365 -0.02129338 -0.02426975 -0.028214   -0.03152042 -0.03547851 -0.03977537 -0.04584097 -0.0521375  -0.05831484 -0.06766108 -0.07637596 -0.08217957 -0.08494565 -0.08274528 -0.07616813], 19.76, 21.56, False
2023/06/08 03:00:00.540, 87324109, [0.8389168  0.82191078 0.81477851 0.80127938 0.80754963 0.78602852 0.7900028  0.78002733 0.77082444 0.76880568 0.76300509 0.75313002 0.74577286 0.74571586 0.73774637 0.73020493 0.7276416  0.72403465 0.71988608 0.71531287 0.70966004 0.71135448 0.70393342 0.69984569 0.69553286 0.69274671 0.68620653 0.68374721 0.67718158 0.67485964 0.6737539  0.67058066 0.67008018 0.66960284 0.66883736 0.66628561 0.66641452 0.66459314 0.66210812 0.66066446 0.65661169 0.65511288 0.65598526 0.6509632  0.65372191 0.69166429 0.68819179 0.68395754 0.67863885 0.67342594 0.66848715 0.6652177  0.66324248 0.66152574 0.65845526 0.65682859 0.654599   0.65323266 0.65131467 0.65168635 0.64876204 0.64819588 0.64474632 0.64378658 0.64009188 0.63846077 0.636917   0.63666979 0.63561336 0.63565073 0.63393204 0.63269857 0.63120645 0.62735927 0.62677929 0.62213787 0.6177545  0.61489825 0.60799886 0.59915072 0.59731664 0.58222635 0.57414047 0.56703507 0.56635627 0.56823738], [ 0.16467956  0.1808234   0.17965621  0.16587586  0.16562731  0.16493964  0.1568092   0.15462991  0.14555539  0.13983986  0.13395677  0.13335644  0.12329012  0.11936749  0.11456759  0.10964066  0.10389403  0.09960723  0.09437172  0.0886293   0.0825915   0.07830883  0.07288747  0.06776791  0.06206983  0.05638127  0.0511935   0.04658273  0.0422415   0.0378866   0.03394396  0.03006603  0.0276164   0.02398836  0.02125187  0.01857349  0.01606145  0.01316767  0.01037177  0.00901055  0.00730575  0.00547326  0.00475637  0.00370187  0.0031811   0.00614174  0.00507814  0.00325141  0.0015112  -0.00023911 -0.00217062 -0.00286574 -0.00299691 -0.00285324 -0.00312291 -0.0035071  -0.00418668 -0.00445353 -0.00521534 -0.00563451 -0.00590003 -0.00627877 -0.0061863  -0.00520504 -0.00411063 -0.00308584 -0.00291104 -0.00408961 -0.00728272 -0.0109897  -0.01456767 -0.01870894 -0.02185879 -0.02518497 -0.02890852 -0.03184183 -0.03536914 -0.04171912 -0.04802781 -0.0531631  -0.06376624 -0.0712008  -0.07755056 -0.08060015 -0.07881707 -0.07190172], 19.76, 21.55, False
2023/06/08 03:00:00.796, 87324359, [0.82882333 0.82579566 0.81228245 0.80894005 0.80754855 0.79813036 0.79112357 0.77810437 0.78075691 0.7691934  0.76818554 0.7592749  0.75018203 0.75250827 0.75156493 0.74707373 0.74310455 0.74026632 0.74213228 0.73492134 0.72431343 0.71816636 0.70244368 0.70174264 0.69336328 0.69047416 0.68618539 0.6824686  0.67597628 0.67385352 0.67012726 0.66585647 0.66191554 0.65852558 0.65524259 0.65287542 0.65388905 0.65402368 0.65154771 0.6503996  0.64559766 0.64343274 0.64267075 0.63650907 0.6365751  0.63759951 0.63370557 0.63214305 0.63000255 0.62769145 0.62706575 0.62620467 0.62492728 0.62429739 0.62274339 0.62138264 0.62014428 0.61951691 0.61793728 0.61706344 0.61463554 0.61266188 0.60968561 0.60801441 0.60495299 0.60420997 0.60179665 0.60237017 0.6016484  0.60087414 0.59970397 0.59764194 0.59533649 0.59305068 0.59100907 0.59011848 0.59334378 0.59182529 0.59077772 0.58516754 0.58587214 0.5716983  0.56110704 0.55086665 0.54492176 0.54656596], [ 0.17233929  0.17307572  0.16445079  0.16640307  0.16350019  0.16494909  0.15515921  0.15035612  0.14968285  0.14012479  0.13695383  0.13162607  0.12547482  0.11868024  0.11395759  0.10892545  0.10502757  0.0996085   0.09315301  0.09000009  0.08316601  0.07842682  0.07247067  0.0666489   0.06173513  0.05589707  0.05048433  0.04616286  0.04106868  0.03708057  0.03305309  0.02962178  0.02607377  0.02324887  0.02036861  0.0171414   0.01555727  0.01269099  0.01027397  0.00924834  0.00725507  0.00585215  0.0052047   0.00421313  0.00281526  0.00771463  0.00617305  0.00483799  0.00261573  0.00065834 -0.00115756 -0.0018684  -0.0023703  -0.00257487 -0.00243131 -0.00315612 -0.00375839 -0.00388807 -0.00494941 -0.00514819 -0.00592976 -0.00568289 -0.00529469 -0.00448282 -0.00337867 -0.0025727  -0.00263941 -0.00381847 -0.00694878 -0.01069356 -0.01545058 -0.01989426 -0.02308798 -0.02584117 -0.02966511 -0.03317357 -0.03671118 -0.04332524 -0.04968284 -0.05636167 -0.06512943 -0.07340605 -0.08008195 -0.0830468  -0.08110346 -0.07401097], 19.76, 21.56, False
2023/06/08 03:00:01.053, 87324610, [0.8566902  0.83256351 0.83616312 0.82022193 0.81349736 0.80706623 0.8007525  0.79448808 0.78549369 0.77617083 0.77582553 0.76484335 0.75845354 0.75503728 0.75015865 0.74373483 0.74554553 0.73827908 0.73317327 0.72526409 0.72482584 0.72899389 0.71951308 0.7186697  0.71261581 0.70828381 0.70220654 0.69743281 0.69264156 0.69073485 0.68632787 0.68563635 0.68158351 0.67916566 0.67647735 0.67172921 0.66878423 0.66633786 0.66323508 0.66301038 0.65874966 0.65902872 0.65860777 0.65248069 0.65397071 0.63699538 0.63299281 0.63040244 0.6283182  0.6256169  0.62213102 0.61974566 0.61858974 0.61752917 0.61656199 0.61589949 0.61495513 0.61496761 0.61489357 0.6151789  0.61500512 0.61627025 0.61443047 0.61312963 0.60938145 0.60865229 0.60655313 0.60706995 0.60668952 0.60599483 0.60491732 0.60368288 0.60391448 0.60010069 0.60077324 0.59851372 0.5947281  0.59060298 0.58594515 0.57626014 0.57301965 0.55830123 0.54766838 0.54006048 0.53860659 0.53843724], [ 0.16851193  0.17245666  0.16165035  0.16292934  0.15525284  0.15847359  0.15071435  0.14923959  0.14108204  0.13984457  0.13322422  0.13053123  0.12371698  0.11779184  0.11334326  0.1076548   0.10387475  0.09751736  0.09234945  0.08791462  0.08182049  0.07761132  0.0714632   0.06576512  0.06017269  0.05607937  0.05021532  0.04532575  0.04083023  0.03641709  0.032564    0.03008389  0.02632623  0.02335794  0.02030585  0.01710677  0.0152033   0.01269099  0.01021913  0.00849527  0.00703753  0.00583393  0.00538636  0.00418013  0.00321572  0.00400923  0.00259976  0.00110368 -0.00067655 -0.00253281 -0.00445098 -0.00480092 -0.00509543 -0.00509276 -0.00518302 -0.00559812 -0.00563718 -0.00611237 -0.00641486 -0.00715134 -0.00773555 -0.00794094 -0.00788649 -0.00711495 -0.00585014 -0.00486582 -0.00438567 -0.00660941 -0.0094446  -0.0130825  -0.01696755 -0.0211012  -0.02449651 -0.02756795 -0.03191514 -0.03547768 -0.03951567 -0.04528593 -0.05188664 -0.05827697 -0.06763769 -0.07562674 -0.08177078 -0.08584309 -0.08279431 -0.07623363], 19.76, 21.55, False
2023/06/08 03:00:01.293, 87324860, [0.82995868 0.83171487 0.8259238  0.80511336 0.80004437 0.79876442 0.78345183 0.7892077  0.77082597 0.76841554 0.76231076 0.75189779 0.74990044 0.74144839 0.73635332 0.72998225 0.72459268 0.72316225 0.7208438  0.7141278  0.71329381 0.71422265 0.70637421 0.70907    0.70435523 0.7025165  0.69929317 0.69376057 0.69187485 0.68623626 0.68192397 0.67841808 0.67455233 0.67243274 0.66981401 0.6642123  0.66240897 0.66174734 0.65686757 0.65648621 0.65197211 0.64792379 0.64675575 0.63783621 0.63628121 0.62478782 0.62187726 0.62028378 0.61641261 0.61275571 0.61009149 0.6073073  0.60587076 0.60510822 0.60413804 0.60389961 0.60348045 0.60203317 0.60028996 0.59841693 0.59614189 0.59554816 0.59313278 0.59197518 0.58974369 0.58964336 0.58718236 0.58810856 0.58656515 0.5867506  0.58600184 0.58407168 0.5835984  0.58062614 0.5782289  0.57673266 0.57485509 0.57044164 0.56609794 0.55996733 0.5580553  0.54714917 0.53522013 0.52961234 0.53001982 0.52759295], [ 0.17811878  0.1685631   0.17176181  0.16934594  0.15430413  0.15950171  0.15311635  0.14820545  0.14426525  0.13983829  0.1327118   0.13006764  0.12448427  0.1184771   0.1149287   0.10963906  0.10486515  0.1002008   0.09531452  0.0908438   0.08462965  0.08034752  0.0740624   0.06950346  0.06341583  0.05848015  0.05379717  0.04942873  0.04397001  0.04172462  0.03769941  0.03439107  0.03137837  0.02747724  0.02517741  0.02310969  0.02046756  0.01899482  0.01694973  0.01563734  0.01382239  0.01182487  0.01074241  0.00905653  0.00749909  0.00638865  0.00493474  0.00318246  0.00122469 -0.00066732 -0.00214553 -0.00295698 -0.0032652  -0.00275423 -0.00233562 -0.00233517 -0.00236624 -0.00218048 -0.00231971 -0.00226654 -0.00246779 -0.00251515 -0.00285029 -0.00258652 -0.00181702 -0.00144119 -0.0011284  -0.0030425  -0.00665942 -0.01002926 -0.01382555 -0.01903525 -0.02220552 -0.02531344 -0.02972893 -0.0332984  -0.03719879 -0.04389727 -0.05007818 -0.05689681 -0.06567147 -0.07489695 -0.08177504 -0.08405047 -0.0825981  -0.07448673], 19.77, 21.56, False
2023/06/08 03:00:01.549, 87325109, [0.834402   0.83560009 0.83023795 0.828675   0.80754963 0.79686352 0.80019693 0.79350508 0.78377228 0.78393341 0.77582978 0.76671657 0.75791248 0.75754845 0.74857868 0.74457003 0.73680365 0.73267484 0.73057508 0.72764308 0.72632644 0.72848944 0.718945   0.7168329  0.70722736 0.70350137 0.69732496 0.69422917 0.69171174 0.68638913 0.68462389 0.68083618 0.67678939 0.67408125 0.66964579 0.66539381 0.66221151 0.65977112 0.65574145 0.65522707 0.65067629 0.64877865 0.64901851 0.64081958 0.64142276 0.63825319 0.63554178 0.63356909 0.63068911 0.62800355 0.62448094 0.62211764 0.62222967 0.6221205  0.62293596 0.62365377 0.62405361 0.6231942  0.62142382 0.62043118 0.6166303  0.61541249 0.61212128 0.6105518  0.60728531 0.60634865 0.60548811 0.6078419  0.60542909 0.60360376 0.60174227 0.59904048 0.59810269 0.59353272 0.59103321 0.58766864 0.58482864 0.5814424  0.57426525 0.56456461 0.56225569 0.54790256 0.53843393 0.53160447 0.52739864 0.52673246], [ 1.82616808e-01  1.77555796e-01  1.76276407e-01  1.68835534e-01  1.66088339e-01  1.69955100e-01  1.57562205e-01  1.58568960e-01  1.49676000e-01  1.43223954e-01  1.38445273e-01  1.33584248e-01  1.26665646e-01  1.21733817e-01  1.16522624e-01  1.09809242e-01  1.04368727e-01  1.01996316e-01  9.45109021e-02  8.92480653e-02  8.45085310e-02  7.95325128e-02  7.33675768e-02  6.83465445e-02  6.24785141e-02  5.74474414e-02  5.20873325e-02  4.71658470e-02  4.23209130e-02  3.83365078e-02  3.46411320e-02  3.15229885e-02  2.77519300e-02  2.47952102e-02  2.23406283e-02  1.93764692e-02  1.70653136e-02  1.40124015e-02  1.15880933e-02  1.01205534e-02  7.85738054e-03  6.38862056e-03  5.83107651e-03  4.79522025e-03  3.94495423e-03  1.33115460e-02  1.17915142e-02  1.00597593e-02  8.52491608e-03  5.93517648e-03  3.58196018e-03  2.52559215e-03  1.61661432e-03  1.44273014e-03  1.68386524e-03  1.67059256e-03  1.25029227e-03  7.46724862e-04  9.89171465e-05 -4.77923637e-04 -7.90117762e-04 -1.21565085e-03 -6.92880258e-04  2.19062040e-04  1.89518831e-03  2.59351347e-03  2.68565692e-03  1.66794751e-03 -1.79242309e-03 -5.68582684e-03 -9.34050802e-03 -1.42593606e-02 -1.79583706e-02 -2.10762476e-02 -2.51063202e-02 -2.91714669e-02 -3.31633460e-02 -4.02559886e-02 -4.59304921e-02 -5.17406713e-02 -6.11882168e-02 -6.97217847e-02 -7.58599380e-02 -7.90812637e-02 -7.82696075e-02 -7.05751336e-02], 19.76, 21.55, False
2023/06/08 03:00:01.804, 87325359, [0.83553092 0.81905678 0.82342736 0.81196211 0.79879104 0.7914475  0.79326913 0.78244917 0.7803271  0.76571044 0.77028233 0.76207459 0.75349478 0.75427958 0.7497226  0.74123396 0.74234187 0.73811149 0.73417038 0.73029739 0.72335616 0.727596   0.71823361 0.71857442 0.71340638 0.711099   0.7070719  0.70274134 0.6996719  0.69753336 0.69319176 0.68987466 0.68698373 0.68337124 0.68049175 0.67791773 0.67674258 0.67695558 0.67736889 0.67765237 0.67537778 0.67334521 0.67288881 0.66714688 0.66760703 0.63096361 0.62923474 0.62802314 0.62650419 0.62463338 0.62345638 0.62112874 0.6200329  0.6206091  0.62028527 0.6201762  0.61976964 0.6188943  0.61714118 0.61615686 0.61354374 0.61353294 0.61065862 0.61039239 0.60930958 0.61047643 0.60967626 0.61041177 0.60942913 0.60901276 0.60669791 0.60387343 0.6018016  0.59689628 0.59473552 0.59017666 0.58615342 0.58141944 0.57599549 0.5669345  0.56290751 0.54807433 0.53694962 0.52978039 0.5266376  0.52723504], [ 0.16847494  0.18081161  0.18020081  0.1658649   0.16913687  0.16221373  0.15717855  0.15282356  0.14905398  0.14435341  0.13943384  0.13554469  0.12863116  0.12133701  0.11659055  0.11035599  0.10748678  0.1022937   0.09693753  0.09169053  0.08528044  0.08121258  0.07533319  0.06960304  0.06454421  0.05937951  0.0539687   0.04909256  0.04365103  0.03913555  0.03560583  0.03210842  0.02816813  0.02496784  0.02258953  0.01980629  0.01744905  0.01491108  0.01228453  0.01115333  0.0088546   0.00767985  0.00718466  0.00583886  0.00437147  0.00586547  0.00443657  0.00275005  0.00036606 -0.00126975 -0.00336711 -0.00391445 -0.00398002 -0.00400145 -0.00418642 -0.00435324 -0.00493473 -0.00529051 -0.00618525 -0.00617841 -0.00711662 -0.00715954 -0.0069507  -0.00621696 -0.00481821 -0.00381355 -0.00385242 -0.00534791 -0.00820146 -0.01193986 -0.01619787 -0.01959294 -0.02327012 -0.02667261 -0.030248   -0.03427044 -0.03783513 -0.04456123 -0.05048561 -0.05555096 -0.06537093 -0.07341666 -0.08043783 -0.08301914 -0.08111092 -0.07302958], 19.77, 21.56, False
2023/06/08 03:00:02.044, 87325610, [0.84222178 0.82783343 0.83455697 0.81276958 0.80218482 0.7981321  0.79215052 0.78536382 0.77904153 0.77229819 0.77200915 0.76604871 0.76204038 0.76005747 0.75499267 0.74810922 0.74576752 0.7376099  0.73286948 0.72627259 0.71898992 0.71789784 0.71024587 0.70494535 0.7004012  0.69600538 0.69077169 0.68797779 0.68437592 0.68040335 0.67926937 0.67419607 0.67194495 0.67073771 0.66811677 0.66502796 0.66358056 0.66151452 0.6587055  0.65622041 0.65286182 0.65174848 0.65128316 0.64418183 0.64431869 0.64058359 0.63850144 0.63563648 0.63253908 0.62969084 0.6264206  0.62402489 0.62209907 0.6212963  0.62044717 0.61931354 0.61829447 0.61677689 0.61513273 0.61422671 0.61252013 0.61166474 0.60890323 0.60780079 0.6050748  0.60553459 0.60445088 0.60452875 0.60432977 0.60444303 0.60301476 0.6018596  0.60079928 0.5975421  0.59527189 0.59074183 0.58673416 0.5829808  0.5763197  0.56721083 0.56700466 0.55490578 0.54177236 0.53723789 0.53264127 0.5337249 ], [ 1.71647406e-01  1.67935049e-01  1.78525156e-01  1.65351476e-01  1.62096068e-01  1.64933343e-01  1.59591366e-01  1.51026783e-01  1.49363984e-01  1.43220815e-01  1.33954001e-01  1.32713317e-01  1.26662680e-01  1.21534661e-01  1.15904282e-01  1.09086164e-01  1.05835712e-01  1.00199408e-01  9.45086718e-02  8.92454836e-02  8.34864618e-02  7.81291777e-02  7.19855353e-02  6.74607847e-02  6.15389946e-02  5.62722210e-02  5.16432094e-02  4.67467653e-02  4.30262804e-02  3.87010886e-02  3.45049233e-02  3.16469812e-02  2.82366463e-02  2.50548822e-02  2.18850500e-02  1.91246092e-02  1.68267369e-02  1.38977800e-02  1.14821642e-02  9.52645801e-03  8.00142511e-03  6.67695917e-03  6.55746575e-03  5.88740214e-03  5.12634733e-03  7.94494137e-03  6.26779870e-03  4.22165163e-03  2.16304452e-03 -1.38556374e-05 -1.93587939e-03 -3.17742852e-03 -3.12614220e-03 -3.42198352e-03 -3.99974439e-03 -3.86771879e-03 -4.53685758e-03 -5.00897816e-03 -5.35312108e-03 -5.63587938e-03 -6.21304299e-03 -6.24793066e-03 -5.99970003e-03 -5.30331782e-03 -4.16705383e-03 -2.73501140e-03 -2.49054091e-03 -3.60323962e-03 -6.66019657e-03 -1.02840113e-02 -1.48061855e-02 -1.84993984e-02 -2.13710494e-02 -2.54687979e-02 -2.90159675e-02 -3.28138900e-02 -3.63146465e-02 -4.25521566e-02 -4.85916213e-02 -5.53025067e-02 -6.47648801e-02 -7.37944259e-02 -7.96210269e-02 -8.29842545e-02 -8.15052521e-02 -7.34555825e-02], 19.77, 21.55, False
2023/06/08 03:00:02.300, 87325860, [0.84666285 0.81415115 0.82341465 0.8089415  0.80021667 0.7903355  0.7970065  0.79354658 0.7820455  0.77656109 0.77616795 0.77038898 0.76120427 0.75678585 0.75542747 0.74246746 0.74041093 0.73210735 0.72260225 0.71527649 0.7061386  0.70656558 0.69587137 0.69430678 0.68924043 0.68726286 0.68208773 0.67824417 0.67549893 0.67248306 0.66924139 0.66572242 0.66359362 0.66190034 0.66014108 0.6582415  0.65757371 0.65636428 0.65324728 0.65369311 0.6504107  0.64864551 0.64702569 0.63897512 0.63968355 0.63947926 0.63716435 0.63413358 0.63200641 0.63049439 0.62890338 0.62713712 0.62612195 0.62626799 0.62594969 0.62633829 0.62554622 0.62496092 0.62300039 0.62132983 0.61875101 0.61711698 0.61363718 0.61162112 0.60735781 0.6052219  0.6023213  0.601937   0.60135318 0.59983038 0.60019686 0.59834397 0.59567303 0.59162442 0.58761547 0.58236461 0.57708918 0.57106759 0.56469792 0.55488412 0.5503622  0.53846957 0.52852369 0.52052351 0.5197304  0.516423  ], [ 0.1684996   0.17368563  0.1791009   0.16587951  0.16303187  0.1653579   0.15718837  0.1546321   0.14395991  0.14322552  0.13545489  0.13029951  0.12448724  0.11917245  0.11475054  0.10981084  0.10486732  0.10065296  0.09477514  0.08996868  0.08291877  0.07924051  0.07321252  0.06824587  0.06219127  0.05743233  0.05227053  0.0470867   0.04247801  0.03839878  0.03477663  0.0317196   0.02822044  0.02555885  0.02402614  0.02333723  0.02124057  0.01970037  0.01794566  0.01703259  0.01502203  0.01343673  0.01220028  0.01035717  0.00923064  0.01305103  0.01143772  0.00979699  0.00765325  0.00540026  0.00279399  0.00131056  0.00071224  0.00028439 -0.00035789 -0.00063724 -0.00140532 -0.00214026 -0.00323851 -0.00372758 -0.00449492 -0.00526586 -0.00520217 -0.0048513  -0.00366807 -0.00307468 -0.0032635  -0.00462604 -0.00813507 -0.01193649 -0.01613954 -0.02031767 -0.02412719 -0.02695147 -0.0307915  -0.03450926 -0.0393757  -0.04450369 -0.05113807 -0.05717921 -0.06508685 -0.0737821  -0.08089957 -0.0833628  -0.08110595 -0.0735861 ], 19.76, 21.56, False
2023/06/08 03:00:02.540, 87326109, [0.82665905 0.83171554 0.81753796 0.80894582 0.79611169 0.79637989 0.79056375 0.78920939 0.77343954 0.77966737 0.76716946 0.77009359 0.7617715  0.76259617 0.76352559 0.75607462 0.7555534  0.75436146 0.74930838 0.74281008 0.73502345 0.73101656 0.71951431 0.71873594 0.70856203 0.70220962 0.69706504 0.69117774 0.68808856 0.68459354 0.68211226 0.67847848 0.67695933 0.67362164 0.66976498 0.66807624 0.66546187 0.66382529 0.66168155 0.65939478 0.65554349 0.65325792 0.65330464 0.64807585 0.64744233 0.65363547 0.65225057 0.65027086 0.64785317 0.64559995 0.6427127  0.63975492 0.63809439 0.63723161 0.63587303 0.63498522 0.63383029 0.63199789 0.62874378 0.6248823  0.61989429 0.61673049 0.61320298 0.61170934 0.60933884 0.60913403 0.60732241 0.6080473  0.60805915 0.60636277 0.60515013 0.60304339 0.59965093 0.5962505  0.59410769 0.58710249 0.58480059 0.57960002 0.57257933 0.5660821  0.56142535 0.54765382 0.53934356 0.5291171  0.52980849 0.52845417], [ 1.73607301e-01  1.71804875e-01  1.71174465e-01  1.68302379e-01  1.65151623e-01  1.62207430e-01  1.57173636e-01  1.53940563e-01  1.47759376e-01  1.42657868e-01  1.36942732e-01  1.32252507e-01  1.25462953e-01  1.18966107e-01  1.16333783e-01  1.10015678e-01  1.07169150e-01  9.96002744e-02  9.55735987e-02  9.14292739e-02  8.47069991e-02  8.09301850e-02  7.44788698e-02  7.03832862e-02  6.36545137e-02  5.95425194e-02  5.45054601e-02  4.95112404e-02  4.38873750e-02  4.06142296e-02  3.69990903e-02  3.32121657e-02  2.99463144e-02  2.64276434e-02  2.34269067e-02  2.07480895e-02  1.77437555e-02  1.55851195e-02  1.28767478e-02  1.12055866e-02  9.64369514e-03  8.42253595e-03  7.44820231e-03  6.51793151e-03  5.53472440e-03  1.26958130e-02  1.09053271e-02  8.99837186e-03  6.38155052e-03  4.03290625e-03  1.63444661e-03  7.75700854e-04  4.90565617e-04 -1.12557650e-05 -1.75826586e-04 -5.32878757e-04 -7.01826910e-04 -1.08460321e-03 -1.73584754e-03 -2.38005034e-03 -2.77327701e-03 -2.69320110e-03 -2.92834438e-03 -1.76294491e-03 -6.82991705e-04  4.33827573e-05  3.79472731e-04 -7.29263380e-04 -4.06517860e-03 -7.42732254e-03 -1.12656998e-02 -1.56061152e-02 -1.85367439e-02 -2.22839158e-02 -2.64639495e-02 -3.00861969e-02 -3.41703921e-02 -4.02065554e-02 -4.70775139e-02 -5.26718052e-02 -6.25593312e-02 -7.15799198e-02 -7.71183799e-02 -8.05370067e-02 -7.83776190e-02 -7.16382858e-02], 19.78, 21.55, False
2023/06/08 03:00:02.796, 87326359, [0.84554675 0.84438188 0.83274603 0.82182672 0.81432857 0.80227902 0.79915642 0.79739602 0.78981955 0.77811314 0.78239854 0.76701585 0.76425025 0.76207226 0.75868404 0.75061424 0.74711554 0.74446279 0.7430862  0.7408278  0.73498574 0.73630153 0.72805406 0.72773518 0.72247481 0.71941204 0.71228011 0.70681431 0.70371919 0.69772571 0.69358456 0.68794086 0.68447745 0.68104529 0.67886938 0.67457373 0.67384976 0.67256687 0.6707835  0.6693299  0.66632186 0.66496324 0.66414106 0.65612461 0.65798732 0.66279611 0.66022091 0.6578834  0.65515873 0.65199271 0.64855549 0.64531719 0.64331994 0.64056625 0.63817459 0.63556287 0.63249016 0.62996034 0.62830366 0.6265664  0.62360727 0.62198912 0.61903945 0.61804276 0.61492945 0.61497033 0.61294933 0.61326613 0.61248994 0.61303639 0.61230239 0.6109168  0.60948072 0.60645418 0.60415632 0.59826009 0.59669378 0.59030883 0.58354136 0.57686497 0.57197329 0.55997958 0.54903111 0.54205118 0.54068135 0.54183858], [ 0.16650745  0.17694964  0.16782575  0.16884284  0.1625713   0.16494594  0.15681411  0.15609667  0.15004946  0.14463977  0.13918936  0.13555258  0.12821858  0.1250982   0.11873499  0.11218885  0.10980317  0.10394825  0.09815285  0.09339693  0.08728724  0.08222618  0.07805233  0.07134631  0.06679031  0.06103151  0.05650283  0.05178712  0.04648744  0.04282807  0.03747128  0.03373496  0.03060524  0.02710912  0.02510011  0.02203228  0.01937509  0.01634916  0.01465692  0.01244959  0.01059474  0.00946324  0.00920559  0.00783603  0.00711521  0.00608623  0.00449716  0.00258586  0.00085937 -0.00079825 -0.00265426 -0.00352311 -0.00344112 -0.00367187 -0.00377257 -0.00445488 -0.0047469  -0.00505487 -0.00583013 -0.00646397 -0.00673435 -0.00673714 -0.00632114 -0.00576346 -0.00464989 -0.00382459 -0.00368477 -0.00533259 -0.0078419  -0.01164204 -0.01581482 -0.0197609  -0.02335037 -0.02688388 -0.03064009 -0.03438736 -0.03900824 -0.04488805 -0.05073168 -0.05721523 -0.06606021 -0.07452459 -0.08130632 -0.08532772 -0.08269499 -0.07527119], 19.76, 21.56, False
