time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/12 10:00:00.478, 84827390, [0.99126363 0.95646019 0.9552328  0.93845653 0.93367177 0.92253068 0.91361205 0.90608566 0.90093464 0.88520947 0.87969125 0.86454982 0.85662606 0.85026484 0.84184263 0.83411465 0.82581202 0.81676515 0.81281387 0.80472682 0.79709295 0.7950401  0.78526009 0.78157043 0.77325237 0.76850432 0.76202794 0.75524917 0.74860848 0.74399512 0.73843816 0.73233467 0.72655824 0.72197356 0.71711776 0.71154071 0.70638047 0.70126068 0.69587604 0.69062582 0.68616968 0.68147815 0.67766968 0.6705033  0.66686674 0.66244812 0.65839422 0.65219813 0.64767747 0.64237357 0.63703641 0.63303658 0.62931258 0.62606446 0.62309314 0.61949669 0.615106   0.6115156  0.60733386 0.60334462 0.59827619 0.59454271 0.58989343 0.5870975  0.58161987 0.57832937 0.57701556 0.57393371 0.57226342 0.57121451 0.56584276 0.56441608 0.55937086 0.55251877 0.5490505  0.5429552  0.53817357 0.53381482 0.52444422 0.51894869 0.51253069 0.50099478 0.49453553 0.49012257 0.48788802 0.49149504], [ 0.18764437  0.17641386  0.17550917  0.17418303  0.16117703  0.16330884  0.15577638  0.1504205   0.14582594  0.13829503  0.13299525  0.12703223  0.12043243  0.11615859  0.10930839  0.10394289  0.09867942  0.0930239   0.08795442  0.08272919  0.07711919  0.07167587  0.06528084  0.05866383  0.05496769  0.04809296  0.04288776  0.03765747  0.03306894  0.02879495  0.02454647  0.02028438  0.01691377  0.01349137  0.01089121  0.00803271  0.0056899   0.00334475  0.00082906 -0.00078122 -0.0023302  -0.00379478 -0.00466614 -0.00617099 -0.00752416 -0.00489397 -0.00655665 -0.00879264 -0.01008216 -0.01187286 -0.01370071 -0.01496986 -0.01559117 -0.01641997 -0.01735129 -0.01814468 -0.01875229 -0.01964493 -0.02079751 -0.02160442 -0.02250656 -0.02266858 -0.0235599  -0.02328926 -0.02275433 -0.02280018 -0.02342015 -0.02434348 -0.02700102 -0.03021368 -0.03319231 -0.0367086  -0.03969944 -0.04345518 -0.0474384  -0.05131389 -0.0549706  -0.06096291 -0.0656006  -0.07120153 -0.07757167 -0.08323026 -0.08684741 -0.08706233 -0.08372572 -0.07779127], 21.42, 23.56, False
2023/06/12 10:00:00.718, 84827641, [0.98196382 0.97300053 0.96581102 0.94433828 0.93436787 0.9231528  0.9144262  0.90876932 0.89418293 0.88482812 0.87868785 0.86594185 0.85662606 0.84865171 0.84308816 0.83225807 0.82666011 0.81314694 0.81050884 0.80472682 0.79879522 0.79582475 0.78536619 0.78007537 0.77505998 0.76819055 0.76202794 0.75629196 0.75005726 0.74611048 0.73972972 0.73361554 0.7284989  0.72298539 0.71617846 0.7108735  0.70464379 0.70094649 0.69572629 0.6917199  0.68640639 0.68278839 0.67962127 0.67362329 0.66979222 0.659947   0.65452679 0.64945881 0.64467824 0.63955943 0.63496291 0.63070099 0.62726774 0.6243742  0.62098487 0.61811568 0.61515422 0.61205157 0.60869328 0.60529315 0.60103712 0.59807589 0.59328961 0.59060363 0.5860018  0.58281271 0.58091728 0.57890763 0.57676275 0.57529206 0.57122944 0.5673376  0.56180333 0.55518931 0.55180416 0.54476322 0.54025509 0.53321714 0.52547092 0.51765293 0.51153524 0.5012614  0.49276377 0.48488962 0.4876225  0.48611702], [ 0.17640841  0.17708073  0.17122422  0.16189345  0.1639811   0.16330884  0.15577638  0.1504205   0.14444827  0.13738791  0.130348    0.12586995  0.12088074  0.11427977  0.10762878  0.10318524  0.09644467  0.09349566  0.08652457  0.08249028  0.07673255  0.07149174  0.06484531  0.06075827  0.05496769  0.04876179  0.04335622  0.03826668  0.03250178  0.02879495  0.0244218   0.02043161  0.01774895  0.01371969  0.01140123  0.00813042  0.00623798  0.00348988  0.00119578 -0.0005592  -0.00183596 -0.00367099 -0.00468206 -0.00599268 -0.00734464 -0.00532452 -0.00727053 -0.00884881 -0.01071129 -0.01272318 -0.01422555 -0.01516778 -0.01595673 -0.01638033 -0.01683431 -0.01762865 -0.01840488 -0.01933656 -0.02031541 -0.02115887 -0.02210395 -0.02261759 -0.02351617 -0.02367421 -0.0229475  -0.02269621 -0.02247296 -0.02443536 -0.02637658 -0.02983523 -0.03286382 -0.03743064 -0.0400037  -0.04339281 -0.04669655 -0.05039089 -0.05566257 -0.0606247  -0.06611624 -0.07112446 -0.07721836 -0.08394682 -0.08727634 -0.08713032 -0.08544264 -0.07822432], 21.42, 23.56, False
2023/06/12 10:00:00.974, 84827891, [0.98497926 0.95194297 0.96801287 0.93496156 0.93746504 0.91641311 0.91251404 0.89900459 0.89351513 0.87741033 0.87398104 0.85838883 0.85139769 0.84414721 0.83875582 0.82497031 0.8212107  0.81019738 0.80605225 0.79869439 0.7902808  0.79128439 0.7813217  0.77635228 0.77223744 0.76460935 0.76025167 0.75428084 0.74592087 0.74220959 0.73600215 0.72875205 0.72481064 0.71817725 0.71289266 0.7082058  0.70253242 0.6983005  0.69345613 0.688999   0.68380343 0.6787017  0.67417893 0.6676196  0.66479205 0.65607271 0.65088953 0.64603799 0.64101312 0.63691207 0.63260041 0.62861278 0.62586051 0.6238567  0.62039924 0.61734947 0.61359867 0.6097248  0.60571075 0.60191631 0.59680594 0.59349665 0.58868777 0.58527553 0.58015141 0.57784228 0.57522266 0.57332775 0.57174591 0.56918797 0.56569022 0.56255009 0.5564395  0.55156529 0.54651475 0.54117156 0.53627244 0.5313471  0.5247831  0.51767614 0.50993331 0.50091174 0.49276377 0.48319072 0.4831891  0.48398949], [ 0.17711935  0.17708073  0.17122422  0.17372722  0.16117703  0.16128125  0.15359238  0.14620033  0.14444827  0.13498244  0.13061833  0.12446373  0.11879849  0.11104383  0.10678923  0.10091316  0.09678009  0.09020195  0.08652457  0.08057882  0.07579435  0.06899694  0.06368111  0.05852322  0.05291302  0.04667006  0.04232852  0.03756943  0.03176345  0.027339    0.02400527  0.01980528  0.01634056  0.01306663  0.01089121  0.00751619  0.00526177  0.00270553  0.00047735 -0.00114737 -0.00297295 -0.00386651 -0.0047853  -0.00600725 -0.00723453 -0.00304983 -0.00494948 -0.00664734 -0.00887914 -0.01095475 -0.01287833 -0.01407977 -0.01523735 -0.0157307  -0.01670507 -0.01719217 -0.0180175  -0.01885816 -0.01974343 -0.02049055 -0.0216513  -0.02266044 -0.02290557 -0.02285949 -0.02259822 -0.02249742 -0.02248239 -0.02390723 -0.02645087 -0.02949308 -0.03300684 -0.03657234 -0.03955381 -0.04323591 -0.04658985 -0.05069743 -0.05531662 -0.06028385 -0.0659035  -0.07206637 -0.07752444 -0.08471949 -0.0868616  -0.08814518 -0.08443406 -0.07708844], 21.42, 23.55, False
2023/06/12 10:00:01.229, 84828140, [0.99340405 0.95745561 0.95344019 0.93146393 0.93436165 0.91915426 0.90949895 0.90436999 0.89614482 0.8865834  0.87958419 0.86842824 0.85910351 0.84928799 0.84492698 0.83033811 0.82732475 0.81564996 0.8140963  0.80524401 0.80105044 0.7949215  0.78656335 0.78007317 0.77496709 0.76739161 0.76194779 0.75606849 0.75045248 0.74492036 0.73931132 0.73327955 0.72818028 0.72342537 0.71871014 0.71312438 0.70929202 0.70491929 0.70190077 0.69734799 0.691958   0.68757457 0.68465602 0.67764898 0.67400207 0.65769713 0.65213615 0.64637905 0.64176329 0.63696629 0.63216722 0.62876438 0.62537932 0.62222335 0.6187805  0.61548255 0.61166089 0.60885356 0.60496342 0.60087694 0.59669823 0.59320294 0.5880643  0.58508298 0.58000655 0.57672263 0.57440251 0.57269338 0.57096765 0.57069353 0.56635951 0.56349386 0.55866477 0.55265124 0.54949948 0.54264983 0.53877306 0.53255831 0.52512612 0.51853125 0.51283313 0.49961215 0.49382838 0.48623679 0.4866975  0.4871126 ], [ 1.87652447e-01  1.84887694e-01  1.82870343e-01  1.68316807e-01  1.69105449e-01  1.64899234e-01  1.61937650e-01  1.54281935e-01  1.52997015e-01  1.41610899e-01  1.37241537e-01  1.32610390e-01  1.25274180e-01  1.20129319e-01  1.12479316e-01  1.07734570e-01  1.02128837e-01  9.85200336e-02  9.20790634e-02  8.59436090e-02  8.01478899e-02  7.41733133e-02  6.69496474e-02  6.16835271e-02  5.55208229e-02  4.96959050e-02  4.49315494e-02  4.00962198e-02  3.47869178e-02  2.94148900e-02  2.55634311e-02  2.19262039e-02  1.88684988e-02  1.59534848e-02  1.29197058e-02  1.04993290e-02  7.76567161e-03  5.43970978e-03  2.97646907e-03  1.60662956e-03 -1.28657329e-04 -1.75011134e-03 -3.04392053e-03 -4.71618102e-03 -5.86329439e-03 -4.85805179e-03 -6.37534962e-03 -8.27318403e-03 -1.03734959e-02 -1.21587228e-02 -1.38060782e-02 -1.45820859e-02 -1.50766686e-02 -1.61188754e-02 -1.67033802e-02 -1.71504807e-02 -1.84032154e-02 -1.92942569e-02 -1.98313821e-02 -2.06288193e-02 -2.20099930e-02 -2.24362848e-02 -2.28162511e-02 -2.29473005e-02 -2.26972085e-02 -2.25901917e-02 -2.25782940e-02 -2.45545956e-02 -2.66074374e-02 -2.97903736e-02 -3.32617491e-02 -3.67657735e-02 -3.98432964e-02 -4.34228157e-02 -4.70339289e-02 -5.11900609e-02 -5.56608058e-02 -6.08491047e-02 -6.57051180e-02 -7.10452993e-02 -7.69101168e-02 -8.35749232e-02 -8.73023044e-02 -8.75500879e-02 -8.48844600e-02 -7.71530565e-02], 21.41, 23.56, False
2023/06/12 10:00:01.470, 84828390, [1.00169251 0.95747522 0.96624947 0.9497574  0.93228426 0.93017044 0.92128295 0.9087743  0.89528802 0.8975481  0.88216855 0.86704357 0.86159819 0.85566468 0.84472266 0.83930139 0.83005842 0.82584818 0.81625878 0.8093213  0.80451361 0.80081162 0.7910431  0.78427094 0.7797885  0.77209323 0.76812859 0.76163921 0.7545067  0.75004349 0.74434004 0.73818905 0.73299812 0.72657408 0.72176765 0.71495726 0.71068094 0.70761402 0.70147413 0.69670969 0.69168242 0.68674686 0.684357   0.67775662 0.67287735 0.65978649 0.65573331 0.65084429 0.64639928 0.64223699 0.63679343 0.63224111 0.62769305 0.62489283 0.62068071 0.61679104 0.61321601 0.60985324 0.60632979 0.60363007 0.59922253 0.59633513 0.59144961 0.58777374 0.58366687 0.57999031 0.57797923 0.57602391 0.57391996 0.57268836 0.56913125 0.56564532 0.56136335 0.55584963 0.55122032 0.545797   0.54081977 0.53509725 0.52755622 0.52114524 0.51418191 0.5027271  0.49687571 0.48928692 0.48768072 0.48924336], [ 0.1876336   0.18486851  0.17917297  0.17206295  0.17289048  0.16781387  0.16054553  0.15197932  0.14785942  0.14311009  0.13617594  0.13308571  0.12504475  0.11803441  0.11182719  0.1071512   0.10229081  0.09741839  0.09093852  0.08672319  0.08087101  0.07556798  0.06977856  0.06370099  0.05724514  0.05189476  0.04586311  0.04157121  0.03641217  0.03070782  0.02692925  0.02326824  0.01974989  0.01678414  0.01363572  0.01065631  0.00846504  0.0060456   0.00330758  0.00145935  0.00043622 -0.00130942 -0.00224906 -0.00424923 -0.00502012 -0.00435347 -0.00591513 -0.00756096 -0.00937083 -0.01177952 -0.01281256 -0.01380358 -0.01446825 -0.01492001 -0.01581107 -0.01613349 -0.01708826 -0.01792691 -0.01871615 -0.01950309 -0.02050592 -0.0213061  -0.02147807 -0.02118847 -0.02049606 -0.02038219 -0.0202891  -0.02184126 -0.02435721 -0.02766342 -0.03121044 -0.03493927 -0.03828197 -0.04151246 -0.04476903 -0.04885677 -0.05261591 -0.05825181 -0.06367932 -0.06816693 -0.07554882 -0.08209136 -0.08471958 -0.08432708 -0.08206289 -0.07538915], 21.42, 23.55, False
2023/06/12 10:00:01.726, 84828641, [0.98412799 0.93881619 0.94947414 0.9263556  0.92155806 0.90480794 0.91196113 0.89631483 0.89308229 0.87740707 0.87431453 0.85868528 0.85317066 0.84463403 0.8381588  0.83059844 0.82072519 0.81414543 0.80778908 0.80054949 0.79283523 0.78974087 0.77847324 0.77392675 0.76758395 0.76046184 0.75461138 0.74800423 0.742323   0.73628533 0.73034206 0.72407126 0.71957258 0.71446938 0.70872321 0.70282553 0.69845412 0.69438079 0.68859701 0.68482156 0.67995113 0.67531251 0.6713326  0.66409001 0.66031543 0.66239627 0.65784713 0.65285206 0.64809412 0.64305676 0.6380297  0.63475337 0.63148129 0.62864558 0.62570821 0.62228414 0.61835418 0.61517927 0.61104152 0.60745331 0.60282884 0.5990978  0.59422265 0.59141944 0.58621246 0.58328477 0.58122366 0.57800184 0.57745345 0.57598648 0.57150513 0.56898329 0.56418105 0.5582442  0.55460899 0.54734741 0.54446993 0.5378874  0.53141408 0.52596121 0.52087539 0.50873949 0.50159434 0.49449882 0.49486374 0.49600506], [ 0.18695274  0.18064991  0.17490449  0.16886987  0.16398427  0.16286492  0.15456311  0.15500517  0.14786653  0.13679108  0.13035064  0.12771056  0.11753474  0.11522101  0.10762975  0.10354346  0.10005937  0.09192719  0.08867034  0.08133068  0.07699127  0.07015597  0.06523464  0.05980248  0.0543412   0.04757392  0.04205064  0.03757133  0.03225852  0.02772908  0.02377668  0.02011917  0.01641241  0.01378878  0.01064397  0.00790126  0.0054153   0.00273742  0.00036432 -0.00092436 -0.00286327 -0.00468229 -0.00537581 -0.00670466 -0.00788055 -0.00417313 -0.00576412 -0.00748808 -0.00923957 -0.01122625 -0.01325415 -0.01377287 -0.01479117 -0.0151593  -0.01582857 -0.01649644 -0.01700502 -0.01789144 -0.01912106 -0.02003571 -0.02109723 -0.02195951 -0.02228523 -0.02250938 -0.02214645 -0.02147469 -0.02189546 -0.02356133 -0.02564516 -0.02901544 -0.03243456 -0.03590812 -0.03969826 -0.04304742 -0.04663218 -0.05057077 -0.05533729 -0.06034119 -0.0660086  -0.07100749 -0.0765575  -0.08319516 -0.08645958 -0.08716238 -0.08443208 -0.07715404], 21.41, 23.55, False
2023/06/12 10:00:01.966, 84828891, [1.00062056 0.99016323 0.966249   0.96807825 0.93779643 0.94181127 0.92977416 0.92103357 0.92021268 0.90740271 0.90295908 0.89050882 0.87876412 0.87054096 0.86850032 0.85234418 0.84809907 0.83301197 0.8256119  0.81339396 0.79986304 0.79393536 0.78496838 0.77961126 0.77368316 0.76668491 0.76210761 0.75755767 0.74828237 0.74461307 0.73827278 0.73190276 0.72710274 0.721695   0.7159442  0.71070088 0.70476174 0.70195637 0.69600599 0.69246229 0.68692668 0.68157362 0.67872158 0.67185457 0.66678161 0.66019746 0.65613534 0.65050154 0.64528785 0.63953376 0.63501948 0.63137022 0.62902641 0.62600846 0.62309352 0.61975255 0.61589611 0.61258783 0.60828326 0.6053426  0.60084886 0.59738144 0.59254407 0.58948184 0.58554312 0.58301471 0.58101666 0.57935615 0.57861474 0.57717411 0.57284562 0.56920675 0.56467848 0.5589918  0.55407895 0.54920378 0.54334128 0.53727222 0.52896891 0.52239556 0.51477762 0.50400844 0.49676723 0.49163564 0.48958724 0.49049537], [ 0.17711396  0.18553191  0.17183227  0.17692576  0.16117386  0.16330525  0.15496451  0.14849048  0.14307011  0.13678636  0.13061569  0.12470562  0.11961325  0.1144867   0.1086602   0.1050566   0.09986871  0.09412209  0.08753256  0.08211324  0.07511369  0.07021156  0.06345238  0.0583812   0.05246225  0.04646358  0.04102006  0.03669812  0.03160623  0.0268894   0.02334355  0.01895635  0.01592957  0.01232041  0.00966134  0.0074804   0.00474237  0.00233169  0.00039466 -0.00194722 -0.00321656 -0.00495109 -0.00599371 -0.00735547 -0.00822638 -0.00482847 -0.00664001 -0.00817093 -0.01040264 -0.01218815 -0.01384798 -0.0148352  -0.01621544 -0.01633525 -0.01721458 -0.01813531 -0.01873167 -0.01949348 -0.020513   -0.02109344 -0.02181077 -0.02277173 -0.02316766 -0.02268145 -0.0224245  -0.02262104 -0.0225421  -0.02435472 -0.0263465  -0.02998284 -0.03340812 -0.03678708 -0.03976146 -0.04339624 -0.04663489 -0.05100872 -0.05540009 -0.06057005 -0.06591296 -0.07137558 -0.07752583 -0.08395414 -0.08687733 -0.08621921 -0.08438509 -0.07659022], 21.42, 23.55, False
2023/06/12 10:00:02.222, 84829140, [0.97051131 0.96198124 0.94460548 0.93496156 0.93297448 0.90966206 0.90895072 0.8968086  0.89069074 0.87955223 0.87521308 0.8586878  0.85441315 0.84664296 0.83604559 0.8292767  0.82496411 0.81553871 0.807791   0.80303346 0.79317672 0.78939339 0.78121509 0.77475942 0.77110702 0.7631036  0.75810589 0.75552264 0.75614359 0.75636084 0.75170709 0.74796448 0.74419751 0.73809611 0.73320461 0.72495622 0.70945757 0.70191113 0.69701257 0.69227629 0.68746292 0.68178594 0.67922791 0.67198078 0.66721323 0.65896321 0.65438248 0.64917612 0.64456773 0.63977843 0.63539212 0.63181152 0.62807757 0.6249161  0.62152207 0.61762901 0.61418149 0.61056481 0.60650661 0.60341808 0.59848187 0.59517859 0.59003023 0.58763253 0.58335134 0.58088088 0.57933055 0.57779668 0.57596321 0.5747416  0.5706514  0.56699456 0.56194873 0.55535128 0.5524111  0.54685375 0.54134787 0.53600693 0.52861351 0.52160812 0.51557814 0.50487314 0.49605951 0.49079739 0.48669802 0.49312381], [ 0.17640841  0.17641386  0.17857716  0.16886457  0.1639811   0.16578638  0.15755813  0.15078486  0.14411763  0.13528298  0.13353398  0.12538191  0.12088074  0.11354978  0.1084685   0.10073394  0.09678009  0.0923983   0.08553658  0.0812276   0.07665023  0.07088161  0.06411608  0.05827567  0.05161094  0.0473813   0.04204222  0.03765624  0.0321692   0.02757838  0.02369891  0.02028438  0.01655299  0.01333505  0.01021128  0.00776776  0.00520102  0.00276769  0.00034623 -0.00135816 -0.00295848 -0.00466586 -0.00561934 -0.00688401 -0.00795691 -0.0054539  -0.00689969 -0.00869946 -0.01041419 -0.01237868 -0.01399456 -0.01488675 -0.01549523 -0.01632315 -0.01690504 -0.0177771  -0.01833406 -0.01917519 -0.01993152 -0.02072941 -0.02165933 -0.02234424 -0.02249528 -0.02286826 -0.02240507 -0.02235521 -0.02226774 -0.02324793 -0.026578   -0.02937096 -0.03300684 -0.03699936 -0.03943216 -0.04330028 -0.04707959 -0.05088202 -0.05548119 -0.06000436 -0.06570706 -0.07075918 -0.07717119 -0.0828218  -0.08643267 -0.08663973 -0.08382782 -0.07702087], 21.42, 23.55, False
2023/06/12 10:00:02.478, 84829390, [0.9849762  0.95897473 0.95612555 0.94274878 0.92438537 0.9191577  0.91196252 0.89900335 0.89418218 0.88482649 0.8805906  0.87709431 0.86708991 0.86243414 0.85588305 0.84434041 0.83667165 0.82267694 0.81625398 0.80985826 0.80045612 0.7966997  0.78576508 0.77857972 0.77230249 0.76651303 0.75980134 0.75336276 0.74552312 0.74084322 0.7358762  0.72780603 0.72316574 0.71872544 0.71341308 0.70837864 0.70288415 0.69937665 0.69478479 0.69031979 0.68549401 0.68082295 0.67761432 0.67097121 0.66704138 0.66417215 0.65874473 0.65214509 0.64737342 0.64174439 0.63671064 0.63255651 0.62896896 0.62543345 0.62162594 0.61775655 0.61382969 0.60995622 0.60686794 0.60362855 0.59895774 0.59510317 0.59049092 0.58712302 0.58185604 0.57907165 0.57690668 0.57427884 0.57331376 0.57164611 0.56891359 0.56612049 0.56142264 0.55480733 0.55127409 0.54480984 0.53997293 0.53507083 0.5258041  0.51772229 0.51418098 0.50091137 0.49335092 0.48707361 0.4862825  0.48761806], [ 0.18203303  0.17708347  0.17612086  0.17207621  0.16298515  0.16083462  0.15537279  0.14849464  0.14444946  0.13648993  0.1295677   0.12422048  0.11753381  0.11355075  0.10762926  0.10278581  0.09523568  0.0934962   0.08639928  0.08109155  0.07464628  0.06948312  0.06495952  0.05827641  0.05321646  0.04776442  0.04232259  0.03739587  0.03144159  0.02681132  0.02269918  0.0193451   0.01566931  0.01270661  0.01000278  0.00783117  0.00501788  0.0025643   0.00045312 -0.00149082 -0.00306655 -0.00429226 -0.00536055 -0.00655602 -0.00779804 -0.00460457 -0.00592403 -0.00813113 -0.00985641 -0.01155611 -0.01340263 -0.01427724 -0.01541965 -0.01569056 -0.01640644 -0.01693355 -0.01814607 -0.01872784 -0.01944056 -0.02031657 -0.02120611 -0.02206214 -0.02229437 -0.02227712 -0.02195402 -0.02173071 -0.02210134 -0.02345049 -0.02576229 -0.02929102 -0.0326207  -0.03643547 -0.03996617 -0.04326738 -0.04623043 -0.05001765 -0.05519513 -0.05966281 -0.06535453 -0.07047022 -0.07651114 -0.0835654  -0.0864319  -0.08614812 -0.08443307 -0.07758787], 21.41, 23.56, False
2023/06/12 10:00:02.717, 84829641, [0.97348682 0.97103102 0.95433784 0.94624871 0.94882331 0.91578532 0.92537491 0.90828528 0.89768236 0.88834925 0.87678263 0.86395599 0.85360947 0.84703703 0.84000134 0.82980835 0.8235725  0.81442666 0.80789986 0.80210559 0.7941121  0.79227404 0.78211944 0.77681748 0.77171772 0.76460935 0.7598018  0.75490163 0.74776641 0.74474418 0.738334   0.73261039 0.72898573 0.72293157 0.71797591 0.71186059 0.70579352 0.70206832 0.69686275 0.691822   0.68710493 0.68182535 0.67755588 0.67190913 0.66740397 0.66601288 0.6604479  0.65562998 0.65037476 0.64603481 0.64039462 0.63627017 0.63248053 0.62926957 0.62560425 0.62207678 0.61791526 0.61445937 0.61070397 0.60690953 0.60384911 0.60049876 0.59643992 0.59333409 0.58852445 0.58511235 0.58210803 0.58038365 0.57908274 0.57775371 0.57461469 0.57190851 0.56670329 0.56063995 0.55622426 0.54939315 0.54586477 0.53882426 0.53106511 0.5251502  0.51737629 0.50779056 0.50052389 0.49163498 0.48964557 0.49187127], [ 0.18694736  0.17708073  0.174899    0.16830885  0.17338779  0.16286134  0.16054973  0.15198486  0.14615585  0.14190514  0.13431953  0.12513766  0.11983948  0.11427977  0.10885375  0.1022488   0.09851203  0.09192611  0.08837528  0.0822168   0.07618133  0.07082318  0.06505353  0.05955327  0.05378902  0.04836541  0.04241945  0.0373963   0.03274621  0.02879495  0.02485272  0.02065238  0.01736674  0.01455329  0.0110874   0.00851453  0.00629868  0.00384202  0.00102482 -0.00044821 -0.00242444 -0.00347545 -0.00495214 -0.00628501 -0.00753772 -0.0049314  -0.00602673 -0.00824418 -0.01001022 -0.01183145 -0.01345685 -0.01441063 -0.01506634 -0.01525066 -0.01609856 -0.0167557  -0.01757178 -0.01824142 -0.01930219 -0.02004502 -0.02074602 -0.02154248 -0.02186773 -0.02164234 -0.02158727 -0.02126809 -0.02130164 -0.02267028 -0.0251807  -0.02850376 -0.03186498 -0.03565517 -0.0384494  -0.04257818 -0.04550837 -0.04965234 -0.05491016 -0.05926654 -0.06483915 -0.07054789 -0.07618212 -0.08245222 -0.08558899 -0.08663973 -0.08382782 -0.07538523], 21.42, 23.56, False
2023/06/12 10:00:02.974, 84829891, [0.99341015 0.95194016 0.95037525 0.92554446 0.9343658  0.91978265 0.9034731  0.90168881 0.89112274 0.87505326 0.8733054  0.85699699 0.85042582 0.84727987 0.8391883  0.82198811 0.82290493 0.81225557 0.80431178 0.80396001 0.78875102 0.78738424 0.78092215 0.77170254 0.76810467 0.76063305 0.7557233  0.75088207 0.74351484 0.73936752 0.7336082  0.72709928 0.7234497  0.71768236 0.71299534 0.7074897  0.70262613 0.6976281  0.69358537 0.68875352 0.6834859  0.67839398 0.67459237 0.66834004 0.66484218 0.6567787  0.65202319 0.64689274 0.64154292 0.63674772 0.63192471 0.62907978 0.62540439 0.62204572 0.61867699 0.61494818 0.61147854 0.60808679 0.60432101 0.60087755 0.59690477 0.59301115 0.58806468 0.5855297  0.58058385 0.57805893 0.5751953  0.57282391 0.57176665 0.57098166 0.56675529 0.56509638 0.5596608  0.5535608  0.55098209 0.543918   0.53958371 0.53539977 0.52651787 0.52005802 0.51253051 0.50056159 0.49253424 0.48858487 0.48649014 0.48361127], [ 0.18343727  0.18064717  0.17490174  0.17583737  0.1634843   0.16534221  0.15577743  0.15271349  0.14582713  0.13829621  0.13034932  0.12654607  0.11879943  0.11751559  0.10743633  0.10412189  0.09970367  0.09506513  0.08881661  0.08402805  0.07745988  0.07356052  0.06690042  0.06061789  0.05464278  0.04888682  0.04446127  0.0392245   0.03429671  0.02949339  0.02513121  0.02174005  0.01796168  0.01498256  0.01223858  0.00902485  0.00678821  0.00392886  0.001392   -0.00023687 -0.00203827 -0.00333252 -0.00413355 -0.0055798  -0.00709672 -0.00418646 -0.00576483 -0.00748875 -0.0095501  -0.01148844 -0.0131605  -0.01410688 -0.01460885 -0.01509799 -0.01581869 -0.01643775 -0.01738369 -0.018183   -0.01919496 -0.01972281 -0.02086341 -0.02167855 -0.02143981 -0.02182091 -0.02143946 -0.02088953 -0.02143823 -0.02300427 -0.02526405 -0.02850311 -0.03192124 -0.03532676 -0.03830313 -0.04242055 -0.04540089 -0.04909768 -0.054179   -0.05847182 -0.06443758 -0.06968216 -0.07490905 -0.08207077 -0.08511608 -0.08471011 -0.08125483 -0.07574863], 21.41, 23.56, False
