time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/05 03:47:05.577, 226208, [0.91325653 0.88943142 0.87184778 0.84063628 0.82426132 0.81710019 0.81268797 0.79163074 0.78497982 0.7736676  0.76581082 0.75000636 0.73925733 0.73392003 0.72437465 0.71068861 0.70964377 0.69708384 0.69354363 0.68350168 0.6822476  0.67790558 0.66952593 0.66349108 0.65737082 0.65052665 0.64526773 0.63773709 0.63291935 0.6275879  0.62281502 0.61811715 0.61292298 0.60933041 0.6046512  0.60066466 0.59768125 0.59557021 0.59181775 0.58898275 0.58379025 0.58038136 0.58022959 0.57256405 0.57138627 0.56193145 0.5590808  0.55488548 0.55062337 0.54768264 0.54456274 0.54229166 0.54074732 0.53892137 0.53733199 0.53514047 0.53334539 0.53107972 0.5278325  0.52527475 0.52217835 0.52021631 0.51721525 0.51691958 0.5133035  0.51367887 0.51334823 0.51269808 0.51219227 0.51094738 0.50850126 0.50651402 0.5029118  0.50031689 0.49859093 0.49491189 0.49088124 0.48759674 0.48348054 0.47685706 0.47342583 0.46116573 0.45309292 0.44299353 0.44114978 0.4409348 ], [ 0.26399233  0.26322323  0.25750679  0.25109346  0.24725531  0.23556309  0.23613817  0.22451048  0.21692564  0.20847749  0.19882826  0.18626714  0.18381306  0.17140359  0.1649578   0.15890613  0.1491721   0.14373718  0.13733086  0.12837332  0.12108065  0.11447084  0.10752802  0.09926615  0.09153029  0.08442686  0.07763803  0.07142501  0.06340942  0.05751792  0.05143711  0.04589361  0.04078659  0.03589978  0.03143416  0.02741018  0.02407397  0.01998007  0.01672335  0.01347216  0.01090618  0.00809608  0.00678227  0.00489838  0.00386337  0.00761323  0.00616527  0.00378489  0.00057839 -0.00162964 -0.00423495 -0.00588668 -0.0072328  -0.00759432 -0.0081303  -0.00866381 -0.00961258 -0.0105841  -0.01169562 -0.01296404 -0.01387349 -0.01433639 -0.01453641 -0.01340085 -0.01197335 -0.01090509 -0.01071723 -0.01315475 -0.01624681 -0.02067828 -0.02578418 -0.0304821  -0.03442642 -0.03903824 -0.04228173 -0.04636523 -0.05112555 -0.05488126 -0.06100546 -0.06626222 -0.07312504 -0.08385599 -0.09138274 -0.09487159 -0.09530618 -0.08712292], 18.87, 19.68, False
2023/07/05 03:47:05.834, 226458, [0.90436885 0.88943505 0.86777389 0.86067588 0.83156522 0.82794441 0.81186464 0.80504536 0.79746378 0.7842052  0.77464439 0.75731876 0.75330876 0.74145525 0.73648554 0.72235717 0.71696251 0.70560541 0.70176303 0.68885175 0.68588009 0.68109995 0.67170959 0.66641691 0.66177623 0.65787061 0.65188016 0.64645599 0.64138084 0.63830655 0.63258676 0.62763591 0.62459156 0.62166659 0.61592932 0.61126165 0.60731566 0.60376358 0.60021108 0.59754423 0.59526341 0.59296615 0.59336843 0.5878877  0.58498149 0.57187519 0.56784148 0.56456626 0.5626781  0.55890795 0.55644826 0.55572162 0.55453585 0.55449734 0.5544144  0.55301191 0.55095929 0.54871324 0.54662044 0.54615707 0.54477328 0.5442607  0.54258109 0.54253562 0.53819713 0.5369484  0.53556996 0.53434761 0.53322944 0.53195449 0.53025452 0.52899421 0.52627494 0.52108084 0.51783112 0.51253736 0.50849881 0.50475913 0.5001989  0.49235319 0.48614782 0.47848955 0.46734221 0.45696074 0.45517238 0.45564095], [ 2.72661328e-01  2.62504962e-01  2.52831519e-01  2.42397029e-01  2.36192739e-01  2.30428834e-01  2.28984857e-01  2.15540121e-01  2.08340697e-01  2.01609611e-01  1.91980587e-01  1.83541919e-01  1.76282586e-01  1.66602003e-01  1.59361230e-01  1.50907913e-01  1.44644921e-01  1.37175963e-01  1.29497586e-01  1.22627618e-01  1.13748582e-01  1.06283413e-01  1.00095397e-01  9.26105208e-02  8.42556833e-02  7.78279255e-02  7.03015994e-02  6.43157901e-02  5.79186738e-02  5.14664451e-02  4.49870410e-02  3.96979040e-02  3.49040869e-02  3.10191640e-02  2.65969748e-02  2.29563990e-02  1.98169662e-02  1.53872900e-02  1.22788379e-02  9.84230683e-03  6.91094447e-03  4.91352882e-03  3.16611114e-03  1.08261324e-03  6.67371353e-05  6.14374975e-03  4.37797218e-03  1.58721717e-03 -9.12006150e-04 -3.40788404e-03 -5.58549519e-03 -6.97838895e-03 -8.07396340e-03 -8.51763919e-03 -9.67559646e-03 -1.02417474e-02 -1.10528250e-02 -1.19328008e-02 -1.28650428e-02 -1.35438750e-02 -1.47829332e-02 -1.44932443e-02 -1.41104049e-02 -1.35193213e-02 -1.19806591e-02 -1.07667878e-02 -1.07752674e-02 -1.25460190e-02 -1.60273830e-02 -2.02977997e-02 -2.50030244e-02 -2.98576746e-02 -3.39119220e-02 -3.76474689e-02 -4.25823446e-02 -4.61119091e-02 -5.11233701e-02 -5.57522760e-02 -6.17849970e-02 -6.73660344e-02 -7.51318561e-02 -8.69338664e-02 -9.26861197e-02 -9.79183624e-02 -9.76249597e-02 -9.08206099e-02], 18.86, 19.68, False
2023/07/05 03:47:06.090, 226709, [0.93894659 0.87232174 0.87319235 0.85356152 0.84599528 0.8370248  0.82389807 0.80645399 0.79871955 0.79364784 0.77708768 0.76678361 0.75827966 0.74866096 0.74330676 0.73124332 0.7222634  0.71873942 0.7118723  0.69935982 0.69403221 0.69196275 0.68248021 0.67762916 0.67182272 0.66398972 0.65882459 0.65470295 0.6479246  0.64411215 0.63838139 0.63324975 0.62989641 0.62592614 0.62054178 0.61733869 0.61400588 0.61286721 0.60994796 0.60704371 0.6049087  0.60097965 0.60037016 0.59397891 0.59107579 0.57424511 0.5721081  0.56897461 0.56595275 0.56266808 0.55869185 0.55554789 0.5540001  0.55273992 0.55164753 0.54990505 0.54835605 0.54607851 0.54427788 0.54345889 0.5411372  0.54069921 0.53862016 0.53838893 0.53534807 0.53300115 0.53153209 0.53111099 0.52862249 0.52900894 0.52636868 0.52320504 0.52287659 0.51682339 0.51447011 0.51074777 0.5051735  0.50143756 0.49462149 0.48732752 0.48403614 0.47205994 0.46207705 0.45734244 0.4537004  0.45471083], [ 0.27752361  0.2625078   0.24815325  0.2511052   0.23674575  0.23606116  0.22186713  0.22374622  0.20834096  0.20308504  0.19256595  0.18327987  0.17847399  0.17031907  0.16226372  0.15264267  0.14778411  0.14039281  0.1341332   0.12751688  0.1196481   0.11223094  0.10451834  0.09742428  0.08912966  0.08224568  0.07427622  0.0680091   0.06172869  0.05553396  0.04965594  0.04420971  0.03974068  0.03447676  0.03016355  0.02589635  0.02225966  0.01859394  0.01493171  0.01248701  0.00977683  0.00736697  0.00540454  0.00413389  0.00262457  0.00564256  0.00373552  0.00120054 -0.00146827 -0.00411074 -0.00666999 -0.00753145 -0.00893273 -0.00950074 -0.0102468  -0.01094344 -0.0115258  -0.0124475  -0.0134246  -0.01424487 -0.01479097 -0.01464296 -0.01455191 -0.01382407 -0.01255986 -0.01141082 -0.01162215 -0.01377121 -0.01746824 -0.02177783 -0.02654744 -0.0315591  -0.03603358 -0.04000276 -0.04459009 -0.04876304 -0.05345711 -0.05865916 -0.06428935 -0.06981259 -0.07781586 -0.0880815  -0.09491195 -0.10099814 -0.09984461 -0.09316996], 18.85, 19.69, False
2023/07/05 03:47:06.329, 226959, [0.87042082 0.89094576 0.86913048 0.83348754 0.83778661 0.81710019 0.80226989 0.80010233 0.7818536  0.78198611 0.77364244 0.76203388 0.74533175 0.73939761 0.72097849 0.71707427 0.70712726 0.69961494 0.69228536 0.68424845 0.67653877 0.67454392 0.66269677 0.65882914 0.65431053 0.64646275 0.64170463 0.63851874 0.6326452  0.63043709 0.62452314 0.61857692 0.61516814 0.60987791 0.60601134 0.6020122  0.5980269  0.59678918 0.59097401 0.58953835 0.58637662 0.5819419  0.58036635 0.57432313 0.57168344 0.56033037 0.5574048  0.5533214  0.55013889 0.54849992 0.54760639 0.54640217 0.54452171 0.54309731 0.54262022 0.54128095 0.54002177 0.53811671 0.53614033 0.53482853 0.53116933 0.52980058 0.52600382 0.52403225 0.52027992 0.52104965 0.5202605  0.51935259 0.51846052 0.51585602 0.51359759 0.51234105 0.50846748 0.50474827 0.50386452 0.49811541 0.49590082 0.49219097 0.48868471 0.48525697 0.47834588 0.47104635 0.46020883 0.45358322 0.45348152 0.44752973], [ 0.27188824  0.26866171  0.26219887  0.24704693  0.24320057  0.23912022  0.2334563   0.22411655  0.21281041  0.2066769   0.19725994  0.19010636  0.18137997  0.17380604  0.16536933  0.15659711  0.15092154  0.14428121  0.13573724  0.1295239   0.12174186  0.11447084  0.10654638  0.09898742  0.09127832  0.08419763  0.0773142   0.07189335  0.06473633  0.05826467  0.05284507  0.04751609  0.04259859  0.03809972  0.03359666  0.02994318  0.02637843  0.02309622  0.01916704  0.01683321  0.0147482   0.01298999  0.01133589  0.00954289  0.00830947  0.00478665  0.00342417  0.00073191 -0.00163248 -0.00435848 -0.00663146 -0.00803475 -0.00864966 -0.00931538 -0.01037319 -0.01085361 -0.01143612 -0.01263649 -0.01315653 -0.01425706 -0.01479455 -0.01522945 -0.01480787 -0.01373541 -0.01286683 -0.01193116 -0.01161501 -0.01359639 -0.01721982 -0.02152953 -0.02647687 -0.03154352 -0.03591204 -0.03971682 -0.04367697 -0.04813297 -0.05214595 -0.0570351  -0.06351105 -0.06912474 -0.07646439 -0.08653927 -0.09355513 -0.09805603 -0.09933149 -0.0916754 ], 18.87, 19.69, False
2023/07/05 03:47:06.586, 227208, [0.93654119 0.90494166 0.89215661 0.86893975 0.83665951 0.83698318 0.8295169  0.80077923 0.78931666 0.7808783  0.77464601 0.7577703  0.74760864 0.74180218 0.73184586 0.7256954  0.71797153 0.7085986  0.7015548  0.69267758 0.68726395 0.68412378 0.67273084 0.66801539 0.66213616 0.6567342  0.65030221 0.64576807 0.64091536 0.63596892 0.63160829 0.6260217  0.62524408 0.62104873 0.61794201 0.61451395 0.61156007 0.6103669  0.607246   0.60368698 0.59961789 0.59471654 0.59378156 0.58797638 0.5865041  0.57223855 0.56823546 0.56334882 0.56013498 0.55795627 0.55554467 0.5529092  0.55179078 0.55159324 0.55131253 0.55422166 0.55414825 0.55099488 0.54814078 0.54515598 0.54093778 0.53831391 0.53642141 0.53661761 0.53303724 0.53268879 0.53248253 0.53054653 0.53148172 0.53047326 0.52646026 0.52584257 0.52301407 0.51896834 0.5193488  0.51462741 0.51116066 0.50847223 0.50168993 0.49656874 0.49299043 0.47883345 0.47235878 0.46326601 0.46259909 0.46335594], [ 0.27191664  0.25781197  0.25419279  0.25171723  0.23620003  0.23655407  0.23122763  0.22256675  0.21522551  0.20700821  0.19413534  0.18927248  0.18017427  0.17141012  0.16440686  0.15649624  0.14839172  0.14177563  0.13700785  0.12751801  0.1199234   0.11236124  0.10451987  0.09737455  0.08841391  0.08232166  0.07577264  0.06867187  0.06234687  0.05486901  0.048958    0.04394309  0.03953602  0.03442777  0.0303266   0.02641133  0.02257927  0.01874839  0.01516707  0.01255458  0.00961973  0.00723681  0.00556847  0.00418696  0.00246504  0.00426258  0.00249769  0.00029116 -0.00256451 -0.00517152 -0.00713331 -0.00811196 -0.00894405 -0.00913444 -0.00928145 -0.00984813 -0.01056594 -0.01139261 -0.01213442 -0.01289154 -0.01337376 -0.01358099 -0.01376568 -0.01256452 -0.01146601 -0.01050114 -0.01045112 -0.0123878  -0.0159711  -0.02063042 -0.02509067 -0.03013601 -0.03411012 -0.03835811 -0.04330363 -0.04793937 -0.05222697 -0.05709196 -0.06381749 -0.06799588 -0.07602535 -0.08614373 -0.09444358 -0.09902038 -0.09875769 -0.09231847], 18.85, 19.69, False
2023/07/05 03:47:06.841, 227458, [0.89715947 0.86918362 0.85697135 0.83941953 0.83882584 0.81803299 0.80865169 0.79372793 0.79058946 0.77532365 0.77117447 0.7530008  0.74076583 0.73357337 0.72808968 0.71761704 0.71342218 0.70122109 0.69984958 0.68961569 0.68900061 0.68637275 0.67811554 0.67668807 0.66924911 0.66455195 0.66049683 0.65382057 0.65095543 0.64506796 0.64115467 0.63678779 0.63243764 0.63005151 0.62710612 0.62256252 0.62059002 0.61920588 0.61535625 0.61264196 0.60780109 0.60278409 0.60110566 0.59380141 0.59238894 0.57544439 0.57139973 0.56797259 0.56613725 0.56352285 0.56093624 0.55896513 0.55765333 0.5562375  0.55444835 0.55232912 0.55030635 0.54891339 0.54648764 0.54627545 0.54489057 0.54434864 0.54275573 0.5425927  0.53917944 0.5377057  0.53699615 0.53589596 0.53625579 0.53522148 0.53194919 0.52950814 0.5255021  0.52044328 0.51827183 0.51267328 0.51002223 0.50549278 0.49684244 0.49230858 0.48537361 0.47692392 0.46634517 0.45501808 0.45678105 0.45501621], [ 0.27753578  0.26723788  0.25752942  0.25171958  0.24727474  0.23655552  0.2276724   0.22022511  0.2087015   0.20373544  0.19413679  0.18517634  0.17774487  0.17054597  0.16074501  0.15370317  0.14657499  0.13859849  0.13316918  0.12521972  0.11716771  0.1098624   0.10261117  0.09569555  0.08801893  0.08090076  0.07395594  0.06639459  0.06048721  0.05454082  0.04826959  0.04306936  0.03905092  0.03341176  0.02941827  0.02558184  0.02173253  0.01844045  0.01408252  0.01176745  0.00915584  0.00738437  0.0053722   0.00388     0.00243558  0.00534906  0.00332824  0.00114759 -0.00177193 -0.00436644 -0.0067237  -0.00802772 -0.00874911 -0.00944043 -0.01014409 -0.01106609 -0.01179048 -0.0123903  -0.01354312 -0.01437186 -0.01547504 -0.01558696 -0.0154712  -0.01471131 -0.01346097 -0.01214274 -0.01220594 -0.01442972 -0.01827594 -0.02261331 -0.02748675 -0.03229618 -0.03674275 -0.04106804 -0.04474253 -0.04958027 -0.05391782 -0.05866053 -0.06449756 -0.0708758  -0.078104   -0.08807327 -0.09493697 -0.10005705 -0.09937437 -0.09381642], 18.85, 19.68, False
2023/07/05 03:47:07.082, 227709, [0.92931229 0.89719813 0.85018594 0.85715791 0.81600827 0.82525321 0.7942034  0.79727246 0.77935192 0.77089152 0.75995147 0.75085545 0.73886695 0.72638799 0.72560906 0.71428602 0.70460594 0.70075785 0.69563773 0.68882903 0.68431531 0.67964786 0.67141119 0.66774305 0.66115679 0.6566224  0.65061228 0.64556947 0.63769863 0.63346215 0.62948793 0.6224875  0.62031131 0.61610962 0.61099722 0.6075826  0.60429293 0.60143597 0.59741275 0.59440093 0.59086995 0.58700238 0.5868843  0.58074427 0.57750206 0.57218971 0.56732848 0.56382714 0.55940601 0.554988   0.55094233 0.54748371 0.54590072 0.54420974 0.54353391 0.54287637 0.5420255  0.54111321 0.53995569 0.53769707 0.53581611 0.53510524 0.53290818 0.5311297  0.52772863 0.52782229 0.52609996 0.52552709 0.52518078 0.52270646 0.51940113 0.51568786 0.51220915 0.50782285 0.5052873  0.49866276 0.49686568 0.49220259 0.48644606 0.48019759 0.47347162 0.4637389  0.45346075 0.44569156 0.44526078 0.44464712], [ 0.27977605  0.28028884  0.26889637  0.26446521  0.25590404  0.2431703   0.23658785  0.22296203  0.219341    0.20912991  0.1994179   0.19363578  0.18480299  0.17621582  0.16869048  0.15996899  0.15224692  0.14779798  0.13908544  0.13140399  0.12543967  0.11714519  0.11028801  0.102191    0.09464742  0.08724858  0.07913821  0.07330264  0.0665989   0.06043744  0.05395192  0.0485495   0.04394502  0.03983648  0.03514847  0.03135713  0.02761173  0.02389894  0.02023903  0.01721684  0.01376607  0.01210408  0.01017457  0.00847238  0.00668248  0.0068949   0.00464715  0.0023312  -0.00065838 -0.00297397 -0.00527237 -0.00647479 -0.00719295 -0.00810393 -0.00889992 -0.00933241 -0.01001777 -0.01106802 -0.01217014 -0.01274677 -0.0134518  -0.01323658 -0.01315254 -0.0121957  -0.01041334 -0.00962325 -0.00955583 -0.01170706 -0.0148287  -0.01973205 -0.02454937 -0.03003165 -0.03422207 -0.03884446 -0.04343839 -0.04629072 -0.05149974 -0.05663021 -0.06184235 -0.06783784 -0.07633909 -0.08574607 -0.09317834 -0.09818153 -0.09782228 -0.09128502], 18.85, 19.68, False
2023/07/05 03:47:07.338, 227959, [0.91714168 0.85982445 0.8853962  0.83941953 0.830506   0.81803299 0.80462957 0.79018026 0.78683555 0.77200446 0.76825491 0.74612794 0.73508088 0.72604111 0.72219653 0.70624605 0.70385331 0.6897259  0.68617784 0.67643191 0.66824291 0.66736761 0.65848935 0.65231032 0.64759509 0.64307531 0.63688468 0.63382433 0.62961224 0.62534377 0.62183869 0.61627544 0.61205655 0.60851097 0.60329252 0.59736754 0.59298375 0.59170102 0.58897808 0.58691098 0.58380018 0.58029438 0.58023064 0.57317867 0.57227366 0.57186868 0.56799232 0.56374632 0.56071138 0.55710422 0.55329641 0.55181457 0.5510708  0.55085067 0.55019094 0.54938992 0.54852768 0.54677149 0.5447784  0.54396306 0.54246695 0.54127531 0.538444   0.53799699 0.53534412 0.5342347  0.53355015 0.53236045 0.53178994 0.53161756 0.52978079 0.52806928 0.52582355 0.52151545 0.52061809 0.51660894 0.51216895 0.50813966 0.50204165 0.4973167  0.4895852  0.47967628 0.47135771 0.46419669 0.46459369 0.46630201], [ 2.64796919e-01  2.69404484e-01  2.58871245e-01  2.52930296e-01  2.44307827e-01  2.37044724e-01  2.28992395e-01  2.23749144e-01  2.15936954e-01  2.05854646e-01  1.93444298e-01  1.85439056e-01  1.79441192e-01  1.70993776e-01  1.62884966e-01  1.53894578e-01  1.45969945e-01  1.40316080e-01  1.31564865e-01  1.25802482e-01  1.17193400e-01  1.10980761e-01  1.02905709e-01  9.45843784e-02  8.63349072e-02  8.03920375e-02  7.27005953e-02  6.64694116e-02  5.95094106e-02  5.28101718e-02  4.66500612e-02  4.18031286e-02  3.66241118e-02  3.16452285e-02  2.75384949e-02  2.42268392e-02  2.02945483e-02  1.69915573e-02  1.30306275e-02  1.06829817e-02  7.74439094e-03  5.65611610e-03  4.35335020e-03  2.13938797e-03  1.04000288e-03  4.49660150e-03  2.67750455e-03  1.95515503e-04 -2.39887484e-03 -5.08312947e-03 -7.28650840e-03 -8.68984898e-03 -9.79546887e-03 -1.03477800e-02 -1.09769644e-02 -1.11808971e-02 -1.23446894e-02 -1.32629267e-02 -1.44187006e-02 -1.48858409e-02 -1.54838563e-02 -1.56313453e-02 -1.53189733e-02 -1.48054072e-02 -1.37568631e-02 -1.21733279e-02 -1.21266142e-02 -1.39281187e-02 -1.77766845e-02 -2.22620428e-02 -2.71792724e-02 -3.20129999e-02 -3.63809163e-02 -4.00397020e-02 -4.47482080e-02 -4.85651702e-02 -5.30671661e-02 -5.84886215e-02 -6.42961753e-02 -6.99679778e-02 -7.66775154e-02 -8.72851260e-02 -9.45518540e-02 -9.66077208e-02 -9.39495967e-02 -8.68698595e-02], 18.85, 19.68, False
2023/07/05 03:47:07.577, 228208, [0.90437317 0.88165869 0.87996006 0.83348796 0.83051022 0.82886941 0.80546406 0.7873594  0.79059597 0.76700277 0.77364352 0.7487121  0.74305081 0.73768425 0.73430196 0.72068246 0.7134246  0.70467487 0.69796122 0.68959499 0.68328319 0.6799634  0.67140002 0.66361388 0.65736414 0.65255173 0.64631394 0.64135649 0.63484682 0.63026316 0.62484731 0.61919    0.61647176 0.61720743 0.6161231  0.6136535  0.6070856  0.60265892 0.59667598 0.59096562 0.5856512  0.5837456  0.58532769 0.57784095 0.57691458 0.58380336 0.57977884 0.57427877 0.56927115 0.56547535 0.56104166 0.55806175 0.5567304  0.55512753 0.55500907 0.55349391 0.55141655 0.5491415  0.54569775 0.54377529 0.54083849 0.53915488 0.53583712 0.5343366  0.53160781 0.53076947 0.53276328 0.53228812 0.53163495 0.53059168 0.52816583 0.52556985 0.52421017 0.51715902 0.51525829 0.51226029 0.50712688 0.50248149 0.49683106 0.48847401 0.48623426 0.47493195 0.46321374 0.45810619 0.45634448 0.45910403], [ 0.26477257  0.26866738  0.26353537  0.25575203  0.24833979  0.24670928  0.23078     0.22335     0.21763602  0.21060169  0.1996978   0.19362665  0.18405514  0.17556562  0.16654443  0.16034572  0.15338338  0.1462057   0.14098393  0.13111088  0.12386256  0.11619141  0.10899165  0.10224522  0.09356755  0.08615325  0.07921126  0.07253561  0.06615149  0.06002055  0.05372428  0.04767187  0.04336079  0.03881537  0.03444152  0.0301804   0.02640005  0.0229078   0.01891496  0.01577879  0.01348008  0.01132817  0.00918512  0.00764846  0.00603968  0.00947391  0.00756069  0.00518929  0.00253328  0.00028051 -0.00214868 -0.00381739 -0.00460046 -0.0056643  -0.00649027 -0.00733432 -0.00782637 -0.00883085 -0.00963831 -0.01010799 -0.01077281 -0.01160536 -0.01091997 -0.01038675 -0.00847224 -0.0079499  -0.00787866 -0.0099985  -0.01364361 -0.01832184 -0.02364286 -0.02835343 -0.03172966 -0.03611009 -0.04023991 -0.0449642  -0.04916938 -0.05349775 -0.0592609  -0.06569036 -0.07392447 -0.08457747 -0.09058538 -0.09614489 -0.09560766 -0.08869138], 18.86, 19.68, False
2023/07/05 03:47:07.834, 228458, [0.90485366 0.89719451 0.86098848 0.85828665 0.84602273 0.81896628 0.80545951 0.7944506  0.77999105 0.77366508 0.75750805 0.749565   0.73357063 0.72229025 0.71880368 0.71179404 0.70259725 0.69547145 0.68911927 0.67890741 0.67429222 0.67261859 0.66066215 0.65829502 0.6552823  0.648376   0.64452875 0.63675735 0.63163197 0.62853488 0.62330148 0.6168907  0.6144463  0.61036038 0.60620867 0.60293654 0.59774382 0.59756824 0.59414674 0.59192619 0.58848241 0.58620803 0.5843625  0.57867609 0.5760297  0.56593099 0.56274128 0.56059026 0.55793818 0.5545315  0.55112772 0.5472307  0.54550618 0.54281466 0.54038067 0.5384555  0.53618487 0.53444091 0.53153357 0.5308996  0.52803618 0.52749472 0.52455141 0.52355943 0.51950955 0.51911205 0.51731767 0.51677297 0.51682503 0.51579648 0.51445757 0.51347566 0.5107446  0.50635641 0.50506775 0.50179315 0.49909644 0.49360332 0.48755493 0.4842702  0.47705287 0.46686269 0.45559099 0.45130973 0.44811688 0.44809992], [ 2.65550215e-01  2.57066484e-01  2.60195045e-01  2.44243546e-01  2.37292856e-01  2.33488108e-01  2.23640835e-01  2.21012078e-01  2.09418771e-01  2.01609611e-01  1.91290817e-01  1.85695487e-01  1.77006653e-01  1.68814358e-01  1.61155088e-01  1.52350299e-01  1.46146237e-01  1.38726864e-01  1.32044232e-01  1.24797694e-01  1.17328060e-01  1.10374933e-01  1.04003215e-01  9.45808464e-02  8.80862268e-02  8.19110612e-02  7.38065586e-02  6.72197017e-02  6.15394458e-02  5.49686191e-02  4.89244359e-02  4.32182018e-02  3.84324421e-02  3.27247381e-02  2.91323521e-02  2.46336031e-02  2.14519821e-02  1.74826151e-02  1.38558770e-02  1.08649204e-02  8.81883886e-03  6.40091909e-03  4.88980938e-03  2.85911602e-03  1.50521132e-03  4.17070430e-03  1.88431147e-03 -5.83998112e-05 -2.76495583e-03 -5.28610884e-03 -7.88028347e-03 -9.36920493e-03 -1.02301508e-02 -1.07213469e-02 -1.12740421e-02 -1.15555736e-02 -1.28497004e-02 -1.37249304e-02 -1.45167464e-02 -1.54362022e-02 -1.60855096e-02 -1.63491917e-02 -1.62417683e-02 -1.53550440e-02 -1.41223520e-02 -1.31039413e-02 -1.26540815e-02 -1.46128698e-02 -1.84455365e-02 -2.34920546e-02 -2.79628917e-02 -3.24553746e-02 -3.66326873e-02 -4.06229315e-02 -4.45769654e-02 -4.97614882e-02 -5.40890241e-02 -5.91330702e-02 -6.56587916e-02 -7.06801944e-02 -7.89256455e-02 -8.80256659e-02 -9.54064024e-02 -9.97248392e-02 -1.00095021e-01 -9.46022470e-02], 18.86, 19.68, False
2023/07/05 03:47:08.090, 228709, [0.90823171 0.88166051 0.89612031 0.84185231 0.83050881 0.83793931 0.81349164 0.79727446 0.785577   0.78086634 0.78095945 0.75429841 0.749889   0.74110824 0.73242084 0.72372587 0.7176935  0.708119   0.7004712  0.68596057 0.68327833 0.67708252 0.66559061 0.66081371 0.65381701 0.64612057 0.64295686 0.63548644 0.62998006 0.62732664 0.62045788 0.61535889 0.61083218 0.60523402 0.60064935 0.59591154 0.59172675 0.59010891 0.58624626 0.584347   0.5807402  0.57738664 0.57703337 0.57129467 0.56891387 0.58552391 0.58012206 0.57488159 0.56940755 0.56442318 0.56140626 0.55803994 0.55543559 0.55320825 0.55192151 0.55036562 0.54867735 0.54670269 0.54393805 0.54252635 0.54039026 0.53930059 0.53618902 0.53367672 0.52923019 0.52638862 0.52373454 0.52257064 0.52184595 0.52012905 0.51797883 0.51627731 0.51495685 0.51297795 0.51193051 0.50904316 0.5050912  0.49986246 0.49460061 0.48803373 0.48555906 0.47281852 0.45984146 0.45485075 0.4554804  0.45315574], [ 0.27190447  0.26323456  0.2541843   0.23897551  0.23729286  0.23348811  0.2285455   0.21593854  0.21182914  0.20372994  0.19500311  0.18569549  0.17967561  0.17034991  0.16349975  0.15619962  0.14981791  0.14139875  0.13522768  0.12867844  0.12033219  0.11338721  0.10572235  0.09888676  0.0904114   0.08323021  0.07625099  0.06976174  0.06269406  0.05637545  0.05056321  0.04412584  0.03966416  0.0354004   0.03003526  0.02609619  0.02275026  0.01880769  0.01500862  0.01249658  0.00996149  0.00709207  0.0056227   0.00388823  0.00296118  0.00519366  0.003463    0.00126052 -0.00111005 -0.0032203  -0.00593729 -0.00741644 -0.0083063  -0.00910333 -0.00975085 -0.0103075  -0.01142886 -0.01207429 -0.0130335  -0.01366684 -0.01475784 -0.01509537 -0.01500668 -0.01404254 -0.01263337 -0.01188471 -0.01177835 -0.01381842 -0.01713697 -0.02149307 -0.02658265 -0.03185662 -0.03582206 -0.03955877 -0.04446736 -0.04799261 -0.0526524  -0.05797227 -0.06347629 -0.07004923 -0.07754885 -0.08763498 -0.09495339 -0.10029289 -0.09962772 -0.09337045], 18.86, 19.68, False
