time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/21 15:00:00.535, 180645615, [0.56367097 0.54643406 0.54253922 0.51736013 0.51541362 0.4898982  0.49796801 0.49297017 0.47954622 0.4773459  0.46770528 0.46903061 0.46003676 0.45876123 0.45473174 0.44957861 0.44913093 0.44660482 0.44126243 0.44077818 0.43694604 0.43648642 0.43062707 0.42857707 0.42594439 0.42367841 0.42054259 0.41613286 0.41406231 0.41065762 0.40774577 0.40429856 0.40301161 0.40111519 0.39834523 0.39585897 0.39366038 0.39391901 0.39320101 0.39190144 0.38946951 0.38727506 0.38617142 0.38285735 0.38313486 0.37096155 0.36970298 0.36746342 0.3656473  0.36311366 0.36210675 0.36150581 0.36113235 0.36069294 0.36069388 0.36044263 0.35954794 0.35865117 0.35748411 0.35677587 0.35491903 0.35412771 0.35237943 0.35058409 0.34770117 0.3468825  0.3449825  0.34478134 0.3449323  0.34480908 0.34434473 0.3434664  0.34087867 0.33723187 0.33503113 0.33152574 0.32772702 0.32501006 0.32155704 0.31678361 0.31744666 0.30859924 0.30351858 0.30346288 0.30196096 0.30114631], [ 0.04694035  0.03986444  0.04792442  0.03601757  0.03604827  0.03226933  0.0283455   0.0281409   0.02955621  0.02153712  0.01719636  0.01438377  0.01121684  0.0110885   0.00624267  0.00218459  0.00198784 -0.00312375 -0.00507557 -0.00616195 -0.00977553 -0.01254291 -0.01450979 -0.01814639 -0.02042536 -0.02277119 -0.02527782 -0.02681834 -0.02994364 -0.03254346 -0.0345209  -0.03549139 -0.03793966 -0.03894508 -0.04025952 -0.04156755 -0.04244853 -0.04386363 -0.04499894 -0.04568838 -0.04624431 -0.04693782 -0.04706309 -0.04814138 -0.04828524 -0.04514468 -0.04593521 -0.04691865 -0.04811727 -0.04921024 -0.05079061 -0.05132596 -0.05150935 -0.05151807 -0.05203156 -0.05221219 -0.05292278 -0.05369926 -0.05411704 -0.05472449 -0.05586881 -0.05634646 -0.05693626 -0.05745236 -0.05797001 -0.05824485 -0.05841415 -0.05924851 -0.06022004 -0.06198109 -0.06358214 -0.06574261 -0.06708564 -0.06861267 -0.07085656 -0.07278621 -0.07491583 -0.07685733 -0.07865751 -0.08122281 -0.08424038 -0.08795851 -0.09156096 -0.09115883 -0.09103039 -0.0864155 ], 21.63, 22.43, False
2023/06/21 15:00:00.791, 180645866, [0.57498616 0.56614618 0.53518389 0.5334145  0.50611772 0.52098927 0.51607188 0.5067628  0.50427995 0.49817282 0.49442319 0.48491698 0.48483763 0.48007152 0.47834605 0.4727225  0.46965019 0.46780361 0.46147021 0.45874277 0.45645975 0.45438513 0.44747781 0.44482222 0.44078853 0.44022532 0.4353152  0.43240096 0.43219325 0.42846551 0.42622693 0.42337452 0.42133475 0.42028056 0.41681849 0.41489617 0.41320393 0.41124791 0.40968831 0.40780708 0.40475668 0.4036506  0.40281832 0.39943879 0.39889198 0.38093946 0.37954854 0.37792033 0.37593833 0.37449401 0.37285526 0.37180777 0.37215438 0.37117106 0.37012213 0.36967767 0.36848816 0.36707054 0.36547316 0.36487667 0.36308495 0.36245009 0.36050569 0.35911901 0.35694923 0.35595993 0.3544939  0.35403983 0.35287076 0.35269866 0.35071022 0.34923037 0.34811547 0.34424718 0.34233944 0.34183834 0.33788376 0.33735361 0.33542601 0.32966575 0.33177148 0.32393908 0.31853984 0.31746876 0.31561503 0.3164089 ], [ 0.05541757  0.05115456  0.0560823   0.04031035  0.03604291  0.03286177  0.03310262  0.02928441  0.02544138  0.01953248  0.01509743  0.01283774  0.01204814  0.00932916  0.00600791  0.00479557  0.0001371  -0.00217808 -0.00346363 -0.00648076 -0.01056587 -0.01237652 -0.01304004 -0.0166853  -0.02031535 -0.0221549  -0.0259741  -0.02755412 -0.03054473 -0.03310835 -0.03519187 -0.03655421 -0.03809526 -0.03916831 -0.04047105 -0.04147142 -0.04277656 -0.04394428 -0.0451642  -0.04594545 -0.04637796 -0.04730818 -0.04731377 -0.0480677  -0.04866615 -0.04498092 -0.0456234  -0.04690017 -0.04785276 -0.04862205 -0.04997721 -0.05075796 -0.05123012 -0.05163552 -0.05228263 -0.05252093 -0.05300807 -0.05356063 -0.05406347 -0.05476338 -0.05512557 -0.05581977 -0.05664513 -0.0568941  -0.05720452 -0.05761312 -0.05760884 -0.05890337 -0.05963125 -0.06154446 -0.06295586 -0.06494621 -0.06605263 -0.06820115 -0.07023451 -0.07203781 -0.07464829 -0.07651482 -0.07736803 -0.08114465 -0.08323438 -0.08796066 -0.09028001 -0.09059296 -0.09103302 -0.08597479], 21.63, 22.44, False
2023/06/21 15:00:01.047, 180646115, [0.53717855 0.52681853 0.52816487 0.51735442 0.4931836  0.49280148 0.49183362 0.48125313 0.48026691 0.47056057 0.47483132 0.45697734 0.45875734 0.45296743 0.45156827 0.44831048 0.44192357 0.44052426 0.43786134 0.43326575 0.4315169  0.42943207 0.42586251 0.42095391 0.42034273 0.41849173 0.41399044 0.41276654 0.41165425 0.40850025 0.40639588 0.40292452 0.40128601 0.39898813 0.3957875  0.39453311 0.39225952 0.38984941 0.38804541 0.38607931 0.38414382 0.38246078 0.38182403 0.37792995 0.3788685  0.36644142 0.36566438 0.36346715 0.36180406 0.35998915 0.35819349 0.35682352 0.35657841 0.3558994  0.3550209  0.35416335 0.35311434 0.3522373  0.35297454 0.35333481 0.35371404 0.35349326 0.35173288 0.35033823 0.34663005 0.34489998 0.34135047 0.3393377  0.33810769 0.33778161 0.33663093 0.33470926 0.3340707  0.32940177 0.32769451 0.3256897  0.32295186 0.32315691 0.32055708 0.31599115 0.31794859 0.30943923 0.30312563 0.30239463 0.29965221 0.29853682], [ 0.0719652   0.04933003  0.0479298   0.03881237  0.04355129  0.03828756  0.03787977  0.02929001  0.03140496  0.01991918  0.01719854  0.01656654  0.01066648  0.0103285   0.00624506  0.00277208  0.0008682  -0.00151254 -0.00422587 -0.00878084 -0.01011461 -0.01312469 -0.01623819 -0.01901092 -0.02098712 -0.02308918 -0.02557882 -0.02872955 -0.0310464  -0.03286616 -0.0352431  -0.03714794 -0.03801462 -0.03950137 -0.04029167 -0.04179903 -0.04266908 -0.04375172 -0.04473263 -0.04549059 -0.04660621 -0.04743253 -0.04764746 -0.04830914 -0.04845787 -0.0452794  -0.04571451 -0.04684074 -0.0476042  -0.04866313 -0.04992075 -0.05033305 -0.05086331 -0.05099554 -0.05142279 -0.05152358 -0.05236142 -0.05286465 -0.05336989 -0.05415638 -0.05436529 -0.05519221 -0.05586135 -0.05638384 -0.05648875 -0.05738495 -0.05754058 -0.05822772 -0.05896472 -0.06061554 -0.0626194  -0.06388056 -0.06547817 -0.06714662 -0.06874445 -0.07115371 -0.07338708 -0.07518833 -0.07772424 -0.08012668 -0.08318066 -0.08642583 -0.08934286 -0.08955245 -0.08933081 -0.08382861], 21.62, 22.43, False
2023/06/21 15:00:01.287, 180646365, [0.53717847 0.51527298 0.52971944 0.49452458 0.49318653 0.48989362 0.48570747 0.4782918  0.47133412 0.4749522  0.45793604 0.46519782 0.45496377 0.45491784 0.45016682 0.44642085 0.4427929  0.44342734 0.4371345  0.43414447 0.43171592 0.4296136  0.42418673 0.42017156 0.41877351 0.41796496 0.41275866 0.41080703 0.40883228 0.40522671 0.40368905 0.40263948 0.4002478  0.39914605 0.39585342 0.39431274 0.39323261 0.39124303 0.38868024 0.38791621 0.38644763 0.38561    0.38438448 0.37986564 0.37995495 0.36864307 0.3667423  0.3650182  0.36338774 0.36116649 0.36003865 0.35890719 0.35924929 0.35886584 0.35872194 0.35826076 0.35692213 0.3553876  0.35376246 0.3526673  0.35024085 0.34936022 0.34679932 0.34480089 0.34214124 0.34167384 0.34021645 0.33980754 0.33831134 0.3385018  0.33671518 0.33407752 0.33224823 0.32796777 0.32609133 0.3249631  0.32131464 0.32099815 0.31914931 0.3140482  0.31482794 0.30886582 0.30176626 0.29997138 0.29793498 0.29853661], [ 4.89543791e-02  4.08045976e-02  5.11802860e-02  3.17197164e-02  3.53853449e-02  3.43878190e-02  3.01983284e-02  2.71975725e-02  2.54468892e-02  2.39181388e-02  1.82776099e-02  1.40816210e-02  1.45453759e-02  1.28296921e-02  7.79086132e-03  4.37151708e-03 -5.70330248e-05 -8.73196253e-06 -4.22668005e-03 -6.47740575e-03 -9.43156708e-03 -1.09006275e-02 -1.43613327e-02 -1.77753841e-02 -2.04246352e-02 -2.27770534e-02 -2.50997341e-02 -2.76639146e-02 -2.99630531e-02 -3.26293979e-02 -3.48544902e-02 -3.61806406e-02 -3.80484642e-02 -3.93122240e-02 -3.99780209e-02 -4.06108063e-02 -4.18952388e-02 -4.34064241e-02 -4.41814011e-02 -4.47102055e-02 -4.56242500e-02 -4.65100297e-02 -4.69018678e-02 -4.74046697e-02 -4.75751140e-02 -4.38371429e-02 -4.49259160e-02 -4.58644069e-02 -4.75283232e-02 -4.79647954e-02 -4.93742154e-02 -4.97009326e-02 -5.01478964e-02 -5.06502932e-02 -5.08653650e-02 -5.14174417e-02 -5.18578817e-02 -5.25427603e-02 -5.28692590e-02 -5.35095761e-02 -5.42220547e-02 -5.50911974e-02 -5.53282469e-02 -5.55433010e-02 -5.63733053e-02 -5.64976349e-02 -5.68803954e-02 -5.77680321e-02 -5.88552858e-02 -6.02346386e-02 -6.20269967e-02 -6.38200197e-02 -6.52877139e-02 -6.67637209e-02 -6.90899459e-02 -7.05337829e-02 -7.29744062e-02 -7.51309617e-02 -7.71064153e-02 -7.90867192e-02 -8.21975547e-02 -8.64265532e-02 -8.89347043e-02 -9.00194314e-02 -8.83028771e-02 -8.26728458e-02], 21.62, 22.43, False
2023/06/21 15:00:01.543, 180646615, [0.55607323 0.53663084 0.53708971 0.51325578 0.49408272 0.49652142 0.49258561 0.48671359 0.48644285 0.47423949 0.47590859 0.46661245 0.46088017 0.46071338 0.45824883 0.45527741 0.44942186 0.44660891 0.44465586 0.43990341 0.43874701 0.43704715 0.42979294 0.42812769 0.42523877 0.42382381 0.42265734 0.42018596 0.41604265 0.41518557 0.41223097 0.40998338 0.4084723  0.40712972 0.40511899 0.40412088 0.40164534 0.40034583 0.39914572 0.39706354 0.39461926 0.39290194 0.3914761  0.38479755 0.38371271 0.37287412 0.37118748 0.36827613 0.36570559 0.36326956 0.36106585 0.3596713  0.36000353 0.358775   0.35770929 0.35744669 0.35626763 0.35514502 0.35348499 0.35250705 0.35066675 0.35005851 0.34798282 0.34625437 0.34392317 0.34380194 0.3424489  0.34164945 0.339787   0.3395801  0.33817125 0.33570565 0.33333488 0.32936151 0.32789087 0.32535831 0.32434778 0.32372663 0.32223781 0.31911541 0.31761936 0.31186138 0.30761042 0.30495889 0.30309172 0.30180115], [ 0.05342466  0.05587368  0.05199499  0.04235954  0.03537284  0.03768828  0.03204035  0.03859375  0.02912922  0.02277451  0.02111141  0.01626049  0.01288079  0.00881981  0.00956504  0.00394036  0.00138822  0.00112006 -0.00184961 -0.0067991  -0.00766987 -0.01073569 -0.0128759  -0.01507197 -0.01873571 -0.02080462 -0.0227804  -0.02612163 -0.02853911 -0.03162184 -0.03343729 -0.03542685 -0.03729634 -0.03868485 -0.03949082 -0.04098326 -0.04170395 -0.0432222  -0.04414545 -0.04539877 -0.04623057 -0.0467418  -0.04716296 -0.0484195  -0.04865685 -0.04492374 -0.04602341 -0.04709577 -0.0483443  -0.04919084 -0.05043918 -0.05102314 -0.05145026 -0.05162747 -0.05200872 -0.0525559  -0.0530439  -0.05363952 -0.05428439 -0.05466604 -0.05539653 -0.05642708 -0.0569265  -0.05678871 -0.05725369 -0.05729091 -0.0575386  -0.05834541 -0.05938824 -0.06067788 -0.0622338  -0.06443974 -0.06592776 -0.06797827 -0.07002181 -0.07241419 -0.07380483 -0.07553894 -0.07788597 -0.08017188 -0.08323589 -0.0879621  -0.09067695 -0.091095   -0.08990356 -0.08563959], 21.64, 22.43, False
2023/06/21 15:00:01.799, 180646865, [0.55238699 0.53663339 0.52974384 0.51225974 0.49771696 0.48087584 0.48832335 0.48753731 0.4769007  0.47057091 0.46607927 0.46422141 0.4587599  0.45297513 0.45403086 0.44262959 0.44135475 0.43709975 0.43544411 0.43260904 0.43152069 0.43109385 0.42417836 0.41986106 0.41847407 0.41439414 0.41349488 0.40976109 0.4067734  0.40429829 0.40011737 0.39854062 0.39609931 0.39375029 0.39158951 0.38939162 0.38766234 0.38778022 0.3854949  0.38425182 0.38290698 0.38303398 0.38918502 0.39046641 0.3919916  0.37322284 0.37102663 0.36931188 0.36737163 0.36541323 0.3645609  0.36306879 0.36329047 0.36359686 0.36376733 0.36334268 0.3626978  0.36234884 0.36031132 0.35950284 0.35774787 0.35601375 0.35410247 0.35214325 0.34941407 0.3493076  0.34823891 0.34744831 0.34591588 0.34535943 0.34344398 0.34103451 0.33934237 0.33445156 0.33310841 0.33101555 0.32859954 0.32784275 0.32398053 0.31989109 0.31926134 0.31225106 0.30576087 0.30373742 0.30173188 0.30266904], [ 4.79138021e-02  4.07797421e-02  4.70822078e-02  3.60148278e-02  4.22151574e-02  3.82789602e-02  3.30978285e-02  2.92816084e-02  2.68598992e-02  2.11510797e-02  1.86101819e-02  1.40780574e-02  1.31557391e-02  1.03251917e-02  6.89490549e-03  5.16728030e-03  3.03764285e-03 -1.63963277e-05 -2.78914113e-03 -6.10466007e-03 -8.11547992e-03 -1.20715357e-02 -1.34289924e-02 -1.70419154e-02 -1.94143413e-02 -2.16378333e-02 -2.44231622e-02 -2.70313419e-02 -2.88642476e-02 -3.20103995e-02 -3.45532756e-02 -3.52979628e-02 -3.78124439e-02 -3.89454779e-02 -4.01246008e-02 -4.06829326e-02 -4.18349841e-02 -4.32621150e-02 -4.41860212e-02 -4.48737231e-02 -4.54799073e-02 -4.60179972e-02 -4.65015532e-02 -4.74095405e-02 -4.80315520e-02 -4.55971360e-02 -4.61091714e-02 -4.67433519e-02 -4.81340024e-02 -4.92787494e-02 -5.05790493e-02 -5.12032091e-02 -5.13991129e-02 -5.17113077e-02 -5.22673072e-02 -5.25980712e-02 -5.35341260e-02 -5.40467598e-02 -5.46026223e-02 -5.50363666e-02 -5.59045572e-02 -5.62873143e-02 -5.67380698e-02 -5.73833428e-02 -5.75558660e-02 -5.79186673e-02 -5.82953475e-02 -5.95773603e-02 -5.99640098e-02 -6.13556925e-02 -6.35153346e-02 -6.53774544e-02 -6.67943008e-02 -6.84618625e-02 -7.04980478e-02 -7.27899213e-02 -7.45505976e-02 -7.70928225e-02 -7.87124195e-02 -8.13469343e-02 -8.34989571e-02 -8.75863400e-02 -9.15246223e-02 -9.20961635e-02 -8.99556488e-02 -8.58429063e-02], 21.64, 22.43, False
2023/06/21 15:00:02.039, 180647114, [0.57498631 0.53837174 0.52235042 0.51324816 0.49858825 0.50235594 0.48997432 0.48737504 0.48365859 0.47790799 0.47371737 0.46467721 0.46730573 0.45915686 0.45367764 0.45527461 0.44970754 0.44819262 0.44223017 0.44077884 0.43934815 0.43760318 0.42962585 0.42921252 0.42523673 0.42409303 0.42253541 0.41902755 0.41560858 0.41518275 0.41117021 0.40943139 0.40614206 0.40392392 0.4019315  0.39910275 0.39751147 0.39605963 0.39353057 0.3925197  0.39029308 0.38785315 0.38784471 0.38333962 0.38202428 0.37746727 0.37525662 0.37313141 0.37094464 0.36815441 0.36708929 0.36547737 0.36426621 0.36732145 0.36764586 0.36650413 0.36563809 0.3655562  0.36299147 0.36082076 0.35836912 0.35412227 0.35000583 0.34853727 0.34641649 0.34552469 0.34396086 0.3432162  0.34231656 0.34082542 0.33984748 0.33821989 0.33450661 0.33144763 0.32863641 0.32739991 0.32612152 0.32349305 0.32189053 0.31717365 0.31705802 0.3107113  0.30527136 0.3022716  0.30309119 0.30223487], [ 0.06092587  0.05588611  0.04709118  0.04460081  0.03537999  0.03557279  0.03310581  0.03394215  0.02501996  0.0227787   0.01759784  0.01532233  0.01260747  0.01232204  0.00802044  0.00655795  0.00284404  0.00046366 -0.00253207 -0.00486965 -0.00791643 -0.00967432 -0.01395883 -0.0161705  -0.0176026  -0.02121459 -0.02385121 -0.02613567 -0.02945856 -0.03099315 -0.03418744 -0.03608413 -0.03748065 -0.03920188 -0.03956073 -0.04071754 -0.04185871 -0.04291277 -0.04410128 -0.04524121 -0.04595647 -0.04632733 -0.04655357 -0.04737215 -0.04763874 -0.04318561 -0.04407123 -0.0451396  -0.04627189 -0.04764943 -0.04860334 -0.04961862 -0.04990075 -0.04991268 -0.05062501 -0.05100461 -0.05180306 -0.05239739 -0.05316985 -0.0531844  -0.05402404 -0.05461506 -0.05512197 -0.05562552 -0.05610807 -0.056331   -0.05682427 -0.05781551 -0.05884126 -0.06072306 -0.06214766 -0.06435981 -0.06594485 -0.0677566  -0.06997765 -0.0714162  -0.07343346 -0.07570897 -0.07726102 -0.07966187 -0.08284761 -0.08721223 -0.09065914 -0.0915232  -0.08974632 -0.08577063], 21.63, 22.43, False
2023/06/21 15:00:02.295, 180647364, [0.54846167 0.52859433 0.50531404 0.4945322  0.47880548 0.49281293 0.48312225 0.47747085 0.47206867 0.46635414 0.46781688 0.4555859  0.45408768 0.45029565 0.44911566 0.43978621 0.43905298 0.43445932 0.43204885 0.42863289 0.42490775 0.42311699 0.41656427 0.41425636 0.41046552 0.40816114 0.40720184 0.40456423 0.40252924 0.39938899 0.39683044 0.39470235 0.39220925 0.38990609 0.38862818 0.38549446 0.38368548 0.3825177  0.38047086 0.37911409 0.37741979 0.37542424 0.37526094 0.37050758 0.37026794 0.36702652 0.36501949 0.36314677 0.36117606 0.35868008 0.3573601  0.3558357  0.35523991 0.35435645 0.35356006 0.35267497 0.35150081 0.35096575 0.34998677 0.349069   0.34767221 0.34684078 0.34442834 0.34289549 0.339504   0.33929152 0.33757266 0.33761838 0.33733323 0.33649098 0.33496919 0.33336153 0.33022474 0.32840348 0.32602472 0.32317821 0.32253266 0.31925413 0.31637392 0.31287026 0.31118211 0.30603841 0.3003134  0.29595971 0.29770412 0.29592907], [ 0.05343969  0.05115766  0.0487504   0.0403108   0.03737427  0.03769115  0.03416049  0.02719384  0.02997506  0.01991396  0.01651684  0.01562454  0.01093963  0.01007267  0.00759424  0.00335547  0.00139096 -0.00048758 -0.002443   -0.00578523 -0.00899029 -0.01042726 -0.01329689 -0.01618681 -0.01895955 -0.02079574 -0.0241424  -0.0257693  -0.02980454 -0.03096936 -0.03396507 -0.03568386 -0.03650452 -0.03841881 -0.0395251  -0.03972448 -0.04138759 -0.04202497 -0.04336691 -0.04437918 -0.04546133 -0.04573106 -0.04646979 -0.04692799 -0.04741363 -0.0446685  -0.04578322 -0.04667492 -0.04762024 -0.04891683 -0.05022328 -0.05085357 -0.05120083 -0.05160828 -0.051991   -0.05263051 -0.05343427 -0.05403848 -0.05446007 -0.05525664 -0.05608418 -0.05694196 -0.05755606 -0.05757486 -0.05815704 -0.05859937 -0.05867101 -0.05940883 -0.06073345 -0.06183021 -0.06351243 -0.06591236 -0.06668519 -0.06826528 -0.07084026 -0.07254247 -0.07558109 -0.07611194 -0.07907005 -0.0810107  -0.08460263 -0.08796608 -0.0910975  -0.09202434 -0.09051771 -0.08628273], 21.63, 22.43, False
2023/06/21 15:00:02.535, 180647616, [0.54871864 0.52505803 0.52390736 0.49826496 0.50971449 0.50577124 0.47604404 0.4906587  0.480995   0.46873042 0.47101656 0.45895322 0.45963281 0.45726175 0.44840929 0.4489437  0.4450961  0.4368318  0.4398063  0.43701221 0.43232467 0.43240153 0.42469704 0.42344515 0.41920499 0.41743861 0.41424417 0.41299258 0.40862396 0.4064588  0.40600234 0.40055535 0.39946984 0.39710078 0.3938407  0.39137418 0.38849761 0.38758532 0.38670824 0.38534569 0.38315088 0.38246158 0.38199196 0.37821084 0.37708557 0.3637684  0.36198185 0.36032606 0.35799835 0.35652206 0.35499153 0.35334817 0.35228977 0.35227631 0.35162536 0.35062291 0.34948499 0.34860061 0.34715984 0.34679547 0.34518018 0.34396614 0.34247209 0.3406457  0.33875799 0.33782566 0.33625002 0.33660076 0.33488729 0.33512712 0.33388815 0.33120338 0.33009432 0.32705819 0.3254133  0.3253575  0.32152525 0.32094741 0.31946982 0.31444602 0.31229497 0.31064947 0.30244659 0.30039412 0.30096119 0.30136438], [ 0.05896315  0.05116388  0.04301343  0.0395621   0.03604827  0.03828469  0.03601755  0.02928721  0.02728928  0.02153712  0.01685746  0.01532277  0.01149805  0.01007341  0.00666741  0.00292883  0.00046825 -0.00236045 -0.00457174 -0.00856407 -0.01105349 -0.01337437 -0.01517266 -0.01814639 -0.01895798 -0.02309878 -0.02560619 -0.02693126 -0.03005636 -0.03300611 -0.03477212 -0.03637341 -0.0374469  -0.04013212 -0.04099994 -0.04184579 -0.04270945 -0.04395822 -0.04571115 -0.04631792 -0.04682296 -0.04723542 -0.04784351 -0.04882726 -0.04887938 -0.04490116 -0.04564946 -0.04681219 -0.04767449 -0.04887223 -0.05016871 -0.05053574 -0.05074208 -0.05137206 -0.05199021 -0.05222331 -0.05280354 -0.05363078 -0.05417792 -0.05451592 -0.05537606 -0.05604199 -0.05661872 -0.05657926 -0.05718977 -0.05769053 -0.05780469 -0.05912108 -0.05995174 -0.06154254 -0.06345169 -0.0654188  -0.06691631 -0.06826901 -0.06993539 -0.07228859 -0.0738462  -0.07634283 -0.07798454 -0.08020863 -0.08390431 -0.08718726 -0.09064413 -0.09105623 -0.09041367 -0.08672483], 21.63, 22.42, False
2023/06/21 15:00:02.791, 180647866, [0.52392162 0.51351066 0.51383993 0.50576193 0.49771988 0.48087813 0.47416646 0.47369809 0.47061661 0.46938018 0.45956787 0.45459981 0.45237346 0.45105897 0.45087039 0.44263029 0.44049185 0.43630856 0.43520435 0.43063699 0.43132244 0.42739027 0.42250186 0.42001348 0.41591715 0.41479306 0.40919893 0.40954883 0.40645907 0.40401398 0.40254438 0.39973616 0.39748951 0.39597164 0.39230578 0.3918972  0.38933774 0.38713042 0.38626547 0.38486805 0.38197612 0.38166546 0.38138618 0.37821302 0.3777593  0.37112994 0.36821462 0.36475446 0.36233147 0.35920157 0.35816406 0.35743137 0.35729934 0.3575206  0.35709997 0.35639357 0.35537563 0.35431026 0.35277353 0.35185812 0.35001054 0.34832549 0.34713263 0.34576812 0.34285391 0.34167449 0.3405592  0.33840285 0.33807431 0.33859468 0.3368263  0.33458449 0.3322793  0.32879851 0.32825152 0.32539738 0.32466117 0.3219535  0.31944647 0.31639201 0.31483106 0.3088463  0.30498444 0.30118927 0.301142   0.30353954], [ 0.05341464  0.04170817  0.05281682  0.03526014  0.03295053  0.03556706  0.02833433  0.02718917  0.02316876  0.01990873  0.01752989  0.01468349  0.01204572  0.00958178  0.00558054  0.00132427  0.00013345 -0.00199674 -0.00517303 -0.00755627 -0.01027258 -0.01354558 -0.0158587  -0.01901812 -0.02133585 -0.02424077 -0.02559804 -0.02848291 -0.03140013 -0.03331167 -0.03544598 -0.03702548 -0.03891039 -0.03980338 -0.04117754 -0.04178199 -0.04249134 -0.04371097 -0.04502227 -0.04586994 -0.04690087 -0.04765033 -0.04787253 -0.04871462 -0.04848357 -0.04563692 -0.0465184  -0.04777281 -0.04842466 -0.04974896 -0.05041868 -0.05152057 -0.05175434 -0.05219732 -0.05245085 -0.05268201 -0.05347857 -0.05390071 -0.0547742  -0.05516086 -0.0560812  -0.05670304 -0.05720793 -0.05743075 -0.05810514 -0.05806788 -0.05813584 -0.05922401 -0.06060297 -0.06146143 -0.06330253 -0.06531685 -0.06677356 -0.06894057 -0.0707126  -0.07254555 -0.07517086 -0.07686324 -0.07917535 -0.08105402 -0.08393427 -0.08835841 -0.09025551 -0.09152868 -0.09047096 -0.08744499], 21.64, 22.43, False
2023/06/21 15:00:03.047, 180648115, [0.52592663 0.51349028 0.51270118 0.49687163 0.48867732 0.49678023 0.4779303  0.47829342 0.46372251 0.46937099 0.46231781 0.45459499 0.45408682 0.44910069 0.44840896 0.44009143 0.43933375 0.43603946 0.43543407 0.42556179 0.43031456 0.42313677 0.41995335 0.41551169 0.41476229 0.41200102 0.40980373 0.40826546 0.4062325  0.40339314 0.40281852 0.39964393 0.39731006 0.39595913 0.3932993  0.39049964 0.38961174 0.38732065 0.38594404 0.38364004 0.3812651  0.38057724 0.38004749 0.37681687 0.37499393 0.37538296 0.37345426 0.3709634  0.36935221 0.36716941 0.36544089 0.36421287 0.3636075  0.36246607 0.3616314  0.36045794 0.35889896 0.35794245 0.35642427 0.35509114 0.35311925 0.35203062 0.34990061 0.34829149 0.34577349 0.34490021 0.34384764 0.34349026 0.3430137  0.34253846 0.34141536 0.33910572 0.33835816 0.33488436 0.33377088 0.33247148 0.33076329 0.32835606 0.32706904 0.32185275 0.32205256 0.31590391 0.30838672 0.30644098 0.30522131 0.30289   ], [ 0.05896816  0.05024659  0.05200576  0.03956255  0.03538356  0.04371306  0.03549208  0.03394402  0.03324905  0.0231599   0.01827688  0.01780846  0.01510478  0.01406579  0.00867984  0.00634588  0.00502511  0.00226211 -0.00235895 -0.00502657 -0.0072753  -0.01114781 -0.01274221 -0.01481835 -0.01782701 -0.02080027 -0.02386211 -0.02594242 -0.02837172 -0.02989028 -0.03284743 -0.03432433 -0.03606366 -0.03789677 -0.03861151 -0.0400237  -0.04041508 -0.04188891 -0.04350799 -0.04451818 -0.04506332 -0.04563077 -0.04648494 -0.0470316  -0.04689848 -0.04414001 -0.04490692 -0.04593687 -0.04697241 -0.04789976 -0.04912795 -0.04987061 -0.05063848 -0.05078477 -0.05126542 -0.05159248 -0.05252303 -0.05321692 -0.05363352 -0.05437374 -0.05496185 -0.05603544 -0.05633162 -0.05677888 -0.05693566 -0.05785165 -0.05770187 -0.05866752 -0.05978568 -0.06104601 -0.06246645 -0.0641429  -0.06594339 -0.06750131 -0.06963153 -0.07210793 -0.07384563 -0.07547763 -0.07911909 -0.08075522 -0.08426429 -0.08758131 -0.08976812 -0.09105531 -0.08994951 -0.08549878], 21.63, 22.43, False
