time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/18 15:25:35.863, 622765072, [0.55049734 0.53816478 0.52133879 0.52369962 0.49725585 0.50031165 0.49656537 0.48469164 0.47971628 0.48044827 0.47084359 0.47130648 0.45942995 0.4675074  0.46128983 0.45473969 0.45424484 0.45209564 0.44822797 0.44402993 0.43537927 0.4340225  0.42659829 0.4260772  0.42155626 0.42095304 0.41663492 0.41581954 0.41353755 0.41276438 0.41099348 0.40882708 0.40642319 0.40368167 0.40287985 0.40112712 0.39937241 0.39959894 0.39712954 0.39617375 0.39263724 0.39026011 0.38972174 0.38375858 0.38222623 0.37360899 0.37121628 0.36792469 0.36519965 0.36225449 0.35955476 0.3580554  0.35678848 0.35587241 0.35459174 0.35321308 0.35217397 0.35082043 0.34984503 0.34951966 0.34759874 0.34678106 0.34376901 0.34215008 0.33863065 0.33755381 0.33658076 0.3348899  0.33396744 0.33403355 0.33138045 0.3299064  0.327489   0.32249019 0.3230103  0.31983156 0.31617973 0.31493209 0.31044475 0.30631504 0.3074728  0.29878601 0.29588294 0.2932579  0.29364631 0.29633641], [ 0.0923693   0.0728552   0.07483427  0.07774378  0.06574497  0.06640025  0.06357326  0.05787606  0.05671105  0.05011553  0.04198021  0.04400064  0.03538635  0.03620531  0.03181516  0.02824849  0.02526792  0.0219243   0.01795504  0.01550809  0.01196171  0.00841088  0.00673128  0.00323349  0.00080873 -0.00313204 -0.00525032 -0.00882449 -0.01265706 -0.01528428 -0.01843546 -0.01969847 -0.02221907 -0.02403312 -0.02551708 -0.02690853 -0.02865658 -0.02990762 -0.03105026 -0.03255453 -0.03346898 -0.03480134 -0.03525688 -0.03579236 -0.03699908 -0.0328648  -0.0340002  -0.03531421 -0.0366232  -0.03781991 -0.03933908 -0.04034072 -0.04073902 -0.0414436  -0.04171837 -0.04171957 -0.04258689 -0.0430748  -0.04381241 -0.04461198 -0.0450933  -0.04582402 -0.04613678 -0.04652027 -0.04673076 -0.04701621 -0.04749848 -0.04812803 -0.04976643 -0.05124325 -0.05386343 -0.05583048 -0.05768853 -0.05998252 -0.06212179 -0.06476194 -0.0675059  -0.07005766 -0.0732132  -0.07745568 -0.08131916 -0.08754354 -0.09015707 -0.09096333 -0.08996168 -0.0845853 ], 21.19, 22.25, False
2023/06/18 15:25:36.118, 622765322, [0.56120072 0.50985441 0.51578661 0.4983432  0.49725169 0.48712148 0.49318847 0.47804278 0.48366148 0.46916844 0.46873242 0.4657426  0.46027151 0.45630035 0.45549765 0.44983413 0.44752851 0.44721682 0.44468465 0.43994718 0.441425   0.43565046 0.4292534  0.42548623 0.42380605 0.41979578 0.41711336 0.41436327 0.41193732 0.40804981 0.40672098 0.40371358 0.40065774 0.39829339 0.3973016  0.39346813 0.39099513 0.39067958 0.3872945  0.38653471 0.38426466 0.38184961 0.38050691 0.37617449 0.37630201 0.37123884 0.36795838 0.36483969 0.36251712 0.36037271 0.35886338 0.35757417 0.35660245 0.35597431 0.3552267  0.35434305 0.3532027  0.35250842 0.3513834  0.35091262 0.35006926 0.34991897 0.34737056 0.34707788 0.34278251 0.34320817 0.34203891 0.34135546 0.34051586 0.33988693 0.33756015 0.33665808 0.33429005 0.33088073 0.33033539 0.3250809  0.32518529 0.32254072 0.31654855 0.31441667 0.31196592 0.30436373 0.30002355 0.29326515 0.29265265 0.29525888], [ 9.14743186e-02  7.28607025e-02  7.08969559e-02  7.36190106e-02  6.57481512e-02  6.90397655e-02  6.02702718e-02  5.74364364e-02  5.95242010e-02  4.78207588e-02  4.47567967e-02  4.49334220e-02  3.89099407e-02  3.49879318e-02  3.26892185e-02  2.72593749e-02  2.65075393e-02  2.23972973e-02  1.83778740e-02  1.57334987e-02  1.19626407e-02  9.72965894e-03  6.33293110e-03  1.43958892e-03  3.11384264e-05 -3.85121066e-03 -6.31281894e-03 -8.72986683e-03 -1.21543634e-02 -1.51742898e-02 -1.77720233e-02 -1.98026171e-02 -2.15107757e-02 -2.37755841e-02 -2.49922329e-02 -2.64150787e-02 -2.78403228e-02 -2.93508351e-02 -3.04008561e-02 -3.17962674e-02 -3.26460947e-02 -3.38413053e-02 -3.39740168e-02 -3.46694776e-02 -3.56757787e-02 -3.28737655e-02 -3.38948801e-02 -3.49171372e-02 -3.61464860e-02 -3.81001135e-02 -3.93378508e-02 -3.95648243e-02 -4.05004708e-02 -4.09011164e-02 -4.11295487e-02 -4.13471772e-02 -4.19933278e-02 -4.24311506e-02 -4.28914862e-02 -4.35353425e-02 -4.42874272e-02 -4.49151419e-02 -4.56875484e-02 -4.59204626e-02 -4.64074553e-02 -4.66915286e-02 -4.64102411e-02 -4.74409476e-02 -4.87762035e-02 -5.05565083e-02 -5.18641612e-02 -5.43716409e-02 -5.63591116e-02 -5.87732650e-02 -6.07889018e-02 -6.33277110e-02 -6.53001317e-02 -6.89079143e-02 -7.22824090e-02 -7.60700235e-02 -8.03128667e-02 -8.63926348e-02 -8.96774363e-02 -9.09273147e-02 -8.89344435e-02 -8.43808583e-02], 21.18, 22.25, False
2023/06/18 15:25:36.359, 622765572, [0.55585158 0.54282689 0.52946911 0.52598209 0.5130495  0.50031338 0.50137058 0.49357192 0.48959115 0.48391837 0.4881581  0.4792065  0.47016805 0.47387691 0.47558451 0.46364092 0.46628341 0.46033318 0.46026915 0.45434713 0.44731544 0.44906344 0.44116677 0.43872625 0.43655958 0.43240828 0.43226394 0.42785319 0.42346649 0.42112279 0.41878382 0.41566435 0.41527132 0.41262876 0.41099235 0.40814699 0.40672486 0.40584643 0.40334502 0.40185471 0.40003278 0.39817427 0.39922601 0.39525924 0.39433214 0.37720138 0.37510112 0.37247291 0.36995569 0.36761781 0.36472504 0.36313145 0.36227727 0.36198978 0.36206607 0.36186841 0.3604505  0.36093309 0.35998181 0.35943886 0.35825741 0.35830613 0.35573514 0.35616455 0.35375815 0.3536736  0.35474297 0.35404418 0.35339386 0.3520653  0.34880657 0.34726483 0.34494896 0.33850973 0.3375249  0.33337077 0.32991961 0.32837868 0.32307295 0.32021712 0.32019164 0.30690306 0.30513686 0.3005666  0.29822052 0.3019428 ], [ 0.07992491  0.08571446  0.09139758  0.08325789  0.07473551  0.07112289  0.0700376   0.06151181  0.06571684  0.05767991  0.05371941  0.04894509  0.04543418  0.04257697  0.03924358  0.03494611  0.02988889  0.02806687  0.02441031  0.02260896  0.01776676  0.01482647  0.01128009  0.00870795  0.00427407  0.00192123 -0.00228741 -0.00489581 -0.00781703 -0.00995943 -0.01291378 -0.01598708 -0.01857712 -0.02004516 -0.02238812 -0.02415226 -0.02566565 -0.02738816 -0.02865747 -0.03001052 -0.03133589 -0.03274122 -0.03389456 -0.0347749  -0.03519416 -0.03433581 -0.03513323 -0.03661457 -0.03789589 -0.03912182 -0.04065991 -0.04141019 -0.04147299 -0.04230217 -0.0427032  -0.04305566 -0.04365854 -0.04392647 -0.04484561 -0.04496775 -0.0456418  -0.04619209 -0.04631803 -0.04686644 -0.04728373 -0.04743071 -0.04776706 -0.04872995 -0.05005744 -0.05185194 -0.05379268 -0.05607389 -0.05827931 -0.06023972 -0.06180086 -0.06469817 -0.06686865 -0.06959906 -0.07382976 -0.07628577 -0.08067424 -0.08717544 -0.09014379 -0.09189301 -0.09052633 -0.08509623], 21.19, 22.25, False
2023/06/18 15:25:36.614, 622765823, [0.55604084 0.54776658 0.52835956 0.51785353 0.51128461 0.49853203 0.50402155 0.48326215 0.48771134 0.47867929 0.4708389  0.46899271 0.4619266  0.45853746 0.45821943 0.4507501  0.45144367 0.44824033 0.44611385 0.44725777 0.44241807 0.44688006 0.43786021 0.4387233  0.43640267 0.43187169 0.43006001 0.42569882 0.42282282 0.42170984 0.41896121 0.41510925 0.41364381 0.41011823 0.40776601 0.40401675 0.40211803 0.40019878 0.39682048 0.39527598 0.39257301 0.38929724 0.38686937 0.3802805  0.37828022 0.38171683 0.3807222  0.3781699  0.37607658 0.37405516 0.37175482 0.37060452 0.3698541  0.36805717 0.36695306 0.36538711 0.36400084 0.36270851 0.36126461 0.36074119 0.35915608 0.35869335 0.35690868 0.35509784 0.35252108 0.35119772 0.34993904 0.34879949 0.34836047 0.34832511 0.34526915 0.34361396 0.34168936 0.33514412 0.33406541 0.33004078 0.32829298 0.32587936 0.32137005 0.31596897 0.31508507 0.30403655 0.29915067 0.29445887 0.2935916  0.29504173], [ 0.08525134  0.08284345  0.0866944   0.07706253  0.07051048  0.06377147  0.0625895   0.05947708  0.05772318  0.04904773  0.04892262  0.04436358  0.04165212  0.03646303  0.03399514  0.03040508  0.02865127  0.0252919   0.02098356  0.0192844   0.01526236  0.01395068  0.00823375  0.00568896  0.0026017  -0.00168684 -0.00497391 -0.00839151 -0.01116668 -0.01382714 -0.01624952 -0.01816733 -0.01947873 -0.02217735 -0.0234956  -0.02520184 -0.02635161 -0.02849765 -0.03011029 -0.03061065 -0.03159614 -0.03297711 -0.03285279 -0.03430799 -0.0349562  -0.03476904 -0.03559263 -0.03667879 -0.038203   -0.03979134 -0.0410411  -0.0416912  -0.04197721 -0.04248367 -0.04310639 -0.04358888 -0.04392028 -0.04441203 -0.04511002 -0.04573804 -0.04596332 -0.04680507 -0.04684678 -0.04735557 -0.04748573 -0.04784181 -0.04781495 -0.0489609  -0.05058082 -0.0524676  -0.0541343  -0.05640821 -0.05829926 -0.06064959 -0.0626156  -0.06588257 -0.068495   -0.07160568 -0.07542252 -0.07849017 -0.08201125 -0.08869011 -0.09140603 -0.0924214  -0.09159866 -0.08631458], 21.18, 22.25, False
2023/06/18 15:25:36.854, 622766072, [0.57377923 0.53817041 0.53501336 0.51882836 0.51759918 0.50869207 0.50812873 0.50192145 0.49561247 0.48160599 0.48554721 0.46899904 0.46937099 0.46752468 0.46162365 0.4547414  0.45592067 0.45235096 0.44704421 0.44573801 0.44065102 0.44381368 0.43786485 0.43795761 0.4379798  0.43526932 0.43433496 0.43273566 0.42850014 0.42635963 0.4232475  0.41996786 0.41875376 0.41600594 0.41268553 0.41234834 0.40990003 0.40967126 0.40811963 0.40705772 0.40610452 0.4036623  0.40238584 0.39796862 0.39581838 0.37666924 0.37444    0.37375533 0.37286186 0.37129154 0.36968945 0.36791948 0.36662262 0.36575682 0.36470614 0.36327431 0.36114041 0.35955842 0.3568402  0.35544447 0.35372605 0.3538467  0.35209036 0.35023402 0.34705246 0.34669373 0.34563115 0.34426187 0.34467671 0.34373407 0.3399938  0.33747726 0.33370185 0.32928369 0.32650004 0.32274599 0.32124672 0.31803613 0.31389094 0.30823248 0.3066457  0.29905521 0.29357282 0.2894115  0.28773187 0.29095379], [ 0.08965491  0.08282968  0.07800633  0.0687762   0.07111891  0.07167021  0.06539617  0.06035236  0.05551883  0.05609299  0.04816445  0.04342685  0.03755779  0.03620336  0.03246629  0.02763568  0.02579072  0.02351682  0.01854031  0.01573031  0.01138875  0.0094593   0.00515745  0.00204952 -0.00030679 -0.00437018 -0.00679959 -0.00990998 -0.01292556 -0.01549711 -0.01793765 -0.02027475 -0.02193371 -0.02355274 -0.0252016  -0.02668227 -0.02797769 -0.02936436 -0.03086543 -0.0319531  -0.03306353 -0.03444671 -0.03490705 -0.035628   -0.03665238 -0.03427813 -0.03529988 -0.03618717 -0.03758669 -0.03888137 -0.04006225 -0.04059214 -0.04069891 -0.04140643 -0.04186613 -0.04213291 -0.04255717 -0.04322874 -0.04414481 -0.04426137 -0.04498137 -0.04556394 -0.04629791 -0.04650002 -0.04619803 -0.0466305  -0.04682489 -0.04787156 -0.04887902 -0.05096615 -0.05363772 -0.0549535  -0.05684437 -0.05769592 -0.05907068 -0.06158085 -0.06369461 -0.06690037 -0.0705818  -0.07179672 -0.07701213 -0.08259445 -0.08617717 -0.08897124 -0.08709277 -0.08122624], 21.19, 22.26, False
2023/06/18 15:25:37.110, 622766322, [0.56488278 0.5305307  0.52946863 0.50679875 0.51961753 0.51170053 0.48712529 0.49813984 0.49028041 0.48336747 0.48079979 0.47177592 0.46894757 0.46714223 0.45958299 0.45688209 0.44725051 0.44362418 0.44255083 0.43670481 0.43029807 0.43437262 0.42610142 0.42501674 0.42322248 0.41797508 0.41843512 0.4141208  0.41033951 0.4089416  0.40624335 0.40505876 0.40446609 0.40311066 0.40295237 0.40046547 0.39977543 0.39979571 0.39749704 0.39605019 0.39378832 0.39194647 0.39257482 0.39076076 0.39087871 0.3770456  0.37399188 0.37059435 0.36643941 0.36364086 0.36058095 0.3585845  0.35823726 0.35635294 0.35515926 0.35390254 0.35302092 0.35204317 0.35032197 0.34794061 0.34590557 0.34512333 0.34257278 0.34157681 0.33764791 0.33679429 0.33583404 0.33469649 0.33412855 0.33399239 0.33117112 0.33199339 0.33000711 0.32657565 0.32769055 0.32346528 0.32128461 0.3194594  0.31450814 0.31171543 0.31011841 0.29973966 0.29655485 0.29219853 0.2915376  0.2941828 ], [ 0.07901055  0.08740676  0.08744857  0.07292284  0.07173907  0.07167562  0.0649069   0.06399522  0.05873184  0.05221493  0.04721239  0.04350317  0.04056196  0.03915837  0.03289932  0.03177457  0.02608291  0.02594086  0.02173403  0.0179204   0.0140077   0.01104645  0.00850805  0.00543888  0.00171113 -0.00148218 -0.00516491 -0.00713362 -0.01075499 -0.01414873 -0.01663478 -0.01915602 -0.02068318 -0.02261959 -0.02433046 -0.02566383 -0.0272603  -0.02864673 -0.02985003 -0.03160193 -0.03229235 -0.03312076 -0.03400118 -0.03476134 -0.03523186 -0.03085524 -0.03084876 -0.03218451 -0.03378749 -0.0350365  -0.03627464 -0.03677134 -0.03725507 -0.03787176 -0.03799469 -0.03880602 -0.0387912  -0.03936473 -0.04021559 -0.040574   -0.04169168 -0.04227257 -0.04312332 -0.04359624 -0.04372905 -0.04414109 -0.04416228 -0.04566177 -0.04714399 -0.04954649 -0.05142245 -0.05398508 -0.05576923 -0.05817096 -0.06051017 -0.06289541 -0.06552865 -0.06867881 -0.07196916 -0.0746461  -0.07974031 -0.08527936 -0.08879207 -0.08989706 -0.08816671 -0.08387195], 21.19, 22.25, False
2023/06/18 15:25:37.366, 622766572, [0.56471914 0.55214771 0.53501192 0.52597255 0.51189688 0.50968791 0.49887061 0.5100246  0.4842469  0.49043594 0.48708688 0.47873228 0.47345793 0.47349353 0.47150099 0.46455862 0.46180765 0.45646704 0.45272683 0.45048981 0.44691279 0.44618352 0.44066447 0.43703817 0.43318361 0.42915425 0.42812523 0.42501706 0.42121947 0.41870406 0.41640771 0.41322168 0.41169567 0.40963407 0.40845396 0.40676033 0.40499649 0.40380994 0.40215287 0.40058481 0.39864039 0.39686901 0.39560364 0.39146576 0.39053567 0.36951139 0.36693191 0.36478375 0.36270832 0.3610181  0.35857987 0.35709304 0.35634706 0.35581351 0.35499985 0.35352865 0.35199217 0.3506952  0.34997905 0.34835331 0.34647725 0.34698618 0.34400061 0.34451086 0.34141278 0.34027071 0.33923356 0.33736513 0.33570263 0.33572577 0.33303552 0.33212037 0.33009258 0.32644511 0.32669138 0.32325092 0.32200595 0.31986715 0.31454681 0.31093595 0.30838102 0.30081217 0.29588291 0.29034055 0.29153708 0.29418199], [ 0.09057673  0.07828259  0.07725205  0.07637465  0.07174385  0.0684925   0.06259055  0.05743922  0.05952658  0.04904891  0.04582773  0.04193169  0.04056478  0.03548517  0.03334268  0.02961896  0.02489096  0.02204384  0.01880091  0.01565422  0.01216122  0.00902495  0.00596023  0.00240458 -0.00074078 -0.00395478 -0.00708159 -0.00938199 -0.01308373 -0.01549359 -0.01735332 -0.02037325 -0.02223107 -0.02394186 -0.02509596 -0.02628746 -0.02819467 -0.02944851 -0.03111733 -0.03202795 -0.0329116  -0.03408738 -0.03449887 -0.03548372 -0.03654168 -0.0341564  -0.03520219 -0.03657898 -0.03796978 -0.0392796  -0.04048462 -0.04148025 -0.04161565 -0.04236284 -0.04280609 -0.04302775 -0.04398741 -0.04443892 -0.04513818 -0.04517854 -0.04590623 -0.04655664 -0.04707205 -0.04738708 -0.0476205  -0.04746157 -0.04720516 -0.04826668 -0.04997305 -0.05188484 -0.05370506 -0.05637447 -0.05814679 -0.06077717 -0.06280936 -0.06495265 -0.06822622 -0.07097376 -0.07372034 -0.07823653 -0.08141374 -0.08717121 -0.09051959 -0.09182023 -0.08990669 -0.08546676], 21.18, 22.25, False
2023/06/18 15:25:37.606, 622766823, [0.56303697 0.51619296 0.53794685 0.51785162 0.50155092 0.50030474 0.49388929 0.4892669  0.48830234 0.48159616 0.47925839 0.46854499 0.46195413 0.46079807 0.45787097 0.45289591 0.44640942 0.44746243 0.44161966 0.4407991  0.438692   0.43691069 0.42957151 0.42501453 0.42294933 0.41770861 0.41506558 0.41107562 0.40713135 0.40361816 0.40148792 0.39645852 0.39656918 0.39320544 0.38930221 0.38954646 0.38707543 0.38576068 0.38427287 0.38123266 0.3790866  0.37632721 0.37513292 0.37152484 0.36978311 0.36862818 0.36662742 0.36421935 0.36294506 0.36103641 0.35842743 0.35756385 0.35594109 0.35478117 0.35335159 0.35188762 0.35026132 0.34902697 0.34768915 0.34686805 0.34542584 0.3448612  0.34246804 0.34208773 0.33930044 0.33965541 0.33990626 0.33860417 0.33840977 0.3386934  0.33642301 0.33611568 0.3346613  0.33044767 0.32948565 0.32531117 0.32300874 0.32111458 0.31658701 0.31248255 0.30929038 0.30278077 0.2985835  0.29100417 0.29382258 0.29310628], [ 8.52540441e-02  8.28461986e-02  7.87920187e-02  6.94899713e-02  6.21363349e-02  6.64074532e-02  6.54025022e-02  5.49570603e-02  5.55259679e-02  4.78231264e-02  4.50791020e-02  4.19316853e-02  3.78250126e-02  3.52435629e-02  3.05014140e-02  2.80463241e-02  2.56050496e-02  2.23983770e-02  1.88009113e-02  1.63355979e-02  1.23041519e-02  1.03426891e-02  5.98585721e-03  2.88624955e-03  3.86712867e-05 -3.43722489e-03 -6.98346381e-03 -8.84568589e-03 -1.29220836e-02 -1.54083213e-02 -1.80400141e-02 -2.01655994e-02 -2.21559432e-02 -2.42473709e-02 -2.60698288e-02 -2.70421820e-02 -2.84067699e-02 -3.04244195e-02 -3.12212832e-02 -3.23193965e-02 -3.42233375e-02 -3.45546861e-02 -3.48903258e-02 -3.56764940e-02 -3.66149412e-02 -3.48435265e-02 -3.60696849e-02 -3.68839158e-02 -3.83680568e-02 -4.00381590e-02 -4.10601972e-02 -4.17107630e-02 -4.24008375e-02 -4.26889898e-02 -4.29060144e-02 -4.33823073e-02 -4.40288801e-02 -4.44389243e-02 -4.46395463e-02 -4.49385392e-02 -4.51951286e-02 -4.54517910e-02 -4.55020516e-02 -4.53450925e-02 -4.52019440e-02 -4.49821755e-02 -4.47546688e-02 -4.56514515e-02 -4.64974288e-02 -4.81724288e-02 -5.01765078e-02 -5.18335751e-02 -5.36544836e-02 -5.62283582e-02 -5.87440826e-02 -6.08331823e-02 -6.40831691e-02 -6.71828360e-02 -7.06784264e-02 -7.35116068e-02 -7.77026026e-02 -8.41152199e-02 -8.87470945e-02 -8.88624366e-02 -8.65225927e-02 -8.16619066e-02], 21.18, 22.25, False
2023/06/18 15:25:37.862, 622767072, [0.56840451 0.53183786 0.52242876 0.51394161 0.50126134 0.51808177 0.50136779 0.49291882 0.49423493 0.47922366 0.48079979 0.47549685 0.46894757 0.46714223 0.46434565 0.4544311  0.45228196 0.44798797 0.44420946 0.44121766 0.43400544 0.43256811 0.42725359 0.42258891 0.42182655 0.4153766  0.41180446 0.41005875 0.40713314 0.40322151 0.40215992 0.39824299 0.39716931 0.39370485 0.39227214 0.3902047  0.38790449 0.38746549 0.38659785 0.38526529 0.38373063 0.38268922 0.38164328 0.37631452 0.37599182 0.3758038  0.37279376 0.37052731 0.36781026 0.36546662 0.36359512 0.36194422 0.3598854  0.35918684 0.35866134 0.3571402  0.35566771 0.35353999 0.35255491 0.35142781 0.34969217 0.34855567 0.34617765 0.34619386 0.3437035  0.34397101 0.34297335 0.34267112 0.34281675 0.34322454 0.34003425 0.33931891 0.33671101 0.33303158 0.33313261 0.33007899 0.32832674 0.32656724 0.32171342 0.32020324 0.31806631 0.31001131 0.30697002 0.30083712 0.30221444 0.30345192], [ 0.07901055  0.08452675  0.07328926  0.06534333  0.0693583   0.06002246  0.05795239  0.05539683  0.05451625  0.04393608  0.04133958  0.04099883  0.03594957  0.03450366  0.03072141  0.02705481  0.02398485  0.02186486  0.01687408  0.01338378  0.0105661   0.00888886  0.00465999  0.00215436 -0.00141283 -0.00436967 -0.00794553 -0.01117949 -0.01433911 -0.01611561 -0.01991467 -0.02141313 -0.02301521 -0.02505068 -0.02627878 -0.02668378 -0.0272603  -0.02764522 -0.02771623 -0.02814315 -0.02884411 -0.02928058 -0.03023396 -0.03122394 -0.03229089 -0.03260862 -0.03390002 -0.03511224 -0.03682092 -0.03819554 -0.03966521 -0.04010762 -0.04050116 -0.04125269 -0.04153213 -0.04242777 -0.04250635 -0.04335208 -0.04395346 -0.04421019 -0.04500991 -0.04546026 -0.04628909 -0.04683665 -0.04695321 -0.04709133 -0.04719959 -0.04826083 -0.05003846 -0.0523713  -0.05409753 -0.05659162 -0.05829614 -0.06062037 -0.06298339 -0.06520622 -0.06787806 -0.07005709 -0.07387892 -0.07665621 -0.08151329 -0.0871798  -0.08964998 -0.09129055 -0.08990967 -0.08560442], 21.19, 22.26, False
2023/06/18 15:25:38.102, 622767322, [0.55952956 0.52420813 0.533888   0.51428815 0.50069873 0.48535858 0.48891417 0.4886249  0.47462476 0.46687577 0.46354355 0.45650228 0.4532897  0.45032354 0.45039561 0.45075122 0.45004294 0.45081358 0.4522476  0.45457861 0.45475139 0.4548858  0.45081395 0.45107433 0.44935845 0.44791694 0.44550717 0.44172106 0.43693321 0.43260379 0.42942617 0.42509914 0.42394641 0.42053227 0.41847513 0.41459025 0.41051869 0.40847344 0.40308557 0.4003374  0.3972889  0.39533481 0.39489193 0.39234462 0.39093493 0.3674778  0.36582788 0.3638339  0.36171204 0.35953629 0.35650064 0.35475991 0.35397111 0.35283307 0.35189711 0.35046259 0.3481487  0.34666022 0.34555939 0.34497007 0.3429917  0.34228399 0.3407043  0.34044676 0.33754243 0.33802601 0.33785089 0.33674637 0.3379218  0.33843602 0.33677975 0.33695352 0.33434551 0.33044767 0.32952678 0.32422327 0.32387111 0.32170005 0.31654795 0.31440834 0.31149654 0.30302109 0.30060195 0.29326449 0.29646437 0.30021722], [ 0.1021322   0.08453501  0.08593583  0.08050902  0.07774535  0.07641591  0.07004287  0.07056219  0.06635141  0.06121158  0.05619022  0.05045398  0.0481343   0.04382427  0.04121239  0.03611804  0.03380746  0.02984492  0.02558823  0.0235208   0.01922178  0.01645638  0.01316023  0.00955838  0.0059622   0.0024409  -0.00113905 -0.00364369 -0.00781413 -0.01070161 -0.0134575  -0.01621826 -0.01696206 -0.01996088 -0.02158465 -0.02263888 -0.02463469 -0.026446   -0.02793871 -0.02843381 -0.03009882 -0.03067592 -0.03117874 -0.0320743  -0.03276194 -0.03448638 -0.03571125 -0.03674755 -0.03816892 -0.03960434 -0.04082604 -0.04165815 -0.04170863 -0.04195432 -0.04168049 -0.04175785 -0.04191205 -0.04226829 -0.042898   -0.04277719 -0.04337434 -0.04402991 -0.04483505 -0.04529882 -0.04505939 -0.04524938 -0.04519749 -0.04689479 -0.04815832 -0.04997242 -0.05233186 -0.05441431 -0.05568235 -0.05918715 -0.06136843 -0.06370079 -0.06707175 -0.06976807 -0.07397792 -0.07719985 -0.08177315 -0.08678405 -0.09096946 -0.09182023 -0.0899577  -0.08437889], 21.18, 22.25, False
2023/06/18 15:25:38.358, 622767572, [0.55935254 0.53649433 0.51578661 0.51167787 0.50470841 0.50612389 0.49638197 0.49148486 0.4864315  0.48519276 0.47715791 0.46668748 0.4644249  0.46303902 0.46161715 0.45381685 0.45116313 0.44593159 0.44232924 0.44123792 0.43732886 0.43782467 0.43155922 0.42882946 0.4275769  0.42484825 0.4206262  0.4184287  0.41502003 0.41316136 0.41115996 0.40746809 0.40632986 0.40390082 0.4019524  0.39858201 0.39551488 0.3945421  0.39284753 0.39085635 0.3892442  0.38623879 0.38472233 0.38000454 0.37917483 0.3886951  0.38622348 0.38332312 0.38179782 0.37849822 0.37622441 0.37478796 0.37417339 0.37280873 0.37234924 0.37157662 0.37062666 0.36874972 0.36652416 0.36535053 0.36305023 0.36121939 0.35720803 0.35612889 0.35322757 0.3531619  0.35219123 0.35303169 0.35298417 0.35346553 0.35125535 0.35064327 0.34824313 0.34468089 0.34414746 0.3411935  0.33853711 0.33726535 0.33201002 0.3283287  0.32780172 0.31751823 0.30996406 0.30483014 0.30297799 0.30388515], [ 0.09147432  0.08368615  0.07561116  0.07361901  0.06213315  0.06958983  0.06258844  0.06035792  0.05451744  0.05134431  0.04753265  0.044648    0.04108444  0.03768213  0.03312081  0.03119135  0.02812541  0.02564484  0.02013805  0.01580508  0.01250103  0.01003531  0.00715814  0.00301611  0.00092608 -0.00251213 -0.0058365  -0.00892843 -0.01301238 -0.01637099 -0.01757533 -0.02144    -0.02305997 -0.02413597 -0.0255138  -0.02664549 -0.02822373 -0.03040046 -0.03175115 -0.03243674 -0.03345489 -0.03409498 -0.0349047  -0.0359495  -0.03657708 -0.03423738 -0.03562963 -0.0369067  -0.03833631 -0.03943311 -0.04082727 -0.04103115 -0.04176119 -0.04214858 -0.0424605  -0.04298781 -0.04318886 -0.0441752  -0.04464761 -0.04508769 -0.04600095 -0.04627226 -0.04692403 -0.04699639 -0.04741707 -0.04747028 -0.0472065  -0.04843354 -0.04962948 -0.05121096 -0.05286682 -0.05516651 -0.05698961 -0.05950666 -0.06147707 -0.06351491 -0.06746533 -0.06936737 -0.07315602 -0.0766555  -0.08069643 -0.08677973 -0.09052114 -0.09092731 -0.08985765 -0.08366811], 21.18, 22.25, False
