time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/05 01:00:00.279, 157486268, [0.90295769 0.86127553 0.86072655 0.86418182 0.8263475  0.8461102  0.84110331 0.81362662 0.80390144 0.79377765 0.7790832  0.76826228 0.76114232 0.74013586 0.73354704 0.7180536  0.70996524 0.70504719 0.70402788 0.69262892 0.68929928 0.67772848 0.66437281 0.65464058 0.64468055 0.6387289  0.63261463 0.62264631 0.6200893  0.61185669 0.60636039 0.60193116 0.59847398 0.59662416 0.59556136 0.59064479 0.58915733 0.58743135 0.58329831 0.58114408 0.58098982 0.58040899 0.58324649 0.580925   0.57795954 0.56276779 0.55962953 0.55500742 0.55141033 0.54889084 0.54697814 0.54369696 0.54273651 0.54177878 0.54134711 0.54045115 0.53899815 0.53859839 0.53699097 0.53590831 0.53512236 0.53418103 0.53351655 0.5319638  0.5285864  0.52837672 0.52607591 0.52416679 0.52294978 0.52022198 0.51886371 0.51559098 0.51128382 0.50940715 0.50548312 0.50126455 0.50075629 0.49317909 0.48990706 0.48357333 0.47670377 0.46912052 0.4578926  0.44766474 0.44958681 0.44504855], [ 0.28610369  0.28044428  0.25781907  0.25876809  0.25322208  0.24640506  0.23920079  0.22909252  0.22261676  0.21221244  0.20030903  0.19292652  0.18568849  0.1770813   0.17123675  0.16096457  0.15256858  0.14599449  0.137072    0.12969196  0.12193953  0.11485523  0.10614788  0.09880657  0.09088728  0.08360016  0.07711315  0.07014556  0.06270124  0.05736329  0.05104099  0.04566532  0.04105731  0.03607112  0.03212489  0.02847777  0.02387156  0.01979674  0.01595628  0.01285326  0.01022292  0.00767814  0.00565274  0.00331109  0.00204964  0.00756511  0.00567085  0.00378887  0.00130584 -0.00143848 -0.00359726 -0.00430707 -0.0051633  -0.00554166 -0.00614681 -0.00629819 -0.00713527 -0.00789463 -0.00930228 -0.0099632  -0.01079658 -0.010633   -0.00992766 -0.00909891 -0.00730031 -0.00608689 -0.00587168 -0.00759625 -0.01135344 -0.01590597 -0.02079858 -0.02611127 -0.02992001 -0.0344005  -0.03826014 -0.04218042 -0.04671978 -0.05156741 -0.05652994 -0.06207707 -0.06933957 -0.07872733 -0.08707367 -0.09111746 -0.0928525  -0.08647285], 19.15, 20.01, False
2023/07/05 01:00:00.535, 157486518, [0.93922267 0.8988345  0.89055709 0.86299121 0.85438375 0.83245054 0.8233815  0.81148981 0.79258563 0.79158963 0.78249362 0.76826228 0.75045557 0.74771833 0.7413409  0.72979315 0.7218808  0.71641548 0.71251145 0.70245168 0.69994103 0.69411607 0.68470123 0.67967998 0.6720864  0.66836024 0.66243661 0.65607653 0.64767663 0.64385014 0.63952083 0.63187537 0.6273933  0.62218862 0.61825383 0.61337697 0.6090198  0.60620999 0.60188474 0.59944981 0.5936219  0.5891375  0.58781321 0.58132358 0.57927329 0.55874976 0.55637372 0.55224817 0.55023138 0.54687384 0.5433429  0.54090647 0.53904169 0.53776894 0.53637817 0.53484104 0.53386813 0.53271543 0.53074568 0.52949425 0.52679916 0.52561905 0.52424587 0.52391527 0.52046229 0.52100427 0.5207731  0.51928529 0.51934817 0.51833595 0.51684624 0.51637777 0.51704327 0.51457208 0.5122727  0.50737768 0.50038932 0.49482709 0.49101881 0.48518488 0.48005525 0.47132256 0.45963656 0.45451972 0.45557371 0.45419832], [ 2.80409010e-01  2.76371781e-01  2.63220824e-01  2.51820204e-01  2.46681618e-01  2.41189612e-01  2.28382666e-01  2.20429161e-01  2.17103840e-01  2.03457804e-01  1.95568758e-01  1.85448506e-01  1.79556344e-01  1.72264926e-01  1.61629768e-01  1.52215657e-01  1.48181996e-01  1.39379999e-01  1.33517508e-01  1.26217219e-01  1.18771213e-01  1.11768775e-01  1.02681295e-01  9.54209555e-02  8.86827391e-02  8.21417455e-02  7.44554286e-02  6.81383214e-02  6.23451937e-02  5.67776852e-02  5.06625328e-02  4.56653161e-02  4.07754546e-02  3.62152076e-02  3.24666799e-02  2.82257309e-02  2.40350919e-02  1.94558272e-02  1.56043031e-02  1.31369771e-02  1.02453397e-02  8.24211794e-03  6.51745381e-03  4.25937027e-03  3.04562283e-03  1.47842443e-03  1.76370003e-04 -2.70038800e-03 -5.31112238e-03 -7.66342411e-03 -1.06150950e-02 -1.18476941e-02 -1.25434058e-02 -1.31504408e-02 -1.35106245e-02 -1.39839467e-02 -1.49779312e-02 -1.53217538e-02 -1.60794561e-02 -1.68300725e-02 -1.75306244e-02 -1.74942144e-02 -1.72687132e-02 -1.65708638e-02 -1.51435656e-02 -1.43455875e-02 -1.39188218e-02 -1.57117699e-02 -1.94438885e-02 -2.33410423e-02 -2.89104235e-02 -3.28148530e-02 -3.65942607e-02 -4.01409250e-02 -4.48073443e-02 -4.79550542e-02 -5.26755319e-02 -5.68811307e-02 -6.30246202e-02 -6.77278415e-02 -7.54625442e-02 -8.56818202e-02 -9.27876620e-02 -9.82489419e-02 -9.77174555e-02 -9.13085589e-02], 19.15, 20.01, False
2023/07/05 01:00:00.775, 157486769, [0.90295769 0.89557515 0.86614293 0.85353494 0.83780342 0.81430992 0.81775748 0.80651803 0.77880726 0.77262367 0.76871747 0.75138158 0.73900335 0.72741567 0.72233383 0.70969822 0.70212991 0.6946508  0.68563935 0.67651688 0.67123662 0.66650983 0.65635939 0.65103904 0.64578302 0.64008598 0.6370237  0.63127208 0.62836982 0.62214416 0.61695055 0.61153321 0.60579378 0.60170446 0.59588697 0.59224088 0.59049895 0.58831832 0.58652423 0.58465422 0.58010624 0.57861124 0.5776336  0.57134331 0.57080566 0.56883772 0.56637144 0.56351436 0.56082915 0.55703323 0.55397989 0.55137074 0.55027707 0.54939688 0.54914045 0.54828256 0.54832964 0.54758073 0.54673702 0.54619458 0.54479456 0.54440886 0.5433675  0.54367672 0.54146881 0.54128124 0.53950187 0.53911627 0.53865092 0.53618118 0.53565487 0.53261004 0.52893443 0.52812178 0.52550511 0.52275667 0.51970937 0.51484135 0.51005072 0.50286955 0.49700642 0.48880736 0.47621004 0.47055248 0.47415463 0.47556412], [ 0.27322123  0.27016542  0.25377572  0.24181934  0.23553076  0.24118961  0.22298455  0.22042916  0.21260097  0.20378344  0.19211769  0.18407275  0.17734918  0.1696203   0.15912372  0.15260207  0.1448411   0.13866437  0.13190061  0.1246279   0.11732634  0.10985856  0.10224818  0.09486101  0.08738442  0.079944    0.0734347   0.06641863  0.05984677  0.05427409  0.04816494  0.0434651   0.03893259  0.03429105  0.03011222  0.02630194  0.02265653  0.01908289  0.01551634  0.01214405  0.0098128   0.00745004  0.00595929  0.00376093  0.00256532  0.00380134  0.00154407 -0.00115236 -0.00329353 -0.0055707  -0.00807892 -0.00959161 -0.01061115 -0.01110765 -0.01185069 -0.01219896 -0.01314625 -0.01353975 -0.01415183 -0.01512742 -0.01622149 -0.01607333 -0.01610789 -0.01529722 -0.0141413  -0.01337423 -0.01322975 -0.01483881 -0.01782094 -0.02206376 -0.02697592 -0.03166895 -0.0352405  -0.03926392 -0.04277089 -0.04630597 -0.05097607 -0.05507117 -0.06140451 -0.06632037 -0.07478268 -0.08453459 -0.09149112 -0.09710618 -0.09865518 -0.09182625], 19.15, 20.01, False
2023/07/05 01:00:01.031, 157487018, [0.89743989 0.85029647 0.87835413 0.83099798 0.83780272 0.81886813 0.79116317 0.79162407 0.78003355 0.77318088 0.76282843 0.74534472 0.73595574 0.73085472 0.72449587 0.71582296 0.70541293 0.69557323 0.69259834 0.68109917 0.67522813 0.66938618 0.66116279 0.65637475 0.6498261  0.64506536 0.63933581 0.63333347 0.62818509 0.62197166 0.61515547 0.61122557 0.60499238 0.60252206 0.59899996 0.5946926  0.59142852 0.5888755  0.58546672 0.58266968 0.57922942 0.57690559 0.57652925 0.57015437 0.56725394 0.55590023 0.55269624 0.54898864 0.54583728 0.54214843 0.53829136 0.53572477 0.53367718 0.53243969 0.53105196 0.52888659 0.52693556 0.52495107 0.52234483 0.51999078 0.51715556 0.51490675 0.51316196 0.51157643 0.5073728  0.50677187 0.50695184 0.5055229  0.50576276 0.50299115 0.50124364 0.49970674 0.49596677 0.49255023 0.4903301  0.48709907 0.48396581 0.47998834 0.47467812 0.4709433  0.46414001 0.45551831 0.44402661 0.43701296 0.43539601 0.43180757], [ 0.27246058  0.27565897  0.26322363  0.24590122  0.23851243  0.24020975  0.23152796  0.22043013  0.21224088  0.20411013  0.19872976  0.19122047  0.18004228  0.17268783  0.16573921  0.15678055  0.15019516  0.14329769  0.13609721  0.12737569  0.1194378   0.11259544  0.10583646  0.09722876  0.08969666  0.08283382  0.0762866   0.06957259  0.06243409  0.05594217  0.0508976   0.04544568  0.04023032  0.03568231  0.03201147  0.02819953  0.02351617  0.02026267  0.01616483  0.01388015  0.01065604  0.00845075  0.00684316  0.00479443  0.00367828  0.00778736  0.00613625  0.00394084  0.00161629 -0.00051271 -0.00248999 -0.00363643 -0.00417257 -0.0043731  -0.00458175 -0.00490487 -0.00510155 -0.00579572 -0.00603085 -0.00678289 -0.00686081 -0.00677982 -0.00638373 -0.00571591 -0.00466919 -0.00349011 -0.0034153  -0.00567693 -0.00923057 -0.01387831 -0.01905072 -0.0227845  -0.02632765 -0.03066723 -0.03494459 -0.03887279 -0.0435707  -0.04829393 -0.05400801 -0.05794645 -0.06659125 -0.07679624 -0.08481815 -0.09057691 -0.09124214 -0.08385963], 19.15, 20.00, False
2023/07/05 01:00:01.271, 157487268, [0.90126796 0.88779971 0.85253542 0.84410077 0.8150242  0.80707684 0.79367126 0.78241022 0.76816973 0.76095773 0.75058041 0.74146916 0.7260571  0.71816964 0.7139442  0.7013624  0.69228375 0.68566411 0.68163492 0.67421306 0.66535317 0.66299244 0.65243286 0.64490925 0.64113368 0.63454666 0.63187773 0.62852903 0.62008561 0.61548261 0.61141364 0.6034656  0.6014449  0.59779728 0.59270993 0.58875491 0.58410804 0.58283537 0.57928481 0.57714871 0.57395399 0.57165449 0.5723477  0.56733487 0.56472362 0.55682319 0.55496453 0.55346791 0.5508575  0.5467594  0.54408469 0.540141   0.53596574 0.53333649 0.53140688 0.52965118 0.52836448 0.52706693 0.5248243  0.52433006 0.52112294 0.51811689 0.51626096 0.51507845 0.51137167 0.51098155 0.50978844 0.50960813 0.51122334 0.51106613 0.51044067 0.50916413 0.50581428 0.50378028 0.50177756 0.49802108 0.49595196 0.48952853 0.48692996 0.48059938 0.47675205 0.46967103 0.45864108 0.44965359 0.4483695  0.44690686], [ 0.27321719  0.25920369  0.24226547  0.24119344  0.23961206  0.23451555  0.22568083  0.22042819  0.21602898  0.20345644  0.19527456  0.18629437  0.18200661  0.17136257  0.16594472  0.1587211   0.14983413  0.14422406  0.1365834   0.1298323   0.12102036  0.11437628  0.10621683  0.09880569  0.09063302  0.08336892  0.07609146  0.06900723  0.06278913  0.05660766  0.05065258  0.04580691  0.04096384  0.0362147   0.03187227  0.02817204  0.02448986  0.02085122  0.01702453  0.01404629  0.01123666  0.00878991  0.00658962  0.00484536  0.00322712  0.00555735  0.00332949  0.00072998 -0.00161341 -0.00411263 -0.0068037  -0.00803133 -0.00877442 -0.00875053 -0.00955513 -0.01022661 -0.01059804 -0.01112284 -0.01217222 -0.0124781  -0.01311336 -0.01303478 -0.0125702  -0.01161382 -0.01045523 -0.00933032 -0.00945238 -0.01113589 -0.01484594 -0.01897214 -0.02381701 -0.02893188 -0.03283332 -0.0367054  -0.04106531 -0.04509937 -0.04881796 -0.05408039 -0.05894911 -0.06364385 -0.07169846 -0.08222123 -0.08966857 -0.09512292 -0.09580686 -0.0890169 ], 19.16, 20.00, False
2023/07/05 01:00:01.527, 157487518, [0.92632088 0.88154663 0.86210496 0.83817086 0.84094642 0.80879885 0.80574526 0.78596636 0.77944388 0.76317562 0.76086717 0.74017119 0.73327837 0.72295012 0.7186024  0.70747067 0.69783749 0.69003689 0.6835289  0.67631793 0.67176103 0.66474954 0.65417712 0.6513049  0.64615068 0.64110397 0.63481688 0.62930998 0.62533177 0.61773216 0.61360763 0.60838262 0.60383747 0.59964522 0.5948495  0.59095878 0.58579257 0.58377813 0.57891713 0.57669035 0.57375827 0.57146479 0.5725309  0.56971279 0.57393806 0.55955211 0.55668689 0.55392058 0.55085733 0.54707434 0.54348633 0.54004759 0.53936518 0.53858589 0.53829283 0.53700026 0.5351119  0.53324442 0.53100088 0.52897382 0.52683528 0.52554056 0.52290078 0.52196565 0.51827206 0.51798651 0.51625796 0.51569314 0.51549705 0.51495833 0.51286311 0.51144907 0.50767377 0.50522059 0.50370858 0.50085502 0.49708504 0.49421286 0.48878404 0.48399232 0.47909718 0.469331   0.45763513 0.44931848 0.44650866 0.44623596], [ 0.28041304  0.27089139  0.25377853  0.2552909   0.2431489   0.24070081  0.2292708   0.22358438  0.21260122  0.20559764  0.19586271  0.18682624  0.17465884  0.17007287  0.16183867  0.15347625  0.14563177  0.14098113  0.1325454   0.12491333  0.11627199  0.10977167  0.10200549  0.09418779  0.08760079  0.07974026  0.07330505  0.06670582  0.05984899  0.0540288   0.04910306  0.04288392  0.03895149  0.03419758  0.03020657  0.02605099  0.02282678  0.01874178  0.01563688  0.01225264  0.01023573  0.00797859  0.00619443  0.0042275   0.00354677  0.00220488  0.00035905 -0.00212713 -0.00479503 -0.00724453 -0.0095374  -0.01063498 -0.01162474 -0.01229731 -0.01257114 -0.01303904 -0.01371467 -0.01433692 -0.01549829 -0.01574601 -0.01638656 -0.01656121 -0.01627999 -0.01560339 -0.01404558 -0.01326558 -0.01328999 -0.01501711 -0.01846628 -0.02269525 -0.0271979  -0.03180908 -0.03545295 -0.0394253  -0.04303618 -0.04712854 -0.0513326  -0.05629902 -0.06213839 -0.06628041 -0.07509791 -0.08414741 -0.09146238 -0.09616378 -0.09808462 -0.09117344], 19.15, 20.00, False
2023/07/05 01:00:01.783, 157487769, [0.87962679 0.88154482 0.86887477 0.83223132 0.81807519 0.82249007 0.80731302 0.78450763 0.78321641 0.76874016 0.7608661  0.74878828 0.73177819 0.73497555 0.73166095 0.72363417 0.71502957 0.70897873 0.70043279 0.69432565 0.68217279 0.67227271 0.65999815 0.65103951 0.64345741 0.63827717 0.63250918 0.62744806 0.62689645 0.62760117 0.62413225 0.61953289 0.61283514 0.6044434  0.59808969 0.59426505 0.59043944 0.58876782 0.58419846 0.58293227 0.57805685 0.57628861 0.5776339  0.5714324  0.57186413 0.55638186 0.5519549  0.54917902 0.54654381 0.5436914  0.54111464 0.5408754  0.53963728 0.53784894 0.53792825 0.5366871  0.53667164 0.53563064 0.53284583 0.5308656  0.52787454 0.52746096 0.5273859  0.52499582 0.52058492 0.51896993 0.51691172 0.51586249 0.51542205 0.51418439 0.51348211 0.51103874 0.50920312 0.50602659 0.5032014  0.49967068 0.49569693 0.48955442 0.48506612 0.47808865 0.4752685  0.46768118 0.45500869 0.44986998 0.45019446 0.44825004], [ 0.27397927  0.2716068   0.25309092  0.24306004  0.24016272  0.23809818  0.2261261   0.21571121  0.21296065  0.20197007  0.19053803  0.18544699  0.1758801   0.16984526  0.16009677  0.15153474  0.14678121  0.13883321  0.13045376  0.12332335  0.11613222  0.108903    0.10224742  0.09525452  0.08785251  0.08193729  0.07464858  0.06841515  0.06207707  0.05652673  0.05019297  0.04499041  0.04051137  0.03604156  0.03162011  0.02801311  0.02377169  0.02004482  0.01575193  0.0133369   0.01066727  0.00869363  0.00720222  0.00525924  0.00435987  0.0018579   0.00028343 -0.0025959  -0.0051502  -0.00718839 -0.01000705 -0.01076263 -0.0119432  -0.01261243 -0.01293684 -0.01354874 -0.01440979 -0.01512659 -0.01592606 -0.01654703 -0.01752272 -0.01738836 -0.01692489 -0.01615293 -0.01476201 -0.01402254 -0.01340272 -0.01570159 -0.01919166 -0.02325893 -0.02792233 -0.0323739  -0.03611866 -0.03962215 -0.04305707 -0.04719416 -0.0516054  -0.05565734 -0.06135478 -0.06628152 -0.074055   -0.08375038 -0.09233297 -0.09717448 -0.09642748 -0.08980407], 19.16, 20.00, False
2023/07/05 01:00:02.023, 157488018, [0.90849703 0.89255373 0.89056532 0.85233079 0.84712397 0.82611391 0.81693641 0.80012417 0.79008371 0.77929711 0.76874494 0.76348238 0.7527366  0.74392057 0.73853816 0.72531492 0.71452649 0.71059942 0.70402535 0.6966587  0.69348698 0.69169258 0.68366865 0.67806661 0.67232458 0.66356909 0.65915462 0.65390017 0.6475762  0.64062496 0.63550009 0.62785545 0.62258162 0.6172272  0.61049953 0.60322348 0.59846779 0.59564271 0.59308581 0.58968091 0.58533966 0.58302063 0.58085269 0.57496065 0.57330335 0.57786622 0.57608014 0.57247995 0.56971245 0.56660737 0.56435854 0.56148349 0.55971895 0.55780107 0.5550467  0.55324915 0.55172128 0.55031625 0.54823788 0.54600092 0.54287035 0.54109544 0.53842393 0.53677626 0.5322616  0.53241079 0.53046344 0.52958825 0.53437929 0.53802196 0.53497323 0.53226558 0.53257063 0.52930077 0.52827995 0.52424582 0.51906361 0.51183793 0.50518638 0.49912869 0.49728455 0.48502524 0.47658825 0.47165432 0.46758225 0.46860971], [ 2.73999436e-01  2.70899837e-01  2.43671007e-01  2.54689535e-01  2.35540417e-01  2.31435140e-01  2.28833609e-01  2.17673456e-01  2.07372510e-01  2.01976907e-01  1.92123482e-01  1.80529459e-01  1.75643799e-01  1.67847968e-01  1.59683556e-01  1.51923979e-01  1.44663121e-01  1.38157950e-01  1.31903490e-01  1.23610505e-01  1.15607963e-01  1.09384315e-01  1.01330942e-01  9.43556503e-02  8.61964929e-02  7.98699250e-02  7.32269035e-02  6.67164385e-02  6.01197862e-02  5.41108064e-02  4.82285033e-02  4.24940304e-02  3.79570772e-02  3.37158643e-02  2.98867476e-02  2.58923081e-02  2.25715051e-02  1.85571023e-02  1.48335578e-02  1.22538145e-02  9.26799974e-03  6.85212234e-03  5.74473804e-03  3.88390217e-03  2.84550625e-03  5.35368781e-03  2.63884175e-03 -6.33224571e-05 -3.20181026e-03 -6.20356315e-03 -8.33093149e-03 -9.74185452e-03 -1.06918152e-02 -1.11346978e-02 -1.13372334e-02 -1.18122527e-02 -1.27293480e-02 -1.32571292e-02 -1.42767281e-02 -1.46428197e-02 -1.53194024e-02 -1.53779106e-02 -1.50078880e-02 -1.44663845e-02 -1.30784567e-02 -1.23895517e-02 -1.25586796e-02 -1.41943014e-02 -1.81565696e-02 -2.25405269e-02 -2.68403583e-02 -3.13235709e-02 -3.49996416e-02 -3.87447781e-02 -4.31636759e-02 -4.73202574e-02 -5.15405524e-02 -5.57119747e-02 -6.18148161e-02 -6.58021052e-02 -7.44889018e-02 -8.45439075e-02 -9.27431951e-02 -9.71021887e-02 -9.80315864e-02 -9.05857613e-02], 19.14, 20.00, False
2023/07/05 01:00:02.279, 157488268, [0.9230333  0.89883089 0.90557337 0.86299038 0.85335096 0.83789087 0.82580673 0.82504089 0.81208203 0.80217773 0.78943552 0.78688538 0.76769379 0.76565577 0.75858106 0.75026084 0.7379186  0.73312803 0.72356958 0.71571281 0.70676429 0.70394636 0.69364798 0.68790159 0.68147039 0.67692319 0.6710285  0.66735639 0.66029159 0.65265025 0.64535025 0.63899095 0.63469356 0.63240566 0.62890093 0.62535234 0.62276622 0.62250754 0.61981977 0.61819923 0.61443698 0.61230274 0.61230096 0.60585722 0.60765988 0.57000466 0.56613873 0.56248465 0.55910234 0.55481172 0.54975698 0.54534694 0.54351445 0.5416491  0.54097119 0.54029339 0.53972258 0.5392066  0.53823508 0.53797884 0.53580518 0.53383884 0.53122724 0.52847751 0.52515377 0.52516264 0.52358745 0.52491062 0.52610086 0.52630494 0.52627518 0.52354184 0.52189796 0.51903808 0.51475076 0.51201    0.50950102 0.50314122 0.50145398 0.49193949 0.48926635 0.47831566 0.46553297 0.45956047 0.45800413 0.45486859], [ 0.2667794   0.2632032   0.24836272  0.24997327  0.24368438  0.2309254   0.22567521  0.22238827  0.21016758  0.20345234  0.19339712  0.1840667   0.17979282  0.17026194  0.16086025  0.15639322  0.14623792  0.14064054  0.13271214  0.12534251  0.11704705  0.11128796  0.10212343  0.09513743  0.08799584  0.08116884  0.07516525  0.06822833  0.06127279  0.05535394  0.04965069  0.04426514  0.03898759  0.03472843  0.0303131   0.02712287  0.0228888   0.02007507  0.01684715  0.01356103  0.01051684  0.00810801  0.00575789  0.00436126  0.00246195  0.00548635  0.00357076  0.00107164 -0.00166178 -0.00401404 -0.00638074 -0.00771355 -0.00875089 -0.00904208 -0.0095343  -0.01012432 -0.01072465 -0.01147924 -0.01244654 -0.01321088 -0.01377034 -0.01337432 -0.01321627 -0.01251756 -0.01098274 -0.01012708 -0.01020252 -0.01200066 -0.01550631 -0.01957997 -0.02426074 -0.02851121 -0.03314814 -0.03683551 -0.04119705 -0.0448514  -0.04915331 -0.05384851 -0.05831599 -0.06390385 -0.07242829 -0.08183637 -0.09011256 -0.09367999 -0.09575881 -0.08980699], 19.16, 20.00, False
2023/07/05 01:00:02.535, 157488518, [0.93193687 0.88627832 0.89732573 0.84517443 0.8460829  0.82974223 0.81693867 0.80722946 0.78066932 0.77707119 0.76626885 0.75871591 0.73975897 0.73462925 0.72606609 0.7155441  0.7059175  0.69857295 0.69217914 0.68455519 0.67661199 0.67291118 0.66247818 0.6574419  0.6510505  0.64370554 0.63744307 0.63137054 0.62606607 0.62162542 0.61572799 0.60968474 0.60724434 0.60252175 0.5974373  0.59236003 0.58857913 0.58687349 0.5839866  0.58115096 0.57751286 0.57463236 0.57385933 0.56883082 0.56717099 0.57335392 0.56959998 0.56518538 0.5611899  0.55672021 0.55320667 0.54917691 0.54672795 0.54404379 0.5422062  0.54045067 0.53988043 0.53838139 0.53621999 0.534182   0.53063461 0.52909435 0.52626757 0.52388493 0.51984556 0.51941411 0.5172387  0.51653886 0.5151438  0.5122657  0.51036967 0.50652638 0.5040329  0.50033674 0.49756535 0.49480913 0.4911757  0.48592037 0.48097825 0.4743459  0.47053367 0.45960779 0.44950501 0.44302287 0.441968   0.43957564], [ 2.73995403e-01  2.59214956e-01  2.52418441e-01  2.50603485e-01  2.39621720e-01  2.34025471e-01  2.31090074e-01  2.17271590e-01  2.12601742e-01  2.04950414e-01  1.90248937e-01  1.81904172e-01  1.78092567e-01  1.66976701e-01  1.63790020e-01  1.53772524e-01  1.48004014e-01  1.40305855e-01  1.32717180e-01  1.25640070e-01  1.17968788e-01  1.10815930e-01  1.02995115e-01  9.55892412e-02  8.91911522e-02  8.05601894e-02  7.43607013e-02  6.78626040e-02  6.15459903e-02  5.56928170e-02  5.01041512e-02  4.51980332e-02  4.05129517e-02  3.63393381e-02  3.20776868e-02  2.82003733e-02  2.43702703e-02  2.07616047e-02  1.75586296e-02  1.46907899e-02  1.16594663e-02  9.52849675e-03  7.92582112e-03  5.79315563e-03  4.80750723e-03  3.76900936e-03  2.06558524e-03 -2.33379221e-04 -3.30792376e-03 -6.01719987e-03 -8.14791275e-03 -9.38101794e-03 -1.01036746e-02 -1.13010953e-02 -1.16386440e-02 -1.23524436e-02 -1.30314396e-02 -1.35283806e-02 -1.45498749e-02 -1.50132669e-02 -1.56955235e-02 -1.58049133e-02 -1.53983401e-02 -1.44670739e-02 -1.33742083e-02 -1.21151792e-02 -1.18404732e-02 -1.34896243e-02 -1.68839449e-02 -2.13463707e-02 -2.59691201e-02 -3.05203067e-02 -3.48246373e-02 -3.87422567e-02 -4.26583635e-02 -4.64331429e-02 -4.97165887e-02 -5.50121815e-02 -5.93088152e-02 -6.46127202e-02 -7.20604841e-02 -8.14450179e-02 -8.87818605e-02 -9.45803228e-02 -9.46122058e-02 -8.71904878e-02], 19.15, 20.00, False
2023/07/05 01:00:02.775, 157488769, [0.93356738 0.8940689  0.89189669 0.87604159 0.85022943 0.84064617 0.82578864 0.81788775 0.79886567 0.78876489 0.76871961 0.75440737 0.74128367 0.743227   0.72575966 0.72000491 0.71300123 0.70135032 0.69619727 0.68801776 0.6846045  0.6820486  0.66657147 0.66653174 0.65400188 0.65220609 0.64512385 0.63903171 0.63417709 0.62959525 0.62347931 0.61814548 0.61457725 0.61186097 0.60627051 0.60291558 0.59823044 0.59447542 0.58916572 0.58591832 0.58186612 0.57823119 0.57735433 0.57116589 0.56957774 0.56268639 0.55919724 0.55519647 0.55215163 0.54872889 0.54607328 0.54350332 0.54138276 0.53991179 0.53833241 0.53687331 0.53562259 0.53419799 0.53223533 0.53071888 0.52806669 0.52616265 0.52333667 0.52127451 0.51707013 0.51681314 0.51518149 0.51518965 0.51595868 0.51618347 0.51516272 0.51278015 0.50997207 0.50618687 0.50383433 0.5001636  0.49706227 0.49450691 0.49027263 0.48231654 0.47881091 0.471617   0.45876545 0.45418256 0.44980461 0.44742497], [ 2.73999436e-01  2.63225729e-01  2.57152181e-01  2.44668063e-01  2.38519667e-01  2.37119296e-01  2.28390157e-01  2.19634530e-01  2.18821230e-01  2.08906684e-01  1.94695525e-01  1.88207482e-01  1.81772190e-01  1.71141504e-01  1.65741540e-01  1.54840430e-01  1.49226274e-01  1.42624737e-01  1.34651980e-01  1.27663484e-01  1.19277199e-01  1.12468197e-01  1.05231902e-01  9.81870331e-02  9.05286233e-02  8.30930301e-02  7.61127424e-02  7.13978663e-02  6.76156349e-02  6.27081536e-02  5.70672000e-02  5.19513528e-02  4.68385186e-02  4.17738272e-02  3.61080294e-02  3.00988621e-02  2.54520188e-02  2.19108508e-02  1.81797851e-02  1.54846112e-02  1.26176978e-02  1.02657251e-02  8.62999857e-03  6.03503176e-03  4.59063084e-03  4.48215998e-03  2.17413074e-03 -3.56019955e-05 -2.65788687e-03 -5.42407382e-03 -7.90607611e-03 -9.26933365e-03 -1.00486375e-02 -1.07731739e-02 -1.09390164e-02 -1.16457187e-02 -1.20152676e-02 -1.27201743e-02 -1.36441179e-02 -1.40056479e-02 -1.47166619e-02 -1.43824465e-02 -1.44901794e-02 -1.35259022e-02 -1.19027060e-02 -1.06511674e-02 -1.04307746e-02 -1.17114228e-02 -1.52046968e-02 -1.95611338e-02 -2.42554565e-02 -2.88479440e-02 -3.18757213e-02 -3.66682767e-02 -4.04254529e-02 -4.46562678e-02 -4.85197720e-02 -5.26142562e-02 -5.78373412e-02 -6.33826696e-02 -7.14511783e-02 -8.18255065e-02 -8.87668320e-02 -9.36038348e-02 -9.41428772e-02 -8.77744373e-02], 19.14, 20.00, False
