time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/20 03:00:00.254, 51044775, [0.54691939 0.55036335 0.54420853 0.52245452 0.51527526 0.51537106 0.4979605  0.49521845 0.49726872 0.48358941 0.48497353 0.47791889 0.47554448 0.47241087 0.47050411 0.46897907 0.45957947 0.45556394 0.45440078 0.45446428 0.45008087 0.45139673 0.45056407 0.44849064 0.44930704 0.44366482 0.44092811 0.43779791 0.42905539 0.42684607 0.41890037 0.41535024 0.41364631 0.4141503  0.41380577 0.4129329  0.41023672 0.41009699 0.40851631 0.40755628 0.40323026 0.40239322 0.40204082 0.39679038 0.39486529 0.3589258  0.35673116 0.35420366 0.35097322 0.34858776 0.34757878 0.34795036 0.34895582 0.34826172 0.34838641 0.34773916 0.34646539 0.34513769 0.34345917 0.34203441 0.33933736 0.33938454 0.33692924 0.33554117 0.33339234 0.33187423 0.33126614 0.32989688 0.32874335 0.32924517 0.3264704  0.32411367 0.32257473 0.31728161 0.31516629 0.31174494 0.30718023 0.3056422  0.30019179 0.29519647 0.29568805 0.28585483 0.28007462 0.27915081 0.2749866  0.2781552 ], [ 0.0564112   0.06014892  0.04905408  0.0451943   0.04732146  0.04365139  0.03610279  0.03312795  0.03167194  0.02960607  0.02132642  0.02002592  0.01696062  0.01697694  0.01145793  0.00828374  0.00676409  0.00441586  0.00053954 -0.00251193 -0.00445016 -0.00739852 -0.01024082 -0.01280405 -0.01575839 -0.01820907 -0.02121595 -0.02336149 -0.0256293  -0.02753213 -0.02995028 -0.03105211 -0.03268332 -0.03397638 -0.03510228 -0.03669093 -0.03772273 -0.0392072  -0.0401789  -0.04103367 -0.04203941 -0.04291179 -0.04334582 -0.04410633 -0.04439603 -0.04159113 -0.04244801 -0.04394536 -0.04496719 -0.04644246 -0.04747404 -0.04801804 -0.04836793 -0.04902524 -0.0493767  -0.04991544 -0.05100649 -0.05104842 -0.05181565 -0.05239526 -0.05302975 -0.05387024 -0.05416394 -0.05458608 -0.05440139 -0.05455579 -0.05472853 -0.05546234 -0.05680558 -0.05820989 -0.06029834 -0.06269397 -0.06392626 -0.06619433 -0.0682458  -0.07002606 -0.07334262 -0.07633632 -0.07906622 -0.08278617 -0.08732323 -0.09365833 -0.09681624 -0.09731952 -0.0959652  -0.09067609], 20.84, 21.10, False
2023/06/20 03:00:00.510, 51045024, [0.53979247 0.50579575 0.50791338 0.49918826 0.48625877 0.48586095 0.48039378 0.47279213 0.4610709  0.4639029  0.45676553 0.44540669 0.44540622 0.4428434  0.4383787  0.43040152 0.43065759 0.42667142 0.42259969 0.42134143 0.41720529 0.41561286 0.41314619 0.40869806 0.40683785 0.40523405 0.40306632 0.4020167  0.39778334 0.39567818 0.39291426 0.39007916 0.38825701 0.38523463 0.38298888 0.38175535 0.37822437 0.377459   0.37481594 0.37249009 0.37116343 0.36998637 0.36961542 0.36506722 0.36449173 0.35980274 0.35777385 0.3551433  0.35221119 0.35015221 0.34917759 0.3481379  0.34795349 0.34813554 0.34806701 0.34801269 0.34752277 0.34707506 0.34603738 0.3448     0.34317582 0.34196758 0.340649   0.33956146 0.33646403 0.33660375 0.33591853 0.33537513 0.3348257  0.33417596 0.3310899  0.32910756 0.3265957  0.32379427 0.32186624 0.31900965 0.31678859 0.31364981 0.30978719 0.30561213 0.30228684 0.29460074 0.28992804 0.2844671  0.28624264 0.28462665], [ 0.04904833  0.04996936  0.04823236  0.04243585  0.03995177  0.04783517  0.04182312  0.03724886  0.03754199  0.0323152   0.02692598  0.02523029  0.02188642  0.02141287  0.01719553  0.01424974  0.01035887  0.00906681  0.00501064  0.00327697 -0.00011898 -0.00151913 -0.00423207 -0.00754913 -0.01059798 -0.01333649 -0.01678921 -0.01951293 -0.02206322 -0.02525726 -0.02695864 -0.0288882  -0.03126536 -0.03234919 -0.03367179 -0.03534327 -0.03674716 -0.03812843 -0.03892208 -0.04005893 -0.04113633 -0.04179749 -0.04276375 -0.04325162 -0.04395822 -0.03687996 -0.03826979 -0.03941462 -0.04060795 -0.04193783 -0.04314591 -0.04347611 -0.04403856 -0.04469885 -0.04498567 -0.04527299 -0.04561928 -0.04640642 -0.04701893 -0.04742121 -0.04807322 -0.04914858 -0.04953622 -0.04965271 -0.05019837 -0.05044493 -0.05092217 -0.0518459  -0.05291251 -0.05480276 -0.05645098 -0.05875039 -0.06065694 -0.06224804 -0.06542873 -0.06734099 -0.07039513 -0.0740395  -0.07633805 -0.0804455  -0.08461969 -0.08982011 -0.09290893 -0.09340005 -0.09212089 -0.0865703 ], 20.85, 21.10, False
2023/06/20 03:00:00.750, 51045274, [0.53979555 0.5230775  0.50328635 0.49783503 0.48268789 0.49050306 0.47924852 0.47712264 0.47238827 0.46443655 0.45988591 0.4543046  0.45162629 0.44961616 0.44629953 0.43970687 0.43631026 0.43159769 0.4285601  0.42417312 0.42154677 0.42018087 0.41364797 0.40961919 0.40542086 0.40261495 0.39928353 0.39574451 0.3926322  0.38950497 0.38765887 0.3840398  0.38117902 0.37780029 0.37532547 0.37370385 0.37188695 0.37074354 0.36815678 0.36650734 0.36434129 0.36252118 0.36246536 0.35782634 0.35728687 0.35093527 0.3484983  0.34478362 0.34202201 0.33955571 0.33703514 0.33549498 0.3347197  0.33384172 0.33305443 0.33209937 0.33134815 0.33091712 0.32941217 0.32846123 0.32649832 0.32632221 0.32459177 0.3231099  0.32030776 0.320335   0.31913859 0.31842496 0.31689466 0.31664854 0.31398629 0.312421   0.30957982 0.30656579 0.30325164 0.30122708 0.29859358 0.29493166 0.29265493 0.28749097 0.28565075 0.27983504 0.27296389 0.27119161 0.26907635 0.26869059], [ 0.06083935  0.04533428  0.04340158  0.04665035  0.03626183  0.03773474  0.0360996   0.03312375  0.03125376  0.02640122  0.02238982  0.02002231  0.01668666  0.01647545  0.01233664  0.00865387  0.007481    0.0054325   0.00171872 -0.00066912 -0.00459804 -0.00668597 -0.00905679 -0.01243054 -0.01463985 -0.01696252 -0.01986494 -0.02255592 -0.02544978 -0.027833   -0.03022962 -0.03147097 -0.03319775 -0.03468489 -0.03604641 -0.03688776 -0.03853369 -0.04012453 -0.04160119 -0.04245746 -0.04305243 -0.04401671 -0.04426746 -0.04511509 -0.04585886 -0.03683243 -0.03766529 -0.03881376 -0.03973128 -0.04131834 -0.04238761 -0.04291919 -0.04321969 -0.04387961 -0.04386581 -0.04460363 -0.04503337 -0.04568633 -0.0461111  -0.04646219 -0.04755518 -0.04853869 -0.04910843 -0.04965333 -0.04990543 -0.05040355 -0.05087206 -0.0518543  -0.05350351 -0.0546227  -0.05626244 -0.05862915 -0.06053189 -0.06186605 -0.06424371 -0.066967   -0.06963306 -0.0739259  -0.07644014 -0.08040629 -0.0849555  -0.08980831 -0.09290972 -0.09439841 -0.09268595 -0.08752466], 20.85, 21.10, False
2023/06/20 03:00:01.006, 51045523, [0.53431807 0.52175774 0.5083761  0.47824791 0.4898072  0.46780275 0.46657403 0.46666404 0.45562349 0.45610723 0.44984356 0.4411825  0.43828003 0.43525726 0.4373433  0.42917548 0.42726637 0.42537682 0.42307791 0.41851339 0.41464317 0.41468943 0.40763916 0.40731049 0.40146173 0.40038102 0.39623437 0.39357397 0.38941393 0.38698105 0.38460917 0.38295188 0.37938787 0.37739361 0.37532016 0.37340941 0.37140201 0.36969152 0.36702211 0.36517661 0.3626502  0.3614453  0.36037513 0.35666084 0.35581098 0.39493407 0.39180136 0.38940661 0.38905964 0.38736541 0.38539524 0.38359672 0.38520834 0.38602714 0.38680688 0.38538983 0.3831775  0.37940261 0.37562527 0.37480943 0.37472307 0.37413124 0.37026904 0.3640293  0.35866702 0.35811022 0.35629069 0.35600833 0.35550189 0.35445037 0.35257598 0.35078353 0.34730584 0.34570861 0.34327212 0.34107549 0.33886674 0.33560997 0.3338516  0.32656007 0.32411909 0.31606058 0.30810577 0.30727414 0.30748525 0.30256504], [ 5.64111959e-02  6.56775972e-02  6.59005393e-02  4.31755949e-02  4.84247030e-02  4.95617529e-02  4.60052295e-02  4.18379738e-02  3.71326962e-02  3.51505056e-02  2.97327273e-02  2.64610100e-02  2.13489882e-02  2.26507340e-02  1.91853521e-02  1.46254008e-02  1.28509084e-02  1.15047335e-02  8.39035910e-03  4.49914335e-03  2.65863210e-03 -5.47901889e-05 -3.17280575e-03 -5.34397886e-03 -8.35223227e-03 -1.22927272e-02 -1.47658853e-02 -1.68821959e-02 -1.97743572e-02 -2.27193562e-02 -2.50170907e-02 -2.70592393e-02 -2.87544350e-02 -3.08322182e-02 -3.17150681e-02 -3.26686672e-02 -3.38264066e-02 -3.53382990e-02 -3.66462652e-02 -3.72123098e-02 -3.88236765e-02 -3.90825681e-02 -3.98645057e-02 -4.08563934e-02 -4.14940588e-02 -4.29794459e-02 -4.34523814e-02 -4.45210655e-02 -4.57655926e-02 -4.69863187e-02 -4.85208174e-02 -4.87326090e-02 -4.90813267e-02 -4.93193940e-02 -4.94433407e-02 -5.02787950e-02 -5.08394391e-02 -5.14184882e-02 -5.18282102e-02 -5.23151448e-02 -5.31293540e-02 -5.33106989e-02 -5.39820251e-02 -5.42997369e-02 -5.45652197e-02 -5.54055324e-02 -5.51125707e-02 -5.60346629e-02 -5.76311821e-02 -5.90091108e-02 -6.04406445e-02 -6.27099002e-02 -6.42431156e-02 -6.68604630e-02 -6.83943392e-02 -7.13937035e-02 -7.37547790e-02 -7.69092982e-02 -7.96353615e-02 -8.31189608e-02 -8.76581406e-02 -9.20936559e-02 -9.54956449e-02 -9.64229284e-02 -9.43241980e-02 -8.81660731e-02], 20.84, 21.10, False
2023/06/20 03:00:01.246, 51045774, [0.53595198 0.51228765 0.50791459 0.50649713 0.48305767 0.48228962 0.47602915 0.46911422 0.46307723 0.45854082 0.44237974 0.44351597 0.43579191 0.43147555 0.43149564 0.42454168 0.42077059 0.41839392 0.41309319 0.40941994 0.40697658 0.40485275 0.40114935 0.39507409 0.39470131 0.3921649  0.38918395 0.38697617 0.38512594 0.38566687 0.38852711 0.38916615 0.38459031 0.38296778 0.37416943 0.36725545 0.36706383 0.36469347 0.36325844 0.361799   0.35880959 0.35608629 0.3557081  0.35170119 0.35100776 0.3489617  0.34755654 0.34576972 0.34359384 0.342815   0.34151504 0.34041203 0.33999549 0.33959879 0.33892019 0.33829162 0.33718246 0.33603859 0.33519012 0.33515065 0.33359654 0.33434303 0.33308813 0.33225515 0.33095973 0.33053542 0.32965669 0.32916161 0.32785306 0.32665334 0.32468566 0.3230529  0.32210347 0.31775554 0.31516643 0.31373026 0.31170631 0.31089575 0.3091163  0.30252789 0.30413672 0.29702494 0.28759402 0.28833076 0.28776994 0.28829427], [ 0.06275651  0.05923626  0.05304067  0.04517553  0.04297981  0.04306082  0.03792313  0.0402236   0.03712431  0.02959774  0.025518    0.02306511  0.02134236  0.01869423  0.01477904  0.01203337  0.00819736  0.00721081  0.0042481   0.00129949 -0.00216608 -0.0039027  -0.00664786 -0.00913002 -0.01251085 -0.01531109 -0.01891388 -0.02119691 -0.02394021 -0.02564635 -0.02857025 -0.03030153 -0.03174937 -0.0339461  -0.03479159 -0.03623103 -0.03731096 -0.03933486 -0.04028521 -0.04099708 -0.04219143 -0.04308721 -0.04340444 -0.04439561 -0.04453374 -0.04005267 -0.04152527 -0.04244189 -0.04390768 -0.04527208 -0.04576918 -0.04688645 -0.04712797 -0.0473814  -0.04774597 -0.04832603 -0.04857572 -0.04919347 -0.05027256 -0.05097951 -0.05167961 -0.05226659 -0.05314958 -0.05320582 -0.05349058 -0.05352036 -0.053972   -0.0544576  -0.05570212 -0.05702438 -0.05913128 -0.0610412  -0.06260183 -0.06492279 -0.06732525 -0.07010267 -0.07314069 -0.0758237  -0.07866054 -0.08333632 -0.08776275 -0.09249396 -0.09462937 -0.09676115 -0.09494537 -0.08817301], 20.86, 21.10, False
2023/06/20 03:00:01.502, 51046024, [0.59302855 0.55825983 0.55944793 0.5457984  0.52406229 0.5200666  0.5168615  0.49895578 0.50200807 0.48843459 0.48817936 0.47934613 0.46629936 0.46288641 0.46564366 0.44933786 0.45019863 0.44147475 0.4407488  0.44048669 0.43478307 0.43300849 0.42986553 0.42590584 0.42511018 0.4249039  0.42114976 0.42182112 0.41941056 0.41597522 0.41502916 0.41125053 0.41078312 0.40835012 0.40506126 0.40397795 0.40145411 0.39881154 0.39677823 0.39608774 0.39781631 0.39903186 0.39959409 0.39674092 0.39721488 0.37312214 0.37464497 0.37894559 0.38492638 0.39062137 0.39239842 0.39256775 0.39319286 0.38809126 0.3803913  0.36710805 0.35459834 0.35281065 0.35231027 0.35269787 0.35161788 0.35028206 0.34715755 0.3459194  0.34294197 0.34141202 0.3412161  0.34089933 0.33981862 0.34026325 0.33699982 0.33559527 0.33185739 0.32781146 0.32573839 0.32332043 0.31955751 0.31880631 0.31391838 0.3094988  0.30986197 0.29923489 0.29561309 0.29378512 0.28753416 0.29282724], [ 0.06626934  0.0703262   0.05225348  0.04593242  0.04971753  0.04841759  0.03741444  0.03725446  0.03795805  0.0299794   0.02519861  0.02646342  0.02298745  0.02018691  0.01608931  0.01045155  0.00820354  0.0072157   0.00442225  0.00152718 -0.00186956 -0.00477887 -0.00689669 -0.01059185 -0.01306524 -0.01540511 -0.01879558 -0.01966996 -0.02324991 -0.02529516 -0.027678   -0.02906511 -0.03154831 -0.03253247 -0.03366966 -0.03510376 -0.0361837  -0.03757997 -0.03912265 -0.03990171 -0.04088784 -0.04148458 -0.04263957 -0.04315637 -0.04389448 -0.04283238 -0.04412292 -0.04507494 -0.0461082  -0.04723514 -0.04875452 -0.04864737 -0.04921522 -0.04940128 -0.04974063 -0.0496909  -0.05051733 -0.0510471  -0.05172922 -0.05198822 -0.05270391 -0.05325878 -0.0538252  -0.05439174 -0.05470745 -0.05471588 -0.05482895 -0.05558129 -0.05685907 -0.05807516 -0.05965814 -0.06154314 -0.06339756 -0.06532892 -0.0676214  -0.06970798 -0.0710738  -0.07202748 -0.07535488 -0.0799367  -0.08368512 -0.08905364 -0.09155582 -0.09033416 -0.08996198 -0.08660671], 20.84, 21.10, False
2023/06/20 03:00:01.758, 51046274, [0.5560502  0.55828249 0.55107289 0.53214807 0.52500836 0.52867959 0.51418384 0.51655775 0.50744896 0.50473683 0.49461766 0.49119444 0.48565182 0.48500819 0.47850822 0.4699537  0.47155672 0.46575333 0.46375321 0.45996699 0.45565376 0.45472203 0.44955842 0.44460691 0.44219241 0.43837089 0.43661739 0.43702141 0.4385892  0.43902862 0.43855308 0.43628642 0.43370398 0.43350051 0.43076136 0.42560432 0.42107547 0.41791754 0.4121154  0.40826976 0.40497898 0.40284592 0.40196897 0.39787363 0.39576706 0.35353459 0.35048088 0.34831907 0.34564163 0.34443258 0.34267909 0.34108034 0.34072724 0.33981654 0.33910157 0.33756461 0.335992   0.33457322 0.33252898 0.33132032 0.32917042 0.32828504 0.32704119 0.3250633  0.32263602 0.32196821 0.32097168 0.32047796 0.32012783 0.32037397 0.31865809 0.3173573  0.31579342 0.31340742 0.3105914  0.30845823 0.30583576 0.30386382 0.29989484 0.29442105 0.29472916 0.28523408 0.27797386 0.27649766 0.27446589 0.27493867], [ 0.06720569  0.06388749  0.05304344  0.05216511  0.04776864  0.05164853  0.0473249   0.04848094  0.04077016  0.03995201  0.03253073  0.03014098  0.02710379  0.02560965  0.0216003   0.01800589  0.01506353  0.01263041  0.00897824  0.00571486  0.0017316  -0.00094413 -0.00355667 -0.007174   -0.00925639 -0.01209491 -0.01582685 -0.01761446 -0.0209141  -0.02358222 -0.026017   -0.02821455 -0.03040558 -0.03198058 -0.03294073 -0.03471693 -0.03605837 -0.03762144 -0.03918699 -0.04023716 -0.04166473 -0.04230866 -0.04277903 -0.04395259 -0.04518605 -0.03516124 -0.03645223 -0.03813658 -0.03981115 -0.0417878  -0.04310585 -0.04414104 -0.04455855 -0.0451202  -0.04541215 -0.04564748 -0.04612465 -0.04663996 -0.04707062 -0.04720251 -0.04843787 -0.04859144 -0.04877266 -0.04880204 -0.04841607 -0.04823895 -0.04830427 -0.04924639 -0.04978073 -0.05124912 -0.05267259 -0.05458784 -0.05584383 -0.0571206  -0.05968205 -0.06234726 -0.06600223 -0.06864062 -0.0722143  -0.07626714 -0.08033645 -0.08638257 -0.088986   -0.08934332 -0.08766096 -0.08243665], 20.85, 21.10, False
2023/06/20 03:00:01.998, 51046524, [0.55624211 0.52479816 0.52452815 0.50513904 0.50117961 0.50008066 0.48778519 0.48244567 0.47841918 0.47825913 0.46418079 0.46519693 0.4503702  0.44847835 0.44698534 0.44530608 0.43403777 0.4352359  0.43118134 0.42763552 0.42253271 0.42145696 0.41632605 0.41543642 0.41107128 0.40954809 0.4053723  0.40372968 0.40045651 0.39608013 0.39462571 0.38954523 0.38800782 0.38612704 0.38345565 0.3813316  0.38036632 0.37924403 0.37834752 0.37714668 0.374084   0.37253859 0.37149738 0.36733946 0.36616135 0.35044162 0.34727444 0.344814   0.34143953 0.34047158 0.33907775 0.33802533 0.33682015 0.33614997 0.33600316 0.33588648 0.3348702  0.33357336 0.33215172 0.33164174 0.32939083 0.3286764  0.32703238 0.32547307 0.32259854 0.32265542 0.32198031 0.32198735 0.3215813  0.32045922 0.31825749 0.31534402 0.31358711 0.31125251 0.30985044 0.30736776 0.30417932 0.30230898 0.29610219 0.29057145 0.29171864 0.28180237 0.27594001 0.27570086 0.27059651 0.272779  ], [ 0.06180751  0.06014338  0.04422635  0.04665304  0.04602618  0.04573922  0.03844601  0.03977172  0.03530922  0.02800273  0.02486157  0.02095357  0.01778455  0.01869913  0.01475101  0.01007741  0.00839587  0.00655924  0.00247899 -0.00044866 -0.00299115 -0.00566542 -0.00810519 -0.0114575  -0.01351807 -0.01696183 -0.02025241 -0.02290364 -0.0260437  -0.02847794 -0.03014611 -0.03154979 -0.033622   -0.03446007 -0.03552236 -0.03655782 -0.03850616 -0.03997544 -0.04200582 -0.04290622 -0.0434298  -0.04339496 -0.04456492 -0.04545217 -0.04553191 -0.04223355 -0.04350095 -0.04427281 -0.04516816 -0.04645471 -0.0476358  -0.04844993 -0.04869991 -0.0489939  -0.04907102 -0.04937946 -0.05002436 -0.05042043 -0.05123231 -0.05157883 -0.05233191 -0.05254333 -0.05304904 -0.05324929 -0.05322737 -0.05304604 -0.05353356 -0.05416772 -0.05557239 -0.0570211  -0.05873712 -0.06051795 -0.06209303 -0.06479429 -0.06691259 -0.06971774 -0.07251936 -0.07490184 -0.07870813 -0.08253499 -0.08631974 -0.0921019  -0.09463904 -0.09492964 -0.09381282 -0.08701332], 20.85, 21.10, False
2023/06/20 03:00:02.254, 51046775, [0.54884155 0.53433333 0.51621214 0.50879702 0.50352888 0.49723267 0.48707702 0.48776888 0.47381362 0.47466524 0.45884334 0.45717072 0.44998171 0.45039558 0.44491548 0.44312909 0.43546022 0.43185814 0.43237581 0.42764809 0.42411307 0.42310339 0.4161522  0.41360338 0.41036117 0.40823223 0.40390898 0.40167419 0.39906327 0.39698212 0.3940524  0.39097905 0.38774465 0.38668477 0.38620563 0.38546239 0.38436317 0.38246818 0.38085503 0.37745094 0.37606425 0.37406436 0.37375324 0.37060793 0.36930654 0.35175554 0.3494939  0.34776552 0.34500352 0.34306015 0.34104648 0.33878604 0.33765804 0.33681668 0.33610707 0.33492343 0.33362425 0.33346072 0.33148947 0.33081186 0.32929724 0.32865106 0.32737056 0.32623    0.32373146 0.32327312 0.32220626 0.32140696 0.32097483 0.31982307 0.3181217  0.31696538 0.31480904 0.31233182 0.30982991 0.30694177 0.30507757 0.30186131 0.29645888 0.29441596 0.29073543 0.28320626 0.27779018 0.27304834 0.27329148 0.27602391], [ 0.07263296  0.06103437  0.05706456  0.05086578  0.04298782  0.04306989  0.04130827  0.03770933  0.03977351  0.03071552  0.02379196  0.02125069  0.02105919  0.01869913  0.01455381  0.00965719  0.00820079  0.00477918  0.00188845 -0.00182513 -0.00401192 -0.00566542 -0.00985965 -0.01280555 -0.01519912 -0.0178939  -0.02062952 -0.02282446 -0.02499628 -0.02806853 -0.02975863 -0.03222483 -0.03381832 -0.03435313 -0.03597489 -0.03698483 -0.0388084  -0.03987444 -0.0415402  -0.04210395 -0.04324084 -0.04335345 -0.04417067 -0.04512609 -0.04565503 -0.04335962 -0.0440688  -0.04499606 -0.04587734 -0.04752053 -0.04877856 -0.04947983 -0.0495898  -0.04982196 -0.0499338  -0.04988299 -0.05061745 -0.05110519 -0.05173814 -0.05213806 -0.05281201 -0.05369305 -0.05431438 -0.05406792 -0.0547237  -0.05509758 -0.05549098 -0.05642786 -0.0571608  -0.05876304 -0.06031185 -0.06202084 -0.06394916 -0.06597225 -0.06863287 -0.07083363 -0.07334381 -0.07696642 -0.07943004 -0.08316052 -0.08794456 -0.09172064 -0.09551069 -0.09692316 -0.09381282 -0.08785833], 20.85, 21.10, False
2023/06/20 03:00:02.510, 51047023, [0.53044099 0.534322   0.51468117 0.50147673 0.50997212 0.50213921 0.4827002  0.48550459 0.47368069 0.47160963 0.47270821 0.46329745 0.45538425 0.45493717 0.45112173 0.4477871  0.44423861 0.43991133 0.43786003 0.4335065  0.43103089 0.43189194 0.42618486 0.42420744 0.42182719 0.41977746 0.41527443 0.41538282 0.41164608 0.40914364 0.40707334 0.40616935 0.40348194 0.40112152 0.3989753  0.39595522 0.39542485 0.39336768 0.39127708 0.3899452  0.38694428 0.38495796 0.38380074 0.37915312 0.37805988 0.37027596 0.36771488 0.36622231 0.36515895 0.36240485 0.36060385 0.35967921 0.35860328 0.3581581  0.35769362 0.35697247 0.35622692 0.35605079 0.35471811 0.35327568 0.3508506  0.34963061 0.34803339 0.34750498 0.34524527 0.34487687 0.34426132 0.34265135 0.3421299  0.34017469 0.33833821 0.3363328  0.33274928 0.33040508 0.32781638 0.32421962 0.32239697 0.32097917 0.31972219 0.31567385 0.3129636  0.3073836  0.29948548 0.29552394 0.29423519 0.29455921], [ 0.0618184   0.07120419  0.05225348  0.03896377  0.04667917  0.04516952  0.04182737  0.03931791  0.03349376  0.02715129  0.02486692  0.02307595  0.01915609  0.01598124  0.01168742  0.01266607  0.00853263  0.00692504  0.00425353  0.00061866 -0.0010907  -0.00430451 -0.00691733 -0.00986759 -0.01205544 -0.01529982 -0.01794047 -0.02022375 -0.0223842  -0.02549122 -0.02731718 -0.02877727 -0.03062947 -0.03208893 -0.03356497 -0.03461489 -0.0358607  -0.03723422 -0.03867484 -0.03925761 -0.04040206 -0.04154075 -0.04200203 -0.04287641 -0.04306756 -0.04106538 -0.04200267 -0.0428641  -0.04436692 -0.04582121 -0.04683241 -0.04738622 -0.04788873 -0.04781368 -0.04843826 -0.04869933 -0.04881575 -0.04955789 -0.05013908 -0.0506112  -0.05098099 -0.05202597 -0.05261162 -0.05246129 -0.05271879 -0.0521507  -0.05266773 -0.05316252 -0.05491647 -0.05629557 -0.05823801 -0.06016212 -0.06158481 -0.06316619 -0.06577025 -0.06846211 -0.07231085 -0.0753008  -0.07793254 -0.08190662 -0.08698688 -0.09171723 -0.09503117 -0.09595611 -0.0937583  -0.08745272], 20.84, 21.10, False
2023/06/20 03:00:02.750, 51047273, [0.52692369 0.52651683 0.51206061 0.49190229 0.48828677 0.49154277 0.46471373 0.48099495 0.4623549  0.46200992 0.45780374 0.45060636 0.44959392 0.44245119 0.43697927 0.43878763 0.4317925  0.42329865 0.42593648 0.42154714 0.41760123 0.41779028 0.40980652 0.40899371 0.40526748 0.40273611 0.40207291 0.398467   0.39455514 0.39252153 0.38803757 0.38592581 0.38304725 0.38094105 0.37967634 0.37558137 0.37539229 0.37350289 0.37128924 0.369463   0.36783192 0.36562606 0.36521132 0.36124786 0.3602146  0.36658801 0.36284996 0.36007045 0.35839222 0.35666607 0.35475991 0.35319233 0.35261644 0.35249198 0.35188273 0.34984334 0.347135   0.34605915 0.34483114 0.34463192 0.34254902 0.3408364  0.33915063 0.33678899 0.33371519 0.33373603 0.3313068  0.32935533 0.32886202 0.3271992  0.32543133 0.32284746 0.31889013 0.31685244 0.31359739 0.310441   0.30987588 0.30452802 0.3026032  0.29826746 0.29428738 0.28883966 0.2809776  0.27570086 0.27750875 0.27646101], [ 0.06912436  0.06103437  0.05867549  0.04665304  0.04731825  0.04306989  0.03947914  0.03564801  0.03754199  0.02874556  0.02486157  0.02032081  0.01695872  0.01771233  0.01390151  0.00986735  0.0076769   0.00746781  0.00399788  0.00077141 -0.00128729 -0.00447679 -0.00600977 -0.00902781 -0.01228364 -0.01446573 -0.01744561 -0.01965767 -0.02296164 -0.02632887 -0.02887186 -0.03028926 -0.03244385 -0.03405577 -0.03534703 -0.03580123 -0.03745469 -0.03853627 -0.04024034 -0.04070074 -0.04137559 -0.04283001 -0.04276098 -0.04356032 -0.0439292  -0.0408649  -0.0416359  -0.04256108 -0.04398106 -0.04572593 -0.04706981 -0.04794537 -0.04835652 -0.048552   -0.04881408 -0.04907322 -0.04954362 -0.05042043 -0.0509219  -0.05126528 -0.05178235 -0.05255569 -0.05291268 -0.05267023 -0.05303601 -0.0533061  -0.05337394 -0.0540094  -0.05521841 -0.0562982  -0.05822845 -0.05961202 -0.061672   -0.06307434 -0.0656429  -0.06840003 -0.07101377 -0.07449884 -0.07762667 -0.07981988 -0.08562492 -0.09018887 -0.0924867  -0.09353518 -0.09207013 -0.08606047], 20.85, 21.09, False
