time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/23 03:00:00.338, 310245964, [0.79555563 0.76761845 0.7945203  0.73831223 0.7465072  0.73220781 0.71899919 0.70717803 0.69254948 0.69313105 0.67673579 0.66995216 0.6561065  0.65556073 0.6495796  0.63606298 0.63057556 0.62717975 0.61610961 0.61473452 0.60892391 0.60213056 0.59818041 0.5917477  0.58531928 0.58182754 0.57546532 0.57123221 0.56539054 0.56061471 0.55553487 0.5514884  0.54662859 0.54492146 0.53903093 0.53697247 0.53213481 0.52876034 0.52518138 0.5210205  0.51721079 0.5147402  0.51180756 0.5065263  0.50409422 0.50658052 0.50264629 0.49870664 0.49457181 0.49091164 0.48794562 0.48511412 0.48384523 0.48201204 0.47983877 0.47802364 0.4759629  0.47363967 0.47142634 0.46977655 0.46710054 0.46539475 0.46219873 0.45950427 0.45624856 0.45425385 0.45305096 0.45119404 0.45049303 0.44966466 0.44654533 0.44349992 0.44118821 0.43483917 0.43281741 0.42905215 0.42423885 0.42264162 0.41784938 0.40961372 0.40947403 0.39965028 0.39155139 0.38954022 0.38551391 0.38793044], [ 0.12803013  0.12217344  0.11041555  0.10719587  0.10335154  0.09941129  0.08979743  0.08958379  0.08427742  0.07759861  0.0761423   0.0693331   0.06287341  0.06060886  0.05619659  0.0502906   0.04472526  0.04348413  0.03746514  0.03216242  0.02898589  0.02368598  0.02061364  0.01634332  0.01163679  0.00771888  0.00299929 -0.00015669 -0.00376981 -0.00751932 -0.01036502 -0.01324051 -0.01559163 -0.01766507 -0.02002849 -0.02160874 -0.02320522 -0.02465735 -0.02705636 -0.02793878 -0.02936822 -0.03047351 -0.03164165 -0.0323322  -0.03298586 -0.02637181 -0.02658739 -0.02757698 -0.02984453 -0.03155968 -0.03318871 -0.03428832 -0.03500134 -0.03575798 -0.03644526 -0.03823172 -0.03965337 -0.04037764 -0.04115167 -0.04168278 -0.04237833 -0.04338693 -0.04381355 -0.04419871 -0.04397031 -0.04418456 -0.04404858 -0.04518381 -0.04754719 -0.04944994 -0.05255021 -0.05533822 -0.0575181  -0.06001797 -0.06300639 -0.0664196  -0.06891641 -0.07208564 -0.07576478 -0.07883751 -0.08391278 -0.08938731 -0.09282172 -0.0937497  -0.09236226 -0.08778638], 21.01, 21.30, False
2023/06/23 03:00:00.579, 310246213, [0.79843596 0.77596875 0.77536482 0.77330271 0.74087434 0.75030729 0.73464366 0.7214642  0.71976767 0.70750851 0.70141631 0.68850777 0.67740369 0.67009474 0.66647553 0.65665244 0.64924013 0.64190637 0.63683923 0.63040995 0.62454095 0.62149947 0.61283576 0.605591   0.60342339 0.59739681 0.59229473 0.58750587 0.58145872 0.57662546 0.57254959 0.56696925 0.56242847 0.55988193 0.55517437 0.55130574 0.54710361 0.54419474 0.54167244 0.53732891 0.533842   0.53126888 0.52853986 0.52296465 0.5204427  0.49927201 0.49574275 0.49213091 0.4877576  0.48270438 0.4801432  0.47718413 0.47484863 0.47301998 0.47122452 0.46929034 0.46720976 0.46522386 0.46248263 0.4605139  0.45746    0.45499475 0.4525575  0.45052138 0.44650071 0.44550136 0.44470673 0.44300769 0.44212237 0.44082702 0.43918121 0.43564566 0.43220591 0.42744725 0.42534123 0.42169057 0.41912679 0.41539272 0.41180389 0.40556915 0.40290559 0.39581928 0.38751788 0.38303985 0.38294841 0.38406411], [ 0.10905019  0.11727772  0.10962948  0.09618906  0.09697035  0.09605237  0.09080118  0.08572551  0.08777768  0.07665529  0.06999677  0.0658014   0.06086563  0.05730225  0.05164909  0.04702086  0.04379098  0.04182303  0.03719142  0.03262539  0.02842153  0.02486146  0.02058075  0.01756706  0.01277923  0.0089832   0.00457431  0.00058147 -0.00374116 -0.00710634 -0.0106512  -0.0139836  -0.01596231 -0.01737316 -0.01989284 -0.02140767 -0.0235458  -0.02571319 -0.02739055 -0.02847344 -0.03016796 -0.03089256 -0.03152072 -0.03263361 -0.0334021  -0.02796794 -0.02901269 -0.03059034 -0.03190883 -0.03339782 -0.03465935 -0.03553163 -0.03641407 -0.03743184 -0.03810501 -0.03873251 -0.03916248 -0.04006862 -0.04097497 -0.04146113 -0.04270597 -0.04334292 -0.04372322 -0.04450123 -0.04423305 -0.04439765 -0.04474973 -0.04575376 -0.04784036 -0.05026562 -0.05249185 -0.05567783 -0.05819822 -0.06097862 -0.06263842 -0.06641373 -0.068917   -0.07277886 -0.0759735  -0.07905249 -0.08350272 -0.08938816 -0.09237061 -0.09475217 -0.09287862 -0.08727506], 21.01, 21.30, False
2023/06/23 03:00:00.834, 310246462, [0.78324792 0.75995523 0.76870401 0.73424512 0.73217026 0.71868484 0.70977668 0.70361137 0.69159086 0.68885793 0.66994605 0.66575061 0.6527698  0.64760028 0.64365918 0.63184902 0.62807257 0.61915174 0.61638522 0.60968058 0.6022094  0.60040867 0.59305615 0.58672302 0.58378543 0.57869651 0.57365098 0.5683117  0.56420386 0.55949779 0.5546211  0.55065098 0.54413379 0.54157601 0.53606307 0.53173192 0.52863486 0.5250591  0.52153893 0.51858553 0.5136534  0.51111289 0.51043503 0.50485727 0.50276965 0.50289417 0.4991576  0.49572655 0.49150173 0.48894288 0.48601152 0.48341636 0.48216986 0.48121504 0.47935256 0.47780179 0.47561069 0.47321638 0.47057568 0.46854997 0.4654255  0.46344582 0.46025537 0.45743531 0.45353196 0.45231587 0.44998089 0.44879051 0.44816602 0.4461639  0.44371663 0.44137058 0.43721675 0.43349418 0.43126244 0.42658735 0.42429312 0.419464   0.41641275 0.41038854 0.40664584 0.40070388 0.38975216 0.3870887  0.38610655 0.38299132], [ 0.12323489  0.11728048  0.11464164  0.10493491  0.10778679  0.09941129  0.09521116  0.08958379  0.08737909  0.07832141  0.0708054   0.06991155  0.06287341  0.05705828  0.05278289  0.0502906   0.04398432  0.04097115  0.03729819  0.03278069  0.02906607  0.02504413  0.02108684  0.01658028  0.01232478  0.0075022   0.00339332 -0.00014688 -0.00297048 -0.0072788  -0.01003352 -0.0122603  -0.01464082 -0.01801023 -0.01889938 -0.02063837 -0.02271616 -0.02414247 -0.02603332 -0.02750608 -0.02862637 -0.02960421 -0.03039702 -0.03115421 -0.03193561 -0.02975532 -0.03083593 -0.0323291  -0.03380388 -0.03535629 -0.03722743 -0.03787785 -0.03845275 -0.03871047 -0.03922851 -0.03962434 -0.04067596 -0.04126706 -0.04226505 -0.04262622 -0.04355488 -0.04445057 -0.04461267 -0.04506502 -0.0451619  -0.04536021 -0.04547291 -0.04699696 -0.048799   -0.0507632  -0.05348033 -0.05618853 -0.05804913 -0.06087959 -0.06374091 -0.06628978 -0.06982711 -0.07312398 -0.07582014 -0.07893182 -0.08383868 -0.08938101 -0.09327346 -0.09518441 -0.09400997 -0.08792075], 21.01, 21.30, False
2023/06/23 03:00:01.074, 310246713, [0.80337897 0.76148125 0.74617602 0.73950939 0.73066969 0.70426262 0.70336928 0.70432471 0.69380232 0.67990321 0.66975831 0.66267894 0.65414377 0.64691979 0.6428516  0.63185418 0.62833089 0.62190931 0.61793275 0.61001113 0.60528448 0.6000973  0.597255   0.58744628 0.58445235 0.57878115 0.57312547 0.56811633 0.56402193 0.55932467 0.55432038 0.5500529  0.54482766 0.54073647 0.53648502 0.53318104 0.52945052 0.52652199 0.52333427 0.52116029 0.51716154 0.51369766 0.51297874 0.50807514 0.50508457 0.49563536 0.49452536 0.4930418  0.49235939 0.49136336 0.49108524 0.49114225 0.49054241 0.4905553  0.49070561 0.48963635 0.48887246 0.48680638 0.48578831 0.48521093 0.48397948 0.48349628 0.48357781 0.48821096 0.49212179 0.4933804  0.48925607 0.48364422 0.48096041 0.4794716  0.47348822 0.46789425 0.46254046 0.45390519 0.44903279 0.44372288 0.43663697 0.43256099 0.42568155 0.41880172 0.41624072 0.4064315  0.39913609 0.39352619 0.38768769 0.38656278], [ 1.21385845e-01  1.17263908e-01  1.14625049e-01  1.00549676e-01  1.07156924e-01  9.99585262e-02  9.32491191e-02  9.04678877e-02  8.50737340e-02  7.66493479e-02  7.32230841e-02  6.70682662e-02  6.40042748e-02  5.72973625e-02  5.14220035e-02  4.90662982e-02  4.60388912e-02  4.24932115e-02  3.70214871e-02  3.36309294e-02  2.92080794e-02  2.46756681e-02  2.02926703e-02  1.69109040e-02  1.20770615e-02  8.02761808e-03  4.08070788e-03 -4.62965362e-05 -4.09118378e-03 -7.15770907e-03 -1.03226131e-02 -1.29533198e-02 -1.59358719e-02 -1.75638427e-02 -1.91539932e-02 -2.08401765e-02 -2.23723845e-02 -2.46122454e-02 -2.59611078e-02 -2.75293623e-02 -2.89869125e-02 -3.02113330e-02 -3.11804067e-02 -3.18762099e-02 -3.26955947e-02 -3.00841359e-02 -3.10980130e-02 -3.24932340e-02 -3.38641677e-02 -3.55461965e-02 -3.69631950e-02 -3.78388358e-02 -3.81004955e-02 -3.88164207e-02 -3.92917218e-02 -3.99118003e-02 -4.09199025e-02 -4.12858109e-02 -4.21481935e-02 -4.25935678e-02 -4.33832375e-02 -4.37954125e-02 -4.42909576e-02 -4.48282500e-02 -4.47680500e-02 -4.48486803e-02 -4.50974218e-02 -4.61152403e-02 -4.82272710e-02 -5.06425736e-02 -5.34844637e-02 -5.62866580e-02 -5.85835906e-02 -6.07548539e-02 -6.34415608e-02 -6.64819185e-02 -6.98306617e-02 -7.28970351e-02 -7.50472829e-02 -7.95643820e-02 -8.32188257e-02 -8.93923991e-02 -9.37159826e-02 -9.41885999e-02 -9.35513377e-02 -8.72800023e-02], 21.02, 21.31, False
2023/06/23 03:00:01.330, 310246964, [0.78939704 0.78961781 0.75080689 0.7581212  0.74239509 0.72905199 0.72260442 0.70967102 0.70139904 0.69870772 0.68564945 0.67458268 0.66544283 0.65713895 0.65745472 0.64423506 0.63567247 0.63200459 0.62487206 0.6166565  0.61436875 0.60865731 0.600833   0.5965886  0.58746744 0.58633686 0.57979294 0.57322689 0.56941769 0.56328665 0.55949692 0.55386732 0.54937201 0.54588123 0.54082713 0.53628025 0.53217261 0.5283425  0.5256353  0.52298882 0.51905717 0.51579326 0.51451324 0.50921252 0.50615981 0.51206226 0.50848191 0.50376626 0.49893187 0.49460264 0.49109962 0.48775217 0.48708303 0.4852532  0.48472134 0.48206542 0.47869068 0.47564611 0.47310821 0.47094263 0.46744275 0.46434262 0.46059761 0.45683062 0.45245073 0.44928568 0.4470475  0.44410316 0.44198948 0.43955408 0.43620926 0.43220057 0.42936255 0.42342114 0.42122785 0.41857255 0.41368037 0.41154982 0.40861169 0.40159316 0.40385924 0.39543864 0.38948034 0.38915606 0.38689651 0.38995645], [ 0.10998984  0.12302348  0.11541868  0.10056571  0.10141228  0.09941129  0.09571021  0.0857269   0.08548201  0.07223775  0.070322    0.06551206  0.05946577  0.05652827  0.05369188  0.04538764  0.04494636  0.04267581  0.03658527  0.03114213  0.02727866  0.02422807  0.02108684  0.01604678  0.01047429  0.00729209  0.00251476 -0.00049642 -0.00434436 -0.00722161 -0.01037899 -0.01276384 -0.01553371 -0.01783283 -0.01985928 -0.02167259 -0.02325704 -0.02518697 -0.02704943 -0.02851345 -0.02959194 -0.03081143 -0.03125963 -0.03250114 -0.0329945  -0.02989614 -0.03070532 -0.03171019 -0.03368159 -0.03481033 -0.03627224 -0.03748738 -0.03787825 -0.03829535 -0.03903033 -0.03951671 -0.04039139 -0.04133878 -0.04193134 -0.04255352 -0.04377043 -0.04413822 -0.04458137 -0.0448392  -0.0446681  -0.04443515 -0.04451829 -0.04594437 -0.04835095 -0.05064909 -0.05315924 -0.05576087 -0.05845399 -0.06087959 -0.0637606  -0.06622488 -0.06949479 -0.07243079 -0.07556123 -0.08040235 -0.08376462 -0.08861472 -0.09375251 -0.0947512  -0.0934946  -0.08863437], 21.01, 21.30, False
2023/06/23 03:00:01.586, 310247213, [0.81115327 0.75311459 0.75080713 0.74068275 0.73217235 0.71461946 0.70417191 0.69722284 0.68971437 0.67737689 0.67246495 0.65831658 0.65277138 0.6493825  0.64284344 0.63386601 0.63041281 0.62213445 0.61849019 0.61318984 0.60828808 0.60260645 0.59437971 0.59066707 0.58441233 0.58056885 0.5741887  0.57040352 0.56529847 0.55988165 0.55567503 0.55206385 0.54779063 0.54452394 0.54062764 0.53703607 0.53442259 0.53231402 0.52962528 0.52666302 0.52399589 0.52067998 0.5199908  0.51522969 0.51241251 0.51405551 0.5101591  0.50671907 0.50282964 0.49920502 0.49641631 0.49356617 0.49280062 0.49118922 0.49011666 0.48947428 0.48776304 0.48647091 0.4847902  0.48390496 0.48112708 0.47918234 0.47605978 0.47240575 0.46760246 0.46530717 0.46286924 0.46207429 0.46046569 0.45834135 0.45728417 0.45470033 0.44990662 0.4439313  0.44114295 0.43639571 0.43150662 0.42583969 0.4217547  0.41481395 0.41218745 0.40341344 0.39455193 0.39122483 0.38867489 0.38882427], [ 0.1156892   0.11152646  0.10697709  0.10929667  0.10397385  0.09661326  0.09670524  0.09262714  0.08358463  0.07832022  0.07145158  0.0658014   0.06620067  0.05754705  0.0527824   0.04743481  0.04494568  0.03998484  0.03691854  0.03230554  0.02993384  0.02508576  0.02064258  0.01503943  0.01218198  0.00770934  0.00320646 -0.00048719 -0.0041346  -0.00746255 -0.01086745 -0.01369243 -0.01630318 -0.01859613 -0.020535   -0.02227425 -0.02372036 -0.02541525 -0.02689112 -0.0282802  -0.02993435 -0.03030519 -0.03183731 -0.03217412 -0.03167912 -0.02864503 -0.02978028 -0.03136734 -0.03280954 -0.03475559 -0.03614486 -0.03703291 -0.03744022 -0.03817139 -0.03886507 -0.03953443 -0.03995841 -0.04086148 -0.04135757 -0.04238853 -0.04317455 -0.04367915 -0.0440604  -0.04429765 -0.04411219 -0.04432968 -0.04446027 -0.04561189 -0.04735578 -0.05022956 -0.05286467 -0.0553616  -0.05775724 -0.06071751 -0.06404186 -0.06615418 -0.06924512 -0.07219997 -0.075927   -0.07855845 -0.0834534  -0.08897994 -0.09372583 -0.09428529 -0.0934956  -0.08792174], 21.01, 21.30, False
2023/06/23 03:00:01.826, 310247463, [0.79886402 0.78429355 0.75544625 0.74121256 0.73115334 0.72408986 0.71339496 0.70398809 0.6960112  0.68722686 0.68024481 0.67262645 0.66470193 0.6548859  0.65093111 0.64598933 0.63935882 0.63285419 0.62930891 0.61984858 0.61641155 0.6135418  0.60543408 0.60054684 0.59317056 0.58970877 0.58279109 0.58000966 0.57276627 0.56885014 0.56446503 0.55918433 0.55452296 0.55045264 0.5457995  0.54216123 0.53741    0.5357005  0.5325126  0.52847687 0.52482059 0.52134942 0.51929524 0.51283064 0.51025654 0.49572324 0.49336069 0.48893275 0.48501233 0.48172583 0.47952547 0.47715918 0.47602545 0.47405108 0.47199128 0.47018397 0.46797122 0.46683323 0.46765071 0.46682497 0.46368071 0.46108901 0.45819077 0.45579825 0.45282939 0.44922083 0.4462339  0.44406904 0.44287014 0.44075425 0.43777009 0.43505867 0.43165746 0.42539531 0.42347735 0.41906506 0.4157148  0.41350952 0.40788823 0.40238258 0.39882765 0.38927629 0.38343555 0.37569654 0.37565024 0.37609862], [ 1.23215902e-01  1.17261147e-01  1.16174556e-01  1.04211686e-01  1.04587078e-01  1.00513935e-01  9.81590493e-02  9.04664916e-02  8.54736470e-02  7.90345541e-02  7.20900420e-02  6.83403426e-02  6.39242136e-02  5.90498775e-02  5.36884442e-02  4.88686721e-02  4.47493295e-02  4.21786401e-02  3.69149281e-02  3.33925987e-02  2.87888057e-02  2.49455892e-02  2.18727287e-02  1.67717312e-02  1.36740487e-02  9.82075602e-03  7.03430933e-03  3.80606641e-03 -1.22242667e-04 -2.72459156e-03 -5.70376972e-03 -8.07832875e-03 -1.10412694e-02 -1.22021634e-02 -1.42032424e-02 -1.57901169e-02 -1.72157106e-02 -1.91995719e-02 -2.12168698e-02 -2.36846750e-02 -2.49886739e-02 -2.58581160e-02 -2.67492983e-02 -2.78324603e-02 -2.82207627e-02 -2.45072497e-02 -2.57565813e-02 -2.68271116e-02 -2.88580647e-02 -3.05100675e-02 -3.19645970e-02 -3.26446372e-02 -3.34292908e-02 -3.42924685e-02 -3.48426969e-02 -3.54801347e-02 -3.62678148e-02 -3.67980411e-02 -3.74542359e-02 -3.83580109e-02 -3.88132733e-02 -3.99500125e-02 -4.02598803e-02 -4.04149722e-02 -4.04364849e-02 -4.09098278e-02 -4.10488770e-02 -4.23925391e-02 -4.39971546e-02 -4.69019742e-02 -4.90225764e-02 -5.20308912e-02 -5.45164041e-02 -5.66580708e-02 -5.95910825e-02 -6.23876469e-02 -6.57891004e-02 -6.96652332e-02 -7.18946717e-02 -7.55010770e-02 -8.03537398e-02 -8.55243923e-02 -8.98593405e-02 -9.08875413e-02 -8.97421536e-02 -8.44524245e-02], 21.02, 21.30, False
2023/06/23 03:00:02.082, 310247714, [0.783251   0.7477919  0.77928989 0.72732325 0.73320177 0.71239231 0.71138562 0.69793376 0.68938594 0.68382813 0.67023592 0.66293818 0.64966254 0.65006918 0.64029428 0.62927919 0.62674308 0.6202235  0.61190424 0.60631131 0.60354446 0.59800872 0.59090943 0.58672376 0.57942339 0.57679229 0.57010784 0.56602396 0.56111923 0.55471744 0.55088585 0.54610762 0.54169023 0.53764908 0.53203355 0.5288409  0.52380284 0.52187178 0.51880691 0.51609912 0.5115737  0.5097334  0.50743302 0.50185489 0.49961489 0.49475179 0.49040349 0.48628658 0.48202201 0.47787245 0.47490633 0.47185547 0.46975496 0.46712992 0.46492696 0.46175721 0.45938733 0.45667376 0.45421423 0.45349182 0.45160152 0.45015121 0.44747297 0.44545716 0.44187989 0.44005794 0.43859275 0.43748571 0.43677063 0.43616473 0.43457671 0.43106419 0.42862178 0.42420583 0.41953537 0.41637447 0.4123045  0.40871726 0.40470288 0.39639734 0.39570203 0.3861224  0.37668978 0.37485732 0.37112691 0.36944614], [ 0.12893424  0.11813373  0.11541591  0.10493224  0.10459667  0.09996756  0.09670524  0.09262714  0.0858815   0.07998584  0.07032066  0.0689264   0.06480133  0.0600755   0.05413927  0.05213791  0.04755031  0.04473698  0.03907159  0.03534375  0.03078711  0.02639596  0.02241378  0.01778321  0.01376827  0.01003155  0.00723463  0.00447087  0.00084523 -0.00302981 -0.00628949 -0.0091099  -0.01130542 -0.01488847 -0.01636386 -0.01809421 -0.01971305 -0.02196427 -0.0239603  -0.02506649 -0.02625827 -0.02720851 -0.02788387 -0.02937366 -0.03036365 -0.02889402 -0.02989345 -0.03151534 -0.03282326 -0.03420214 -0.0361493  -0.03667665 -0.03748264 -0.03762226 -0.03850129 -0.03885269 -0.03980734 -0.04003222 -0.0407479  -0.04167905 -0.04236609 -0.04341852 -0.04379479 -0.04358407 -0.04312532 -0.04299586 -0.04346314 -0.04484009 -0.04631434 -0.04853889 -0.05112858 -0.0544841  -0.05612906 -0.05889144 -0.06151066 -0.06526555 -0.06781501 -0.0715656  -0.07442948 -0.07759619 -0.08236973 -0.08818287 -0.09160617 -0.09388623 -0.09097086 -0.08761114], 21.01, 21.30, False
2023/06/23 03:00:02.338, 310247964, [0.77877978 0.74778626 0.76539247 0.73543302 0.72605474 0.71238884 0.70858267 0.69615901 0.68371869 0.67682    0.67120225 0.66028012 0.65276822 0.64320994 0.64059677 0.62938133 0.62022765 0.62198174 0.60861097 0.60566228 0.59856787 0.59511398 0.58783356 0.58179859 0.57764902 0.57176052 0.5670946  0.56201268 0.55759947 0.55222528 0.54900425 0.54446315 0.54040701 0.53669111 0.5330315  0.52844295 0.52513774 0.52213776 0.51985705 0.5164276  0.51320302 0.50945356 0.50691142 0.50132474 0.49829095 0.50774988 0.50364823 0.49819509 0.49053768 0.48284678 0.47918316 0.47590381 0.47368078 0.47156995 0.47067643 0.46952915 0.46816247 0.46667088 0.46455446 0.46174752 0.45937947 0.45728694 0.45375038 0.45085328 0.44746461 0.44546778 0.4436146  0.4423052  0.44000402 0.43895901 0.43546637 0.43211942 0.42818874 0.42241785 0.42003131 0.41549049 0.41090101 0.40883142 0.40295708 0.39597336 0.394219   0.38328314 0.3752802  0.37136235 0.36502915 0.36832229], [ 0.12232263  0.11642495  0.11619668  0.10790111  0.10141388  0.09997117  0.09916059  0.09307422  0.08778007  0.08201405  0.07565311  0.07049039  0.06533061  0.06007745  0.05391637  0.05255011  0.04755168  0.043214    0.04034457  0.03409921  0.03078805  0.02608044  0.02266713  0.01839624  0.01365889  0.00908157  0.00498544  0.00126449 -0.00172001 -0.00580888 -0.00856589 -0.01181097 -0.01426844 -0.01627679 -0.01905588 -0.02039824 -0.02139254 -0.02427564 -0.02570953 -0.02668401 -0.02840545 -0.02978147 -0.03060669 -0.03168715 -0.03201609 -0.02644234 -0.02775042 -0.0287223  -0.03006657 -0.031555   -0.03293682 -0.03387538 -0.03433745 -0.03481359 -0.03558112 -0.03635281 -0.03713607 -0.03820609 -0.03896041 -0.03969688 -0.04025925 -0.04132557 -0.04160508 -0.04169439 -0.04179704 -0.04168706 -0.04206192 -0.04321775 -0.04502496 -0.0477441  -0.05029524 -0.05311079 -0.05517418 -0.05754606 -0.06088257 -0.06294135 -0.06677812 -0.07012168 -0.07230621 -0.07625887 -0.08162156 -0.08664316 -0.09075707 -0.09151737 -0.09045397 -0.085805  ], 21.00, 21.30, False
2023/06/23 03:00:02.578, 310248213, [0.77544009 0.78132839 0.76606321 0.73138373 0.74036367 0.71777551 0.71339076 0.70788778 0.68813508 0.68273229 0.67644227 0.65943381 0.66134729 0.64972982 0.645093   0.63386859 0.63016449 0.62312967 0.61982742 0.61389431 0.60829155 0.60480818 0.59735864 0.59089669 0.58614322 0.57961869 0.57617396 0.56994084 0.56530027 0.56005731 0.55553741 0.55054901 0.54801381 0.54351943 0.53763607 0.53462661 0.53000842 0.52688142 0.52310086 0.51970333 0.51605333 0.51407592 0.51307427 0.50950173 0.50670152 0.49027883 0.48711475 0.48335599 0.47899984 0.47500431 0.47166929 0.46846399 0.46736983 0.46503771 0.46279953 0.46122899 0.45892798 0.45695846 0.45404508 0.45229321 0.44904892 0.44686717 0.44329381 0.44146249 0.43816217 0.43676915 0.43508019 0.43307926 0.43230409 0.43149144 0.42923766 0.4266415  0.42385416 0.41835886 0.41774784 0.41306514 0.41032941 0.40814178 0.40186691 0.39760888 0.39566511 0.38409521 0.37967957 0.37470825 0.37092344 0.37431687], [ 0.11753009  0.11812544  0.10196566  0.10055502  0.10265333  0.09716787  0.0918001   0.08706458  0.08627818  0.07404955  0.07096366  0.06793985  0.06165754  0.05648476  0.05458522  0.04826028  0.04478018  0.04204583  0.03697767  0.03276621  0.02887039  0.02602954  0.02089334  0.01687216  0.01135117  0.00855132  0.00361043 -0.00019521 -0.00360876 -0.00675392 -0.00975607 -0.01242367 -0.01571375 -0.01744929 -0.0198034  -0.02133574 -0.02279297 -0.02475528 -0.02727166 -0.02800762 -0.0295663  -0.03040345 -0.03141689 -0.03242146 -0.03295109 -0.02357515 -0.02459235 -0.02601318 -0.02704682 -0.02871351 -0.02996448 -0.03115344 -0.03162185 -0.03187338 -0.03288957 -0.03334789 -0.03467621 -0.03507407 -0.03598578 -0.03655269 -0.03758279 -0.03826133 -0.03843056 -0.03893425 -0.03855852 -0.03845537 -0.03900551 -0.04003314 -0.04212193 -0.04451902 -0.04652415 -0.04975227 -0.05225257 -0.05482943 -0.05818199 -0.06067984 -0.06396246 -0.06741305 -0.07018671 -0.07353499 -0.0789072  -0.08319863 -0.08725718 -0.08851734 -0.08762789 -0.08128323], 21.01, 21.30, False
2023/06/23 03:00:02.834, 310248463, [0.82809318 0.81106841 0.7953247  0.77739897 0.75010156 0.75030729 0.73589013 0.72535674 0.72259953 0.71543323 0.69473293 0.69119472 0.68015    0.67009474 0.6658784  0.66199211 0.65133272 0.64551337 0.6389601  0.63448903 0.6282526  0.62193594 0.61283576 0.60882497 0.60330313 0.59919492 0.5935752  0.58926453 0.58370863 0.57744622 0.57316154 0.56870172 0.56441247 0.56143272 0.55651183 0.55311375 0.54946106 0.54676921 0.54371218 0.54073864 0.53696127 0.53360581 0.53278099 0.52879101 0.52897235 0.5079526  0.50331207 0.50001695 0.49535768 0.49203126 0.4878732  0.48460137 0.48320452 0.48137888 0.47973784 0.47779221 0.47517828 0.47307546 0.4720744  0.47209785 0.47106421 0.47094134 0.46946394 0.46788539 0.46652663 0.46690287 0.46698808 0.46779914 0.46721066 0.46711542 0.46673171 0.46486527 0.46310714 0.46185979 0.47222664 0.47835939 0.47986782 0.48062428 0.47159415 0.45958796 0.45268545 0.4355515  0.41829672 0.41026957 0.40649541 0.40559764], [ 0.12983829  0.11496981  0.10433966  0.10633703  0.08869207  0.09829076  0.09230331  0.07927909  0.08518845  0.07202831  0.0698386   0.06754035  0.05992243  0.05445155  0.05140389  0.04867439  0.04368781  0.04057002  0.03626804  0.03198627  0.02737674  0.02318565  0.01947207  0.01498121  0.01089908  0.00675241  0.00243742 -0.00072166 -0.00460308 -0.00925915 -0.01167624 -0.014381   -0.0162049  -0.0188467  -0.02050946 -0.02216707 -0.02354207 -0.02565751 -0.02773217 -0.0284219  -0.0299998  -0.03120538 -0.03181244 -0.03272017 -0.0333376  -0.02896002 -0.03021695 -0.03138829 -0.03324002 -0.0350522  -0.03670503 -0.03753872 -0.03779708 -0.03859988 -0.03910867 -0.03963674 -0.04000415 -0.04080953 -0.04152705 -0.04173353 -0.04282771 -0.04351111 -0.04408624 -0.04393018 -0.04425078 -0.04435683 -0.04491789 -0.04569434 -0.04794901 -0.05026688 -0.05307302 -0.05572297 -0.05825177 -0.0608716  -0.06325947 -0.06600511 -0.0693659  -0.07225639 -0.07515984 -0.0793748  -0.08323167 -0.08891737 -0.09256478 -0.09408932 -0.09168976 -0.08781255], 21.01, 21.31, False
