time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/05 18:00:01.075, 95974604, [0.22199112 0.21122593 0.21394931 0.21529331 0.21207818 0.21341462 0.21710954 0.20529201 0.21210902 0.20907471 0.20930662 0.20269326 0.20414768 0.20133167 0.20107713 0.19665986 0.19905837 0.19959045 0.1976916  0.19646073 0.19344633 0.19849307 0.19299289 0.1955257  0.19398513 0.19351174 0.19304187 0.19255685 0.19178209 0.19169806 0.19109054 0.1907976  0.19108996 0.19123139 0.19136324 0.19048039 0.19105861 0.19174546 0.19059904 0.19137627 0.19118831 0.19091284 0.19236702 0.18956668 0.19096086 0.22507816 0.2221199  0.21951006 0.21719705 0.21467439 0.21288686 0.21240986 0.21206272 0.21181935 0.21161871 0.21142032 0.21089113 0.21086046 0.21048798 0.21090007 0.20927568 0.20962317 0.20844428 0.20881861 0.20643119 0.20646816 0.20552555 0.20621162 0.20507298 0.20515902 0.20398597 0.20352522 0.20212334 0.20063768 0.19937736 0.19569187 0.19341107 0.19127096 0.18456851 0.17873183 0.17674108 0.16592662 0.15741149 0.15116452 0.15317785 0.15610593], [ 1.74524400e-02  2.11404038e-02  2.76991827e-02  2.09262528e-02  2.13957681e-02  1.91857132e-02  1.70698588e-02  1.80608993e-02  1.45872951e-02  1.39144623e-02  1.39895347e-02  1.15811567e-02  1.06079384e-02  9.16509284e-03  8.25751394e-03  6.11823850e-03  6.56769856e-03  3.43237961e-03  3.34671916e-03  7.57203709e-04  2.34882242e-05 -1.67344391e-03 -2.99131031e-03 -4.99827024e-03 -6.89605332e-03 -8.41622420e-03 -1.05795006e-02 -1.26101928e-02 -1.39078633e-02 -1.44905896e-02 -1.62052280e-02 -1.65720985e-02 -1.72092015e-02 -1.80969582e-02 -1.82578411e-02 -1.87241735e-02 -1.94214794e-02 -2.01240808e-02 -2.00985208e-02 -2.05723654e-02 -2.10629785e-02 -2.11112676e-02 -2.08739644e-02 -2.15078381e-02 -2.21451575e-02 -2.08224962e-02 -2.18325659e-02 -2.19478937e-02 -2.29039187e-02 -2.38850304e-02 -2.44639347e-02 -2.42574093e-02 -2.32951896e-02 -2.28442435e-02 -2.21934670e-02 -2.14323929e-02 -2.14230777e-02 -2.10203949e-02 -2.14900423e-02 -2.09492554e-02 -2.15818861e-02 -2.16835996e-02 -2.19685269e-02 -2.22828615e-02 -2.27134751e-02 -2.23898372e-02 -2.23183820e-02 -2.25138956e-02 -2.30243726e-02 -2.35325279e-02 -2.46995727e-02 -2.61137355e-02 -2.70751356e-02 -2.94442726e-02 -3.13019076e-02 -3.42200049e-02 -3.73252100e-02 -4.16003438e-02 -4.82477352e-02 -5.22074637e-02 -5.98182920e-02 -6.75231847e-02 -7.17971929e-02 -7.38815786e-02 -7.03949763e-02 -6.13201686e-02], 21.05, 23.43, False
2023/06/05 18:00:01.331, 95974854, [0.21653628 0.2141435  0.2071747  0.21271442 0.20324232 0.20188818 0.21185205 0.20657065 0.20015732 0.20070191 0.19849911 0.19451531 0.19183318 0.19367374 0.18889566 0.18550768 0.18544516 0.18456539 0.1844844  0.1788267  0.17781313 0.18059304 0.1739172  0.17638408 0.17300681 0.17180704 0.17152008 0.16790067 0.16792114 0.1673294  0.16337875 0.16299042 0.16256057 0.16117363 0.16167739 0.1597522  0.15781084 0.15956033 0.15644257 0.15657053 0.15467199 0.15413351 0.15477595 0.15039173 0.15099335 0.14629732 0.14518467 0.14342772 0.14252162 0.14045272 0.13920503 0.13870484 0.13903373 0.1391466  0.13962031 0.13926764 0.13897631 0.1389601  0.13864052 0.13864948 0.13706781 0.13708279 0.13558742 0.13529429 0.13315646 0.13293908 0.13291761 0.13260205 0.13336489 0.13261336 0.13075336 0.1305683  0.12916133 0.12669649 0.12655695 0.12033188 0.11963929 0.11698043 0.11010412 0.10533368 0.10210956 0.08766406 0.08336124 0.07822534 0.07811813 0.08202761], [ 0.017466    0.01759073  0.01838537  0.02366719  0.02193214  0.01658973  0.0179312   0.01601185  0.01459326  0.0152377   0.01371712  0.01005755  0.0096894   0.00979254  0.00636871  0.00562238  0.00262984  0.0026195   0.00085657  0.0004331  -0.00197787 -0.00435745 -0.00487248 -0.006418   -0.00788683 -0.00988952 -0.01100212 -0.01228153 -0.0141159  -0.01390849 -0.0154023  -0.01673356 -0.01698678 -0.01745922 -0.01879813 -0.0190227  -0.01961521 -0.0198974  -0.02046557 -0.02050194 -0.02128505 -0.02172959 -0.02108723 -0.02161256 -0.02170394 -0.02196969 -0.02262149 -0.02342407 -0.02416715 -0.02524491 -0.02620868 -0.02576169 -0.02525021 -0.02478725 -0.02452996 -0.0240159  -0.02400637 -0.02386706 -0.02393561 -0.02423019 -0.02462012 -0.02498437 -0.02513436 -0.02589373 -0.02600016 -0.02567174 -0.0256061  -0.02588373 -0.02611007 -0.02757072 -0.0281557  -0.02970874 -0.03100103 -0.03322228 -0.03504756 -0.03795879 -0.04113367 -0.04608437 -0.05192286 -0.05638612 -0.0643406  -0.07152012 -0.07598531 -0.07675769 -0.07463944 -0.06646017], 21.03, 23.43, False
2023/06/05 18:00:01.587, 95975103, [0.21134542 0.21267342 0.21798192 0.21629322 0.20873113 0.20085485 0.20419375 0.20356811 0.20425206 0.20084225 0.19634985 0.19713262 0.19326272 0.1947348  0.19196283 0.19067447 0.1910988  0.18558941 0.186848   0.1851435  0.1812734  0.18399356 0.17602436 0.17854457 0.17660853 0.17348167 0.17267942 0.1716119  0.16889962 0.16873974 0.16623718 0.16451994 0.16392944 0.16215928 0.16190223 0.16007221 0.15906599 0.15959268 0.15750003 0.15720017 0.15522251 0.15466879 0.15505041 0.15092658 0.15231599 0.14613841 0.14516804 0.14341321 0.14204262 0.1404929  0.13864422 0.13770968 0.13747125 0.13796148 0.13748071 0.13749142 0.13698532 0.13703137 0.13648227 0.13646642 0.13533433 0.13538861 0.13358555 0.13355624 0.13148854 0.13188502 0.13067128 0.13084769 0.13096712 0.13079139 0.12928621 0.12826035 0.12717881 0.12447132 0.12446275 0.11899887 0.11981494 0.11452204 0.11048904 0.10330866 0.10171569 0.08721682 0.08336122 0.07637727 0.07770045 0.08082062], [ 2.57188441e-02  2.11597241e-02  2.39502812e-02  2.36725346e-02  2.48603817e-02  2.08509247e-02  2.44439375e-02  2.10345123e-02  2.00964537e-02  1.62469957e-02  1.31610846e-02  1.23646688e-02  1.01542170e-02  1.04174751e-02  8.26094624e-03  6.98101981e-03  4.82771358e-03  3.02828183e-03  3.20420769e-03  2.63600161e-05 -1.80657200e-03 -3.69926330e-03 -4.62865792e-03 -5.53763334e-03 -6.98581769e-03 -8.87173032e-03 -1.04924992e-02 -1.19663716e-02 -1.26772707e-02 -1.43692732e-02 -1.50010679e-02 -1.49647961e-02 -1.61898741e-02 -1.64490027e-02 -1.73347724e-02 -1.76695096e-02 -1.81850627e-02 -1.87041210e-02 -1.94009637e-02 -1.91239208e-02 -1.97802074e-02 -2.05569498e-02 -2.03852099e-02 -2.06781666e-02 -2.10671720e-02 -1.70630925e-02 -1.80225415e-02 -1.91817205e-02 -1.97384967e-02 -2.05160094e-02 -2.15097315e-02 -2.16241842e-02 -2.14200653e-02 -2.11991819e-02 -2.11566106e-02 -2.07297250e-02 -2.03909785e-02 -2.00700382e-02 -1.97845649e-02 -1.99916387e-02 -2.02639671e-02 -2.02921406e-02 -2.08708277e-02 -2.15505205e-02 -2.16962744e-02 -2.12981575e-02 -2.11726131e-02 -2.11858411e-02 -2.18001116e-02 -2.28236384e-02 -2.40222313e-02 -2.54532643e-02 -2.70466557e-02 -2.86230293e-02 -3.11932795e-02 -3.35617712e-02 -3.75419607e-02 -4.22523645e-02 -4.86875825e-02 -5.33181762e-02 -6.11312661e-02 -6.93264494e-02 -7.34663675e-02 -7.42808650e-02 -7.21026400e-02 -6.33030157e-02], 21.03, 23.43, False
2023/06/05 18:00:01.827, 95975353, [0.22525561 0.21889789 0.22071955 0.21515016 0.20873739 0.21056173 0.20850081 0.20056723 0.20298393 0.20212249 0.19964403 0.19802124 0.19274978 0.19222688 0.19043221 0.18590838 0.18918333 0.18525013 0.18489493 0.1825309  0.18101009 0.18246887 0.17680718 0.17854679 0.17440232 0.17516141 0.17285353 0.17128282 0.16993142 0.16859481 0.16693115 0.16578936 0.16388862 0.16330531 0.16310417 0.16096463 0.15974551 0.15900891 0.15806149 0.15819151 0.156907   0.15627807 0.15612572 0.15224969 0.15259893 0.15468899 0.15336886 0.15072179 0.14847764 0.14683352 0.14474849 0.14418335 0.14376683 0.14376582 0.14353109 0.14327829 0.14270797 0.14235057 0.14173261 0.14181515 0.14038872 0.14085    0.13859521 0.13854331 0.13658612 0.13592492 0.13527487 0.13476987 0.13488317 0.1352341  0.1332799  0.13287744 0.13172075 0.12806067 0.1276492  0.12398247 0.1219383  0.11928924 0.11383482 0.10599936 0.10560075 0.091559   0.08704632 0.08065991 0.08148163 0.0840294 ], [ 0.02158487  0.0247181   0.02705604  0.02912527  0.02432934  0.02132116  0.01981648  0.01973907  0.01642651  0.01624343  0.01459983  0.01185826  0.00922771  0.01062742  0.00956431  0.00630078  0.00561392  0.00286873  0.00180997 -0.00011222 -0.00197833 -0.00271514 -0.00543253 -0.00522552 -0.00689289 -0.00887647 -0.00997232 -0.01140181 -0.01314643 -0.01412166 -0.01509794 -0.0154145  -0.01627549 -0.01684235 -0.0172737  -0.01821188 -0.01867812 -0.0190014  -0.01981469 -0.01999743 -0.02069791 -0.02101184 -0.02069636 -0.02170817 -0.02186551 -0.02090741 -0.02196904 -0.0224898  -0.0234973  -0.02445578 -0.02551058 -0.02517367 -0.02419907 -0.02366244 -0.0233468  -0.02328119 -0.02319607 -0.02280704 -0.0229147  -0.02315207 -0.02369276 -0.02392408 -0.02439333 -0.02472963 -0.02466334 -0.02487623 -0.02478426 -0.02508732 -0.02545077 -0.02646319 -0.0274153  -0.02920314 -0.03064926 -0.03195376 -0.03441029 -0.03695032 -0.03981801 -0.04449483 -0.05083686 -0.05599995 -0.06302382 -0.07077892 -0.07552716 -0.07577591 -0.07318032 -0.0645415 ], 21.04, 23.43, False
2023/06/05 18:00:02.083, 95975604, [0.23234767 0.2282457  0.22490774 0.21772925 0.22179924 0.22208742 0.21885844 0.2145915  0.2121075  0.2105017  0.21274237 0.20722271 0.19837114 0.2046841  0.19734991 0.19408458 0.19723726 0.19125528 0.19614437 0.19406305 0.18463422 0.19114516 0.18610717 0.18394855 0.18508394 0.18286659 0.18017174 0.17996615 0.17673718 0.17566426 0.17459788 0.17239812 0.17145337 0.17065314 0.16877904 0.16763868 0.16637034 0.16555079 0.1644197  0.16413883 0.16138182 0.16167331 0.16168585 0.15861325 0.16167389 0.16710149 0.16595588 0.16431235 0.1628504  0.16060567 0.15915438 0.15797084 0.15805869 0.1580675  0.15751846 0.15716122 0.15649875 0.15537579 0.15445612 0.15410354 0.15314236 0.15262462 0.15052397 0.14967762 0.14745347 0.14654099 0.14574805 0.14447269 0.14486184 0.14291455 0.14220419 0.14030854 0.13837755 0.13766815 0.13466471 0.13123399 0.12961389 0.12640634 0.12124807 0.11731912 0.11459608 0.11451287 0.11241867 0.11279771 0.11812155 0.12629756], [ 0.02157945  0.02114592  0.02016465  0.02365918  0.02432615  0.02439427  0.02212717  0.01973628  0.01642412  0.01624106  0.01343386  0.0128609   0.0113034   0.00706951  0.00600941  0.00458022  0.003135    0.00148697 -0.00097885 -0.00096132 -0.00377006 -0.00525596 -0.00617976 -0.00726923 -0.00838517 -0.0106283  -0.01170453 -0.01333213 -0.01411764 -0.01528125 -0.01600407 -0.01673538 -0.01768439 -0.01836691 -0.0189879  -0.01953517 -0.02044741 -0.02020317 -0.02091232 -0.02085985 -0.0217534  -0.02156327 -0.02157355 -0.02180435 -0.02260622 -0.02076621 -0.02096318 -0.02234405 -0.02322092 -0.02428691 -0.02475809 -0.02479553 -0.0242762  -0.023863   -0.02342372 -0.02307457 -0.02269607 -0.02287749 -0.02282252 -0.02305917 -0.02368645 -0.02383559 -0.02439461 -0.02480854 -0.02491084 -0.02466993 -0.02463579 -0.02536068 -0.02524828 -0.02630644 -0.02755464 -0.02873624 -0.03024337 -0.03198252 -0.03408429 -0.03760452 -0.03954142 -0.04482076 -0.05069906 -0.05475187 -0.06309002 -0.07114731 -0.07548421 -0.07669262 -0.07366896 -0.06434124], 21.04, 23.44, False
2023/06/05 18:00:02.323, 95975854, [0.22554187 0.23738659 0.22361452 0.22261899 0.22499402 0.22508952 0.21997715 0.22161256 0.22061439 0.21306499 0.21783197 0.21205507 0.20755651 0.20852688 0.20736347 0.20224634 0.20301195 0.20324667 0.20239569 0.19594491 0.19665684 0.19892108 0.19063798 0.19414992 0.19070559 0.18865256 0.18715696 0.18576544 0.18267929 0.1811846  0.17959969 0.17836626 0.17828068 0.17564469 0.17585643 0.17324977 0.172226   0.17246131 0.17003851 0.16983017 0.16856812 0.16719243 0.16880092 0.16415383 0.16498094 0.16065066 0.15850017 0.15700965 0.15577751 0.15321841 0.15239284 0.15143753 0.1513415  0.15177402 0.15151834 0.15146015 0.15107627 0.15079097 0.15005453 0.14979711 0.14796416 0.1476419  0.14569709 0.1453947  0.14251565 0.14249641 0.14140894 0.14166411 0.1416104  0.14156574 0.13934417 0.13834927 0.13668105 0.13454653 0.13296444 0.12798723 0.12677961 0.12371162 0.11677147 0.11214047 0.11144813 0.10092161 0.09508627 0.09102659 0.09078518 0.09560572], [ 0.02157132  0.0339925   0.02392817  0.02696929  0.02379441  0.02296697  0.02401124  0.01638761  0.02043101  0.01654832  0.01370912  0.01338189  0.0126837   0.01062254  0.009007    0.00697756  0.00544187  0.00390522  0.0020262   0.00062035 -0.00193826 -0.00179377 -0.0036816  -0.00511416 -0.00758984 -0.00823323 -0.00989557 -0.01052441 -0.0128427  -0.01369941 -0.01447935 -0.01598315 -0.01634606 -0.01721895 -0.01759394 -0.01857521 -0.01896647 -0.01919565 -0.01940489 -0.01964335 -0.02061428 -0.02088204 -0.02104978 -0.02122066 -0.02170621 -0.02026416 -0.02072962 -0.02142372 -0.02274865 -0.02364097 -0.02440248 -0.0240323  -0.02337179 -0.02275895 -0.02269607 -0.02248178 -0.02251096 -0.02236827 -0.02234877 -0.02228898 -0.02281541 -0.02341444 -0.0238381  -0.02379089 -0.0242187  -0.02431925 -0.02407668 -0.02454688 -0.02492543 -0.02589193 -0.02711716 -0.02813869 -0.02960187 -0.0314714  -0.03431012 -0.03695361 -0.04018955 -0.04466377 -0.05025694 -0.05419636 -0.06336751 -0.06971238 -0.07427212 -0.07676351 -0.0735201  -0.06502944], 21.05, 23.43, False
2023/06/05 18:00:02.579, 95976103, [0.23974566 0.23615344 0.23864801 0.22994473 0.23589556 0.22718624 0.22460897 0.23249048 0.21935036 0.21978218 0.22652286 0.21571401 0.21398603 0.2152461  0.21461838 0.20835792 0.21162363 0.20808991 0.20864567 0.2045853  0.20078    0.20472721 0.19737539 0.19921565 0.19545508 0.19494135 0.19379858 0.19047488 0.19012334 0.18890696 0.18663808 0.18490588 0.18374305 0.18257881 0.18252688 0.18036648 0.17866435 0.17869196 0.17597484 0.17606598 0.17433632 0.17347857 0.17393857 0.16986369 0.17157103 0.18276012 0.1811152  0.17868737 0.17712354 0.17487018 0.17225526 0.17084333 0.17035982 0.16992971 0.17005119 0.16937862 0.168875   0.16898935 0.16820455 0.1673146  0.16516741 0.16463509 0.16292647 0.16241036 0.15980432 0.16006582 0.15867518 0.15845436 0.15820728 0.15823539 0.15594289 0.15471871 0.15263384 0.14980798 0.14842908 0.14453199 0.14530756 0.14514404 0.14039178 0.13468998 0.13139453 0.12112033 0.10908312 0.10512653 0.10497213 0.10631976], [ 0.02158758  0.02188027  0.023287    0.02093961  0.023804    0.01919474  0.02213035  0.02012285  0.01860625  0.01624462  0.01343786  0.01108411  0.00945908  0.00812134  0.00751013  0.00648195  0.00313705  0.00101411  0.00049066 -0.00076738 -0.00278807 -0.00295357 -0.00640188 -0.00661785 -0.0084842  -0.01016619 -0.01195963 -0.01276372 -0.01419637 -0.01470024 -0.01552851 -0.01656907 -0.0179026  -0.01809444 -0.01841397 -0.01905242 -0.01976307 -0.01998598 -0.02075934 -0.02105166 -0.0215789  -0.02149531 -0.02164315 -0.02175512 -0.022593   -0.02114815 -0.02182902 -0.02277238 -0.02371108 -0.02480709 -0.02520301 -0.02509632 -0.02432342 -0.02465163 -0.02387666 -0.0235265  -0.02344186 -0.02326287 -0.02333523 -0.02332467 -0.02390846 -0.02449494 -0.02470973 -0.02504625 -0.02519051 -0.02531915 -0.02519486 -0.02503784 -0.02555147 -0.02686709 -0.02783973 -0.0290531  -0.03063842 -0.03228284 -0.03473696 -0.03766227 -0.04065992 -0.04542857 -0.05108143 -0.05614352 -0.06397872 -0.07079084 -0.07509689 -0.07672371 -0.07420321 -0.06515813], 21.03, 23.43, False
2023/06/05 18:00:02.835, 95976353, [0.23456345 0.23158263 0.24012001 0.23484942 0.22733704 0.2309337  0.22796731 0.23038308 0.22219355 0.22275094 0.22323944 0.21512937 0.21714581 0.21644882 0.21430235 0.2096449  0.21007424 0.20809277 0.20952243 0.20488782 0.20289225 0.20644151 0.19996687 0.20139277 0.19927843 0.19600674 0.19660208 0.19414953 0.19287179 0.19248478 0.18979654 0.18860553 0.18771017 0.18627291 0.18622884 0.18423979 0.18310156 0.18314124 0.18023456 0.18029126 0.17842203 0.17864157 0.18099218 0.17769364 0.17970215 0.16494287 0.16396471 0.16241413 0.1602008  0.15796454 0.15576621 0.15480942 0.15478836 0.15461171 0.15480171 0.15512872 0.15489257 0.15483817 0.15405934 0.15381102 0.15221898 0.15243734 0.15037063 0.15007754 0.14790555 0.14721312 0.14675208 0.14684995 0.14586365 0.14710437 0.14459734 0.1427653  0.14259422 0.13861046 0.13845408 0.13377833 0.13220766 0.12972819 0.12253893 0.11587356 0.11379821 0.09967472 0.09463684 0.09053314 0.08712735 0.09363433], [ 0.02726179  0.02114592  0.02770471  0.02579905  0.02672639  0.02344691  0.01938746  0.01973628  0.01458968  0.01655188  0.01631778  0.01235867  0.00945626  0.00978961  0.00711722  0.00476133  0.00375425  0.00141995  0.00063595  0.00062274 -0.00278947 -0.00310482 -0.00520988 -0.00673484 -0.00749193 -0.00998778 -0.01100471 -0.01212662 -0.0141329  -0.014702   -0.01575171 -0.01638235 -0.01734419 -0.01778745 -0.01847828 -0.01920419 -0.01999721 -0.02012327 -0.02042448 -0.02078368 -0.02163244 -0.02136445 -0.02135747 -0.02186439 -0.02212071 -0.02089836 -0.02154187 -0.02257464 -0.02375374 -0.0249396  -0.02558964 -0.02525155 -0.02469945 -0.02452951 -0.0240015  -0.02377444 -0.02335861 -0.02338062 -0.02354013 -0.0237916  -0.02386252 -0.02409697 -0.0247954  -0.02490272 -0.02494653 -0.02511359 -0.02472091 -0.02497247 -0.02525864 -0.02610069 -0.02734769 -0.02896189 -0.02991477 -0.03162049 -0.03463544 -0.03760554 -0.04066169 -0.04542386 -0.05088454 -0.05610957 -0.06277135 -0.07078913 -0.0759285  -0.07621821 -0.07356774 -0.06564419], 21.04, 23.43, False
2023/06/05 18:00:03.075, 95976604, [0.23619151 0.24217573 0.23589652 0.22505559 0.24226916 0.23093197 0.23307447 0.23178995 0.22771236 0.22531669 0.22208729 0.22113683 0.21806536 0.21897305 0.215073   0.21401969 0.21071612 0.20749813 0.2092977  0.20649976 0.2041003  0.20661201 0.19933832 0.20088464 0.19920937 0.19669045 0.19543417 0.19332624 0.19265935 0.19106694 0.19006929 0.18772526 0.18741905 0.18595327 0.18566208 0.18416922 0.18303437 0.18281391 0.18001629 0.18080302 0.17862478 0.17668531 0.17772499 0.17323871 0.17372777 0.16848497 0.16809712 0.16622263 0.1644502  0.16309554 0.16067499 0.16010047 0.15965638 0.15947077 0.15887671 0.15865898 0.15778415 0.15731165 0.15680353 0.15673344 0.15492146 0.15504568 0.15311769 0.15293613 0.15065163 0.15062963 0.14941454 0.14988267 0.14939104 0.14915484 0.14815275 0.14616896 0.14432746 0.14349648 0.14055508 0.13604571 0.13521991 0.12988716 0.12606135 0.11932399 0.11498612 0.10726052 0.09578049 0.09238874 0.09348308 0.09548553], [ 0.01667117  0.02114868  0.03082153  0.02639129  0.02567628  0.02344871  0.02127665  0.02179265  0.01825892  0.0188799   0.01315575  0.01466444  0.01130435  0.00852836  0.00995425  0.00575771  0.00482498  0.00271022  0.00188167 -0.00044106 -0.00163797 -0.00331425 -0.00450019 -0.00521595 -0.00599732 -0.00823046 -0.01024555 -0.01157086 -0.01246826 -0.01357962 -0.014477   -0.0153919  -0.01601393 -0.01681514 -0.0176503  -0.01755124 -0.01867861 -0.01893027 -0.01908784 -0.01924654 -0.02023187 -0.02071175 -0.02018483 -0.02071534 -0.02124193 -0.01858166 -0.01975142 -0.02023486 -0.02172724 -0.02268958 -0.02385215 -0.02409578 -0.02339723 -0.02320371 -0.0228927  -0.0224702  -0.0223006  -0.02286078 -0.02251    -0.02262545 -0.02328587 -0.02359146 -0.02374381 -0.0238147  -0.02454186 -0.02412602 -0.02445869 -0.02412571 -0.02459782 -0.02529079 -0.02655122 -0.02779909 -0.02957543 -0.03150075 -0.03336873 -0.03665431 -0.03954082 -0.04400509 -0.05034701 -0.05419352 -0.06277065 -0.07078402 -0.07466882 -0.07581098 -0.07302929 -0.0656432 ], 21.04, 23.43, False
2023/06/05 18:00:03.331, 95976854, [0.25955932 0.26095852 0.25819114 0.25562268 0.25242354 0.25440847 0.24737354 0.25398079 0.24623117 0.24203847 0.24515578 0.24129792 0.23258476 0.23972393 0.23675094 0.23239653 0.23457334 0.23106956 0.23054138 0.22636148 0.22518626 0.2271226  0.22105454 0.22131643 0.21951931 0.21771323 0.21685725 0.21411505 0.21162504 0.21071098 0.20886982 0.20637918 0.20554755 0.20405878 0.20258852 0.20037674 0.19894344 0.19839068 0.19517073 0.19502814 0.19369479 0.19181537 0.19358607 0.18942989 0.18995622 0.19460494 0.19320802 0.19138151 0.18964386 0.18769116 0.1855702  0.18495091 0.18471564 0.18432972 0.18442632 0.18429252 0.18348331 0.18301078 0.18203868 0.18170812 0.1791993  0.17831481 0.17498073 0.17334838 0.17040678 0.16946885 0.16684722 0.16534948 0.16433107 0.16190199 0.15836856 0.15634625 0.15118474 0.14895673 0.14660984 0.14064795 0.13925231 0.13331152 0.12878566 0.12172443 0.1157418  0.10597984 0.09808903 0.09208422 0.09537706 0.09423616], [ 0.01747142  0.03758123  0.02329253  0.02094495  0.02380719  0.02558643  0.0240197   0.01897743  0.01860864  0.01787599  0.01576746  0.01517014  0.01223201  0.0102045   0.01015131  0.0088382   0.0062356   0.00576419  0.00225041  0.00155535 -0.00027191 -0.00151851 -0.00334165 -0.00466831 -0.00599065 -0.00804154 -0.00929193 -0.01076035 -0.01207894 -0.01264956 -0.01387437 -0.0149885  -0.01534185 -0.01630839 -0.01676214 -0.0172187  -0.0181002  -0.01879251 -0.01880381 -0.01878205 -0.01962458 -0.02018992 -0.02003466 -0.02022248 -0.02077762 -0.02038992 -0.02103475 -0.02185753 -0.02241343 -0.0235728  -0.02416832 -0.02384087 -0.02342268 -0.02294405 -0.02208514 -0.0219107  -0.02173342 -0.02134043 -0.0216883  -0.02170951 -0.02192224 -0.02225095 -0.02286554 -0.02274124 -0.02361534 -0.02370768 -0.02341843 -0.0235692  -0.02402578 -0.02480681 -0.02562903 -0.02710281 -0.02822777 -0.03086046 -0.03295123 -0.03522591 -0.0387531  -0.0433992  -0.04887255 -0.0538759  -0.06117416 -0.06787998 -0.07342122 -0.07434943 -0.07200101 -0.06316783], 21.03, 23.43, False
2023/06/05 18:00:03.587, 95977103, [0.26080832 0.24385615 0.24563653 0.24937828 0.24026954 0.23500256 0.23677563 0.23671344 0.22662356 0.23340604 0.22570179 0.22892613 0.22004377 0.2209154  0.22389375 0.21635929 0.21623922 0.21784436 0.21523546 0.21072131 0.20988661 0.21234746 0.20255516 0.20639552 0.20175746 0.20124729 0.19945965 0.19733289 0.19530436 0.19287772 0.19049095 0.18899715 0.1875003  0.18599518 0.18622805 0.18416825 0.18337537 0.1833679  0.18060799 0.18034962 0.17891597 0.17827031 0.17877742 0.17463135 0.17590471 0.17183147 0.1707291  0.16880265 0.16722487 0.16544467 0.16347282 0.1621974  0.16187527 0.16163161 0.16037847 0.16015715 0.15964141 0.15960688 0.15893549 0.15914538 0.15773639 0.15754191 0.15536041 0.15479949 0.1523641  0.15252064 0.15141594 0.1513321  0.15155852 0.15151947 0.14996732 0.1488402  0.14846701 0.14425556 0.14373203 0.13940074 0.13672634 0.13507937 0.12768155 0.1220663  0.11692514 0.10777511 0.09872313 0.09689831 0.09348273 0.09761828], [ 0.02649255  0.03615326  0.03394354  0.02854024  0.03101337  0.03505216  0.03157545  0.02681741  0.02570871  0.02284202  0.01925774  0.01852718  0.0168528   0.01564722  0.01426372  0.01205625  0.0111947   0.01095472  0.00885236  0.00639415  0.00476467  0.00415839  0.00213243  0.00128432  0.00077957 -0.00111847 -0.00318331 -0.00391752 -0.00499322 -0.00669043 -0.00699263 -0.00746092 -0.00803695 -0.0078227  -0.00900046 -0.00897666 -0.00882834 -0.00905971 -0.00961673 -0.00957013 -0.00970658 -0.00976407 -0.00976136 -0.0096759  -0.0099903  -0.00743163 -0.00782323 -0.00880428 -0.00924284 -0.01040865 -0.01054883 -0.01017542 -0.00953405 -0.00978962 -0.01008199 -0.01075299 -0.01157307 -0.01288679 -0.01443534 -0.01610609 -0.01742108 -0.01834268 -0.01951171 -0.02069475 -0.02110792 -0.02102832 -0.02102414 -0.02175173 -0.02178017 -0.02276014 -0.0238012  -0.02579234 -0.0265686  -0.0274994  -0.03047937 -0.03338503 -0.03617607 -0.04115941 -0.04657284 -0.05119512 -0.0601763  -0.06607918 -0.07134776 -0.07245248 -0.06969878 -0.0608328 ], 21.03, 23.43, False
