time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/21 04:00:00.138, 141045056, [0.53709008 0.53156314 0.53296413 0.503832   0.49996057 0.49193843 0.49097594 0.49068144 0.48452422 0.47117669 0.47740527 0.46941115 0.46419006 0.46405752 0.45903698 0.45447544 0.45898967 0.44638821 0.4453895  0.44026833 0.43709565 0.43913737 0.42709595 0.4261481  0.42551138 0.4199508  0.41870272 0.41713653 0.41282553 0.41125256 0.40931344 0.40673341 0.4067776  0.40523701 0.40186731 0.40010578 0.39599547 0.39393705 0.39055001 0.38813338 0.38498237 0.38253362 0.38176166 0.37788706 0.37501128 0.37433776 0.37026778 0.36886049 0.36653964 0.36470455 0.36356829 0.36334078 0.36369909 0.36380398 0.36395021 0.36254949 0.36047247 0.3586034  0.35742755 0.35716085 0.35577732 0.35470412 0.35284953 0.35230231 0.34919822 0.34845257 0.34686713 0.3448873  0.34400882 0.34317892 0.33998798 0.3383988  0.33521901 0.33180942 0.33028411 0.32812884 0.32620488 0.32492698 0.32136543 0.31743292 0.31697369 0.31023631 0.30662875 0.30218454 0.30220855 0.3054438 ], [ 0.06356147  0.06008815  0.05984432  0.04721481  0.04957595  0.03882967  0.04178104  0.03444106  0.03414502  0.02926355  0.02470112  0.02348539  0.02077056  0.01849256  0.01469072  0.01101175  0.00760278  0.00775257  0.00280245 -0.00080884 -0.00439411 -0.00780217 -0.01059369 -0.0132651  -0.01643291 -0.019766   -0.02223606 -0.02521654 -0.02808361 -0.03111877 -0.03322776 -0.03488158 -0.03685417 -0.03829922 -0.03929197 -0.04092919 -0.04150559 -0.04260762 -0.04400841 -0.04496343 -0.04546135 -0.04644988 -0.04708288 -0.04765555 -0.04797816 -0.04234923 -0.04352704 -0.04422701 -0.04529963 -0.04618122 -0.04759407 -0.04844927 -0.0484641  -0.04932483 -0.04934385 -0.04974374 -0.05045052 -0.05141917 -0.051807   -0.05230286 -0.05303141 -0.05364596 -0.05394703 -0.05466399 -0.05501812 -0.05530037 -0.0557028  -0.05695553 -0.05797449 -0.05971785 -0.06157288 -0.06331461 -0.06508473 -0.06750784 -0.06852083 -0.07187181 -0.07390486 -0.07644652 -0.0793642  -0.08135334 -0.0858668  -0.09040689 -0.09322977 -0.09364078 -0.09237986 -0.08764837], 21.19, 21.79, False
2023/06/21 04:00:00.394, 141045306, [0.55587581 0.52358768 0.53567129 0.50617231 0.50324121 0.51062889 0.48931998 0.49163752 0.48176198 0.47545788 0.4736476  0.46127543 0.4599363  0.45983855 0.45413896 0.44597752 0.44780221 0.43928736 0.43644186 0.4310266  0.42730516 0.42675831 0.4205238  0.41931177 0.41509313 0.41385286 0.41153348 0.40733655 0.40424582 0.4028508  0.39764393 0.39633124 0.39391367 0.38930469 0.38837294 0.38529288 0.38298468 0.38288995 0.37918352 0.37824681 0.37591437 0.37283468 0.37288066 0.36940894 0.3672328  0.37060024 0.3675196  0.36439899 0.3611997  0.35877981 0.35610766 0.35445188 0.35308952 0.35178205 0.35032212 0.3485386  0.34704716 0.3450932  0.34362553 0.34222483 0.34004504 0.33890087 0.3372496  0.33590007 0.3335649  0.33210328 0.33133011 0.33032475 0.32991213 0.32887537 0.32614037 0.32478927 0.32164904 0.31820373 0.31622267 0.31345029 0.31182297 0.30827063 0.30521235 0.30073181 0.30009397 0.29287126 0.28809873 0.28279429 0.28420907 0.28311708], [ 0.05906209  0.05918552  0.05496009  0.04721748  0.03969061  0.04365149  0.0441581   0.0323564   0.03640419  0.02802201  0.02295229  0.02224685  0.02104378  0.01724684  0.01469121  0.00983801  0.00852438  0.00522865  0.00178407 -0.00118629 -0.00503064 -0.00636245 -0.00897644 -0.01253555 -0.0145165  -0.01778558 -0.02077403 -0.0231311  -0.02605913 -0.02816026 -0.03086191 -0.03244916 -0.0344556  -0.03599492 -0.03701508 -0.03778112 -0.03969782 -0.04069153 -0.04193288 -0.04291184 -0.04376234 -0.0444233  -0.04525082 -0.04541874 -0.04596011 -0.04112141 -0.0424343  -0.04306654 -0.04429793 -0.04559151 -0.04677939 -0.04750027 -0.04771626 -0.04849399 -0.04879429 -0.0492383  -0.04963179 -0.05037459 -0.05125038 -0.05139045 -0.0523741  -0.05325724 -0.05379692 -0.05400984 -0.05444261 -0.05461011 -0.05454778 -0.05531009 -0.05672898 -0.05821068 -0.059865   -0.06188563 -0.06328834 -0.0657853  -0.06759323 -0.06999665 -0.07254052 -0.07477755 -0.07812465 -0.08017936 -0.08418775 -0.08963588 -0.09148151 -0.09264081 -0.09171232 -0.08700197], 21.19, 21.78, False
2023/06/21 04:00:00.650, 141045556, [0.57659516 0.54164914 0.529887   0.51870191 0.50981683 0.50564067 0.49966398 0.49771682 0.48585063 0.48402316 0.47961741 0.4670053  0.46419006 0.45829632 0.45868863 0.45069591 0.44694208 0.44086685 0.44320041 0.43696554 0.43389128 0.43136283 0.42441274 0.42257116 0.41893876 0.41518417 0.41363104 0.40860795 0.40760322 0.40499529 0.40082479 0.39878982 0.39701439 0.39329977 0.39100769 0.3883042  0.38632121 0.3863476  0.38324451 0.38136008 0.37991332 0.37722096 0.37642672 0.37213189 0.3699912  0.36021467 0.35912144 0.35628411 0.35444479 0.35196208 0.34949087 0.34842804 0.34745697 0.34675789 0.3462606  0.34556884 0.34447932 0.34352634 0.34271657 0.34210701 0.34079543 0.34025348 0.33896414 0.33859189 0.33608295 0.33623252 0.33490788 0.33395047 0.33345117 0.33181582 0.32995114 0.32889527 0.32532227 0.32305112 0.31977543 0.31718283 0.31574282 0.31267498 0.31000126 0.30615437 0.30228433 0.29785135 0.29120824 0.28853301 0.28921505 0.28809396], [ 0.05709421  0.04414907  0.05659526  0.05148604  0.03902819  0.04481958  0.03703327  0.03490847  0.03414502  0.02554024  0.02645052  0.01976734  0.01882923  0.01525533  0.01091102  0.00882735  0.00576031  0.00409496  0.00084832 -0.00118708 -0.00375722 -0.00650071 -0.00925314 -0.01277619 -0.01541789 -0.01851698 -0.02126573 -0.02413451 -0.02665688 -0.02889662 -0.03175312 -0.03336707 -0.03456515 -0.03625475 -0.03750659 -0.03887809 -0.03972531 -0.04094271 -0.04266475 -0.04306773 -0.04457914 -0.04472079 -0.04459886 -0.04619043 -0.04684079 -0.04315742 -0.04446709 -0.04525888 -0.0464452  -0.04788251 -0.04875078 -0.04953456 -0.04972008 -0.0502562  -0.05035852 -0.05115107 -0.05181377 -0.05292464 -0.05358968 -0.0539224  -0.0547694  -0.0556     -0.05604001 -0.05666399 -0.05705772 -0.05704495 -0.05765613 -0.05807971 -0.05928189 -0.06070893 -0.06241414 -0.06419178 -0.06588677 -0.06776165 -0.07035051 -0.07268638 -0.07489225 -0.07679052 -0.07941517 -0.08332535 -0.08591639 -0.09079519 -0.09370766 -0.09463953 -0.09397256 -0.08900577], 21.19, 21.79, False
2023/06/21 04:00:00.890, 141045807, [0.51832446 0.54306088 0.50557465 0.49736999 0.48892555 0.48112568 0.48674269 0.48149381 0.4741932  0.47063126 0.46500149 0.45841799 0.45699772 0.44794959 0.4436644  0.43938487 0.43806708 0.42983644 0.42800954 0.42290899 0.42092664 0.41937684 0.41343642 0.40754489 0.40539454 0.40065455 0.39790724 0.39537896 0.39094077 0.38941359 0.38812031 0.38379728 0.38197361 0.37953319 0.37680538 0.37623945 0.37403289 0.37394503 0.37272774 0.37064327 0.36998871 0.36788238 0.36800979 0.36568911 0.36437359 0.37467505 0.372547   0.36923811 0.36712776 0.36566571 0.36324381 0.36268652 0.36306341 0.36282578 0.36183094 0.36097795 0.35949833 0.3580398  0.35708887 0.35587978 0.35334731 0.35153209 0.3489034  0.3471491  0.34364775 0.34259299 0.34143008 0.33906317 0.33744581 0.33600042 0.33225532 0.33067998 0.32761378 0.32361405 0.32101278 0.31739799 0.31449409 0.31262246 0.30863884 0.30422448 0.30275498 0.29440151 0.28954186 0.28546417 0.28244242 0.28830932], [ 0.06160009  0.0497655   0.05088471  0.03865333  0.04341892  0.04152786  0.03598183  0.03282072  0.02636488  0.02677735  0.02186961  0.01852637  0.01496143  0.01476241  0.0111405   0.00643199  0.00378384  0.00259416 -0.00153029 -0.00471524 -0.00703621 -0.00947374 -0.01193534 -0.01560757 -0.01846351 -0.0215408  -0.02377559 -0.02637852 -0.02911725 -0.03100815 -0.03295074 -0.03504271 -0.03694263 -0.03844729 -0.03859275 -0.03999909 -0.04120412 -0.04254567 -0.04376618 -0.04439905 -0.04547885 -0.04568586 -0.04635157 -0.04722406 -0.04752855 -0.04412269 -0.04493357 -0.04547466 -0.04685735 -0.04827635 -0.04956576 -0.05025179 -0.05041654 -0.05081054 -0.05157352 -0.05209662 -0.05249279 -0.05297475 -0.05350561 -0.05420068 -0.0550519  -0.05560119 -0.05628184 -0.05632499 -0.05679926 -0.05735623 -0.05738188 -0.05817992 -0.05951944 -0.0609485  -0.06273538 -0.06480712 -0.06630975 -0.0685591  -0.07050023 -0.07274502 -0.07501882 -0.0777696  -0.08029225 -0.08340717 -0.08617896 -0.0915606  -0.09369551 -0.09460775 -0.09299724 -0.08713926], 21.19, 21.78, False
2023/06/21 04:00:01.146, 141046056, [0.56727584 0.528445   0.52295268 0.51769468 0.49460322 0.4922195  0.48931998 0.48230988 0.47563797 0.46935231 0.46823305 0.4584142  0.45572296 0.45060324 0.45239292 0.44032381 0.44063932 0.43482448 0.4299325  0.42837716 0.42231801 0.42139795 0.41427863 0.41140113 0.40880373 0.40434226 0.40256834 0.40065523 0.3953723  0.39408722 0.39157173 0.38778697 0.38540637 0.38270544 0.37988838 0.37755249 0.37479213 0.37262254 0.37026416 0.36772505 0.36582626 0.36423969 0.36258721 0.35884341 0.35789533 0.36536359 0.36391993 0.36076355 0.35902758 0.35676202 0.35463524 0.35359656 0.35324175 0.35257025 0.35218251 0.35143072 0.3502115  0.3490194  0.34789406 0.34666286 0.34479584 0.34390927 0.34182128 0.34234836 0.33998689 0.33908059 0.33795986 0.33562773 0.33442988 0.3336044  0.32928562 0.32891279 0.32661955 0.32227174 0.32173274 0.31679204 0.3148406  0.31272765 0.30654583 0.30499342 0.30309064 0.29394998 0.29042228 0.28466188 0.2866823  0.28766428], [ 0.06258765  0.04977375  0.04683     0.04219646  0.04035032  0.03554064  0.04045126  0.03537673  0.03230586  0.02516507  0.01870975  0.01883052  0.01468056  0.01351903  0.00959926  0.00483775  0.00358846  0.00212165 -0.00296864 -0.00471285 -0.00801293 -0.01121689 -0.0136778  -0.01622218 -0.01846137 -0.02102074 -0.02464216 -0.02648912 -0.02893298 -0.03165506 -0.03242037 -0.03534871 -0.03665657 -0.0382947  -0.0396757  -0.0407634  -0.04172707 -0.04350207 -0.04400792 -0.04484469 -0.04541951 -0.04627832 -0.04649715 -0.0474856  -0.04750577 -0.0440035  -0.0448368  -0.04595299 -0.04728973 -0.04831804 -0.04926404 -0.05025023 -0.05076928 -0.05111823 -0.05157182 -0.05196195 -0.05240027 -0.05274853 -0.05350365 -0.05419884 -0.05495631 -0.05560537 -0.05623431 -0.05681654 -0.05701554 -0.05745968 -0.05766222 -0.05830525 -0.05957244 -0.0612515  -0.06318352 -0.06505027 -0.06647724 -0.0682684  -0.07011225 -0.0728731  -0.07604848 -0.07782574 -0.08142405 -0.08395101 -0.08658695 -0.09116977 -0.09411612 -0.09460485 -0.09350817 -0.08880413], 21.19, 21.78, False
2023/06/21 04:00:01.387, 141046306, [0.56906737 0.53470249 0.53259665 0.51972023 0.51640952 0.5104084  0.4970814  0.48756996 0.48922996 0.47911572 0.47361042 0.46939144 0.46546964 0.45906082 0.46008725 0.45227289 0.44752036 0.44087066 0.43934313 0.43432847 0.42950868 0.42676311 0.42085764 0.41497786 0.41266692 0.40909044 0.40416552 0.40192522 0.3962432  0.39429516 0.39033506 0.38733908 0.38600745 0.38270759 0.3800459  0.37740709 0.37452127 0.37420901 0.37096264 0.36779192 0.36705915 0.36469708 0.3641393  0.36085702 0.35917855 0.38099213 0.37913407 0.37570875 0.37468784 0.37313216 0.37136562 0.37035707 0.36963209 0.3691009  0.36811824 0.36637866 0.36518865 0.36288353 0.36151088 0.36057769 0.35871861 0.35813508 0.35618834 0.35648869 0.35340291 0.35175564 0.3517863  0.34974656 0.34973817 0.34845448 0.34438151 0.34361569 0.33921166 0.33429001 0.33387751 0.32772008 0.32659314 0.32359312 0.31928264 0.31627499 0.31252554 0.30389255 0.30273894 0.29468442 0.29600932 0.29871341], [ 0.0570834   0.05446311  0.05252538  0.05000176  0.04341573  0.04093704  0.03650473  0.0349029   0.03414026  0.02876652  0.02328113  0.02070152  0.01882547  0.01474743  0.01179627  0.00924934  0.00648203  0.00438412 -0.00034296 -0.00235526 -0.00473815 -0.00769915 -0.01085265 -0.0148718  -0.01632347 -0.01946285 -0.02300856 -0.0245033  -0.02716524 -0.02967364 -0.03119829 -0.03349894 -0.03559701 -0.03658955 -0.03785745 -0.03937618 -0.0405503  -0.04176164 -0.04246339 -0.04340226 -0.04404547 -0.04482134 -0.04538861 -0.04627989 -0.04600292 -0.04283931 -0.04348258 -0.04444429 -0.04541308 -0.04647833 -0.04793937 -0.04836695 -0.04869467 -0.04933604 -0.04966213 -0.04973854 -0.05066919 -0.05079106 -0.05202918 -0.05226216 -0.05327136 -0.05368693 -0.05405347 -0.05472635 -0.05556884 -0.05520432 -0.05601845 -0.05682337 -0.05804849 -0.05952981 -0.06169396 -0.0637795  -0.06557199 -0.06757063 -0.07011566 -0.07175199 -0.07536988 -0.07690908 -0.07957072 -0.08190259 -0.08623    -0.09119335 -0.09323288 -0.09417782 -0.0928978  -0.08829763], 21.20, 21.78, False
2023/06/21 04:00:01.642, 141046556, [0.56344238 0.54966981 0.54144842 0.52989645 0.50863211 0.50854756 0.49449352 0.49596723 0.49270646 0.48396408 0.48608561 0.47082515 0.4641676  0.46674207 0.45834494 0.45195594 0.45325968 0.4469197  0.44539239 0.44048398 0.43589899 0.43471295 0.42626423 0.42227148 0.42250997 0.41505851 0.41401405 0.41137625 0.40816332 0.40858918 0.40603616 0.40063736 0.4003871  0.39526911 0.39102482 0.38802279 0.38556126 0.38363594 0.38172931 0.37965577 0.37739283 0.37472089 0.374105   0.37001359 0.3681105  0.36254322 0.35985364 0.35741098 0.35492704 0.35292111 0.35079701 0.34977613 0.34934095 0.34858682 0.34821107 0.34715679 0.34584908 0.34493385 0.34352349 0.34299236 0.3415979  0.34061471 0.33862512 0.33765761 0.33512312 0.33436656 0.33381578 0.33262479 0.33247776 0.33198697 0.33054371 0.32882745 0.3266481  0.32348419 0.32309657 0.3199803  0.31876391 0.31538793 0.31171032 0.30809539 0.3072205  0.3030176  0.29537119 0.29147603 0.29304736 0.29090784], [ 0.0809992   0.06478855  0.06064997  0.05000442  0.05022267  0.04693512  0.04177787  0.03907748  0.03414145  0.03200134  0.02436215  0.02224207  0.02074981  0.01724295  0.01468925  0.00962454  0.00832518  0.00625126  0.0014411   0.00073101 -0.00473768 -0.00588916 -0.00965907 -0.01277842 -0.01463099 -0.01788858 -0.02068835 -0.02314969 -0.02631449 -0.02866109 -0.03069759 -0.0325013  -0.0343695  -0.03625626 -0.03670143 -0.03795495 -0.03950477 -0.04066929 -0.04189261 -0.04314688 -0.04387985 -0.04463672 -0.04496699 -0.04568397 -0.04610438 -0.04325708 -0.04410859 -0.04575138 -0.04678159 -0.04773182 -0.04902015 -0.04939908 -0.0495766  -0.05024879 -0.05048488 -0.05101261 -0.05145195 -0.05206513 -0.05335964 -0.05387509 -0.05435224 -0.0554109  -0.05589883 -0.05655943 -0.05690916 -0.05730087 -0.05770245 -0.05791573 -0.05956716 -0.06057752 -0.06247539 -0.06422321 -0.06595166 -0.06814691 -0.07026951 -0.07206117 -0.07493849 -0.07656247 -0.07988195 -0.08186179 -0.08589369 -0.09118605 -0.09278149 -0.09410931 -0.09181806 -0.08687149], 21.19, 21.78, False
2023/06/21 04:00:01.898, 141046807, [0.55392608 0.52316558 0.5426457  0.4894814  0.51072468 0.51434865 0.49263131 0.49989023 0.49403745 0.48093195 0.48445211 0.47369033 0.47226347 0.47060208 0.46323541 0.45794017 0.45698    0.44717596 0.44344838 0.44005339 0.43410114 0.43323783 0.42863133 0.42211679 0.42094245 0.41386286 0.4088497  0.40527252 0.39992541 0.39786427 0.39351442 0.39152329 0.39083087 0.38898055 0.3876096  0.38369864 0.38194788 0.37965179 0.37741614 0.37514555 0.3723412  0.37078392 0.37016794 0.36564531 0.36549885 0.37377533 0.37217519 0.36869361 0.36483315 0.36239608 0.35953775 0.35856079 0.3574397  0.35438961 0.35161927 0.34970402 0.34760696 0.34666092 0.34529411 0.34432761 0.3421993  0.34169476 0.34009928 0.33916841 0.33554461 0.3345466  0.33370081 0.3331699  0.33247811 0.33242015 0.33032035 0.32888734 0.32765665 0.32326794 0.32237673 0.31998    0.31695839 0.31625695 0.31170882 0.30771557 0.30721957 0.30007206 0.29516809 0.29027253 0.28856847 0.2895989 ], [ 0.0745559   0.05828055  0.05496284  0.05355913  0.05200938  0.04694412  0.04415915  0.0437245   0.04193151  0.0344983   0.02753464  0.03028621  0.02298789  0.01748948  0.01689743  0.0136215   0.01175686  0.00749791  0.0050134   0.00187139 -0.00209152 -0.00485861 -0.00761446 -0.01019156 -0.01304695 -0.01528548 -0.01884336 -0.02142683 -0.02439746 -0.02732118 -0.029246   -0.0314314  -0.03290972 -0.03402223 -0.03533287 -0.03593063 -0.03785031 -0.03853897 -0.04017881 -0.04119188 -0.04179895 -0.04280564 -0.04336328 -0.04394086 -0.04486169 -0.04187055 -0.04250079 -0.04412348 -0.0448979  -0.04608175 -0.04734635 -0.04812152 -0.04873357 -0.04913927 -0.04961719 -0.05018993 -0.0505403  -0.05092709 -0.05167145 -0.05217214 -0.05303019 -0.05393121 -0.05452448 -0.05495626 -0.05531801 -0.05586944 -0.05536774 -0.056381   -0.05750053 -0.05922091 -0.06065891 -0.06299153 -0.06464013 -0.06709328 -0.069274   -0.07130824 -0.07361614 -0.07563926 -0.07864    -0.08109868 -0.0844981  -0.08926561 -0.09232684 -0.09363885 -0.09176222 -0.08635546], 21.18, 21.79, False
2023/06/21 04:00:02.138, 141047056, [0.55026178 0.53468842 0.55269259 0.52208855 0.51310558 0.51039976 0.50317289 0.48986454 0.48922617 0.48578693 0.47467011 0.47415841 0.4628868  0.46480066 0.4646349  0.45573502 0.45440278 0.44823515 0.44684044 0.44225051 0.43730078 0.43804383 0.428976   0.4273806  0.42367038 0.42141211 0.41784314 0.41691416 0.41217325 0.40809749 0.40584856 0.40317473 0.40169025 0.39968024 0.39767905 0.39571973 0.39363672 0.39281061 0.39010727 0.38813974 0.38640223 0.38402043 0.38337499 0.37928643 0.37725786 0.36576496 0.36436972 0.36258821 0.36154706 0.35895331 0.35794711 0.35636218 0.356455   0.3568722  0.35634394 0.35601979 0.35511631 0.35348863 0.35235321 0.35094414 0.34818851 0.34637413 0.34515586 0.34407245 0.34105163 0.34112879 0.34207113 0.34117274 0.34086857 0.3411263  0.3389913  0.33793373 0.33493062 0.33024769 0.32836487 0.32558052 0.32363169 0.32282202 0.31827183 0.31432459 0.31383072 0.30569292 0.30206035 0.29882272 0.29723965 0.29979714], [ 0.05709692  0.05538779  0.0614731   0.04647682  0.03969061  0.05081042  0.03703432  0.0400119   0.03230586  0.02877244  0.02470245  0.02314445  0.01772382  0.01675439  0.01268613  0.00845349  0.00760346  0.00457027  0.00059537 -0.00049371 -0.00488321 -0.00752608 -0.01018899 -0.01265549 -0.01564293 -0.01841617 -0.02126487 -0.02351323 -0.02564403 -0.02809708 -0.03008156 -0.03219    -0.03319604 -0.03484007 -0.03606894 -0.03678894 -0.03815448 -0.03941101 -0.04101386 -0.04166189 -0.04236833 -0.04247968 -0.04329632 -0.04336908 -0.04394914 -0.04224132 -0.04372538 -0.04442049 -0.04554384 -0.04674764 -0.04777537 -0.04853316 -0.04881769 -0.04899687 -0.04978392 -0.05031552 -0.05053365 -0.05096991 -0.0508349  -0.05031839 -0.05120423 -0.05155033 -0.0523858  -0.05276917 -0.05367579 -0.05471569 -0.05515053 -0.05632146 -0.05768252 -0.05922157 -0.06110988 -0.06293096 -0.06468212 -0.06664625 -0.06903707 -0.07174871 -0.07377898 -0.07592786 -0.0794655  -0.08160583 -0.08517011 -0.09002413 -0.09191845 -0.09320812 -0.09227725 -0.08706914], 21.19, 21.78, False
2023/06/21 04:00:02.394, 141047306, [0.55002261 0.55427793 0.55117521 0.52583593 0.52960461 0.52204806 0.50468014 0.51224058 0.49948147 0.49799489 0.49041497 0.48183895 0.4812039  0.47598807 0.4695673  0.46867433 0.4613044  0.45799156 0.45434551 0.44799492 0.44511617 0.44381022 0.43525414 0.4311474  0.43111454 0.42486694 0.42093945 0.41738615 0.41294381 0.41023392 0.40633666 0.40236571 0.40185646 0.39747406 0.39389494 0.3908091  0.38813877 0.38755817 0.38547389 0.38186086 0.3801631  0.3779709  0.37716562 0.37236757 0.37169161 0.36287933 0.35998454 0.35675677 0.3544608  0.35223074 0.34928422 0.34785619 0.34680063 0.3458901  0.34489603 0.34392507 0.34346437 0.34345822 0.34274053 0.34148394 0.34052827 0.33912992 0.33693923 0.33603262 0.33249596 0.33181166 0.33069015 0.3298956  0.32950842 0.32858067 0.32650968 0.32461693 0.32236827 0.31824568 0.31777641 0.31434818 0.31255105 0.31198156 0.30793651 0.3042271  0.3032521  0.29554002 0.29167873 0.28920644 0.28815695 0.29155395], [ 0.06160279  0.05355809  0.05413285  0.04572939  0.04518518  0.04364789  0.03598288  0.03954496  0.03146525  0.02963743  0.02469979  0.02472431  0.0180091   0.0162495   0.01334277  0.00680569  0.00648407  0.00420221  0.00110149 -0.0027309  -0.00517903 -0.00780298 -0.00978604 -0.01264795 -0.01598221 -0.01851767 -0.02156809 -0.02295734 -0.02591838 -0.0293959  -0.03147517 -0.03305905 -0.03417125 -0.03513965 -0.03680644 -0.03811928 -0.0388215  -0.04008634 -0.04081151 -0.04172189 -0.04235267 -0.04323184 -0.04333922 -0.04416448 -0.04496516 -0.04155155 -0.04243572 -0.04342043 -0.04475513 -0.04593094 -0.04715536 -0.04834451 -0.04826795 -0.0488641  -0.04942748 -0.05017634 -0.0503948  -0.05088016 -0.05198456 -0.05253144 -0.05331343 -0.05416259 -0.0547214  -0.05535819 -0.05592274 -0.05623757 -0.05624116 -0.05722099 -0.05828269 -0.05989957 -0.06175108 -0.06363943 -0.06529621 -0.06716008 -0.06914541 -0.07175752 -0.07369905 -0.07615917 -0.07879475 -0.08080747 -0.08457425 -0.09002582 -0.09231531 -0.09350634 -0.09227924 -0.08751515], 21.19, 21.78, False
2023/06/21 04:00:02.650, 141047556, [0.54464948 0.54619779 0.53958004 0.51460809 0.52629187 0.52514451 0.50575994 0.50611466 0.50089863 0.49619393 0.48660233 0.48375558 0.47906279 0.47251223 0.46780016 0.46109155 0.46100507 0.44928435 0.44732767 0.44378415 0.43869631 0.43712765 0.43067755 0.42801113 0.42567797 0.4223334  0.42006363 0.41875683 0.41412741 0.41257777 0.41047095 0.406558   0.40635247 0.40336047 0.40148563 0.40019484 0.39725818 0.39633377 0.39321894 0.38990641 0.3869319  0.38430742 0.3832154  0.37998634 0.37889835 0.37795412 0.37583819 0.37385845 0.37200207 0.37089107 0.36989252 0.36968736 0.36909696 0.36866375 0.36714421 0.36544284 0.36339688 0.36134799 0.35939902 0.35751069 0.35483376 0.35357645 0.35244367 0.35216313 0.34937503 0.34951492 0.34886942 0.3471165  0.34588299 0.34398537 0.33971054 0.33635215 0.33189798 0.32881539 0.32774397 0.32438435 0.32150836 0.32035938 0.31624133 0.31120342 0.30899618 0.3020542  0.29623706 0.29147404 0.29340237 0.29112169], [ 6.90603192e-02  6.48050624e-02  5.49656014e-02  5.07579369e-02  4.65026226e-02  5.29413195e-02  4.75729197e-02  4.37258935e-02  3.64065665e-02  3.16346975e-02  2.61202874e-02  2.65659042e-02  2.32605034e-02  1.94911230e-02  1.55799902e-02  1.24459683e-02  9.77854359e-03  7.38848520e-03  4.92834562e-03  4.33247075e-05 -1.64997267e-03 -4.44602925e-03 -8.57097642e-03 -1.12980847e-02 -1.42878233e-02 -1.74775480e-02 -1.96123833e-02 -2.15060668e-02 -2.46303374e-02 -2.72335789e-02 -2.95244434e-02 -3.13510097e-02 -3.24381938e-02 -3.43937310e-02 -3.49464050e-02 -3.66591777e-02 -3.75524694e-02 -3.86397006e-02 -4.01783241e-02 -4.10545487e-02 -4.14263482e-02 -4.24221644e-02 -4.26971416e-02 -4.32918640e-02 -4.39299336e-02 -4.01453537e-02 -4.05516626e-02 -4.18177376e-02 -4.31843229e-02 -4.45313651e-02 -4.55988340e-02 -4.63080334e-02 -4.68028496e-02 -4.73763719e-02 -4.71957712e-02 -4.79617470e-02 -4.85813152e-02 -4.92380477e-02 -5.00642938e-02 -5.08162847e-02 -5.09276290e-02 -5.21544805e-02 -5.23780292e-02 -5.29146700e-02 -5.32087682e-02 -5.37077938e-02 -5.35798155e-02 -5.43425986e-02 -5.56172209e-02 -5.69320808e-02 -5.92705454e-02 -6.09932317e-02 -6.23997853e-02 -6.47332075e-02 -6.69024199e-02 -6.89350548e-02 -7.17134914e-02 -7.31643063e-02 -7.71419886e-02 -7.95512488e-02 -8.21714106e-02 -8.77240591e-02 -8.97317024e-02 -9.16396294e-02 -9.00661906e-02 -8.49955967e-02], 21.18, 21.78, False
