time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/12 23:00:00.932, 131627993, [1.00792591 0.98985416 0.97443251 0.97891953 0.96643342 0.95418104 0.9449418  0.94354777 0.93644426 0.92846652 0.91534602 0.91035165 0.90132503 0.89246673 0.88825201 0.87552829 0.87115851 0.86387724 0.86028494 0.85241796 0.84668053 0.84218717 0.83391502 0.83075033 0.82628925 0.8204162  0.81457108 0.80774664 0.80346031 0.79783098 0.79324678 0.78816683 0.78290475 0.77955104 0.77349541 0.7684743  0.76493835 0.76092478 0.75737098 0.75369535 0.74867399 0.74463482 0.74083897 0.7345119  0.73076337 0.73654137 0.73289395 0.72822117 0.72394347 0.71984253 0.71428405 0.70963264 0.70509    0.70167683 0.69726075 0.69347665 0.68928957 0.68577501 0.6825608  0.67897222 0.67439971 0.67058547 0.66630829 0.66323833 0.65825679 0.65532396 0.65223927 0.64799063 0.64613542 0.64383668 0.6396749  0.63626117 0.63097365 0.62373607 0.61959069 0.61314613 0.60626075 0.60101692 0.59194486 0.58498122 0.57753651 0.56719269 0.55950967 0.55327555 0.55180957 0.55373545], [ 0.18601301  0.1739775   0.16894604  0.16520344  0.16324513  0.16176104  0.15195396  0.14895241  0.14438119  0.13780173  0.13248065  0.12527613  0.12147469  0.11449372  0.10788355  0.10314976  0.09741783  0.09377388  0.08807286  0.08296057  0.07664748  0.07060729  0.06557704  0.06023559  0.05578906  0.05005257  0.04481574  0.0405861   0.03551683  0.03131644  0.02791779  0.02407345  0.02062159  0.01698939  0.01479731  0.01193036  0.00960033  0.00673159  0.00417793  0.00298461  0.00122888 -0.0004099  -0.00103224 -0.0025178  -0.00326559 -0.0016195  -0.00280749 -0.00459638 -0.00637509 -0.00799366 -0.00952804 -0.01083707 -0.0115648  -0.01206898 -0.01288126 -0.01376321 -0.01419121 -0.01522078 -0.01611857 -0.01724937 -0.01806241 -0.01898001 -0.01946053 -0.01982676 -0.01964465 -0.01942572 -0.01985122 -0.02106746 -0.02350696 -0.02646381 -0.02984451 -0.0334633  -0.03698355 -0.03950962 -0.04342783 -0.0473525  -0.05105915 -0.05596072 -0.06045015 -0.06467367 -0.07125994 -0.07707998 -0.08032916 -0.08133263 -0.07813225 -0.07272568], 21.88, 24.33, False
2023/06/12 23:00:01.172, 131628242, [0.99516649 1.00670389 0.98924731 0.96898968 0.9639534  0.95699785 0.95105123 0.94000232 0.93043484 0.92270377 0.9137456  0.90124418 0.89702371 0.88465122 0.88089716 0.87003391 0.86319415 0.85735176 0.85149524 0.84560039 0.84059535 0.83778168 0.82782208 0.82419202 0.81928015 0.8127843  0.80927088 0.80356133 0.79771626 0.7934219  0.78824678 0.78259608 0.77763019 0.77247807 0.7678397  0.76352586 0.75993415 0.75622616 0.75087125 0.74725553 0.74213145 0.73811062 0.73504437 0.72821362 0.72388995 0.71913355 0.71482912 0.71135001 0.70673922 0.70197602 0.69660351 0.69333197 0.68950889 0.6856336  0.6823688  0.67819366 0.67497688 0.67116866 0.66743705 0.66396692 0.65970548 0.65616114 0.651502   0.64790048 0.64264442 0.64046976 0.63797042 0.63516356 0.6339858  0.63219157 0.62731002 0.6254888  0.62067809 0.6147453  0.6115921  0.60547819 0.60085816 0.59529914 0.58801519 0.58340639 0.57702277 0.56648269 0.55998067 0.55172498 0.55023018 0.55105441], [ 0.1746344   0.18319144  0.16831818  0.16576599  0.16707461  0.15971131  0.16157884  0.14894962  0.14232398  0.13628145  0.13114625  0.12669098  0.11869898  0.11596344  0.11041683  0.10391021  0.10052399  0.09582248  0.09107266  0.08567173  0.07947417  0.07506984  0.06869719  0.06308549  0.05883392  0.05347389  0.04799644  0.04329608  0.03854665  0.03400064  0.02992814  0.02640365  0.02251936  0.01952466  0.01677945  0.01412454  0.0120809   0.00903188  0.00771814  0.00555814  0.00414324  0.00351557  0.00236923  0.0012592   0.00052783 -0.0002572  -0.00191996 -0.00358322 -0.00542434 -0.00697702 -0.00875923 -0.00966844 -0.01076817 -0.01141304 -0.01192195 -0.0126297  -0.01340841 -0.01430746 -0.01542189 -0.01659699 -0.01713955 -0.01835708 -0.018911   -0.01878708 -0.01841999 -0.01811889 -0.01844352 -0.01969579 -0.02238276 -0.02563824 -0.02915743 -0.0326079  -0.03537876 -0.03862923 -0.04276755 -0.04593532 -0.04989772 -0.0546556  -0.05973692 -0.06413505 -0.07033876 -0.07748364 -0.07988646 -0.07982337 -0.07762954 -0.07266017], 21.89, 24.33, False
2023/06/12 23:00:01.428, 131628492, [1.02385098 0.98622637 0.98838809 0.97535848 0.96148553 0.95480861 0.9424461  0.93729207 0.93202768 0.91731744 0.90894575 0.90182159 0.89270992 0.88972345 0.88089881 0.87212198 0.86631507 0.85847058 0.85398401 0.84332366 0.84108571 0.83473334 0.82627165 0.82106103 0.81683033 0.80921563 0.80722985 0.80037506 0.79564864 0.7904659  0.78337339 0.7792821  0.77427984 0.7689478  0.76473462 0.75881161 0.75610191 0.75149182 0.74772406 0.74407993 0.73899961 0.73429008 0.7313262  0.72450899 0.72103054 0.71777525 0.71200316 0.70711453 0.7036828  0.69911206 0.69460973 0.69190931 0.68906359 0.68618652 0.68315611 0.67993489 0.67669384 0.67288975 0.66899155 0.66524895 0.66120568 0.65707326 0.65224814 0.64823537 0.6432586  0.63971349 0.63635929 0.63424607 0.63179295 0.62910426 0.62680739 0.62389075 0.61876844 0.61320156 0.60848512 0.60203496 0.59917504 0.59276585 0.58442578 0.57844766 0.57181775 0.56094774 0.55347365 0.54691029 0.54698054 0.54642885], [ 0.18100726  0.1689992   0.1763529   0.16195963  0.16473718  0.15925265  0.15153098  0.15125511  0.14026353  0.13718979  0.13087069  0.12410214  0.11892211  0.11585542  0.10703234  0.10220336  0.09741055  0.09250422  0.087052    0.0808955   0.07698187  0.07103168  0.06568473  0.0603716   0.0543728   0.04864544  0.04332191  0.0390074   0.03411492  0.02998879  0.02630642  0.02256824  0.01916037  0.01594143  0.01395223  0.01144982  0.00898221  0.00657834  0.00447726  0.00284656  0.00144895 -0.00027111 -0.00131142 -0.00247788 -0.00409285  0.00164235  0.00022792 -0.00129381 -0.00344966 -0.00513505 -0.00676046 -0.00751577 -0.00834438 -0.00959021 -0.01002343 -0.01074993 -0.01187003 -0.01281593 -0.01352888 -0.0143312  -0.01573821 -0.01647624 -0.01700633 -0.0174518  -0.01736222 -0.01749592 -0.01760453 -0.01943413 -0.02209977 -0.0254639  -0.02886116 -0.03227904 -0.03565018 -0.03929146 -0.04283371 -0.04612623 -0.04996086 -0.05516835 -0.05927952 -0.06442765 -0.0706966  -0.07598076 -0.07947555 -0.07884281 -0.07747775 -0.07202769], 21.90, 24.33, False
2023/06/12 23:00:01.685, 131628743, [1.02064413 0.99548876 0.99417646 0.97892901 0.97233492 0.9632317  0.95410365 0.94177909 0.93076819 0.93063849 0.91920076 0.90750767 0.896767   0.89408949 0.88635756 0.87496248 0.86561708 0.86085501 0.85340175 0.84907535 0.84278657 0.83721844 0.83019176 0.82248243 0.81831913 0.81351331 0.80775871 0.8032789  0.79744994 0.79310841 0.7890208  0.7838346  0.77981526 0.77576187 0.77081298 0.76584255 0.76217943 0.75746325 0.75288066 0.74903844 0.74293905 0.73924877 0.73594276 0.72960694 0.72535415 0.71837905 0.71379779 0.70915689 0.70418683 0.70049215 0.69576285 0.69141408 0.68828372 0.68477699 0.68116844 0.6773487  0.6729155  0.66790602 0.66391744 0.66063249 0.65677864 0.65356538 0.64924596 0.6460413  0.64107385 0.63776803 0.63531535 0.63292551 0.63133867 0.62942954 0.6264341  0.62335506 0.61814029 0.61282982 0.60741887 0.60339051 0.59859929 0.5918029  0.58585849 0.57844673 0.57284375 0.56401083 0.55266161 0.5491462  0.54754845 0.54606312], [ 0.18031029  0.17328426  0.17264596  0.166328    0.16373911  0.16515957  0.15676108  0.14663629  0.14404259  0.13294336  0.12633036  0.12342604  0.11914992  0.11165803  0.10722887  0.1025649   0.09602752  0.09234886  0.0860608   0.08117266  0.07604175  0.07170503  0.06658147  0.06087215  0.05480352  0.05004896  0.04415944  0.03988254  0.03551251  0.03030154  0.02681823  0.02309002  0.02028474  0.01741644  0.01448067  0.01238403  0.0103031   0.00789026  0.0058221   0.00458756  0.00265381  0.00153309  0.00038224 -0.00052934 -0.00122958 -0.00102631 -0.00246523 -0.00397212 -0.00593222 -0.00780434 -0.0094905  -0.01046893 -0.01133509 -0.01189541 -0.01275056 -0.01355608 -0.01419563 -0.0149764  -0.01626724 -0.01718561 -0.01790577 -0.01904334 -0.01920949 -0.01960498 -0.01932457 -0.01957114 -0.01998187 -0.02125347 -0.02366921 -0.02648466 -0.03026207 -0.03409424 -0.03681681 -0.03973231 -0.04379027 -0.04754074 -0.05191518 -0.05584797 -0.06156975 -0.06544642 -0.07100219 -0.07786159 -0.08031887 -0.08175992 -0.07859011 -0.07323097], 21.89, 24.34, False
2023/06/12 23:00:01.924, 131628993, [1.00252917 0.99084854 0.99736394 0.99043935 0.96395631 0.95296862 0.95502699 0.9440253  0.93361072 0.92127684 0.91630361 0.90466212 0.89930158 0.88763064 0.88342511 0.87458265 0.8683884  0.86133228 0.85559925 0.85054245 0.84302923 0.83947557 0.83215452 0.82675456 0.82427098 0.81733305 0.81343733 0.80860027 0.80185743 0.7955652  0.79145978 0.7849031  0.77970789 0.77631761 0.77047589 0.76684239 0.76221832 0.75968858 0.75599174 0.75289907 0.74856802 0.74520529 0.74222178 0.73580713 0.73261008 0.72215453 0.71686462 0.71155612 0.70642935 0.7011141  0.69690228 0.69301486 0.68935269 0.68620752 0.68278436 0.67873781 0.6749547  0.67158295 0.66793996 0.66431966 0.65981708 0.65627499 0.6511299  0.64694689 0.64178543 0.638525   0.63513386 0.63260184 0.63080561 0.6285718  0.62515801 0.62113898 0.61691238 0.61165552 0.60719957 0.60286365 0.59828405 0.59275189 0.5862246  0.57856385 0.573413   0.56288996 0.55411644 0.54931942 0.54944066 0.55105449], [ 0.18599306  0.17260801  0.17574444  0.16082538  0.16990469  0.16220958  0.15815437  0.15015673  0.15126445  0.13719395  0.1332681   0.12669054  0.12161965  0.1161729   0.10937694  0.10337037  0.09896867  0.09361105  0.08804943  0.08282052  0.07633761  0.07305497  0.06624019  0.06033596  0.0549528   0.0497621   0.04416746  0.03883582  0.03501342  0.03091382  0.02658863  0.02322069  0.02019374  0.01678191  0.01435031  0.01136145  0.00914046  0.00683947  0.0045048   0.00259334  0.00079188 -0.00048208 -0.00163856 -0.00257502 -0.00395199  0.00459964  0.00292138  0.00134244 -0.00097725 -0.00339826 -0.00525679 -0.00635643 -0.00728339 -0.00841389 -0.00908888 -0.01012964 -0.01061463 -0.01208716 -0.01327928 -0.01444455 -0.01576102 -0.0164053  -0.01697748 -0.01733234 -0.01713824 -0.01752169 -0.01830702 -0.01974718 -0.02189379 -0.02542371 -0.02858541 -0.03214203 -0.03518434 -0.03884629 -0.04182795 -0.04606115 -0.0504039  -0.05470752 -0.05973757 -0.06465385 -0.07137864 -0.07672624 -0.07985741 -0.0807394  -0.07904291 -0.07245578], 21.89, 24.34, False
2023/06/12 23:00:02.180, 131629242, [1.01322688 1.00304236 0.9901319  0.97613375 0.96781674 0.96323626 0.95106084 0.94225407 0.92717782 0.92450731 0.91182078 0.90807835 0.89854836 0.88718869 0.88174031 0.87212128 0.86614056 0.85990164 0.85369325 0.84707048 0.84339564 0.83789455 0.83070922 0.82628142 0.82173027 0.81481659 0.81169509 0.80441487 0.79832041 0.79575443 0.79074832 0.78603026 0.78306708 0.77763316 0.77527484 0.76866047 0.76424942 0.76096918 0.75563842 0.75172356 0.74853746 0.74293599 0.74039388 0.73342    0.72831135 0.72306106 0.71680738 0.71250616 0.70639331 0.70007413 0.69592436 0.6913911  0.68928816 0.68616637 0.68265424 0.67962921 0.67651887 0.67286724 0.6699331  0.66697282 0.66328708 0.65974075 0.65553066 0.6516217  0.64701258 0.6437276  0.64070336 0.63899057 0.63724941 0.63644379 0.63354365 0.63006855 0.62573226 0.6209163  0.61780809 0.61048889 0.60778232 0.60167736 0.5954574  0.58687052 0.58058015 0.56936745 0.56105175 0.55672001 0.55465281 0.55615347], [ 0.17533446  0.17890328  0.17264239  0.17336152  0.16323269  0.16560721  0.15675791  0.15088907  0.14781585  0.13506328  0.13059926  0.12385634  0.11869657  0.11218036  0.10807196  0.10278613  0.09757994  0.09171599  0.08834263  0.08309323  0.07603986  0.07005352  0.06529542  0.06001586  0.05414767  0.04775338  0.04313998  0.03865762  0.03361989  0.02990958  0.02581136  0.02214381  0.01911097  0.01578463  0.01291612  0.01019527  0.00800454  0.00567105  0.00372399  0.0018221   0.00045734 -0.0006803  -0.00127829 -0.00269133 -0.00368436 -0.00110687 -0.00247304 -0.00365962 -0.00614564 -0.00772341 -0.00964081 -0.01029821 -0.01125981 -0.01186215 -0.01199943 -0.01223248 -0.01295504 -0.01338504 -0.01502833 -0.01599457 -0.01733535 -0.01790586 -0.01893925 -0.01879776 -0.0182372  -0.01834891 -0.01836758 -0.02011503 -0.02212967 -0.02537062 -0.02862956 -0.03216296 -0.03497956 -0.03831328 -0.04153362 -0.04562986 -0.04900064 -0.05470919 -0.05851451 -0.06284252 -0.0703879  -0.0756082  -0.07901387 -0.08074213 -0.07747688 -0.07061434], 21.90, 24.34, False
2023/06/12 23:00:02.420, 131629492, [1.01429011 1.00302969 0.99416736 0.9796973  0.97933512 0.96382734 0.95608344 0.94861149 0.92759143 0.92344082 0.91502287 0.90523242 0.89322536 0.88833403 0.87963838 0.87230788 0.86301883 0.85703502 0.85354551 0.8457303  0.84193342 0.83947451 0.83266945 0.82894257 0.8247082  0.81805866 0.81403822 0.80845367 0.80139011 0.79902672 0.79449482 0.78940369 0.78370501 0.77955233 0.77373642 0.77038639 0.76519885 0.76265999 0.7570981  0.75373492 0.7491919  0.74470913 0.74101222 0.73520963 0.73207042 0.72768715 0.72323989 0.71866731 0.71407069 0.70982104 0.70574795 0.70202861 0.69818427 0.69549036 0.69189647 0.68848489 0.68484669 0.68132213 0.677491   0.67407433 0.66944306 0.66594646 0.66215175 0.65840525 0.65340617 0.65028378 0.6473323  0.64544591 0.64420796 0.64170766 0.63815441 0.63555393 0.62945223 0.6247132  0.61871004 0.61312748 0.60926083 0.60262411 0.59547841 0.58739149 0.58201177 0.5712246  0.56178013 0.55466078 0.55633063 0.5537356 ], [ 0.18670691  0.18319453  0.17636362  0.16844534  0.16607544  0.16516242  0.15676585  0.15015859  0.14437899  0.13567772  0.13460355  0.12620048  0.11892572  0.1159638   0.10872701  0.10355133  0.09794064  0.09329773  0.08718393  0.08361161  0.07681134  0.07054744  0.06550909  0.05901816  0.0540737   0.04896673  0.04277789  0.03822515  0.03312813  0.02951334  0.02572403  0.02164812  0.01902219  0.01594565  0.01312992  0.01023328  0.00800763  0.00611163  0.0042272   0.002405    0.00075891 -0.00051596 -0.00156945 -0.00265848 -0.00388849  0.00035309 -0.00106151 -0.00294232 -0.0045982  -0.00648217 -0.00790743 -0.0084457  -0.00914663 -0.00955298 -0.01060778 -0.01071672 -0.01183838 -0.01239581 -0.01380261 -0.0149234  -0.01575142 -0.01657539 -0.01696752 -0.01755526 -0.01727521 -0.01740649 -0.01765942 -0.01861625 -0.02112701 -0.02419665 -0.02722225 -0.03090954 -0.03378182 -0.03733227 -0.04099327 -0.04433194 -0.04836237 -0.05288833 -0.05805032 -0.0625877  -0.06875149 -0.07560948 -0.07851795 -0.08028    -0.07731623 -0.06997171], 21.88, 24.34, False
2023/06/12 23:00:02.676, 131629743, [1.00263062 0.99086375 0.98609448 0.97022389 0.96080544 0.95542156 0.94855312 0.93233109 0.92844194 0.91731972 0.91407456 0.89698474 0.89728279 0.88580644 0.88005834 0.87098588 0.86354737 0.85688175 0.85062128 0.84573554 0.84023455 0.83631468 0.82813189 0.82561438 0.81805718 0.81465308 0.80919769 0.80285619 0.79791945 0.79273262 0.78759617 0.78203738 0.77822084 0.77233093 0.76866265 0.76294432 0.75804129 0.75623379 0.7507226  0.74646864 0.74134334 0.73613568 0.73350145 0.72616814 0.72211626 0.7195274  0.71471203 0.71056767 0.70627832 0.70179826 0.69789476 0.69353823 0.68984635 0.68702766 0.68353028 0.68074334 0.67704373 0.67433023 0.67089831 0.66814755 0.66355645 0.65917134 0.65480964 0.650883   0.64583462 0.64253983 0.63953511 0.63888088 0.636263   0.63370713 0.6315204  0.62790549 0.62227332 0.61824599 0.61256619 0.6083984  0.60320235 0.59721501 0.59154771 0.582888   0.57926161 0.569895   0.56066313 0.55516766 0.55522142 0.55383514], [ 0.19163289  0.18877056  0.18006507  0.16576281  0.17173498  0.16765559  0.15675314  0.15283039  0.14403711  0.13900796  0.1319302   0.12644248  0.12124335  0.11596088  0.10975949  0.10448905  0.09757722  0.09486895  0.08819243  0.08154653  0.07611959  0.0709089   0.06534073  0.05983315  0.05449598  0.04814965  0.04351032  0.03874366  0.03427098  0.02974724  0.02579531  0.02192021  0.01901716  0.01662     0.01284851  0.01103542  0.00867678  0.00616538  0.00369033  0.00243375  0.00093823 -0.00068198 -0.00194929 -0.00295703 -0.0042391  -0.0007221  -0.00219967 -0.00406684 -0.00606506 -0.00779415 -0.00948031 -0.01036719 -0.0110654  -0.01184069 -0.01238947 -0.0127216  -0.01406106 -0.01479465 -0.01569392 -0.01652575 -0.01750532 -0.01822454 -0.01884456 -0.01845822 -0.01849714 -0.01876818 -0.01883945 -0.02012691 -0.02247128 -0.02608281 -0.02894663 -0.03255655 -0.0358097  -0.03950933 -0.04253174 -0.046378   -0.05052801 -0.0549938  -0.05993684 -0.06461959 -0.07142947 -0.07635886 -0.07984799 -0.08120249 -0.07793301 -0.07139222], 21.90, 24.34, False
2023/06/12 23:00:02.932, 131629993, [1.00792528 0.99379634 0.98204596 0.98048111 0.95832222 0.94981084 0.9480133  0.94272685 0.93085978 0.92128141 0.91727719 0.9015345  0.8957587  0.88972345 0.8823648  0.87306928 0.8673539  0.85608513 0.85310691 0.84452852 0.8375577  0.83642455 0.82740406 0.82257826 0.81683033 0.81278371 0.80791122 0.80427231 0.79838439 0.79310852 0.78914113 0.78361116 0.77864537 0.77414812 0.76856443 0.76348552 0.75899106 0.75454333 0.74918244 0.74593996 0.74027719 0.73613515 0.73457056 0.72742411 0.72370484 0.71693167 0.71155756 0.70687101 0.70106043 0.69680488 0.69196997 0.68783284 0.68521605 0.68275539 0.68027897 0.67663468 0.67296064 0.66960708 0.66553754 0.66202609 0.65725044 0.65345278 0.64945629 0.64623263 0.64183136 0.6383214  0.63575372 0.63405202 0.63212066 0.63083224 0.62870165 0.62419689 0.62013226 0.615153   0.60947937 0.60446414 0.60002394 0.59371152 0.58727275 0.57890715 0.57427472 0.56323405 0.55505775 0.55069568 0.55136801 0.54837532], [ 0.17532947  0.17890019  0.1763529   0.1690039   0.16039905  0.16265749  0.15896078  0.15209902  0.14265236  0.13931115  0.13193165  0.12619782  0.1207935   0.11501587  0.1110651   0.10242553  0.09862849  0.09250236  0.08789834  0.08216527  0.07813794  0.07042252  0.06511394  0.05983459  0.05409242  0.04856394  0.04314642  0.03961932  0.03451844  0.03036035  0.02593635  0.02314415  0.01928138  0.01628019  0.01363842  0.01119788  0.00822035  0.00575736  0.00388794  0.00177784  0.00083051 -0.00064425 -0.00181223 -0.00328443 -0.00389222 -0.00064904 -0.00216638 -0.0036212  -0.00550124 -0.00724212 -0.00901943 -0.00991333 -0.01110442 -0.01135816 -0.01196019 -0.01285013 -0.01380112 -0.0143139  -0.01543073 -0.01597828 -0.01726039 -0.01798363 -0.01867714 -0.01825035 -0.01848671 -0.01838745 -0.01867178 -0.01996302 -0.022161   -0.02493598 -0.02837235 -0.03124633 -0.0346026  -0.03727354 -0.04116749 -0.04495426 -0.0488342  -0.05357355 -0.05968075 -0.06371176 -0.06972651 -0.07598076 -0.07943044 -0.07972293 -0.07793127 -0.07245964], 21.90, 24.34, False
2023/06/12 23:00:03.173, 131630242, [1.03656959 1.02348808 1.00464828 1.00196729 0.985032   0.9751007  0.96366168 0.95847048 0.94247782 0.93495531 0.93557619 0.91890955 0.91352523 0.90585251 0.90089622 0.88711928 0.88418245 0.87920428 0.87204072 0.8682307  0.86034497 0.85744978 0.84891189 0.84559892 0.8417358  0.8354906  0.83096458 0.82475012 0.82007467 0.81615061 0.81235168 0.80735779 0.80284472 0.79998407 0.79408304 0.79071259 0.78645137 0.78098804 0.77741065 0.77308177 0.76782526 0.76214227 0.7583549  0.75210573 0.7492143  0.72179199 0.71739451 0.71319448 0.70823775 0.70380116 0.69951882 0.69466364 0.69156118 0.6883912  0.68584356 0.68289406 0.67947614 0.67611484 0.67223408 0.66883281 0.66400409 0.66033421 0.65571691 0.65243221 0.64727925 0.64369797 0.64067157 0.63801189 0.63543326 0.63268301 0.62976482 0.62587839 0.62128664 0.61582646 0.61129576 0.6042203  0.60150262 0.59437078 0.585828   0.57764638 0.57095795 0.56209061 0.55253392 0.54691029 0.54641216 0.54616567], [ 0.17532947  0.17462897  0.16893174  0.16576372  0.16039905  0.16515671  0.15896078  0.14626386  0.14814608  0.13597399  0.13220335  0.12268545  0.11997046  0.11175822  0.10787721  0.10108091  0.09810362  0.09313519  0.08747507  0.08113514  0.07483663  0.07066628  0.06472364  0.05990775  0.05439629  0.04865993  0.04304802  0.03839632  0.03427719  0.02997929  0.02599922  0.02268045  0.01926046  0.01623551  0.01407147  0.01136696  0.0085563   0.0064301   0.00435651  0.00224543  0.0009189  -0.00069757 -0.001793   -0.00326956 -0.00421008  0.00034209 -0.00133402 -0.00315058 -0.00513749 -0.00651265 -0.00820809 -0.00926126 -0.01023852 -0.01142602 -0.01189908 -0.01253141 -0.01343355 -0.01403572 -0.01515128 -0.01606096 -0.01690711 -0.01825776 -0.01830086 -0.01840313 -0.01818232 -0.01803645 -0.01851508 -0.01994255 -0.02235299 -0.02505856 -0.0284143  -0.03191145 -0.03463882 -0.03780843 -0.04074539 -0.04483148 -0.0488342  -0.05368487 -0.05845534 -0.06309469 -0.06904131 -0.07523214 -0.07899971 -0.07965291 -0.07625797 -0.07068406], 21.90, 24.34, False
2023/06/12 23:00:03.428, 131630492, [1.0227994  0.98720585 1.00635303 0.97099787 0.97482976 0.95480178 0.94800609 0.94496731 0.93285816 0.92053745 0.91502469 0.90324101 0.89981462 0.89063675 0.88446355 0.87685866 0.86977508 0.86005923 0.8574994  0.85080244 0.84388153 0.83867903 0.83070779 0.82751043 0.82225326 0.81862628 0.81214688 0.80732145 0.80372651 0.79820754 0.79229449 0.78631065 0.7815207  0.77697583 0.77196505 0.76557269 0.761361   0.75631134 0.7515497  0.74707429 0.74243715 0.7374485  0.73508678 0.72805484 0.72456486 0.71397471 0.70914318 0.70399167 0.69930754 0.69474068 0.6897763  0.68566996 0.68236668 0.67930072 0.67643963 0.67335518 0.67092239 0.66845471 0.66442395 0.66116614 0.65702735 0.6534082  0.64945546 0.64623188 0.64151231 0.63832057 0.63559682 0.63321683 0.63192439 0.6297423  0.62632995 0.62284808 0.61613072 0.60986153 0.60637206 0.59919877 0.59627262 0.58989663 0.58299176 0.57650213 0.57090139 0.56174664 0.55360146 0.54622293 0.54855774 0.55089042], [ 1.75344428e-01  1.78909468e-01  1.72645959e-01  1.72805735e-01  1.62732604e-01  1.59255506e-01  1.57167948e-01  1.53201060e-01  1.46428566e-01  1.35977107e-01  1.30055816e-01  1.23857231e-01  1.19746403e-01  1.11548257e-01  1.06840490e-01  1.01844847e-01  9.55209707e-02  9.26635091e-02  8.60391501e-02  8.13769566e-02  7.45797723e-02  6.99953792e-02  6.44500693e-02  6.01590133e-02  5.42195035e-02  4.84556543e-02  4.28672993e-02  3.96225234e-02  3.46044197e-02  3.02732475e-02  2.67139077e-02  2.22750627e-02  1.99595582e-02  1.67577243e-02  1.37060005e-02  1.08567621e-02  8.80396614e-03  6.19670277e-03  4.30114907e-03  2.02453434e-03  4.65001581e-04 -5.52626167e-04 -9.37159428e-04 -2.74498514e-03 -3.32342646e-03 -1.47931628e-04 -1.59472234e-03 -3.41910236e-03 -4.96603808e-03 -6.62125255e-03 -8.32812895e-03 -9.89903245e-03 -1.04208763e-02 -1.09430277e-02 -1.11490366e-02 -1.20025036e-02 -1.25560433e-02 -1.36351837e-02 -1.44769843e-02 -1.56039791e-02 -1.62493530e-02 -1.70911010e-02 -1.73016433e-02 -1.76109506e-02 -1.73688687e-02 -1.73891783e-02 -1.72791462e-02 -1.88823508e-02 -2.15743674e-02 -2.47312875e-02 -2.77252791e-02 -3.15956390e-02 -3.48436388e-02 -3.79018848e-02 -4.13620074e-02 -4.50751809e-02 -4.93843963e-02 -5.40263945e-02 -5.92667896e-02 -6.34203016e-02 -7.03863896e-02 -7.52348133e-02 -7.94126162e-02 -7.96851985e-02 -7.63076034e-02 -7.11127461e-02], 21.89, 24.34, False
