time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/01 02:00:00.238, 123750911, [1.17747351 1.12681333 1.13607937 1.09778337 1.09242996 1.07701847 1.07371604 1.07413402 1.04764274 1.04100916 1.03695849 1.02261403 1.02007373 1.00364461 0.99911675 0.99777607 0.98071587 0.97896887 0.97484635 0.96517972 0.96156472 0.9553327  0.94403511 0.93679465 0.92920309 0.92285519 0.9181841  0.90845658 0.90009481 0.89544631 0.88695406 0.88021105 0.87430407 0.86870143 0.863307   0.85505749 0.84784797 0.84636273 0.83637654 0.83037301 0.82454952 0.81442023 0.81391219 0.80284386 0.79770385 0.77410234 0.76787421 0.76357999 0.75791281 0.75316996 0.74776995 0.74309318 0.73993915 0.73774633 0.73583262 0.73282422 0.73039174 0.72773756 0.72293223 0.72042708 0.71662117 0.71197626 0.70810453 0.70398546 0.69939662 0.69918972 0.69704049 0.69519714 0.69504914 0.69145037 0.68793383 0.68370587 0.67801075 0.67219411 0.6675034  0.66000592 0.65812032 0.64755387 0.64048627 0.63358742 0.62281264 0.61144667 0.59796149 0.58948585 0.58853675 0.58134572], [ 0.1728418   0.17547271  0.17388319  0.15799129  0.16474877  0.16055533  0.15986528  0.15567399  0.14613297  0.14557148  0.13936064  0.13197054  0.12891531  0.1223582   0.11723635  0.110624    0.10728388  0.10264762  0.09856809  0.09242692  0.08661155  0.08291316  0.07625849  0.07121898  0.06501537  0.05922667  0.0544616   0.04891564  0.04296861  0.03820631  0.0329505   0.02841712  0.02490808  0.0207378   0.01755238  0.01381688  0.01091585  0.00744212  0.00445383  0.00214143 -0.00027976 -0.00230141 -0.0043832  -0.00569526 -0.00708747 -0.00292167 -0.00447201 -0.00623828 -0.00885632 -0.01126001 -0.01276622 -0.01361982 -0.01471013 -0.01490638 -0.01504305 -0.01526227 -0.01580014 -0.0163137  -0.01720491 -0.01717532 -0.0180001  -0.01770787 -0.0179505  -0.01742492 -0.01650376 -0.01598709 -0.01557713 -0.01666417 -0.01932411 -0.02268824 -0.02603216 -0.02932691 -0.03323107 -0.03618514 -0.04038523 -0.04410518 -0.04738071 -0.05289465 -0.05912074 -0.06429267 -0.07316762 -0.08239389 -0.09017797 -0.09603013 -0.09614932 -0.08956419], 19.91, 21.29, False
2023/07/01 02:00:00.494, 123751161, [1.21482205 1.17201155 1.19870124 1.15726761 1.13961549 1.13734007 1.11611913 1.10815639 1.10128034 1.08830708 1.08115356 1.06063196 1.05689609 1.04285679 1.03445151 1.02264158 1.0174168  1.00284062 0.99951884 0.98701781 0.98380409 0.97359603 0.96518055 0.95455766 0.94750713 0.9392082  0.9304079  0.92013835 0.91196272 0.90556473 0.89717042 0.88876158 0.88196192 0.87522404 0.86714209 0.86074924 0.85140996 0.84881019 0.84147708 0.83373329 0.8292824  0.82061429 0.81797163 0.80888769 0.80333472 0.82343146 0.81678007 0.81039545 0.80264049 0.79371864 0.78434739 0.77539462 0.77049332 0.76685609 0.76330931 0.7593686  0.7551368  0.7503317  0.74500773 0.74064182 0.73557131 0.7303629  0.72634753 0.72233936 0.71677777 0.71532641 0.71121106 0.70895519 0.70703569 0.70221753 0.69725992 0.6909764  0.6836014  0.67839022 0.67251339 0.66580042 0.66060576 0.65201337 0.64619882 0.63618089 0.62787875 0.61623315 0.60182623 0.59778834 0.59470476 0.58995096], [ 0.17464346  0.16494639  0.1648026   0.16006963  0.15453165  0.15513234  0.14990948  0.14281997  0.14166423  0.13360231  0.12861001  0.12097079  0.11816422  0.11236247  0.1067614   0.10313253  0.09991631  0.09527968  0.08798491  0.08507382  0.07727907  0.07331722  0.06804893  0.06267446  0.05724616  0.05232787  0.04676087  0.04136056  0.03583717  0.0321173   0.02642115  0.02175189  0.01866369  0.01481636  0.01157372  0.00909206  0.00644311  0.00323021  0.00105764 -0.00052123 -0.00284223 -0.00436174 -0.00577784 -0.00753654 -0.00808248 -0.00806244 -0.00965031 -0.01147141 -0.01360974 -0.01556275 -0.017851   -0.01925646 -0.01987721 -0.01974676 -0.02029644 -0.02066325 -0.02087851 -0.02130526 -0.0221386  -0.02279237 -0.02332767 -0.02393522 -0.02383023 -0.02280631 -0.02212332 -0.02170521 -0.02130662 -0.02243862 -0.02505445 -0.02819129 -0.03135053 -0.0351492  -0.03731039 -0.04052169 -0.04493029 -0.04809748 -0.05261262 -0.05778367 -0.06299938 -0.06833042 -0.07685151 -0.08623478 -0.09420137 -0.09958657 -0.09919526 -0.09281966], 19.91, 21.29, False
2023/07/01 02:00:00.734, 123751410, [1.19236576 1.15363389 1.16874999 1.13107618 1.12167088 1.11525134 1.11159145 1.09676552 1.07934942 1.06693598 1.06530535 1.03973952 1.02592902 1.018994   1.01410047 1.00169345 0.99308808 0.98025814 0.97765692 0.96140946 0.96362935 0.95228904 0.94576338 0.93744291 0.92988623 0.9212615  0.91080015 0.90287661 0.89538221 0.88567186 0.87706511 0.86944148 0.86317618 0.85843233 0.84963167 0.84385754 0.83595366 0.83558221 0.8263195  0.81830986 0.81278123 0.80528653 0.80316735 0.79740125 0.7910482  0.78138255 0.77557182 0.76975939 0.76304587 0.75709341 0.75159276 0.74645119 0.74213977 0.73767141 0.73422174 0.72985965 0.72522597 0.72011658 0.7141793  0.7108702  0.70683151 0.70141684 0.69659792 0.69267735 0.68815311 0.68606458 0.68390148 0.67989774 0.67944347 0.67466491 0.67129021 0.66690512 0.66052945 0.65541395 0.65181891 0.64529202 0.64275618 0.63557918 0.62843268 0.62175976 0.6126414  0.60300845 0.58853163 0.58095551 0.57789728 0.5763813 ], [ 1.74618872e-01  1.64930719e-01  1.51200903e-01  1.59363754e-01  1.54520478e-01  1.48058879e-01  1.52020031e-01  1.48246009e-01  1.38472772e-01  1.34650206e-01  1.27386170e-01  1.23641874e-01  1.19351443e-01  1.14494552e-01  1.11730790e-01  1.03576962e-01  1.00872695e-01  9.68509042e-02  8.94064052e-02  8.63548339e-02  7.91125175e-02  7.37822566e-02  6.87721517e-02  6.29037315e-02  5.81988820e-02  5.17891866e-02  4.67576209e-02  4.15458626e-02  3.56594115e-02  3.17811754e-02  2.62539022e-02  2.20451497e-02  1.78204670e-02  1.43819545e-02  1.13207184e-02  8.94874447e-03  5.98650583e-03  3.22789046e-03 -5.81425566e-05 -1.87134424e-03 -3.46499948e-03 -5.46771683e-03 -6.58597137e-03 -7.96548178e-03 -8.56115454e-03 -7.39746684e-03 -9.46541274e-03 -1.13501745e-02 -1.37416685e-02 -1.58806203e-02 -1.77100638e-02 -1.89522486e-02 -1.89863637e-02 -1.93541788e-02 -1.93666759e-02 -2.02213803e-02 -2.04367738e-02 -2.09121986e-02 -2.17337515e-02 -2.19726146e-02 -2.31475660e-02 -2.30883844e-02 -2.33091004e-02 -2.26150731e-02 -2.15276980e-02 -2.14634291e-02 -2.12087805e-02 -2.26928286e-02 -2.50030401e-02 -2.77600518e-02 -3.07213624e-02 -3.43286430e-02 -3.71635468e-02 -4.02655697e-02 -4.35803496e-02 -4.77820442e-02 -5.18645003e-02 -5.66262270e-02 -6.25308028e-02 -6.76224144e-02 -7.68552934e-02 -8.66121309e-02 -9.37926010e-02 -9.90876295e-02 -9.86819174e-02 -9.23080084e-02], 19.92, 21.29, False
2023/07/01 02:00:00.990, 123751661, [1.19237511 1.15257782 1.15841629 1.14743743 1.14963948 1.12721091 1.11830262 1.11505168 1.11124379 1.09100757 1.08911411 1.07813005 1.06866078 1.05995749 1.05084252 1.04052128 1.03578624 1.02008492 1.0175779  1.0015205  1.00041129 0.99115856 0.98384683 0.97495878 0.96632398 0.95636123 0.95055814 0.94122611 0.93279044 0.92672742 0.91779313 0.90939071 0.9036837  0.89774949 0.88885116 0.88151711 0.87280108 0.87055676 0.8615512  0.8533769  0.84876923 0.83919637 0.83601003 0.824406   0.81650734 0.81828806 0.81134966 0.80505083 0.79908464 0.7930092  0.78630372 0.78045398 0.77510008 0.76903854 0.76493327 0.76011974 0.75582321 0.75122741 0.74538861 0.74087894 0.73678131 0.73236412 0.72637144 0.7218037  0.71755576 0.71414181 0.71093595 0.707789   0.7062152  0.70280578 0.69746482 0.69147872 0.68450927 0.6755212  0.66997122 0.66077779 0.65598742 0.64857989 0.63917256 0.6312786  0.6210732  0.6069673  0.59395631 0.58667051 0.58079803 0.57990776], [ 0.16670166  0.15970535  0.1648171   0.15800222  0.15454003  0.15514176  0.14633158  0.15054377  0.14088894  0.13853082  0.13077586  0.12795314  0.12055529  0.11925971  0.1113062   0.10780977  0.10127902  0.09826265  0.09289745  0.08791637  0.08265403  0.07686925  0.07133524  0.06585942  0.06126601  0.05538137  0.04958351  0.044286    0.038927    0.03410652  0.02943425  0.02447915  0.02027022  0.01684057  0.0131068   0.0098359   0.00702629  0.0047757   0.00162794 -0.00053111 -0.00331022 -0.00458483 -0.0061259  -0.00725132 -0.00840439 -0.00684236 -0.00861591 -0.01041602 -0.01232946 -0.01461028 -0.01635165 -0.01729574 -0.01784808 -0.01809455 -0.0181999  -0.01879182 -0.01842066 -0.01952445 -0.02010854 -0.02028999 -0.02083887 -0.02144662 -0.02167849 -0.02075766 -0.01980183 -0.01906455 -0.01862192 -0.01994306 -0.02198314 -0.02495094 -0.02874383 -0.03161266 -0.03533145 -0.03790211 -0.04147811 -0.04511785 -0.0496427  -0.05393865 -0.05991309 -0.06553928 -0.07384366 -0.08505688 -0.09202287 -0.09663161 -0.09825558 -0.09041299], 19.91, 21.28, False
2023/07/01 02:00:01.246, 123751911, [1.22233245 1.21498254 1.1800081  1.1876629  1.1799605  1.17167539 1.1656006  1.14009811 1.14180997 1.12827319 1.11645237 1.09744421 1.08271336 1.07072842 1.0585697  1.04981665 1.0431477  1.03270021 1.03043551 1.01667806 1.01406536 1.00657252 0.99592878 0.98357813 0.97857817 0.96816301 0.96048188 0.95019766 0.94063062 0.93520319 0.92622951 0.91592836 0.90898488 0.90329084 0.89560803 0.89041527 0.8788817  0.87647387 0.86927926 0.86182486 0.85918679 0.85071017 0.84689355 0.83734823 0.83032537 0.79605578 0.79050576 0.78471977 0.77845853 0.77252397 0.76697341 0.76167877 0.75764641 0.75287847 0.74745242 0.74329734 0.73848781 0.73388115 0.72814004 0.72381749 0.71919199 0.71300825 0.70902556 0.70430443 0.69878388 0.69742769 0.69418027 0.69108273 0.69035822 0.68593158 0.68070704 0.67689864 0.66984757 0.66244602 0.65767589 0.6503218  0.64515231 0.63694339 0.62999415 0.62222509 0.61215027 0.59962167 0.58738927 0.58205154 0.57862487 0.57533299], [ 0.16758885  0.17630438  0.16479776  0.16654045  0.15452886  0.16217766  0.15251374  0.15053502  0.14528717  0.13887431  0.13045663  0.12660703  0.12370607  0.11640135  0.11173549  0.10629591  0.10204844  0.09755602  0.09226144  0.08719251  0.08279092  0.07613083  0.0717028   0.06620415  0.06068875  0.05558379  0.04958026  0.04390373  0.03892369  0.03435034  0.02898232  0.02396275  0.01968497  0.01650063  0.01339699  0.0105241   0.00754105  0.0043679   0.00220495 -0.00053334 -0.00259259 -0.00426889 -0.00602431 -0.00714107 -0.00802428 -0.00632293 -0.00751527 -0.00971324 -0.0118473  -0.0140683  -0.01621373 -0.01711795 -0.01742798 -0.01774358 -0.01821347 -0.01849446 -0.01897982 -0.01953588 -0.02021295 -0.02080634 -0.02146695 -0.02198887 -0.02199714 -0.02176997 -0.02095504 -0.02046443 -0.01995594 -0.02131848 -0.02372351 -0.02677504 -0.03027821 -0.03352184 -0.03628556 -0.03932984 -0.0430994  -0.04708379 -0.05077742 -0.05569191 -0.06054958 -0.06736249 -0.07510835 -0.08545246 -0.09202711 -0.09666939 -0.09702279 -0.09210322], 19.92, 21.29, False
2023/07/01 02:00:01.486, 123752160, [1.20091924 1.15904657 1.18180691 1.13598258 1.12380914 1.1215449  1.11993025 1.1017333  1.09769511 1.0863413  1.08322976 1.06804518 1.05131792 1.05079873 1.03525841 1.0287171  1.02252471 1.0055622  1.00619721 0.98926281 0.98245071 0.97808765 0.96628141 0.95408497 0.94792391 0.93719858 0.92884723 0.92109366 0.90890986 0.90428366 0.89372962 0.8835194  0.87895944 0.86993398 0.85931533 0.85320459 0.84214758 0.83931144 0.83114318 0.82235444 0.81686857 0.80702366 0.80373281 0.79488522 0.78817493 0.77897266 0.77308424 0.76608836 0.76038208 0.753907   0.74893208 0.74619034 0.74345378 0.74133854 0.73852714 0.73428267 0.73102163 0.72696028 0.72107289 0.71703355 0.71255727 0.70786072 0.70460884 0.70113805 0.69666667 0.69562029 0.69602327 0.69434328 0.6950659  0.69165154 0.68585229 0.67958211 0.67115921 0.66431386 0.66064283 0.65253787 0.64948735 0.64138961 0.63150814 0.62488464 0.61693846 0.60187807 0.59060158 0.58407022 0.57886407 0.57476154], [ 0.17460658  0.16577231  0.16024101  0.15935647  0.15852894  0.1540183   0.1541399   0.15009138  0.13886093  0.13886649  0.12860171  0.1252598   0.11892825  0.11449136  0.10960608  0.10312296  0.10009735  0.09439522  0.08989377  0.08476378  0.07850078  0.07384314  0.06919597  0.06325138  0.05702204  0.05254545  0.04764869  0.0422984   0.03716083  0.03129531  0.02631965  0.02241866  0.0189615   0.01454767  0.01151462  0.00935571  0.00647112  0.00307666  0.00018198 -0.00203632 -0.00412825 -0.00531908 -0.00734987 -0.00867736 -0.00973081 -0.00618218 -0.00788791 -0.00937092 -0.01185118 -0.01394222 -0.01579437 -0.01703786 -0.01749783 -0.01774734 -0.01781295 -0.01817773 -0.01857114 -0.01885622 -0.01957975 -0.02053566 -0.02150575 -0.0215595  -0.02126087 -0.02136688 -0.0202941  -0.02019488 -0.01968773 -0.02111302 -0.02316961 -0.02666599 -0.02988451 -0.03308515 -0.03670225 -0.04001074 -0.04369171 -0.04771626 -0.05199025 -0.05639507 -0.06306396 -0.0677424  -0.07613051 -0.08581285 -0.09204637 -0.09925647 -0.09925286 -0.09237759], 19.93, 21.29, False
2023/07/01 02:00:01.742, 123752410, [1.15523464 1.17405447 1.14258983 1.12952603 1.11380787 1.10963393 1.08932571 1.08542192 1.0780169  1.04834562 1.05913055 1.03909329 1.02007277 1.01515124 0.99954049 0.99136002 0.98495044 0.97073055 0.96715063 0.95080603 0.95061292 0.94062001 0.92992312 0.9191097  0.91373669 0.90437445 0.89395115 0.88791725 0.87651644 0.86927471 0.86285292 0.85202024 0.84596719 0.83962797 0.83185254 0.8260127  0.81808774 0.81700126 0.80897599 0.80037067 0.79732839 0.78907932 0.78365601 0.77759406 0.77017194 0.7705799  0.76389314 0.75694017 0.75135653 0.74465486 0.73907673 0.73516279 0.73095814 0.72742381 0.72367905 0.72009394 0.71680955 0.71281244 0.70822451 0.70426691 0.70131945 0.69684741 0.69180535 0.68808337 0.68340146 0.68218318 0.68091305 0.67760349 0.67751348 0.67310505 0.66938943 0.66642872 0.66094067 0.65425716 0.65160155 0.64394993 0.6393571  0.63284974 0.62339248 0.61648693 0.60636752 0.5941401  0.5829719  0.57576282 0.56995019 0.57133122], [ 0.17466191  0.16056166  0.16183078  0.16331275  0.15916419  0.14863335  0.14780087  0.14326369  0.13486937  0.13395873  0.12802533  0.12125858  0.11536747  0.11367466  0.10625323  0.10118284  0.09912432  0.09265746  0.08850114  0.08394277  0.07865311  0.07411766  0.06775061  0.06209707  0.05771329  0.05233098  0.04714768  0.04230474  0.03664043  0.0314742   0.02596032  0.02260187  0.01761398  0.01438619  0.01126926  0.00850052  0.00540732  0.00210167 -0.00083955 -0.00259369 -0.00520737 -0.00654879 -0.00852503 -0.00964309 -0.01041706  0.00384062  0.00148749 -0.00070443 -0.00313172 -0.00612674 -0.00831999 -0.00968877 -0.01083587 -0.01172615 -0.01244753 -0.0123148  -0.0129059  -0.01363922 -0.01446958 -0.01488587 -0.01581416 -0.01630664 -0.01627682 -0.01581143 -0.01480041 -0.01427441 -0.01368828 -0.01454576 -0.01714757 -0.01986329 -0.02273311 -0.02568658 -0.02879643 -0.03104063 -0.03471785 -0.03864418 -0.04186821 -0.04711668 -0.05322652 -0.05763415 -0.06634618 -0.07733711 -0.08319966 -0.08914465 -0.09060347 -0.08252567], 19.91, 21.28, False
2023/07/01 02:00:01.982, 123752661, [1.18602298 1.16113172 1.15844165 1.13357768 1.11664295 1.0951169  1.10934271 1.07457338 1.07587326 1.06304375 1.0557716  1.03974014 1.03150685 1.02234888 1.01321076 0.99875504 0.98884336 0.97847808 0.97113401 0.95482238 0.95328746 0.93927897 0.92717364 0.91687477 0.90936642 0.90049757 0.88976174 0.88379001 0.87586258 0.86987679 0.86014167 0.85167628 0.84321217 0.83788081 0.82904484 0.82209585 0.81437282 0.81154611 0.80361051 0.79732926 0.79138728 0.78301452 0.78247263 0.77338334 0.76979147 0.78045159 0.77534998 0.76980813 0.76503383 0.75979335 0.75444901 0.75013647 0.74634091 0.7422555  0.73938991 0.73499624 0.73182229 0.72888304 0.72501227 0.72163254 0.71796367 0.7136614  0.70949003 0.70504402 0.70038898 0.69931098 0.69788941 0.69574848 0.69694899 0.69217477 0.68751836 0.68247949 0.67690867 0.67080948 0.66642738 0.65942248 0.65572873 0.64720869 0.63915424 0.63077652 0.62100688 0.60891553 0.59481408 0.58573681 0.58405636 0.57704831], [ 1.74612725e-01  1.66623240e-01  1.59469864e-01  1.68576705e-01  1.61934542e-01  1.58098380e-01  1.49409172e-01  1.47809809e-01  1.38863209e-01  1.31485336e-01  1.27384788e-01  1.22301388e-01  1.18672266e-01  1.12946530e-01  1.09310912e-01  1.04179826e-01  9.85525444e-02  9.33465831e-02  9.03629081e-02  8.36298294e-02  7.86439344e-02  7.40471410e-02  6.85937421e-02  6.17392225e-02  5.80619749e-02  5.25297739e-02  4.62483845e-02  4.12623385e-02  3.62804703e-02  3.14575113e-02  2.74257945e-02  2.28541052e-02  1.86373137e-02  1.50311648e-02  1.22809205e-02  9.08911525e-03  5.82405587e-03  2.55028874e-03  4.41729698e-04 -4.30157759e-04 -5.60327431e-04 -5.63858174e-04 -6.69255140e-05 -8.48506646e-04 -2.22186633e-03 -9.15414302e-03 -1.10487390e-02 -1.29449698e-02 -1.50861464e-02 -1.67509326e-02 -1.84825888e-02 -1.96269616e-02 -2.00064846e-02 -2.04544736e-02 -2.00938781e-02 -2.07259878e-02 -2.09798177e-02 -2.10410036e-02 -2.21329498e-02 -2.27855192e-02 -2.30336670e-02 -2.31310316e-02 -2.36250446e-02 -2.28839522e-02 -2.21079222e-02 -2.13662786e-02 -2.08362812e-02 -2.21383870e-02 -2.41960928e-02 -2.73389592e-02 -3.09283838e-02 -3.45305606e-02 -3.66764873e-02 -4.04948286e-02 -4.36910337e-02 -4.74028461e-02 -5.15321959e-02 -5.58099015e-02 -6.14367852e-02 -6.69906575e-02 -7.58388158e-02 -8.46732814e-02 -9.29264674e-02 -9.76126912e-02 -9.76971171e-02 -9.10747816e-02], 19.93, 21.28, False
2023/07/01 02:00:02.238, 123752911, [1.20092458 1.16861485 1.15935379 1.12952962 1.12383474 1.10459242 1.09876249 1.08197723 1.07891631 1.07076594 1.06735961 1.05506958 1.04456109 1.03532712 1.02910323 1.02003463 1.01185344 1.00437823 0.99664119 0.9838422  0.98156543 0.97308844 0.96367937 0.95171005 0.9462616  0.93773999 0.92712999 0.91791192 0.90845312 0.90275674 0.89298559 0.88574574 0.87845969 0.87225844 0.86439195 0.85820124 0.85052418 0.84925524 0.84082174 0.83443293 0.83171761 0.82227261 0.8190279  0.80971909 0.80380844 0.79661312 0.79054929 0.78501967 0.77926795 0.77273802 0.76699803 0.76174318 0.75692415 0.75183012 0.74792532 0.74393369 0.73998199 0.73607117 0.73278518 0.73044532 0.72750821 0.72230547 0.71752372 0.71224096 0.70590481 0.70321913 0.70169674 0.70009032 0.70027396 0.69606542 0.69210952 0.68721211 0.68030456 0.67500807 0.66933276 0.66139606 0.6588514  0.649265   0.64260742 0.63321701 0.62389854 0.6127731  0.598529   0.59273987 0.58973709 0.5857262 ], [ 0.16849149  0.17271864  0.16103443  0.15475477  0.15854011  0.1545789   0.14631934  0.14325276  0.14165968  0.13289471  0.12860724  0.12420914  0.1193544   0.11604275  0.10792802  0.10569153  0.0985558   0.09457619  0.09083451  0.08594079  0.07991661  0.07666034  0.0699982   0.06457401  0.05984051  0.05373879  0.04807121  0.04343086  0.03778139  0.03277143  0.02757747  0.02364714  0.01912413  0.01594779  0.01214348  0.00932839  0.00647334  0.00332056  0.00029672 -0.00060438 -0.00100173 -0.00142399 -0.00135597 -0.00209707 -0.00268228 -0.00830935 -0.00967755 -0.011466   -0.01338843 -0.01520323 -0.0174129  -0.01777141 -0.01823367 -0.01874622 -0.01861834 -0.01885668 -0.01961053 -0.02013538 -0.02123185 -0.02197948 -0.02272855 -0.02295353 -0.02272934 -0.02252067 -0.02158292 -0.02071943 -0.02056161 -0.02235593 -0.02482679 -0.02764503 -0.03073501 -0.03452826 -0.03718683 -0.04023339 -0.04386375 -0.04822476 -0.05165364 -0.0567964  -0.06262981 -0.0679961  -0.07651429 -0.08507379 -0.09376294 -0.09858246 -0.0981612  -0.09288918], 19.92, 21.28, False
2023/07/01 02:00:02.494, 123753160, [1.17004413 1.14289113 1.12398477 1.11979654 1.08238006 1.08826005 1.07545819 1.06481259 1.05804063 1.04527973 1.04478825 1.03218544 1.01980661 1.00989057 0.99821659 0.98727609 0.98318665 0.97057146 0.96316381 0.95120213 0.94928672 0.93581312 0.9265656  0.91725328 0.90928929 0.89907482 0.89109956 0.88313111 0.87221073 0.86755089 0.85693671 0.8495669  0.84265998 0.83595444 0.82976369 0.82129126 0.81366349 0.8122563  0.80319133 0.79710183 0.79495426 0.78753516 0.78169259 0.77587851 0.76801813 0.7672233  0.75983556 0.75296787 0.74711674 0.74097331 0.73517516 0.72998145 0.72501513 0.72047444 0.71679521 0.71253902 0.70929329 0.70472136 0.69860689 0.69498982 0.69086948 0.68621111 0.68278356 0.67931445 0.67446472 0.67279775 0.67171886 0.67008579 0.67023473 0.66651257 0.662242   0.65774054 0.65235516 0.64652668 0.6415931  0.63469756 0.63236864 0.62467681 0.61800779 0.60897964 0.60225643 0.58876885 0.57614742 0.56914705 0.56502441 0.56259131], [ 0.1755337   0.17188481  0.16026518  0.16260925  0.15793167  0.16462068  0.1489302   0.15010231  0.14528717  0.14063371  0.13690765  0.12604429  0.124132    0.12032356  0.11385695  0.1072014   0.10455739  0.09896122  0.09462589  0.08946492  0.08274314  0.07847783  0.07205961  0.06620621  0.06153676  0.0564812   0.0511177   0.0453205   0.04103048  0.03614879  0.03150338  0.02740641  0.0231403   0.02013527  0.01661841  0.01384521  0.01078678  0.00784124  0.00510808  0.00324371  0.00080559 -0.00136619 -0.00264614 -0.00434163 -0.00546268 -0.00682012 -0.00822581 -0.01051096 -0.01255526 -0.01468704 -0.016765   -0.01778712 -0.01815502 -0.0183574  -0.01846156 -0.01902176 -0.01918794 -0.0198804  -0.02042499 -0.02074679 -0.02152926 -0.02177746 -0.02197075 -0.02178896 -0.02071775 -0.02011331 -0.01975489 -0.02088928 -0.0233291  -0.02628938 -0.02987849 -0.03330482 -0.03530957 -0.03883853 -0.04278849 -0.04632915 -0.04989373 -0.05504602 -0.06032816 -0.06528526 -0.07411471 -0.08391555 -0.09204107 -0.09703808 -0.09759142 -0.09100226], 19.92, 21.28, False
2023/07/01 02:00:02.734, 123753410, [1.19015832 1.18254083 1.16311222 1.14417056 1.13170672 1.12468639 1.10154523 1.11302521 1.08109972 1.08240089 1.07527503 1.05631305 1.04936878 1.04087792 1.03394224 1.02220029 1.01544718 1.00474006 1.00419906 0.98496034 0.98353498 0.97615746 0.96637668 0.95640509 0.94661288 0.93965487 0.92890598 0.92205689 0.91318429 0.90470592 0.89745859 0.88763572 0.88162373 0.87428325 0.86553228 0.86000973 0.85105661 0.85038164 0.84357235 0.839461   0.83721899 0.83198318 0.83271523 0.82902447 0.82875794 0.78878559 0.78170815 0.77548585 0.76843787 0.76309349 0.75669943 0.75224105 0.74782373 0.74371884 0.74018639 0.7354825  0.73142944 0.72763293 0.72246548 0.71843616 0.71704787 0.71749803 0.71578971 0.71661294 0.714614   0.71585477 0.71532531 0.71331478 0.7115165  0.70785826 0.70204606 0.69397011 0.6859954  0.6790139  0.67499036 0.66435714 0.65764011 0.64549358 0.63446233 0.62757193 0.6182213  0.60757989 0.59552431 0.58959541 0.58683791 0.58696938], [ 0.1825697   0.16409846  0.16480743  0.15938197  0.15854849  0.15458832  0.15154521  0.14510461  0.14289292  0.13676829  0.13136641  0.12414271  0.12148928  0.1183087   0.11078681  0.10700374  0.10167599  0.09826218  0.09318279  0.08787888  0.08208542  0.07855211  0.07168991  0.06605242  0.06041703  0.05498345  0.049297    0.04372524  0.0388285   0.033411    0.02799913  0.02376929  0.01995311  0.01582348  0.01252147  0.00965704  0.0063165   0.00368847  0.00074868 -0.00111868 -0.00335762 -0.00535289 -0.00670819 -0.0081785  -0.00893511 -0.00640167 -0.00807846 -0.00943701 -0.01164973 -0.01364069 -0.01579372 -0.0165547  -0.01749078 -0.01812205 -0.01809582 -0.01870158 -0.01913923 -0.01970862 -0.02016037 -0.02061796 -0.02140733 -0.02179487 -0.02164479 -0.02096339 -0.02012682 -0.01944763 -0.01924914 -0.0208668  -0.02347969 -0.02603561 -0.03037675 -0.03350448 -0.03622146 -0.03964562 -0.04309141 -0.04614011 -0.05100028 -0.05492563 -0.06089935 -0.06625246 -0.07496014 -0.08469696 -0.09240996 -0.09693507 -0.09748814 -0.09138235], 19.91, 21.28, False
