time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/10 21:00:01.473, 141829435, [1.52061571 1.51706749 1.51117077 1.4883077  1.48364618 1.45972869 1.45238832 1.43590281 1.42615354 1.42349884 1.40013943 1.39434506 1.3753878  1.36196176 1.35222157 1.33686996 1.32660314 1.31308141 1.29966701 1.28604152 1.27545175 1.2644331  1.25108738 1.23681876 1.22596023 1.21510823 1.20232393 1.18904137 1.17692222 1.16405617 1.15130877 1.13840853 1.12710633 1.11913587 1.10706072 1.09712148 1.08802256 1.08148093 1.07224865 1.06044588 1.05230261 1.04312359 1.03843306 1.02609233 1.01735    1.00926656 1.00070096 0.99080569 0.98222916 0.97292661 0.96382462 0.95640685 0.94946393 0.94263861 0.93664231 0.92930431 0.92272174 0.91604995 0.90862824 0.90243806 0.89532747 0.88940284 0.88299531 0.87808898 0.8713245  0.87107985 0.87252124 0.86886703 0.86661613 0.86494834 0.86013865 0.85301945 0.84724937 0.83664946 0.82388762 0.8108179  0.80208592 0.79484576 0.78834024 0.78203312 0.77230156 0.76401535 0.74904014 0.74401336 0.73870007 0.73223068], [ 0.21092305  0.20126639  0.20784366  0.2003531   0.200808    0.19633151  0.18978957  0.18751607  0.18315381  0.1737085   0.17308627  0.16915288  0.16190968  0.16078198  0.15141236  0.14707442  0.13991873  0.1385586   0.12984192  0.12446409  0.11845542  0.11099984  0.10650822  0.09888385  0.09046842  0.08292616  0.07539063  0.06834721  0.06130975  0.05453286  0.04959852  0.04461317  0.04089454  0.03630573  0.03244111  0.02799312  0.02385805  0.02083094  0.01669438  0.01431431  0.01123396  0.00846154  0.00676971  0.00405781  0.00259721  0.00453184  0.00296778  0.00121117 -0.00127423 -0.00349271 -0.00568366 -0.00691637 -0.00805366 -0.00892637 -0.00981854 -0.01049571 -0.01159758 -0.01255121 -0.0133333  -0.01417561 -0.0147677  -0.01511594 -0.01562875 -0.01481021 -0.01400142 -0.01415527 -0.01386712 -0.01571607 -0.01853235 -0.02177242 -0.02502726 -0.02859981 -0.03088997 -0.03399129 -0.03757124 -0.04104181 -0.0433418  -0.04616162 -0.04900255 -0.05282737 -0.05730051 -0.0661361  -0.0726757  -0.07738109 -0.07965414 -0.07454837], 20.96, 22.01, False
2023/07/10 21:00:01.729, 141829686, [1.56817869 1.55721759 1.51117077 1.51820085 1.48982239 1.47355988 1.4515652  1.44993791 1.42987485 1.42280148 1.4099639  1.39208836 1.38099921 1.36543862 1.35374162 1.34239647 1.3239707  1.31740924 1.3058785  1.28987688 1.28298865 1.26674502 1.25539721 1.24396184 1.22844919 1.21560347 1.20587105 1.19102952 1.17862891 1.16811165 1.15715085 1.1456792  1.13535354 1.12589072 1.1147125  1.10513809 1.0925362  1.08735635 1.07838531 1.06754921 1.05956185 1.05038736 1.04580128 1.03539919 1.02702992 1.03405015 1.02550743 1.01825636 1.01011703 1.00264894 0.99500611 0.98740338 0.9807909  0.97497355 0.96905494 0.96321634 0.95763546 0.95076718 0.94410457 0.93799729 0.93093031 0.92446348 0.91890621 0.91448562 0.90682361 0.90237478 0.89790855 0.89164589 0.88739038 0.88024747 0.87203151 0.86486321 0.85652908 0.84694993 0.84121538 0.83321611 0.82719473 0.82036809 0.81035183 0.8032822  0.79599948 0.782233   0.77166037 0.75996528 0.75181236 0.74776196], [ 0.21919053  0.19569148  0.20305037  0.19621017  0.19362022  0.1957943   0.18978957  0.18751607  0.18564836  0.17994161  0.17085987  0.16747326  0.15816494  0.15625831  0.14920968  0.14598495  0.14053905  0.13438964  0.12902368  0.12313445  0.11576671  0.10856719  0.10260508  0.09641926  0.08877931  0.0803503   0.07412029  0.066993    0.06076565  0.05487339  0.04814942  0.04328715  0.03858562  0.03364325  0.03028369  0.02635196  0.02349059  0.01910024  0.01591199  0.0133084   0.01026508  0.00812183  0.00629546  0.00440726  0.00267905  0.00245275  0.00050551 -0.00124173 -0.00409227 -0.00584533 -0.00780601 -0.00914353 -0.01024533 -0.01126814 -0.01159226 -0.01257279 -0.0135849  -0.01466692 -0.01578753 -0.0162159  -0.01674128 -0.01727604 -0.01698256 -0.01694727 -0.01574307 -0.01534188 -0.01500001 -0.01654295 -0.01949319 -0.02298936 -0.02618945 -0.02993858 -0.03297569 -0.03536234 -0.03814746 -0.0418707  -0.04416234 -0.04686819 -0.05032334 -0.05294318 -0.05897325 -0.06690939 -0.07308969 -0.07843731 -0.07965414 -0.07607284], 20.96, 22.01, False
2023/07/10 21:00:01.969, 141829936, [1.55830289 1.5336848  1.51749514 1.50639741 1.48881876 1.46392184 1.45157501 1.4499467  1.43587001 1.41164902 1.40982395 1.39209725 1.37901478 1.36544762 1.34899414 1.34085912 1.32758123 1.30948397 1.30376587 1.28889129 1.28054627 1.26438193 1.25545666 1.23810353 1.2277255  1.21682648 1.20211218 1.19180139 1.17910876 1.16770417 1.15746826 1.14492253 1.13423157 1.12653765 1.11398154 1.10562462 1.09470592 1.08701531 1.07860597 1.06796738 1.05858037 1.04968165 1.0438941  1.03190229 1.02273625 1.0203789  1.01141657 1.00341852 0.99346151 0.9846381  0.9762034  0.96905693 0.96322717 0.95569058 0.9494185  0.94327682 0.93587043 0.92871497 0.92153296 0.91541074 0.90876422 0.90200584 0.89839966 0.8922978  0.88573091 0.88200409 0.87818315 0.87376221 0.8703109  0.86520907 0.85927733 0.85235558 0.84550867 0.8386922  0.83254163 0.82714884 0.82254429 0.81308712 0.8083078  0.79821892 0.79109713 0.78338938 0.76736239 0.76256107 0.75608618 0.74913646], [ 1.96969808e-01  1.89246426e-01  1.91919872e-01  1.96191444e-01  1.82851504e-01  1.93719125e-01  1.88000491e-01  1.79877395e-01  1.75488078e-01  1.70357432e-01  1.62813552e-01  1.59614958e-01  1.54417100e-01  1.50254483e-01  1.43466499e-01  1.39549312e-01  1.35456485e-01  1.29803661e-01  1.23606740e-01  1.16796217e-01  1.11606906e-01  1.04805240e-01  9.90591267e-02  9.03266443e-02  8.38525125e-02  7.67049912e-02  7.00623079e-02  6.27047095e-02  5.63201636e-02  4.93586491e-02  4.42023225e-02  3.93281103e-02  3.45205630e-02  3.05273597e-02  2.63592132e-02  2.30951701e-02  1.97414407e-02  1.61432684e-02  1.31206356e-02  1.09816265e-02  8.28889122e-03  6.01635567e-03  4.35789435e-03  2.29374900e-03  1.45327598e-03  3.40606115e-03  1.60546189e-03 -1.80164042e-04 -2.74042651e-03 -5.13404728e-03 -7.29428296e-03 -8.45657207e-03 -9.62405079e-03 -1.06551670e-02 -1.12051529e-02 -1.23360793e-02 -1.33484904e-02 -1.38329499e-02 -1.54560956e-02 -1.58991711e-02 -1.63667585e-02 -1.65543671e-02 -1.68957243e-02 -1.64455811e-02 -1.50170629e-02 -1.46055021e-02 -1.48820329e-02 -1.63785774e-02 -1.89686067e-02 -2.25547451e-02 -2.62533386e-02 -3.00236835e-02 -3.27396246e-02 -3.52385391e-02 -3.86818804e-02 -4.16833570e-02 -4.41914856e-02 -4.72864393e-02 -5.03778212e-02 -5.39946804e-02 -5.99857793e-02 -6.81089888e-02 -7.48968953e-02 -7.85893552e-02 -8.07587771e-02 -7.67365221e-02], 20.98, 22.01, False
2023/07/10 21:00:02.225, 141830185, [1.56777434 1.53412072 1.51071977 1.48789212 1.47335226 1.46391143 1.43935673 1.4426787  1.42966869 1.41456419 1.40255719 1.3878456  1.37339387 1.36196304 1.34746487 1.33551328 1.32265488 1.31204213 1.29857194 1.28610774 1.27976543 1.2630099  1.25189582 1.23889186 1.22361602 1.21294819 1.1997797  1.18717767 1.1764865  1.16491247 1.15162073 1.14274882 1.13187628 1.1245711  1.11434641 1.1048219  1.09587683 1.08973659 1.07953191 1.06982106 1.06131984 1.05318025 1.04924671 1.03887623 1.03074675 1.02423803 1.01613434 1.0074595  0.99904137 0.99041372 0.98250639 0.97494588 0.96949696 0.96369031 0.95679916 0.95027988 0.94314441 0.93584482 0.92852834 0.9216442  0.91510729 0.90732993 0.90128869 0.89673748 0.88850184 0.88520606 0.88040296 0.87508023 0.8709508  0.86371618 0.85643443 0.85034373 0.84094932 0.83378818 0.82613276 0.82017153 0.81461871 0.80650032 0.80067135 0.79413362 0.78557909 0.77546065 0.76358076 0.7542268  0.75067607 0.74472629], [ 0.2183209   0.20601111  0.20228919  0.20517261  0.20559664  0.19525436  0.19026931  0.18468482  0.18602989  0.17809328  0.16764181  0.16970374  0.1606601   0.15672627  0.14920919  0.14489474  0.13812169  0.13383301  0.12738608  0.12180396  0.11455     0.10670951  0.10096332  0.09354268  0.08551     0.07930863  0.07309871  0.0657235   0.0592215   0.05326078  0.04633675  0.04111766  0.03675412  0.03215922  0.02803158  0.02436119  0.02047779  0.01724578  0.0140511   0.01138122  0.00931854  0.00762295  0.00658651  0.00614797  0.00526791  0.00462895  0.0026396   0.0007838  -0.00172311 -0.00339105 -0.00558386 -0.00686063 -0.00794398 -0.00862709 -0.00938594 -0.01020224 -0.01139963 -0.01216517 -0.01267052 -0.01392398 -0.01460055 -0.01481156 -0.01472349 -0.01422863 -0.01382815 -0.01311696 -0.01364327 -0.01484789 -0.01750536 -0.02103534 -0.02487806 -0.02833633 -0.03116808 -0.03372969 -0.03673547 -0.03995306 -0.04306892 -0.0463978  -0.04840965 -0.05215034 -0.05794307 -0.06614108 -0.0726602  -0.07800121 -0.07960171 -0.07614378], 20.97, 22.01, False
2023/07/10 21:00:02.481, 141830435, [1.55914838 1.50299781 1.49720673 1.48914464 1.45796193 1.45108049 1.43568061 1.4321595  1.41730545 1.40379644 1.39788766 1.38613984 1.36419329 1.35872543 1.34301579 1.33560903 1.31651541 1.30988535 1.29777321 1.2814159  1.27461866 1.2605271  1.25114389 1.2367697  1.22356938 1.21119276 1.2002376  1.18760307 1.17593327 1.16651229 1.15512026 1.1438352  1.13252494 1.1252482  1.11373931 1.10596941 1.09690338 1.09252308 1.08357561 1.07426883 1.06834348 1.05992132 1.05810195 1.0481233  1.04056547 1.01172681 1.00347353 0.99460173 0.98643929 0.97769145 0.96919572 0.96035586 0.95338522 0.94679165 0.93998306 0.93389325 0.92741911 0.920422   0.91354195 0.90637314 0.89965046 0.8923222  0.88615036 0.88129807 0.87528975 0.87302203 0.8700437  0.86452489 0.86043348 0.85636731 0.85000456 0.8439331  0.83665541 0.82884581 0.82418905 0.81747473 0.81197349 0.8031908  0.79629784 0.78839917 0.77876292 0.76972957 0.75450242 0.74715408 0.74319347 0.73830745], [ 0.2117955   0.19011603  0.18714339  0.20102432  0.1906356   0.18691801  0.18574719  0.18836655  0.17432668  0.17105911  0.16313144  0.16046072  0.15467636  0.14866978  0.14247677  0.13975104  0.13589132  0.12945716  0.12442756  0.11752516  0.1103933   0.10502867  0.09799956  0.08964419  0.08374563  0.07660362  0.06963796  0.06280969  0.0567746   0.05020966  0.04443161  0.03896381  0.03423657  0.03018544  0.02608659  0.02226352  0.01861958  0.01535956  0.01201261  0.00926093  0.00651531  0.00473983  0.00306611  0.00088605 -0.00057946  0.00245036  0.00046951 -0.00185554 -0.00422949 -0.00638812 -0.00866851 -0.00980842 -0.01085864 -0.01183252 -0.01269914 -0.01359178 -0.01418345 -0.01490914 -0.01593607 -0.01646086 -0.01745671 -0.01751982 -0.01763379 -0.01711826 -0.01611063 -0.01610539 -0.0162768  -0.01781605 -0.02065586 -0.0240673  -0.02795982 -0.03109541 -0.03340661 -0.03676949 -0.03933891 -0.0431535  -0.04503447 -0.04728387 -0.05116752 -0.05320704 -0.05963949 -0.06769334 -0.0744153  -0.07909499 -0.08075479 -0.07600584], 20.97, 22.00, False
2023/07/10 21:00:02.721, 141830686, [1.53923984 1.53321597 1.51117125 1.48831153 1.48948806 1.45973216 1.45980314 1.44947882 1.43627012 1.42040952 1.41495749 1.39394818 1.38674221 1.37564913 1.35050602 1.35065035 1.33407183 1.32446045 1.31414893 1.29915493 1.28802347 1.27909978 1.26446812 1.25417784 1.24137488 1.22968418 1.21732515 1.20585882 1.1940147  1.18202496 1.17208677 1.16190723 1.15210425 1.14202064 1.12862231 1.11914878 1.1088824  1.10267012 1.09137361 1.08092366 1.0714931  1.06287405 1.05796133 1.04644884 1.03797182 1.02898727 1.02113973 1.01127526 1.00209159 0.9937954  0.98549557 0.97770767 0.97093097 0.96413767 0.95808375 0.95169694 0.94533297 0.9392746  0.93274702 0.926381   0.91948309 0.91349986 0.90706925 0.9019108  0.89472588 0.89084521 0.88695421 0.88049696 0.87756196 0.87133958 0.86402761 0.858271   0.84970114 0.84099659 0.83566184 0.82807313 0.82255275 0.8141825  0.80745464 0.80046231 0.79170462 0.78149784 0.7685598  0.75770581 0.75461367 0.74471411], [ 2.24848796e-01  2.18849452e-01  2.12637160e-01  2.09317158e-01  2.00804798e-01  1.95252556e-01  1.88005789e-01  1.87513277e-01  1.83919544e-01  1.74053412e-01  1.65721547e-01  1.66068088e-01  1.62160936e-01  1.52430668e-01  1.49208702e-01  1.45093113e-01  1.39111964e-01  1.33103009e-01  1.29022472e-01  1.20623739e-01  1.14832013e-01  1.07460357e-01  1.01086753e-01  9.32570414e-02  8.52518941e-02  7.80858043e-02  7.09064930e-02  6.42746941e-02  5.79535085e-02  5.09621678e-02  4.53840665e-02  4.01289645e-02  3.56854965e-02  3.09522052e-02  2.77049462e-02  2.38761978e-02  2.05719680e-02  1.68682005e-02  1.31511263e-02  1.08062837e-02  7.78320860e-03  5.56176599e-03  4.15908502e-03  1.96335906e-03  8.98298425e-04  3.64811166e-03  2.05947295e-03 -8.82903433e-05 -2.14140182e-03 -4.22500647e-03 -6.25867555e-03 -7.52458267e-03 -8.79287635e-03 -9.75357677e-03 -1.03248788e-02 -1.11784127e-02 -1.22377486e-02 -1.27314799e-02 -1.39796837e-02 -1.43590005e-02 -1.51917785e-02 -1.56011542e-02 -1.63251201e-02 -1.56737021e-02 -1.50994018e-02 -1.47992852e-02 -1.50313288e-02 -1.63422127e-02 -1.95494515e-02 -2.25952377e-02 -2.64704433e-02 -2.96756514e-02 -3.26596373e-02 -3.55271037e-02 -3.83440158e-02 -4.14899640e-02 -4.43998750e-02 -4.69838781e-02 -5.01104159e-02 -5.39524486e-02 -5.89975763e-02 -6.53518795e-02 -7.26772584e-02 -7.89852976e-02 -7.85584607e-02 -7.46907875e-02], 20.97, 22.01, False
2023/07/10 21:00:02.977, 141830936, [1.56776818 1.5336622  1.51117053 1.49500638 1.47334808 1.45940092 1.45183874 1.442439   1.42039001 1.40944567 1.40527925 1.38148544 1.36978267 1.36051602 1.34624682 1.33424897 1.31896671 1.30988152 1.29478076 1.2796299  1.27043387 1.25673539 1.24694142 1.23185994 1.21912409 1.20597759 1.1939131  1.18175802 1.1686396  1.15881812 1.14627708 1.13782728 1.12618788 1.11817139 1.10773064 1.09772367 1.08663981 1.08096527 1.07135102 1.06094259 1.05323237 1.04426779 1.03975368 1.02877405 1.02008768 1.02150664 1.0132943  1.00456429 0.99582208 0.9881476  0.97979516 0.97223165 0.9660174  0.95893165 0.9530795  0.94675744 0.93926546 0.93243264 0.92557267 0.91868124 0.91160837 0.90499419 0.89872615 0.89326933 0.8869671  0.88250054 0.87891125 0.87374382 0.86950536 0.86459138 0.85846462 0.8504835  0.84288154 0.83558535 0.82917432 0.82229728 0.81627002 0.80909847 0.8018635  0.79292171 0.78645512 0.77666655 0.76428127 0.75569615 0.74859088 0.7447133 ], [ 0.21832633  0.20210964  0.20709376  0.20865453  0.2008096   0.20155224  0.19528892  0.19472684  0.18949248  0.18329699  0.17377223  0.16945263  0.16841084  0.15938266  0.15496165  0.15203051  0.14655244  0.139502    0.13264439  0.12637726  0.12100602  0.11317102  0.10702215  0.10026133  0.09308305  0.08498605  0.07874086  0.0713686   0.06439711  0.05860173  0.05212867  0.04653254  0.04135471  0.03754317  0.03318131  0.02958192  0.02608694  0.02224893  0.01903156  0.01654821  0.01413111  0.01119783  0.00925363  0.00791079  0.0058066   0.00656408  0.00475787  0.00268803  0.0007399  -0.00140094 -0.0032003  -0.00436299 -0.00548691 -0.00592831 -0.00665909 -0.00721911 -0.00837284 -0.00923023 -0.01018525 -0.01081159 -0.01153932 -0.01207372 -0.0123317  -0.01159006 -0.011216   -0.01086793 -0.01071115 -0.01249129 -0.0154238  -0.0185713  -0.02212104 -0.02512917 -0.02786482 -0.03062296 -0.0336186  -0.03630165 -0.03899685 -0.0415611  -0.04391233 -0.0480572  -0.0542045  -0.06144546 -0.06863786 -0.072351   -0.07441576 -0.07008521], 20.96, 22.01, False
2023/07/10 21:00:03.217, 141831185, [1.5397273  1.52444607 1.52598455 1.46937677 1.489157   1.47000428 1.43993787 1.43591034 1.42348534 1.41201212 1.40575014 1.3752899  1.3656712  1.3536989  1.34009176 1.33116107 1.32046788 1.30516721 1.29441413 1.28056005 1.27204834 1.26135841 1.24850953 1.23347058 1.22674262 1.21264085 1.19823823 1.18967501 1.1761713  1.16610385 1.15603632 1.14350921 1.13389012 1.12560384 1.11313257 1.10508086 1.09485254 1.08758783 1.07958848 1.0677049  1.05900603 1.05031143 1.04516638 1.03431462 1.02571833 1.02183591 1.01467489 1.00716558 0.99888726 0.99216982 0.98416688 0.97647556 0.96775759 0.95939438 0.94940342 0.94279519 0.93632021 0.93044916 0.92355268 0.91764876 0.91081995 0.90480361 0.89841532 0.89263283 0.88526291 0.88042812 0.87599727 0.87020247 0.86538792 0.86009537 0.85158581 0.84416046 0.83619031 0.82579071 0.81971343 0.81385771 0.80504876 0.79667929 0.78990749 0.78122762 0.77527069 0.76371654 0.75177524 0.74356453 0.73752225 0.7339072 ], [ 0.21178735  0.21965303  0.20303376  0.20448428  0.19720289  0.1926425   0.18703691  0.1879353   0.17604262  0.18027852  0.16732425  0.16438296  0.15765012  0.15448612  0.14899103  0.14311084  0.13811827  0.13292706  0.12557568  0.12003096  0.11386884  0.10772221  0.09926433  0.09330557  0.08535868  0.0784471   0.07080417  0.06446065  0.05831609  0.05147338  0.04513296  0.0404936   0.03484445  0.03105144  0.02760708  0.02332204  0.02008473  0.01683523  0.01392684  0.01156373  0.00896855  0.00653505  0.00430098  0.00293669  0.00176529  0.00218169  0.00046109 -0.00117587 -0.0038307  -0.00608408 -0.00812599 -0.00951572 -0.01047536 -0.01093563 -0.01163391 -0.01248166 -0.01330789 -0.01425611 -0.01523886 -0.01590672 -0.01665694 -0.01694811 -0.01684852 -0.01641597 -0.01539983 -0.01478169 -0.01467632 -0.0164507  -0.01958354 -0.0223868  -0.02639834 -0.02953795 -0.03269932 -0.03520341 -0.03778901 -0.04111036 -0.04401662 -0.04674415 -0.05052694 -0.05290884 -0.05739587 -0.06731369 -0.07218487 -0.07738692 -0.07971353 -0.07368575], 20.98, 22.01, False
2023/07/10 21:00:03.473, 141831435, [1.55786484 1.54107529 1.51837269 1.48789978 1.50528681 1.46391837 1.45555429 1.44220891 1.4362724  1.42590519 1.40740024 1.40033667 1.39635757 1.3736332  1.3689821  1.36155955 1.34352981 1.33774612 1.32319128 1.30920626 1.30406355 1.2906125  1.280758   1.26700159 1.25357775 1.24498688 1.23087462 1.21942071 1.20612356 1.19767498 1.18676713 1.17575158 1.16573789 1.15786191 1.14668443 1.13734083 1.12739472 1.1204835  1.11064704 1.09740105 1.08597    1.07469063 1.06724065 1.05369622 1.04082861 1.03077726 1.02085763 1.01156346 1.00235149 0.99367526 0.98536046 0.97741076 0.97081437 0.96351815 0.95694222 0.95060676 0.94329976 0.93645111 0.92941721 0.92307197 0.91569592 0.90897291 0.90232156 0.89684212 0.88881514 0.88425567 0.88000537 0.87449808 0.87106027 0.86537814 0.85931208 0.85284467 0.84410699 0.83767052 0.83174444 0.82443448 0.81727006 0.8119606  0.80340073 0.79654697 0.78934337 0.77787576 0.76598945 0.75636079 0.75062755 0.74709319], [ 0.21179007  0.20125257  0.1967187   0.19136879  0.19720449  0.19210371  0.19074515  0.18467923  0.17892843  0.17404985  0.16540574  0.16130086  0.15790573  0.15401691  0.14821381  0.14291198  0.13675556  0.13202416  0.12607047  0.12017023  0.11401068  0.10533495  0.10014734  0.09382469  0.08649903  0.07813554  0.07164531  0.06506113  0.05741198  0.05274522  0.04623053  0.04100518  0.03579798  0.03248459  0.0280041   0.02500322  0.02161257  0.01730725  0.01425083  0.01199532  0.00932644  0.00715136  0.00543347  0.00375477  0.00310637  0.00284061  0.00149175 -0.00047483 -0.00268175 -0.00508986 -0.00633229 -0.00807722 -0.00904696 -0.00981456 -0.01028084 -0.0108648  -0.01201065 -0.01291654 -0.01342831 -0.01408183 -0.01481415 -0.01554861 -0.01532846 -0.01516742 -0.01453198 -0.01432526 -0.0141248  -0.01561183 -0.01848828 -0.02148068 -0.02516015 -0.02836005 -0.03111874 -0.03431239 -0.03759316 -0.04002337 -0.04217476 -0.04598642 -0.0474543  -0.05144462 -0.05663911 -0.06419722 -0.07170461 -0.07724    -0.07760989 -0.07396624], 20.97, 22.01, False
2023/07/10 21:00:03.729, 141831686, [1.5677805  1.50824473 1.53829024 1.48243542 1.48399941 1.4639149  1.46352756 1.44244402 1.44227064 1.42041116 1.4075495  1.39421588 1.38112713 1.36700869 1.35374652 1.34221553 1.32617294 1.3187705  1.30259328 1.29166876 1.27951342 1.26983254 1.25960683 1.24327327 1.23232459 1.2221867  1.20766472 1.19638675 1.18474758 1.17340323 1.16313837 1.15173775 1.14205065 1.13323963 1.12222379 1.11305427 1.10230229 1.09585686 1.08669344 1.07594499 1.06667867 1.05838661 1.05363517 1.04239886 1.03374602 1.04074945 1.03204779 1.02288035 1.01338404 1.00549997 0.99715638 0.98969688 0.98241948 0.97510534 0.96792576 0.96085886 0.9536854  0.94655047 0.93942111 0.93216308 0.92456082 0.9181788  0.91136073 0.90573032 0.89850875 0.89332932 0.88873168 0.88351751 0.87954676 0.87276262 0.86595617 0.85895434 0.85139552 0.84206155 0.83620132 0.82988921 0.8245356  0.81637605 0.81110377 0.80282233 0.79608919 0.78459636 0.77268211 0.76423724 0.75580041 0.75081349], [ 0.21267303  0.19568318  0.19825451  0.1996643   0.19781049  0.19264793  0.19026719  0.18511164  0.18142536  0.17589852  0.16955714  0.16466461  0.15966389  0.15154767  0.1467891   0.14291284  0.13793452  0.13202524  0.12607168  0.12032225  0.11279541  0.10732694  0.09958305  0.09250452  0.08492108  0.07800692  0.07051007  0.06525103  0.0580459   0.0527464   0.04551723  0.04071876  0.0354558   0.031301    0.02742312  0.02322829  0.02035251  0.01671073  0.01371276  0.01099046  0.00871596  0.00659749  0.00472301  0.0026215   0.00145962  0.0029472   0.00147328 -0.00070511 -0.00259234 -0.00456237 -0.00602976 -0.00676499 -0.00718634 -0.00782911 -0.00896813 -0.00923553 -0.01007262 -0.01101909 -0.01208101 -0.01301115 -0.01398402 -0.01481196 -0.01551915 -0.01540956 -0.01467438 -0.01409594 -0.01437785 -0.01579084 -0.01865156 -0.02203291 -0.02511561 -0.02827787 -0.03182456 -0.03477121 -0.03774043 -0.04047093 -0.04350472 -0.04621379 -0.04920385 -0.05182073 -0.05805867 -0.06614691 -0.0726129  -0.0783312  -0.07897453 -0.07455134], 20.97, 22.01, False
2023/07/10 21:00:03.969, 141831936, [1.56695994 1.54150896 1.50981303 1.53076548 1.50496405 1.48229458 1.46752157 1.46094179 1.44498492 1.42298113 1.42222958 1.40246462 1.39236835 1.37722452 1.36278394 1.351836   1.33743532 1.32535507 1.31298449 1.29605513 1.29384329 1.27921087 1.26733088 1.25486936 1.23888482 1.22959853 1.21627974 1.2029723  1.19251318 1.18206126 1.17008617 1.15972614 1.14967504 1.14063463 1.13054284 1.11854491 1.10662155 1.10126591 1.09285316 1.08199927 1.07487347 1.06538204 1.06146063 1.05179283 1.04464042 1.0159683  1.00698306 0.99783721 0.98909736 0.98016799 0.97110073 0.96340088 0.95664482 0.95005092 0.94287603 0.93535307 0.92796066 0.92003515 0.91282744 0.9052164  0.8986557  0.89132733 0.88482628 0.87912566 0.8708105  0.86610789 0.86241531 0.85667589 0.85228975 0.84739702 0.8401474  0.83492188 0.82676114 0.8185064  0.81329239 0.80659777 0.80011672 0.79518279 0.78627471 0.77996109 0.77265319 0.7636297  0.74938548 0.74378891 0.73684946 0.73322524], [ 0.2117955   0.2076735   0.20783535  0.2044923   0.20140276  0.20000087  0.19026719  0.19231669  0.1860275   0.17659034  0.17376689  0.1671926   0.16340863  0.15872705  0.15098058  0.14776618  0.14214893  0.13550116  0.12935548  0.12238193  0.11520059  0.1090081   0.1025491   0.09560217  0.08797067  0.0810517   0.07332862  0.06719764  0.05976972  0.0534185   0.04742278  0.04190009  0.03726811  0.03300475  0.02902312  0.02556891  0.0218444   0.01850319  0.01521285  0.01222448  0.00990396  0.00755359  0.0059638   0.00378877  0.00218103  0.00436182  0.00233283  0.00059347 -0.00202516 -0.00416751 -0.00638852 -0.00751254 -0.00825558 -0.00915973 -0.00945485 -0.01045326 -0.01119341 -0.01183545 -0.01275411 -0.01396715 -0.01474209 -0.0150093  -0.01517142 -0.01443386 -0.01367309 -0.01339341 -0.01309162 -0.0146773  -0.01761145 -0.02082853 -0.02474076 -0.02777077 -0.03091406 -0.03362735 -0.03646687 -0.03937957 -0.04250922 -0.04479978 -0.04893957 -0.05155873 -0.0566377  -0.065373   -0.07123975 -0.07683743 -0.077193   -0.07316594], 20.97, 22.01, False
