time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/04 09:00:00.517, 99886401, [0.52236936 0.48627501 0.48761609 0.47374093 0.44370247 0.4544395  0.45406594 0.43485071 0.44133339 0.4308282  0.43471979 0.42150164 0.41999797 0.42007871 0.41551201 0.41292396 0.41147916 0.40156759 0.40159098 0.3989237  0.39454323 0.39415431 0.39037519 0.38682685 0.3848417  0.38097518 0.3780618  0.37692852 0.37377288 0.3730666  0.36940725 0.36526538 0.3642143  0.36077036 0.35922759 0.35734162 0.35394312 0.35376005 0.35003975 0.34891633 0.35095425 0.35074538 0.34715048 0.34054908 0.34024761 0.33878963 0.33618917 0.3340009  0.33191019 0.32881663 0.32656541 0.32452389 0.3237006  0.32250578 0.32285793 0.32227548 0.32190081 0.32061    0.31875431 0.31804957 0.3158096  0.3142911  0.31206465 0.31050722 0.30752552 0.30886811 0.30853819 0.30888746 0.3101747  0.30967094 0.30886339 0.30676479 0.30361743 0.30005227 0.3031727  0.3068181  0.30487561 0.2950852  0.28757771 0.27776872 0.27167739 0.26212659 0.25279715 0.2439544  0.2438859  0.24154868], [ 0.05498166  0.06349508  0.04266464  0.05413631  0.04499098  0.04003857  0.0447434   0.03809569  0.03704683  0.02844416  0.02540875  0.02233673  0.02311686  0.01615315  0.01278744  0.00991383  0.00912491  0.0056673   0.00280003  0.0010655  -0.00304407 -0.00775652 -0.00862272 -0.01400329 -0.01734126 -0.02146305 -0.02399542 -0.02764438 -0.03048727 -0.03400726 -0.0370695  -0.03917144 -0.04102988 -0.04343024 -0.04450634 -0.04625328 -0.04748915 -0.04909387 -0.05071754 -0.05138971 -0.05225337 -0.0529164  -0.05314007 -0.05376296 -0.05409426 -0.05200973 -0.05270593 -0.05402947 -0.05556856 -0.05700395 -0.05863644 -0.05923901 -0.05937248 -0.05895828 -0.0592554  -0.05896335 -0.05918441 -0.05936739 -0.05971336 -0.05963462 -0.06015749 -0.06039532 -0.06072237 -0.06045713 -0.06043869 -0.0594196  -0.05952622 -0.06063067 -0.06169321 -0.06392734 -0.06617195 -0.06834836 -0.07026293 -0.07284913 -0.07537414 -0.07851709 -0.08096808 -0.08480044 -0.08898468 -0.0918493  -0.0994574  -0.10650493 -0.11251414 -0.11699136 -0.11616191 -0.10976402], 18.37, 18.53, False
2023/07/04 09:00:00.757, 99886652, [0.52467378 0.47856189 0.50589933 0.46789812 0.46751473 0.46021197 0.4439138  0.44735019 0.43822728 0.43781763 0.43356743 0.4156628  0.41581298 0.41629832 0.41170055 0.40503067 0.40460648 0.39843286 0.39949923 0.39632514 0.39260492 0.39296621 0.38659247 0.38153144 0.37875741 0.37816764 0.37531795 0.37509811 0.3712545  0.37015699 0.3671748  0.36363869 0.36131623 0.3588045  0.35501516 0.35205692 0.34987777 0.34856131 0.34693182 0.3459976  0.34330073 0.34243811 0.34404268 0.34017085 0.33966935 0.33123579 0.32901745 0.32678678 0.32454347 0.32004895 0.31686062 0.31511778 0.31382976 0.31363454 0.31284374 0.31232905 0.31183893 0.31114563 0.30954235 0.30845341 0.30720039 0.30687703 0.30552836 0.30423749 0.30140703 0.30212266 0.3011562  0.30125231 0.30107764 0.30000883 0.29777628 0.29609083 0.29241257 0.28862166 0.28586296 0.28185988 0.2792909  0.27563304 0.27211112 0.26667729 0.26257431 0.25431903 0.24459389 0.23796137 0.23661092 0.23693662], [ 0.05990161  0.0624652   0.04891043  0.04641004  0.04497639  0.04358405  0.04104585  0.03533562  0.03702522  0.03056521  0.02317584  0.02364631  0.02107266  0.01640594  0.01558236  0.01012441  0.00869951  0.00527469  0.00217016 -0.0007142  -0.00504374 -0.00790595 -0.01121981 -0.01565354 -0.01863278 -0.02169762 -0.0259138  -0.02832432 -0.03202865 -0.03465331 -0.03696039 -0.03958762 -0.04120185 -0.0436212  -0.04501269 -0.04646536 -0.04789373 -0.04961913 -0.05105341 -0.05223609 -0.05325641 -0.05423426 -0.0541563  -0.05506054 -0.05530753 -0.05255204 -0.0529647  -0.054272   -0.05571364 -0.05680151 -0.05790476 -0.05922607 -0.05893961 -0.05916921 -0.0587912  -0.05867836 -0.05881696 -0.0592692  -0.05952836 -0.0597168  -0.06019642 -0.06044104 -0.06076927 -0.06080705 -0.0603341  -0.0594691  -0.05947386 -0.06017998 -0.06175464 -0.06405826 -0.06630986 -0.06841665 -0.07067331 -0.07292041 -0.07564454 -0.07846535 -0.08124509 -0.08446147 -0.088888   -0.09223319 -0.09842718 -0.10689587 -0.1120969  -0.11700027 -0.11669124 -0.11223663], 18.39, 18.54, False
2023/07/04 09:00:01.013, 99886902, [0.58783645 0.56595387 0.5482781  0.53525002 0.51130927 0.53742987 0.51155221 0.50160138 0.50251761 0.48870741 0.49979152 0.48191183 0.47816177 0.47724998 0.47080256 0.46839996 0.46246601 0.45680881 0.45663725 0.45108494 0.44917042 0.45221746 0.44619169 0.44202192 0.44124315 0.43677449 0.4353099  0.43053473 0.42827826 0.42564943 0.42180751 0.41622182 0.41288534 0.40731651 0.40360999 0.40020439 0.39370135 0.39274697 0.38672785 0.38491221 0.38017803 0.37590185 0.37446787 0.36684289 0.36487463 0.32394146 0.3221847  0.31862649 0.31668078 0.31361596 0.31110319 0.30861553 0.3079444  0.30637441 0.30645021 0.30593155 0.3052501  0.30445467 0.30283978 0.3021535  0.3005809  0.29970656 0.29740492 0.29668089 0.29338337 0.29408233 0.29345422 0.2933523  0.29420983 0.29381326 0.29171534 0.29032501 0.2867811  0.28263785 0.28265243 0.27753771 0.27496377 0.2706237  0.26500392 0.26074115 0.25496032 0.24762102 0.23758805 0.2287182  0.22734826 0.22702023], [ 0.06598298  0.0573329   0.05338539  0.05413365  0.04570397  0.04360024  0.03736379  0.0353497   0.03175826  0.03309799  0.02433592  0.02333324  0.02019442  0.01693712  0.01323606  0.00974174  0.00677672  0.00497699  0.0011136  -0.00120134 -0.00472814 -0.00864909 -0.01178661 -0.01578238 -0.01944485 -0.0224474  -0.02610429 -0.0287161  -0.03209596 -0.03507391 -0.03821703 -0.03963403 -0.04187349 -0.04323804 -0.04508204 -0.04654043 -0.04766331 -0.04870231 -0.05013757 -0.05141459 -0.05254945 -0.05356705 -0.053836   -0.05448454 -0.05510527 -0.05253626 -0.05362452 -0.05452004 -0.05683941 -0.05800366 -0.05894342 -0.05968121 -0.05971521 -0.05971492 -0.05973028 -0.05975702 -0.0592997  -0.05934951 -0.05992519 -0.0601676  -0.06065442 -0.06061727 -0.06075749 -0.06099137 -0.06011587 -0.06008347 -0.05957185 -0.06055681 -0.06203555 -0.06422636 -0.0664121  -0.06909187 -0.07075273 -0.07272535 -0.07574654 -0.07871514 -0.08101529 -0.08405264 -0.08903837 -0.09218607 -0.09842027 -0.10688926 -0.11296529 -0.11693014 -0.11719968 -0.11054027], 18.37, 18.53, False
2023/07/04 09:00:01.269, 99887150, [0.52467872 0.48628155 0.47603303 0.45022209 0.45772281 0.4388459  0.43700257 0.43419952 0.42803174 0.42825103 0.42448242 0.41306325 0.41162562 0.41081054 0.40364329 0.40364862 0.40427803 0.39557426 0.39586384 0.39206684 0.38980738 0.39217186 0.38640523 0.38583437 0.37997521 0.37675658 0.37597258 0.3702154  0.3678148  0.36552275 0.36107875 0.35846252 0.3562486  0.35255262 0.35007288 0.34501239 0.34319354 0.34398718 0.34071968 0.33958517 0.33681912 0.33508785 0.33615438 0.32968815 0.32913375 0.33023158 0.32823325 0.32511845 0.32310992 0.32095398 0.31906681 0.31763915 0.3171373  0.31579613 0.31552339 0.31418094 0.31278382 0.31122242 0.3092297  0.30781701 0.30591452 0.30537288 0.30334159 0.30264315 0.30003025 0.29982802 0.30049841 0.30096651 0.30157296 0.30258536 0.30085884 0.2992037  0.29665599 0.29272516 0.29199949 0.2869291  0.28481034 0.28122031 0.2744845  0.27023712 0.26631118 0.25766597 0.2484183  0.24094345 0.2386864  0.23999759], [ 0.06813191  0.06148996  0.0542803   0.0494664   0.04903988  0.04652203  0.04617823  0.04357264  0.03372368  0.03229701  0.02734762  0.02728089  0.02311446  0.02008974  0.0162823   0.01181179  0.01175012  0.00627524  0.00528303  0.002152   -0.00197743 -0.00559185 -0.00925016 -0.01361404 -0.01711091 -0.02040887 -0.02350277 -0.02722317 -0.03060567 -0.03370091 -0.0363874  -0.03861093 -0.04053919 -0.04220904 -0.04361236 -0.04512087 -0.04607511 -0.04770286 -0.04932919 -0.05008379 -0.05101459 -0.05194004 -0.05292553 -0.05390436 -0.05464961 -0.0516493  -0.05296246 -0.05397486 -0.05551158 -0.05674574 -0.05814292 -0.05856299 -0.05866695 -0.05872332 -0.05857053 -0.05819233 -0.05896331 -0.0587436  -0.05931639 -0.0597902  -0.0599424  -0.06008014 -0.06055073 -0.06048229 -0.05984896 -0.05981583 -0.05971538 -0.06043047 -0.06197383 -0.06371944 -0.06634261 -0.0688772  -0.07071239 -0.07343388 -0.07550875 -0.07854612 -0.08088991 -0.08405434 -0.08836606 -0.09290167 -0.09886452 -0.10614835 -0.1138566  -0.11536739 -0.11715546 -0.1104793 ], 18.38, 18.53, False
2023/07/04 09:00:01.508, 99887400, [0.52051528 0.46946303 0.47003834 0.45678442 0.4605436  0.439341   0.43448804 0.43354954 0.42373658 0.42144697 0.41861698 0.40946967 0.40276712 0.40155507 0.40369999 0.39443556 0.39278859 0.38965739 0.3862177  0.38498719 0.38340901 0.38327043 0.37775774 0.37591092 0.37541888 0.37353287 0.37206091 0.36863566 0.36346761 0.36261566 0.36047169 0.35731571 0.35634051 0.35340997 0.35153107 0.34883882 0.34668068 0.34537303 0.34270252 0.34136342 0.33724751 0.33591826 0.33649961 0.33111826 0.3307726  0.31836291 0.3156766  0.31368384 0.31140329 0.30898282 0.30610923 0.30444666 0.30358317 0.30287199 0.30264648 0.30194418 0.30167417 0.30070751 0.29931502 0.29762455 0.29618432 0.29565497 0.29397247 0.29343382 0.29200924 0.29184097 0.29183267 0.29227863 0.29267575 0.29211445 0.28992741 0.28708279 0.28389769 0.27968606 0.27769124 0.27550659 0.27188986 0.26937117 0.2647253  0.25718653 0.25541186 0.24600881 0.23590444 0.22858883 0.22683711 0.22500893], [ 0.06100813  0.06049035  0.05692639  0.0494664   0.05096393  0.0442301   0.04361495  0.03808943  0.0376704   0.03615234  0.02734762  0.02628123  0.02078719  0.01666686  0.01368317  0.0113665   0.00732664  0.00527964  0.00306225  0.00063812 -0.00396896 -0.00665932 -0.00982342 -0.01386338 -0.01699408 -0.02105502 -0.02311201 -0.02740327 -0.03003411 -0.03314862 -0.0362151  -0.03841078 -0.04033704 -0.04243853 -0.04365394 -0.04488258 -0.04603514 -0.04772019 -0.04941219 -0.05094381 -0.05132618 -0.05245903 -0.05293271 -0.05352672 -0.05391114 -0.05157178 -0.05232564 -0.05370108 -0.05474466 -0.05658085 -0.05760005 -0.05826469 -0.05851118 -0.05865533 -0.05846214 -0.05840457 -0.05845418 -0.05877411 -0.05903272 -0.05904304 -0.05974169 -0.05992693 -0.06005838 -0.05992391 -0.0590686  -0.05895733 -0.05845469 -0.05929572 -0.06130681 -0.06332622 -0.06560263 -0.06739124 -0.06986183 -0.07196116 -0.0750386  -0.07772571 -0.0807924  -0.0837137  -0.08805452 -0.09079568 -0.09725554 -0.10654827 -0.11251801 -0.11580613 -0.11550484 -0.11028784], 18.38, 18.53, False
2023/07/04 09:00:01.764, 99887651, [0.46995329 0.46387907 0.46333569 0.44081705 0.4399762  0.44712528 0.41959942 0.42938357 0.42004433 0.41337329 0.41326441 0.40576706 0.40137727 0.39573126 0.39840743 0.38932579 0.38754854 0.38456654 0.38496374 0.37933547 0.37719884 0.37952743 0.37182693 0.37162416 0.37177807 0.36918395 0.36827309 0.36656266 0.36392496 0.36046249 0.35813919 0.35559492 0.35390005 0.35076037 0.3495896  0.34731    0.34559356 0.3430891  0.34138279 0.33952692 0.33517067 0.33379106 0.33333901 0.32852923 0.32654392 0.3224342  0.32106183 0.31795406 0.31625666 0.31338068 0.31079023 0.30901912 0.30792516 0.30712484 0.30633979 0.30582187 0.30508427 0.30467633 0.30365557 0.30241692 0.30118713 0.30042113 0.298134   0.29770778 0.29439928 0.29538821 0.29564361 0.29666205 0.29720173 0.29786883 0.29580355 0.29431033 0.29195358 0.28767826 0.28687862 0.28285617 0.2802717  0.27676719 0.27100529 0.26429937 0.26083435 0.24923362 0.24013035 0.23401591 0.23167549 0.23228936], [ 0.05990724  0.05730776  0.05871475  0.04397631  0.04832239  0.0406626   0.03905375  0.03634392  0.0293211   0.02803655  0.02468465  0.02332934  0.01697596  0.01560956  0.01440677  0.00844762  0.00773505  0.00408948  0.00092944 -0.00248809 -0.00606167 -0.0088285  -0.01343188 -0.01654231 -0.0206182  -0.02332655 -0.02712375 -0.02919692 -0.03169505 -0.03446114 -0.03701908 -0.03965214 -0.04102434 -0.04338919 -0.04458538 -0.04569863 -0.04751929 -0.04972378 -0.05148934 -0.05253834 -0.05386315 -0.05462445 -0.05459114 -0.05513455 -0.05515164 -0.05245495 -0.05412353 -0.05499607 -0.05661199 -0.05793318 -0.05928798 -0.05965661 -0.05946049 -0.05986458 -0.0594839  -0.05946315 -0.05928457 -0.05942124 -0.05995547 -0.06001756 -0.06073648 -0.06089392 -0.06103976 -0.06128002 -0.06061866 -0.05991829 -0.05982763 -0.06088943 -0.06261971 -0.06446206 -0.06672773 -0.06858578 -0.07116139 -0.07366201 -0.07653548 -0.079114   -0.08224841 -0.08475516 -0.08919919 -0.09265067 -0.09824509 -0.10769425 -0.11382594 -0.11634206 -0.1172074  -0.11035543], 18.38, 18.53, False
2023/07/04 09:00:02.004, 99887901, [0.49411337 0.48277428 0.4450467  0.458412   0.43541837 0.43230256 0.42869913 0.43002345 0.42230979 0.41687008 0.4150469  0.40575864 0.40149159 0.40039914 0.39076909 0.39070938 0.38820007 0.38141781 0.38367735 0.3774558  0.3739928  0.37538559 0.36786622 0.36782388 0.36632163 0.3637191  0.36149859 0.36047908 0.35420273 0.35476493 0.35155263 0.34928148 0.34839092 0.34597533 0.34457558 0.34257116 0.33884686 0.34080694 0.33795317 0.33584992 0.33273035 0.33047606 0.33132598 0.32693112 0.32606777 0.31831067 0.31538278 0.31329779 0.3113058  0.30842818 0.30627035 0.3036403  0.30248367 0.30156143 0.30142283 0.3003393  0.29977706 0.29877078 0.29733218 0.29698688 0.29499157 0.29438046 0.29196741 0.29135646 0.28902869 0.28975007 0.28910269 0.28893191 0.28976272 0.28984901 0.28832268 0.28626287 0.28348612 0.28061633 0.27917011 0.27485929 0.27302139 0.26834069 0.26507595 0.25837563 0.25407948 0.2434699  0.23463481 0.22833242 0.22632602 0.22681235], [ 0.0588281   0.06249034  0.05247268  0.05412834  0.04904134  0.04652383  0.04048997  0.03809099  0.03767256  0.02976838  0.02806128  0.02596457  0.02253857  0.01956948  0.01486294  0.01265328  0.01002343  0.00823225  0.00466214  0.00086984 -0.00243676 -0.00665871 -0.00827631 -0.01182504 -0.01535806 -0.01890231 -0.0232283  -0.02592575 -0.02925111 -0.0320556  -0.03555744 -0.03798041 -0.03993224 -0.04182793 -0.04340204 -0.04393766 -0.04485862 -0.04545941 -0.04729387 -0.04815628 -0.04911719 -0.05023799 -0.05063009 -0.05169358 -0.051497   -0.05145291 -0.05215171 -0.05302099 -0.0548711  -0.05572823 -0.05708983 -0.05762408 -0.05736497 -0.05757535 -0.05684364 -0.05710601 -0.05711632 -0.05743467 -0.05750056 -0.05762978 -0.05774961 -0.05818367 -0.05807553 -0.05774866 -0.05734793 -0.05703222 -0.05657802 -0.05779604 -0.05939914 -0.06145111 -0.0638935  -0.06599688 -0.06815908 -0.07074255 -0.07317097 -0.07614994 -0.0789855  -0.08168452 -0.08618503 -0.08995095 -0.09725478 -0.10462805 -0.11161624 -0.11583645 -0.11536037 -0.109575  ], 18.37, 18.53, False
2023/07/04 09:00:02.260, 99888150, [0.52885992 0.47643938 0.47789154 0.46527495 0.46144971 0.45445997 0.45190581 0.44897552 0.44217086 0.43562519 0.43778707 0.42309669 0.4191015  0.41711202 0.4132399  0.41189652 0.40181351 0.39872808 0.40290715 0.39372841 0.39240287 0.39138461 0.3842407  0.38401206 0.3822561  0.37717963 0.37623269 0.37351137 0.37045232 0.36853998 0.365448   0.36296797 0.36231223 0.35897581 0.35817616 0.3554277  0.35205618 0.35168113 0.34779152 0.34682327 0.34336344 0.34226142 0.34214166 0.33762472 0.33632953 0.33188879 0.32921162 0.32646285 0.32371886 0.32117641 0.31881593 0.31658026 0.31626247 0.31556903 0.31522452 0.31488336 0.31501616 0.31403185 0.31259299 0.31250461 0.31025814 0.30948735 0.30760201 0.30800564 0.30451218 0.30508774 0.3048691  0.30577681 0.30549997 0.30726472 0.30513226 0.30292641 0.29948031 0.29472979 0.293287   0.28839669 0.28464104 0.27967959 0.27631052 0.27063471 0.26850511 0.25796036 0.247554   0.24013097 0.23756241 0.2347174 ], [ 0.0670381   0.05529081  0.06316038  0.04945047  0.04019764  0.04880857  0.04560947  0.0443143   0.04205283  0.03574992  0.03257655  0.02796146  0.02401702  0.02139944  0.01860182  0.01556386  0.01458248  0.00953142  0.0083881   0.00566965  0.00077427 -0.00296402 -0.00575963 -0.00939644 -0.01279002 -0.01577729 -0.02044247 -0.02265917 -0.02664521 -0.0299754  -0.03326979 -0.03596522 -0.03847556 -0.04057232 -0.04161224 -0.04347223 -0.04486125 -0.04620031 -0.04812701 -0.04871705 -0.04989394 -0.05019833 -0.05136588 -0.05173971 -0.05229226 -0.05130859 -0.0521178  -0.05356416 -0.05524725 -0.05682887 -0.05794095 -0.0586003  -0.05879001 -0.05902492 -0.05838136 -0.05827345 -0.05891145 -0.05891908 -0.05922153 -0.05955168 -0.06035838 -0.06036179 -0.06073978 -0.06023035 -0.0600467  -0.05991947 -0.0594991  -0.06025921 -0.06167556 -0.06407941 -0.06626349 -0.068649   -0.0703761  -0.07283202 -0.07614887 -0.07823778 -0.08114771 -0.08423457 -0.08883685 -0.09113579 -0.09720805 -0.10731205 -0.11164652 -0.11734598 -0.11716207 -0.11035731], 18.39, 18.53, False
2023/07/04 09:00:02.516, 99888400, [0.52467872 0.49047563 0.46333256 0.45938959 0.44370067 0.4388459  0.43558266 0.43354954 0.4206201  0.42420654 0.41911449 0.41418943 0.40794524 0.40452025 0.3994791  0.39924637 0.39306445 0.39394617 0.38909287 0.38522834 0.38340901 0.38446721 0.37829766 0.37706971 0.37602803 0.37226455 0.37049259 0.36814723 0.36426684 0.36272374 0.36026808 0.35817707 0.3547134  0.35161424 0.34958999 0.34509133 0.34283721 0.34198237 0.34006334 0.33927368 0.33596734 0.3339076  0.33397027 0.32869281 0.32849837 0.32715861 0.32566944 0.32298358 0.32063794 0.31772691 0.31565264 0.31377046 0.31291734 0.31205714 0.31148511 0.31077442 0.31036079 0.30944292 0.30775836 0.30635183 0.30494083 0.30428142 0.30201071 0.30089365 0.29767465 0.29778125 0.29761534 0.29750135 0.29895805 0.29817567 0.29648876 0.2946875  0.29106253 0.28683956 0.2863876  0.28138495 0.27885353 0.27754523 0.27209405 0.26707143 0.26397767 0.25391133 0.2453663  0.23673409 0.23556871 0.23404815], [ 0.05991851  0.03878927  0.05782791  0.0494664   0.04426937  0.04525271  0.03792709  0.04133111  0.03524836  0.03189702  0.02433217  0.02369323  0.02107625  0.01666686  0.01437676  0.0115892   0.00864182  0.0057773   0.00368399 -0.00074236 -0.00330501 -0.00616424 -0.00953684 -0.01296468 -0.01559172 -0.01976261 -0.02372382 -0.02556553 -0.0290632  -0.0319275  -0.03487086 -0.03738595 -0.0397651  -0.04163779 -0.04350917 -0.04441467 -0.0462622  -0.04789591 -0.0492878  -0.05060462 -0.05098233 -0.05185391 -0.05203276 -0.05270775 -0.05304791 -0.05217525 -0.05302014 -0.05387111 -0.05564892 -0.05698955 -0.05851352 -0.05879846 -0.05940595 -0.05912262 -0.058883   -0.05890787 -0.05850351 -0.05927754 -0.05953923 -0.05941106 -0.06007074 -0.059978   -0.0604867  -0.06032162 -0.05957403 -0.05927045 -0.05899766 -0.06002037 -0.06148163 -0.06400872 -0.06624795 -0.06864518 -0.0705213  -0.07253727 -0.07531933 -0.07829163 -0.08168675 -0.08463947 -0.08847017 -0.09205813 -0.09793065 -0.1073158  -0.11338354 -0.11824978 -0.11663702 -0.11145606], 18.38, 18.53, False
2023/07/04 09:00:02.756, 99888651, [0.53116531 0.48417728 0.5058962  0.46950835 0.4651846  0.45320949 0.44209705 0.44829705 0.4305578  0.43027634 0.4226928  0.41678081 0.41212509 0.40442501 0.40518727 0.39714399 0.39776414 0.39276403 0.39014129 0.38640362 0.38405209 0.3838633  0.3777595  0.37756532 0.37648369 0.37170765 0.37088362 0.36765887 0.36392428 0.3629387  0.36168989 0.35779455 0.35769693 0.35452321 0.35234072 0.35113677 0.34784316 0.34641235 0.34422277 0.34326693 0.33999774 0.339117   0.33978012 0.3337678  0.33288883 0.32957411 0.32753698 0.32510978 0.32224875 0.31982672 0.31754443 0.31594497 0.31510248 0.31431071 0.31418204 0.31257023 0.31143419 0.31149777 0.31054697 0.30972949 0.30752459 0.30724517 0.30521354 0.30473876 0.30166933 0.30122397 0.29949904 0.30049436 0.30066275 0.30000847 0.29819146 0.29614652 0.29488985 0.2904277  0.28969352 0.28497693 0.28144377 0.27811204 0.27423624 0.26746741 0.26440692 0.25437527 0.24518599 0.23809262 0.23782366 0.23513671], [ 0.05276363  0.05013387  0.05336981  0.04094465  0.04020348  0.04002777  0.03849082  0.0380863   0.03327019  0.02976622  0.02690697  0.02301214  0.02253677  0.01561224  0.01510218  0.01158673  0.00711721  0.00773149  0.00492607  0.0008009  -0.00366353 -0.00513084 -0.01024445 -0.01309897 -0.01746287 -0.0204031  -0.02332117 -0.02730529 -0.03062884 -0.03354769 -0.03635857 -0.03799939 -0.04005691 -0.04262946 -0.04422645 -0.04555911 -0.046637   -0.04841779 -0.04972416 -0.05078114 -0.05161174 -0.05266175 -0.05308207 -0.05360353 -0.05376626 -0.05333336 -0.05392816 -0.05506075 -0.05627985 -0.05754376 -0.05881829 -0.05981408 -0.05964846 -0.05978658 -0.05954058 -0.05961098 -0.05974953 -0.05966559 -0.06029276 -0.06091178 -0.06131502 -0.06195352 -0.06149026 -0.0616473  -0.06109315 -0.0611949  -0.06087358 -0.06163362 -0.06345235 -0.06502736 -0.0669891  -0.06929628 -0.07158565 -0.07372632 -0.0764019  -0.07916977 -0.08197598 -0.08440472 -0.08935313 -0.09264936 -0.09891843 -0.10768459 -0.11337391 -0.11740444 -0.11767617 -0.11081001], 18.38, 18.53, False
2023/07/04 09:00:03.012, 99888901, [0.5094001  0.46946303 0.47488389 0.44927202 0.44797716 0.44135439 0.42869933 0.43802687 0.42088682 0.4249435  0.41440079 0.40519388 0.40238002 0.3999474  0.39458577 0.39070924 0.38814552 0.38256627 0.38496253 0.37650812 0.3746338  0.377954   0.36985191 0.36948861 0.36632176 0.36582819 0.36046013 0.36048533 0.35626874 0.35519979 0.3502399  0.34947861 0.3478529  0.34461245 0.34433606 0.34043211 0.33754727 0.33852818 0.33505692 0.33268639 0.33139392 0.32953621 0.33052363 0.32714963 0.32723012 0.3201145  0.31733447 0.3146824  0.31205458 0.30966266 0.30712909 0.30537057 0.30479762 0.30440873 0.30344477 0.30257195 0.30242953 0.3019247  0.30051989 0.29964354 0.29805652 0.29777119 0.29574016 0.29449898 0.29252293 0.29293677 0.29230355 0.29156564 0.29167795 0.2913728  0.28988204 0.28824322 0.28529201 0.28093116 0.27878379 0.27550659 0.27225017 0.2681197  0.26474336 0.25877211 0.25491593 0.24595392 0.23522519 0.22901001 0.22744396 0.22701982], [ 0.05387164  0.04395389  0.04983832  0.0494664   0.03686331  0.03939191  0.03223842  0.03808943  0.02735881  0.02671455  0.02131898  0.01874669  0.01609648  0.01219326  0.01229758  0.00822927  0.00580544  0.00527964  0.00217527 -0.00176217 -0.00554817 -0.00775899 -0.01150233 -0.01565102 -0.01909602 -0.02191385 -0.02529877 -0.02879841 -0.03183686 -0.03391881 -0.0372731  -0.03971767 -0.04159385 -0.04300959 -0.0451555  -0.04629414 -0.04763784 -0.04922446 -0.05082315 -0.0509982  -0.0524165  -0.05293419 -0.05332921 -0.05379681 -0.05398361 -0.05118251 -0.05188061 -0.05306999 -0.05478496 -0.0558805  -0.05743537 -0.05797246 -0.05825474 -0.05822213 -0.05808072 -0.05819961 -0.05842497 -0.05847357 -0.05885915 -0.05923544 -0.05919518 -0.05950705 -0.05957795 -0.05928314 -0.05877053 -0.05833767 -0.05846806 -0.05935635 -0.06079025 -0.06291213 -0.06523183 -0.06694243 -0.06981917 -0.07160457 -0.07418764 -0.07721677 -0.07983444 -0.0829563  -0.08743152 -0.0902467  -0.09720344 -0.10538872 -0.11164072 -0.11445902 -0.11540928 -0.10866431], 18.38, 18.53, False
