time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/09 12:31:40.776, 208024905, [0.93125037 0.91806032 0.91421573 0.91458577 0.90737275 0.89851634 0.89725509 0.8952226  0.88710497 0.88507824 0.87782546 0.87503966 0.86688933 0.86476659 0.86076806 0.8523131  0.8513629  0.84682317 0.84386553 0.84102851 0.83283004 0.83355196 0.82552883 0.82552013 0.82066594 0.82070214 0.8167518  0.81390276 0.81003575 0.80694839 0.80651054 0.80257877 0.80118538 0.80033194 0.79785811 0.79614608 0.79375899 0.79171831 0.78971736 0.78873048 0.78392609 0.78255342 0.78311487 0.77670771 0.77779359 0.78563874 0.78341442 0.7801678  0.77699962 0.7730733  0.77000218 0.76803812 0.76690784 0.76468971 0.76360105 0.76139357 0.75776747 0.75540398 0.75541578 0.7558833  0.75463305 0.75471016 0.75465651 0.75433221 0.75214779 0.75203285 0.74909309 0.74963584 0.74914026 0.7475729  0.74486403 0.74036456 0.73677377 0.73441244 0.73132207 0.72797421 0.72309893 0.71744301 0.71190558 0.69984539 0.69545034 0.6831789  0.66907009 0.66263494 0.65950679 0.6608309 ], [ 1.43590772e-01  1.43714319e-01  1.48620959e-01  1.42551433e-01  1.45539187e-01  1.39086379e-01  1.42001117e-01  1.40718739e-01  1.36028101e-01  1.33818148e-01  1.29836440e-01  1.21939020e-01  1.19196840e-01  1.14736478e-01  1.12511207e-01  1.07094225e-01  1.02466580e-01  9.91983549e-02  9.41311768e-02  8.86423708e-02  8.18065637e-02  7.82062793e-02  7.17207559e-02  6.79691390e-02  6.14447732e-02  5.63893402e-02  5.15891152e-02  4.64430413e-02  4.04582133e-02  3.56334123e-02  3.16425439e-02  2.79671438e-02  2.43032649e-02  2.09402612e-02  1.82070777e-02  1.50812345e-02  1.24819527e-02  9.08576628e-03  6.50553059e-03  4.94021627e-03  3.15736260e-03  2.36008912e-03  1.69206504e-03  8.26034142e-04 -7.99590614e-05 -4.32413388e-04 -1.42201926e-03 -3.40266266e-03 -5.28459346e-03 -7.23880487e-03 -8.68620887e-03 -9.22518456e-03 -9.08490620e-03 -9.19154758e-03 -8.57462471e-03 -8.09510690e-03 -8.41816009e-03 -8.24318387e-03 -8.61006246e-03 -8.65960607e-03 -8.97750911e-03 -8.91172529e-03 -7.58230655e-03 -5.93188067e-03 -3.78508164e-03 -1.35884683e-03 -1.28241541e-03 -3.04425155e-03 -6.86306782e-03 -1.26235217e-02 -1.76496718e-02 -2.30696446e-02 -2.66782032e-02 -3.07025940e-02 -3.48390535e-02 -3.80393691e-02 -4.34135163e-02 -4.90152693e-02 -5.60627258e-02 -6.36506166e-02 -7.11669303e-02 -8.12232247e-02 -8.86893340e-02 -9.09387304e-02 -8.97095615e-02 -8.08495914e-02], 20.30, 22.34, False
2023/06/09 12:31:41.032, 208025154, [0.94172711 0.91806098 0.91784332 0.92175997 0.9150479  0.89657744 0.90233001 0.89272817 0.88121945 0.88051103 0.87552355 0.86719642 0.86271308 0.86028054 0.8556982  0.84791024 0.8464955  0.8426454  0.84276621 0.84216193 0.83683618 0.83738141 0.82767543 0.82624295 0.82000823 0.81808152 0.81121954 0.80809983 0.80462713 0.80154166 0.79979673 0.79536465 0.7935776  0.79073088 0.78653367 0.78387043 0.77996849 0.77752865 0.77276267 0.77021124 0.76515512 0.7628787  0.76095191 0.7544149  0.75470984 0.77678898 0.78726358 0.79403512 0.79904667 0.79900171 0.79497251 0.78454009 0.77294619 0.76272289 0.75101742 0.74637598 0.74374077 0.7413896  0.73823339 0.73645259 0.73274283 0.7310767  0.72702433 0.7245795  0.72132834 0.72238905 0.72146442 0.72230036 0.72252768 0.72296376 0.72065195 0.71799503 0.71429387 0.70807329 0.70386861 0.69656612 0.69249625 0.68675927 0.68005604 0.67037866 0.66696529 0.65474879 0.64384956 0.63582239 0.63311588 0.63453612], [ 1.42856390e-01  1.48325724e-01  1.51455493e-01  1.49673458e-01  1.44069674e-01  1.49767101e-01  1.44066628e-01  1.41415730e-01  1.41225621e-01  1.35828491e-01  1.29830952e-01  1.27517025e-01  1.24852740e-01  1.18954679e-01  1.14938323e-01  1.11829989e-01  1.07136337e-01  1.03604367e-01  9.78567933e-02  9.31162676e-02  8.55754057e-02  8.03921453e-02  7.57159421e-02  6.94147701e-02  6.37623326e-02  5.72662488e-02  5.15768666e-02  4.69498343e-02  4.12524894e-02  3.61641468e-02  3.23341822e-02  2.85041438e-02  2.52057575e-02  2.20640184e-02  1.81655895e-02  1.55162957e-02  1.31687974e-02  9.91152174e-03  7.84039166e-03  5.72269889e-03  4.05214233e-03  2.48026355e-03  1.48997439e-03  3.45415871e-04 -5.49283393e-04 -2.46531066e-05 -1.01161835e-03 -2.52174479e-03 -4.48886073e-03 -6.71586426e-03 -8.26501590e-03 -8.95414485e-03 -9.19326451e-03 -8.79928213e-03 -8.48901101e-03 -8.51816869e-03 -8.58763620e-03 -8.72692217e-03 -8.83043770e-03 -8.83315174e-03 -9.15399920e-03 -8.08715665e-03 -7.04825231e-03 -5.57855611e-03 -3.23121909e-03 -1.39756091e-03 -7.04257981e-04 -2.60389326e-03 -6.86615505e-03 -1.20470380e-02 -1.70859472e-02 -2.26280420e-02 -2.63571981e-02 -3.03937441e-02 -3.52409481e-02 -3.85945636e-02 -4.27274134e-02 -4.93591857e-02 -5.62701694e-02 -6.31187157e-02 -7.14523488e-02 -8.04875393e-02 -8.82817450e-02 -9.04891149e-02 -8.90636309e-02 -8.13555918e-02], 20.31, 22.34, False
2023/06/09 12:31:41.272, 208025404, [0.93595264 0.90474552 0.91785904 0.90178194 0.89666657 0.8909221  0.88028375 0.87442359 0.87333714 0.86213664 0.85669057 0.84895248 0.84124362 0.83903506 0.84076008 0.82840472 0.83008838 0.82529506 0.82387904 0.8202455  0.817083   0.81805505 0.81202746 0.81199012 0.80932954 0.80785244 0.80684102 0.80405592 0.80144958 0.79920197 0.7951425  0.7910656  0.78715751 0.7854089  0.78290455 0.77934061 0.77843607 0.77756875 0.77397708 0.77181932 0.76812063 0.76527779 0.76448893 0.75739277 0.75723774 0.7440326  0.74020878 0.73720585 0.73393149 0.73138354 0.72891834 0.72691648 0.72578405 0.72488764 0.72397596 0.72315799 0.72192395 0.72157186 0.72027577 0.71932801 0.71649508 0.71585003 0.71325325 0.71227066 0.7093989  0.70949572 0.70875529 0.71017954 0.71073117 0.71210157 0.71046639 0.70778282 0.70603884 0.70252875 0.69926108 0.69606502 0.69047726 0.68709242 0.68258648 0.67286409 0.67004504 0.65559698 0.64412971 0.63926267 0.63501833 0.6326873 ], [ 1.37524370e-01  1.43679341e-01  1.48577784e-01  1.46088731e-01  1.43568266e-01  1.41842893e-01  1.39116213e-01  1.37380820e-01  1.36007786e-01  1.32074444e-01  1.28816027e-01  1.25743892e-01  1.21621175e-01  1.16029949e-01  1.10690288e-01  1.08717791e-01  1.03952857e-01  1.00100409e-01  9.55060506e-02  8.94940458e-02  8.33716534e-02  7.86120485e-02  7.28453329e-02  6.82026928e-02  6.21702145e-02  5.75713300e-02  5.20309713e-02  4.61797526e-02  4.14040256e-02  3.63763700e-02  3.20700357e-02  2.81981493e-02  2.46900534e-02  2.19947894e-02  1.83439934e-02  1.50146957e-02  1.31381371e-02  1.01066599e-02  7.75699421e-03  5.79650339e-03  3.94333446e-03  2.37359905e-03  2.58876117e-03  1.02962314e-03 -7.21281327e-05 -1.31922402e-04 -1.30469450e-03 -3.02988284e-03 -4.86477800e-03 -6.73326258e-03 -8.56065436e-03 -9.14089861e-03 -8.91180588e-03 -9.13184038e-03 -8.97377420e-03 -8.58084805e-03 -8.90446300e-03 -9.46706914e-03 -9.71395789e-03 -9.68504878e-03 -9.57241305e-03 -8.96978284e-03 -8.01253383e-03 -6.07096806e-03 -3.54691231e-03 -1.56163598e-03 -1.06522564e-03 -2.61952587e-03 -6.35511963e-03 -1.13767640e-02 -1.71297074e-02 -2.24769378e-02 -2.66255943e-02 -3.02695128e-02 -3.44010613e-02 -3.80467943e-02 -4.22439715e-02 -4.87431637e-02 -5.51686851e-02 -6.13280676e-02 -7.07790459e-02 -7.93642705e-02 -8.65839716e-02 -9.00072098e-02 -8.85185533e-02 -8.16292361e-02], 20.32, 22.34, False
2023/06/09 12:31:41.529, 208025655, [0.93124242 0.90572197 0.91784961 0.89704201 0.89733484 0.87707835 0.88255572 0.87301759 0.87515369 0.86140219 0.86349503 0.84765046 0.8414979  0.83880128 0.83938071 0.82909315 0.82796849 0.82365889 0.82072193 0.81887901 0.80989601 0.81244641 0.80379305 0.80223955 0.80032757 0.79749209 0.79787645 0.79685125 0.79218173 0.79092672 0.78901475 0.78440798 0.78318603 0.77989974 0.77711928 0.77468146 0.77073299 0.76896941 0.76560152 0.76360682 0.75962378 0.75617072 0.75535507 0.74811068 0.74821467 0.74531918 0.74235021 0.73927992 0.73640842 0.73341532 0.72956381 0.72744325 0.72675787 0.72634616 0.72572608 0.72477564 0.72328737 0.72228024 0.72062217 0.72083105 0.71863769 0.71859718 0.71604336 0.7154174  0.71299672 0.71283979 0.71238492 0.71405533 0.71404026 0.71520197 0.71417528 0.71258865 0.7198363  0.71996344 0.71564464 0.7094252  0.70658891 0.70784177 0.70481232 0.69920266 0.69722981 0.6781915  0.67042207 0.66382882 0.65314814 0.65088936], [ 0.14743398  0.14765729  0.14799018  0.13950745  0.14406413  0.14419759  0.1391235   0.13992925  0.13374492  0.13034862  0.12628609  0.12551399  0.12119406  0.11623566  0.11250188  0.1091122   0.10462359  0.10010454  0.09565073  0.09075633  0.08395574  0.07908223  0.07360439  0.06796327  0.06319746  0.05755791  0.05248239  0.04720031  0.04124804  0.03654156  0.03178703  0.02794652  0.02433764  0.02080409  0.01711612  0.01519179  0.01173356  0.00862758  0.00639684  0.0045446   0.00284135  0.00162368  0.00147059  0.00065073 -0.00072004  0.00073856 -0.00024161 -0.00125871 -0.00347269 -0.00554288 -0.00728488 -0.00780666 -0.00802316 -0.00760351 -0.00724083 -0.00675607 -0.00657218 -0.00683308 -0.0076264  -0.0080176  -0.00819278 -0.0076987  -0.00661707 -0.00450576 -0.0022739  -0.00020552  0.00038361 -0.00171806 -0.00626412 -0.01160346 -0.01674432 -0.02191343 -0.02592451 -0.03020593 -0.03456772 -0.03865655 -0.04296639 -0.04896564 -0.05521432 -0.06201154 -0.07117256 -0.0804842  -0.08826996 -0.09045785 -0.08896619 -0.08099131], 20.31, 22.34, False
2023/06/09 12:31:41.784, 208025905, [0.95323924 0.90572147 0.90700495 0.90574001 0.89315411 0.89345088 0.87854338 0.87958423 0.87150783 0.86176494 0.85846509 0.85313363 0.84265889 0.84479395 0.84014481 0.83121952 0.83364011 0.82751715 0.82481941 0.82386652 0.81900754 0.82176412 0.81571263 0.81512077 0.81007091 0.81284681 0.80590477 0.80371706 0.80278199 0.79919847 0.79741256 0.792676   0.79046775 0.78840899 0.7854746  0.78308712 0.78216686 0.78173509 0.78047003 0.78059602 0.77649244 0.77412904 0.77320582 0.76593165 0.76696167 0.74985903 0.74655702 0.74296053 0.73975452 0.73603418 0.73268134 0.73078537 0.73182013 0.7297473  0.72645299 0.7214798  0.71720633 0.71356057 0.71072762 0.70878623 0.70487336 0.70322939 0.70060601 0.69969582 0.697569   0.69694314 0.69650378 0.69875232 0.69800715 0.69946906 0.69905991 0.69763735 0.69843657 0.69313113 0.69095491 0.68788807 0.68271607 0.68010051 0.67368606 0.66320239 0.66100176 0.64843586 0.63643533 0.63187872 0.62647642 0.62485789], [ 0.15344451  0.15163917  0.14860657  0.14967707  0.14455929  0.14890177  0.14160068  0.1414179   0.13765032  0.13179446  0.12856429  0.12393191  0.11832594  0.11694473  0.11294735  0.10838361  0.10679057  0.1014774   0.0966146   0.08950171  0.08441544  0.08032848  0.07365654  0.06820856  0.06342002  0.05768647  0.05213296  0.04737413  0.04196771  0.03728659  0.03269453  0.0296082   0.02564955  0.02166715  0.01907745  0.01583175  0.01257396  0.00879933  0.00756853  0.00550631  0.00405268  0.00208015  0.00197282  0.00074579 -0.00036531  0.00019453 -0.00125537 -0.00329419 -0.00503968 -0.00682275 -0.00844993 -0.00895335 -0.00907529 -0.00893785 -0.0089199  -0.00878195 -0.00859656 -0.00859841 -0.00922557 -0.00932191 -0.00928579 -0.00904905 -0.00799842 -0.00601226 -0.00375287 -0.00210928 -0.00147627 -0.00344062 -0.00725225 -0.01203264 -0.01759596 -0.02297503 -0.02691029 -0.03076619 -0.03502694 -0.0388376  -0.04330869 -0.04918811 -0.05626936 -0.06311784 -0.07147437 -0.0812208  -0.08742927 -0.09094179 -0.08911233 -0.08262247], 20.31, 22.34, False
2023/06/09 12:31:42.024, 208026154, [0.93017912 0.91491038 0.91062601 0.90665426 0.89532397 0.89032359 0.89549834 0.88661788 0.87027507 0.86867855 0.86285907 0.85964757 0.85080325 0.846458   0.85200719 0.84471991 0.84649681 0.84146299 0.83796558 0.83212829 0.820266   0.82112807 0.81464504 0.81162913 0.81015549 0.80669989 0.80468719 0.8007543  0.79611619 0.79278462 0.78901652 0.78623248 0.78389869 0.7792236  0.7754685  0.77294186 0.77114695 0.76995933 0.76688865 0.76495491 0.76159453 0.76085938 0.75961924 0.75268523 0.75215401 0.74284021 0.74060965 0.73782849 0.73482127 0.73088431 0.7265614  0.72351402 0.72163936 0.72044022 0.71896956 0.71905888 0.7177829  0.71664889 0.71430991 0.71368791 0.711177   0.7102902  0.70739199 0.706963   0.70455737 0.70538553 0.70484469 0.70662745 0.70620619 0.70675422 0.70581184 0.70386887 0.7001106  0.69709359 0.69263143 0.68726608 0.68385675 0.68169909 0.67664117 0.66699677 0.66408031 0.64926225 0.63855443 0.63375611 0.62670675 0.6260926 ], [ 1.41412856e-01  1.52280352e-01  1.47985378e-01  1.46095961e-01  1.52508406e-01  1.43756658e-01  1.41590968e-01  1.39220441e-01  1.37322113e-01  1.32366616e-01  1.27291178e-01  1.25512431e-01  1.20405525e-01  1.14021687e-01  1.10507793e-01  1.07083144e-01  1.02459036e-01  9.88858767e-02  9.31635919e-02  8.85015744e-02  8.30421979e-02  7.77849793e-02  7.11160186e-02  6.66835132e-02  6.15119072e-02  5.49299246e-02  4.97602941e-02  4.45665805e-02  3.92545502e-02  3.48161262e-02  3.03111089e-02  2.68984346e-02  2.25158622e-02  1.98100813e-02  1.64742368e-02  1.34337946e-02  1.08042122e-02  7.14659500e-03  5.63509876e-03  3.49812494e-03  1.85083861e-03  5.93523348e-04  1.98982464e-04 -9.52600155e-04 -1.80369415e-03 -1.17546139e-04 -1.18996594e-03 -3.14375791e-03 -4.90485495e-03 -6.71836007e-03 -8.45312138e-03 -8.90449382e-03 -8.79609643e-03 -8.84039222e-03 -8.48039659e-03 -8.24552007e-03 -8.49208656e-03 -8.41495475e-03 -8.60550713e-03 -9.00603528e-03 -8.97358365e-03 -8.66234939e-03 -7.46440931e-03 -5.81035048e-03 -3.03297356e-03 -1.59581208e-03 -8.98041259e-04 -2.70580783e-03 -6.53340560e-03 -1.17931915e-02 -1.68886775e-02 -2.26108205e-02 -2.65390489e-02 -3.07025865e-02 -3.54735577e-02 -3.84750783e-02 -4.32880362e-02 -4.90213367e-02 -5.53593686e-02 -6.21862443e-02 -7.11276312e-02 -8.04798749e-02 -8.70076940e-02 -9.09458686e-02 -8.90673225e-02 -8.14931309e-02], 20.31, 22.34, False
2023/06/09 12:31:42.280, 208026404, [0.91027525 0.89965207 0.8997946  0.89781066 0.88113274 0.88393851 0.87240654 0.87598392 0.86703954 0.86139807 0.86202716 0.85256927 0.84730973 0.84350242 0.84423008 0.83454135 0.83393562 0.82927507 0.82646826 0.82611954 0.82038373 0.82250713 0.81503228 0.8163744  0.8121386  0.81046595 0.80698333 0.80499787 0.80081671 0.79812025 0.79525695 0.79106677 0.78965262 0.7858935  0.78281034 0.77859926 0.77652831 0.77388061 0.77003222 0.76896964 0.76554299 0.76397356 0.76415329 0.75781479 0.76029218 0.74836738 0.74598472 0.74366146 0.74058132 0.73761601 0.73421944 0.73153434 0.72960965 0.72861305 0.7281849  0.72701231 0.72488679 0.72320517 0.72032394 0.71809348 0.71535574 0.7148851  0.71124321 0.70827467 0.70372714 0.70213421 0.7004285  0.70012489 0.69951135 0.70084926 0.70104682 0.69822272 0.69561787 0.69217419 0.68976339 0.68468169 0.68159116 0.67628517 0.67119731 0.66083719 0.65818913 0.64538353 0.63500713 0.628946   0.62861186 0.62911143], [ 0.14286859  0.14437114  0.13704801  0.14611404  0.13877369  0.1414255   0.13952788  0.13704131  0.13765258  0.13035483  0.12629158  0.12352268  0.11897746  0.11624199  0.11169731  0.10635826  0.10278698  0.09874126  0.09357812  0.08877164  0.08304789  0.07885255  0.07269397  0.06807045  0.06217581  0.05658845  0.05112937  0.04559156  0.0408539   0.03593353  0.03156667  0.02794944  0.02425236  0.02074019  0.01734868  0.0148962   0.01188542  0.00951172  0.00721028  0.00548454  0.00409358  0.0023772   0.00142252  0.00061536 -0.00043961 -0.00030619 -0.00144268 -0.00256283 -0.00444807 -0.00553955 -0.00726852 -0.00775142 -0.00783971 -0.00789531 -0.00711064 -0.00728251 -0.00787163 -0.00826548 -0.00881142 -0.00886361 -0.00877883 -0.00816953 -0.00750332 -0.00581611 -0.00312914 -0.00117876 -0.00043034 -0.00243009 -0.00628566 -0.01219356 -0.01730816 -0.02280037 -0.02684966 -0.03082675 -0.03507098 -0.03865325 -0.0436526  -0.04997762 -0.05606435 -0.0629286  -0.07140456 -0.08085274 -0.08830742 -0.09139452 -0.09011361 -0.08148636], 20.30, 22.34, False
2023/06/09 12:31:42.520, 208026655, [0.92076422 0.91587343 0.89891666 0.89858006 0.88964001 0.88779067 0.87854331 0.86942337 0.87067936 0.86266786 0.86431452 0.85256865 0.84847305 0.84668444 0.84070586 0.83805296 0.83910192 0.83196423 0.83153494 0.82724432 0.82380591 0.82335489 0.81658611 0.81503026 0.81238568 0.80985016 0.80655252 0.80378332 0.79687812 0.79547906 0.79332579 0.78886384 0.78761428 0.78497392 0.7823505  0.77703132 0.77358733 0.77166132 0.76832669 0.76655865 0.76353198 0.76229515 0.76118487 0.75435197 0.75338625 0.73898517 0.7366189  0.73280153 0.72979451 0.72661676 0.72376096 0.72156378 0.71964573 0.7180652  0.71744025 0.71717341 0.71685016 0.71565287 0.71409969 0.71273516 0.70964316 0.70876804 0.70558342 0.70351412 0.69945145 0.69875655 0.69784839 0.69884429 0.69927485 0.7000532  0.69922132 0.69591211 0.69607919 0.69150386 0.68996877 0.68681032 0.68242905 0.67946775 0.67334889 0.6649154  0.66421103 0.64758637 0.64007214 0.63343964 0.63019071 0.62966455], [ 1.47464479e-01  1.52303671e-01  1.41111658e-01  1.43095363e-01  1.37793621e-01  1.39523831e-01  1.38740523e-01  1.37752513e-01  1.33756204e-01  1.30356387e-01  1.27559776e-01  1.23053685e-01  1.18192741e-01  1.14434028e-01  1.10517123e-01  1.03257159e-01  1.04950746e-01  9.95027327e-02  9.42716840e-02  8.98701573e-02  8.36296190e-02  7.77908195e-02  7.26339816e-02  6.68281075e-02  6.11264502e-02  5.65131834e-02  5.14912734e-02  4.60186174e-02  4.05350617e-02  3.52695877e-02  3.07860532e-02  2.69579788e-02  2.23825696e-02  1.96146549e-02  1.58896356e-02  1.30959319e-02  1.00338203e-02  7.37724949e-03  4.95148837e-03  3.26211165e-03  1.36905350e-03  1.43783970e-04  3.50694394e-05 -1.20682855e-03 -2.14429102e-03 -3.17891847e-04 -1.38531973e-03 -3.23704610e-03 -5.17605295e-03 -6.98361099e-03 -8.71381885e-03 -8.93913719e-03 -9.21797698e-03 -8.82456038e-03 -8.29915788e-03 -8.31947695e-03 -8.04712152e-03 -8.00903488e-03 -8.36603963e-03 -8.27487512e-03 -8.18931751e-03 -7.37379387e-03 -6.64645773e-03 -4.91633614e-03 -2.21425682e-03 -3.86933292e-04  3.76502867e-04 -2.04675677e-03 -6.15676802e-03 -1.14778760e-02 -1.68524468e-02 -2.23738629e-02 -2.64146022e-02 -3.01687469e-02 -3.45196108e-02 -3.81633564e-02 -4.24151291e-02 -4.90767182e-02 -5.52102627e-02 -6.20447502e-02 -7.17540568e-02 -8.08571035e-02 -8.86626834e-02 -8.95788203e-02 -8.90099934e-02 -8.03505803e-02], 20.30, 22.34, False
2023/06/09 12:31:42.776, 208026905, [0.93018442 0.92094026 0.91319809 0.90011761 0.88680283 0.88273447 0.87574324 0.86801008 0.86298636 0.86376544 0.85408153 0.84736494 0.84407557 0.84138268 0.83897024 0.83065917 0.83152327 0.82334687 0.82413605 0.82037043 0.81262205 0.81498369 0.8069843  0.80608457 0.80081633 0.80025286 0.79637074 0.79409352 0.78970922 0.78643412 0.78385933 0.77958157 0.7780999  0.77574687 0.77409119 0.77076612 0.76804131 0.76659261 0.76275989 0.7607613  0.75564326 0.75254626 0.75142651 0.74504147 0.74655394 0.7504725  0.74775478 0.74386557 0.74025743 0.73736772 0.73397394 0.73157677 0.73002159 0.72940791 0.72959426 0.72994987 0.72844394 0.72630125 0.72374642 0.72311764 0.72123928 0.72086829 0.71740093 0.71582072 0.71247636 0.71238939 0.71021628 0.71123633 0.71183587 0.71167868 0.71093116 0.70908304 0.70643433 0.70197874 0.69948513 0.69201297 0.68901192 0.68232771 0.67557396 0.66768437 0.66381706 0.65084197 0.63841475 0.63311831 0.62875024 0.62938821], [ 0.15414051  0.14040882  0.15205931  0.14308813  0.14407245  0.14420693  0.14367699  0.14325403  0.13669192  0.13410181  0.13009189  0.12504908  0.12098252  0.11744881  0.11213607  0.10838361  0.10414372  0.10056623  0.09563945  0.09036533  0.08213455  0.07861789  0.07079025  0.06644539  0.06080735  0.05521185  0.05048567  0.04397786  0.0394193   0.0339918   0.030016    0.02619615  0.02244999  0.01985642  0.01558044  0.01259596  0.00993988  0.0069791   0.00491929  0.00336962  0.00116868 -0.00020589 -0.00093379 -0.00154424 -0.00220665 -0.0010269  -0.00223402 -0.00402463 -0.0059478  -0.00770048 -0.00957791 -0.01006434 -0.0100306  -0.00949994 -0.00956731 -0.0088311  -0.00933084 -0.00937504 -0.00975028 -0.01012116 -0.0103719  -0.0096488  -0.00888761 -0.00702282 -0.00452498 -0.0029714  -0.00200978 -0.00393392 -0.00771536 -0.01315201 -0.01838645 -0.02382605 -0.02740437 -0.03092213 -0.03468962 -0.03804301 -0.0430232  -0.04968749 -0.05636565 -0.06315552 -0.07119269 -0.08159861 -0.08869249 -0.09000109 -0.09016463 -0.08192173], 20.31, 22.34, False
2023/06/09 12:31:43.032, 208027154, [0.92865779 0.93011006 0.90788722 0.9089423  0.90234803 0.89657882 0.88588203 0.88707929 0.87656859 0.87451365 0.86725366 0.85750422 0.85921326 0.85328943 0.84341957 0.84244882 0.83601442 0.83418898 0.83194104 0.82586977 0.82254751 0.82526644 0.81542134 0.81628745 0.81487131 0.81231286 0.81136773 0.80897515 0.80348662 0.80052525 0.79667823 0.79354089 0.79388378 0.79019957 0.78681407 0.78679593 0.78370454 0.78162079 0.77906544 0.77734055 0.77366566 0.77241315 0.77287639 0.76603696 0.76730485 0.76135734 0.75925484 0.75658295 0.75252165 0.74882735 0.74544337 0.74287535 0.74105974 0.7401162  0.73855445 0.73639254 0.73390428 0.73183798 0.72861378 0.72742601 0.72303172 0.7220432  0.71942941 0.71929665 0.71772421 0.71837593 0.71838914 0.72044337 0.71888839 0.71947856 0.71784294 0.71516099 0.71360198 0.70715537 0.70478809 0.69942363 0.69392795 0.68963835 0.68328087 0.6727875  0.6701108  0.6556989  0.64624865 0.63944826 0.63627543 0.63682144], [ 1.48126501e-01  1.48310180e-01  1.45132817e-01  1.43070056e-01  1.47197074e-01  1.46973969e-01  1.41981687e-01  1.35548547e-01  1.34381710e-01  1.30635334e-01  1.26283347e-01  1.22397707e-01  1.18399046e-01  1.13115230e-01  1.08260478e-01  1.02340794e-01  9.99512661e-02  9.62991714e-02  9.09604520e-02  8.66430949e-02  8.05113970e-02  7.74865473e-02  7.24684033e-02  6.77547116e-02  6.27809490e-02  5.74634348e-02  5.18557847e-02  4.63516782e-02  4.12464005e-02  3.68259365e-02  3.32734411e-02  2.87389818e-02  2.55081272e-02  2.21058446e-02  1.87169993e-02  1.60212583e-02  1.35285973e-02  9.90595407e-03  6.85392936e-03  5.98208388e-03  3.27938430e-03  2.30392522e-03  1.60255266e-03 -1.09798649e-04 -8.76933025e-04 -2.21270628e-04 -1.79312579e-03 -3.72137263e-03 -5.73312485e-03 -7.48932342e-03 -8.01636567e-03 -8.82796724e-03 -8.63164391e-03 -8.58995929e-03 -8.06677269e-03 -7.84432249e-03 -8.30693564e-03 -8.61338226e-03 -8.63724662e-03 -8.94875073e-03 -9.18048644e-03 -8.53716072e-03 -7.37008694e-03 -5.57195069e-03 -3.13421211e-03 -1.73559372e-03 -4.24099504e-04 -2.10224741e-03 -5.93054112e-03 -1.15376151e-02 -1.70412969e-02 -2.21083188e-02 -2.68293805e-02 -3.03913705e-02 -3.47549168e-02 -3.86581953e-02 -4.38118581e-02 -5.00377009e-02 -5.65257238e-02 -6.26243092e-02 -7.21571194e-02 -8.08586660e-02 -8.78463251e-02 -9.04931934e-02 -8.94700592e-02 -8.10607886e-02], 20.32, 22.34, False
