time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/17 08:00:00.375, 509629052, [0.45034403 0.42366427 0.39962717 0.37841671 0.36286805 0.34574795 0.3415504  0.338703   0.33677621 0.32749367 0.3227888  0.31647164 0.31294492 0.30855992 0.31122266 0.30283546 0.30274321 0.29964993 0.29823727 0.29866819 0.29751401 0.29787211 0.29445127 0.29108077 0.28857532 0.28801846 0.28411806 0.28290906 0.28009759 0.27842821 0.2765186  0.27455907 0.27268648 0.27100968 0.26881635 0.26647721 0.26481737 0.2638193  0.26094718 0.26021164 0.25920331 0.25800149 0.25884126 0.25501467 0.25412487 0.28904851 0.28181686 0.27441215 0.26711087 0.26043208 0.25544352 0.25161966 0.25022956 0.25010712 0.24959209 0.24927169 0.24945263 0.25037504 0.25038716 0.25084425 0.24927141 0.24920033 0.24831889 0.24796602 0.24586867 0.24582051 0.24554069 0.24714574 0.24727699 0.24769706 0.24556232 0.242279   0.24042863 0.23535027 0.233127   0.2289932  0.22493058 0.22107207 0.21441675 0.20776899 0.20725972 0.2008015  0.19335167 0.19291543 0.19228009 0.19431209], [ 0.06354176  0.06603927  0.055631    0.05122327  0.05121613  0.046625    0.03996604  0.03512985  0.03321394  0.03229832  0.02216195  0.01839773  0.01854982  0.01596751  0.01179695  0.00968673  0.00342006  0.00489282 -0.00113511 -0.00406434 -0.0063085  -0.00929554 -0.01157986 -0.01470144 -0.01757679 -0.02106042 -0.02407855 -0.02616195 -0.02855366 -0.03102799 -0.03317762 -0.03514636 -0.03652205 -0.03881437 -0.03949407 -0.04060554 -0.04190976 -0.04311058 -0.04402811 -0.04491183 -0.04559585 -0.04674771 -0.04621172 -0.04780534 -0.04815905 -0.04556758 -0.04632672 -0.04737111 -0.04835124 -0.04946219 -0.05088158 -0.05150762 -0.05218668 -0.05264972 -0.05321382 -0.05331742 -0.05368027 -0.05448908 -0.05511389 -0.0557105  -0.05621008 -0.05670808 -0.05780153 -0.05780052 -0.05771744 -0.05803697 -0.05821161 -0.05912297 -0.06038956 -0.06186206 -0.06358254 -0.0662823  -0.06768574 -0.0696707  -0.07184183 -0.0734465  -0.07629756 -0.08003216 -0.08220122 -0.08623557 -0.09000511 -0.09445448 -0.09832936 -0.09916994 -0.09621035 -0.09107753], 20.91, 21.26, False
2023/06/17 08:00:00.631, 509629302, [0.42112865 0.39461285 0.39334588 0.38435856 0.37827419 0.37053369 0.36647593 0.36426344 0.36855951 0.35966471 0.36713521 0.35426043 0.35287479 0.34946584 0.34874999 0.34221878 0.33809506 0.33405186 0.33180993 0.32716563 0.33020287 0.32534744 0.32198193 0.32001651 0.31736404 0.31491228 0.31056627 0.30955483 0.30500744 0.30101965 0.29686173 0.29052094 0.28528564 0.27769336 0.26981341 0.2663267  0.26383178 0.26275721 0.2612582  0.26068404 0.25807881 0.25806054 0.25815312 0.25470158 0.25505068 0.29440528 0.2946483  0.29492017 0.29615294 0.29716982 0.29697037 0.29679755 0.29670483 0.29610813 0.29626218 0.29566935 0.2941031  0.29218469 0.28974189 0.28851848 0.28563312 0.28441821 0.28114561 0.27809199 0.27497879 0.2734531  0.2728557  0.27233069 0.26988453 0.26963661 0.26769814 0.26586832 0.26487254 0.25858728 0.25554998 0.25252048 0.24758959 0.2442954  0.23745454 0.2302575  0.22644802 0.21650451 0.2070483  0.20234368 0.19803378 0.19939253], [ 0.080846    0.06772828  0.0586976   0.0586144   0.04767787  0.04349877  0.04449092  0.04110148  0.03497411  0.02728989  0.02280682  0.01987839  0.01428542  0.01237244  0.00728651  0.00603027  0.00150748  0.00088281 -0.00352118 -0.0058386  -0.01026313 -0.01235094 -0.01499886 -0.01865952 -0.02087767 -0.02410369 -0.02747774 -0.02914936 -0.03193198 -0.03480535 -0.03650484 -0.0384     -0.04038884 -0.04137275 -0.04296705 -0.04411202 -0.04508714 -0.04653133 -0.04781499 -0.04817884 -0.04949271 -0.04991744 -0.05055593 -0.05138373 -0.051715   -0.04688222 -0.04780554 -0.04857026 -0.04957996 -0.0509473  -0.05195979 -0.05212103 -0.05269856 -0.05283192 -0.05336149 -0.05368484 -0.05453736 -0.05507753 -0.05588691 -0.05630745 -0.0572254  -0.05783635 -0.05800067 -0.05844753 -0.05893795 -0.05886725 -0.0591325  -0.06019221 -0.06159994 -0.06302466 -0.06441729 -0.06675463 -0.06883788 -0.07074748 -0.07297337 -0.07506419 -0.07832831 -0.08094504 -0.08312394 -0.08623557 -0.09033818 -0.09482012 -0.09916988 -0.09874005 -0.09677124 -0.09236061], 20.91, 21.26, False
2023/06/17 08:00:00.871, 509629552, [0.41104037 0.4122408  0.38118276 0.38376005 0.3747463  0.37004878 0.3646084  0.35921295 0.35692013 0.34485219 0.34474292 0.33724565 0.33213827 0.32998872 0.32829955 0.32204108 0.3226735  0.31868713 0.31515542 0.31487823 0.31106847 0.30978999 0.30422465 0.30371488 0.30017929 0.29786098 0.29549896 0.29478556 0.29088942 0.28905274 0.29041934 0.28732966 0.28748566 0.28719098 0.28630103 0.28580731 0.285118   0.28518351 0.289503   0.29132532 0.29086005 0.29018885 0.29052842 0.28840936 0.28751293 0.27802539 0.27618893 0.27370356 0.27134976 0.26896596 0.26693126 0.26548146 0.26374829 0.26265901 0.26087382 0.25980926 0.25795077 0.25651851 0.25489075 0.25368811 0.25054982 0.24902168 0.24667514 0.24717045 0.24573215 0.24539884 0.24448524 0.24345728 0.24298559 0.24424389 0.24330398 0.24328265 0.24121368 0.23657559 0.23434353 0.23026313 0.22779529 0.22768837 0.22368909 0.21973833 0.21787261 0.20812961 0.20247872 0.19642555 0.19465332 0.19791339], [ 0.06687911  0.06519167  0.06948077  0.06058831  0.05290521  0.05895275  0.05306602  0.04975918  0.04908348  0.04316578  0.03304631  0.03659483  0.02683135  0.02100759  0.02060511  0.01469197  0.01447246  0.01174978  0.00736644  0.00464164  0.00151515 -0.00076804 -0.00591462 -0.01027177 -0.01328012 -0.01586859 -0.01841723 -0.01989721 -0.02410975 -0.02684267 -0.02867222 -0.0310078  -0.03271461 -0.03559853 -0.03787602 -0.0389505  -0.04104714 -0.04290198 -0.04406743 -0.04479531 -0.04583961 -0.04653773 -0.04651894 -0.04733353 -0.04751091 -0.04662307 -0.04730019 -0.04822256 -0.04949149 -0.05086098 -0.05197024 -0.05258894 -0.05293375 -0.0541483  -0.05452821 -0.05480575 -0.05569843 -0.05610961 -0.0570102  -0.05721558 -0.05801703 -0.05863663 -0.05958444 -0.05978754 -0.06025349 -0.0608047  -0.06118916 -0.06203238 -0.06361333 -0.06456452 -0.06654464 -0.06882665 -0.07019928 -0.07188266 -0.07440544 -0.07643089 -0.07927247 -0.08180325 -0.08404493 -0.0877707  -0.09136232 -0.0971009  -0.10004936 -0.09973149 -0.09784307 -0.0928702 ], 20.91, 21.26, False
2023/06/17 08:00:01.127, 509629803, [0.39393832 0.36906099 0.36653845 0.35936713 0.3490431  0.35100246 0.34624108 0.35040435 0.3371406  0.34115115 0.33078533 0.32852678 0.32041678 0.31893958 0.31872949 0.31363125 0.31070236 0.30549693 0.30387035 0.30150967 0.30065214 0.29904204 0.29310695 0.29218001 0.29049886 0.28875031 0.28773576 0.28857571 0.28626968 0.2856909  0.28382696 0.28259255 0.28088888 0.27790535 0.27691201 0.27560087 0.27362703 0.27301071 0.27087483 0.2686418  0.26645726 0.26439071 0.26356748 0.25920896 0.2583913  0.25657258 0.25492269 0.25300509 0.25071454 0.24956608 0.24850004 0.2474394  0.2469914  0.24681993 0.24617553 0.24630258 0.24493302 0.24331258 0.24169592 0.24072984 0.23885662 0.23798766 0.23558537 0.23434637 0.23194622 0.23162817 0.23185117 0.23150638 0.23149224 0.23189032 0.23082769 0.22978253 0.22746309 0.22276623 0.2218871  0.21933349 0.21545232 0.21518809 0.21081511 0.20591455 0.20719506 0.19869632 0.19303581 0.18946503 0.18796492 0.18975207], [ 0.06779675  0.06688757  0.06639268  0.06265544  0.0541385   0.05232211  0.04576788  0.04154518  0.03849799  0.03385019  0.02856317  0.02703523  0.02521722  0.02053037  0.01866587  0.01742262  0.01433809  0.01413504  0.01191014  0.00718559  0.00447426  0.00096738 -0.00144604 -0.00451487 -0.007657   -0.01178987 -0.0153809  -0.01677872 -0.0214489  -0.02512813 -0.02798967 -0.03111473 -0.03306983 -0.03519891 -0.03756507 -0.03904619 -0.04138195 -0.04409894 -0.04563079 -0.04666197 -0.04765814 -0.04893968 -0.04876326 -0.04915633 -0.04970436 -0.04444386 -0.04527684 -0.04590418 -0.04557489 -0.04531612 -0.04444877 -0.04531391 -0.04656655 -0.04745302 -0.04760531 -0.04791343 -0.04775124 -0.04854087 -0.05003628 -0.05314971 -0.05486614 -0.05561744 -0.05674476 -0.0574036  -0.05791376 -0.05829454 -0.05875073 -0.05990064 -0.06143521 -0.06282591 -0.06466358 -0.0666323  -0.0681879  -0.07078173 -0.07269587 -0.07438405 -0.07676906 -0.08003152 -0.08296899 -0.086566   -0.08995444 -0.0948328  -0.09832858 -0.09821021 -0.09723145 -0.09120887], 20.90, 21.26, False
2023/06/17 08:00:01.383, 509630052, [0.39093674 0.37013614 0.36813987 0.34929579 0.35151615 0.35535297 0.33452118 0.3449697  0.33380287 0.33180831 0.32839963 0.32143928 0.32132763 0.31657979 0.31389215 0.30665349 0.30781964 0.3022945  0.30143163 0.29850841 0.29709399 0.29457659 0.29096614 0.28798948 0.28663516 0.28493222 0.28219079 0.28187261 0.2789581  0.27782593 0.27486122 0.27528554 0.2764091  0.27460255 0.27214556 0.27115984 0.2697487  0.26688745 0.26481017 0.26165979 0.25630151 0.25098939 0.24805039 0.24551583 0.24496175 0.24735242 0.24551433 0.24316163 0.24151411 0.23970222 0.23811231 0.23739413 0.23719847 0.23741453 0.23700776 0.23737344 0.23704995 0.23776767 0.23801768 0.23941009 0.23848518 0.24008279 0.23851473 0.2395816  0.23723762 0.23797712 0.23738767 0.23647242 0.23652172 0.23713751 0.23513226 0.23583971 0.23576634 0.23288423 0.2317192  0.22979761 0.22928266 0.22805443 0.22530947 0.22084695 0.22137089 0.21221333 0.20704829 0.20076429 0.20231352 0.201259  ], [ 0.07815945  0.07216809  0.07409981  0.06463753  0.06291364  0.0558259   0.05760995  0.05307297  0.04692426  0.04196691  0.03777162  0.03243781  0.02842278  0.02870978  0.02318486  0.01840025  0.01677401  0.01431155  0.0095172   0.00657785  0.00371165  0.00096738 -0.00092679 -0.00401422 -0.00566627 -0.00811762 -0.00950926 -0.01087139 -0.01406536 -0.01714396 -0.02071426 -0.02277758 -0.02507812 -0.0275168  -0.0290875  -0.03052255 -0.03237847 -0.03440196 -0.03640034 -0.03818982 -0.03946581 -0.04066716 -0.04231538 -0.04346763 -0.04419383 -0.04320541 -0.0449307  -0.04575797 -0.04712155 -0.04838538 -0.04949597 -0.05029006 -0.05088538 -0.05090902 -0.05127355 -0.05138521 -0.05219308 -0.05254867 -0.05185022 -0.05141151 -0.05082176 -0.0498839  -0.04837228 -0.04807936 -0.04809582 -0.0484578  -0.04995404 -0.05143286 -0.05375248 -0.05583574 -0.05729812 -0.05915896 -0.06097646 -0.06398022 -0.06619542 -0.06866943 -0.07183079 -0.07552154 -0.07835626 -0.08323256 -0.08698079 -0.09179847 -0.09482003 -0.09530048 -0.0945262  -0.08830926], 20.90, 21.26, False
2023/06/17 08:00:01.623, 509630302, [0.38188022 0.37270348 0.3513013  0.35265776 0.34905147 0.33940497 0.33824473 0.33615444 0.33266405 0.33316366 0.32840592 0.3193289  0.3162017  0.31257531 0.31449759 0.30686107 0.30642093 0.30184479 0.29874644 0.2999654  0.29465757 0.29528886 0.2885556  0.28799244 0.28568908 0.28368447 0.28077243 0.28151828 0.2796545  0.27827263 0.27830339 0.27589498 0.27468267 0.27267123 0.27178729 0.26970742 0.26935492 0.26808854 0.26607281 0.26448051 0.26371994 0.26260558 0.26251887 0.25961124 0.25931922 0.24703542 0.2452397  0.24325037 0.2415146  0.23957439 0.23794645 0.23619838 0.23605651 0.23624815 0.23589707 0.23619346 0.23581469 0.23584509 0.2348375  0.23493912 0.23296818 0.23373727 0.23212911 0.23019775 0.22909423 0.2286093  0.22883773 0.22913275 0.22956847 0.22985139 0.22902391 0.22751019 0.22566743 0.22159718 0.21905382 0.21704421 0.21354304 0.21305297 0.20913895 0.20442304 0.20256169 0.19397674 0.18887555 0.18677947 0.18226629 0.18808441], [ 0.06869823  0.0668765   0.06638159  0.05860636  0.05059384  0.05176426  0.04576364  0.04552365  0.03633279  0.03074466  0.02855782  0.02464378  0.01854698  0.0200489   0.01414757  0.0104583   0.00941573  0.00744752  0.00323532 -0.00026875 -0.00254301 -0.00543445 -0.00790916 -0.01171467 -0.0139463  -0.01750207 -0.0207773  -0.02217597 -0.0253325  -0.02908478 -0.03061382 -0.03232093 -0.03493266 -0.03567696 -0.03743035 -0.03810284 -0.03919459 -0.04013645 -0.04156279 -0.04264124 -0.04333074 -0.04454143 -0.04459405 -0.04518106 -0.04592593 -0.03757683 -0.03831445 -0.03923816 -0.04066783 -0.04163238 -0.04281988 -0.04338821 -0.04409568 -0.04438417 -0.044447   -0.04507236 -0.04576561 -0.04646879 -0.04717702 -0.04783744 -0.04803462 -0.04894569 -0.0496395  -0.05006755 -0.05017785 -0.04950886 -0.05038942 -0.05204251 -0.05410725 -0.05589497 -0.0577481  -0.05961802 -0.06116631 -0.06363265 -0.06579102 -0.06767607 -0.07027274 -0.07386671 -0.07517999 -0.0789964  -0.08360026 -0.08723397 -0.09220549 -0.0927891  -0.09054936 -0.08594406], 20.91, 21.26, False
2023/06/17 08:00:01.879, 509630552, [0.39996861 0.3701418  0.37513982 0.34736988 0.35448439 0.34793529 0.33920783 0.34203428 0.33155163 0.33048829 0.32427268 0.31281493 0.31528432 0.31109753 0.3085514  0.30183157 0.30323538 0.29909493 0.29714734 0.29476125 0.29451734 0.29128551 0.2873109  0.28451384 0.28317832 0.28121908 0.28014971 0.2770083  0.27518387 0.27340324 0.27150009 0.27016499 0.26936663 0.2665191  0.26535287 0.26306469 0.26046389 0.25911113 0.25633552 0.25472139 0.25363056 0.25255013 0.25203271 0.24895396 0.24732812 0.24583226 0.24690196 0.25539471 0.25810188 0.25307036 0.24340553 0.23598892 0.23535821 0.23579104 0.23476785 0.23418368 0.23325271 0.23256474 0.2314075  0.23110713 0.2290501  0.22933854 0.2274312  0.22625335 0.22458821 0.22369176 0.22310665 0.22360273 0.22388783 0.223824   0.22182232 0.22059233 0.21874421 0.21579154 0.21328783 0.21162586 0.20798246 0.20593266 0.20384516 0.19769076 0.19829465 0.19045256 0.18320979 0.18169386 0.17901081 0.18012943], [ 0.05745539  0.05186297  0.05407855  0.04312342  0.04705565  0.0403683   0.04073544  0.03423644  0.03065093  0.03038827  0.02384163  0.01839652  0.01721886  0.0138033   0.00814319  0.00654623  0.00252622  0.00162364 -0.00187872 -0.00510599 -0.00893487 -0.01072826 -0.01432026 -0.01638432 -0.01933858 -0.02136631 -0.02522516 -0.0272213  -0.03006161 -0.03305854 -0.03527866 -0.03678951 -0.03890858 -0.04020298 -0.0418695  -0.04305031 -0.04389114 -0.04537434 -0.04711375 -0.04789711 -0.04829278 -0.0491363  -0.04932936 -0.04997073 -0.05020037 -0.04599061 -0.0469263  -0.0481127  -0.04854935 -0.05044274 -0.05144247 -0.05172705 -0.0520761  -0.0522359  -0.05245821 -0.05290933 -0.05331439 -0.05394942 -0.05519314 -0.05565677 -0.05620496 -0.05697476 -0.05760299 -0.057993   -0.05791516 -0.05844958 -0.05875207 -0.06017906 -0.06120234 -0.06319582 -0.0647238  -0.06642007 -0.06797967 -0.07015098 -0.0722254  -0.0741993  -0.07709989 -0.08037668 -0.0825089  -0.08573453 -0.09000581 -0.09559272 -0.09830392 -0.09874102 -0.09723345 -0.09178618], 20.91, 21.26, False
2023/06/17 08:00:02.135, 509630803, [0.41609674 0.38763948 0.38024581 0.3708774  0.36812392 0.34992093 0.35234032 0.35166467 0.34648007 0.34318784 0.33557784 0.33146797 0.32700026 0.32426292 0.32382012 0.31679834 0.31868475 0.31456579 0.3138112  0.31365053 0.31107427 0.31272065 0.30850003 0.3089204  0.3091526  0.30906503 0.30650974 0.30661695 0.30417685 0.30342416 0.30188941 0.29843055 0.29717731 0.29523629 0.29251815 0.29122264 0.28918475 0.28989955 0.2891836  0.28963288 0.29097087 0.29149899 0.29211407 0.29223074 0.29323965 0.28755875 0.28786279 0.2867498  0.28612848 0.28398645 0.28257666 0.28162725 0.28084792 0.28107625 0.28076037 0.27958862 0.27773905 0.27579883 0.2745593  0.27385335 0.27160938 0.27090613 0.26888712 0.26876602 0.26569956 0.26631864 0.26519144 0.26460148 0.26408471 0.26368715 0.26625972 0.27842926 0.27763412 0.27507201 0.2708853  0.26486169 0.25409306 0.241586   0.23635799 0.23174905 0.22822134 0.22055238 0.21322943 0.20903965 0.20797767 0.20879911], [ 0.05228656  0.05271427  0.05484313  0.04381746  0.04120983  0.04091985  0.03770021  0.0346771   0.02888597  0.02692366  0.02280014  0.01929429  0.01561026  0.01259584  0.00750771  0.00680008  0.00143826  0.00105869 -0.0028691  -0.00614977 -0.00935701 -0.01059711 -0.01382081 -0.01735613 -0.02088269 -0.02340064 -0.02617734 -0.02854693 -0.03177689 -0.03462598 -0.03631771 -0.03794477 -0.04022177 -0.04115517 -0.04290339 -0.04311895 -0.04447235 -0.04619432 -0.04705571 -0.04829802 -0.04881449 -0.04976675 -0.04972913 -0.05016217 -0.05031357 -0.04586934 -0.04691966 -0.04815108 -0.04907959 -0.0504559  -0.05222737 -0.0526969  -0.05317539 -0.05381923 -0.05406323 -0.05447567 -0.05519693 -0.05560832 -0.05637356 -0.05688465 -0.05736486 -0.05797248 -0.05847455 -0.05888703 -0.05938327 -0.05918443 -0.05977691 -0.06089386 -0.06211884 -0.06386045 -0.06505564 -0.06723002 -0.06934357 -0.07135386 -0.07351371 -0.0751969  -0.07812647 -0.08146249 -0.0840482  -0.08698187 -0.09134073 -0.09521022 -0.09916076 -0.09970349 -0.09891988 -0.09294106], 20.92, 21.26, False
2023/06/17 08:00:02.375, 509631052, [0.38689295 0.41662436 0.37195508 0.37563256 0.36041702 0.36309183 0.35468694 0.35459848 0.35134466 0.34754384 0.348063   0.3352153  0.33638478 0.33343376 0.3327952  0.32784215 0.32637192 0.31740399 0.31237989 0.30933849 0.30470575 0.30111447 0.2972905  0.29321159 0.29155678 0.29041219 0.28669595 0.28600614 0.28209806 0.28125912 0.27983715 0.27708819 0.27632124 0.27399308 0.27148791 0.26942313 0.26736343 0.26618532 0.26490954 0.26383392 0.26303486 0.26161601 0.26287891 0.25915543 0.25906864 0.2513576  0.24987495 0.24827798 0.24697866 0.24572153 0.24450761 0.24341674 0.24306537 0.24309656 0.24244694 0.24175822 0.24169122 0.24023041 0.23943287 0.23860322 0.23588643 0.23575425 0.23372764 0.23283839 0.2307432  0.23080848 0.22953955 0.23030921 0.23041717 0.23004338 0.22874707 0.22764477 0.2256221  0.222558   0.22071376 0.21935464 0.21777508 0.21557957 0.21435223 0.20999845 0.20855838 0.2000066  0.19271296 0.19045866 0.18905871 0.18846597], [ 0.05745811  0.05186573  0.04945972  0.0538769   0.03412564  0.04294163  0.03946827  0.03578362  0.03105353  0.02728989  0.02319853  0.02255021  0.01269064  0.01211285  0.01008169  0.00597967  0.00233525  0.00034664 -0.00311981 -0.00525871 -0.00821417 -0.01169802 -0.01446247 -0.01806461 -0.02110064 -0.02319628 -0.02618566 -0.02884244 -0.03170554 -0.0338043  -0.03552409 -0.03735664 -0.0392851  -0.04111495 -0.04242103 -0.04315345 -0.04437975 -0.0458531  -0.04731353 -0.04818371 -0.04941374 -0.0499175  -0.05035739 -0.0509209  -0.05100778 -0.04628761 -0.04706584 -0.04775446 -0.04906594 -0.05044208 -0.05156883 -0.05199729 -0.05239372 -0.05343482 -0.05342769 -0.05414632 -0.05468966 -0.05483012 -0.05528309 -0.05556473 -0.05637856 -0.05734647 -0.05816967 -0.05852165 -0.05870909 -0.05849153 -0.05863683 -0.05978219 -0.06113919 -0.06282656 -0.06484081 -0.06701353 -0.06831403 -0.07040204 -0.07306255 -0.07470015 -0.07736658 -0.0798617  -0.08327666 -0.08697831 -0.09072131 -0.09559187 -0.09872346 -0.09966576 -0.09835416 -0.09242658], 20.91, 21.27, False
2023/06/17 08:00:02.631, 509631302, [0.44647355 0.41842295 0.42651253 0.40605863 0.3962198  0.38376379 0.38966175 0.37352601 0.36521471 0.35864158 0.35645626 0.34549103 0.34109561 0.33557281 0.33499382 0.3276277  0.32417591 0.32053153 0.32023825 0.31975685 0.31927419 0.31962176 0.31831077 0.31986238 0.32088798 0.32056121 0.31722381 0.31544329 0.31426176 0.3110898  0.31075952 0.30933393 0.30693674 0.30151584 0.29774739 0.29407367 0.29257156 0.29122753 0.29027129 0.28893491 0.28416529 0.28158012 0.2802463  0.27878112 0.27826078 0.27152715 0.27337752 0.27383819 0.2732731  0.2719781  0.27054394 0.27100128 0.27077242 0.27112374 0.27198399 0.27314785 0.27408588 0.27390695 0.27286526 0.2715621  0.26904039 0.26774253 0.2647273  0.262487   0.25970428 0.25712868 0.25572939 0.25348822 0.25194367 0.25086883 0.24767935 0.24387774 0.23887274 0.23372782 0.2296546  0.22676396 0.22221552 0.22179644 0.21808744 0.21600618 0.21402041 0.20813109 0.20368086 0.20170011 0.20189173 0.20544665], [ 0.06261186  0.07131571  0.06099265  0.06126702  0.05059224  0.04863623  0.04625712  0.04464114  0.0380941   0.03348668  0.02623476  0.02583571  0.01908686  0.01956406  0.01265289  0.00886445  0.00852229  0.00417833  0.00199593 -0.00213813 -0.0053572  -0.00840331 -0.01156384 -0.01471246 -0.01746977 -0.01994608 -0.02419256 -0.02574517 -0.02907209 -0.03192286 -0.03416258 -0.03645932 -0.03805099 -0.03918155 -0.04128579 -0.04169314 -0.04283812 -0.04428647 -0.04619324 -0.04664643 -0.04774287 -0.04834176 -0.04879578 -0.04942679 -0.04984797 -0.04621444 -0.04701245 -0.0476822  -0.04880643 -0.05027306 -0.05162453 -0.05206284 -0.05273645 -0.05315492 -0.05408781 -0.0548128  -0.05496149 -0.05550496 -0.05636106 -0.05683549 -0.05762575 -0.05796038 -0.05822351 -0.05886779 -0.05881363 -0.05926918 -0.05937553 -0.06016732 -0.06153247 -0.06280154 -0.06451441 -0.06692428 -0.06749903 -0.06993079 -0.07261745 -0.07470278 -0.07757382 -0.0806647  -0.08317588 -0.08723192 -0.08979967 -0.09446461 -0.09829314 -0.09907498 -0.09835815 -0.09210049], 20.92, 21.26, False
2023/06/17 08:00:02.871, 509631552, [0.41610907 0.41314259 0.40345892 0.40002386 0.38788331 0.37640918 0.37735113 0.36971469 0.36220221 0.35426446 0.36059635 0.34549739 0.34699194 0.34372018 0.34146315 0.3335566  0.33209653 0.32928487 0.32965393 0.32689894 0.32575961 0.3261706  0.32191907 0.31716871 0.31869871 0.31390436 0.31219053 0.31119315 0.30817818 0.30808536 0.3056316  0.30571785 0.3032407  0.30190151 0.30039816 0.29918122 0.2961362  0.29585303 0.2937845  0.29113181 0.28967391 0.28740301 0.28521054 0.28106524 0.27820393 0.24869581 0.24681896 0.24497678 0.24199149 0.24012377 0.23860437 0.2366804  0.23652334 0.23557942 0.23491821 0.23461839 0.23380572 0.2333969  0.23256941 0.23184156 0.22999276 0.22963065 0.22743273 0.22634831 0.22495791 0.22487096 0.22523008 0.22678505 0.22759123 0.22791626 0.22660098 0.22527411 0.22557268 0.22290938 0.22243185 0.22071218 0.21870023 0.21785127 0.21382117 0.21002522 0.21018854 0.2012491  0.19487316 0.19204071 0.19022359 0.19161608], [ 0.05557445  0.0668599   0.05483205  0.0538528   0.04704284  0.04494223  0.04575727  0.03422525  0.03416404  0.028109    0.0231865   0.02167469  0.01561677  0.01426882  0.01026573  0.00731579  0.00532825  0.00225823 -0.00147229 -0.00364368 -0.006933   -0.01000404 -0.01312539 -0.01459085 -0.01791429 -0.02097602 -0.02362987 -0.02584222 -0.03001823 -0.03207265 -0.03498443 -0.03674623 -0.03833252 -0.04038627 -0.04163243 -0.0423753  -0.04384281 -0.04502223 -0.0461957  -0.04726826 -0.04806243 -0.04865181 -0.0486539  -0.04900248 -0.04951707 -0.04595919 -0.04660401 -0.04794244 -0.04934773 -0.05070696 -0.05192355 -0.05215908 -0.05296481 -0.05307519 -0.05390987 -0.0544148  -0.05486759 -0.0551899  -0.05604427 -0.05629013 -0.05698468 -0.05781874 -0.0587035  -0.05931361 -0.05957687 -0.05953729 -0.05970932 -0.06072498 -0.0616061  -0.06348533 -0.06515293 -0.06680558 -0.06903162 -0.07129819 -0.07347563 -0.07551503 -0.07784409 -0.08072576 -0.08399859 -0.0867741  -0.08972826 -0.09485483 -0.09829705 -0.09864981 -0.09668047 -0.09243549], 20.93, 21.26, False
