time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/29 05:00:00.383, 202599182, [0.57826915 0.54193162 0.52681629 0.54267466 0.49412658 0.51289664 0.49858977 0.50054667 0.48581544 0.48491362 0.48162913 0.47007475 0.46980445 0.46064929 0.45794217 0.45121176 0.44762218 0.44072999 0.43868008 0.4314853  0.42912793 0.42760984 0.42072025 0.41886774 0.41504519 0.4115316  0.41138672 0.40745151 0.40216605 0.40080833 0.3969607  0.39413585 0.39486859 0.39664406 0.39806488 0.40181587 0.40054473 0.40011467 0.39605335 0.39677667 0.39520775 0.39176856 0.39141758 0.38488674 0.3838489  0.39189716 0.39115475 0.38925355 0.38671631 0.38469519 0.38312068 0.38154647 0.38263406 0.38227202 0.3821776  0.38162197 0.38074568 0.37964624 0.37781124 0.37760169 0.37610673 0.37589201 0.37486687 0.37380993 0.37149714 0.37111551 0.37205738 0.37206325 0.37143618 0.37030188 0.36851241 0.36564683 0.36267833 0.35764878 0.35262074 0.34907613 0.34543021 0.33992049 0.33361561 0.32566826 0.32312662 0.31061577 0.29845184 0.29449933 0.2891443  0.28598145], [ 0.07225722  0.07018676  0.06215252  0.0538232   0.04704495  0.05049978  0.04203222  0.04206752  0.03501087  0.03649715  0.02698831  0.02504323  0.02241098  0.02159885  0.01951705  0.01541876  0.01329753  0.01026965  0.00716936  0.00449117 -0.00070126 -0.00324539 -0.00712292 -0.01103178 -0.01392713 -0.0169956  -0.02075765 -0.02316622 -0.02709301 -0.02994694 -0.03339163 -0.03617529 -0.0380825  -0.0396739  -0.0417123  -0.04262886 -0.04392224 -0.04523346 -0.04636281 -0.0483144  -0.04844159 -0.04884951 -0.04955409 -0.05024386 -0.04982167 -0.04552719 -0.04616471 -0.04735634 -0.04899535 -0.05046085 -0.05170315 -0.05243108 -0.05285705 -0.05293063 -0.05295058 -0.0532686  -0.05370293 -0.05430573 -0.05470633 -0.05529744 -0.05589027 -0.05619012 -0.05656144 -0.05675168 -0.05649725 -0.05678122 -0.05666389 -0.0575616  -0.05920739 -0.0611496  -0.06274542 -0.06510296 -0.06673549 -0.06923059 -0.07178574 -0.07423816 -0.07692528 -0.07990311 -0.08346626 -0.08848528 -0.09303455 -0.10001434 -0.10654811 -0.11007015 -0.10943319 -0.10397599], 19.77, 20.22, False
2023/06/29 05:00:00.623, 202599432, [0.58454682 0.55827012 0.56504428 0.53558095 0.53700866 0.53528949 0.5403197  0.52738436 0.53279035 0.52735791 0.52215907 0.50937375 0.49817342 0.49123048 0.49095654 0.47948031 0.4797457  0.47210799 0.47076198 0.46623139 0.46381508 0.46045085 0.44795199 0.4373323  0.43787343 0.43765384 0.43570014 0.43029567 0.4224589  0.41415381 0.41073385 0.40752017 0.40412073 0.40013796 0.39647561 0.39447026 0.39046181 0.38952244 0.38575416 0.38296992 0.38055883 0.37733335 0.3781455  0.37326221 0.37180081 0.3728336  0.3719224  0.36995974 0.36669649 0.36446643 0.36085968 0.35760514 0.35490572 0.35211569 0.35009218 0.34814587 0.34602833 0.34455248 0.34247697 0.34186853 0.34021684 0.33858279 0.33656884 0.3348696  0.33293467 0.3326314  0.33241495 0.33194332 0.33225252 0.33237531 0.33000208 0.32765529 0.32534786 0.3194345  0.31774972 0.31438015 0.31046853 0.30694421 0.30165521 0.29552895 0.29349107 0.28036229 0.27119374 0.26754387 0.2626319  0.26176125], [ 0.07430512  0.05907839  0.06212828  0.05915485  0.05100907  0.0533607   0.04146626  0.04181101  0.03738254  0.03400184  0.02654875  0.02534835  0.02413028  0.02081299  0.01810743  0.01330992  0.01404503  0.01026269  0.00637257  0.00266095 -0.00020129 -0.00370853 -0.0060103  -0.01179574 -0.01601624 -0.01989347 -0.02343761 -0.02641596 -0.02987479 -0.03213502 -0.0339071  -0.03751153 -0.0398962  -0.04130385 -0.04314174 -0.04374059 -0.04521506 -0.04666503 -0.04826855 -0.04879399 -0.05001843 -0.05016049 -0.0508809  -0.05105248 -0.05097645 -0.04649898 -0.04767966 -0.04908954 -0.05039684 -0.05168012 -0.05305141 -0.05361892 -0.05355524 -0.05366278 -0.0538625  -0.05390848 -0.05425057 -0.05476215 -0.05489447 -0.05544373 -0.05584935 -0.05629048 -0.056959   -0.05709933 -0.05716482 -0.05667861 -0.05704218 -0.05774061 -0.05926682 -0.06133645 -0.06301197 -0.06575616 -0.06722856 -0.07013722 -0.07233403 -0.07456235 -0.07774286 -0.08118572 -0.08456079 -0.0883584  -0.09332566 -0.10076523 -0.10738187 -0.1106408  -0.11057304 -0.10411269], 19.78, 20.23, False
2023/06/29 05:00:00.879, 202599683, [0.56770871 0.58030824 0.54914067 0.54828227 0.5284371  0.52247818 0.5050716  0.51398617 0.49394713 0.48683246 0.48686567 0.48346639 0.47022725 0.46639163 0.46244511 0.45893343 0.45769979 0.45134716 0.45021451 0.4429146  0.44158608 0.43989367 0.4321016  0.42785779 0.4231685  0.42206323 0.4182376  0.41687613 0.41247599 0.41041106 0.4083177  0.40324625 0.4010726  0.39961769 0.39406258 0.39127697 0.38714032 0.38615237 0.38287032 0.38044421 0.37697146 0.37468334 0.37636578 0.3707576  0.37096083 0.41438282 0.41018925 0.40698834 0.40656842 0.4079139  0.40798421 0.40722388 0.40517396 0.39861593 0.39423911 0.39408344 0.38937847 0.38470647 0.38417416 0.38687591 0.38442722 0.38048589 0.37045312 0.36601986 0.363051   0.35858994 0.35116672 0.34367685 0.33791653 0.33713852 0.33561726 0.33376323 0.33072225 0.32730613 0.32394956 0.32118657 0.3174442  0.31372827 0.31000581 0.3042251  0.30312159 0.29172727 0.28392185 0.2784095  0.27604473 0.27538487], [ 0.08513778  0.08031832  0.06650725  0.0667344   0.05689562  0.0597408   0.05266215  0.05236813  0.04365832  0.04160583  0.03547153  0.03216255  0.02848709  0.02497579  0.02157727  0.01664043  0.01535183  0.00988825  0.00822363  0.00384096  0.00187768 -0.00212022 -0.00434055 -0.00911477 -0.01160564 -0.01507784 -0.0182984  -0.0215361  -0.02454318 -0.02854132 -0.03060391 -0.03347806 -0.03570318 -0.03721095 -0.03857368 -0.0404419  -0.0421393  -0.04369391 -0.04532892 -0.0464915  -0.04720438 -0.04793013 -0.04913394 -0.04921124 -0.04955253 -0.04518378 -0.04600286 -0.04774175 -0.04952803 -0.05034159 -0.05210633 -0.05278575 -0.052745   -0.05276995 -0.05279263 -0.05288657 -0.05381753 -0.05374857 -0.05414636 -0.0546339  -0.05479957 -0.05517662 -0.05552654 -0.05529334 -0.05519403 -0.05449689 -0.05452625 -0.05568308 -0.05682594 -0.05860439 -0.06118186 -0.06389617 -0.06582161 -0.06823942 -0.07100964 -0.0733039  -0.07614107 -0.07938902 -0.08289525 -0.08696144 -0.09272434 -0.10040798 -0.10691514 -0.10953843 -0.11000253 -0.10242029], 19.77, 20.23, False
2023/06/29 05:00:01.135, 202599933, [0.5803932  0.52912675 0.54136414 0.52466816 0.5115858  0.50218505 0.50808062 0.49641265 0.48592578 0.48892675 0.47990982 0.46390718 0.46434087 0.45817991 0.45533134 0.44852916 0.44487706 0.44073234 0.43842686 0.42941099 0.43039125 0.42722914 0.4221437  0.41807208 0.41565059 0.41098114 0.40985168 0.40831131 0.40430999 0.40155877 0.40026098 0.3961234  0.39585582 0.39400906 0.39083286 0.38951772 0.3866237  0.38600461 0.38267283 0.38176091 0.37878753 0.37620519 0.37727084 0.37173654 0.37226818 0.36390915 0.36111444 0.35856298 0.35570603 0.35336603 0.35048309 0.34767101 0.34699244 0.34674754 0.34737914 0.34657347 0.34580554 0.34481106 0.34355953 0.34252133 0.34137117 0.34050567 0.33883785 0.33769095 0.33540147 0.33621634 0.34023449 0.34355441 0.34637085 0.34787634 0.34604443 0.34408932 0.34143585 0.33519553 0.32871181 0.32130667 0.31616737 0.31320765 0.30864422 0.3010555  0.29894102 0.28889055 0.27831151 0.27039659 0.27203949 0.26925793], [ 0.07123132  0.0571518   0.06129247  0.05683588  0.05431421  0.05276965  0.05322023  0.04747221  0.04517912  0.0420027   0.03547846  0.03347104  0.03166002  0.02836459  0.02322375  0.01979928  0.01782058  0.01494025  0.00902043  0.00671172  0.00183143 -0.00123286 -0.00475214 -0.00836044 -0.01148621 -0.01539365 -0.01859207 -0.02071464 -0.02529671 -0.02835874 -0.03091331 -0.03352497 -0.03573281 -0.03735789 -0.03874731 -0.0406147  -0.04207022 -0.04375493 -0.04484915 -0.04549326 -0.04687499 -0.04753918 -0.0482465  -0.04832616 -0.048605   -0.04587052 -0.04641196 -0.04758735 -0.04908385 -0.051088   -0.05211298 -0.05317575 -0.05321342 -0.05318151 -0.05307476 -0.05370385 -0.05391268 -0.05424808 -0.05474149 -0.05528362 -0.0560156  -0.05622698 -0.0562576  -0.05678995 -0.05623243 -0.05623994 -0.05649324 -0.05720936 -0.05837116 -0.06033985 -0.06285065 -0.06480616 -0.06649882 -0.0689427  -0.07167616 -0.0744982  -0.07723935 -0.07920875 -0.0828395  -0.08772006 -0.09277085 -0.10077969 -0.1073611  -0.11053679 -0.11159962 -0.10501001], 19.76, 20.23, False
2023/06/29 05:00:01.375, 202600182, [0.56985159 0.53805648 0.52038259 0.51232117 0.50534551 0.50306684 0.49657007 0.49391168 0.48215861 0.47761735 0.47518904 0.46903143 0.46341385 0.45857749 0.45944207 0.44652133 0.44792883 0.44100988 0.4381765  0.43427245 0.4253427  0.42547842 0.41913718 0.41432782 0.41027558 0.40807494 0.40278937 0.40122119 0.39720211 0.39465579 0.39315719 0.38884452 0.38603046 0.38512751 0.38145567 0.3805776  0.37806757 0.37659849 0.37408699 0.37188205 0.36999123 0.37568126 0.39666337 0.4013815  0.40288624 0.37765051 0.37891786 0.3758408  0.37216136 0.37005689 0.36803596 0.36577554 0.36517587 0.365806   0.36846799 0.37128349 0.37875229 0.37921135 0.37796629 0.37412827 0.36845943 0.36487636 0.35949695 0.35704188 0.35490507 0.35467989 0.35348249 0.3516763  0.35409791 0.3555045  0.35429789 0.35035741 0.3447038  0.33799271 0.33514496 0.33188882 0.3301567  0.32857473 0.3240709  0.3193068  0.31352179 0.30434875 0.2930085  0.28971838 0.28673702 0.28333404], [ 0.06039823  0.06414241  0.05777345  0.05459489  0.03906562  0.04637084  0.0420224   0.03813437  0.03544261  0.02810512  0.02768467  0.02243951  0.02210074  0.01925206  0.0132456   0.0112591   0.01028283  0.00635701  0.00303289  0.00155467 -0.00257621 -0.00568153 -0.00863991 -0.01305648 -0.01636271 -0.01871871 -0.02313957 -0.0258953  -0.0298021  -0.03222355 -0.03558607 -0.03767456 -0.03988563 -0.04164312 -0.04353198 -0.0447966  -0.0456935  -0.04727083 -0.04855757 -0.0498437  -0.05055336 -0.0513244  -0.05183888 -0.05229903 -0.05244915 -0.04436616 -0.04494594 -0.04614393 -0.04747818 -0.04937111 -0.05109953 -0.05247712 -0.05355444 -0.05435704 -0.05418951 -0.05441005 -0.05516099 -0.05553991 -0.05581263 -0.05636411 -0.05687857 -0.05748537 -0.05754235 -0.05795288 -0.05762672 -0.05735979 -0.05720957 -0.0578467  -0.05950427 -0.06127788 -0.06352488 -0.06558576 -0.06739822 -0.06984545 -0.0723089  -0.07437275 -0.07780537 -0.08089458 -0.08404063 -0.08878386 -0.09340174 -0.10192373 -0.10697882 -0.11057594 -0.11118693 -0.10443551], 19.78, 20.23, False
2023/06/29 05:00:01.630, 202600432, [0.58456156 0.54929033 0.53965896 0.53853597 0.52504637 0.51174957 0.51942    0.5046882  0.5021712  0.48750547 0.4980052  0.4679775  0.47296533 0.47382957 0.46730766 0.46195757 0.45861359 0.45525602 0.44892416 0.44638246 0.44304739 0.44204809 0.43724937 0.43110882 0.42974558 0.42524569 0.41874583 0.41685935 0.41031206 0.40773128 0.40539495 0.40114905 0.39917673 0.39707056 0.3937222  0.39202362 0.38828213 0.38559158 0.38285701 0.38011503 0.37671867 0.37320375 0.37166442 0.3656938  0.36373507 0.35570049 0.35271007 0.34943213 0.34720052 0.34450685 0.34240477 0.34072107 0.34049018 0.34000005 0.33918554 0.33764874 0.33661292 0.33479532 0.33338799 0.33206181 0.33085618 0.33006321 0.32841344 0.32785956 0.32496113 0.32491157 0.32468457 0.32465808 0.32452384 0.32457676 0.32120915 0.31890883 0.31773378 0.31321096 0.3120617  0.30734912 0.30456516 0.30108259 0.29570488 0.28960524 0.28757593 0.27455048 0.26687404 0.26389461 0.25875151 0.25957763], [ 0.06742247  0.06321046  0.06654605  0.05463144  0.04775986  0.0470237   0.0465374   0.04526945  0.04260616  0.03441178  0.03032171  0.02926372  0.02646342  0.01796661  0.01696075  0.01354708  0.01043497  0.00940549  0.00594472  0.00313489 -0.00135177 -0.00429736 -0.00808134 -0.01216432 -0.01403667 -0.01806051 -0.02164492 -0.02430331 -0.02814572 -0.03124459 -0.03378568 -0.03742154 -0.03634549 -0.03416585 -0.03478261 -0.03528308 -0.03539088 -0.03800769 -0.04072551 -0.04456032 -0.04842198 -0.05014046 -0.0507753  -0.05075529 -0.05119724 -0.04510767 -0.04566816 -0.04685013 -0.04846289 -0.04999243 -0.05165547 -0.05250174 -0.05287555 -0.05299268 -0.05283724 -0.05315726 -0.0534159  -0.05410497 -0.05473961 -0.05514457 -0.0555961  -0.05604376 -0.05655045 -0.05668654 -0.05658908 -0.05628752 -0.0565423  -0.05744243 -0.05824968 -0.06064487 -0.06258553 -0.06410705 -0.06583681 -0.06842894 -0.07028579 -0.07241851 -0.075158   -0.07799184 -0.08153779 -0.08628211 -0.09170327 -0.09885556 -0.10429679 -0.10852642 -0.10895631 -0.10182527], 19.75, 20.23, False
2023/06/29 05:00:01.871, 202600683, [0.60762331 0.57843544 0.57142397 0.55801563 0.53101479 0.53433317 0.51458982 0.51650057 0.50517541 0.4974317  0.492723   0.48398057 0.47435177 0.4672247  0.46281357 0.45926607 0.45525008 0.44855442 0.44917543 0.44428634 0.44199997 0.43991393 0.43851194 0.43471837 0.4348525  0.4306842  0.42649821 0.42183101 0.41779571 0.41254735 0.40931825 0.40589885 0.40563694 0.40345029 0.40297936 0.40642192 0.40742993 0.40628586 0.40233097 0.39559397 0.38602548 0.37933332 0.37905699 0.37376466 0.37285711 0.38871923 0.38564313 0.38176262 0.37714851 0.3726735  0.36561474 0.359389   0.35756953 0.35661677 0.35557768 0.35674027 0.35580508 0.35447418 0.35211714 0.35166871 0.3494341  0.34844815 0.34563236 0.34436688 0.34124798 0.34077802 0.33900064 0.33944027 0.33894883 0.33734706 0.33403804 0.3312238  0.32986739 0.33155787 0.33335082 0.33148648 0.32577955 0.31854077 0.31111669 0.3010555  0.29721288 0.28607332 0.27840563 0.27202342 0.27066005 0.2659376 ], [ 0.05239256  0.06923641  0.05516297  0.05383416  0.05690963  0.05565045  0.05015156  0.04526287  0.04323312  0.03912839  0.03399065  0.03185976  0.02589218  0.02342234  0.02113464  0.01437328  0.01364755  0.00921186  0.0069973   0.00218479 -0.00130482 -0.00334973 -0.00668211 -0.01012641 -0.01403797 -0.01645972 -0.02067563 -0.02329447 -0.02694573 -0.02996939 -0.03219438 -0.03475793 -0.03639248 -0.03925371 -0.04064032 -0.04219113 -0.04423991 -0.04542365 -0.04689859 -0.04785433 -0.04861631 -0.04946614 -0.05033788 -0.05073473 -0.05082588 -0.04485351 -0.04556501 -0.0467694  -0.04852118 -0.04989557 -0.05143003 -0.05249389 -0.05274101 -0.05280837 -0.05296576 -0.05329353 -0.05359476 -0.05365347 -0.05455032 -0.05477933 -0.05568704 -0.05575102 -0.05597488 -0.05629186 -0.05608038 -0.0560903  -0.05588547 -0.05637136 -0.05795006 -0.05983049 -0.06207404 -0.06449573 -0.0666046  -0.068717   -0.07128746 -0.07406306 -0.07682367 -0.08042856 -0.08341077 -0.08776096 -0.09414772 -0.10117133 -0.10821452 -0.11006706 -0.110466   -0.10403683], 19.76, 20.23, False
2023/06/29 05:00:02.127, 202600933, [0.56358646 0.55120593 0.54439384 0.5302822  0.52504746 0.51085244 0.49656982 0.50067692 0.48814492 0.47898017 0.47693005 0.4716158  0.46431275 0.4589936  0.45943845 0.44986761 0.44945111 0.44687003 0.44048685 0.43777627 0.43925773 0.43598268 0.4303279  0.4275237  0.42614215 0.42206299 0.42015685 0.41638246 0.41290933 0.40943448 0.4057936  0.40086543 0.39862948 0.39604364 0.39171011 0.38822447 0.38568325 0.38414152 0.38186784 0.38055471 0.37926462 0.37679224 0.37777889 0.37144213 0.36936851 0.360946   0.35918888 0.3561869  0.35259591 0.35115583 0.34826464 0.34622643 0.34490265 0.34340954 0.34337568 0.3440189  0.34393192 0.34341411 0.34308655 0.34254077 0.34078873 0.34058527 0.33764018 0.33610777 0.33420647 0.33293213 0.33206848 0.33166389 0.331501   0.33145853 0.32963497 0.32698363 0.32496416 0.32160018 0.31924982 0.31719379 0.31301584 0.31033281 0.30615853 0.30026215 0.29715942 0.2864734  0.27750525 0.27188887 0.26885648 0.26902391], [ 0.05937946  0.04602929  0.06041576  0.04926012  0.05292755  0.04701425  0.04708055  0.04305476  0.04128807  0.03611028  0.03066725  0.02665989  0.02269992  0.02186488  0.01835847  0.01188081  0.0106355   0.00841436  0.00409507  0.00179303 -0.00236647 -0.00475848 -0.00861221 -0.0119112  -0.01508244 -0.01892311 -0.02195683 -0.02531719 -0.02779562 -0.03124713 -0.03427188 -0.03633673 -0.03815855 -0.04008691 -0.04124463 -0.04242041 -0.04395997 -0.04491194 -0.04642304 -0.04692397 -0.04711718 -0.04676238 -0.04689737 -0.04776892 -0.04746293 -0.04562334 -0.04626782 -0.04764414 -0.04867848 -0.0499615  -0.05143003 -0.0521203  -0.05245753 -0.05221537 -0.05265441 -0.05310946 -0.05305076 -0.05356148 -0.05400135 -0.05472971 -0.05549761 -0.05607941 -0.05620526 -0.05603632 -0.05566604 -0.05581403 -0.05571716 -0.05659237 -0.05813288 -0.05971515 -0.06233692 -0.06452746 -0.06596656 -0.06846128 -0.07146101 -0.07323414 -0.07634466 -0.08002087 -0.08346246 -0.0871297  -0.09271959 -0.10195472 -0.10821452 -0.11150824 -0.11206966 -0.10494518], 19.76, 20.23, False
2023/06/29 05:00:02.383, 202601182, [0.56771675 0.55120576 0.52253739 0.51792943 0.50074043 0.50970672 0.50141748 0.49641222 0.4985734  0.4915791  0.48046772 0.4752232  0.46567924 0.46971215 0.4601879  0.45959949 0.45493973 0.44742348 0.44379724 0.43638056 0.43503295 0.43267945 0.42728235 0.41920777 0.42043598 0.41540599 0.41243166 0.40866102 0.40486757 0.40112519 0.3992607  0.39517928 0.3934384  0.3922295  0.38858024 0.38685069 0.38323809 0.38310415 0.38028907 0.37671618 0.37531215 0.37143199 0.37102881 0.36562646 0.36342551 0.35440875 0.35266532 0.34996074 0.34804313 0.34578894 0.34374229 0.34156158 0.34060019 0.33971672 0.33965844 0.3385981  0.3379458  0.33690214 0.33554045 0.33419833 0.33188897 0.33088117 0.32832066 0.32670399 0.32406035 0.32387285 0.32365128 0.3230678  0.32373563 0.32353374 0.32161869 0.32039428 0.31777858 0.31330028 0.31158486 0.30782573 0.30424663 0.30204835 0.29602396 0.29039315 0.28762692 0.27558519 0.26954602 0.26389342 0.26090525 0.26221044], [ 0.07228188  0.06222866  0.06566652  0.05304986  0.04495428  0.0527728   0.0459812   0.04526507  0.0432354   0.03781579  0.03285334  0.03347262  0.02761937  0.02342394  0.01904697  0.01813768  0.0130987   0.01114753  0.00796488  0.00505039  0.00183258 -0.00246615 -0.00626444 -0.00950937 -0.01334257 -0.0179598  -0.02146428 -0.02347299 -0.02746333 -0.0293689  -0.03262055 -0.03502143 -0.03848165 -0.04012218 -0.04206666 -0.04370496 -0.04498394 -0.04622856 -0.0478498  -0.04846935 -0.04951052 -0.0499832  -0.05090022 -0.05061859 -0.05115717 -0.04596751 -0.04674807 -0.04791711 -0.04885601 -0.05071126 -0.05199256 -0.05261976 -0.05285386 -0.05263888 -0.05279657 -0.05307422 -0.05309948 -0.05324878 -0.05382187 -0.05426248 -0.05460591 -0.05483744 -0.0548851  -0.05513365 -0.05473274 -0.05438577 -0.05408172 -0.05534288 -0.05711509 -0.05945476 -0.06077084 -0.06307117 -0.0650298  -0.06714147 -0.06959279 -0.07191134 -0.07440947 -0.07712279 -0.08091658 -0.08502117 -0.0899647  -0.09769724 -0.10432412 -0.10805875 -0.10928208 -0.1015055 ], 19.76, 20.23, False
2023/06/29 05:00:02.622, 202601432, [0.56771943 0.58217291 0.53965896 0.53853597 0.5188311  0.51608561 0.50223544 0.50720313 0.49848372 0.49413399 0.48099161 0.48552698 0.47846109 0.47217497 0.47289068 0.4653183  0.46502481 0.45777518 0.45609961 0.45080313 0.44791518 0.44479293 0.43885268 0.43518771 0.43259517 0.42858007 0.42417008 0.42181406 0.41632516 0.41360838 0.41042929 0.40693411 0.40464468 0.40174668 0.39878595 0.39704129 0.39332628 0.39165289 0.38824335 0.38415771 0.38176279 0.37908832 0.37938527 0.37353889 0.37305108 0.35115523 0.3504088  0.34760537 0.34343956 0.34007698 0.33835252 0.33708864 0.33733554 0.33838889 0.33917634 0.33846923 0.33816757 0.33741725 0.33628145 0.33449455 0.332717   0.33239768 0.32990492 0.32846705 0.32597996 0.32558422 0.32507    0.32609185 0.32664027 0.33036462 0.33591676 0.34102381 0.3440496  0.34260823 0.34716149 0.34613035 0.34250914 0.33965326 0.33153339 0.32247818 0.3185201  0.30330925 0.29379267 0.29013134 0.28367371 0.28244992], [ 0.08518712  0.06924819  0.07442896  0.06297755  0.04566178  0.0556599   0.05103981  0.04257131  0.03652733  0.03572304  0.03067142  0.02733939  0.02618012  0.02290905  0.01833463  0.01604059  0.01159513  0.01126644  0.00656034  0.00544543  0.00097445 -0.00263992 -0.00448604 -0.00875849 -0.01125519 -0.01592366 -0.01905952 -0.02289988 -0.02571951 -0.0290353  -0.03233451 -0.03510171 -0.0371949  -0.03898728 -0.04049486 -0.04218151 -0.04328012 -0.0429785  -0.04209524 -0.04146065 -0.04203975 -0.04196722 -0.04151255 -0.04139587 -0.04196318 -0.04378442 -0.04441728 -0.04553476 -0.04723293 -0.04844575 -0.05018061 -0.05057056 -0.05068851 -0.05119576 -0.05141583 -0.05152357 -0.05200287 -0.05201554 -0.05263019 -0.05315323 -0.05338491 -0.05426345 -0.0544961  -0.05482915 -0.0541229  -0.05407158 -0.05424851 -0.05550879 -0.05676425 -0.05890522 -0.06109194 -0.06314733 -0.06502818 -0.06752611 -0.07052526 -0.07278842 -0.07551059 -0.07816244 -0.08247398 -0.0852333  -0.09131438 -0.09884097 -0.10388284 -0.10859078 -0.10777361 -0.10195588], 19.75, 20.23, False
2023/06/29 05:00:02.878, 202601683, [0.57199598 0.54736993 0.55584098 0.52616205 0.52142663 0.52474537 0.52893158 0.53416149 0.54776809 0.53802992 0.5345757  0.53795466 0.51890766 0.52409273 0.51397244 0.5079487  0.50719143 0.49633543 0.48886873 0.47894405 0.47294829 0.4663792  0.45438538 0.4463304  0.44298535 0.43708188 0.43154535 0.4291854  0.42288858 0.41798079 0.41453457 0.40854146 0.40294476 0.40078826 0.39708959 0.39460554 0.39274765 0.39640899 0.40264415 0.40654441 0.4105681  0.40925379 0.40674528 0.39919891 0.39550911 0.36303669 0.35997739 0.3576191  0.35434988 0.35190581 0.34931404 0.34773777 0.34741603 0.34687986 0.34659059 0.34536629 0.34599162 0.34844567 0.34869894 0.34974521 0.34768226 0.34652753 0.34405341 0.34257083 0.33899871 0.33778857 0.33526352 0.33405535 0.33220771 0.33136458 0.32793146 0.32578909 0.32370037 0.3189501  0.31711836 0.31398344 0.31121225 0.30824978 0.30413957 0.2974922  0.2971057  0.28375893 0.27613552 0.27338637 0.2687491  0.26660224], [ 0.06634184  0.07019069  0.05603687  0.06295928  0.05033048  0.05337959  0.04652512  0.0435398   0.04648013  0.03610714  0.02917777  0.02987864  0.02673912  0.02186168  0.01602771  0.01292789  0.00994359  0.00560395  0.00286245  0.00061622 -0.00317832 -0.00539335 -0.00975159 -0.0124161  -0.01612753 -0.01913681 -0.02185529 -0.02427426 -0.02751701 -0.03040641 -0.03330549 -0.03528779 -0.0374106  -0.03933365 -0.04174623 -0.04214611 -0.04365629 -0.04562383 -0.04656987 -0.04773502 -0.04885906 -0.04949594 -0.04985659 -0.05054452 -0.05078586 -0.04554573 -0.04697217 -0.04788296 -0.0495326  -0.05127625 -0.05259083 -0.05307936 -0.05282339 -0.0531253  -0.05310094 -0.05337517 -0.05389989 -0.0541408  -0.05504473 -0.05526483 -0.05575631 -0.05620721 -0.05642864 -0.05666286 -0.05615715 -0.05647447 -0.05635415 -0.05701185 -0.05838899 -0.06060093 -0.06237445 -0.06483936 -0.06609681 -0.06919989 -0.07171912 -0.07430295 -0.07671665 -0.07990529 -0.08382853 -0.08768096 -0.09342268 -0.10154233 -0.10605862 -0.11100864 -0.1099988  -0.10326079], 19.76, 20.23, False
