time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/26 08:00:00.358, 225193701, [0.80002382 0.76286308 0.74822943 0.73655801 0.70276235 0.70659089 0.69689996 0.68039871 0.68054896 0.65944435 0.6549777  0.6395754  0.63276148 0.62575312 0.61778044 0.60895421 0.60398536 0.5928999  0.58768322 0.58052979 0.57292775 0.56953109 0.5566518  0.55015199 0.5446188  0.53710464 0.53103907 0.52446391 0.51693377 0.51164604 0.50370236 0.49733836 0.49213263 0.48795842 0.48254319 0.4772234  0.471667   0.46724235 0.46343352 0.45928389 0.45468962 0.44893177 0.44855826 0.44209543 0.43883673 0.41245044 0.40971731 0.40572677 0.40231039 0.39870585 0.39551609 0.39182198 0.38914984 0.38667055 0.38421578 0.38151877 0.37849033 0.37589406 0.37315048 0.37063772 0.36782742 0.3655263  0.36187421 0.35980869 0.35499529 0.35377284 0.35168159 0.34880878 0.34851716 0.34599192 0.34266339 0.34034122 0.33540022 0.33215672 0.32978698 0.32548364 0.32450264 0.32053953 0.31594421 0.31368089 0.30975423 0.30054529 0.29767242 0.29053106 0.28962098 0.29367382], [ 0.05746496  0.04764107  0.04004029  0.0418852   0.03336088  0.03945098  0.03088183  0.02714455  0.02196948  0.01851753  0.01423216  0.01294282  0.01090237  0.00744969  0.00190028 -0.00026986 -0.00055683 -0.00437877 -0.00682576 -0.00908137 -0.01229515 -0.01546243 -0.01785765 -0.02053076 -0.0226372  -0.02605329 -0.02827035 -0.0308345  -0.03391554 -0.03636007 -0.03853545 -0.04000303 -0.04262361 -0.04414674 -0.04486874 -0.04603796 -0.04759365 -0.04831434 -0.04982358 -0.05041549 -0.05136046 -0.05179406 -0.05235254 -0.05334147 -0.05359269 -0.05231891 -0.052691   -0.05367769 -0.05484295 -0.05618926 -0.05703609 -0.05759618 -0.05768819 -0.05799835 -0.05837734 -0.0586632  -0.05913965 -0.05972597 -0.06001162 -0.06045037 -0.06111339 -0.06223038 -0.06307513 -0.06356375 -0.06361934 -0.06413836 -0.06464043 -0.06539988 -0.06686503 -0.06788672 -0.06923176 -0.06978059 -0.07066981 -0.07231082 -0.07358822 -0.07541189 -0.07769869 -0.07926127 -0.08270464 -0.08521359 -0.08924753 -0.09420891 -0.09833744 -0.09881917 -0.09850006 -0.09426594], 21.23, 21.66, False
2023/06/26 08:00:00.614, 225193951, [0.79657695 0.75095574 0.73775118 0.71715683 0.71237892 0.69909484 0.68649573 0.68295903 0.66462249 0.65655551 0.64780142 0.64001646 0.63235494 0.62827357 0.62644236 0.6180531  0.60839494 0.59974446 0.59338909 0.58500141 0.5759684  0.56826234 0.56060545 0.54958494 0.54056254 0.5302122  0.51992514 0.50968195 0.50118907 0.49442965 0.48865452 0.48245278 0.47744801 0.47149111 0.46637107 0.46172944 0.4588271  0.45549267 0.45091594 0.44743706 0.44224567 0.43698676 0.43585761 0.42782687 0.42447095 0.41580964 0.41206886 0.4076361  0.40329794 0.39863022 0.39503367 0.39117782 0.38911433 0.38663501 0.3843107  0.38113067 0.37790731 0.37507949 0.37382647 0.37226971 0.36897834 0.36649964 0.36297439 0.35991098 0.35604473 0.35339987 0.35076187 0.34928236 0.34781211 0.34633837 0.34288677 0.34025445 0.33671768 0.33189052 0.3296329  0.32456813 0.32206761 0.31804452 0.31429004 0.3089482  0.305199   0.29841313 0.29187417 0.28592874 0.28496263 0.28315076], [ 0.05063501  0.05454698  0.04005406  0.03290974  0.03728849  0.03381026  0.02593354  0.02231654  0.02050496  0.01684665  0.00984401  0.0094191   0.00491225  0.00387644  0.00286154 -0.00130896 -0.0031207  -0.00602084 -0.00986899 -0.01171666 -0.015949   -0.01744544 -0.0204954  -0.02353768 -0.02619726 -0.02922247 -0.03171896 -0.03366386 -0.03674286 -0.03867907 -0.04113126 -0.04356294 -0.04466471 -0.04557887 -0.04706672 -0.0480059  -0.04970965 -0.05087841 -0.05235473 -0.05297959 -0.05331493 -0.0541965  -0.05451326 -0.05540642 -0.05544008 -0.04993643 -0.05110633 -0.05226832 -0.05326982 -0.0542167  -0.05537034 -0.05595851 -0.05641031 -0.05700693 -0.05731089 -0.05818698 -0.0586727  -0.05899586 -0.0597261  -0.06030512 -0.06124359 -0.06193938 -0.06263382 -0.06310542 -0.0634581  -0.06391679 -0.06408395 -0.06499531 -0.0659684  -0.06695503 -0.06877598 -0.07085744 -0.07196018 -0.07368693 -0.07520717 -0.07742122 -0.08016388 -0.08168714 -0.08352981 -0.08512899 -0.0889826  -0.09612855 -0.09786863 -0.10065277 -0.09854525 -0.09406209], 21.22, 21.65, False
2023/06/26 08:00:00.854, 225194200, [0.79656469 0.79320837 0.77102229 0.73830209 0.73578876 0.71869582 0.70599192 0.7035461  0.68966935 0.67826182 0.66984026 0.65177947 0.64977999 0.63767729 0.62892918 0.61970401 0.6134889  0.60426695 0.5970937  0.58713897 0.57966068 0.57217486 0.56044962 0.55249726 0.54585666 0.53631196 0.5299125  0.52398753 0.51623832 0.51145774 0.50448405 0.49733544 0.49294685 0.48666578 0.48139222 0.47606602 0.47019896 0.46580355 0.46112397 0.45838341 0.45360087 0.44905333 0.44793324 0.44099977 0.43757669 0.43630248 0.43089234 0.4259714  0.42165478 0.41690962 0.41326274 0.40957508 0.40686344 0.40433346 0.4016736  0.3991773  0.39670333 0.39383959 0.39049506 0.38735171 0.3837719  0.38068458 0.37766164 0.37494724 0.37099931 0.36852115 0.36622706 0.36349881 0.36164383 0.35986913 0.35538894 0.35353356 0.34884119 0.34348474 0.34170505 0.33734325 0.33665038 0.33363272 0.32750392 0.32511868 0.3205719  0.31310735 0.30830279 0.30301107 0.29835371 0.30114206], [ 0.04696744  0.04863644  0.03918291  0.02841842  0.03407295  0.02975071  0.02593776  0.02498611  0.02477356  0.01685138  0.01424412  0.0107045   0.00834116  0.00566841  0.00421082  0.00055496 -0.00224339 -0.00523944 -0.00664417 -0.0100693  -0.01294377 -0.01562568 -0.01993249 -0.02177686 -0.02470103 -0.02742035 -0.02975276 -0.03238293 -0.03519704 -0.03798024 -0.04019915 -0.04177933 -0.04354099 -0.04542511 -0.04621569 -0.04747176 -0.04843678 -0.0500121  -0.05121985 -0.05201015 -0.05301445 -0.05356403 -0.05400578 -0.0549111  -0.05513868 -0.05144702 -0.05231111 -0.05299692 -0.05418587 -0.05544628 -0.05611253 -0.05715644 -0.05763214 -0.05794281 -0.05849862 -0.05865007 -0.05904315 -0.05954301 -0.06004892 -0.06104059 -0.06166291 -0.06208377 -0.06253908 -0.06369999 -0.06376471 -0.06397623 -0.06424848 -0.06562077 -0.06627338 -0.0676232  -0.06935645 -0.07053087 -0.0719788  -0.07425808 -0.0754022  -0.07759808 -0.08022481 -0.08081949 -0.08409664 -0.08638482 -0.08892944 -0.09459157 -0.0969752  -0.10018088 -0.09910765 -0.09470525], 21.21, 21.66, False
2023/06/26 08:00:01.110, 225194450, [0.77089468 0.73750842 0.72952205 0.7087269  0.70455378 0.69030221 0.67405541 0.67526426 0.65287505 0.65857622 0.63937359 0.63167797 0.61898459 0.61439562 0.60893454 0.59530379 0.58971205 0.57983944 0.57559865 0.5602158  0.5570864  0.55090037 0.54037596 0.5309706  0.52424845 0.51562425 0.51052074 0.5009028  0.49422105 0.48857714 0.48192212 0.47490516 0.47074909 0.46456515 0.45950073 0.45445249 0.44840031 0.44512708 0.44087281 0.43604222 0.43181496 0.42782375 0.4270059  0.42044744 0.41810996 0.41316875 0.40896379 0.40404098 0.39998996 0.39537801 0.39175946 0.38869507 0.3871595  0.3852963  0.38210481 0.37903193 0.37620479 0.37347574 0.37039401 0.36792342 0.36458113 0.36192127 0.35833177 0.35625071 0.35166334 0.349488   0.34695962 0.34495151 0.34333793 0.34174132 0.33840594 0.33573711 0.33233756 0.32569022 0.32630274 0.32137124 0.31639919 0.31583687 0.31043762 0.30698817 0.30483159 0.2942175  0.2881327  0.28579287 0.2832328  0.28249151], [ 0.05747847  0.04862544  0.04093416  0.03740665  0.03545833  0.02974351  0.02648822  0.02330438  0.02094654  0.02059438  0.00838015  0.00813889  0.00462584  0.00080228  0.00098938 -0.00228814 -0.00650359 -0.00880772 -0.01255872 -0.01319717 -0.01694963 -0.01914583 -0.02145249 -0.0245423  -0.02757307 -0.02964966 -0.03180744 -0.03409682 -0.03753787 -0.0396431  -0.04144273 -0.04292571 -0.04459462 -0.04651937 -0.04749784 -0.04826234 -0.04875648 -0.05070447 -0.05155085 -0.05213239 -0.05358149 -0.05401022 -0.05454482 -0.05502124 -0.05503713 -0.05204012 -0.05252474 -0.05396428 -0.05508686 -0.05637357 -0.05716329 -0.05774187 -0.05833534 -0.0587305  -0.0590615  -0.05979487 -0.06027696 -0.06104797 -0.0617042  -0.0619722  -0.06238086 -0.0634299  -0.06419028 -0.06426995 -0.0647987  -0.06529484 -0.06562124 -0.0661982  -0.06739155 -0.06911825 -0.0703947  -0.07148955 -0.07310411 -0.0748417  -0.07628548 -0.07942434 -0.08022717 -0.082779   -0.08534217 -0.0875649  -0.0909538  -0.09535494 -0.09873211 -0.10031744 -0.10009434 -0.09484161], 21.22, 21.66, False
2023/06/26 08:00:01.366, 225194701, [0.73809842 0.74858032 0.71989437 0.70323798 0.69015041 0.68184037 0.66625297 0.66426513 0.64876066 0.64302317 0.63045028 0.62246961 0.60448524 0.60166742 0.59148539 0.58288167 0.57641208 0.56755865 0.55877195 0.55140654 0.54589575 0.54275951 0.52994594 0.52332703 0.51559445 0.50930859 0.50308987 0.49557416 0.49058799 0.48502859 0.47852127 0.47441564 0.4683911  0.46361541 0.45835984 0.45300639 0.45013919 0.44676689 0.44187873 0.43944541 0.43399583 0.42982838 0.4284365  0.4206124  0.4190122  0.41499347 0.41089243 0.40586793 0.40180715 0.39765923 0.39366902 0.39030768 0.38729163 0.38460625 0.38181081 0.37906527 0.37597464 0.37282426 0.36967793 0.36693913 0.36292415 0.36060389 0.3570588  0.35417195 0.35083008 0.34885512 0.34791978 0.34566876 0.34503372 0.3437745  0.33900788 0.33682916 0.3328645  0.32784459 0.32582717 0.32206596 0.31928429 0.31518676 0.31320115 0.30934418 0.3066026  0.29956831 0.29107753 0.28809361 0.28627531 0.28489298], [ 4.48502152e-02  3.67642479e-02  4.09424225e-02  3.44990899e-02  3.40713559e-02  3.31956999e-02  2.64913806e-02  2.44916771e-02  2.09501062e-02  1.51741053e-02  9.49462298e-03  8.14248205e-03  6.05646273e-03  3.87936305e-03  7.77092981e-05 -3.54845927e-03 -5.96326842e-03 -7.94039741e-03 -1.09081901e-02 -1.43949413e-02 -1.76011357e-02 -1.94278922e-02 -2.11706495e-02 -2.47876636e-02 -2.71133287e-02 -2.91207468e-02 -3.27047836e-02 -3.51359501e-02 -3.68346234e-02 -3.95519952e-02 -4.18379210e-02 -4.39371434e-02 -4.57059595e-02 -4.62543673e-02 -4.80955882e-02 -4.88019919e-02 -5.05164766e-02 -5.13938315e-02 -5.28880598e-02 -5.34953013e-02 -5.41716947e-02 -5.50113749e-02 -5.49685176e-02 -5.60045319e-02 -5.62660892e-02 -5.13397026e-02 -5.23691648e-02 -5.34098613e-02 -5.45246708e-02 -5.57438674e-02 -5.64481083e-02 -5.71141279e-02 -5.73595103e-02 -5.79011616e-02 -5.84070455e-02 -5.84251632e-02 -5.86353498e-02 -5.98550823e-02 -6.03634361e-02 -6.08116401e-02 -6.16190870e-02 -6.23215823e-02 -6.30297023e-02 -6.36592904e-02 -6.36622750e-02 -6.39769123e-02 -6.46288426e-02 -6.53407081e-02 -6.62740644e-02 -6.76904947e-02 -6.96075344e-02 -7.11483816e-02 -7.21704776e-02 -7.43240649e-02 -7.66132466e-02 -7.83028992e-02 -8.07833388e-02 -8.22019921e-02 -8.38383333e-02 -8.71464566e-02 -8.99157917e-02 -9.49690255e-02 -9.79062614e-02 -9.97803419e-02 -9.91086451e-02 -9.50371522e-02], 21.21, 21.66, False
2023/06/26 08:00:01.606, 225194951, [0.77906801 0.75971675 0.74200399 0.74324788 0.70497024 0.70697281 0.69690136 0.68810461 0.67533754 0.66494465 0.66086915 0.64070958 0.63336423 0.6279209  0.62237054 0.61043302 0.60386518 0.59656522 0.5895976  0.58429287 0.57450006 0.56733698 0.55976269 0.54837608 0.54089521 0.53432572 0.52576032 0.51911179 0.51151613 0.50404665 0.49759193 0.49071116 0.48462565 0.47946054 0.47495777 0.46886143 0.46323572 0.4598241  0.45516533 0.4506574  0.44643259 0.44093312 0.43900415 0.4323201  0.42866719 0.42888628 0.42675855 0.42287688 0.41853675 0.4132504  0.40860433 0.40286279 0.39970897 0.39730092 0.39399108 0.39020718 0.38719691 0.38555214 0.38343638 0.38085716 0.37617262 0.37298019 0.37000239 0.36820115 0.36438903 0.36325245 0.36210425 0.35999137 0.35927091 0.35773901 0.35286803 0.35048428 0.34612488 0.34022344 0.33843713 0.33534901 0.33445624 0.33016843 0.32715647 0.32393659 0.31972917 0.31252919 0.3063283  0.30097687 0.2995493  0.29674771], [ 0.06429403  0.03673949  0.04431332  0.02628471  0.03727894  0.03441845  0.02592722  0.02980539  0.0213805   0.01891048  0.01200524  0.0110065   0.00833176  0.00644627  0.00170637 -0.00169109 -0.00502097 -0.00775455 -0.00873402 -0.01281717 -0.01645213 -0.01778974 -0.02008655 -0.02354214 -0.02654382 -0.02922661 -0.03142906 -0.0339238  -0.03700353 -0.03880743 -0.04181286 -0.04343595 -0.04467603 -0.04607198 -0.04746279 -0.04850167 -0.04932854 -0.0505151  -0.05192425 -0.05282645 -0.05327529 -0.05452887 -0.05486254 -0.05503551 -0.05573238 -0.05016684 -0.05136007 -0.05201947 -0.05331926 -0.05426486 -0.05513621 -0.05605725 -0.05650738 -0.05679069 -0.05744855 -0.05783142 -0.05804223 -0.05858429 -0.0592692  -0.0596582  -0.0604481  -0.0608416  -0.06165743 -0.06186172 -0.06202427 -0.0627607  -0.06325796 -0.06397661 -0.065031   -0.06680762 -0.06811421 -0.06956531 -0.07092497 -0.07298667 -0.07531826 -0.07722846 -0.07981648 -0.08145673 -0.08415468 -0.08576256 -0.0886497  -0.09306583 -0.09522838 -0.09721583 -0.09736791 -0.09103146], 21.23, 21.66, False
2023/06/26 08:00:01.862, 225195200, [0.76734913 0.74538296 0.73291687 0.73231858 0.69309762 0.70465275 0.68649294 0.68477924 0.67891932 0.6620379  0.65625365 0.63911875 0.63235179 0.62448133 0.61433117 0.60689114 0.59970964 0.58947297 0.58096666 0.57431319 0.56610036 0.56169864 0.549279   0.54161435 0.53716111 0.52688923 0.51975177 0.51349955 0.5058032  0.50025149 0.49383598 0.48795017 0.48326342 0.47850388 0.47303639 0.46803102 0.46314561 0.45925939 0.45416971 0.45031282 0.44477644 0.44013253 0.43760187 0.42935344 0.42744082 0.40918074 0.40487008 0.39970868 0.39588364 0.39176238 0.3876599  0.3843894  0.38208845 0.37939789 0.37710971 0.37474197 0.3721123  0.36937741 0.36631083 0.36419501 0.36060822 0.35868445 0.35578689 0.35403147 0.35035977 0.34945054 0.34811128 0.34578853 0.3448327  0.34395596 0.34115727 0.33907509 0.3358096  0.33096711 0.32875078 0.32434912 0.32051934 0.31827681 0.31388625 0.30778081 0.30663038 0.29549147 0.29136374 0.28592808 0.28263557 0.28183161], [ 0.05852274  0.04863094  0.04433536  0.03819842  0.03337203  0.0331939   0.03144082  0.02764556  0.0219778   0.01852581  0.0124237   0.01229668  0.00691147  0.00721718  0.00349143 -0.0013081  -0.00224475 -0.00524051 -0.00768764 -0.0109444  -0.01394607 -0.01610986 -0.01787024 -0.02240748 -0.02389456 -0.02689435 -0.02984341 -0.03273874 -0.03477693 -0.03729411 -0.03957721 -0.04084892 -0.04335067 -0.04527429 -0.04596751 -0.04696132 -0.04784193 -0.04915352 -0.05080873 -0.05157841 -0.05186345 -0.05303576 -0.05332278 -0.0539488  -0.05467475 -0.0496198  -0.05026139 -0.05094613 -0.05248114 -0.05353285 -0.05469903 -0.05529814 -0.05584439 -0.05613571 -0.0562959  -0.05677527 -0.05694634 -0.05766248 -0.05820682 -0.05826445 -0.0592221  -0.05983126 -0.06067192 -0.06095807 -0.06145434 -0.06212516 -0.06255088 -0.06318871 -0.0642658  -0.06558512 -0.0668342  -0.06844972 -0.07024175 -0.07166625 -0.07354214 -0.07553002 -0.07844241 -0.07925953 -0.08218206 -0.08449825 -0.08794477 -0.09382624 -0.09523579 -0.09871233 -0.09684367 -0.09211822], 21.21, 21.65, False
2023/06/26 08:00:02.117, 225195450, [0.75272247 0.75094449 0.75165179 0.72809313 0.70494946 0.71732759 0.68904516 0.68626666 0.66982173 0.66001084 0.64830589 0.63527674 0.62915342 0.61528581 0.61153826 0.59735217 0.59010522 0.57873778 0.57470495 0.56416267 0.55477983 0.55098243 0.53990745 0.53245621 0.52508621 0.51802609 0.51073257 0.50481575 0.49607718 0.49110294 0.48378024 0.47805968 0.4739199  0.46730731 0.46250976 0.45789202 0.45166173 0.44859199 0.44372017 0.43940373 0.43413789 0.42936432 0.42708786 0.42089338 0.41769552 0.41428421 0.40971652 0.40601141 0.40226989 0.39811312 0.39406891 0.39134769 0.38897482 0.386366   0.38414035 0.38102275 0.37861314 0.3755615  0.37294635 0.37010644 0.36635835 0.36400218 0.36073421 0.35871126 0.35463118 0.35299006 0.35156742 0.34797379 0.34711251 0.34581652 0.34015866 0.33939679 0.33503242 0.33044027 0.32803686 0.32452862 0.32076619 0.31884744 0.31349577 0.31132631 0.30539038 0.29813727 0.2911729  0.28673987 0.28358924 0.28379944], [ 0.05064582  0.04368288  0.03918291  0.03292039  0.03085363  0.03257657  0.02593776  0.0223221   0.02286197  0.01724622  0.01020241  0.0113322   0.00662903  0.00259188  0.00055869 -0.00124597 -0.00555267 -0.00736798 -0.01133941 -0.0126463  -0.01599008 -0.01883118 -0.02173006 -0.02454408 -0.02745726 -0.02985564 -0.03209897 -0.03493885 -0.03748861 -0.03913181 -0.04189247 -0.04336404 -0.04514896 -0.04678215 -0.04798488 -0.04880147 -0.05005157 -0.05135244 -0.0526196  -0.05295317 -0.05411241 -0.0547234  -0.05513911 -0.05588618 -0.0562437  -0.05173112 -0.0526273  -0.05351225 -0.05464511 -0.05622769 -0.05717115 -0.05745308 -0.05796616 -0.05827232 -0.05851437 -0.05862239 -0.05923279 -0.0600927  -0.06074284 -0.06100238 -0.0620012  -0.06237728 -0.06331728 -0.06367057 -0.06417722 -0.06461222 -0.06485933 -0.06612224 -0.06680331 -0.06831172 -0.06955839 -0.07137866 -0.0726568  -0.07412759 -0.07662843 -0.07872638 -0.08057568 -0.08116098 -0.08451138 -0.0863442  -0.08965388 -0.09458476 -0.0978522  -0.09921168 -0.09972393 -0.09477147], 21.21, 21.66, False
2023/06/26 08:00:02.357, 225195701, [0.79188547 0.72548056 0.73917343 0.71716636 0.70276235 0.69813422 0.68156707 0.6796499  0.66784779 0.65742057 0.64960015 0.63483887 0.62277619 0.62322787 0.61058463 0.60073221 0.59531299 0.58155033 0.5775041  0.56752078 0.56261182 0.55549197 0.54370802 0.5362925  0.52868216 0.5226172  0.51449023 0.50643607 0.50030485 0.49429642 0.4864363  0.48039286 0.47519885 0.46980071 0.46581426 0.45890703 0.45414469 0.45067147 0.44492979 0.44157251 0.43681802 0.43097897 0.42967706 0.4230941  0.41940884 0.42730496 0.42258411 0.41815782 0.4123785  0.40721861 0.40369813 0.40005581 0.39720675 0.39430429 0.39141834 0.38787363 0.38473859 0.38108359 0.3779459  0.37465775 0.37066812 0.36747633 0.3641098  0.36121647 0.35691606 0.35563763 0.35275985 0.35023982 0.34860276 0.34547087 0.34103255 0.33854101 0.33441832 0.32960325 0.32602285 0.32175099 0.3199567  0.31547308 0.31173872 0.30856303 0.30446491 0.29814058 0.29079163 0.2852541  0.28573937 0.28555472], [ 0.0527193   0.04365813  0.04092038  0.03739334  0.02943739  0.02628475  0.02345379  0.02230959  0.02094059  0.01348925  0.01165431  0.00716831  0.00604895  0.00231951  0.00079435 -0.00355191 -0.00386753 -0.00669824 -0.01012751 -0.01155788 -0.01679937 -0.01821525 -0.02186783 -0.02342289 -0.02723564 -0.02996131 -0.03250498 -0.03486609 -0.03768088 -0.03964603 -0.04212375 -0.04387588 -0.04503207 -0.04667339 -0.04813338 -0.04863886 -0.04979066 -0.05114126 -0.05233579 -0.05315588 -0.05354128 -0.05461351 -0.05502118 -0.05571999 -0.05595919 -0.05183712 -0.05273906 -0.05322841 -0.05455025 -0.0557048  -0.05675491 -0.0575006  -0.05773987 -0.05823492 -0.05874584 -0.05885378 -0.05937835 -0.0602818  -0.06052703 -0.06119923 -0.06196225 -0.06276108 -0.06332874 -0.06352841 -0.06418351 -0.06415055 -0.06453106 -0.06563371 -0.06669827 -0.06771349 -0.06963564 -0.07138413 -0.07230176 -0.07438845 -0.07594317 -0.0782906  -0.080581   -0.08203136 -0.08430988 -0.08656362 -0.09030884 -0.09459236 -0.09785918 -0.10075697 -0.09953285 -0.09368543], 21.23, 21.65, False
2023/06/26 08:00:02.613, 225195951, [0.78022007 0.74699403 0.74682498 0.70913425 0.71347351 0.70465793 0.67984551 0.67557412 0.66850587 0.65480731 0.64319734 0.63438414 0.62776391 0.61980073 0.61204575 0.60072879 0.59157746 0.585815   0.57571416 0.56609663 0.56094918 0.55625171 0.54068539 0.53742575 0.52809121 0.5218824  0.51566435 0.50800511 0.50182148 0.49498224 0.48786752 0.48191254 0.47620259 0.47082582 0.46591182 0.4613633  0.45575521 0.45289421 0.44764304 0.44467413 0.43855422 0.43452965 0.43318    0.42527951 0.42273994 0.42037987 0.41593268 0.41224478 0.40879267 0.4040964  0.40151776 0.39793519 0.39624584 0.3944051  0.39164401 0.38932954 0.3864507  0.38289317 0.38024954 0.37694776 0.3740145  0.37040993 0.3667251  0.36438818 0.35981595 0.35824921 0.35529782 0.35358043 0.35126174 0.34926028 0.3461501  0.34269658 0.33789342 0.33413856 0.33104749 0.32747202 0.3248186  0.32006974 0.31664207 0.31054021 0.30806412 0.29963069 0.29039316 0.28769058 0.28597746 0.28270818], [ 0.05273011  0.04366913  0.0400513   0.02920166  0.03659176  0.03442745  0.02537705  0.02497915  0.02094535  0.0172403   0.01019576  0.01036035  0.00748     0.00440143  0.00170882 -0.00146848 -0.00535124 -0.00688652 -0.01030181 -0.01358256 -0.01579702 -0.01928886 -0.02064387 -0.02316222 -0.02653685 -0.02974988 -0.03241321 -0.03427442 -0.03707079 -0.03937568 -0.04152345 -0.04353058 -0.04463841 -0.0465226  -0.04770477 -0.04889288 -0.05042383 -0.05141841 -0.05297083 -0.05378451 -0.05478133 -0.05577022 -0.05581377 -0.05603915 -0.05644167 -0.0518926  -0.0527455  -0.05357195 -0.05479483 -0.05586622 -0.05679587 -0.05709321 -0.05770473 -0.05801333 -0.05839085 -0.05880897 -0.05973535 -0.05965025 -0.06083824 -0.06091804 -0.06219287 -0.06248178 -0.06322822 -0.06366772 -0.06378644 -0.06398576 -0.0643737  -0.06552385 -0.06668072 -0.06796847 -0.06899003 -0.07095025 -0.07238403 -0.0741019  -0.07615428 -0.07841041 -0.07935341 -0.08225956 -0.08477351 -0.08546464 -0.08924473 -0.09458218 -0.09825466 -0.09985065 -0.09849609 -0.0941294 ], 21.22, 21.66, False
2023/06/26 08:00:02.854, 225196200, [0.75915013 0.76211335 0.75025119 0.72983513 0.71128408 0.70599758 0.69895143 0.68660831 0.68347665 0.67160039 0.65676401 0.64228334 0.63475412 0.6262882  0.6182774  0.60865939 0.60198712 0.5917976  0.58667425 0.5758547  0.56914374 0.56511098 0.55579817 0.54901089 0.53912662 0.53341443 0.52794786 0.52026203 0.5141209  0.5085841  0.50212392 0.49745851 0.49134881 0.4858514  0.48076291 0.4746446  0.46943937 0.46559601 0.45951764 0.45588437 0.44957314 0.44374232 0.44248052 0.43449454 0.43092429 0.43530075 0.43144438 0.42685337 0.42303547 0.41869509 0.41450902 0.41033432 0.40778783 0.40478836 0.40114357 0.39797125 0.39413821 0.3902679  0.38576928 0.38238988 0.3785223  0.3750351  0.37237999 0.36954134 0.36569948 0.36504857 0.3625751  0.36103465 0.3594825  0.3562318  0.35220707 0.3492389  0.34355991 0.33951912 0.33717201 0.33127288 0.32993368 0.3257924  0.32122727 0.31643792 0.31208954 0.30675866 0.29963528 0.29554655 0.29392179 0.29257245], [ 0.04590104  0.05262068  0.04607885  0.02920433  0.03476307  0.03725112  0.02345906  0.02014676  0.01859429  0.01891758  0.01019709  0.00845368  0.00748094  0.0041395   0.00055673 -0.00190906 -0.00555539 -0.00756069 -0.00951574 -0.01248663 -0.01514386 -0.01718918 -0.02023097 -0.02353768 -0.02527323 -0.02794118 -0.03132065 -0.03344854 -0.03543371 -0.03825949 -0.04141251 -0.04284396 -0.04399494 -0.04614402 -0.0467838  -0.04856737 -0.04925936 -0.05023396 -0.0516119  -0.0526609  -0.05327207 -0.054367   -0.0542788  -0.0549252  -0.05507748 -0.05071201 -0.05123054 -0.05210107 -0.0532902  -0.05438096 -0.05521773 -0.05584011 -0.05642897 -0.05644166 -0.05691614 -0.05725721 -0.05773554 -0.05795766 -0.05854551 -0.05897706 -0.05975632 -0.0605104  -0.06074299 -0.06166305 -0.06166833 -0.06177732 -0.06256501 -0.06335725 -0.06433029 -0.06596878 -0.06760945 -0.06863611 -0.07000964 -0.07201703 -0.07373323 -0.07603031 -0.07798375 -0.07914127 -0.08161389 -0.0835759  -0.08753385 -0.09190974 -0.09527816 -0.09680932 -0.09726128 -0.09251974], 21.22, 21.66, False
