time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/13 11:00:00.606, 174827826, [1.01025324 1.00844856 0.9652377  0.96959036 0.95543505 0.95236403 0.94044013 0.92954617 0.92158597 0.91647709 0.90547935 0.89482241 0.88303636 0.87776315 0.86936112 0.8552968  0.85075198 0.84081631 0.83587186 0.83112628 0.8244923  0.81832684 0.8098783  0.80561335 0.8026055  0.79518784 0.79004851 0.78469164 0.77653555 0.77092815 0.76626181 0.75661972 0.75277466 0.74551587 0.73889569 0.7345431  0.72820304 0.72348569 0.71871867 0.71349276 0.70831602 0.70207634 0.69844888 0.69080686 0.68627636 0.68044113 0.67619153 0.67031885 0.66549829 0.66117574 0.65618233 0.65230512 0.6491421  0.64599268 0.64222396 0.63807879 0.63427895 0.62988677 0.62572406 0.62227254 0.61679689 0.6135251  0.60852268 0.60531866 0.60130623 0.59788062 0.59655072 0.5943471  0.59220427 0.59199011 0.58851826 0.58498237 0.58049673 0.57321597 0.56960394 0.5631303  0.55806386 0.55220934 0.54340161 0.53519716 0.52929464 0.51644056 0.50790155 0.50132692 0.50023281 0.50314975], [ 0.19722074  0.19259829  0.19681963  0.18534708  0.18576254  0.18238774  0.17385555  0.16567953  0.16136992  0.15261759  0.14822612  0.14272388  0.13429181  0.12822526  0.1233915   0.11432923  0.11210164  0.10569644  0.09807888  0.09269899  0.08592762  0.08031455  0.07349674  0.06740178  0.06237533  0.05643404  0.05018432  0.04551441  0.04037591  0.0358312   0.03125372  0.02730311  0.0235114   0.01968437  0.01680998  0.01397978  0.01087203  0.00779873  0.0052699   0.00319313  0.00201411  0.00023717 -0.00097166 -0.00184167 -0.00341854  0.00123699 -0.00077267 -0.0023307  -0.00431741 -0.00611801 -0.00825315 -0.00948039 -0.01040383 -0.01066889 -0.01149089 -0.01218889 -0.01295984 -0.01400663 -0.01497589 -0.01587716 -0.01662079 -0.01765761 -0.01789314 -0.01797805 -0.01751278 -0.01682822 -0.01765646 -0.01883744 -0.02188207 -0.02526778 -0.02960341 -0.03370577 -0.03638595 -0.03995011 -0.04378941 -0.04855792 -0.05296057 -0.05815493 -0.06332001 -0.06958205 -0.07593023 -0.08252125 -0.08420641 -0.08580641 -0.08277031 -0.07618479], 19.49, 21.82, False
2023/06/13 11:00:00.846, 174828074, [1.28775273 1.27344099 1.2543999  1.22953797 1.23712038 1.21623145 1.19457653 1.18441505 1.16964454 1.15886127 1.14797891 1.12481413 1.12102782 1.10615978 1.08904831 1.07943502 1.06626336 1.05387147 1.04304022 1.0333259  1.02365771 1.01034786 1.00160731 0.98873958 0.98007755 0.96955576 0.95639936 0.94710059 0.9342341  0.92452273 0.91598832 0.90558351 0.89611566 0.88671052 0.87820459 0.86754556 0.85783601 0.84755977 0.84170239 0.83069322 0.82488382 0.81504536 0.80679178 0.79976575 0.7907713  0.67920962 0.67448971 0.6694584  0.66397745 0.65937628 0.65473444 0.65033979 0.6467305  0.64358449 0.63999073 0.6367504  0.63264626 0.62827501 0.62381962 0.62019372 0.61493458 0.6110365  0.60586868 0.60245772 0.59772771 0.59395004 0.59189964 0.59063151 0.58790767 0.58807156 0.58368835 0.57943848 0.57584544 0.56943452 0.56538361 0.5589321  0.55345525 0.5480846  0.53952311 0.53162375 0.52803504 0.51514251 0.50802437 0.50355346 0.49959944 0.50365911], [ 1.92219354e-01  2.00569868e-01  1.96223313e-01  1.92439638e-01  1.80053045e-01  1.79870916e-01  1.73458781e-01  1.70678535e-01  1.64836641e-01  1.51429233e-01  1.45012270e-01  1.41307183e-01  1.33686536e-01  1.29591908e-01  1.22819195e-01  1.15273558e-01  1.09681704e-01  1.04593781e-01  9.93727398e-02  9.40064369e-02  8.76050899e-02  7.98865030e-02  7.48993416e-02  6.82249298e-02  6.23766081e-02  5.57334444e-02  5.05580915e-02  4.53395868e-02  4.03768845e-02  3.51400542e-02  3.02345312e-02  2.65452356e-02  2.27438451e-02  1.94359123e-02  1.65092671e-02  1.33350944e-02  1.09046619e-02  8.14977022e-03  5.58123831e-03  3.95119129e-03  1.42411131e-03 -2.99289753e-05 -8.15494680e-04 -2.37773777e-03 -3.39692861e-03  3.86132486e-04 -1.05920250e-03 -2.89947721e-03 -4.80679558e-03 -6.83197600e-03 -8.38620759e-03 -9.58489309e-03 -1.03989757e-02 -1.13132696e-02 -1.17808205e-02 -1.26453760e-02 -1.32458902e-02 -1.48118888e-02 -1.53440076e-02 -1.62893981e-02 -1.71234553e-02 -1.77076765e-02 -1.83727387e-02 -1.78422933e-02 -1.76128007e-02 -1.72438979e-02 -1.71365697e-02 -1.87852977e-02 -2.14886759e-02 -2.51564964e-02 -2.94311400e-02 -3.28042385e-02 -3.62386919e-02 -4.00437375e-02 -4.38319803e-02 -4.80644587e-02 -5.28385686e-02 -5.77594590e-02 -6.28592978e-02 -6.87532441e-02 -7.46314338e-02 -8.10114695e-02 -8.50641116e-02 -8.48557230e-02 -8.16558944e-02 -7.51137866e-02], 19.48, 21.82, False
2023/06/13 11:00:01.102, 174828324, [1.01238176 1.00084475 0.98339885 0.97241485 0.9714394  0.96371097 0.94858443 0.94277418 0.92849745 0.92083966 0.91064673 0.90225855 0.88891146 0.88656836 0.87463133 0.86538517 0.85805008 0.84815693 0.84262405 0.83568084 0.82642517 0.82295347 0.81431608 0.80807669 0.80225042 0.79566749 0.79156114 0.78546527 0.77933167 0.77350088 0.76958231 0.7620675  0.75754662 0.75185102 0.74600909 0.74000614 0.73528925 0.7307993  0.72388281 0.71910393 0.71350767 0.70759971 0.70412888 0.69713458 0.69230119 0.67810595 0.67224045 0.6663944  0.66161257 0.65657769 0.65214696 0.64749607 0.6441283  0.64109462 0.6380662  0.63432797 0.63012086 0.6261328  0.62197427 0.61864147 0.61391964 0.6099775  0.60591837 0.6020834  0.59755628 0.59447895 0.59164373 0.59012294 0.5876866  0.58625963 0.58353301 0.57897292 0.57483844 0.56952004 0.563806   0.55814952 0.55261807 0.54589629 0.5391703  0.53035938 0.52526392 0.51470716 0.50410249 0.49827487 0.49995793 0.49873359], [ 2.13660703e-01  1.91277121e-01  2.00571570e-01  1.82642033e-01  1.80055443e-01  1.79427970e-01  1.76481501e-01  1.66044501e-01  1.63429895e-01  1.54148667e-01  1.46622394e-01  1.43211251e-01  1.34741590e-01  1.31699740e-01  1.23393808e-01  1.17570513e-01  1.12436209e-01  1.07278063e-01  1.00665840e-01  9.42793106e-02  8.82071841e-02  8.21566044e-02  7.49623005e-02  6.90471838e-02  6.21499948e-02  5.73114233e-02  5.10309400e-02  4.59526486e-02  4.06296906e-02  3.56733497e-02  3.12682409e-02  2.75082764e-02  2.35631401e-02  1.99583384e-02  1.70476523e-02  1.38825493e-02  1.11770973e-02  8.52874808e-03  6.11381223e-03  3.79517808e-03  2.29417070e-03  1.28937920e-03 -6.19067583e-05 -1.39702595e-03 -2.66451478e-03  1.34417033e-03 -2.71450205e-04 -1.89697919e-03 -3.72649889e-03 -5.68932438e-03 -7.56147334e-03 -8.73369502e-03 -9.25801793e-03 -9.91392601e-03 -1.07012726e-02 -1.11327598e-02 -1.23910015e-02 -1.33459514e-02 -1.44823848e-02 -1.51968140e-02 -1.62490039e-02 -1.68684983e-02 -1.78476025e-02 -1.74376709e-02 -1.75013868e-02 -1.67218225e-02 -1.69596971e-02 -1.85506441e-02 -2.10737722e-02 -2.48984490e-02 -2.89722494e-02 -3.30393614e-02 -3.64448561e-02 -3.99807565e-02 -4.36422594e-02 -4.73804402e-02 -5.28602886e-02 -5.79265471e-02 -6.27606188e-02 -6.89260341e-02 -7.45605241e-02 -8.13756507e-02 -8.50634082e-02 -8.52778405e-02 -8.21601619e-02 -7.57487998e-02], 19.48, 21.82, False
2023/06/13 11:00:01.342, 174828575, [1.01669154 1.00006573 0.97022963 0.96959122 0.96252256 0.9517492  0.94659897 0.93373286 0.92042498 0.91542105 0.90225885 0.89138382 0.88075907 0.87800415 0.87252598 0.85588502 0.85126493 0.84353687 0.83748976 0.83353938 0.82667839 0.8173079  0.8139049  0.80694321 0.80067777 0.79404676 0.79065925 0.78206785 0.77599852 0.76828589 0.76358176 0.75645708 0.75069491 0.74555624 0.73985156 0.73367393 0.72837258 0.72435056 0.71828514 0.71364069 0.70783419 0.70203831 0.69788299 0.69206561 0.68671576 0.68091455 0.67566148 0.66963206 0.66352801 0.65882256 0.65340639 0.64849551 0.6442724  0.64089308 0.63721718 0.63342423 0.62945204 0.62569648 0.62216207 0.6186768  0.6143312  0.6114935  0.60711432 0.60373358 0.59950371 0.59670553 0.59438257 0.59194202 0.58966661 0.58950527 0.58590412 0.58222538 0.57762153 0.569155   0.56522158 0.55710687 0.55087684 0.54716384 0.53741755 0.5304588  0.52521439 0.51053331 0.50530279 0.49911964 0.49341618 0.49835495], [ 0.20792664  0.19623368  0.19740538  0.1847824   0.18338658  0.1798592   0.16678541  0.1683537   0.16169244  0.1529089   0.14500372  0.14178189  0.13367776  0.12884271  0.12262165  0.11621152  0.11140206  0.10632655  0.09894127  0.09334865  0.08772879  0.08122404  0.07512107  0.06832626  0.06254798  0.05622335  0.04989103  0.04559565  0.03938915  0.03521607  0.03038428  0.02681953  0.0228824   0.01950086  0.01613902  0.01368235  0.01120863  0.00788385  0.00569255  0.00416053  0.00224977  0.00073292 -0.00032421 -0.00197352 -0.00297227  0.00898016  0.00877507  0.00857289  0.00769958  0.00612651  0.00340752  0.00056744 -0.00122303 -0.00224755 -0.00197357 -0.00180238 -0.00205744 -0.00343852 -0.00479292 -0.00662906 -0.0077003  -0.00870943 -0.00923105 -0.00881079 -0.00829    -0.00849043 -0.00933543 -0.01150186 -0.01467525 -0.01878967 -0.02349106 -0.02796773 -0.03189729 -0.0359575  -0.04030832 -0.04461131 -0.05021717 -0.05600494 -0.0611808  -0.06839155 -0.07329021 -0.08101598 -0.08419548 -0.08384437 -0.0812081  -0.07512033], 19.50, 21.82, False
2023/06/13 11:00:01.598, 174828826, [1.02637237 1.01037384 0.97023283 0.98121671 0.95474082 0.94767696 0.94352327 0.93407589 0.92244519 0.9164814  0.89676491 0.88878184 0.88049525 0.87545539 0.86788466 0.85454518 0.85024343 0.8403489  0.83485568 0.82671076 0.82181077 0.81505078 0.8081227  0.80247842 0.79752544 0.79250685 0.7863463  0.77944427 0.77299936 0.76678068 0.76078865 0.75398058 0.74952221 0.74307982 0.7383699  0.73227019 0.72621105 0.7232373  0.7183963  0.71359985 0.70720978 0.70245035 0.69902363 0.69140738 0.68559548 0.67303656 0.66808684 0.66241375 0.6570033  0.65257343 0.64755391 0.64332283 0.64008319 0.63654837 0.63270956 0.62960647 0.62589584 0.62272161 0.61937345 0.61541877 0.61058606 0.6077387  0.6033802  0.60033242 0.59583181 0.59344794 0.59275428 0.59124561 0.59011225 0.58965213 0.58504855 0.58096835 0.57628934 0.56881838 0.56487615 0.55864875 0.55338793 0.54744088 0.53885809 0.53326261 0.52803557 0.51565442 0.50826843 0.50353399 0.50086582 0.50188948], [ 0.20929139  0.20120176  0.19305975  0.18533168  0.18338377  0.17689197  0.17162417  0.16567124  0.15897406  0.15384038  0.14500233  0.14036111  0.13239974  0.1276842   0.12007202  0.11450166  0.10897976  0.10458082  0.09764801  0.0921773   0.08592298  0.08024325  0.07399708  0.06796801  0.0617157   0.05580732  0.04989021  0.04489796  0.03922546  0.03467411  0.02995013  0.02628094  0.02254795  0.01934206  0.01636025  0.01342197  0.01040953  0.00762227  0.00541327  0.00357967  0.00235785  0.0006975  -0.00047705 -0.00153138 -0.00221318  0.00693638  0.00528679  0.00340949  0.00146009 -0.00064353 -0.00234834 -0.00381601 -0.00466263 -0.00502264 -0.00575757 -0.00686633 -0.00743441 -0.00841822 -0.00934287 -0.01037615 -0.0113114  -0.01233572 -0.01247308 -0.01290026 -0.0123334  -0.01193781 -0.01210827 -0.01362065 -0.01636536 -0.02005838 -0.02369299 -0.0279685  -0.03110663 -0.03504689 -0.03873251 -0.04307023 -0.04777267 -0.05311149 -0.05792131 -0.06463699 -0.06868489 -0.07650485 -0.07949748 -0.07931348 -0.07675625 -0.06996163], 19.50, 21.81, False
2023/06/13 11:00:01.855, 174829075, [1.03280324 1.01591431 0.99482267 0.99284854 0.97921463 0.96715796 0.95928388 0.95183984 0.9398733  0.91972294 0.91548784 0.90168194 0.888128   0.8812302  0.87399816 0.86443456 0.85542775 0.84783273 0.84012503 0.83327123 0.82653578 0.82069352 0.81193795 0.80817326 0.80233926 0.7963975  0.79072761 0.78319373 0.77752767 0.77199236 0.76559808 0.76032517 0.75568564 0.75008734 0.74399724 0.73919628 0.73291153 0.72898163 0.72344856 0.71785036 0.71284346 0.70716988 0.70277931 0.69637022 0.69058256 0.67761506 0.6722643  0.66693482 0.66116424 0.65666744 0.65158486 0.64817716 0.64517513 0.64217809 0.6383951  0.63531481 0.63103518 0.62733148 0.62302501 0.62009727 0.61544208 0.61255147 0.60739057 0.60330821 0.59923778 0.59613039 0.59383771 0.59242246 0.59111709 0.58994344 0.58722495 0.58264352 0.57901509 0.57185255 0.56682688 0.56154136 0.55544891 0.54933691 0.54163765 0.53239271 0.5275815  0.51687565 0.50730915 0.50200737 0.50023396 0.50037682], [ 2.04322453e-01  1.96911909e-01  1.96825212e-01  1.85351713e-01  1.80053045e-01  1.80314683e-01  1.69419755e-01  1.64087072e-01  1.61697661e-01  1.52917444e-01  1.45548930e-01  1.38952164e-01  1.33240555e-01  1.28849478e-01  1.18958715e-01  1.13565089e-01  1.09319456e-01  1.03796771e-01  9.89462961e-02  9.27288674e-02  8.61862309e-02  8.09875214e-02  7.30564578e-02  6.71531663e-02  6.20228947e-02  5.42024430e-02  4.99952661e-02  4.46380120e-02  3.93961136e-02  3.43682160e-02  3.04009340e-02  2.66754622e-02  2.33200895e-02  1.97084385e-02  1.64438348e-02  1.41692815e-02  1.12692520e-02  8.26509768e-03  5.83466503e-03  3.76188251e-03  2.08983162e-03  1.83218618e-04 -4.05001335e-04 -2.13401110e-03 -3.03096825e-03  6.08856498e-04 -7.39295741e-04 -2.54241752e-03 -4.84921944e-03 -6.87338486e-03 -8.42683392e-03 -9.81114770e-03 -1.09249974e-02 -1.15736947e-02 -1.20794390e-02 -1.28143767e-02 -1.40716587e-02 -1.49014976e-02 -1.56961294e-02 -1.68682897e-02 -1.75434006e-02 -1.83663993e-02 -1.88098041e-02 -1.85330970e-02 -1.83223531e-02 -1.75661917e-02 -1.81442956e-02 -1.96698205e-02 -2.23586456e-02 -2.59885486e-02 -2.94311400e-02 -3.36453213e-02 -3.66523210e-02 -4.08922368e-02 -4.46381631e-02 -4.90489848e-02 -5.36145942e-02 -5.83805806e-02 -6.41796737e-02 -6.94654159e-02 -7.59527651e-02 -8.25032126e-02 -8.59088134e-02 -8.58385240e-02 -8.29218996e-02 -7.55466730e-02], 19.48, 21.82, False
2023/06/13 11:00:02.094, 174829324, [1.0177822  0.99614866 0.98661271 0.98845725 0.96044829 0.94989639 0.9491347  0.93682074 0.92202068 0.90992686 0.90321015 0.89395154 0.88049557 0.87613131 0.87147258 0.85985904 0.85369311 0.84560345 0.83939453 0.83340674 0.82496106 0.82126173 0.81369752 0.80760556 0.80067236 0.79688848 0.79125655 0.78567672 0.77806085 0.77186581 0.76732047 0.76155744 0.75525519 0.74962578 0.74581199 0.7406393  0.73429464 0.72709129 0.7212507  0.71600786 0.71076534 0.70597567 0.70216979 0.6962419  0.69043864 0.67935154 0.67401492 0.66888362 0.6633039  0.65871641 0.65381493 0.64903264 0.64477838 0.64139343 0.6381265  0.63410464 0.63017918 0.62631944 0.62229225 0.61904716 0.61483929 0.61182647 0.6067136  0.60365765 0.59977013 0.59582384 0.5939128  0.59282145 0.59111668 0.59111636 0.58720625 0.58399855 0.57975724 0.57243472 0.56891453 0.56332419 0.55684079 0.55185918 0.5430558  0.53368513 0.52904438 0.51583303 0.50886202 0.50336774 0.50079994 0.50125959], [ 1.97889170e-01  1.97542981e-01  1.96794944e-01  1.82616008e-01  1.86237073e-01  1.74370710e-01  1.71621700e-01  1.64074653e-01  1.59628650e-01  1.50784199e-01  1.43660678e-01  1.38939820e-01  1.33451850e-01  1.26941060e-01  1.20262446e-01  1.13735018e-01  1.09312367e-01  1.04579424e-01  9.79401704e-02  9.12791339e-02  8.55776146e-02  7.95708758e-02  7.38317529e-02  6.63244192e-02  6.12606614e-02  5.49136155e-02  4.83010190e-02  4.40195716e-02  3.86494965e-02  3.49836901e-02  3.00260342e-02  2.63196679e-02  2.15161188e-02  1.85931613e-02  1.54545000e-02  1.22646167e-02  9.45991252e-03  6.80360419e-03  4.65894766e-03  3.14496104e-03  1.41999227e-03  5.41855873e-05 -1.24690437e-03 -2.82554122e-03 -3.57455679e-03  1.10112975e-03 -4.64221621e-04 -2.50547637e-03 -4.62957333e-03 -6.46653704e-03 -8.10870932e-03 -9.55070334e-03 -1.00380411e-02 -1.11771722e-02 -1.17358185e-02 -1.25610119e-02 -1.32018094e-02 -1.43375973e-02 -1.52995066e-02 -1.63775347e-02 -1.72718564e-02 -1.77730364e-02 -1.83434311e-02 -1.82521952e-02 -1.81257508e-02 -1.74678396e-02 -1.77295176e-02 -1.95741880e-02 -2.20254735e-02 -2.53524175e-02 -2.90652398e-02 -3.38249496e-02 -3.71202191e-02 -4.08354607e-02 -4.43477046e-02 -4.81296380e-02 -5.34549126e-02 -5.83303064e-02 -6.32754460e-02 -6.95866725e-02 -7.49206280e-02 -8.21507710e-02 -8.59016099e-02 -8.53210962e-02 -8.23742871e-02 -7.54882267e-02], 19.50, 21.81, False
2023/06/13 11:00:02.350, 174829574, [1.030711   1.00553787 0.98748491 0.99647255 0.97280715 0.96715874 0.95568274 0.94730667 0.92807983 0.92734791 0.90998768 0.90282752 0.88839428 0.88306943 0.87294496 0.86329384 0.85839122 0.84832346 0.84174467 0.836087   0.82996018 0.82600964 0.81690151 0.81188265 0.80584602 0.80176427 0.79497036 0.78972202 0.78267139 0.7763981  0.77177904 0.76391957 0.75908767 0.75406829 0.74777333 0.74312996 0.73842517 0.73345867 0.72768182 0.72363251 0.71640533 0.71105353 0.7069747  0.69952848 0.69479908 0.69185446 0.6829878  0.67556873 0.66941526 0.66367507 0.65867113 0.65419785 0.65030017 0.64627943 0.64266102 0.63907818 0.63481817 0.63125134 0.62766454 0.62434031 0.61933749 0.61581868 0.61135648 0.60732045 0.60488071 0.60251475 0.60112181 0.59942908 0.59686649 0.59585791 0.59286788 0.58980099 0.58580949 0.58076175 0.57571234 0.57114569 0.56397242 0.5591147  0.55083042 0.54039002 0.53676646 0.52530593 0.5152703  0.51171839 0.50762567 0.50833707], [ 2.02922936e-01  1.96900722e-01  1.91861954e-01  1.85894418e-01  1.83392138e-01  1.77347097e-01  1.72032689e-01  1.68357868e-01  1.59965406e-01  1.54438440e-01  1.45543182e-01  1.40365853e-01  1.33457807e-01  1.29053037e-01  1.19227622e-01  1.14150003e-01  1.09650119e-01  1.05061750e-01  9.80774480e-02  9.27266431e-02  8.74740637e-02  8.06756609e-02  7.48451715e-02  6.77573258e-02  6.11376466e-02  5.55074179e-02  5.01828266e-02  4.50719010e-02  3.93941697e-02  3.55197101e-02  3.08322193e-02  2.70078619e-02  2.35813919e-02  2.00239360e-02  1.70599391e-02  1.42032222e-02  1.10853091e-02  8.61390637e-03  6.11175607e-03  4.69673895e-03  2.16263637e-03  4.49265447e-04 -6.74057518e-05 -1.67867790e-03 -2.74986567e-03  1.13056410e-03 -1.40623469e-04 -2.07536092e-03 -3.72980511e-03 -5.50027656e-03 -7.28140647e-03 -8.43063642e-03 -9.56414662e-03 -1.05795125e-02 -1.17222363e-02 -1.23691827e-02 -1.33282269e-02 -1.41558575e-02 -1.53377912e-02 -1.60605009e-02 -1.69918353e-02 -1.76673027e-02 -1.81391864e-02 -1.79885217e-02 -1.78642700e-02 -1.73414637e-02 -1.73545118e-02 -1.94386245e-02 -2.17778170e-02 -2.50917255e-02 -2.95477327e-02 -3.31981617e-02 -3.72387355e-02 -4.09272192e-02 -4.44710508e-02 -4.83709023e-02 -5.33910633e-02 -5.83237553e-02 -6.36736557e-02 -6.87170132e-02 -7.49168965e-02 -8.13843415e-02 -8.50382968e-02 -8.52827939e-02 -8.22669825e-02 -7.56182607e-02], 19.49, 21.82, False
2023/06/13 11:00:02.606, 174829825, [1.03715314 1.01313515 1.00975326 0.99494128 0.99339603 0.96715835 0.9618321  0.94815913 0.939459   0.93024029 0.92162794 0.90195994 0.89630172 0.8849101  0.87716862 0.86938857 0.85908339 0.85119245 0.8451225  0.83944075 0.83288441 0.82793338 0.82052161 0.8134045  0.80689676 0.80387845 0.7972431  0.79313217 0.78507657 0.77999067 0.77565214 0.76690276 0.7622814  0.75745225 0.75021524 0.7448952  0.73842461 0.73234336 0.72706425 0.71954775 0.71312859 0.70801385 0.7032575  0.69685432 0.69204054 0.68166406 0.67600866 0.67054469 0.66572426 0.66065419 0.65537348 0.65081335 0.64780305 0.6443592  0.64075806 0.63741908 0.6340895  0.630651   0.62620778 0.62320433 0.61853831 0.6157072  0.61130696 0.60734573 0.60217513 0.59915469 0.59654592 0.59423699 0.59172839 0.59047029 0.58551403 0.58197068 0.57688215 0.57018159 0.56631926 0.55964741 0.55395717 0.54902218 0.5406008  0.53211995 0.52939642 0.51461343 0.51017124 0.5035353  0.50164975 0.50365826], [ 2.02930945e-01  2.01218984e-01  1.95614610e-01  1.91888370e-01  1.83888728e-01  1.82829922e-01  1.76475921e-01  1.69597261e-01  1.63102649e-01  1.53847785e-01  1.45009396e-01  1.40368857e-01  1.34737236e-01  1.29797192e-01  1.19886057e-01  1.15094557e-01  1.11239107e-01  1.05852897e-01  9.86518207e-02  9.28353809e-02  8.68736952e-02  8.17244811e-02  7.48978321e-02  6.86872507e-02  6.28040339e-02  5.64506223e-02  4.97123924e-02  4.50779173e-02  4.02960199e-02  3.51390167e-02  3.13939302e-02  2.66575761e-02  2.35114043e-02  1.99558997e-02  1.67445644e-02  1.38812875e-02  1.13639393e-02  8.00324386e-03  5.88448552e-03  4.07398033e-03  2.19750302e-03  8.43396143e-04  8.86878443e-05 -1.66253682e-03 -2.48577646e-03  1.94569196e-03 -8.16080745e-05 -1.44206044e-03 -3.44737656e-03 -5.77421487e-03 -7.23930927e-03 -8.37627527e-03 -8.97266558e-03 -9.68348222e-03 -1.11707892e-02 -1.17310628e-02 -1.25126551e-02 -1.34285248e-02 -1.45249345e-02 -1.54550970e-02 -1.66544620e-02 -1.74608948e-02 -1.74210798e-02 -1.76371436e-02 -1.73006468e-02 -1.69798576e-02 -1.72944499e-02 -1.88271851e-02 -2.15957382e-02 -2.50229100e-02 -2.87735474e-02 -3.26691335e-02 -3.65927576e-02 -4.01073598e-02 -4.42555808e-02 -4.79401911e-02 -5.26360137e-02 -5.84375869e-02 -6.32620075e-02 -6.87543563e-02 -7.55999611e-02 -8.06369384e-02 -8.54807360e-02 -8.52466393e-02 -8.22652256e-02 -7.56163262e-02], 19.49, 21.82, False
2023/06/13 11:00:02.846, 174830074, [1.02099577 0.99245025 0.99569004 0.98043496 0.96503261 0.94891466 0.95675076 0.92356565 0.93499359 0.91866115 0.90419765 0.8973914  0.88509976 0.87381819 0.86767    0.85719946 0.8540467  0.84353686 0.83837142 0.82992251 0.82447697 0.81967984 0.81214719 0.80646747 0.80058805 0.7942041  0.78936969 0.78177666 0.77605827 0.76972684 0.76446252 0.75976493 0.75302873 0.7490804  0.74171006 0.73611262 0.73206772 0.72726623 0.72203429 0.71808029 0.71248054 0.70709357 0.70384728 0.69692509 0.69274216 0.68010963 0.67457524 0.66911423 0.66397779 0.6591843  0.65402794 0.64919141 0.64509169 0.64177478 0.63745254 0.63309405 0.6288065  0.62453229 0.62023518 0.61641978 0.61156405 0.60771312 0.60261372 0.59872319 0.59502542 0.59197354 0.59066149 0.58923899 0.58737813 0.58757618 0.58560228 0.58138632 0.57857075 0.5725484  0.56610464 0.56125848 0.55576789 0.54872245 0.54094122 0.53080547 0.52586974 0.51479306 0.5049369  0.4990999  0.49710789 0.50075146], [ 0.20430643  0.20186658  0.19995922  0.19297603  0.18673802  0.17483058  0.17425183  0.1664014   0.15996541  0.1495626   0.14500652  0.14060806  0.13218087  0.12768889  0.1198039   0.11621453  0.11087473  0.10537482  0.09793077  0.0925903   0.08665659  0.0810515   0.07417621  0.06832822  0.06139017  0.05560296  0.0506549   0.04533711  0.04005228  0.0348104   0.03039885  0.02722866  0.02334879  0.01988773  0.01688906  0.01443593  0.01157425  0.00852476  0.00638426  0.00518635  0.00303259  0.00180491  0.00082424 -0.00061851 -0.00167859  0.00292806  0.00131897 -0.00045883 -0.00231488 -0.0040695  -0.0056052  -0.00650239 -0.00753346 -0.00865302 -0.00923264 -0.00976162 -0.01089394 -0.01194597 -0.01325446 -0.01391747 -0.01462208 -0.01497132 -0.0151044  -0.01525954 -0.01437024 -0.01442077 -0.01463297 -0.01602048 -0.01827406 -0.02213949 -0.02612551 -0.03060284 -0.03397749 -0.03715274 -0.04170531 -0.04473478 -0.05047956 -0.05560143 -0.06021019 -0.06632982 -0.07135147 -0.07913987 -0.08290427 -0.08233258 -0.07943317 -0.07364139], 19.49, 21.82, False
