time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/02 12:02:19.712, 25322735, [1.25949022 1.21594502 1.21785836 1.1941504  1.18049097 1.17844406 1.14798902 1.14741285 1.13033523 1.11830265 1.12055588 1.09898275 1.08260892 1.07706235 1.06142937 1.05344669 1.04465328 1.03332375 1.02416079 1.00676118 1.005223   0.99099638 0.98388082 0.9704061  0.96054428 0.95326584 0.94141538 0.93220101 0.92320046 0.91343345 0.90541726 0.8964832  0.88899216 0.88217951 0.87223758 0.86609175 0.85619001 0.85357545 0.84584553 0.83700119 0.832116   0.82422325 0.82063083 0.81085502 0.80366079 0.81462056 0.80812845 0.80121114 0.79448714 0.78776922 0.78082797 0.77536529 0.77064943 0.76550013 0.76110315 0.75632942 0.75165775 0.74749204 0.74162626 0.73627251 0.73170962 0.72597147 0.72196591 0.71764875 0.71192363 0.70871372 0.70558019 0.70174559 0.69816554 0.69352931 0.688457   0.68162466 0.6773608  0.67077469 0.66370155 0.66014727 0.65392524 0.64610727 0.6409487  0.6309271  0.62480871 0.61262803 0.60202709 0.59681355 0.591925   0.58699849], [ 0.21317808  0.20186678  0.19619806  0.1948817   0.19102127  0.18644189  0.18166704  0.1757907   0.17175438  0.16722687  0.15951531  0.15502834  0.14922375  0.14243826  0.13730726  0.13162181  0.12602058  0.12052703  0.11468132  0.10890222  0.10240718  0.09710276  0.0906072   0.08430978  0.07793944  0.07104915  0.06535433  0.05930611  0.05253602  0.04716725  0.04080191  0.03543577  0.03067557  0.02640439  0.02284971  0.01889066  0.01549869  0.01181853  0.00790987  0.00556671  0.00268967  0.00055384 -0.0016481  -0.0038217  -0.00520815 -0.00299448 -0.00446316 -0.00729609 -0.00951219 -0.01172499 -0.01393058 -0.01522225 -0.0156861  -0.01626674 -0.01655614 -0.01700915 -0.01776976 -0.01835113 -0.01956263 -0.0201584  -0.02102284 -0.02148172 -0.02187317 -0.02153944 -0.02094453 -0.01977778 -0.01992606 -0.0212653  -0.02335464 -0.02624651 -0.02901433 -0.03253898 -0.03534099 -0.03818805 -0.04138302 -0.04523528 -0.04920291 -0.0536208  -0.05843355 -0.06432043 -0.07065709 -0.08005837 -0.08726734 -0.09309167 -0.09482188 -0.08733719], 18.79, 19.88, False
2023/07/02 12:02:19.952, 25322985, [1.25849559 1.23789559 1.22279679 1.21509368 1.18357986 1.17610582 1.16567355 1.16001377 1.1433706  1.13021806 1.12628549 1.10612403 1.09429572 1.08252456 1.07305228 1.06266418 1.0531739  1.03981962 1.03308885 1.01813413 1.01135656 1.0018631  0.9930551  0.97822535 0.96868538 0.96092975 0.94651449 0.93966913 0.92902332 0.91872238 0.91039403 0.89997046 0.89212485 0.88586861 0.87544704 0.8691228  0.85856472 0.85462579 0.84688428 0.83727477 0.83241645 0.82462295 0.81840947 0.80938833 0.80206004 0.78338452 0.77658474 0.77045292 0.76369994 0.75733503 0.75161524 0.74595912 0.74177806 0.73781963 0.73333028 0.72898941 0.72563897 0.72167828 0.71643579 0.71176146 0.70775878 0.70249783 0.69941173 0.69512852 0.69024211 0.68795019 0.68501721 0.68183094 0.67983874 0.67546537 0.67090736 0.66440662 0.65963667 0.65348597 0.64802659 0.6434179  0.63746574 0.63240364 0.62595529 0.61636058 0.61165943 0.59790547 0.58527989 0.58349007 0.57715556 0.57504978], [ 2.18558871e-01  2.06388985e-01  1.96198062e-01  2.02165424e-01  1.95051498e-01  1.89983282e-01  1.84776255e-01  1.80827087e-01  1.73784319e-01  1.69005044e-01  1.61672361e-01  1.54755604e-01  1.50678555e-01  1.44366738e-01  1.36670212e-01  1.32483970e-01  1.29323030e-01  1.21769858e-01  1.15796547e-01  1.09178188e-01  1.02650512e-01  9.73637100e-02  9.09765184e-02  8.54818296e-02  7.74404318e-02  7.18558658e-02  6.62558831e-02  5.93061126e-02  5.29781493e-02  4.68402847e-02  4.05575571e-02  3.57942639e-02  3.06407136e-02  2.60669111e-02  2.25296479e-02  1.79962880e-02  1.47249642e-02  1.06475065e-02  7.38166742e-03  4.56957272e-03  1.91034083e-03 -2.68650400e-05 -2.54615361e-03 -4.70635029e-03 -5.93784344e-03 -4.09377155e-03 -5.53451562e-03 -7.77393529e-03 -9.94923762e-03 -1.25288730e-02 -1.43386215e-02 -1.54000726e-02 -1.62174177e-02 -1.64782029e-02 -1.74905271e-02 -1.74840080e-02 -1.83356978e-02 -1.90520924e-02 -2.02586775e-02 -2.09546471e-02 -2.18394370e-02 -2.23125864e-02 -2.21345684e-02 -2.21593711e-02 -2.13243342e-02 -2.09499982e-02 -2.06011110e-02 -2.16735316e-02 -2.39555408e-02 -2.69896066e-02 -2.99417462e-02 -3.25996195e-02 -3.53911156e-02 -3.83833327e-02 -4.21658802e-02 -4.55511639e-02 -4.92883602e-02 -5.36824165e-02 -5.89060643e-02 -6.42812587e-02 -7.17469573e-02 -8.04277918e-02 -8.85328315e-02 -9.21866529e-02 -9.43037095e-02 -8.85047295e-02], 18.79, 19.88, False
2023/07/02 12:02:20.208, 25323234, [1.26427936 1.26296033 1.24522742 1.24343633 1.22550763 1.20676936 1.20369819 1.18357607 1.17001063 1.1661819  1.15723237 1.14524222 1.12673537 1.11790472 1.10777713 1.09859724 1.08824058 1.08070662 1.0685077  1.05353557 1.05189923 1.03545894 1.02848674 1.01556016 1.00565763 0.99573574 0.9847966  0.97477232 0.96496234 0.95497965 0.94570105 0.93671481 0.9274006  0.92097388 0.91087189 0.90392815 0.8939348  0.89072979 0.88152613 0.87284217 0.86775491 0.8594736  0.85483948 0.84533484 0.83699745 0.81852503 0.81141088 0.80361601 0.79703381 0.78993771 0.78333968 0.77732029 0.77291956 0.76776282 0.76348721 0.75855379 0.75389762 0.74937976 0.74364331 0.73818335 0.7332007  0.72806676 0.72379953 0.71970386 0.71339448 0.71041741 0.70682412 0.70217876 0.70037836 0.69474688 0.68969108 0.68453024 0.67697972 0.67104207 0.6652548  0.65801872 0.65633961 0.64645148 0.64021531 0.63158151 0.62204212 0.61304659 0.60325123 0.59259006 0.59204903 0.58719663], [ 0.21231288  0.20104502  0.20150659  0.19752136  0.1944559   0.18945237  0.18880294  0.1799868   0.17581399  0.16578185  0.15950802  0.1506905   0.14946583  0.14089098  0.13517081  0.12923042  0.12505424  0.1196254   0.11499698  0.10862365  0.10045665  0.0959427   0.08833799  0.08258253  0.07707975  0.07005853  0.06431014  0.05835145  0.05164944  0.0456813   0.03932231  0.03443685  0.02994812  0.02461515  0.02112653  0.01771828  0.01345032  0.01055514  0.00626342  0.00419017  0.00109309 -0.0007796  -0.00354804 -0.00500112 -0.00606274 -0.00359632 -0.0053238  -0.00762762 -0.00973409 -0.01204373 -0.01400392 -0.01525161 -0.01580943 -0.01646988 -0.01663289 -0.01716687 -0.01792619 -0.01896257 -0.01976094 -0.02027269 -0.02119059 -0.02151022 -0.02189386 -0.02141297 -0.02081465 -0.02042598 -0.0202313  -0.02149904 -0.02348966 -0.02640134 -0.02922404 -0.03214048 -0.03475665 -0.03786794 -0.04243511 -0.04555404 -0.04920564 -0.05420823 -0.05907025 -0.06390896 -0.07165415 -0.08121414 -0.08771185 -0.09215751 -0.09368835 -0.08785833], 18.80, 19.88, False
2023/07/02 12:02:20.464, 25323484, [1.27593347 1.22931932 1.2227885  1.22376069 1.20643305 1.17610662 1.17551328 1.16915168 1.14528564 1.13977853 1.13203499 1.12072617 1.10436936 1.08991277 1.08491541 1.07466218 1.06047412 1.05473167 1.04282388 1.03284631 1.02800138 1.01335504 1.00583779 0.99418151 0.98377319 0.97623724 0.96496662 0.95507379 0.94485207 0.93726639 0.92733418 0.91875993 0.90974825 0.9034523  0.89380824 0.88663689 0.8762859  0.87381487 0.86646743 0.85656996 0.85281067 0.84464651 0.84034967 0.8313341  0.82266614 0.82374243 0.81718646 0.81031413 0.80333977 0.79659851 0.79052434 0.78486858 0.78029745 0.77535994 0.77131787 0.76629416 0.76194968 0.75696109 0.75199897 0.74660913 0.74118965 0.7363074  0.73216285 0.72841721 0.72205103 0.71927337 0.71596991 0.71244355 0.71034362 0.70520223 0.69893104 0.69432478 0.68863693 0.68177718 0.67662664 0.66806366 0.66536569 0.6571078  0.65213124 0.64273198 0.635      0.62238999 0.61180211 0.6029795  0.60043947 0.59745779], [ 0.20524355  0.20717813  0.20224051  0.19883858  0.19848856  0.19299521  0.19097989  0.1854448   0.17340679  0.16933721  0.15981339  0.15800022  0.15067267  0.14544335  0.13964811  0.13440225  0.13010046  0.12193888  0.11690747  0.11176099  0.10386576  0.09783297  0.09121763  0.08554604  0.07876003  0.07226219  0.06634981  0.06044069  0.05288792  0.0477527   0.04133488  0.03574677  0.03159005  0.0271261   0.02269202  0.01891706  0.01523635  0.01151013  0.00838257  0.00540018  0.00258747  0.00036459 -0.00186389 -0.00385501 -0.00471187 -0.00393847 -0.00549029 -0.0077315  -0.01020142 -0.01215714 -0.01407269 -0.01540286 -0.01613684 -0.01666922 -0.01699523 -0.01744507 -0.01802782 -0.01901281 -0.01985371 -0.02050323 -0.021755   -0.02231507 -0.02194727 -0.02196763 -0.02096603 -0.02059118 -0.02007913 -0.02172868 -0.02420992 -0.02663984 -0.02935587 -0.03231862 -0.03526872 -0.03819063 -0.04165169 -0.04574352 -0.04920509 -0.05461217 -0.05974244 -0.06361158 -0.07170134 -0.08044151 -0.08813768 -0.09262607 -0.09306739 -0.08915986], 18.80, 19.87, False
2023/07/02 12:02:20.704, 25323735, [1.26624002 1.25310473 1.2360638  1.21360923 1.2083424  1.18330788 1.1942528  1.16001377 1.15184066 1.14456356 1.13320745 1.11488505 1.10577349 1.09477456 1.07974013 1.07105621 1.05829504 1.05089039 1.03944454 1.02636458 1.02276733 1.00725882 1.00163056 0.9880412  0.97769385 0.96790306 0.95924438 0.94666753 0.93742455 0.92912265 0.92012808 0.91082961 0.90370785 0.89564729 0.88730871 0.87997722 0.87006917 0.8675666  0.85916972 0.84961544 0.84503704 0.83712564 0.83211096 0.82309103 0.81561552 0.80458309 0.79751709 0.79127193 0.78385102 0.77746334 0.77160653 0.76594192 0.76161077 0.75679028 0.7524176  0.74860363 0.74413743 0.73942748 0.73396417 0.72948533 0.72438325 0.71894415 0.71545545 0.71053771 0.70501026 0.70210174 0.70003517 0.69525641 0.69347378 0.68799045 0.68370455 0.67749988 0.67083574 0.66579554 0.6599843  0.65406781 0.65014727 0.64233378 0.63670653 0.62588792 0.61986983 0.60773311 0.5965876  0.59220409 0.58647267 0.58165089], [ 0.21148548  0.2010592   0.20152075  0.19753311  0.19907767  0.18696783  0.19098744  0.1780995   0.17453605  0.16688808  0.15981922  0.15232381  0.14826819  0.13981617  0.13751938  0.1300945   0.12368209  0.12140509  0.11356812  0.10775838  0.10174597  0.095133    0.09005635  0.08403395  0.07719104  0.07018606  0.0641197   0.05835459  0.05165143  0.0464286   0.03894144  0.0345008   0.03017549  0.02500381  0.02150903  0.0174446   0.01397334  0.01067931  0.00659289  0.0044978   0.00148152 -0.00085211 -0.0032609  -0.00498273 -0.006291   -0.00418149 -0.00597596 -0.00800968 -0.01032815 -0.01236882 -0.01452018 -0.01561985 -0.01643272 -0.01691946 -0.01733587 -0.01818603 -0.01899419 -0.01952526 -0.02069157 -0.02134777 -0.02228183 -0.02285156 -0.02254043 -0.02257557 -0.02155197 -0.02128174 -0.02073158 -0.02202925 -0.02439285 -0.02709689 -0.03028049 -0.03305925 -0.03625392 -0.03893224 -0.0431302  -0.04681407 -0.04997777 -0.05525562 -0.05906712 -0.06457807 -0.072378   -0.08084169 -0.08856143 -0.09315978 -0.09472044 -0.0875398 ], 18.79, 19.87, False
2023/07/02 12:02:20.960, 25323985, [1.25850209 1.23789286 1.24185889 1.21360861 1.19245115 1.19225703 1.17206124 1.16958636 1.14567584 1.14250734 1.12721335 1.11674666 1.1039021  1.09308386 1.0824204  1.07071762 1.06514302 1.05273979 1.04191342 1.03142806 1.02650534 1.01276546 1.00539192 0.99131181 0.98279821 0.97421878 0.96323128 0.95604472 0.94406285 0.93623555 0.92727895 0.91751108 0.91093766 0.90540126 0.89422433 0.88820556 0.87806021 0.87570385 0.86830552 0.85815425 0.85307987 0.84605304 0.84129028 0.83132672 0.82445458 0.81152937 0.80511963 0.79811282 0.79177207 0.78490475 0.77869974 0.77307702 0.76903284 0.76390469 0.75979226 0.75564559 0.75078825 0.74674381 0.74099729 0.73672494 0.73109209 0.72577122 0.72141407 0.71656911 0.71155544 0.7089994  0.7057297  0.70207654 0.69943359 0.69430977 0.68971673 0.68391662 0.67816509 0.67079896 0.66497093 0.66009697 0.65384261 0.64713817 0.64056583 0.6305686  0.62431522 0.61340481 0.60281653 0.59349392 0.59362141 0.58652899], [ 2.18546684e-01  2.06380474e-01  1.91605037e-01  1.99496250e-01  2.01940756e-01  1.89978930e-01  1.85237998e-01  1.83134301e-01  1.76189552e-01  1.66883951e-01  1.63218075e-01  1.53671273e-01  1.52376809e-01  1.43514940e-01  1.37304913e-01  1.31816300e-01  1.26018465e-01  1.21745648e-01  1.15953769e-01  1.10192578e-01  1.03344657e-01  9.74917375e-02  9.15844258e-02  8.49951356e-02  7.81534786e-02  7.31023840e-02  6.54208827e-02  5.88348202e-02  5.36844236e-02  4.65967260e-02  4.13469743e-02  3.53269863e-02  3.06395190e-02  2.61608681e-02  2.19229371e-02  1.82709299e-02  1.49761842e-02  1.14500256e-02  7.73462940e-03  4.81296607e-03  2.40911026e-03  8.35208626e-05 -2.32738266e-03 -4.28133141e-03 -5.46964704e-03 -3.49803909e-03 -5.41648464e-03 -7.29859010e-03 -9.64375077e-03 -1.21291154e-02 -1.39463418e-02 -1.48752113e-02 -1.55632328e-02 -1.61559308e-02 -1.69425259e-02 -1.74444498e-02 -1.80272111e-02 -1.87845033e-02 -1.95815713e-02 -2.07337723e-02 -2.14758694e-02 -2.19423339e-02 -2.21452068e-02 -2.19760061e-02 -2.11267634e-02 -2.08542413e-02 -2.04109575e-02 -2.13300945e-02 -2.36308481e-02 -2.68344163e-02 -2.93704456e-02 -3.27391371e-02 -3.57432634e-02 -3.79979896e-02 -4.19357075e-02 -4.54243788e-02 -4.93518740e-02 -5.40313167e-02 -5.88077767e-02 -6.42829510e-02 -7.13375537e-02 -8.04297472e-02 -8.72694771e-02 -9.22238316e-02 -9.30665027e-02 -8.77888528e-02], 18.80, 19.87, False
2023/07/02 12:02:21.200, 25324234, [1.24306455 1.23789014 1.21784593 1.19260951 1.18933497 1.17222163 1.16619604 1.15957393 1.13799716 1.13533863 1.12687342 1.11328882 1.0989825  1.08843497 1.07286653 1.07037489 1.05362897 1.04820052 1.03763142 1.02213073 1.01818241 1.00509884 0.99850101 0.98386283 0.9766435  0.96659911 0.95654544 0.94624806 0.9367012  0.92826592 0.91943239 0.90952011 0.90200931 0.89598902 0.8854213  0.87993416 0.86937264 0.86658437 0.85868241 0.84824942 0.84426906 0.8373277  0.83184887 0.82309257 0.81564856 0.80972152 0.80261099 0.79646918 0.78889347 0.78277389 0.7767803  0.77071203 0.76650827 0.76126659 0.75689104 0.75292736 0.74873792 0.74438251 0.73841764 0.73339491 0.7292654  0.72427872 0.72017177 0.71610312 0.71049804 0.70779357 0.70419589 0.70199957 0.69903442 0.69375903 0.68896042 0.68258561 0.67813934 0.67121209 0.66606409 0.66098561 0.65386369 0.6485127  0.64250621 0.63229856 0.6267213  0.61319607 0.60210454 0.59774952 0.59240957 0.59007148], [ 1.98149509e-01  2.13293341e-01  1.96919230e-01  2.02804101e-01  1.95036908e-01  1.89450918e-01  1.81655724e-01  1.83546967e-01  1.76563397e-01  1.65101647e-01  1.61966409e-01  1.53393509e-01  1.51875452e-01  1.42663878e-01  1.37090331e-01  1.32206595e-01  1.26978926e-01  1.22108879e-01  1.15792196e-01  1.08475006e-01  1.01881494e-01  9.68056854e-02  9.10313549e-02  8.41433869e-02  7.77605492e-02  7.18294832e-02  6.59318410e-02  5.87339203e-02  5.27099074e-02  4.74246523e-02  4.03335391e-02  3.55732605e-02  3.07885040e-02  2.66898507e-02  2.21201986e-02  1.86019356e-02  1.51713915e-02  1.16634509e-02  7.97366488e-03  5.28246671e-03  2.67923434e-03  1.93889180e-04 -2.20729048e-03 -3.66298510e-03 -5.07406634e-03 -3.36833566e-03 -5.18338251e-03 -7.32751871e-03 -9.42331884e-03 -1.16264932e-02 -1.35945564e-02 -1.51391875e-02 -1.54526252e-02 -1.59394144e-02 -1.65508616e-02 -1.72291296e-02 -1.77187627e-02 -1.88793527e-02 -1.97191333e-02 -2.01875651e-02 -2.11040532e-02 -2.19885999e-02 -2.23368928e-02 -2.15245786e-02 -2.09292127e-02 -2.04362499e-02 -2.03526696e-02 -2.11852416e-02 -2.33926970e-02 -2.64713505e-02 -2.96221589e-02 -3.27221798e-02 -3.53826398e-02 -3.86128514e-02 -4.19116869e-02 -4.54261064e-02 -4.93535092e-02 -5.47931967e-02 -5.90708781e-02 -6.42846431e-02 -7.19940223e-02 -8.04428104e-02 -8.76981700e-02 -9.27304024e-02 -9.31710762e-02 -8.83083310e-02], 18.81, 19.88, False
2023/07/02 12:02:21.456, 25324484, [1.24407811 1.21025164 1.21700181 1.17166101 1.18115846 1.15732191 1.1450926  1.138319   1.13341679 1.10843973 1.10672007 1.101098   1.0830936  1.06632159 1.06084917 1.05088374 1.03891397 1.03317715 1.02221745 1.00721762 1.00574088 0.99010525 0.98153936 0.96917776 0.95872944 0.95006325 0.93903243 0.92872183 0.91883621 0.91073617 0.90201208 0.8928923  0.88411195 0.87848784 0.86874711 0.86201386 0.85252894 0.84977905 0.84117437 0.83265777 0.82779918 0.82071685 0.81654185 0.80653659 0.80100737 0.79277148 0.7857334  0.77974888 0.7731032  0.76636516 0.76087134 0.75554465 0.75123096 0.74681494 0.7425446  0.73835858 0.73418203 0.73024934 0.72456339 0.72043951 0.71546321 0.71038396 0.70728376 0.70224733 0.69758522 0.69498412 0.69139008 0.68902733 0.68632338 0.68113371 0.67687039 0.67189096 0.66523154 0.65827788 0.65321442 0.64786818 0.64459796 0.6361664  0.63131978 0.62024053 0.61480815 0.60443758 0.58985685 0.5853507  0.58114561 0.5766733 ], [ 0.21232913  0.20798484  0.20610771  0.1981889   0.19446563  0.19299956  0.18834616  0.18040867  0.17378406  0.17078263  0.1616709   0.15502681  0.15383298  0.14243733  0.13869042  0.13201335  0.12620281  0.12174669  0.11468275  0.10934566  0.10216338  0.09573493  0.09085055  0.08387207  0.07729842  0.07148006  0.06450731  0.05910733  0.05244725  0.04643442  0.04059225  0.03546792  0.0302704   0.02567812  0.02167314  0.01801414  0.01468241  0.01135866  0.00712686  0.00459046  0.00178832 -0.00023533 -0.00275641 -0.00434165 -0.00557649 -0.00445042 -0.0058355  -0.00842925 -0.01038678 -0.01248363 -0.01467556 -0.0155365  -0.01617136 -0.01720278 -0.01749268 -0.01788658 -0.01869395 -0.0197205  -0.02093826 -0.02117672 -0.02224713 -0.02230242 -0.02280229 -0.02234442 -0.02140061 -0.02119403 -0.02096371 -0.02202993 -0.02451371 -0.02716685 -0.03009006 -0.03287808 -0.03574196 -0.03919207 -0.0421089  -0.04586477 -0.05006364 -0.05450038 -0.05960069 -0.06531196 -0.07264606 -0.08121153 -0.08904576 -0.09369833 -0.09326847 -0.08877513], 18.79, 19.88, False
2023/07/02 12:02:21.712, 25324735, [1.29143304 1.24458833 1.25348888 1.22521985 1.2108835  1.19225683 1.19031453 1.18484723 1.15955621 1.15448636 1.14744848 1.13215957 1.11564017 1.10811104 1.0944942  1.08428136 1.076206   1.06597727 1.05492325 1.0394546  1.03955299 1.02310704 1.01534793 1.00230894 0.99342102 0.9840961  0.9742001  0.96391903 0.95399493 0.94494099 0.93611711 0.92692812 0.91709234 0.91268498 0.90308725 0.89505385 0.88557626 0.88271781 0.87446119 0.86495519 0.86015725 0.85175567 0.847443   0.83772074 0.83030915 0.81302817 0.80624968 0.79910987 0.79243175 0.78521624 0.77874594 0.77262502 0.76828993 0.76323622 0.75896431 0.75391452 0.74990978 0.74553416 0.73992798 0.73489548 0.73014838 0.7250052  0.72113406 0.71637043 0.71116493 0.70859669 0.70548451 0.70142087 0.69877415 0.69378435 0.68916185 0.68234606 0.67748476 0.6703858  0.66503559 0.65869    0.65231015 0.64748099 0.64163585 0.63020993 0.6244804  0.61206101 0.59966843 0.59513837 0.58937796 0.58461372], [ 0.21232506  0.2071838   0.19693056  0.19421633  0.19504663  0.19050318  0.18570662  0.18817247  0.17693865  0.17111813  0.16352173  0.15557015  0.15383151  0.14158872  0.13634566  0.13154329  0.1262021   0.12052599  0.11340996  0.10934509  0.10150174  0.0953927   0.09115644  0.08398592  0.07633393  0.07147949  0.06531057  0.05853852  0.05191618  0.04568941  0.03981285  0.03435993  0.02985989  0.02529153  0.02101572  0.01709177  0.0134516   0.01012608  0.00642493  0.00405047  0.00155205 -0.00134069 -0.00336673 -0.00507588 -0.00620516 -0.00295207 -0.0047312  -0.00674891 -0.00933168 -0.01130622 -0.01309642 -0.01439952 -0.01532505 -0.01581278 -0.01633103 -0.01678223 -0.01740609 -0.01821182 -0.01908893 -0.02001318 -0.02087476 -0.02127796 -0.02137671 -0.02078118 -0.02036587 -0.02002285 -0.01985608 -0.02111978 -0.02333537 -0.02565634 -0.02892903 -0.03155438 -0.03501744 -0.03732051 -0.04095133 -0.04504107 -0.0490184  -0.05391648 -0.05896821 -0.06331362 -0.07126557 -0.08042354 -0.08769532 -0.09222283 -0.09368568 -0.08857408], 18.80, 19.87, False
2023/07/02 12:02:21.952, 25324985, [1.24407594 1.21691367 1.2261655  1.1941504  1.17675004 1.17786133 1.16223565 1.13693707 1.14376256 1.12341234 1.11694849 1.10797803 1.0910224  1.08022635 1.07762807 1.05668063 1.0531739  1.0432321  1.03114235 1.02142428 1.01809672 1.00206623 0.99493025 0.98217532 0.9705806  0.96245736 0.95045924 0.94141181 0.93098728 0.91982913 0.91322914 0.90318375 0.89382215 0.88727741 0.87861852 0.87059488 0.86209952 0.85788618 0.849162   0.84099855 0.83583501 0.82829517 0.8221124  0.81428659 0.80760889 0.81020724 0.80377163 0.79716804 0.79099882 0.78458312 0.77903755 0.77383618 0.76956568 0.76554324 0.76122685 0.75686372 0.75316137 0.74888941 0.74331778 0.73862693 0.73358214 0.72787686 0.72421676 0.72024201 0.71475158 0.71183447 0.70930654 0.70446751 0.70268502 0.69787767 0.69265288 0.68615811 0.68207364 0.67352227 0.66917578 0.66385085 0.65791396 0.65160225 0.64477764 0.63615603 0.62813716 0.6147931  0.60354312 0.59829668 0.59290146 0.58844692], [ 0.21148548  0.21251925  0.18628375  0.19422103  0.19160768  0.1889351   0.18213686  0.18124401  0.17378432  0.16544949  0.16167236  0.15502834  0.15092747  0.14374867  0.13688267  0.1300945   0.12680039  0.12069832  0.11484302  0.11004639  0.10306828  0.09741302  0.09146474  0.0843781   0.07822974  0.07226447  0.06633845  0.05929955  0.05412829  0.04751866  0.04151133  0.0360288   0.03116618  0.02688602  0.02308308  0.0188702   0.01543458  0.01138927  0.00809628  0.00574206  0.00316074  0.00030895 -0.00123475 -0.00375778 -0.00508512 -0.00359677 -0.00541943 -0.00736216 -0.00969577 -0.01166323 -0.0138703  -0.01516089 -0.01566394 -0.0162942  -0.01657953 -0.0170285  -0.01783637 -0.01859084 -0.0196055  -0.02034545 -0.02145496 -0.02177133 -0.0220251  -0.02184395 -0.02083936 -0.02030429 -0.02058006 -0.0215893  -0.02358546 -0.02652387 -0.02911876 -0.03267631 -0.03531622 -0.03838333 -0.04236675 -0.04541995 -0.04931191 -0.05362979 -0.05980056 -0.06467887 -0.0726216  -0.08042779 -0.08904505 -0.09312573 -0.09378561 -0.08863948], 18.79, 19.87, False
2023/07/02 12:02:22.208, 25325234, [1.27497929 1.23881766 1.25347852 1.20854127 1.20198824 1.19225783 1.17552012 1.15957443 1.16070318 1.12953411 1.13232644 1.12309965 1.09734397 1.08969966 1.08298211 1.06746445 1.0584551  1.05004518 1.03840964 1.02801463 1.02470434 1.00667608 1.00306788 0.98821557 0.97874672 0.97118835 0.95841548 0.94931874 0.94049164 0.93011532 0.92256575 0.91301141 0.90293725 0.89905807 0.88878429 0.88128322 0.87159577 0.86811999 0.86051745 0.85076828 0.84614852 0.83840286 0.83354429 0.82319091 0.81681585 0.79275378 0.78612932 0.77946029 0.77223571 0.76596897 0.75944407 0.75394182 0.74922983 0.74454841 0.74082345 0.73612881 0.73181406 0.72757019 0.72175267 0.71731483 0.71215789 0.70746768 0.70323993 0.69855384 0.69346639 0.69115129 0.68736623 0.68433845 0.68151188 0.6766691  0.67194224 0.66642461 0.65999547 0.65361272 0.64859373 0.64200146 0.63719218 0.63138259 0.62288216 0.61449681 0.60643975 0.5949793  0.58492493 0.57646716 0.57485462 0.57094141], [ 0.21314965  0.20184693  0.20609071  0.20345313  0.19503448  0.19403106  0.18569719  0.18165359  0.17415857  0.16967042  0.16381638  0.15691457  0.15021023  0.14374213  0.13730179  0.13345881  0.12619857  0.12262105  0.11626949  0.10961828  0.1028204   0.09753777  0.09170332  0.08471584  0.07858259  0.0727708   0.06601375  0.05929516  0.05385934  0.04751498  0.04143779  0.03571597  0.03067816  0.02664044  0.02158399  0.01832563  0.01474398  0.01154346  0.00765229  0.00476351  0.0021854   0.00039794 -0.00245144 -0.0043607  -0.00506717 -0.00340859 -0.00555749 -0.00749907 -0.00977195 -0.0120837  -0.01374793 -0.01509469 -0.01578859 -0.01663411 -0.01733102 -0.01772463 -0.01821144 -0.01869731 -0.01985589 -0.02073511 -0.02157208 -0.02193415 -0.02204701 -0.02195965 -0.02147097 -0.02068993 -0.02075597 -0.02193943 -0.024071   -0.02721494 -0.02972709 -0.03282186 -0.03493314 -0.03829347 -0.04217798 -0.04485392 -0.04919202 -0.05380498 -0.05897133 -0.06519768 -0.07197067 -0.0811873  -0.08866642 -0.09219369 -0.09384268 -0.0885116 ], 18.81, 19.88, False
