time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/02 19:02:20.132, 50524347, [1.36030999 1.33953166 1.35442043 1.32212538 1.31112428 1.29092464 1.29219075 1.27103428 1.25928026 1.24235042 1.24000112 1.21318517 1.20756543 1.19191932 1.18034105 1.1710937  1.15935642 1.14570443 1.13818245 1.12273177 1.11843381 1.10361863 1.09461062 1.08040435 1.07218283 1.06124758 1.04969913 1.04067539 1.02857239 1.01949953 1.0122356  0.99941311 0.99283603 0.98583676 0.9753238  0.96823971 0.95713938 0.95446272 0.9463146  0.9353059  0.93084072 0.92315558 0.91678526 0.90856028 0.90022437 0.88513669 0.87814099 0.87050629 0.86316123 0.85610202 0.84994485 0.84365792 0.83823651 0.83347173 0.82833088 0.82329445 0.8189581  0.81402582 0.80809626 0.80279043 0.79737494 0.7919186  0.78717123 0.78273671 0.77693593 0.77313511 0.77056716 0.76590994 0.76301172 0.75796864 0.75200716 0.74627475 0.74046165 0.73230792 0.72821897 0.72139968 0.71623426 0.70900198 0.70269277 0.69213787 0.68424699 0.67173598 0.66037947 0.65643767 0.64785039 0.64717637], [ 0.22949721  0.20940017  0.21855436  0.19959665  0.20719716  0.20107282  0.19447376  0.18654302  0.18487982  0.17481745  0.16921645  0.16183759  0.15792733  0.15058252  0.14567789  0.13756268  0.13335276  0.12959884  0.12203232  0.11618149  0.10876583  0.10330767  0.09725754  0.09056943  0.0836798   0.07785562  0.07090275  0.06438045  0.05795151  0.05138366  0.04573087  0.03998797  0.03499552  0.02997544  0.02610049  0.02164736  0.01841355  0.01447854  0.01164283  0.00854209  0.00593682  0.00345924  0.00065501 -0.0010084  -0.00293233 -0.00093824 -0.00307504 -0.00500133 -0.00704139 -0.00937145 -0.01143468 -0.01264586 -0.01359397 -0.01421985 -0.01453234 -0.01536281 -0.01610099 -0.01676683 -0.01765284 -0.01846439 -0.0192339  -0.01975283 -0.01986318 -0.01924496 -0.01873239 -0.01855948 -0.01814555 -0.01934281 -0.02131377 -0.02420596 -0.02727216 -0.0306174  -0.03318432 -0.03619443 -0.03951761 -0.04301065 -0.04690142 -0.0512041  -0.05563066 -0.06008489 -0.06726074 -0.07699452 -0.08532483 -0.08969921 -0.09102687 -0.08537273], 18.73, 19.30, False
2023/07/02 19:02:20.389, 50524598, [1.3444597  1.31979656 1.31740947 1.28717821 1.26862209 1.27943845 1.25253188 1.23911592 1.2286708  1.2173466  1.21811144 1.19652585 1.18614177 1.16471728 1.16013526 1.14917091 1.13464496 1.12892939 1.11590606 1.10369191 1.09728497 1.08351861 1.07352831 1.0589266  1.0507924  1.04157837 1.02916036 1.02060549 1.00906336 1.00079783 0.99155628 0.98212818 0.97405145 0.96851185 0.95863098 0.95133569 0.94089368 0.93899566 0.93025124 0.92003309 0.91544627 0.90731835 0.90256257 0.89332694 0.88531939 0.89723822 0.89104643 0.88295656 0.8756485  0.86890488 0.86168976 0.85602711 0.85113122 0.84550709 0.84086891 0.83639911 0.83094852 0.82587618 0.8198433  0.81446719 0.80905031 0.80333991 0.79820022 0.79366225 0.78873728 0.78455538 0.78163892 0.77688505 0.77355198 0.7686129  0.76294705 0.75660716 0.75101922 0.74216637 0.73774384 0.73061956 0.72473079 0.71949192 0.71091272 0.70268263 0.69392511 0.6812919  0.67071299 0.66197586 0.65707258 0.65362253], [ 0.2232488   0.21100972  0.19865757  0.20889759  0.2072069   0.20056241  0.19090243  0.19350546  0.18209607  0.17482296  0.169523    0.16266043  0.15818041  0.15058626  0.14450645  0.13842939  0.13473926  0.12943098  0.12362949  0.11733186  0.11152397  0.10331087  0.09904701  0.09096457  0.08522421  0.07897577  0.07243548  0.06543065  0.05892933  0.05330193  0.0462701   0.04069361  0.0364557   0.03210683  0.02774018  0.02417223  0.02059953  0.01688867  0.01300312  0.00980471  0.00716328  0.00511368  0.00254047  0.00081424 -0.00052881 -0.00071506 -0.0026431  -0.00469683 -0.00712763 -0.00897997 -0.01153041 -0.0124357  -0.01349563 -0.01402858 -0.01424922 -0.01454335 -0.01563434 -0.01644334 -0.01750586 -0.01846162 -0.0189876  -0.01931653 -0.01970709 -0.01912168 -0.01887225 -0.01840015 -0.01797134 -0.01915137 -0.02166033 -0.02381194 -0.02666491 -0.03003263 -0.03234243 -0.03612403 -0.03910014 -0.04224913 -0.04689924 -0.05073517 -0.0553665  -0.06085765 -0.06714112 -0.07658962 -0.08451225 -0.08929417 -0.0901403  -0.08460744], 18.73, 19.30, False
2023/07/02 19:02:20.628, 50524849, [1.36031866 1.32347228 1.33981835 1.31173493 1.28676835 1.2913982  1.26310886 1.24845484 1.25313077 1.23745698 1.22723969 1.21339972 1.19748602 1.18603801 1.17638519 1.1690622  1.1536601  1.14821813 1.13353438 1.12094979 1.11785629 1.10027212 1.09276747 1.07959552 1.06687528 1.05846267 1.04631621 1.03455703 1.02436192 1.01526899 1.00427218 0.99629679 0.984942   0.98012587 0.96992681 0.96287855 0.95109252 0.94863004 0.94023574 0.92970284 0.92469565 0.91691248 0.91124666 0.90346946 0.89376046 0.88933626 0.88242511 0.87457528 0.86746843 0.86034706 0.85347106 0.84726087 0.84212914 0.83636257 0.8316348  0.82674362 0.82177573 0.81702872 0.81065071 0.80579162 0.80013019 0.79474107 0.79002881 0.78500331 0.78028536 0.77647344 0.77326907 0.7692855  0.76550538 0.76050918 0.75520225 0.74896262 0.74375031 0.73541124 0.72958588 0.72402589 0.71877343 0.7100535  0.70345238 0.69248952 0.6858978  0.67553828 0.66153327 0.65589077 0.65164003 0.64881405], [ 0.22321626  0.22169651  0.20471016  0.20952641  0.20718742  0.20055079  0.19711785  0.18927042  0.18450726  0.17838336  0.16981179  0.16590688  0.15671169  0.15166294  0.14802286  0.14034937  0.13431414  0.13013623  0.12346525  0.11647368  0.11085694  0.10390811  0.09909605  0.09162667  0.08435843  0.07861559  0.07183355  0.06617161  0.05865793  0.05196394  0.04589121  0.04107997  0.0352745   0.03059899  0.02655006  0.022586    0.01912639  0.01577381  0.01200099  0.00864764  0.00595672  0.00343758  0.00088398 -0.00065095 -0.00211782 -0.00133317 -0.00345991 -0.00570624 -0.00774881 -0.01003521 -0.01184642 -0.01349639 -0.01385426 -0.01442272 -0.0151896  -0.01543744 -0.01643316 -0.01701556 -0.01808022 -0.01857834 -0.01961945 -0.02004736 -0.02017279 -0.01999814 -0.01930573 -0.01884571 -0.01868313 -0.01974377 -0.02197248 -0.02451748 -0.02780527 -0.03055975 -0.03276148 -0.03626097 -0.04009114 -0.04339356 -0.04684182 -0.05202541 -0.05610648 -0.06097898 -0.06780189 -0.07660003 -0.08493009 -0.0902424  -0.09046043 -0.08630168], 18.74, 19.30, False
2023/07/02 19:02:20.885, 50525098, [1.40303287 1.34714528 1.35377324 1.31049788 1.32380183 1.30785282 1.28824336 1.27416194 1.26449823 1.24670579 1.24217317 1.23096776 1.21617218 1.19816183 1.19040275 1.17984321 1.16926963 1.16032395 1.14843161 1.13549053 1.13400958 1.11514049 1.10815794 1.0935988  1.08422948 1.07317199 1.06133769 1.0509923  1.0409212  1.03185979 1.02064192 1.0111969  1.00214177 0.9949393  0.98565362 0.97681489 0.966228   0.96382588 0.95418132 0.94394416 0.93862397 0.92930041 0.92488648 0.91470852 0.90578908 0.89721898 0.88986474 0.88182533 0.87442084 0.86767598 0.86048102 0.85468284 0.84914361 0.84391903 0.83913127 0.83373455 0.82840003 0.82369412 0.81750608 0.81160841 0.80655639 0.8003054  0.79588298 0.79153014 0.7847463  0.78194212 0.77786385 0.77361327 0.77089992 0.76539707 0.76004421 0.75322677 0.74755904 0.7405359  0.73463869 0.7280259  0.72348173 0.71563198 0.70854628 0.69876939 0.69134072 0.67990414 0.66858837 0.66136046 0.6553469  0.65234314], [ 2.23240662e-01  2.21713549e-01  2.07879123e-01  2.08243827e-01  2.06627286e-01  1.97008683e-01  1.90898649e-01  1.90357499e-01  1.82095549e-01  1.76605523e-01  1.69219365e-01  1.65096642e-01  1.57930274e-01  1.50584392e-01  1.45889942e-01  1.39098310e-01  1.35100931e-01  1.28011503e-01  1.22033777e-01  1.15903300e-01  1.09813829e-01  1.02361854e-01  9.67075434e-02  9.03426757e-02  8.34302409e-02  7.72981146e-02  6.96963559e-02  6.37116870e-02  5.68003980e-02  5.08075853e-02  4.44145596e-02  3.94733914e-02  3.40433407e-02  2.97561688e-02  2.53483353e-02  2.19413840e-02  1.78625070e-02  1.42325023e-02  1.06780442e-02  7.57932325e-03  5.12171143e-03  2.01546185e-03  8.00350256e-05 -1.74251042e-03 -3.60392920e-03 -8.26652181e-04 -2.33593087e-03 -4.45650133e-03 -6.86548538e-03 -9.13928289e-03 -1.12918515e-02 -1.23399760e-02 -1.31809325e-02 -1.38940996e-02 -1.42504537e-02 -1.49995996e-02 -1.53251178e-02 -1.62678943e-02 -1.73288132e-02 -1.82400388e-02 -1.92324621e-02 -1.92734116e-02 -1.94370114e-02 -1.90674543e-02 -1.85693015e-02 -1.83135001e-02 -1.79727053e-02 -1.89537386e-02 -2.11376257e-02 -2.40525974e-02 -2.70796401e-02 -2.97918256e-02 -3.28824613e-02 -3.57076894e-02 -3.91849279e-02 -4.23743585e-02 -4.63337373e-02 -5.04459014e-02 -5.61526545e-02 -6.09755910e-02 -6.71891669e-02 -7.73641010e-02 -8.44399097e-02 -8.98007556e-02 -9.12301360e-02 -8.40248204e-02], 18.73, 19.30, False
2023/07/02 19:02:21.141, 50525348, [1.3769698  1.3273939  1.33133908 1.3181461  1.29854645 1.27992213 1.27181193 1.25193969 1.24548754 1.23256196 1.22508244 1.21023287 1.19618782 1.18221495 1.1707477  1.15881599 1.14920748 1.14312819 1.12888405 1.11683407 1.11250859 1.0953496  1.0903603  1.07542267 1.06418915 1.05635017 1.04533514 1.03386824 1.02481421 1.01446347 1.00507852 0.99477194 0.98674026 0.97923013 0.96988433 0.9623066  0.95145441 0.94918051 0.94049806 0.9292295  0.9258151  0.91629748 0.91180834 0.90202251 0.89373067 0.91209548 0.90564207 0.89752835 0.88999817 0.88312729 0.87617433 0.86978364 0.86480759 0.85885527 0.85439319 0.84916012 0.84430079 0.83940013 0.83354663 0.8281357  0.82290818 0.81728564 0.81225012 0.80827444 0.80199344 0.7984553  0.79413515 0.79030427 0.78711199 0.78204215 0.77570827 0.76988554 0.76421568 0.75607619 0.75062603 0.74516044 0.73803096 0.73240864 0.72495904 0.71374241 0.70987915 0.69642992 0.6832017  0.67733311 0.67202198 0.66696569], [ 0.2365994   0.21636089  0.21856571  0.21353527  0.20778056  0.20107863  0.20289799  0.18845143  0.18970014  0.1790625   0.17263705  0.16483003  0.16084655  0.15344135  0.1476092   0.14266555  0.13703006  0.13223741  0.12378786  0.1179199   0.11113875  0.10525114  0.09855073  0.09181264  0.08447113  0.07938238  0.07130834  0.06617664  0.05892787  0.05272445  0.04675721  0.04123939  0.03606344  0.0313051   0.02765224  0.02340805  0.01961774  0.0163638   0.01271343  0.00978958  0.00665412  0.00468003  0.00214645  0.00037057 -0.0015853  -0.00101032 -0.00314568 -0.00487424 -0.00725768 -0.00920897 -0.01141646 -0.0126562  -0.01335398 -0.01419922 -0.01455175 -0.01502917 -0.0157146  -0.01665668 -0.01766788 -0.01840122 -0.01896941 -0.01972316 -0.01924595 -0.01950157 -0.01879626 -0.01842931 -0.01821333 -0.01941347 -0.0216173  -0.02385085 -0.02710926 -0.03001097 -0.0327816  -0.03631976 -0.03901687 -0.04300609 -0.04662803 -0.05126411 -0.05585188 -0.06111586 -0.06779767 -0.07734701 -0.08492438 -0.09037212 -0.09179795 -0.08591271], 18.73, 19.30, False
2023/07/02 19:02:21.381, 50525598, [1.39436764 1.33877321 1.34846569 1.3337198  1.30604421 1.29985301 1.27680692 1.27103377 1.26173211 1.24452603 1.23783188 1.22905944 1.20607232 1.19716544 1.18354118 1.17601275 1.16282825 1.15079589 1.14491415 1.13136083 1.12558682 1.11037108 1.10196384 1.08765625 1.07662051 1.0673908  1.05540097 1.04416665 1.03219578 1.02300288 1.01391975 1.0048659  0.99486362 0.98750364 0.97774147 0.97052446 0.95897879 0.95577167 0.94766509 0.93697649 0.93215693 0.92304586 0.91782271 0.90838016 0.89921672 0.89199931 0.88521521 0.87744431 0.87028506 0.86266161 0.85605874 0.85017438 0.8446415  0.83945711 0.83475332 0.83000893 0.82505195 0.82010448 0.81421689 0.80864587 0.80318419 0.79782874 0.79317868 0.78824588 0.78226838 0.77933142 0.775694   0.77141278 0.76830581 0.76329059 0.75816819 0.75132165 0.74582357 0.73785912 0.73333786 0.72515718 0.72128655 0.71456055 0.70650309 0.6960889  0.68976159 0.68014532 0.66581034 0.65814574 0.6554362  0.65039718], [ 2.37395901e-01  2.33980657e-01  2.19270709e-01  2.13528210e-01  2.11237955e-01  2.07139475e-01  1.99780690e-01  1.91181675e-01  1.91372080e-01  1.76604144e-01  1.75085778e-01  1.67811585e-01  1.63508103e-01  1.52981028e-01  1.47816870e-01  1.41411207e-01  1.38774145e-01  1.31727583e-01  1.24582418e-01  1.19212704e-01  1.12045629e-01  1.05722474e-01  9.97724866e-02  9.34262747e-02  8.64763478e-02  8.01428886e-02  7.28357621e-02  6.78668851e-02  6.00785991e-02  5.33848545e-02  4.77794583e-02  4.17535085e-02  3.67539056e-02  3.24870088e-02  2.76947374e-02  2.43306617e-02  1.99710271e-02  1.68566188e-02  1.31266154e-02  9.84673227e-03  7.17480574e-03  5.14488023e-03  2.64693788e-03  1.28816930e-04 -1.21869458e-03 -1.10580880e-04 -2.14866013e-03 -4.16968900e-03 -6.36350440e-03 -8.86596322e-03 -1.09948940e-02 -1.17687149e-02 -1.27948542e-02 -1.35108829e-02 -1.39207365e-02 -1.45761240e-02 -1.54795201e-02 -1.58404562e-02 -1.71686832e-02 -1.76149050e-02 -1.86845695e-02 -1.91052395e-02 -1.93020077e-02 -1.89015358e-02 -1.89029253e-02 -1.82653182e-02 -1.76706426e-02 -1.87973228e-02 -2.14447618e-02 -2.39094637e-02 -2.66394042e-02 -2.99331564e-02 -3.19583072e-02 -3.53547526e-02 -3.87337448e-02 -4.24989475e-02 -4.59638406e-02 -4.98713643e-02 -5.51190142e-02 -6.03816256e-02 -6.70957256e-02 -7.61894929e-02 -8.40432258e-02 -8.82878528e-02 -9.10772608e-02 -8.38211003e-02], 18.73, 19.31, False
2023/07/02 19:02:21.637, 50525848, [1.38567492 1.34714709 1.34714938 1.32212621 1.31112146 1.29938862 1.28783661 1.26718621 1.25620016 1.23934482 1.24000329 1.21868878 1.21261236 1.19681724 1.18613159 1.17614833 1.16269882 1.15306675 1.14190429 1.13229952 1.12531366 1.11326981 1.10245378 1.08993224 1.07944403 1.06981203 1.05908792 1.0485748  1.03592584 1.02877962 1.01904722 1.00817453 1.00064453 0.99296764 0.98367353 0.97585943 0.96398986 0.96179259 0.95329657 0.94218409 0.93756405 0.92871638 0.92372256 0.91441211 0.90514347 0.89481985 0.88871099 0.88015111 0.87291459 0.86585521 0.85888479 0.85262952 0.84757261 0.84188296 0.83763474 0.83143941 0.82693698 0.8215512  0.81552178 0.81042528 0.80415574 0.79866526 0.793937   0.78963877 0.78419189 0.78011081 0.77719122 0.77318305 0.77015192 0.76498289 0.75953908 0.75255412 0.74787621 0.73853947 0.734372   0.72747091 0.72222821 0.71563171 0.70847627 0.69652811 0.6909123  0.67783269 0.66874465 0.66136011 0.65336734 0.64967155], [ 0.2249081   0.21021177  0.21006262  0.20490757  0.20892466  0.19856714  0.19805227  0.19200767  0.18080339  0.17270151  0.16701446  0.16184369  0.15818041  0.15019151  0.1425792   0.14093657  0.13390078  0.12818273  0.12298652  0.11677245  0.11036879  0.10421944  0.09695222  0.09024693  0.08418445  0.07803636  0.07077757  0.06492839  0.05812872  0.05157031  0.04591646  0.04089496  0.03541013  0.03089092  0.02676774  0.02301467  0.01906053  0.01543813  0.01204208  0.00891829  0.00650932  0.00370163  0.00171797 -0.00056836 -0.00160822 -0.00029355 -0.00238763 -0.00434464 -0.00663868 -0.00899219 -0.01111876 -0.01250142 -0.01268051 -0.01362669 -0.01398212 -0.01463623 -0.0153211  -0.01603353 -0.01704857 -0.01780984 -0.01860375 -0.01882866 -0.01901995 -0.01891807 -0.01794068 -0.01774505 -0.01761815 -0.01851238 -0.02063511 -0.02392037 -0.02652032 -0.02954816 -0.03223139 -0.0351271  -0.03871287 -0.0419243  -0.04623334 -0.05051259 -0.05564025 -0.06081872 -0.06736363 -0.07772813 -0.08499786 -0.08950143 -0.08967344 -0.08501576], 18.73, 19.30, False
2023/07/02 19:02:21.893, 50526097, [1.35399593 1.32583483 1.33065036 1.30717479 1.27484144 1.27643496 1.24814778 1.24994743 1.22251439 1.21763865 1.21188638 1.19040285 1.18072863 1.16527534 1.15299853 1.14154863 1.131597   1.11743143 1.11439657 1.09521447 1.0887434  1.07941055 1.06470009 1.05267474 1.04519346 1.03332933 1.02288055 1.01304197 1.00328424 0.99381499 0.98574307 0.97551379 0.96884518 0.96146974 0.95241399 0.94611204 0.93595196 0.93352436 0.92484968 0.91470761 0.90934194 0.90110329 0.89633313 0.88660186 0.88017863 0.8853615  0.87905732 0.87177629 0.86449635 0.85844682 0.85123052 0.84620743 0.84107063 0.83531725 0.83111852 0.82591921 0.82093503 0.81598538 0.80964189 0.8048121  0.79930784 0.79304396 0.78882419 0.78371096 0.77844743 0.77510743 0.77188416 0.76745103 0.76401131 0.76018558 0.75401424 0.74764104 0.74253349 0.73485671 0.73091999 0.72491683 0.71813137 0.71213201 0.7057449  0.696352   0.68825657 0.67587761 0.66515539 0.65759788 0.65336617 0.64845303], [ 2.09887281e-01  2.04047507e-01  2.04727170e-01  2.00916808e-01  2.03159579e-01  1.94498898e-01  1.89179525e-01  1.86544969e-01  1.83213236e-01  1.73372293e-01  1.68565843e-01  1.62382017e-01  1.58671354e-01  1.52584749e-01  1.44384723e-01  1.38817986e-01  1.34862871e-01  1.28691843e-01  1.21392079e-01  1.16344857e-01  1.09844384e-01  1.03225298e-01  9.77449474e-02  9.09137911e-02  8.46848007e-02  7.74768341e-02  7.11942785e-02  6.52118846e-02  5.80382957e-02  5.21412521e-02  4.58342225e-02  4.06126394e-02  3.60068063e-02  3.16363649e-02  2.67667632e-02  2.28926891e-02  1.99312116e-02  1.58692160e-02  1.24230658e-02  9.18484446e-03  6.47322586e-03  4.15042721e-03  1.64542249e-03 -8.30090990e-04 -2.17304273e-03 -1.50146898e-04 -1.83242785e-03 -4.19578724e-03 -6.59559501e-03 -8.86360194e-03 -1.11764910e-02 -1.22247113e-02 -1.29686213e-02 -1.34922645e-02 -1.38595189e-02 -1.46477656e-02 -1.47848300e-02 -1.57233463e-02 -1.70074161e-02 -1.75883900e-02 -1.85095221e-02 -1.86969007e-02 -1.94186975e-02 -1.88638578e-02 -1.77424796e-02 -1.77073875e-02 -1.75690712e-02 -1.84825478e-02 -2.06794400e-02 -2.38651816e-02 -2.64786546e-02 -2.96707177e-02 -3.21702880e-02 -3.52263022e-02 -3.83644870e-02 -4.23059718e-02 -4.55444465e-02 -5.01041087e-02 -5.54298292e-02 -6.06004977e-02 -6.68020819e-02 -7.69670849e-02 -8.44399097e-02 -8.93653046e-02 -9.17997338e-02 -8.49898794e-02], 18.73, 19.30, False
2023/07/02 19:02:22.132, 50526347, [1.37698065 1.36303624 1.31669041 1.31631544 1.30202373 1.29985341 1.27410342 1.26898385 1.24792689 1.23962533 1.23613619 1.21699522 1.20045534 1.19582463 1.17501356 1.17246386 1.15824277 1.14696096 1.13736048 1.12376884 1.12243867 1.10623169 1.09660915 1.0848669  1.07305372 1.06273686 1.05321537 1.04127153 1.03039318 1.02340099 1.01116857 1.00189536 0.99413343 0.986601   0.97794121 0.96934446 0.95775526 0.95670508 0.94727525 0.93613182 0.93204273 0.92340959 0.9173958  0.90960749 0.89942736 0.88667525 0.87963728 0.87184826 0.86396412 0.85690581 0.85055401 0.84412161 0.83905247 0.83362416 0.82879682 0.823924   0.81927514 0.81390474 0.80799485 0.80261048 0.79757057 0.79162027 0.78729021 0.78244201 0.77707814 0.7734692  0.77023803 0.76546083 0.76314574 0.75752021 0.75168828 0.74641119 0.74004553 0.73265712 0.72775511 0.72141231 0.7172019  0.70897349 0.70033165 0.69389342 0.68502974 0.6740376  0.66122522 0.65397956 0.65017609 0.64717593], [ 0.22405949  0.22326546  0.2093243   0.20554743  0.21180267  0.20210127  0.19493362  0.18612704  0.18562137  0.17727109  0.16856146  0.16237744  0.15866693  0.1523531   0.14555557  0.13901108  0.13486075  0.12956873  0.12218648  0.11721065  0.10945785  0.10335275  0.09700466  0.09136757  0.08360793  0.07788188  0.07067712  0.06435581  0.05830135  0.05164719  0.04491135  0.03959632  0.03555788  0.03020921  0.02638302  0.02219428  0.01882142  0.01503519  0.01136383  0.00853669  0.00601998  0.003509    0.00109008 -0.00117092 -0.00243527 -0.00230415 -0.00450166 -0.00642575 -0.00857395 -0.01097741 -0.01298261 -0.01443012 -0.01512676 -0.01549805 -0.01597045 -0.01651987 -0.01706484 -0.01777853 -0.01897992 -0.01957739 -0.02030192 -0.0208838  -0.02092854 -0.02051431 -0.01989288 -0.0197517  -0.01898269 -0.02031776 -0.02284603 -0.02527948 -0.02826249 -0.03131833 -0.03382449 -0.03700763 -0.04053004 -0.0433207  -0.04709766 -0.05214777 -0.05680098 -0.06171291 -0.06870204 -0.0781124  -0.08629619 -0.09007955 -0.09097078 -0.08632467], 18.74, 19.30, False
2023/07/02 19:02:22.389, 50526598, [1.40090677 1.36564414 1.37648433 1.35345713 1.33248032 1.3279235  1.30917912 1.2961324  1.28670726 1.26912698 1.27050236 1.25030209 1.23306641 1.21963666 1.20801411 1.1983609  1.19079688 1.17680091 1.16723859 1.15252742 1.14612239 1.12982559 1.12296495 1.10824955 1.10008886 1.08886618 1.07485686 1.06494909 1.05380361 1.04452976 1.0340408  1.02310206 1.01495711 1.00645294 0.99637895 0.98903573 0.97805156 0.97548425 0.96531655 0.95433127 0.95017854 0.94092083 0.93510477 0.92629459 0.91675707 0.90581813 0.89918377 0.89071701 0.88361844 0.87654117 0.86917097 0.86306217 0.85848426 0.85330581 0.84827307 0.84293059 0.83795861 0.8330548  0.82656942 0.82156568 0.81596533 0.81018311 0.80582131 0.80052046 0.79486311 0.79165015 0.78747253 0.78299146 0.7811152  0.7750631  0.76981238 0.76373072 0.75681369 0.7504514  0.74509615 0.73732154 0.73202833 0.72573583 0.71705408 0.70787494 0.70073915 0.68926017 0.67730886 0.67033267 0.66725777 0.65952009], [ 0.21697764  0.21792428  0.20787345  0.20489815  0.20027075  0.18791831  0.19228738  0.18654302  0.18284057  0.17481745  0.16670721  0.16563232  0.15842154  0.14887522  0.14651916  0.13881692  0.13564355  0.12939946  0.12314654  0.11634373  0.11102764  0.10464457  0.09731365  0.09130351  0.08432516  0.0779074   0.07220687  0.06540323  0.05909921  0.05222477  0.04622853  0.04061176  0.03587533  0.03066839  0.02694767  0.02339475  0.01979702  0.01593022  0.01186582  0.00904298  0.00650734  0.00403468  0.00132192 -0.00093052 -0.00226855 -0.00032342 -0.00220254 -0.00423783 -0.00652184 -0.00896562 -0.01110667 -0.01201632 -0.01294082 -0.01374687 -0.01401748 -0.01430785 -0.01499111 -0.01597079 -0.01711957 -0.01775241 -0.01867567 -0.01937938 -0.01925711 -0.01904134 -0.01842845 -0.0180997  -0.01807472 -0.01894489 -0.02154557 -0.02394902 -0.02729088 -0.03033391 -0.03262228 -0.03594258 -0.03901983 -0.04243324 -0.04674019 -0.05062874 -0.05570472 -0.06082098 -0.06772916 -0.07811709 -0.08495664 -0.08947094 -0.09237104 -0.08578079], 18.73, 19.31, False
