time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/05 23:47:06.521, 72227277, [1.0039301  0.95860017 0.95736843 0.93433281 0.92031904 0.91853963 0.88356428 0.89132682 0.87663326 0.85785619 0.8600318  0.85006085 0.82381558 0.82364168 0.81470932 0.80402928 0.8017806  0.7938749  0.78351421 0.77644751 0.77121659 0.76800153 0.75888457 0.7542639  0.74593626 0.74219184 0.73316366 0.72794115 0.72156624 0.71447355 0.71174091 0.70573829 0.70337946 0.69965834 0.69394975 0.69029329 0.68507427 0.68264395 0.6786465  0.67449528 0.67178106 0.66988147 0.6678504  0.66286774 0.66055905 0.64540717 0.64284032 0.63826664 0.63460391 0.63050392 0.62649096 0.62337525 0.62171369 0.62013869 0.61805658 0.61628261 0.61445818 0.61290792 0.6098296  0.60729019 0.60410573 0.60216852 0.59897393 0.59640743 0.59353573 0.59238413 0.59066492 0.58936408 0.58843802 0.58717211 0.585092   0.58234788 0.57903656 0.57577155 0.57418775 0.56995249 0.5663861  0.56264833 0.55776185 0.54996129 0.5458737  0.53544706 0.52491867 0.51608347 0.51296606 0.5123846 ], [ 0.27141629  0.24927883  0.25501344  0.24342816  0.24038903  0.22798591  0.22028641  0.21062665  0.20742073  0.19440881  0.18627863  0.18245563  0.17434515  0.16554599  0.15770716  0.14969448  0.14492759  0.13897904  0.13079748  0.12324486  0.11609988  0.10945935  0.10142647  0.09411254  0.08648162  0.08058254  0.07289641  0.06749748  0.06134335  0.05475961  0.04924322  0.0437692   0.03878394  0.03450237  0.03073294  0.02678916  0.02313845  0.01948735  0.01570037  0.01287825  0.01038914  0.00802698  0.00597034  0.00413529  0.00294556  0.00499922  0.00294716  0.00084835 -0.00166416 -0.00420881 -0.00688925 -0.00804803 -0.00884808 -0.00960782 -0.01006748 -0.01052414 -0.01155882 -0.01224447 -0.01312481 -0.01328277 -0.01385746 -0.01422731 -0.01392552 -0.01302842 -0.01154898 -0.01109783 -0.01116926 -0.01275654 -0.01601027 -0.02022647 -0.02492365 -0.02895957 -0.03232877 -0.03595966 -0.04038553 -0.04431287 -0.04894046 -0.05320449 -0.05868188 -0.06326574 -0.07093556 -0.08170514 -0.09054894 -0.09389015 -0.09608927 -0.08885297], 19.66, 20.92, False
2023/07/05 23:47:06.777, 72227527, [0.99203475 0.95357426 0.96672595 0.93058182 0.91898278 0.90272083 0.8901815  0.87671437 0.86689932 0.8497376  0.84183407 0.83722395 0.8198199  0.81264975 0.8026267  0.79371088 0.78675128 0.77951604 0.77183574 0.7633161  0.75765379 0.75613707 0.74775159 0.73930545 0.73500154 0.72971669 0.72125017 0.71641705 0.70991496 0.70475067 0.7015758  0.69436714 0.6909865  0.68731497 0.68307698 0.68057793 0.67534028 0.67262131 0.66832539 0.66356875 0.65929354 0.6556478  0.65388822 0.64739542 0.64439624 0.63924366 0.63623872 0.631593   0.6281721  0.62405911 0.62056408 0.6160131  0.61416033 0.61222242 0.61005038 0.60823337 0.605583   0.60267895 0.6015569  0.60019721 0.5975081  0.59542348 0.59191363 0.59030882 0.58679177 0.5863895  0.58365502 0.58193713 0.58144377 0.58015902 0.57770686 0.57545338 0.57199914 0.56925854 0.56794541 0.56368954 0.55917976 0.55556247 0.54977526 0.54381847 0.54228723 0.53142161 0.51904505 0.51333156 0.51021815 0.5106171 ], [ 2.64949353e-01  2.56260873e-01  2.40779542e-01  2.35229892e-01  2.32729999e-01  2.24870560e-01  2.14410357e-01  2.11021425e-01  2.03253450e-01  1.95724437e-01  1.83108373e-01  1.73902191e-01  1.69180346e-01  1.63566801e-01  1.54211641e-01  1.47934379e-01  1.41323198e-01  1.35043221e-01  1.28367093e-01  1.22225374e-01  1.14785273e-01  1.07539403e-01  1.01421318e-01  9.40567600e-02  8.60787081e-02  7.88086230e-02  7.29729988e-02  6.66306325e-02  5.94613227e-02  5.41727631e-02  4.82991550e-02  4.34812028e-02  3.94956658e-02  3.48607889e-02  3.09379896e-02  2.67465279e-02  2.33926414e-02  1.97325834e-02  1.65599376e-02  1.35362425e-02  1.08547243e-02  7.94813747e-03  6.63592143e-03  4.78838294e-03  2.92695405e-03  1.84152150e-03  2.53679215e-05 -2.53520422e-03 -4.97520426e-03 -7.49791840e-03 -1.00320095e-02 -1.13195914e-02 -1.21526643e-02 -1.26089105e-02 -1.29473643e-02 -1.31594196e-02 -1.35953561e-02 -1.45946681e-02 -1.53084878e-02 -1.60786040e-02 -1.65551585e-02 -1.64387006e-02 -1.59475717e-02 -1.53533254e-02 -1.38781367e-02 -1.33832159e-02 -1.33651750e-02 -1.54789047e-02 -1.83657252e-02 -2.20740666e-02 -2.67487816e-02 -3.10800842e-02 -3.45434046e-02 -3.77151878e-02 -4.18384632e-02 -4.59698813e-02 -5.00567092e-02 -5.42064442e-02 -6.05718795e-02 -6.52770381e-02 -7.22555587e-02 -8.28723147e-02 -9.05542720e-02 -9.53777606e-02 -9.55246853e-02 -8.92427937e-02], 19.67, 20.91, False
2023/07/05 23:47:07.017, 72227778, [0.99049698 0.93131688 0.95429875 0.91598925 0.89473296 0.88692497 0.86958384 0.86438046 0.85343137 0.83445814 0.83577847 0.82263756 0.80502182 0.80277607 0.79269439 0.78596098 0.78018956 0.77141215 0.76615337 0.76059568 0.75441507 0.7497058  0.74263084 0.73461525 0.72884665 0.72228155 0.7162661  0.71086865 0.70227473 0.69843692 0.69403567 0.68743192 0.68569649 0.68090866 0.67503134 0.67196884 0.66676336 0.66557388 0.66209245 0.65763759 0.65598196 0.65296629 0.65153976 0.64671442 0.64305272 0.63842039 0.63556069 0.63133437 0.62711915 0.62257516 0.61940582 0.61668814 0.61511573 0.61379164 0.6118595  0.61537741 0.6274586  0.63534944 0.63923603 0.64235879 0.64309521 0.64177271 0.63387462 0.62646488 0.61669812 0.60744096 0.59529351 0.58885231 0.5858264  0.585598   0.58286617 0.58092597 0.57820724 0.57628298 0.57435361 0.57126255 0.56524703 0.5616599  0.55659771 0.54902198 0.54581699 0.53422563 0.52313743 0.51846075 0.51334645 0.51333254], [ 0.25053362  0.26728075  0.26110655  0.2434245   0.23218109  0.23927168  0.21983292  0.21535539  0.20570534  0.19903506  0.18568188  0.17831398  0.17041385  0.16490057  0.15812515  0.14862207  0.14230139  0.13559584  0.1290173   0.12310598  0.11504067  0.10780439  0.10185987  0.09360125  0.08593678  0.0792485   0.07175855  0.06662549  0.05910758  0.05384014  0.04784205  0.04280797  0.0379728   0.03354839  0.03061831  0.02621772  0.0226462   0.01939331  0.0153471   0.01307844  0.01083436  0.007966    0.00620397  0.00446448  0.00313235  0.00287753  0.00073794 -0.00117315 -0.00355373 -0.00662671 -0.00875062 -0.01024153 -0.01086974 -0.01128862 -0.0118153  -0.01222075 -0.01275204 -0.01370876 -0.01487851 -0.01532633 -0.01602765 -0.01643551 -0.01628952 -0.01516438 -0.01424782 -0.01376362 -0.01381856 -0.01506453 -0.01837437 -0.02256404 -0.02652264 -0.03043237 -0.03402523 -0.03796904 -0.04161463 -0.04526788 -0.0492134  -0.05367785 -0.05968136 -0.06441922 -0.07193501 -0.08207074 -0.09055001 -0.09446485 -0.09557053 -0.08892194], 19.67, 20.91, False
2023/07/05 23:47:07.273, 72228027, [1.01294793 0.94275873 0.96859182 0.94632754 0.91078392 0.91308107 0.90088061 0.89359899 0.88497524 0.86627534 0.85800637 0.84394254 0.82887947 0.82285994 0.81526872 0.79943974 0.79657339 0.78732836 0.78090553 0.77205601 0.76478632 0.76169423 0.75426992 0.74448774 0.73903143 0.73287005 0.72715396 0.72125495 0.71529461 0.71040119 0.70410312 0.69906962 0.69469588 0.68950333 0.68494003 0.68251202 0.67777979 0.67494887 0.67054384 0.66621012 0.66253303 0.65912875 0.65816373 0.65185262 0.64884391 0.6414558  0.63793211 0.63504548 0.63164913 0.62880847 0.62517675 0.62014357 0.61846861 0.61684471 0.61445852 0.61222213 0.61073931 0.60854243 0.60657408 0.60522449 0.60155665 0.59990259 0.59791242 0.59657398 0.59272995 0.59190651 0.58983697 0.58847674 0.58570762 0.58427647 0.58343031 0.5807988  0.57999185 0.57724009 0.57510252 0.57226922 0.56771514 0.5626554  0.55885665 0.55030342 0.54728228 0.53544151 0.52223256 0.51882148 0.51418582 0.51143725], [ 0.26341608  0.27279419  0.25569017  0.2434245   0.24038622  0.23158473  0.22930038  0.21495191  0.20778273  0.19804691  0.19161746  0.17942576  0.17434366  0.16732685  0.15889306  0.14930382  0.14291172  0.13648403  0.13015021  0.1228108   0.11635012  0.10863117  0.10130327  0.09427729  0.08597364  0.08101716  0.07330158  0.06663428  0.06089464  0.05467368  0.04964083  0.04479303  0.03948035  0.03535452  0.03155564  0.02833174  0.0248059   0.02051347  0.01706764  0.01444188  0.01148483  0.00891237  0.00714358  0.00556822  0.00442963  0.00354272  0.00149422 -0.00081049 -0.00317089 -0.00612029 -0.00853782 -0.00961297 -0.01035961 -0.01119367 -0.01176264 -0.01208561 -0.0124719  -0.01329273 -0.01454499 -0.01489538 -0.01582649 -0.0154566  -0.01558994 -0.01498652 -0.0139223  -0.01316389 -0.01301674 -0.01483276 -0.01777006 -0.02117082 -0.02556311 -0.02994826 -0.03363566 -0.03673816 -0.04102335 -0.0445665  -0.04873131 -0.05344396 -0.05894497 -0.06416058 -0.07229972 -0.08170047 -0.08923681 -0.09335138 -0.09546886 -0.08682643], 19.67, 20.91, False
2023/07/05 23:47:07.529, 72228277, [1.00101612 0.96791252 0.95051103 0.92684052 0.91570359 0.91019677 0.8924613  0.8818868  0.86888841 0.86118044 0.85395857 0.84177282 0.82310949 0.82569197 0.81342944 0.80313625 0.79507073 0.78870039 0.78109743 0.77092515 0.76407255 0.75891524 0.75001554 0.74406121 0.73852817 0.73090455 0.72705847 0.72255637 0.7163463  0.71245803 0.70618922 0.69955939 0.6960521  0.69110451 0.68467447 0.6815053  0.67634885 0.67459855 0.67037734 0.66605083 0.6619923  0.65927784 0.65807737 0.65289602 0.64919016 0.63889751 0.63543619 0.63222038 0.62857602 0.62426932 0.62080287 0.61700971 0.61586634 0.61493403 0.61392026 0.61273121 0.61124739 0.6100613  0.60731424 0.60616855 0.60274607 0.60048988 0.59713691 0.59488867 0.59046869 0.5900385  0.5890024  0.58772578 0.58726867 0.58518969 0.5832318  0.58044429 0.57760124 0.57263482 0.57055732 0.56590832 0.56128514 0.55827539 0.55129064 0.5430482  0.53979342 0.52927526 0.51548609 0.51242169 0.50557172 0.50291993], [ 0.2569573   0.26727288  0.24148765  0.24751344  0.2403806   0.22847885  0.22298631  0.21812012  0.20777815  0.19473546  0.19003209  0.18107038  0.17360239  0.16444122  0.15595772  0.14968967  0.14114332  0.13576356  0.12981981  0.12295583  0.11517738  0.10693213  0.10178971  0.09382905  0.08629687  0.0797845   0.07206547  0.0661506   0.05990882  0.05358756  0.04822893  0.04274284  0.03859293  0.03374219  0.02992835  0.02618952  0.02251017  0.01923665  0.01564269  0.01316946  0.01019324  0.00785281  0.00670928  0.00509993  0.00436232  0.00233525  0.00067528 -0.00185421 -0.00429508 -0.00672968 -0.00923528 -0.01038302 -0.01066624 -0.01095182 -0.01134616 -0.01193071 -0.01232832 -0.01278443 -0.01389714 -0.01419893 -0.01493587 -0.01497766 -0.01524637 -0.01479293 -0.01392402 -0.01333271 -0.01297836 -0.0145502  -0.01801336 -0.02204595 -0.02627346 -0.03067479 -0.03402685 -0.03800442 -0.04183711 -0.04584195 -0.05026495 -0.05443855 -0.05994519 -0.06591026 -0.07261834 -0.08245998 -0.09060877 -0.09534173 -0.09614376 -0.08957769], 19.67, 20.92, False
2023/07/05 23:47:07.769, 72228527, [0.99049698 0.95716511 0.93373315 0.93768584 0.89898602 0.906456   0.8761845  0.87604227 0.87205116 0.85201979 0.83799259 0.83505167 0.82173937 0.80918119 0.80319167 0.79282204 0.78490631 0.7747731  0.77116033 0.76147389 0.75425361 0.75167737 0.74043725 0.7315069  0.72795388 0.71975073 0.71348493 0.70938744 0.70340697 0.69800145 0.69432359 0.68820591 0.6852627  0.68224968 0.67707637 0.67235519 0.66943727 0.66642966 0.66404119 0.66049753 0.6579373  0.65603524 0.65585836 0.65006257 0.64863085 0.63387043 0.6314817  0.62703256 0.62358076 0.62064119 0.61643412 0.61475585 0.61289286 0.61125618 0.61035921 0.60862754 0.60695814 0.60402882 0.60133502 0.59996572 0.59676012 0.59530328 0.59172415 0.58926532 0.58548842 0.58323896 0.58174188 0.58016021 0.57880554 0.5784292  0.57631872 0.57319948 0.57282636 0.56684    0.56524948 0.56305814 0.55819095 0.55622317 0.54901908 0.54185114 0.53677109 0.52722277 0.51447587 0.50912338 0.50168451 0.50400755], [ 0.27064282  0.26103563  0.25095364  0.23933243  0.23628576  0.22848516  0.22254203  0.20826109  0.2032626   0.19077088  0.18627724  0.17804574  0.17041385  0.16091717  0.15617107  0.14599423  0.13956165  0.1341606   0.12853068  0.1220828   0.11250723  0.10658618  0.09932103  0.09230013  0.08546677  0.07894095  0.07247305  0.066254    0.06009174  0.053755    0.04813869  0.04287164  0.03802939  0.0337718   0.02960738  0.02636354  0.02245333  0.0189582   0.01546322  0.01261831  0.00997759  0.00749718  0.00607751  0.00417063  0.0028942   0.0103745   0.00786002  0.00506142  0.00242838  0.00029484 -0.00271054 -0.00407993 -0.00505151 -0.00614569 -0.0070541  -0.0075791  -0.0084338  -0.00911525 -0.00998739 -0.01025658 -0.01167829 -0.01240209 -0.01219028 -0.01149101 -0.01013383 -0.00948593 -0.00954577 -0.01165019 -0.01486809 -0.01896009 -0.02369843 -0.02831525 -0.03242934 -0.03572987 -0.03979483 -0.04412284 -0.04858336 -0.0526801  -0.05758328 -0.06348616 -0.07098426 -0.08131304 -0.08925112 -0.09281138 -0.0949488  -0.08878673], 19.67, 20.92, False
2023/07/05 23:47:08.025, 72228778, [1.02045832 0.97806526 0.96610105 0.95011571 0.92985292 0.91597516 0.90751965 0.89946882 0.87864264 0.87776074 0.86364995 0.85246739 0.83796996 0.83467762 0.82185286 0.81272229 0.80572387 0.79410433 0.79116285 0.78101869 0.77360363 0.77035758 0.76162924 0.75469512 0.74868701 0.74489053 0.736874   0.73337894 0.72548916 0.72041704 0.71562302 0.70971289 0.70763188 0.70512251 0.7005142  0.69674835 0.69227679 0.69007538 0.68546206 0.68026258 0.67561891 0.67058631 0.66820314 0.66141834 0.65754357 0.63937067 0.63572135 0.63083    0.62656095 0.62405665 0.62041735 0.61736377 0.61618884 0.61465468 0.61364365 0.61175319 0.61049907 0.6091455  0.6067303  0.60592765 0.6035393  0.60206048 0.59844308 0.59699307 0.59246058 0.58997207 0.58907469 0.58720007 0.58564249 0.58493766 0.58131786 0.57854518 0.57610566 0.5720044  0.57113807 0.56639821 0.56276259 0.55856316 0.55395155 0.54489366 0.54408936 0.52974337 0.51845907 0.51551649 0.50716776 0.50834116], [ 0.27140393  0.25552584  0.24079412  0.23932877  0.23683888  0.23208075  0.22073187  0.21298702  0.20778044  0.19688584  0.18281374  0.17750707  0.17016619  0.16357161  0.15574898  0.14706344  0.14254705  0.13470605  0.12837045  0.12324228  0.11595865  0.10828196  0.10217124  0.09416142  0.08597283  0.07993986  0.07237487  0.06616018  0.06053678  0.0541753   0.04852651  0.04331201  0.03887622  0.03462396  0.03054839  0.02625672  0.02280953  0.01892627  0.01573144  0.01261775  0.01009159  0.00843862  0.00604126  0.00391215  0.0024122   0.00341013  0.00135176 -0.00110046 -0.00389748 -0.0063966  -0.00862405 -0.01020211 -0.0108452  -0.0110756  -0.01160536 -0.01191947 -0.01226592 -0.01298449 -0.01340822 -0.01351679 -0.01432237 -0.0141754  -0.01437238 -0.0135427  -0.01253531 -0.01164028 -0.01145527 -0.01355863 -0.01715456 -0.02115837 -0.02606514 -0.03055474 -0.03303335 -0.03676914 -0.04051655 -0.04393281 -0.04862244 -0.0526237  -0.05747225 -0.06191879 -0.07023187 -0.08016811 -0.08833832 -0.0933182  -0.09318569 -0.08885572], 19.67, 20.92, False
2023/07/05 23:47:08.265, 72229027, [0.98739155 0.96791219 0.92554647 0.92457743 0.9084964  0.8963632  0.88356432 0.87963133 0.8625462  0.85379041 0.84698758 0.83426254 0.82416896 0.8148329  0.80674518 0.79485521 0.78674951 0.77835409 0.77376365 0.76348819 0.75645765 0.7532126  0.74449191 0.73765818 0.73203142 0.72650944 0.72235031 0.71605286 0.71155006 0.70814428 0.70238634 0.69667623 0.69346393 0.68890083 0.68369185 0.68085058 0.67667921 0.67605371 0.6726306  0.66931556 0.66788641 0.66610785 0.66641516 0.66107477 0.65829347 0.65992342 0.65546476 0.65132795 0.64791533 0.64410696 0.64139966 0.63818545 0.6376636  0.63687242 0.63547789 0.63365968 0.63196868 0.63036035 0.62923035 0.62832693 0.62688646 0.62452178 0.62171864 0.61953423 0.6161881  0.61471084 0.61297374 0.61254147 0.61116916 0.60972795 0.60692182 0.60197969 0.5997179  0.59418671 0.5944332  0.59019918 0.58666582 0.58471904 0.57909193 0.57095463 0.57048761 0.55767028 0.54723514 0.54032355 0.5365398  0.53833349], [ 2.77856524e-01  2.61774902e-01  2.55690168e-01  2.44046632e-01  2.40386218e-01  2.35679407e-01  2.20283952e-01  2.18525555e-01  2.07782726e-01  1.99035059e-01  1.90034870e-01  1.82454048e-01  1.74098786e-01  1.69526463e-01  1.60080180e-01  1.52709956e-01  1.45289137e-01  1.40962376e-01  1.32564459e-01  1.24985351e-01  1.18077049e-01  1.11764445e-01  1.03910831e-01  9.71615490e-02  8.94474139e-02  8.20438580e-02  7.60629244e-02  6.98895402e-02  6.35783025e-02  5.69369277e-02  5.17482509e-02  4.67008574e-02  4.13646871e-02  3.74293775e-02  3.33005763e-02  2.95022893e-02  2.61892090e-02  2.24726977e-02  1.87290157e-02  1.60651625e-02  1.35182535e-02  1.16363524e-02  9.51124385e-03  7.60647627e-03  5.87505495e-03  7.61296287e-03  5.72441654e-03  2.96105802e-03  1.07478666e-04 -2.86318221e-03 -5.49737167e-03 -6.94583596e-03 -7.52985755e-03 -7.89819830e-03 -8.22602680e-03 -8.88016850e-03 -9.55555396e-03 -1.06966373e-02 -1.11074019e-02 -1.18086895e-02 -1.20906275e-02 -1.25628476e-02 -1.28452021e-02 -1.23213592e-02 -1.14921194e-02 -1.08437118e-02 -1.12923659e-02 -1.31575855e-02 -1.62529001e-02 -1.99739016e-02 -2.40980796e-02 -2.87995039e-02 -3.22529823e-02 -3.57940255e-02 -3.96840833e-02 -4.36146063e-02 -4.76811421e-02 -5.32673695e-02 -5.84204123e-02 -6.37841005e-02 -7.08410634e-02 -8.13243147e-02 -8.96650535e-02 -9.43967161e-02 -9.48978758e-02 -8.81334044e-02], 19.67, 20.91, False
2023/07/05 23:47:08.521, 72229277, [0.99049967 0.96932131 0.95987507 0.92084512 0.9127578  0.90818105 0.8868714  0.88481016 0.86055601 0.85149934 0.84294025 0.83465605 0.82103106 0.81136251 0.80489894 0.79408431 0.78651485 0.78025314 0.77250863 0.76585052 0.75788361 0.75357862 0.74675424 0.73948434 0.73432475 0.730439   0.72172372 0.71865305 0.71259993 0.70814309 0.70454709 0.6992735  0.69557897 0.69325766 0.68709574 0.68162771 0.67691743 0.67372391 0.66997541 0.66545445 0.66096879 0.65921147 0.65843949 0.65244508 0.6500048  0.63911153 0.63620461 0.63231948 0.62843311 0.62481062 0.62116322 0.61742474 0.61518221 0.61380369 0.61271345 0.61198054 0.6102785  0.60845009 0.6066767  0.60430602 0.60120513 0.60068427 0.59776175 0.59688189 0.59373922 0.59199414 0.59118823 0.59031184 0.58828481 0.58773977 0.58701693 0.58413971 0.58283111 0.57717788 0.57542722 0.57248067 0.56854911 0.56533988 0.55889207 0.54836535 0.54848727 0.53469753 0.52393842 0.51680392 0.51006738 0.509689  ], [ 0.27142247  0.25628449  0.26111627  0.24343183  0.24503564  0.23159104  0.22615197  0.21893048  0.20534455  0.19870915  0.18845568  0.1813438   0.17189039  0.16357642  0.15791857  0.14989046  0.14388773  0.13648682  0.12853292  0.12238083  0.11437492  0.10767586  0.09987984  0.09179168  0.08488993  0.07871233  0.0717439   0.06568108  0.05893147  0.0532549   0.04719987  0.04236846  0.03784247  0.03352758  0.0298167   0.02580669  0.02264731  0.01855499  0.01546437  0.01253587  0.00995623  0.00738601  0.00582581  0.00393035  0.00232799  0.00355838  0.00117191 -0.00100617 -0.00321394 -0.0061186  -0.0084795  -0.009849   -0.01086813 -0.01141167 -0.01153151 -0.012344   -0.01286579 -0.0135111  -0.01467127 -0.014851   -0.01539652 -0.0157487  -0.01553372 -0.01498485 -0.01422617 -0.01342756 -0.01357292 -0.01517874 -0.0181311  -0.02187242 -0.02636049 -0.03073251 -0.03411164 -0.03771057 -0.04113262 -0.04488457 -0.04942168 -0.05402466 -0.05868106 -0.06433884 -0.0719331  -0.08168713 -0.0914467  -0.09540552 -0.09670943 -0.08898677], 19.66, 20.91, False
2023/07/05 23:47:08.777, 72229527, [1.00544356 0.95716594 0.96174079 0.93810658 0.925574   0.91511792 0.90419891 0.88574821 0.88383011 0.86142538 0.86277118 0.8467295  0.83639615 0.82584725 0.82029213 0.81092533 0.80318029 0.79145471 0.78748823 0.7789284  0.77233053 0.76823305 0.75922493 0.75237391 0.74706111 0.74178185 0.73653731 0.72992281 0.72409994 0.71879722 0.71424372 0.70893977 0.70380964 0.70182255 0.69448009 0.69115845 0.68684725 0.68354722 0.6787839  0.67489937 0.67181421 0.66850433 0.66714658 0.66286606 0.65995164 0.64196588 0.6393824  0.63596624 0.6319462  0.62789861 0.62378356 0.62065534 0.6195564  0.61869009 0.6166225  0.6144068  0.61196367 0.60903858 0.60676472 0.605964   0.60374819 0.60151247 0.59841632 0.59590692 0.59245064 0.59072577 0.58921315 0.58731323 0.58645286 0.58682865 0.58420265 0.58198203 0.58066495 0.57564997 0.57462353 0.57135568 0.56662412 0.56193054 0.55514651 0.54680024 0.54469005 0.53039605 0.51883245 0.5133165  0.50739479 0.50644704], [ 0.27857994  0.26726107  0.26108226  0.25282905  0.24037218  0.23566363  0.22297893  0.22088073  0.20777129  0.20299229  0.18844596  0.18244614  0.17580926  0.16443641  0.15748776  0.15075538  0.14351699  0.13702461  0.13126688  0.1239651   0.11542491  0.1093656   0.10161044  0.09484636  0.08701797  0.08003815  0.07318346  0.06662972  0.06089048  0.05492889  0.04893189  0.04450478  0.0395133   0.03471562  0.03064003  0.02666661  0.02404766  0.019732    0.01617432  0.01364436  0.01083165  0.0090421   0.00712264  0.00504892  0.00390932  0.00561096  0.00355699  0.00167456 -0.00180257 -0.00447482 -0.00669517 -0.00827695 -0.00917058 -0.0093394  -0.01047855 -0.01103795 -0.01188527 -0.01243529 -0.01300116 -0.01357139 -0.01434291 -0.01414323 -0.01443966 -0.01361198 -0.01265407 -0.01197818 -0.01174286 -0.01361441 -0.01714579 -0.02072498 -0.02528479 -0.02958951 -0.03309927 -0.03722901 -0.04102673 -0.04482595 -0.04882145 -0.05344835 -0.05868681 -0.0647609  -0.07201164 -0.08130677 -0.09009867 -0.09531086 -0.09609675 -0.08820798], 19.68, 20.90, False
2023/07/05 23:47:09.017, 72229778, [1.01445183 0.96507774 0.93802121 0.93545256 0.9107832  0.90558973 0.89756516 0.88481016 0.87287907 0.87035584 0.86886345 0.85961157 0.84516418 0.84575074 0.83831815 0.8274706  0.82178104 0.81226253 0.80526633 0.79590206 0.78388816 0.77867364 0.76837916 0.75653724 0.74958679 0.7422484  0.73504306 0.73090868 0.72700753 0.72323543 0.7211182  0.71538477 0.71448549 0.70980898 0.70315963 0.69910784 0.69229945 0.6898691  0.68470944 0.67995761 0.67548    0.66923732 0.66666345 0.66069039 0.65844363 0.63863453 0.63558164 0.63183659 0.62824008 0.62465744 0.6212847  0.61795847 0.6167509  0.61552421 0.61424878 0.61246935 0.61065318 0.60890569 0.60671096 0.60434124 0.60138535 0.60016233 0.59708074 0.59498655 0.5912627  0.58937131 0.58759272 0.58673403 0.58566833 0.58392952 0.5819852  0.57851201 0.57524691 0.57256973 0.56981666 0.56490145 0.56117909 0.55722304 0.54870312 0.54281424 0.53763521 0.52712967 0.51766185 0.50910779 0.50755087 0.50630153], [ 0.27142247  0.27352401  0.25096336  0.24405396  0.2444881   0.23618082  0.22344469  0.21772735  0.21266832  0.2011847   0.18944583  0.18383819  0.17434664  0.16930301  0.15910569  0.15358968  0.14626515  0.13969838  0.13289613  0.12586313  0.11729812  0.11163641  0.10285293  0.09660132  0.08861693  0.08189042  0.07534992  0.0686484   0.06187855  0.05651765  0.05058286  0.04487281  0.04044344  0.03610715  0.03245358  0.02823972  0.02477143  0.02126087  0.01795945  0.01504524  0.01263962  0.00986018  0.00812077  0.00648418  0.00484669  0.00528444  0.00334716  0.00095483 -0.00198969 -0.00428058 -0.00703058 -0.00855115 -0.00959174 -0.00970206 -0.01047349 -0.01098107 -0.01150635 -0.01215031 -0.01262055 -0.01351473 -0.01380418 -0.01374589 -0.01403415 -0.01293488 -0.01195896 -0.01127488 -0.0107938  -0.0123031  -0.01606396 -0.01991556 -0.02482127 -0.02879796 -0.03249036 -0.03566419 -0.03937762 -0.04316672 -0.04782747 -0.05191909 -0.05753147 -0.06314721 -0.07022902 -0.08091798 -0.08834953 -0.09432648 -0.09442632 -0.08747723], 19.66, 20.92, False
