time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/06 13:00:00.754, 119802683, [0.8003277  0.74274478 0.74206122 0.72141573 0.70235938 0.69279189 0.67547356 0.6700582  0.65886102 0.64306942 0.63265288 0.62037236 0.61654325 0.60701059 0.59769975 0.58840488 0.58189014 0.57338207 0.56727811 0.5561048  0.5512732  0.54702944 0.53564784 0.52899362 0.52311967 0.51661422 0.51197369 0.50526588 0.49917277 0.49521748 0.48736329 0.48104332 0.47575788 0.47028456 0.46476298 0.46060433 0.45568927 0.4543569  0.44975151 0.44530841 0.44260989 0.43785473 0.43655957 0.43031483 0.42685206 0.42464711 0.42010886 0.41592784 0.41140289 0.40710663 0.40173036 0.39792685 0.39565594 0.39324189 0.39219277 0.3925374  0.39052383 0.3884114  0.38499043 0.38200886 0.37885871 0.37488057 0.37041226 0.36839089 0.3640336  0.36291644 0.36139147 0.35943599 0.35788054 0.35720808 0.35429984 0.35219185 0.34926584 0.34497671 0.34226759 0.34021988 0.33791803 0.33416939 0.32658716 0.32068842 0.31494016 0.30473724 0.29482798 0.28490155 0.2846344  0.2857718 ], [ 0.22193041  0.22158387  0.21525626  0.18746877  0.19248659  0.18697593  0.1735006   0.16952071  0.15880398  0.15139282  0.14029824  0.13116635  0.12415291  0.11704463  0.11037277  0.09991368  0.09524109  0.09054421  0.08474058  0.07780532  0.07229613  0.06877947  0.06227149  0.05719245  0.05155686  0.04547517  0.04013523  0.03497842  0.02945642  0.02345322  0.01890629  0.01428238  0.01095431  0.00763382  0.00429212  0.00162353 -0.00090349 -0.00438951 -0.00713004 -0.0088212  -0.01044636 -0.01233715 -0.01408917 -0.0160588  -0.01712169 -0.01738238 -0.01939651 -0.02144713 -0.02388568 -0.02617252 -0.028559   -0.02949175 -0.03089731 -0.0314824  -0.03153197 -0.03242496 -0.03274161 -0.0336188  -0.03427176 -0.03525558 -0.0366237  -0.03752679 -0.03837928 -0.03894097 -0.03997703 -0.04037846 -0.04040405 -0.04145267 -0.04372227 -0.04531209 -0.04725868 -0.04998789 -0.05149071 -0.05372146 -0.05736766 -0.06004503 -0.06413672 -0.06876424 -0.07319367 -0.07809572 -0.08566935 -0.09551417 -0.10289493 -0.10651823 -0.10820027 -0.10137948], 18.17, 18.63, False
2023/07/06 13:00:01.010, 119802933, [0.80556631 0.77978701 0.74050274 0.72520586 0.7186182  0.70598332 0.68398314 0.6895374  0.66971228 0.65706301 0.65053061 0.63340886 0.62227624 0.62141223 0.61109216 0.60211166 0.59700917 0.58422328 0.58226992 0.57889155 0.572222   0.56581183 0.55517321 0.54799526 0.54597869 0.54195735 0.53532457 0.5309502  0.52161778 0.517858   0.51414391 0.50915305 0.50450218 0.50001525 0.49061659 0.48372726 0.47616478 0.47296077 0.46792634 0.46161867 0.45695269 0.454414   0.45324362 0.44634147 0.44249959 0.42053405 0.41599054 0.41083936 0.40751107 0.40312925 0.39870254 0.39615577 0.39534745 0.39293736 0.39246056 0.39127254 0.38926119 0.38737901 0.38418607 0.38254769 0.38031931 0.38025352 0.37801447 0.37834532 0.37650263 0.37701443 0.37658997 0.37622328 0.37587197 0.37578901 0.37239003 0.37060024 0.36857788 0.36394312 0.3635484  0.35818535 0.35487762 0.35265297 0.3455743  0.33929164 0.33535102 0.32164581 0.31343929 0.30526391 0.29813353 0.30012118], [ 0.23468111  0.22621693  0.21524687  0.20432014  0.2030039   0.19924045  0.17788507  0.18483149  0.16868772  0.1582309   0.15344001  0.14208246  0.13456418  0.12707114  0.11981473  0.11331165  0.10483286  0.0994135   0.09465573  0.08887004  0.0817187   0.07602559  0.07044915  0.06424586  0.05729499  0.05241439  0.04625695  0.04163245  0.03672305  0.03168461  0.02669366  0.02142996  0.0188789   0.01526781  0.01201607  0.00931335  0.00597374  0.00324975 -0.0003061  -0.0023529  -0.00482183 -0.00652629 -0.00845189 -0.01062805 -0.01215122 -0.0151312  -0.01705994 -0.01950117 -0.02164021 -0.02387109 -0.02594775 -0.02727048 -0.02847669 -0.02909265 -0.02962056 -0.03076061 -0.03149451 -0.03205638 -0.03325291 -0.03418435 -0.0349697  -0.03650324 -0.03718959 -0.03777612 -0.03837171 -0.03892732 -0.03912828 -0.0403041  -0.04221897 -0.04363164 -0.04612873 -0.04846353 -0.05080593 -0.05317484 -0.05603764 -0.05947662 -0.06344846 -0.06707698 -0.07241744 -0.07738333 -0.08431401 -0.09356633 -0.10074504 -0.10557863 -0.10716423 -0.0999491 ], 18.18, 18.63, False
2023/07/06 13:00:01.250, 119803182, [0.78611726 0.75152678 0.74516942 0.71264608 0.71693027 0.69279394 0.67896446 0.67479922 0.66376654 0.63962276 0.64639843 0.62592148 0.61288963 0.60701081 0.59613838 0.5901212  0.57823058 0.56835284 0.56374561 0.55204948 0.54518422 0.54408686 0.53330007 0.52490049 0.52087063 0.51176625 0.50495002 0.49926866 0.49036834 0.4869425  0.48035528 0.47319168 0.47048736 0.46320272 0.45864487 0.45425293 0.44773386 0.44683163 0.44210764 0.43744439 0.43264721 0.42903711 0.42771229 0.42088312 0.41759754 0.41244933 0.40826116 0.40376644 0.39984484 0.39537739 0.39224064 0.39017597 0.38957642 0.38825136 0.38755234 0.38495948 0.38369256 0.38220262 0.38055659 0.37921858 0.3768495  0.37533153 0.37260284 0.37150131 0.36864688 0.36881404 0.36892299 0.36862124 0.36827314 0.36810048 0.3641157  0.36256762 0.35835786 0.35361206 0.35105975 0.34615827 0.34298933 0.33763579 0.33050038 0.32510034 0.31856721 0.30878361 0.29663501 0.28821946 0.28664719 0.28981071], [ 0.21642268  0.20830516  0.21130183  0.18950583  0.18608728  0.18498408  0.17082823  0.16484624  0.15469924  0.14671504  0.13748877  0.13201858  0.12267929  0.11752571  0.11103521  0.10291776  0.0981613   0.09090017  0.0844338   0.07753947  0.07287349  0.06593693  0.06148689  0.05598183  0.05012228  0.04522095  0.03870532  0.03469337  0.02830143  0.02362684  0.01893977  0.01476167  0.0109782   0.00742051  0.00439176  0.00137869 -0.00119614 -0.00352021 -0.00646936 -0.00906753 -0.01103216 -0.01331259 -0.01463988 -0.01670295 -0.01763925 -0.01623204 -0.01764321 -0.01967568 -0.02200463 -0.02457475 -0.02689199 -0.02818652 -0.02886943 -0.02947957 -0.03031622 -0.03090366 -0.0311389  -0.03228353 -0.03311531 -0.03404554 -0.03463748 -0.03597791 -0.0365084  -0.0373598  -0.03759927 -0.03803396 -0.0385221  -0.03986022 -0.04186726 -0.0435508  -0.04610887 -0.047857   -0.05076477 -0.05349571 -0.05653867 -0.06022995 -0.06401162 -0.06730884 -0.07372166 -0.07809637 -0.08501644 -0.09628644 -0.10201416 -0.10759094 -0.10820138 -0.10138042], 18.17, 18.63, False
2023/07/06 13:00:01.506, 119803432, [0.80556714 0.75505577 0.76647518 0.72054932 0.71623341 0.70807836 0.68713627 0.67955442 0.67113584 0.65114534 0.64529925 0.62881634 0.6182292  0.60796211 0.59804993 0.58949347 0.58316414 0.56745281 0.56491959 0.55599758 0.54741141 0.54265961 0.53224244 0.52453164 0.51902304 0.51277603 0.50518915 0.49751888 0.48950599 0.4840551  0.47795334 0.47217599 0.46694184 0.46107505 0.45479704 0.44983404 0.44433856 0.44245349 0.43760618 0.43363854 0.43004303 0.42671319 0.42586507 0.41810704 0.4137934  0.43992227 0.43816075 0.43834936 0.43494754 0.4320682  0.42623983 0.41827071 0.41527474 0.41340011 0.41222186 0.41056034 0.40864384 0.40765039 0.40568455 0.40322725 0.39953332 0.39571627 0.39323149 0.39207105 0.38883349 0.38931942 0.38799457 0.38533449 0.38467159 0.38174005 0.37789384 0.37418924 0.36984651 0.36470845 0.36305814 0.35613453 0.35272076 0.34438496 0.33767135 0.32955743 0.32332928 0.3144686  0.30306121 0.2915392  0.29018744 0.29451282], [ 0.20920614  0.21374003  0.21203213  0.2022708   0.18898256  0.18697231  0.17301519  0.1639774   0.1612409   0.14959645  0.13341132  0.13065678  0.1205159   0.11426748  0.10910552  0.10118642  0.09659447  0.09072098  0.08426673  0.07826631  0.07206068  0.06735702  0.06161269  0.05703706  0.04976314  0.04401979  0.03881076  0.03364779  0.02856682  0.0234524   0.0179234   0.01400393  0.01048956  0.00686663  0.00402735  0.0007593  -0.00152201 -0.00503691 -0.00844745 -0.01042114 -0.01245212 -0.01425143 -0.01624217 -0.01766397 -0.01882451 -0.01559586 -0.01725067 -0.01933975 -0.02207571 -0.02431167 -0.02649192 -0.02815666 -0.02935974 -0.02950144 -0.03047204 -0.03137878 -0.03184025 -0.03290046 -0.0338284  -0.03481476 -0.03569748 -0.0367194  -0.03760909 -0.03824538 -0.03875676 -0.03932256 -0.03963017 -0.04084287 -0.0425976  -0.04407705 -0.04631485 -0.04902429 -0.05123865 -0.0539808  -0.05701956 -0.06029006 -0.06426362 -0.06771757 -0.07341004 -0.0783534  -0.08564575 -0.09550155 -0.10027713 -0.10460299 -0.10488781 -0.09884305], 18.17, 18.63, False
2023/07/06 13:00:01.762, 119803683, [0.78746756 0.77531442 0.74050196 0.72931652 0.70807847 0.70598127 0.68398294 0.67561436 0.66305101 0.65332577 0.64200311 0.62761129 0.61375743 0.60583585 0.59978667 0.59198542 0.58173663 0.58267221 0.57423355 0.56658732 0.56144526 0.55247701 0.54247263 0.53166656 0.52284348 0.51415358 0.50723382 0.49969619 0.49266398 0.48751638 0.48147204 0.47694997 0.47079961 0.46719634 0.46136512 0.45815376 0.45300562 0.4513454  0.4458136  0.44235812 0.43768359 0.43453612 0.43365586 0.42671605 0.42462655 0.46064404 0.45639406 0.45004852 0.44473209 0.43935683 0.43489191 0.43159541 0.43017347 0.4276038  0.4256477  0.42404549 0.42213472 0.41975095 0.41673004 0.41440406 0.41135195 0.4097683  0.4078193  0.4057702  0.40253321 0.40026671 0.40006813 0.39834681 0.39722528 0.39538459 0.3911095  0.38752557 0.38314803 0.37788279 0.3763226  0.37143163 0.36893596 0.36462515 0.35745823 0.35305831 0.3469117  0.3382908  0.32728535 0.31891414 0.31646927 0.31903388], [ 0.2227741   0.21454668  0.21056342  0.1921832   0.18548453  0.1875062   0.176171    0.16951757  0.1612409   0.15353672  0.14029572  0.13883117  0.12804991  0.1207839   0.11370852  0.10637898  0.09972619  0.09302285  0.08826375  0.08343019  0.07610121  0.07141779  0.06634209  0.06067992  0.05547528  0.0503986   0.04481738  0.04077409  0.03504405  0.03028618  0.02485586  0.02126978  0.01748283  0.01379364  0.01104873  0.00803556  0.00551373  0.00232946 -0.00043653 -0.00325872 -0.00597469 -0.00808665 -0.00950161 -0.01176893 -0.01314738 -0.01570608 -0.01735807 -0.01981825 -0.02219106 -0.02432446 -0.02639308 -0.02770697 -0.02868193 -0.02970084 -0.03044988 -0.03149931 -0.03259991 -0.03333868 -0.03454817 -0.03543812 -0.0368007  -0.03756457 -0.03876204 -0.03968548 -0.04033075 -0.04078296 -0.04136645 -0.04212487 -0.04392698 -0.04579187 -0.04784315 -0.05030452 -0.05239794 -0.05443214 -0.0579796  -0.06155391 -0.06528644 -0.06905638 -0.07456134 -0.0796748  -0.08729148 -0.0962587  -0.10341375 -0.10762414 -0.10943714 -0.10294355], 18.17, 18.63, False
2023/07/06 13:00:02.002, 119803933, [0.79653089 0.78427253 0.76342151 0.77391505 0.7296804  0.72281839 0.71426278 0.71191358 0.68804669 0.6861726  0.67180087 0.65981491 0.64858803 0.64400134 0.65398414 0.64682644 0.64275485 0.63451586 0.6207638  0.60651307 0.59210901 0.57443258 0.56284888 0.55576362 0.54632311 0.54005604 0.53285353 0.5247474  0.51816672 0.51262968 0.50616495 0.50236169 0.49825578 0.4932626  0.48807872 0.48331626 0.47729744 0.47642226 0.47130956 0.46664147 0.46152278 0.45767793 0.45638098 0.45080334 0.44761626 0.4158397  0.41228231 0.40823221 0.40383357 0.40062142 0.39754038 0.39522278 0.39503818 0.39330676 0.39252432 0.39053839 0.38896162 0.38797881 0.38488764 0.38261255 0.38055872 0.37893446 0.37613822 0.37602663 0.37363472 0.373063   0.3737747  0.37189031 0.37159312 0.36952949 0.36616209 0.36303312 0.36118694 0.35713432 0.35273048 0.35055801 0.34544029 0.34022202 0.33336742 0.32792492 0.32130359 0.3109667  0.30105268 0.29541458 0.29103905 0.29002816], [ 0.22363189  0.20288489  0.20663559  0.18883541  0.18898842  0.18445416  0.16767616  0.16485096  0.16202506  0.15030143  0.13937004  0.13474413  0.12735764  0.11668512  0.11296793  0.10485648  0.09873638  0.09214198  0.08493463  0.08144394  0.07662834  0.07304153  0.06616622  0.05989814  0.05401845  0.04864452  0.04237086  0.0371643   0.03167616  0.02622743  0.02098961  0.015638    0.01182272  0.00786276  0.00475689  0.00249824 -0.00034843 -0.00363911 -0.00603154 -0.00842774 -0.01097569 -0.01338293 -0.0150154  -0.01684028 -0.01820516 -0.01663326 -0.0186677  -0.02084284 -0.02304731 -0.02539785 -0.02741641 -0.02850567 -0.0296891  -0.03028542 -0.03084106 -0.0319293  -0.03269846 -0.0331239  -0.03423014 -0.03413158 -0.03386347 -0.03475589 -0.03494828 -0.03558129 -0.03611956 -0.03704104 -0.0382299  -0.04022102 -0.04202393 -0.04405048 -0.04653106 -0.04879359 -0.05046989 -0.053461   -0.05636228 -0.06022285 -0.06319433 -0.06748282 -0.07241966 -0.07789283 -0.08554216 -0.09549156 -0.10164756 -0.10671102 -0.10772731 -0.10027257], 18.16, 18.64, False
2023/07/06 13:00:02.258, 119804182, [0.77516034 0.74888897 0.74516627 0.71540622 0.70762044 0.68354784 0.68583767 0.66728241 0.65251519 0.64306712 0.63623956 0.62036729 0.60823606 0.59723358 0.58763621 0.57893554 0.57075546 0.56193387 0.55527659 0.54607855 0.53949775 0.53473731 0.52689494 0.51704454 0.51071913 0.50441349 0.49766995 0.49240733 0.48464656 0.48089384 0.47542128 0.46975756 0.46339822 0.45990303 0.45278512 0.44933501 0.44330056 0.44116546 0.436504   0.43193163 0.42821104 0.42455877 0.42202467 0.41689883 0.41338871 0.41911473 0.41486439 0.4107097  0.4066947  0.4025689  0.39881436 0.39609663 0.39367187 0.39149244 0.38895629 0.38666085 0.38320223 0.38048386 0.37742933 0.37532452 0.37243558 0.37062646 0.36839963 0.36680114 0.36314043 0.36268546 0.36185952 0.36016656 0.36059291 0.35783672 0.35607065 0.3543846  0.35031805 0.3456534  0.34447231 0.34071107 0.33708469 0.3322786  0.3283518  0.32226221 0.31583214 0.30467454 0.29442174 0.28766827 0.28743964 0.28666757], [ 0.22363472  0.22623858  0.20737761  0.18883808  0.19308615  0.18858036  0.17350434  0.17081401  0.16202723  0.1538896   0.14093288  0.13366589  0.12831182  0.11885802  0.11222477  0.10312725  0.09620014  0.09072513  0.08573927  0.07987775  0.0725881   0.06925337  0.06212116  0.05739448  0.05151059  0.04652911  0.04023011  0.03564567  0.0299054   0.02514553  0.02014058  0.01623571  0.01262174  0.00893135  0.00551478  0.00311753  0.00023802 -0.00289496 -0.00573638 -0.00790766 -0.0103728  -0.01225345 -0.01423781 -0.01641251 -0.01760108 -0.01456366 -0.01675856 -0.01914158 -0.02163393 -0.02391269 -0.02591582 -0.02693223 -0.02790536 -0.02865941 -0.02940523 -0.02994215 -0.03021746 -0.0307232  -0.03177237 -0.03240628 -0.03353188 -0.03413409 -0.03506258 -0.03548695 -0.0360709  -0.03630553 -0.03640617 -0.037433   -0.03963241 -0.04184215 -0.04423499 -0.04676685 -0.04824317 -0.05174782 -0.05439713 -0.05806283 -0.06252468 -0.06596814 -0.07106254 -0.07603169 -0.08358045 -0.09276973 -0.10163372 -0.10520002 -0.10668711 -0.10027163], 18.16, 18.63, False
2023/07/06 13:00:02.498, 119804432, [0.8074523  0.7506561  0.73516982 0.73258951 0.70641869 0.68710593 0.67674777 0.67201795 0.64861378 0.65022685 0.63376558 0.62134487 0.60736584 0.59991318 0.59613551 0.58700175 0.58555538 0.5790553  0.56845407 0.56155305 0.55389329 0.54346283 0.53183605 0.52461558 0.51568275 0.51057325 0.50391347 0.49626235 0.49190408 0.48814879 0.48083756 0.47733566 0.47096696 0.46639614 0.46090959 0.45632085 0.45059319 0.4502487  0.44524165 0.44182691 0.43830891 0.43576368 0.43541907 0.43144071 0.42876748 0.42042379 0.417703   0.41323255 0.41000201 0.40596199 0.40293035 0.40004169 0.39808098 0.39567191 0.39520314 0.39386726 0.39274643 0.39163475 0.38926114 0.38699093 0.38478239 0.3844848  0.38166084 0.38106524 0.37877657 0.37732127 0.37737323 0.37524049 0.37385144 0.37282956 0.37040265 0.37030143 0.36756449 0.3640141  0.36244557 0.35712264 0.35500881 0.34988593 0.34237334 0.33641834 0.33059911 0.31812133 0.3096082  0.29887897 0.29537797 0.29473679], [ 0.22998331  0.20452168  0.19654591  0.19824451  0.17850202  0.18552214  0.17179801  0.16338276  0.15548625  0.14850819  0.13812405  0.13065846  0.12519318  0.11716592  0.11125823  0.10373772  0.09970775  0.09125834  0.08526566  0.07987648  0.07397541  0.06783227  0.06254945  0.05630253  0.05041054  0.04508859  0.03919351  0.03279769  0.02654706  0.02176198  0.01751007  0.01307669  0.00909816  0.0058348   0.00262098 -0.00100026 -0.00340684 -0.00646952 -0.00885663 -0.01083673 -0.01315558 -0.01525893 -0.016978   -0.01885592 -0.01964761 -0.01638898 -0.0183825  -0.02078748 -0.02342624 -0.02573854 -0.02770783 -0.02911308 -0.03051928 -0.03088379 -0.0317546  -0.03260821 -0.03306211 -0.0341198  -0.03532372 -0.03617546 -0.03703347 -0.0377488  -0.03899619 -0.03991032 -0.04025629 -0.04044156 -0.04079272 -0.04151235 -0.0430129  -0.04482781 -0.04669113 -0.04906588 -0.05109357 -0.05446213 -0.05682108 -0.06040207 -0.06474109 -0.06928738 -0.07299877 -0.07895867 -0.08651004 -0.09547117 -0.10255531 -0.10724749 -0.10678751 -0.10190138], 18.17, 18.63, False
2023/07/06 13:00:02.754, 119804683, [0.7764333  0.76566326 0.75273103 0.72795441 0.72335499 0.69280011 0.68898744 0.67120139 0.66550837 0.6601957  0.64639917 0.63147564 0.62058321 0.60717969 0.59978953 0.59089596 0.58386802 0.57545109 0.56763077 0.55931193 0.55302409 0.54560153 0.53719295 0.52817266 0.52188829 0.51705625 0.51021703 0.50335602 0.49563498 0.49088154 0.48568598 0.48044697 0.4749438  0.47119438 0.46519308 0.46060558 0.45530718 0.45220609 0.44729114 0.44202517 0.43705814 0.43332418 0.43228562 0.4257251  0.42217348 0.41582212 0.41189687 0.40780991 0.40372837 0.39966082 0.39635075 0.39477793 0.3990695  0.40141447 0.40115855 0.39742372 0.39623138 0.39518883 0.39259794 0.38894492 0.38427063 0.37803352 0.37225027 0.37099449 0.36715587 0.3657108  0.36473946 0.3631877  0.36116069 0.36051048 0.35752967 0.35480561 0.35242165 0.34841433 0.34727485 0.34215028 0.33939838 0.3344113  0.32945047 0.3210827  0.3189985  0.30479988 0.29683131 0.28959648 0.28487947 0.2862229 ], [ 0.22996916  0.21453946  0.20661681  0.20160072  0.19366993  0.1869687   0.17979978  0.16760874  0.16483444  0.15388455  0.14404908  0.1374665   0.13003719  0.12150111  0.11414699  0.1080563   0.10069699  0.09391085  0.08892384  0.08316143  0.07696341  0.07148188  0.06628836  0.0600947   0.05531143  0.04972062  0.0437834   0.03858593  0.03204128  0.02664739  0.02200337  0.01854179  0.01428798  0.01108563  0.00732086  0.00479465  0.00205832 -0.00143972 -0.00382219 -0.00658022 -0.00897685 -0.01066128 -0.01208203 -0.01448594 -0.01599773 -0.01453219 -0.01674052 -0.01849546 -0.02085575 -0.02306291 -0.02569225 -0.02690648 -0.02797492 -0.02859126 -0.02920084 -0.02974607 -0.03034116 -0.03135204 -0.03230985 -0.03317893 -0.03399201 -0.03464739 -0.03557928 -0.03607102 -0.0365651  -0.0369702  -0.03737286 -0.03859636 -0.04045085 -0.04231505 -0.04439954 -0.0468599  -0.04902105 -0.05194549 -0.05490364 -0.05870127 -0.06225706 -0.06574011 -0.07132821 -0.07650908 -0.0823933  -0.09353965 -0.10038317 -0.1047681  -0.10518603 -0.09852321], 18.18, 18.64, False
2023/07/06 13:00:03.010, 119804933, [0.78419659 0.74451971 0.75580772 0.70661744 0.70400767 0.69634792 0.68083189 0.66923981 0.66131331 0.64397532 0.63760669 0.62303353 0.6107786  0.60086034 0.59249483 0.58328044 0.57371383 0.56553652 0.56079939 0.55226304 0.54363412 0.54096795 0.52997174 0.52089401 0.51643802 0.50987591 0.50396292 0.49702526 0.48990535 0.48458926 0.47703923 0.4715793  0.46601376 0.46134058 0.45763851 0.45285048 0.4483412  0.44648708 0.44163605 0.43705158 0.43200647 0.42722006 0.42664548 0.42026986 0.41722135 0.4075746  0.40458474 0.40078541 0.3965866  0.39314781 0.38940722 0.38651755 0.38470278 0.38354262 0.38208266 0.3809851  0.38012252 0.37885881 0.37702973 0.37545514 0.37297589 0.37311562 0.37355742 0.37334655 0.37128725 0.37126086 0.37034393 0.36829443 0.36672982 0.36310204 0.35790387 0.35405761 0.35022996 0.34700762 0.34487583 0.34040626 0.33878548 0.33441197 0.3305373  0.32430368 0.31960784 0.3099702  0.29854142 0.29153951 0.2878667  0.28936017], [ 2.29141290e-01  2.30887950e-01  2.16710892e-01  2.05651164e-01  2.00085544e-01  1.97225862e-01  1.88299489e-01  1.79730009e-01  1.69844581e-01  1.63214316e-01  1.49998554e-01  1.44570276e-01  1.38535433e-01  1.29352491e-01  1.22844745e-01  1.15654861e-01  1.10078308e-01  1.03675201e-01  9.75456016e-02  9.20848613e-02  8.71550173e-02  8.15775629e-02  7.68733310e-02  7.17402781e-02  6.59443404e-02  6.01823719e-02  5.43094081e-02  4.88563776e-02  4.35809445e-02  3.89483489e-02  3.39440931e-02  2.97802531e-02  2.54907260e-02  2.18236596e-02  1.81221383e-02  1.52440399e-02  1.18390044e-02  8.61636814e-03  5.25259594e-03  2.73319230e-03 -1.93867011e-04 -2.29112190e-03 -4.46161499e-03 -6.68842256e-03 -8.03945334e-03 -1.55336930e-02 -1.74421267e-02 -1.94498757e-02 -2.20730868e-02 -2.41808137e-02 -2.63514485e-02 -2.74569291e-02 -2.87071127e-02 -2.92603799e-02 -2.95829133e-02 -3.04047608e-02 -3.12250408e-02 -3.24226796e-02 -3.33862671e-02 -3.43150530e-02 -3.54243714e-02 -3.65383808e-02 -3.73259343e-02 -3.77441647e-02 -3.84508821e-02 -3.91141725e-02 -3.92529509e-02 -4.03812970e-02 -4.16393213e-02 -4.35602015e-02 -4.55747515e-02 -4.78836736e-02 -4.98954070e-02 -5.28158689e-02 -5.51419088e-02 -5.95190367e-02 -6.30284936e-02 -6.73683426e-02 -7.22172202e-02 -7.74773414e-02 -8.41623886e-02 -9.39231436e-02 -1.00794948e-01 -1.05739562e-01 -1.05133404e-01 -9.85862092e-02], 18.17, 18.63, False
2023/07/06 13:00:03.250, 119805182, [0.79652924 0.76565669 0.73736436 0.72657262 0.70807937 0.7024105  0.69437124 0.68036608 0.67288396 0.65706072 0.64915046 0.64113857 0.6203505  0.61871799 0.60708752 0.60008778 0.59248084 0.58796259 0.57777317 0.56892746 0.56144356 0.55685847 0.54734927 0.54045643 0.53131532 0.52645529 0.51682623 0.51231135 0.50388289 0.49954581 0.49393735 0.48732487 0.48155191 0.47652854 0.4694043  0.46444161 0.4589393  0.45610125 0.45114603 0.44674571 0.44186885 0.43851715 0.43714783 0.42922614 0.42659003 0.42651721 0.42323481 0.4184768  0.41417222 0.41014033 0.40570086 0.40274271 0.40016361 0.3985438  0.39727502 0.39592798 0.39497045 0.39349327 0.39166533 0.38955196 0.38634969 0.38448499 0.38194446 0.38153618 0.37795824 0.37705125 0.37496364 0.37258387 0.37316888 0.37153693 0.36795811 0.36512843 0.36465007 0.36343314 0.36408018 0.36046522 0.35439542 0.35139328 0.34665337 0.34128356 0.33667713 0.32623506 0.31626522 0.30957663 0.30553444 0.30326574], [ 0.21642551  0.22078928  0.20195916  0.19353873  0.18608875  0.18498588  0.18028202  0.16847626  0.15958244  0.15279242  0.14343375  0.13502592  0.12761535  0.11933494  0.11362685  0.10546583  0.10086865  0.09409188  0.08798168  0.08278282  0.07696708  0.0707376   0.06563056  0.06033252  0.05338623  0.04904732  0.04204987  0.03744786  0.03230924  0.02699592  0.02172103  0.01742894  0.01449003  0.01031229  0.00739256  0.00475349  0.0017993  -0.00109508 -0.00469594 -0.00648284 -0.00930866 -0.01123972 -0.01295976 -0.0150603  -0.01642075 -0.01503114 -0.01733404 -0.01912211 -0.02232271 -0.02446924 -0.02611017 -0.02784476 -0.02852657 -0.02940651 -0.03038211 -0.03105525 -0.03160408 -0.03265831 -0.03394609 -0.03464779 -0.0353797  -0.03611873 -0.03742451 -0.03770454 -0.03830583 -0.0387422  -0.0394225  -0.04033629 -0.04217381 -0.04344492 -0.04514523 -0.04676062 -0.04790553 -0.05039256 -0.05346009 -0.05710958 -0.06120954 -0.06480733 -0.0701282  -0.07527979 -0.08340816 -0.09351615 -0.10081989 -0.1058037  -0.10575006 -0.10047113], 18.17, 18.63, False
