time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/28 09:00:00.430, 130598867, [0.45962596 0.4510397  0.44797344 0.4155849  0.41345845 0.40265849 0.40049912 0.39571078 0.38600196 0.38396136 0.37557577 0.36423443 0.35998032 0.35552327 0.35220961 0.34289804 0.33932555 0.33600028 0.33171276 0.3273635  0.32340176 0.32293948 0.31608583 0.31170051 0.30945023 0.30685297 0.30325286 0.29923462 0.29719023 0.29460937 0.29335467 0.28950964 0.28791533 0.28690822 0.28440903 0.28208912 0.27993557 0.2793047  0.27729161 0.27557487 0.27308624 0.2724132  0.2732669  0.2677463  0.26783519 0.26181835 0.26030305 0.25867393 0.25707945 0.25505208 0.2532845  0.25257606 0.25286783 0.25194895 0.25130724 0.25125166 0.25005215 0.25035256 0.24927422 0.24836283 0.24700744 0.24780535 0.246283   0.2458689  0.24327824 0.24243004 0.24118127 0.24149943 0.2410401  0.24149462 0.23851525 0.23758691 0.23663987 0.23245785 0.23205979 0.22958583 0.22824471 0.22913896 0.22623474 0.22144993 0.2247998  0.21330369 0.20524798 0.20309674 0.19832512 0.19823551], [ 0.09341709  0.08855257  0.09225669  0.07018863  0.08138602  0.06634441  0.06987106  0.06335493  0.06189231  0.05220824  0.04317555  0.04109027  0.03847108  0.03150727  0.02887226  0.02211875  0.02057149  0.01691187  0.01202705  0.0082463   0.00246163 -0.00058892 -0.00358571 -0.00926577 -0.01206613 -0.01546493 -0.01974938 -0.02225155 -0.02632005 -0.02881622 -0.03220631 -0.03460664 -0.03636827 -0.03820887 -0.04017559 -0.04136659 -0.04250396 -0.04486478 -0.04633599 -0.0470696  -0.04864281 -0.04947472 -0.04983294 -0.05072037 -0.05117402 -0.04690403 -0.04787353 -0.04922427 -0.05071756 -0.05207724 -0.05381907 -0.05455865 -0.05528162 -0.05536836 -0.05538601 -0.05607905 -0.05669535 -0.05689313 -0.05759078 -0.05798332 -0.05866086 -0.05893918 -0.05960995 -0.06027189 -0.0597321  -0.05978887 -0.05993167 -0.06085696 -0.06229646 -0.06375571 -0.06569145 -0.06792973 -0.06899166 -0.07109064 -0.0731641  -0.07515262 -0.07767093 -0.07791895 -0.08144312 -0.08344735 -0.08734129 -0.09483317 -0.09902975 -0.10234434 -0.10410924 -0.09776925], 21.07, 22.38, False
2023/06/28 09:00:00.686, 130599116, [0.47405676 0.42797255 0.43887194 0.4203501  0.39456513 0.39650291 0.38136547 0.37781608 0.36883379 0.36913385 0.35906764 0.35342913 0.34445033 0.34001578 0.3359632  0.32903958 0.32527843 0.31818913 0.31417915 0.31349993 0.30794761 0.30766377 0.29837298 0.29733577 0.29540697 0.29316578 0.29052784 0.2873655  0.28535142 0.28304707 0.28001082 0.27514299 0.27595962 0.27277186 0.27015333 0.26823947 0.26728998 0.26675864 0.26488578 0.26364123 0.26213876 0.26088182 0.26187788 0.25720836 0.257001   0.25687122 0.25409012 0.2519872  0.24969038 0.24760724 0.24577337 0.24421574 0.24427595 0.2444648  0.244144   0.24400773 0.24393416 0.24369298 0.24341413 0.24337634 0.24203665 0.2421881  0.24023838 0.23934446 0.23662633 0.23749715 0.23688754 0.23674757 0.2366319  0.23694863 0.235615   0.23414359 0.23261701 0.22965264 0.2294911  0.22679822 0.22654193 0.22661967 0.22477525 0.22066486 0.22223217 0.21503228 0.20814926 0.20400888 0.2011072  0.2012245 ], [ 0.09938549  0.09874642  0.08180193  0.08389776  0.07675007  0.06634622  0.06680345  0.06287908  0.05628155  0.04934751  0.0461564   0.04016901  0.03587128  0.0333323   0.02863715  0.02356634  0.01901177  0.01778435  0.01229494  0.00808596  0.00388213  0.00096437 -0.00233478 -0.00659529 -0.01067097 -0.01428905 -0.01776806 -0.02040599 -0.02459717 -0.02753673 -0.03115222 -0.03292567 -0.03531662 -0.03752479 -0.03914128 -0.04073076 -0.04299487 -0.04356266 -0.04612756 -0.04661519 -0.04826638 -0.04881238 -0.04950405 -0.05046055 -0.05093465 -0.0485131  -0.04937441 -0.05036242 -0.05196847 -0.05359053 -0.05495651 -0.05580572 -0.05631122 -0.05708075 -0.05699216 -0.05767783 -0.05829172 -0.05871934 -0.05920007 -0.05956296 -0.06021441 -0.06066196 -0.06122992 -0.06148205 -0.06163139 -0.06159146 -0.06152058 -0.06267537 -0.06389985 -0.06506206 -0.06738734 -0.06939997 -0.07069364 -0.07295025 -0.07459338 -0.07678609 -0.07877347 -0.08029518 -0.08232798 -0.0846292  -0.08864405 -0.09521046 -0.10080239 -0.10291253 -0.10462689 -0.09855061], 21.07, 22.38, False
2023/06/28 09:00:00.926, 130599366, [0.45962904 0.44782265 0.4270948  0.41558681 0.41484336 0.38973614 0.39063301 0.38412954 0.3795563  0.37295393 0.35842592 0.35621163 0.35023301 0.35239073 0.35221124 0.34618263 0.34530141 0.33984342 0.33550196 0.32882553 0.32385209 0.32278239 0.31453747 0.3131621  0.31079357 0.30630549 0.30536846 0.30231871 0.29850836 0.29770996 0.29431607 0.29122462 0.2914751  0.28853134 0.2869493  0.28542383 0.28224449 0.28142346 0.27932675 0.27708241 0.27556624 0.2748174  0.27469934 0.27116434 0.27111585 0.25876649 0.2566992  0.25481922 0.25201442 0.25061235 0.24930371 0.2480378  0.24785165 0.24859792 0.2487442  0.24883774 0.24893424 0.24928288 0.24852837 0.24815925 0.2464912  0.24738718 0.24862548 0.24933191 0.24674062 0.24736647 0.245517   0.24597028 0.2461361  0.246787   0.24515244 0.24402066 0.24101422 0.23699354 0.23612838 0.23343554 0.23105613 0.22849256 0.22623504 0.22066545 0.22086664 0.21146772 0.20417125 0.19855593 0.19712446 0.19889919], [ 0.09442014  0.08761347  0.08094574  0.07932882  0.06947374  0.07501627  0.05866703  0.06144104  0.05475887  0.04763683  0.04065041  0.03749176  0.03182729  0.02682743  0.0235312   0.01918727  0.01504018  0.01262011  0.0086894   0.00531333  0.00150167 -0.00267065 -0.00577899 -0.00937906 -0.01183429 -0.01611278 -0.01986455 -0.02272544 -0.02650734 -0.02950548 -0.03243462 -0.03488366 -0.03648063 -0.03866366 -0.04025029 -0.04218587 -0.04302296 -0.04522528 -0.04621151 -0.04735263 -0.04856145 -0.04925946 -0.04978351 -0.05061094 -0.0512055  -0.04702435 -0.04792203 -0.04928854 -0.05087938 -0.05206873 -0.05370087 -0.05433676 -0.05472909 -0.05534259 -0.05535409 -0.05595778 -0.05653405 -0.05664141 -0.05733918 -0.05782389 -0.05859989 -0.05887127 -0.05924488 -0.05930427 -0.05929271 -0.05918766 -0.05947949 -0.06025867 -0.06197967 -0.06379562 -0.06623094 -0.06851871 -0.06990744 -0.07215553 -0.07464435 -0.07609776 -0.07861256 -0.0804726  -0.08253579 -0.08542533 -0.08872124 -0.09484088 -0.10117882 -0.10385465 -0.10504867 -0.10030531], 21.07, 22.38, False
2023/06/28 09:00:01.182, 130599617, [0.50899916 0.47287215 0.44797296 0.43070919 0.41133601 0.40946978 0.40430404 0.38991771 0.39245726 0.37576151 0.36985399 0.36311142 0.36080329 0.34848722 0.35032212 0.34253529 0.33932346 0.33791953 0.33374077 0.32833644 0.3223984  0.3241169  0.3157536  0.31359499 0.31079117 0.30714133 0.30362681 0.30113985 0.29664843 0.29711078 0.29324899 0.29013938 0.29018768 0.28614866 0.28602888 0.28370008 0.28224377 0.28243926 0.27957143 0.27873563 0.27609669 0.27342941 0.27498381 0.26967479 0.26828624 0.26085245 0.25940634 0.2570478  0.25438399 0.25275878 0.25101668 0.25003548 0.25040742 0.2508681  0.25041198 0.25028425 0.24970198 0.24918273 0.24838928 0.24796626 0.24608882 0.2460163  0.24434512 0.24329281 0.24115372 0.24172029 0.24104931 0.24138713 0.24073157 0.24141634 0.23914598 0.23773115 0.23598702 0.23288974 0.23374314 0.2314515  0.23105569 0.23121878 0.2300147  0.22571105 0.2288293  0.21763119 0.20997505 0.20613304 0.20247204 0.20162451], [ 0.09241348  0.08063594  0.08619306  0.07096392  0.07210107  0.06923715  0.06427206  0.05748964  0.05909107  0.04896295  0.04363614  0.03917477  0.03763479  0.03594456  0.03164151  0.02436412  0.02368979  0.02145378  0.01821147  0.01481976  0.01133466  0.00485311  0.00118227 -0.00404362 -0.0068348  -0.01097597 -0.01460344 -0.0184767  -0.0231328  -0.0268556  -0.02986979 -0.03158992 -0.0347786  -0.03661096 -0.03860704 -0.03948955 -0.04107631 -0.04355433 -0.04500825 -0.04580369 -0.04696796 -0.04813526 -0.04847486 -0.0491237  -0.04947988 -0.04657764 -0.04811243 -0.04876861 -0.05055226 -0.05142573 -0.05311326 -0.0542618  -0.05458106 -0.05506098 -0.05575666 -0.05635895 -0.05665987 -0.05713595 -0.05810893 -0.05818963 -0.05845309 -0.05919825 -0.05963676 -0.05989555 -0.05954643 -0.06008115 -0.06006534 -0.06059914 -0.06226377 -0.0636594  -0.06564313 -0.06802122 -0.06990565 -0.0714161  -0.07362527 -0.07611258 -0.07688317 -0.0794875  -0.08154497 -0.083904   -0.08772879 -0.09408166 -0.09854807 -0.10230933 -0.10235252 -0.09873806], 21.07, 22.38, False
2023/06/28 09:00:01.438, 130599867, [0.4763213  0.44984763 0.43707557 0.42830048 0.41409911 0.39527353 0.3944329  0.38937993 0.38253132 0.37148543 0.37218568 0.35826174 0.35004656 0.35313121 0.34529958 0.33766615 0.33545084 0.33194363 0.32725152 0.32471543 0.32033548 0.32257518 0.31176722 0.30928954 0.30857688 0.30483544 0.30161791 0.29963955 0.29610802 0.29514038 0.29130773 0.28793248 0.28722575 0.28526804 0.28252145 0.28093567 0.27762774 0.27830266 0.27558562 0.27335706 0.27261798 0.27110122 0.27136122 0.26776259 0.26619997 0.28156461 0.27766622 0.27530435 0.2709863  0.26697289 0.26312077 0.26117788 0.2602097  0.25893799 0.25801722 0.25718631 0.25593    0.2542903  0.25284046 0.25233374 0.25058665 0.25015161 0.24804785 0.24698854 0.24485695 0.24534597 0.24453029 0.24552837 0.24598574 0.2478416  0.24608666 0.24510547 0.24353608 0.23995022 0.23987079 0.23719799 0.23493676 0.23408    0.23033771 0.22649567 0.22746018 0.21600066 0.20914255 0.20442941 0.20154374 0.20082425], [ 0.0934225   0.07649171  0.08180469  0.07096392  0.07142341  0.07272908  0.06427206  0.06288047  0.06018708  0.05067271  0.04696313  0.04239538  0.03763479  0.03255942  0.02793008  0.02418232  0.02031878  0.01380052  0.01036471  0.00720982  0.00140375 -0.00069273 -0.00424146 -0.00810331 -0.01148174 -0.01472299 -0.01898004 -0.02162936 -0.0253953  -0.02822461 -0.03172071 -0.03384309 -0.03562904 -0.03770967 -0.03996581 -0.04107442 -0.04268678 -0.04428952 -0.04608501 -0.04648015 -0.04773923 -0.04863885 -0.04926122 -0.04970434 -0.05026913 -0.04728876 -0.04822804 -0.04963406 -0.05122708 -0.05338247 -0.05480572 -0.05579793 -0.0564955  -0.05676568 -0.05699379 -0.05740659 -0.05798177 -0.05836854 -0.05907758 -0.05934763 -0.0598126  -0.060202   -0.06046446 -0.06095229 -0.06088053 -0.06067003 -0.0607313  -0.0615662  -0.06304219 -0.06484191 -0.06636034 -0.06884213 -0.06988437 -0.0718026  -0.07429511 -0.07661358 -0.07736267 -0.08035631 -0.08279214 -0.08453612 -0.08905759 -0.09523032 -0.10072325 -0.10385174 -0.1044773  -0.09900196], 21.07, 22.38, False
2023/06/28 09:00:01.678, 130600116, [0.46191407 0.44781419 0.42709408 0.42115599 0.40085108 0.39835164 0.39882833 0.38075452 0.38253132 0.36693012 0.37154712 0.35882345 0.35022827 0.35283643 0.34570052 0.33547315 0.33466703 0.32840272 0.32658375 0.32042132 0.31833687 0.31670747 0.30970351 0.30808141 0.30422101 0.30109873 0.29937008 0.29575887 0.29347557 0.29080433 0.28757111 0.28590353 0.28488009 0.28204245 0.27988533 0.27746306 0.27461747 0.27462735 0.27295039 0.2741573  0.2724548  0.27144441 0.2732664  0.26898656 0.26871089 0.26786103 0.26591169 0.26234638 0.26008947 0.25702279 0.25416234 0.25182288 0.2508046  0.2503695  0.25015952 0.24974361 0.24937507 0.24872969 0.2484273  0.24834902 0.24695435 0.24727831 0.24587937 0.245593   0.2432778  0.24347229 0.24448823 0.24526024 0.24603031 0.246865   0.2445115  0.24391989 0.24323741 0.23977698 0.24108517 0.2383781  0.23786668 0.23828131 0.23470862 0.23308289 0.23108777 0.22125355 0.21587221 0.20855577 0.20389373 0.20600784], [ 0.07946089  0.08762175  0.07570813  0.07400168  0.0727775   0.06574218  0.06174122  0.06018596  0.04956726  0.05144239  0.03698131  0.03464885  0.03154867  0.02943401  0.02631205  0.01853382  0.01614404  0.0115605   0.00772492  0.00473823  0.00120038 -0.00206848 -0.00562366 -0.00937682 -0.01310494 -0.01664931 -0.01986197 -0.0218091  -0.02693084 -0.03014296 -0.03285976 -0.03552361 -0.03723951 -0.03903753 -0.04149789 -0.04222262 -0.04403185 -0.04579075 -0.0471616  -0.04804589 -0.04930496 -0.05023607 -0.05097667 -0.05149126 -0.05192026 -0.04796141 -0.04843025 -0.04943688 -0.05100347 -0.05264204 -0.05406833 -0.05507289 -0.05583378 -0.05565451 -0.05620322 -0.05630919 -0.05670238 -0.05730726 -0.05768948 -0.05799151 -0.05857527 -0.05904493 -0.05957243 -0.06013856 -0.05978944 -0.0592856  -0.0599488  -0.06109552 -0.06249429 -0.06420788 -0.06621719 -0.06899698 -0.0700334  -0.07218911 -0.07436123 -0.07649046 -0.0780502  -0.08012445 -0.0812848  -0.08453612 -0.08879496 -0.09485208 -0.099869   -0.10281257 -0.10442774 -0.09958637], 21.07, 22.38, False
2023/06/28 09:00:01.934, 130600366, [0.48689736 0.44985609 0.43432955 0.40762661 0.42383772 0.39036198 0.38790356 0.38454693 0.36967185 0.366496   0.35569383 0.34613938 0.3441403  0.33627377 0.33880745 0.32831277 0.32671525 0.32172476 0.31917237 0.31576712 0.31190836 0.30920771 0.30408449 0.30068928 0.298015   0.29561631 0.29192154 0.28997064 0.28484351 0.28327117 0.28120227 0.27814018 0.27674017 0.2752545  0.27233571 0.27120524 0.26940097 0.26950078 0.26845585 0.26663876 0.26466064 0.26419746 0.26499336 0.26040145 0.26105004 0.25803759 0.25608148 0.25514367 0.25315555 0.25173124 0.25009791 0.24913137 0.24938743 0.24931244 0.25007228 0.2499572  0.24958815 0.24905742 0.24813693 0.24712544 0.24552134 0.24395138 0.24073639 0.23997493 0.23699077 0.23697799 0.23688773 0.2371023  0.23818171 0.23810781 0.23718836 0.23584713 0.23381868 0.23018237 0.23015057 0.22875448 0.22690201 0.22709432 0.22277977 0.21991746 0.21865217 0.21090882 0.20408807 0.20030942 0.19728748 0.19843518], [ 0.10732743  0.09456938  0.09141695  0.08084627  0.07277271  0.07910376  0.06787301  0.06556899  0.05670866  0.04934514  0.04248569  0.03947908  0.03530908  0.03047262  0.02305697  0.02190089  0.01634457  0.0137989   0.01018807  0.00665299  0.00221126 -0.00157723 -0.00507702 -0.00810555 -0.01159945 -0.01504619 -0.01788338 -0.02145156 -0.02495102 -0.02831553 -0.03103888 -0.03363086 -0.03566402 -0.03691698 -0.03921615 -0.04053993 -0.04207598 -0.04346765 -0.04569245 -0.04689864 -0.04812654 -0.04938876 -0.049771   -0.05040509 -0.05111179 -0.04771613 -0.04896204 -0.05019083 -0.05142154 -0.05308614 -0.05415723 -0.05550145 -0.05564617 -0.05606301 -0.05607822 -0.05653762 -0.05688782 -0.05749962 -0.0580676  -0.05846576 -0.0591513  -0.05967639 -0.06001439 -0.05999836 -0.0602124  -0.06044632 -0.06050696 -0.06110464 -0.06244848 -0.06441115 -0.06635073 -0.06879748 -0.07016293 -0.07219129 -0.07394994 -0.07604878 -0.07798855 -0.07977713 -0.08170171 -0.08475261 -0.08775608 -0.09523286 -0.10075172 -0.10281548 -0.10287421 -0.09887301], 21.07, 22.38, False
2023/06/28 09:00:02.174, 130600617, [0.46798542 0.44781983 0.45075128 0.41160282 0.41134018 0.41125141 0.38897867 0.39328581 0.37740904 0.36957804 0.36478206 0.3573354  0.34394905 0.34626275 0.34381779 0.33450294 0.32815031 0.32465735 0.32186224 0.31276246 0.31054886 0.31239034 0.3052534  0.30335196 0.30176921 0.29773559 0.29511772 0.29321303 0.28821707 0.2854089  0.28411666 0.28061569 0.28028737 0.27780474 0.27420079 0.27342863 0.26997081 0.26970037 0.2682648  0.26652162 0.26507759 0.26471095 0.26514749 0.26162285 0.26156402 0.26790715 0.26667098 0.26518553 0.26251214 0.26056185 0.25684628 0.25460625 0.25440471 0.25427102 0.25398678 0.25396757 0.2526389  0.25220149 0.25095567 0.25022589 0.24824685 0.24799105 0.24572328 0.24537612 0.24178122 0.24089007 0.23997934 0.24027993 0.24043562 0.24008725 0.23775208 0.23687945 0.23498132 0.23240876 0.23243738 0.22877978 0.22879857 0.22757281 0.22516171 0.22183717 0.22173433 0.21340396 0.20748518 0.20200905 0.20050673 0.19823551], [ 0.09341709  0.09271502  0.08618754  0.07857038  0.07741973  0.07152309  0.07093803  0.06461777  0.06061229  0.05695142  0.0473032   0.0449997   0.03791248  0.03359981  0.0279291   0.02523119  0.02031741  0.01672392  0.01124701  0.00854968  0.00357952  0.00040004 -0.0038257  -0.00835087 -0.0120602  -0.01536659 -0.01877587 -0.02099336 -0.02591533 -0.02756161 -0.03149403 -0.03356821 -0.03558523 -0.03775033 -0.03957061 -0.04101403 -0.04216904 -0.04461778 -0.04612693 -0.04667587 -0.04783203 -0.04901407 -0.04957282 -0.05036231 -0.05099703 -0.04895981 -0.0495582  -0.05092496 -0.05203956 -0.05388087 -0.05542561 -0.05632188 -0.05659099 -0.05686006 -0.05727248 -0.05759937 -0.05794713 -0.058235   -0.05870878 -0.05883278 -0.05915068 -0.05919945 -0.05942903 -0.05960021 -0.06000448 -0.05981305 -0.0598535  -0.06082194 -0.06262263 -0.0644105  -0.06590744 -0.06830126 -0.06922557 -0.07173864 -0.07390784 -0.07649177 -0.07819597 -0.08007001 -0.08321033 -0.0860159  -0.08809398 -0.09600912 -0.10028454 -0.10479408 -0.10405966 -0.09990963], 21.07, 22.38, False
2023/06/28 09:00:02.430, 130600867, [0.48014963 0.46158553 0.44717601 0.43956482 0.42888055 0.42547927 0.41634136 0.40018884 0.39974794 0.39064912 0.38385669 0.37825692 0.36925347 0.36944799 0.36416777 0.35691913 0.35483213 0.34715625 0.34240872 0.33689108 0.32976272 0.33052004 0.31933367 0.31562772 0.30941666 0.3075163  0.30158965 0.30104287 0.29519078 0.29503072 0.29227014 0.28968751 0.28687307 0.28475779 0.2829235  0.28017912 0.27888709 0.27910489 0.27710116 0.27599446 0.27540276 0.27522281 0.27626141 0.27094834 0.27142354 0.26468843 0.26333825 0.2616036  0.25991476 0.2584251  0.25602674 0.2544958  0.25476378 0.25407808 0.25387229 0.25369008 0.25290211 0.25158496 0.24999497 0.24933301 0.24636243 0.24645105 0.24394286 0.24288102 0.24058837 0.24076426 0.24002176 0.24118854 0.24101273 0.24154114 0.23968433 0.23730574 0.23558513 0.23238912 0.23070663 0.22988501 0.22726185 0.226041   0.22486148 0.21875704 0.219538   0.21182735 0.20557793 0.20200971 0.19968934 0.19909896], [ 0.10732472  0.08761071  0.08533617  0.07552206  0.07607281  0.07151948  0.06680028  0.06018039  0.05627797  0.05314668  0.04546609  0.03916997  0.03702905  0.03073029  0.02816409  0.02251531  0.01785161  0.0144823   0.01132799  0.00776114  0.00322332 -0.0011546  -0.0041124  -0.00860934 -0.01183302 -0.01515561 -0.0191783  -0.02106094 -0.0249516  -0.02813782 -0.0314952  -0.03397783 -0.03611208 -0.03809112 -0.03957379 -0.04073967 -0.04271588 -0.04437897 -0.0457351  -0.04729759 -0.04787543 -0.04877062 -0.049567   -0.05053536 -0.05066581 -0.04745011 -0.0481924  -0.0498439  -0.05126492 -0.05275475 -0.05430957 -0.05494612 -0.05551898 -0.05611457 -0.05666819 -0.05699862 -0.05707213 -0.05754945 -0.05821003 -0.05888917 -0.05962559 -0.0599209  -0.06027613 -0.06061082 -0.06053026 -0.06056631 -0.06083731 -0.06151543 -0.06280663 -0.06464329 -0.06675744 -0.06851932 -0.07003576 -0.07228712 -0.07414896 -0.0754743  -0.07778112 -0.07937272 -0.08185933 -0.08445764 -0.08773159 -0.09484173 -0.10033855 -0.10281645 -0.10344367 -0.09783734], 21.08, 22.38, False
2023/06/28 09:00:02.686, 130601116, [0.4923294  0.45832386 0.44260077 0.42596456 0.43296443 0.40515538 0.39942425 0.39045613 0.39892376 0.38752701 0.37832521 0.37114867 0.36328564 0.36269645 0.35861617 0.35336588 0.34973525 0.34685531 0.34443331 0.34119412 0.33612306 0.3356285  0.32468871 0.32179723 0.32020484 0.31489372 0.3131175  0.30800637 0.30387547 0.30005927 0.29753166 0.29280094 0.28877103 0.28457876 0.28220378 0.2798765  0.2764282  0.27548408 0.27244593 0.27042115 0.26784065 0.26589469 0.26714548 0.2623742  0.26190403 0.26108807 0.25939661 0.25867261 0.25653142 0.25429313 0.25296981 0.25131026 0.25068607 0.25036923 0.24894655 0.24750472 0.24650126 0.2452224  0.24423291 0.24398732 0.24213959 0.24186117 0.24060139 0.23963625 0.23678693 0.23824602 0.238327   0.23910369 0.23983029 0.24008668 0.23932468 0.2372125  0.23563341 0.23202634 0.23182614 0.22776585 0.22626483 0.22600648 0.22374421 0.22028755 0.2208659  0.21360353 0.20707208 0.20225339 0.20127066 0.19796983], [ 0.09443098  0.0927233   0.08619582  0.07629854  0.07675327  0.06923896  0.06734178  0.05797191  0.05866418  0.04764158  0.04214633  0.03948388  0.03387115  0.03073517  0.02398561  0.02041719  0.01976707  0.014485    0.00974903  0.00737193  0.00185825 -0.0011152  -0.00426337 -0.00835953 -0.01229064 -0.01536451 -0.01847552 -0.0216287  -0.02494869 -0.02879912 -0.03186261 -0.03376078 -0.0360647  -0.0374841  -0.03964299 -0.04053781 -0.04216759 -0.04444092 -0.04579459 -0.0473739  -0.04846769 -0.04965995 -0.04965731 -0.05005897 -0.05135909 -0.04679419 -0.04821766 -0.04932264 -0.05081036 -0.05245318 -0.05465342 -0.05560543 -0.05598919 -0.05626495 -0.05663114 -0.0572292  -0.05730244 -0.05804904 -0.05866349 -0.05911655 -0.0596727  -0.06005964 -0.06051603 -0.06090429 -0.06087983 -0.06113893 -0.06083395 -0.06167966 -0.06304151 -0.06502408 -0.06688545 -0.06859372 -0.07001152 -0.0719921  -0.07401331 -0.07573402 -0.07744333 -0.07983325 -0.08154432 -0.0841584  -0.08801623 -0.09406722 -0.10028221 -0.1028776  -0.10348837 -0.09835062], 21.06, 22.38, False
2023/06/28 09:00:02.926, 130601366, [0.47406598 0.45104534 0.42984278 0.4235648  0.42247156 0.39405054 0.38847984 0.38749922 0.36249074 0.37458488 0.36455017 0.35601497 0.35651539 0.34251953 0.35112783 0.33972826 0.33368395 0.32951658 0.32577005 0.32336842 0.31950232 0.3195901  0.31092573 0.30761102 0.30465958 0.30106794 0.29722898 0.29763777 0.29432131 0.29306071 0.28903409 0.28505655 0.28452741 0.28063395 0.27736536 0.27530143 0.27271533 0.27355601 0.2708517  0.26943929 0.26723344 0.26623921 0.2677421  0.26434    0.26455781 0.26001158 0.25953947 0.25853451 0.2565795  0.25532719 0.25324312 0.25214393 0.25215528 0.2500102  0.24891989 0.24805706 0.24772893 0.24740898 0.24644268 0.24629699 0.24477451 0.24309946 0.24084794 0.24030248 0.23947615 0.23928784 0.23907833 0.23957087 0.24059858 0.24098451 0.23900577 0.238532   0.23729274 0.23332127 0.23154462 0.22988501 0.22741435 0.22760668 0.22374572 0.21990193 0.21996283 0.20953154 0.20541472 0.20176452 0.19532269 0.19730733], [ 0.13124109  0.12433004  0.13477455  0.14278661  0.13994826  0.15261146  0.14143634  0.14033057  0.1370888   0.13919655  0.13596769  0.13598523  0.12360719  0.11385836  0.1016555   0.09689598  0.09511552  0.08904434  0.08375886  0.07441156  0.06570539  0.05997875  0.05316149  0.04814912  0.04484984  0.04090659  0.03799581  0.03634668  0.03394127  0.03093246  0.02919734  0.02756558  0.02653623  0.02549062  0.02572611  0.02600922  0.02560889  0.02495378  0.02360369  0.02278734  0.02132709  0.01943847  0.01659533  0.01361487  0.01110984 -0.0403222  -0.01290492  0.00554794  0.0056831   0.00187797 -0.00227415 -0.0056266  -0.00869338 -0.01478447 -0.02658414 -0.04224118 -0.04912066 -0.05046531 -0.05075081 -0.05084969 -0.05147665 -0.05254821 -0.05377447 -0.05349275 -0.05280173 -0.05277874 -0.05325509 -0.05545246 -0.05839563 -0.06140229 -0.06352977 -0.06642797 -0.06733092 -0.06955724 -0.07175895 -0.07415961 -0.07563697 -0.07722667 -0.08034956 -0.08175516 -0.08635197 -0.09215175 -0.09813748 -0.10133973 -0.10116933 -0.0964702 ], 21.08, 22.38, False
