time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/29 02:00:00.112, 191804520, [0.52648824 0.48127364 0.4713994  0.48014333 0.45189498 0.45081482 0.44245028 0.44417959 0.43011746 0.44058021 0.4301211  0.4247278  0.41735616 0.41822276 0.41419216 0.41161026 0.40887993 0.40551122 0.4026038  0.39684551 0.39770272 0.39235424 0.38840717 0.38146776 0.38183065 0.37831275 0.37474987 0.3723725  0.36829766 0.36524759 0.36261225 0.35909225 0.35595381 0.35345922 0.35076837 0.34716073 0.34537371 0.34503485 0.34254444 0.34165163 0.33939381 0.33738426 0.33833712 0.33419626 0.33504333 0.33061234 0.32861987 0.32649453 0.32415455 0.32128896 0.31961011 0.31834751 0.31781486 0.31683072 0.31715018 0.31657822 0.31584331 0.31632768 0.31586237 0.31558276 0.31459947 0.31466546 0.31306128 0.31159558 0.30905439 0.30927929 0.30876015 0.30915514 0.30950955 0.31035547 0.30836792 0.30695392 0.30457413 0.30017762 0.29901349 0.29643433 0.29314813 0.29113689 0.28590427 0.28017357 0.28171227 0.26912614 0.26103412 0.25547677 0.25320772 0.25369315], [ 0.05420473  0.04071926  0.0392562   0.03099546  0.02726225  0.02612971  0.02794629  0.02531531  0.0202795   0.01353886  0.01314428  0.00713519  0.00528638  0.00181542  0.00073586 -0.00268211 -0.0040366  -0.00616397 -0.00912288 -0.01193703 -0.01509108 -0.0173329  -0.02019624 -0.02346303 -0.02600492 -0.0287993  -0.03218911 -0.03458451 -0.0373228  -0.04035083 -0.04283484 -0.04501788 -0.04660395 -0.04890318 -0.04950928 -0.05072786 -0.05128921 -0.05333407 -0.05424728 -0.05472494 -0.05581152 -0.05621754 -0.05618153 -0.05671226 -0.05673119 -0.04960906 -0.05026067 -0.05148742 -0.05229102 -0.05335236 -0.05477912 -0.05545767 -0.0557028  -0.05577355 -0.05595562 -0.05653508 -0.05674268 -0.05694179 -0.05749452 -0.0579758  -0.05846487 -0.05915471 -0.05997437 -0.06025196 -0.05999304 -0.06015609 -0.06047053 -0.0610133  -0.06232735 -0.06404603 -0.06539915 -0.06795846 -0.06941448 -0.07200216 -0.07403364 -0.07629914 -0.07992267 -0.08232468 -0.08594837 -0.08975159 -0.0950829  -0.10351383 -0.10873505 -0.11159565 -0.11124532 -0.10579738], 19.88, 20.62, False
2023/06/29 02:00:00.368, 191804771, [0.48510527 0.48527271 0.46391414 0.45025127 0.44122248 0.43323972 0.43514912 0.42291806 0.42679256 0.42059285 0.4111554  0.41007837 0.4030376  0.40283985 0.39723466 0.39277196 0.3905189  0.38626305 0.38341714 0.38148153 0.37897015 0.37602393 0.36894451 0.36475105 0.36244693 0.36052836 0.35795155 0.35595466 0.3518685  0.35031083 0.3490236  0.34523766 0.34339014 0.34274416 0.3405413  0.33816416 0.33633944 0.33613922 0.33237019 0.33200204 0.33069338 0.32941542 0.33070005 0.32627476 0.32593158 0.32818467 0.32639005 0.32376059 0.32183812 0.31942526 0.31729485 0.31614369 0.31543394 0.31497758 0.31492844 0.31420371 0.31389134 0.31431593 0.31303195 0.31163488 0.30996133 0.30813984 0.30553003 0.30409862 0.30195797 0.30145375 0.30146446 0.30167624 0.30203889 0.30148286 0.3000345  0.29858623 0.29622937 0.29263094 0.29111545 0.28715889 0.28386359 0.28089369 0.27652498 0.26956987 0.26908273 0.25577044 0.24752083 0.24304774 0.24023102 0.23904568], [ 0.04352569  0.03973343  0.03763247  0.04173165  0.02074535  0.02740968  0.01930848  0.01973876  0.01642159  0.01354356  0.01202513  0.00682102  0.00673304  0.00155371 -0.00018035 -0.00417357 -0.00648845 -0.00752035 -0.00965322 -0.01270847 -0.01554811 -0.01835881 -0.02089009 -0.0233306  -0.02588891 -0.02921619 -0.03230578 -0.03468053 -0.0377432  -0.04068032 -0.04320079 -0.04535995 -0.04771965 -0.04897737 -0.05029174 -0.05106194 -0.05163235 -0.05376367 -0.05418334 -0.05521726 -0.05598699 -0.05661721 -0.0566739  -0.05674255 -0.05729896 -0.05166703 -0.05185343 -0.05285818 -0.05471858 -0.05637247 -0.05726731 -0.05795759 -0.0583009  -0.05880442 -0.05859109 -0.05910741 -0.05930956 -0.05937203 -0.05961855 -0.0598875  -0.06022182 -0.06074416 -0.06092092 -0.06091406 -0.06082469 -0.06106108 -0.06108162 -0.06176252 -0.06334061 -0.0651091  -0.06678145 -0.06888438 -0.0704753  -0.07244507 -0.07527036 -0.07780579 -0.08110243 -0.08347916 -0.08802208 -0.09240272 -0.09648179 -0.10465435 -0.11093709 -0.11416259 -0.11407346 -0.10721944], 19.88, 20.62, False
2023/06/29 02:00:00.608, 191805020, [0.50971539 0.50463862 0.47317538 0.47454572 0.46037584 0.4563278  0.44558544 0.44353851 0.4407071  0.42818363 0.42790362 0.41864477 0.4164888  0.4104811  0.40755735 0.39930169 0.39921832 0.39587267 0.3947874  0.38673204 0.38746477 0.38831604 0.38138046 0.37857441 0.3763442  0.37639432 0.37296339 0.37177546 0.36874609 0.36535319 0.36201523 0.36059305 0.35648464 0.35564094 0.35124424 0.35009009 0.34651254 0.34700746 0.34409897 0.34245936 0.33969213 0.33732343 0.33907384 0.33360532 0.3341591  0.33220599 0.33046124 0.32820915 0.32625966 0.323991   0.32147744 0.32066586 0.31989818 0.31994573 0.32032913 0.32041782 0.32006159 0.31945801 0.31865891 0.31798076 0.31554348 0.3146291  0.31226658 0.31131536 0.3077953  0.30708592 0.3075368  0.30713765 0.30661645 0.30689157 0.3040441  0.30272356 0.30011532 0.29622367 0.29553731 0.29097889 0.28881383 0.28646476 0.28173378 0.27624354 0.2736186  0.26103548 0.25483803 0.24911567 0.24658595 0.24977156], [ 3.65385092e-02  3.97177474e-02  3.14822567e-02  3.17994682e-02  2.47122916e-02  2.04041090e-02  2.04321018e-02  1.38334113e-02  1.59627241e-02  1.05516639e-02  8.70584343e-03  6.16007785e-03  3.55920036e-03  2.08016385e-03  5.59679279e-05 -3.28789354e-03 -5.95019287e-03 -8.20600068e-03 -1.00928827e-02 -1.23260608e-02 -1.55959155e-02 -1.98760126e-02 -2.12939116e-02 -2.34640120e-02 -2.71658150e-02 -2.91104994e-02 -3.25904642e-02 -3.49805014e-02 -3.81931503e-02 -4.00821031e-02 -4.28663511e-02 -4.48540874e-02 -4.69630030e-02 -4.85261579e-02 -4.92156678e-02 -5.02144125e-02 -5.19532738e-02 -5.29076466e-02 -5.42679474e-02 -5.48994858e-02 -5.59769394e-02 -5.63609560e-02 -5.65324613e-02 -5.64337971e-02 -5.73016790e-02 -5.04777269e-02 -5.11169980e-02 -5.22784116e-02 -5.38207896e-02 -5.51064025e-02 -5.66755252e-02 -5.72800277e-02 -5.72566965e-02 -5.69101865e-02 -5.72582630e-02 -5.74203945e-02 -5.76679274e-02 -5.72736209e-02 -5.81049235e-02 -5.80811103e-02 -5.87608304e-02 -5.92633199e-02 -5.96921238e-02 -5.95656029e-02 -5.95440829e-02 -5.96377932e-02 -5.96128317e-02 -6.07929586e-02 -6.16851020e-02 -6.35567320e-02 -6.48862977e-02 -6.72784454e-02 -6.87772830e-02 -7.13257806e-02 -7.31010938e-02 -7.62999702e-02 -7.91101545e-02 -8.18038481e-02 -8.66759872e-02 -9.04245239e-02 -9.54730498e-02 -1.04274616e-01 -1.08748233e-01 -1.13634001e-01 -1.12945919e-01 -1.06966972e-01], 19.89, 20.63, False
2023/06/29 02:00:00.864, 191805270, [0.5119472  0.48127314 0.49347064 0.46797694 0.48354893 0.45514044 0.46054963 0.45094652 0.45165091 0.44322873 0.43826066 0.43081885 0.42545236 0.42231053 0.41862029 0.41156858 0.40946987 0.40385549 0.40334451 0.39592225 0.39516703 0.39853039 0.39456225 0.39503361 0.39326888 0.39233013 0.38854738 0.3862277  0.38378133 0.38098127 0.37864672 0.37553931 0.37557891 0.37237255 0.36955013 0.36695284 0.36314942 0.36303181 0.35873367 0.35639019 0.35402502 0.35109735 0.35240529 0.34676961 0.34747469 0.33523599 0.33322749 0.33154326 0.32939834 0.32688782 0.32357754 0.32241495 0.3212686  0.32002163 0.3192465  0.31787723 0.31635432 0.31468418 0.31283132 0.31209669 0.31123898 0.31095057 0.30853642 0.30801772 0.30498135 0.30523605 0.30539612 0.30511496 0.30599671 0.30693348 0.30435885 0.30396541 0.30170706 0.29802634 0.29791281 0.29518665 0.29303727 0.29215704 0.28593716 0.28095958 0.2812128  0.26820837 0.26211882 0.2565667  0.25475845 0.25326964], [ 0.03656312  0.03571534  0.02534802  0.0234876   0.02146482  0.02105654  0.02544816  0.02193114  0.02118066  0.01345491  0.0112594   0.00777701  0.00644696  0.00288464 -0.00177853 -0.00223205 -0.00607481 -0.00626406 -0.01139275 -0.01364732 -0.01629136 -0.01915581 -0.02130505 -0.02396766 -0.02715918 -0.03050533 -0.03276452 -0.0342065  -0.03748475 -0.03965703 -0.04283265 -0.04409573 -0.04624341 -0.04765378 -0.04875179 -0.04997496 -0.05138027 -0.05268978 -0.05428578 -0.05517443 -0.05512955 -0.05604281 -0.05650637 -0.05679615 -0.05702894 -0.04855931 -0.04828638 -0.04962576 -0.05243096 -0.0553224  -0.05660592 -0.05730655 -0.05751262 -0.05705989 -0.05704431 -0.05788468 -0.05745253 -0.05805539 -0.05885352 -0.05989864 -0.0601884  -0.06071012 -0.06137206 -0.06153106 -0.06136076 -0.06150533 -0.06153354 -0.06211832 -0.06364963 -0.06526122 -0.06674477 -0.06848219 -0.07019882 -0.07247462 -0.07472526 -0.07685404 -0.08014498 -0.08272612 -0.08713981 -0.09110009 -0.09746805 -0.10542166 -0.11139922 -0.11413111 -0.11567599 -0.10799632], 19.88, 20.62, False
2023/06/29 02:00:01.104, 191805520, [0.49349581 0.46530556 0.45290225 0.44621914 0.43058054 0.4289141  0.41956802 0.42537708 0.41726875 0.41264105 0.40319876 0.3957745  0.39279909 0.39028035 0.3910857  0.38218929 0.38184671 0.37668121 0.37560828 0.37027146 0.37150176 0.36620949 0.36458557 0.35752005 0.35950162 0.35670394 0.35503647 0.35440983 0.35019657 0.34863135 0.34555664 0.34337182 0.34242101 0.34056824 0.33776542 0.33599082 0.33371013 0.33389796 0.33068563 0.3287056  0.32685326 0.32517362 0.32657725 0.32253775 0.32301982 0.32838641 0.32620599 0.32427557 0.32197806 0.31905546 0.31631145 0.31454917 0.31281077 0.31203339 0.31155345 0.31093631 0.31111903 0.31069856 0.30939662 0.30862928 0.30737202 0.30636475 0.30406525 0.30315756 0.30113317 0.30149306 0.30111956 0.30120223 0.30150255 0.30182979 0.29899163 0.29815819 0.29593309 0.29144247 0.29027031 0.28784679 0.28555025 0.28307088 0.27999105 0.27349413 0.2705231  0.2599481  0.2502281  0.24789693 0.24581264 0.24187332], [ 0.04938527  0.04275915  0.04015449  0.03260909  0.02726225  0.02390528  0.02431366  0.02092212  0.01879501  0.01603498  0.00982859  0.00906448  0.0067286   0.00545073  0.0012205  -0.0018549  -0.00308069 -0.0018043  -0.0094786  -0.01056546 -0.01423685 -0.01567744 -0.01953097 -0.02106823 -0.02542516 -0.02857966 -0.0312992  -0.03373532 -0.03558364 -0.0391128  -0.04127008 -0.04357349 -0.04512021 -0.0467865  -0.04819095 -0.04944338 -0.04986663 -0.05104478 -0.0522419  -0.05319289 -0.05377863 -0.05434882 -0.05469091 -0.0556065  -0.05574545 -0.05148982 -0.05173027 -0.05268301 -0.05352161 -0.05480524 -0.05629323 -0.05704129 -0.05729298 -0.05713027 -0.05720496 -0.05768252 -0.05797621 -0.0583026  -0.05899692 -0.05889249 -0.05971753 -0.05999899 -0.06049576 -0.0604845  -0.06028028 -0.06023803 -0.06016747 -0.06081303 -0.0622951  -0.06358367 -0.06556558 -0.06737067 -0.06873407 -0.07122405 -0.07342268 -0.07578196 -0.07946119 -0.08191689 -0.08589693 -0.08962853 -0.09536873 -0.1027001  -0.10879563 -0.11225582 -0.11190854 -0.10469435], 19.88, 20.63, False
2023/06/29 02:00:01.360, 191805771, [0.51417093 0.4759427  0.47954489 0.46237574 0.44477502 0.44214499 0.44175924 0.4352203  0.43609931 0.42817531 0.41803442 0.415059   0.40658311 0.41177773 0.40721918 0.39731609 0.39682416 0.39587333 0.39071481 0.3867445  0.38623712 0.38388152 0.37963045 0.37583701 0.37501345 0.37091263 0.36926607 0.36653596 0.36180506 0.35987144 0.35863918 0.35346638 0.35276368 0.34985527 0.34782796 0.34640968 0.34323575 0.34455734 0.34189417 0.34046527 0.33819112 0.33616223 0.33641027 0.33213409 0.33170923 0.32386787 0.32430658 0.32293528 0.32089266 0.31886209 0.31780075 0.31563181 0.3145337  0.31327242 0.31246824 0.31089776 0.31013427 0.30945686 0.30814778 0.30740331 0.30609368 0.30559746 0.30400219 0.30288904 0.30067218 0.30157925 0.30196192 0.30346282 0.30356499 0.30377438 0.30139676 0.29997393 0.29800257 0.29320736 0.29247926 0.2878     0.28545574 0.28250598 0.27624543 0.26996076 0.26728937 0.25623138 0.24810637 0.24455309 0.2392888  0.23904496], [ 0.04570899  0.05177919  0.03765182  0.02807101  0.03664534  0.02805601  0.02545796  0.02413348  0.02029543  0.0143521   0.01090872  0.00617268  0.00530131  0.00365888  0.00055332 -0.00515155 -0.00490832 -0.00645045 -0.010163   -0.01061669 -0.01492965 -0.01749664 -0.02048656 -0.02295857 -0.02587974 -0.02909248 -0.03075976 -0.03453888 -0.03771614 -0.03953659 -0.04228362 -0.04379735 -0.04652722 -0.04837097 -0.04971128 -0.05070304 -0.05148229 -0.05305432 -0.05430166 -0.05522513 -0.05569321 -0.05654075 -0.0560455  -0.0573408  -0.05673409 -0.05144321 -0.05173325 -0.05310017 -0.05407778 -0.05533989 -0.05696954 -0.05738591 -0.05749463 -0.05737079 -0.05748498 -0.0579608  -0.05860627 -0.05812706 -0.05886857 -0.05907969 -0.05959031 -0.05995952 -0.06074482 -0.06044372 -0.06049384 -0.06045171 -0.06023311 -0.0608816  -0.06212283 -0.064144   -0.06621674 -0.06821617 -0.07021678 -0.07211518 -0.07441702 -0.07722793 -0.08028571 -0.08335795 -0.08729216 -0.08949931 -0.09665974 -0.10385181 -0.11010363 -0.11325087 -0.11298418 -0.10656563], 19.87, 20.62, False
2023/06/29 02:00:01.616, 191806020, [0.53485839 0.48327526 0.4859264  0.44958352 0.45815981 0.45200268 0.45497454 0.43860254 0.43989255 0.43082767 0.42899954 0.42113972 0.41331113 0.41699911 0.41014786 0.40565001 0.39831193 0.39447288 0.39424005 0.3908736  0.38830454 0.38734551 0.37962177 0.37549966 0.37589557 0.37200608 0.36990112 0.36605419 0.36393074 0.36197751 0.3591333  0.35730971 0.3534711  0.35253623 0.35013005 0.34858734 0.34501653 0.34537336 0.34228327 0.33965423 0.33794988 0.33586941 0.33601373 0.33267838 0.33249069 0.32090319 0.31904511 0.31660681 0.31439169 0.31174475 0.30959982 0.30850103 0.30807404 0.30816528 0.30790379 0.30757806 0.30701865 0.30629939 0.30455281 0.30429208 0.30268252 0.30158784 0.30000726 0.29977598 0.29714437 0.2976137  0.29658133 0.29610461 0.29721375 0.29685891 0.29526232 0.29369634 0.29128004 0.28776329 0.28609113 0.28257206 0.28024948 0.27722359 0.27339379 0.26682394 0.26507134 0.25468686 0.24517421 0.24157366 0.2386882  0.23688446], [ 0.03659388  0.03573495  0.03675798  0.03263826  0.03197293  0.02583783  0.02852672  0.02144116  0.02119205  0.01644736  0.01238802  0.01261289  0.00587667  0.0059938   0.00171718 -0.00057015 -0.00265984 -0.00644906 -0.0085009  -0.01094292 -0.01628562 -0.01732505 -0.01953872 -0.0233307  -0.02530222 -0.02855227 -0.03187093 -0.0344589  -0.03588297 -0.03898914 -0.04231353 -0.04371445 -0.04520067 -0.04704727 -0.04774851 -0.04916203 -0.04987434 -0.05126065 -0.05221586 -0.05296477 -0.05368809 -0.05444399 -0.05495717 -0.05540845 -0.05532439 -0.05185388 -0.05248131 -0.05353185 -0.05495201 -0.05615346 -0.05771466 -0.05830989 -0.05826694 -0.05836075 -0.05837342 -0.05838454 -0.05880903 -0.0588184  -0.05915675 -0.05946287 -0.06016259 -0.0606834  -0.06080796 -0.06120169 -0.06101014 -0.06104518 -0.06083904 -0.06139724 -0.0627881  -0.06410379 -0.06604821 -0.06844739 -0.06968444 -0.07162749 -0.07367339 -0.0768984  -0.07976002 -0.08196502 -0.08609802 -0.09017013 -0.09523204 -0.10385858 -0.11006666 -0.11378239 -0.11307928 -0.10727704], 19.87, 20.62, False
2023/06/29 02:00:01.856, 191806270, [0.50802582 0.48527154 0.47490842 0.45832704 0.45815909 0.4418766  0.43409629 0.44600225 0.43252487 0.43082559 0.42099448 0.41711846 0.40840988 0.40847564 0.39982432 0.39737046 0.39411862 0.39092103 0.38844399 0.38536812 0.38227742 0.38137659 0.3750663  0.3700353  0.37042241 0.36502698 0.36353777 0.36058512 0.35666244 0.35619211 0.35268832 0.34897625 0.34816096 0.3460053  0.34386218 0.34183256 0.33975031 0.33973217 0.33806916 0.33635364 0.33458721 0.33167877 0.33284577 0.32741393 0.32764867 0.32644805 0.32507685 0.32256237 0.31959566 0.31816234 0.31577881 0.31407561 0.31339056 0.31343842 0.313238   0.31268612 0.31241162 0.31195797 0.31121124 0.31058848 0.3091853  0.3076397  0.30560341 0.3041096  0.30186115 0.30209318 0.30101275 0.30006062 0.30063718 0.29927872 0.2973027  0.29473564 0.29033236 0.28614999 0.28465735 0.2802596  0.27804198 0.27392887 0.26925649 0.264867   0.26007707 0.24943268 0.24314884 0.23458791 0.23483043 0.23277808], [ 0.0494468   0.0347389   0.04109901  0.02645789  0.03126833  0.02520932  0.02602771  0.02414005  0.01836943  0.0164505   0.01203482  0.01132426  0.00616857  0.004963    0.00172031 -0.00094949 -0.00320085 -0.00480775 -0.00919133 -0.01055257 -0.01415987 -0.01615246 -0.01789407 -0.02245849 -0.02553075 -0.02886018 -0.03274351 -0.0343584  -0.03714967 -0.0403498  -0.04219558 -0.04428595 -0.04632429 -0.04821825 -0.04955976 -0.05046424 -0.05175858 -0.05256169 -0.05403112 -0.05460149 -0.0559154  -0.05617928 -0.05581233 -0.05630872 -0.05635827 -0.05180252 -0.05255549 -0.05399978 -0.05506165 -0.05612809 -0.05754912 -0.05817939 -0.05786396 -0.05799531 -0.05774938 -0.05807255 -0.05813668 -0.05878057 -0.05897661 -0.05932458 -0.05969395 -0.06001948 -0.060321   -0.06045357 -0.06050391 -0.06067476 -0.06025038 -0.06122805 -0.06219948 -0.0637278  -0.06577254 -0.06754889 -0.06887511 -0.07121045 -0.07360604 -0.07677389 -0.07975831 -0.08219464 -0.08614852 -0.09008627 -0.09559327 -0.10420121 -0.10966202 -0.1123723  -0.11204106 -0.10610694], 19.86, 20.62, False
2023/06/29 02:00:02.112, 191806520, [0.51811127 0.49928728 0.47031854 0.46643141 0.45545845 0.45006277 0.43514922 0.45029485 0.4347265  0.43278294 0.41976734 0.41604048 0.41331371 0.40926341 0.40683753 0.40198151 0.40133835 0.39533404 0.39249176 0.38743445 0.38561317 0.385625   0.37664503 0.37471065 0.37279656 0.37050226 0.36659518 0.36594048 0.36438284 0.36114065 0.35933466 0.3564674  0.35524554 0.35497003 0.35370774 0.350466   0.34822455 0.34939043 0.34565971 0.34383343 0.34167936 0.34041516 0.34269912 0.33772875 0.33749633 0.32154996 0.32087756 0.31821114 0.3157417  0.31341446 0.31083451 0.30933596 0.3084873  0.30729761 0.30746578 0.30697709 0.30645399 0.30631582 0.30462568 0.30456882 0.30232831 0.30206475 0.30033122 0.29893834 0.2975864  0.29754479 0.29731258 0.29757541 0.29734348 0.29790041 0.29621275 0.29426528 0.29309806 0.28891535 0.28769323 0.28312697 0.28032557 0.27787607 0.27309534 0.26604359 0.26636847 0.25405822 0.24283225 0.24009277 0.23662975 0.23315112], [ 0.05633575  0.05482552  0.05061201  0.04092512  0.03521454  0.03500874  0.03045334  0.03070614  0.02503857  0.01772954  0.01421055  0.01196708  0.01105215  0.00701529  0.00490459  0.00294842 -0.00021434 -0.00161326 -0.00570203 -0.00770474 -0.01226559 -0.0146215  -0.01830257 -0.02057165 -0.02414984 -0.02749189 -0.02938645 -0.03316294 -0.03544341 -0.03784813 -0.04047282 -0.04211241 -0.04373167 -0.04569168 -0.04700756 -0.04784345 -0.04896293 -0.04971049 -0.05083613 -0.05187827 -0.05256401 -0.05305525 -0.05360305 -0.05388939 -0.05403463 -0.05187025 -0.05215134 -0.05341727 -0.05517054 -0.05619124 -0.05737272 -0.05781414 -0.05779607 -0.057876   -0.0577645  -0.05809388 -0.05820006 -0.05884203 -0.05913016 -0.05948511 -0.05989563 -0.06027651 -0.06083204 -0.06066956 -0.06062846 -0.06085138 -0.06063915 -0.06125717 -0.06285768 -0.06448479 -0.06626849 -0.06805147 -0.06969091 -0.07201945 -0.07437214 -0.07683934 -0.07991094 -0.08231719 -0.08703842 -0.09034888 -0.09599178 -0.10382771 -0.10968464 -0.11282025 -0.1131855  -0.10605599], 19.88, 20.62, False
2023/06/29 02:00:02.368, 191806771, [0.51857693 0.4979015  0.49057774 0.47048471 0.46662724 0.44141342 0.4494076  0.43923743 0.43253706 0.42481537 0.42148828 0.41810163 0.41427501 0.40726434 0.40650319 0.39667492 0.39835932 0.39009555 0.38844636 0.38537042 0.38103041 0.38099804 0.37350272 0.3711791  0.36880251 0.36762845 0.36698154 0.36486883 0.36247992 0.35977067 0.35834262 0.35515758 0.35312172 0.35010731 0.3487058  0.34558744 0.3428818  0.34428849 0.34085845 0.33828908 0.33687448 0.33400835 0.33652504 0.33072265 0.33071896 0.32332337 0.32087141 0.31786684 0.31432851 0.31144514 0.30914872 0.30757738 0.30710436 0.30576381 0.30576257 0.30684882 0.30650761 0.30591381 0.30509978 0.30428884 0.30254754 0.30047636 0.2968614  0.2949404  0.29206241 0.29230206 0.29160246 0.29189454 0.29289692 0.29375676 0.29289844 0.29205529 0.29003583 0.2864145  0.28532387 0.2837679  0.28152377 0.27852636 0.27379151 0.26721826 0.26634552 0.25365498 0.24851487 0.2409239  0.23757256 0.2406201 ], [ 0.03655696  0.04574907  0.03582812  0.03261638  0.03266507  0.03089847  0.02350576  0.02681524  0.02073146  0.01683744  0.0127354   0.01260344  0.00759739  0.00495023  0.00214434 -0.00013556 -0.00437108 -0.00471372 -0.00937797 -0.01205349 -0.01528559 -0.01721577 -0.02009256 -0.02246102 -0.02657684 -0.02844878 -0.03165315 -0.03434611 -0.03779057 -0.03984521 -0.04211558 -0.04440736 -0.04613747 -0.04788326 -0.04910304 -0.05032036 -0.05156318 -0.05269472 -0.05372485 -0.05406963 -0.05549128 -0.05616691 -0.05654588 -0.05718273 -0.05723268 -0.05083448 -0.05130437 -0.05242953 -0.05386418 -0.05514299 -0.05667917 -0.05690762 -0.05685137 -0.05676565 -0.05705863 -0.0571242  -0.05719001 -0.05746961 -0.05784174 -0.05813595 -0.05899308 -0.05940311 -0.05959931 -0.05961926 -0.05953769 -0.0594244  -0.059818   -0.06033669 -0.06149969 -0.06318695 -0.06521712 -0.06735401 -0.06896664 -0.07131156 -0.07326472 -0.076272   -0.07955756 -0.0815627  -0.08667363 -0.09001132 -0.0963272  -0.10345769 -0.10970654 -0.11187956 -0.11256883 -0.10644058], 19.88, 20.62, False
2023/06/29 02:00:02.608, 191807020, [0.50748881 0.49394243 0.47778866 0.46893524 0.46306586 0.4649557  0.44766669 0.44106913 0.44507432 0.43207223 0.43368762 0.42320291 0.42187952 0.41700087 0.4149561  0.40962195 0.4049487  0.40414105 0.40361974 0.39386274 0.39436028 0.3944833  0.38594301 0.38324323 0.38361127 0.37995878 0.37921395 0.37547123 0.37221775 0.37019898 0.36618971 0.36462578 0.36251335 0.35983661 0.35616873 0.35392231 0.35057737 0.35102362 0.34747767 0.34532959 0.34378413 0.34082292 0.34213037 0.33620483 0.33587732 0.32357138 0.3219886  0.3207545  0.31818125 0.31546597 0.31364599 0.31185696 0.31183692 0.31142096 0.31178903 0.31115168 0.3106421  0.31060364 0.30946452 0.3086377  0.30681658 0.3059301  0.30379106 0.30217592 0.29960832 0.299555   0.2986922  0.29884566 0.29940921 0.29936788 0.29771101 0.29621644 0.29268966 0.28957289 0.28877475 0.28471264 0.28348924 0.27948702 0.27410599 0.2691788  0.26551912 0.2570378  0.24558263 0.24105484 0.23988899 0.24082817], [ 0.04941603  0.04980416  0.03674347  0.03262732  0.03196455  0.03027617  0.02545306  0.02632389  0.02504995  0.02062676  0.01569594  0.01326799  0.01105955  0.00858641  0.00239096  0.00362013 -0.00075288 -0.00266891 -0.00577812 -0.0091284  -0.01064071 -0.01552983 -0.01718537 -0.02056672 -0.0243785  -0.02685626 -0.02997554 -0.03213175 -0.03546243 -0.03724335 -0.04055493 -0.04235492 -0.04420773 -0.0455749  -0.04675013 -0.04760355 -0.04891998 -0.05042348 -0.05141143 -0.05230926 -0.05366245 -0.05438792 -0.05477969 -0.05491712 -0.05494278 -0.0513333  -0.05167609 -0.05305644 -0.05427657 -0.05570158 -0.05698955 -0.05743696 -0.05773109 -0.05805845 -0.05802995 -0.05814008 -0.05856303 -0.05866151 -0.05921938 -0.0592079  -0.06022582 -0.06055555 -0.06092631 -0.06106837 -0.06083099 -0.06080392 -0.06097721 -0.06142739 -0.06309941 -0.06449892 -0.06639596 -0.06820229 -0.07000563 -0.07149918 -0.07423671 -0.0763267  -0.07961843 -0.08271665 -0.08667118 -0.08950109 -0.09593529 -0.10462097 -0.11009379 -0.11381699 -0.11411901 -0.107603  ], 19.87, 20.62, False
