time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/08 06:00:00.377, 47712040, [1.00782291 0.97871616 0.96899044 0.96381789 0.92991142 0.93682337 0.90747191 0.9125398  0.89918821 0.89249132 0.8843385  0.87806811 0.87075176 0.85645359 0.85625367 0.84183686 0.84343657 0.83443216 0.82787769 0.81910258 0.81514306 0.81001478 0.80435658 0.79495891 0.78999852 0.78527516 0.77723822 0.77130978 0.7623428  0.75729863 0.74950815 0.74246841 0.73608376 0.73147278 0.72425055 0.71840163 0.71204636 0.71067808 0.70393594 0.69731129 0.69160107 0.68730585 0.68309265 0.6762481  0.67133704 0.6727378  0.65948802 0.65150982 0.64646883 0.64080156 0.63533512 0.63038301 0.6268089  0.62311002 0.61967866 0.61665223 0.61299202 0.60966175 0.60560072 0.60242382 0.5978409  0.5947829  0.58956088 0.58662708 0.58136349 0.57946638 0.5765819  0.57445759 0.57395325 0.57129311 0.56612328 0.56235558 0.55729253 0.55113222 0.54779178 0.54359913 0.53777887 0.53445714 0.52861588 0.51947694 0.51748536 0.50508382 0.49242116 0.48662989 0.48107687 0.47813409], [ 0.14765203  0.15165285  0.12042932  0.13385515  0.12959082  0.12467961  0.12215823  0.1217879   0.11678316  0.10988566  0.10770614  0.10348202  0.09740625  0.0944943   0.08984003  0.08531039  0.08189279  0.07700871  0.07162633  0.06780456  0.06192741  0.05563644  0.05252728  0.04583806  0.04022044  0.03431289  0.02961207  0.02406018  0.01846345  0.0135989   0.00944472  0.00485878  0.00191023 -0.00185542 -0.00457651 -0.00649764 -0.00950168 -0.01231034 -0.01434575 -0.01673248 -0.01885559 -0.02039382 -0.0216209  -0.02252082 -0.02329198 -0.02141618 -0.02293553 -0.02441106 -0.02653251 -0.02837347 -0.03055035 -0.03121286 -0.03177026 -0.03235389 -0.03240032 -0.03272024 -0.03325687 -0.0337462  -0.03436635 -0.03462516 -0.03546006 -0.03605142 -0.0362672  -0.035874   -0.03521477 -0.03480282 -0.03480368 -0.03586107 -0.03848718 -0.0403519  -0.04291192 -0.04556792 -0.04709763 -0.05007962 -0.05321196 -0.05548064 -0.05833548 -0.06119354 -0.06569851 -0.06843726 -0.07526321 -0.08517295 -0.09280804 -0.09933063 -0.1009875  -0.09506644], 18.82, 19.43, False
2023/07/08 06:00:00.617, 47712290, [0.99709243 0.96548484 0.97468202 0.92445378 0.93427743 0.91601258 0.92402134 0.90889967 0.90183913 0.89768491 0.8914171  0.87913308 0.86847661 0.85966215 0.85545013 0.84586166 0.84215215 0.83776438 0.82859058 0.82168945 0.81603277 0.81069412 0.80300686 0.79203891 0.78576843 0.77946997 0.77105738 0.76504236 0.75677358 0.75234915 0.74855545 0.73982663 0.73322023 0.72831747 0.71946585 0.7150731  0.7069307  0.70574659 0.7010713  0.6948456  0.689497   0.68491809 0.68254244 0.67393266 0.66903694 0.65645994 0.65302496 0.6560626  0.66017343 0.65708479 0.65294179 0.64760558 0.64382092 0.64063983 0.64037814 0.63922531 0.63664868 0.63447178 0.63108448 0.62824954 0.62421439 0.62065585 0.61626237 0.6116458  0.60448182 0.5994539  0.59638481 0.59336006 0.5923314  0.59251577 0.5874253  0.58085336 0.57437928 0.56418633 0.55957998 0.55144724 0.54635125 0.54227055 0.53507191 0.52757692 0.52341034 0.50975841 0.49792005 0.49158986 0.48258501 0.48124158], [ 0.14132124  0.13553073  0.13678612  0.12361841  0.12478923  0.11860137  0.11897043  0.1148206   0.10941659  0.10883     0.1045814   0.09939292  0.09497317  0.09064848  0.08648595  0.08205537  0.07718976  0.07398502  0.06698348  0.06477289  0.05825741  0.0536728   0.0477064   0.04332835  0.03687414  0.03309267  0.02695112  0.02186584  0.01668727  0.01193857  0.00676864  0.00362144 -0.00017862 -0.00247049 -0.0062208  -0.00862913 -0.01107224 -0.01401479 -0.01631776 -0.01778604 -0.01969762 -0.0217205  -0.02282874 -0.02376811 -0.02493428 -0.02223385 -0.0238758  -0.0256337  -0.02744108 -0.02946576 -0.03113956 -0.03236503 -0.03322471 -0.03356994 -0.03378484 -0.0342438  -0.03442252 -0.03499947 -0.03600176 -0.0364575  -0.03699525 -0.03722164 -0.03736194 -0.03749966 -0.03682654 -0.03603678 -0.03580268 -0.03712981 -0.03938336 -0.04136967 -0.04436689 -0.0468079  -0.04886467 -0.0510918  -0.05409629 -0.05650589 -0.05951723 -0.06260423 -0.06633966 -0.06997582 -0.0762203  -0.08635066 -0.09411879 -0.10035373 -0.1026624  -0.09520922], 18.85, 19.42, False
2023/07/08 06:00:00.873, 47712540, [1.01240946 1.00140391 0.96771558 0.95661236 0.93766422 0.94447987 0.92177852 0.92451837 0.91619437 0.90002774 0.89842471 0.89226953 0.87846561 0.87593094 0.87255411 0.85668914 0.85647364 0.84926716 0.84411396 0.83705277 0.83126386 0.8282594  0.81960207 0.81275496 0.80322513 0.79767945 0.7876817  0.78270491 0.77403029 0.77038936 0.76628454 0.76073736 0.75648132 0.75362908 0.74786057 0.74472322 0.73857144 0.73559804 0.72918772 0.72168515 0.71575072 0.7105287  0.70889205 0.6995628  0.69461483 0.68848569 0.68496304 0.68050265 0.67540294 0.6707529  0.66520852 0.66018605 0.65698774 0.65365229 0.64801225 0.64218257 0.63680406 0.63246546 0.62697787 0.621132   0.61317603 0.60696985 0.59979451 0.59297455 0.58765381 0.58555208 0.58379737 0.58291629 0.58110505 0.57979995 0.57499655 0.57049198 0.5685482  0.56202371 0.56050476 0.55766749 0.5524985  0.55039665 0.54383042 0.53571871 0.53424803 0.52063762 0.50803403 0.50114184 0.49475225 0.48964773], [ 0.14231923  0.1274128   0.12967443  0.13310649  0.12199238  0.12408687  0.12376483  0.11946218  0.11391418  0.11024959  0.10303232  0.1018198   0.09712926  0.09098791  0.08864476  0.08250242  0.08051787  0.07575121  0.07051494  0.06576665  0.05991296  0.05590674  0.05016223  0.04559356  0.03880237  0.03399026  0.02818125  0.02434226  0.01899364  0.01350834  0.00918941  0.00497173  0.00162493 -0.00157353 -0.00417441 -0.00711631 -0.00950666 -0.01222105 -0.01429842 -0.01675048 -0.01858531 -0.01989202 -0.02132641 -0.02232266 -0.02313993 -0.02229193 -0.02377698 -0.02508134 -0.02733539 -0.02911569 -0.03075239 -0.03230762 -0.03256142 -0.03313607 -0.03344898 -0.03349436 -0.03403904 -0.03475172 -0.03547226 -0.03541432 -0.03607674 -0.03643036 -0.03685317 -0.03667116 -0.03572626 -0.03543662 -0.03533751 -0.03642435 -0.0389988  -0.04127521 -0.04387792 -0.04686657 -0.04847336 -0.05112228 -0.05404914 -0.05612645 -0.05873693 -0.06224964 -0.06617631 -0.06911724 -0.07587642 -0.0859595  -0.09457367 -0.09984271 -0.10255884 -0.09756414], 18.84, 19.42, False
2023/07/08 06:00:01.129, 47712791, [1.00784022 0.98013207 0.98040246 0.93668641 0.93329713 0.92278165 0.91914579 0.9095554  0.90505218 0.88781252 0.88727685 0.87845174 0.86113018 0.85882978 0.8486699  0.84048238 0.83491781 0.83115446 0.82380303 0.81620785 0.81195331 0.80746218 0.80067938 0.79283224 0.7847376  0.78109435 0.77300724 0.76809856 0.76057458 0.75498533 0.74779978 0.7413195  0.73614909 0.73003885 0.72322599 0.7178568  0.70951591 0.70762016 0.70138926 0.69409479 0.68855044 0.68352013 0.68209651 0.67468286 0.67007094 0.65977002 0.65464847 0.64938775 0.64507042 0.64000405 0.63490813 0.62910735 0.62578007 0.62177983 0.618505   0.61466869 0.61154445 0.60809745 0.6032928  0.59972827 0.59586024 0.59221206 0.58870282 0.5859298  0.58105965 0.57906675 0.57779602 0.57626571 0.57510308 0.57268584 0.56987517 0.56462174 0.56084252 0.55344857 0.55004005 0.54587303 0.54214948 0.53618995 0.53088574 0.5223917  0.51830376 0.5081785  0.49599048 0.48830248 0.4838158  0.4778626 ], [ 0.15052531  0.12203877  0.13678895  0.12910543  0.12610668  0.12163427  0.11684513  0.11713975  0.11228859  0.11098597  0.10425203  0.10346984  0.09860496  0.09665662  0.09414408  0.08769451  0.08678289  0.0833949   0.07912188  0.07339105  0.06626001  0.06179521  0.0570025   0.05116776  0.04620633  0.04134766  0.03675655  0.03309657  0.02806502  0.02382265  0.01885626  0.01452706  0.01066956  0.00762123  0.00468387  0.00307073  0.00061119 -0.00209236 -0.00398562 -0.00605166 -0.00826659 -0.00947435 -0.01069686 -0.01200577 -0.01281275 -0.02294523 -0.02478438 -0.0261709  -0.0283098  -0.03021609 -0.03197511 -0.03303474 -0.03360779 -0.03381122 -0.03392986 -0.03447209 -0.0348284  -0.03453244 -0.03163421 -0.02963412 -0.02897543 -0.0300775  -0.03167419 -0.03255157 -0.03257912 -0.03301573 -0.03501433 -0.03688887 -0.03920667 -0.0419209  -0.04441192 -0.04730955 -0.04920526 -0.05187096 -0.05451225 -0.05708308 -0.05985269 -0.06254368 -0.06633106 -0.07031386 -0.07692774 -0.08636853 -0.09547716 -0.10028585 -0.10355656 -0.09750046], 18.84, 19.43, False
2023/07/08 06:00:01.369, 47713040, [0.99863589 0.97066067 0.97470272 0.93782464 0.94834091 0.92708316 0.91987274 0.9125393  0.90882181 0.89299202 0.8930621  0.87988618 0.87684804 0.86637447 0.86230497 0.8507982  0.84494475 0.83775602 0.83358486 0.82298298 0.81587354 0.81500941 0.803868   0.79743721 0.79207645 0.78251688 0.77370316 0.767686   0.75778647 0.75387743 0.74877113 0.7384676  0.73675634 0.73044788 0.72277641 0.71871332 0.71118223 0.70900704 0.70249007 0.69592578 0.69053744 0.68680315 0.68389977 0.67573871 0.67088892 0.66406701 0.6586166  0.65348998 0.64799782 0.64242229 0.63710563 0.63206814 0.62913683 0.62595736 0.62249718 0.61894842 0.6164953  0.61314074 0.60883639 0.60477229 0.60104991 0.5976701  0.59318976 0.5907461  0.58644353 0.58522528 0.58447809 0.58231179 0.58056028 0.57935682 0.57545909 0.57167445 0.56845339 0.56148058 0.56007213 0.5551555  0.5497302  0.54837833 0.5411469  0.53365532 0.53168257 0.51800778 0.50918577 0.50004835 0.49138802 0.48829675], [ 1.47656091e-01  1.33724070e-01  1.26739512e-01  1.27639909e-01  1.18545252e-01  1.18025762e-01  1.15815940e-01  1.19929180e-01  1.11875445e-01  1.07060037e-01  9.99330582e-02  9.63960009e-02  9.52580700e-02  8.82429006e-02  8.64937646e-02  8.11962760e-02  7.77838891e-02  7.46993667e-02  6.92431693e-02  6.59264637e-02  5.96869780e-02  5.48268742e-02  4.94800192e-02  4.46634556e-02  3.91650061e-02  3.38870298e-02  2.96095507e-02  2.53909603e-02  1.98875112e-02  1.52702072e-02  1.06779440e-02  6.69282599e-03  2.86296479e-03 -1.91982761e-05 -3.00651087e-03 -5.67059153e-03 -8.36291113e-03 -1.08822584e-02 -1.30530733e-02 -1.49081001e-02 -1.71599573e-02 -1.81190985e-02 -1.95759064e-02 -2.04082499e-02 -2.12792192e-02 -2.32814362e-02 -2.43706563e-02 -2.58010693e-02 -2.77102570e-02 -2.98624455e-02 -3.17143763e-02 -3.24555279e-02 -3.34946873e-02 -3.35533175e-02 -3.37269362e-02 -3.39484743e-02 -3.41708917e-02 -3.43398941e-02 -3.52379499e-02 -3.52719373e-02 -3.61241112e-02 -3.63363927e-02 -3.62665786e-02 -3.62190089e-02 -3.58270650e-02 -3.54239121e-02 -3.51108051e-02 -3.59760142e-02 -3.83458818e-02 -4.06616464e-02 -4.35027806e-02 -4.62186064e-02 -4.84059566e-02 -5.04686665e-02 -5.35837101e-02 -5.59924906e-02 -5.81874767e-02 -6.07218516e-02 -6.58588421e-02 -6.94524857e-02 -7.66302056e-02 -8.63379723e-02 -9.40978609e-02 -9.92289085e-02 -1.02653493e-01 -9.61782218e-02], 18.82, 19.42, False
2023/07/08 06:00:01.625, 47713290, [1.02463409 0.96549029 0.98365552 0.9688079  0.94203679 0.95131465 0.94774663 0.92687422 0.92358369 0.91128361 0.90802649 0.89081725 0.87651635 0.87332614 0.86413227 0.85692865 0.85433437 0.84673345 0.83768243 0.83154608 0.82511247 0.81878919 0.81234079 0.80373993 0.79619419 0.79224242 0.78228689 0.77700261 0.76908272 0.76391903 0.7588915  0.75001964 0.74479326 0.74009518 0.73278807 0.72708792 0.7189532  0.7160568  0.70876368 0.70184821 0.69596984 0.69030849 0.6870041  0.67795472 0.6719814  0.66045096 0.65489211 0.64870082 0.64391977 0.63862718 0.63372971 0.6290088  0.62591745 0.62249086 0.61889701 0.61599008 0.61278245 0.60992978 0.60587004 0.60175343 0.59753495 0.5936214  0.5893598  0.58691019 0.58175027 0.58116491 0.57939416 0.57774543 0.57721877 0.5751532  0.57213244 0.56955514 0.56557404 0.56317217 0.56151401 0.55571938 0.55353135 0.54944755 0.54189601 0.5365494  0.52993711 0.51969709 0.50967277 0.49619662 0.49222736 0.48992352], [ 0.12778188  0.13463157  0.12588904  0.12438065  0.12958353  0.1155809   0.12215257  0.11157746  0.10779693  0.11277737  0.10148093  0.09834135  0.09162626  0.09232289  0.08621116  0.0792554   0.07797639  0.07311714  0.06681823  0.06347189  0.05750921  0.05340281  0.04783938  0.04291143  0.03723652  0.03242524  0.02705434  0.02158451  0.01697589  0.01194173  0.00732294  0.00329051 -0.00045961 -0.00328771 -0.00618641 -0.00883352 -0.01100058 -0.01369499 -0.01621666 -0.01799037 -0.01990885 -0.02162019 -0.02268951 -0.02413884 -0.02467291 -0.019982   -0.02137021 -0.02315043 -0.02549179 -0.02765604 -0.02971616 -0.03081313 -0.03184592 -0.03220847 -0.03235033 -0.03285762 -0.03353818 -0.03412132 -0.03501717 -0.03570402 -0.03623028 -0.03639144 -0.03686737 -0.03622984 -0.03593474 -0.03518663 -0.03491701 -0.0362541  -0.03813745 -0.04084835 -0.04337244 -0.04591371 -0.04774214 -0.05056861 -0.05301733 -0.0554218  -0.05875759 -0.06095848 -0.06533575 -0.0697535  -0.0748985  -0.08555741 -0.09328199 -0.0997737  -0.1015124  -0.09677216], 18.83, 19.42, False
2023/07/08 06:00:01.880, 47713540, [0.9970881  0.96034728 0.97593853 0.95273909 0.928932   0.92364577 0.92327361 0.91254332 0.90298213 0.89583898 0.8897813  0.87625402 0.86949205 0.86203166 0.84894107 0.84498063 0.83793776 0.82783151 0.82628592 0.81605938 0.80742106 0.80490706 0.79406916 0.78880971 0.78126214 0.77301541 0.76648349 0.75880735 0.75031893 0.74498915 0.73634493 0.72917388 0.72531836 0.71882593 0.71316838 0.71051611 0.70243488 0.70209658 0.69600815 0.68882241 0.68322691 0.67871668 0.67685673 0.66947874 0.66499149 0.65664217 0.65245792 0.64647204 0.64214458 0.63713004 0.63295421 0.62901577 0.62653725 0.62382396 0.62189308 0.61953589 0.61685929 0.6150623  0.61195742 0.60861123 0.60464345 0.60279314 0.5976699  0.59486768 0.5895671  0.58781618 0.5864138  0.58408101 0.58398075 0.58309444 0.57875231 0.57378085 0.56986198 0.56205502 0.55958026 0.55410431 0.549787   0.54466495 0.53769896 0.52961175 0.52504145 0.51314088 0.50044998 0.49088259 0.48498556 0.48247251], [ 0.14132936  0.12926189  0.12587773  0.12362311  0.13369115  0.12525399  0.1189742   0.11992139  0.1143281   0.10883275  0.10679944  0.09939596  0.09699478  0.09281661  0.08813435  0.08378579  0.08071115  0.07665896  0.07132051  0.06738261  0.06169238  0.05665297  0.05140554  0.04564829  0.03997     0.03495895  0.02878615  0.02462953  0.01883668  0.01293583  0.00914259  0.00460238  0.00165047 -0.00202374 -0.0047709  -0.0075997  -0.00995911 -0.01267783 -0.01502523 -0.01674108 -0.01917078 -0.0205465  -0.02179636 -0.0230731  -0.02366968 -0.02188685 -0.02338282 -0.02495501 -0.02661952 -0.02895267 -0.03054939 -0.03216135 -0.03318276 -0.03352575 -0.03424937 -0.03451642 -0.03486142 -0.03525895 -0.03606617 -0.03657242 -0.03701554 -0.03724254 -0.0371921  -0.0369721  -0.03668832 -0.0363755  -0.03598974 -0.03703999 -0.03980895 -0.04208065 -0.0447921  -0.04684207 -0.04921214 -0.05164242 -0.05354684 -0.05681644 -0.05905451 -0.06225275 -0.06623652 -0.07061197 -0.0767803  -0.08671304 -0.09413116 -0.10089203 -0.10318291 -0.09730947], 18.84, 19.43, False
2023/07/08 06:00:02.121, 47713791, [1.02008139 1.00002428 0.97470272 0.96880874 0.93960728 0.94279214 0.93681474 0.91020602 0.91032991 0.90286588 0.89850076 0.88609879 0.87303302 0.86843269 0.85968202 0.84966473 0.8383306  0.83523873 0.82771984 0.82039993 0.81736409 0.81272347 0.80289208 0.79530575 0.78836152 0.78481441 0.77646282 0.77074286 0.76235976 0.75643724 0.75089345 0.74359012 0.73957609 0.73471301 0.7282458  0.72305679 0.71743177 0.71519973 0.70895688 0.70318698 0.69791645 0.69263328 0.69006319 0.68232771 0.67748176 0.66958761 0.66532983 0.65973093 0.65445598 0.64988975 0.64494968 0.63990676 0.63631691 0.63266629 0.62853978 0.62420987 0.61843393 0.61369088 0.60953126 0.60501498 0.60039726 0.59732704 0.59328796 0.58968238 0.58537545 0.58333912 0.58244324 0.58203402 0.58017811 0.5783775  0.57405622 0.56973266 0.56541518 0.55816273 0.55638006 0.55443415 0.55936074 0.56203477 0.55791539 0.55156373 0.54816306 0.53134944 0.51969789 0.50870168 0.49912797 0.49141727], [ 0.14959654  0.12928457  0.12673951  0.1338575   0.13024589  0.12223413  0.12532843  0.11761101  0.11433019  0.10884376  0.10148676  0.09940815  0.09552808  0.09282407  0.09006785  0.0833445   0.0807168   0.07737227  0.0706882   0.06827323  0.06169753  0.05754369  0.05227234  0.04761394  0.04174804  0.03672238  0.03123772  0.02577537  0.02025453  0.0153722   0.01094916  0.00635808  0.00291511 -0.00020128 -0.00338951 -0.00591638 -0.00842353 -0.01154902 -0.01427183 -0.01645508 -0.01850495 -0.02055966 -0.02175165 -0.02307031 -0.02407764 -0.02076246 -0.02192888 -0.02383888 -0.02588493 -0.02823355 -0.02993014 -0.03107669 -0.03153763 -0.03179518 -0.0317915  -0.03224715 -0.03219828 -0.03272511 -0.03351665 -0.03437026 -0.03463956 -0.03544961 -0.03520873 -0.03544974 -0.03461793 -0.03457064 -0.03429026 -0.03566579 -0.03792337 -0.04038568 -0.04261381 -0.04549797 -0.04742234 -0.0500789  -0.05327846 -0.0550935  -0.05844136 -0.06031865 -0.064867   -0.0691736  -0.07438446 -0.08514202 -0.09416684 -0.09990366 -0.10108702 -0.09533328], 18.82, 19.43, False
2023/07/08 06:00:02.377, 47714039, [1.00782507 0.9735323  0.96645533 0.95385503 0.93187368 0.92574368 0.91499549 0.89927308 0.90882399 0.8958352  0.89271888 0.87988723 0.86720017 0.86897055 0.86361842 0.85011126 0.85049902 0.84420431 0.8387655  0.83170677 0.82937325 0.82149434 0.81787592 0.80588448 0.80033699 0.7960661  0.78823283 0.78272475 0.77304697 0.76764577 0.76075945 0.75198541 0.74328908 0.73643672 0.72917713 0.72325824 0.71568003 0.7120089  0.70613791 0.69937955 0.69490679 0.68932607 0.68681121 0.67929334 0.67478961 0.68523521 0.67873849 0.67312217 0.66701866 0.66096145 0.65768104 0.65398325 0.65034465 0.64686876 0.64302518 0.63948573 0.63491759 0.63048946 0.62477467 0.61948607 0.61503091 0.6114271  0.60625553 0.60335704 0.59822968 0.59604124 0.59449134 0.59325591 0.59203383 0.59003205 0.58453897 0.58052143 0.57540361 0.56939757 0.56561167 0.56072903 0.55581172 0.55083141 0.54642033 0.53633137 0.5314068  0.51960995 0.50761974 0.49987038 0.4948481  0.48775522], [ 0.13606096  0.1453755   0.13680876  0.13784681  0.13370573  0.13855923  0.1306297   0.13289805  0.12617389  0.11708583  0.11180228  0.10902586  0.10331975  0.09789979  0.09482678  0.09002233  0.08442885  0.08093233  0.07518953  0.07061681  0.06452147  0.05984652  0.054153    0.04938568  0.0437439   0.03791347  0.03296433  0.02663538  0.02187704  0.01664471  0.01170447  0.00722101  0.00345531 -0.00016179 -0.00397708 -0.006468   -0.00900504 -0.01138754 -0.0145557  -0.01614124 -0.01774698 -0.01966918 -0.01976181 -0.01672562 -0.01458788 -0.01742428 -0.01921446 -0.02119939 -0.02376053 -0.02586223 -0.02784441 -0.02868955 -0.02898215 -0.02941828 -0.02994477 -0.03028233 -0.03096353 -0.03175922 -0.03195417 -0.03279352 -0.03360733 -0.0337833  -0.03453563 -0.03455571 -0.03400661 -0.03335342 -0.03318771 -0.034414   -0.03673892 -0.03922633 -0.04160763 -0.04440765 -0.04721779 -0.04965818 -0.05231574 -0.05451278 -0.05774913 -0.0608462  -0.06476659 -0.06853767 -0.0746301  -0.08474887 -0.0924346  -0.09902609 -0.1010888  -0.09658087], 18.83, 19.43, False
2023/07/08 06:00:02.617, 47714289, [1.00782074 0.96837861 0.96201779 0.94776253 0.93622247 0.94747324 0.93534722 0.93415819 0.92357934 0.9117714  0.88564912 0.87299866 0.86500894 0.86180843 0.85182347 0.84614516 0.84156974 0.82960941 0.82594206 0.819442   0.81286227 0.80828511 0.8009431  0.79139706 0.78507647 0.77930631 0.77056236 0.765495   0.75471998 0.75021333 0.74552132 0.7369722  0.73211611 0.72801243 0.72197119 0.71846667 0.71141948 0.70956493 0.70385889 0.6981819  0.69235133 0.68827616 0.68583304 0.67581465 0.67332725 0.65881575 0.6537101  0.6499851  0.64473562 0.63948115 0.63471327 0.62973441 0.62601936 0.62232972 0.61879239 0.61532006 0.61154893 0.60762563 0.60346884 0.59995711 0.59539971 0.59250581 0.58788887 0.58494219 0.5800668  0.57798131 0.57555066 0.57417514 0.57189373 0.56940789 0.56591527 0.55991247 0.55542105 0.54996783 0.54532958 0.54127709 0.53738134 0.53216095 0.52667777 0.51671294 0.51341833 0.50164729 0.48781989 0.48027729 0.47576684 0.46840799], [ 0.14959654  0.13464291  0.12296559  0.12912658  0.12959325  0.1300402   0.12532843  0.12502744  0.12005664  0.11530406  0.10370309  0.10525016  0.10117086  0.09706526  0.09097478  0.08549158  0.08422899  0.07898727  0.07183237  0.06832305  0.0625759   0.05795396  0.05213232  0.04691797  0.0420647   0.03581466  0.03072267  0.02616522  0.02037276  0.01581089  0.01108958  0.0068067   0.00296722 -0.0003999  -0.00336775 -0.00599019 -0.00897    -0.01141462 -0.01410026 -0.01626592 -0.0177073  -0.01990904 -0.02072669 -0.021924   -0.02286668 -0.01570319 -0.0167486  -0.01856867 -0.02083427 -0.02309683 -0.02517338 -0.02653718 -0.02668068 -0.02672317 -0.02639331 -0.02667568 -0.02712569 -0.02777846 -0.02836003 -0.02884855 -0.02969118 -0.02984432 -0.03027749 -0.03048949 -0.02947839 -0.02932863 -0.02942845 -0.03068722 -0.03272124 -0.03590293 -0.03881296 -0.04160396 -0.04416301 -0.04660489 -0.04946433 -0.05253284 -0.05425838 -0.05750992 -0.06224812 -0.0663663  -0.0729206  -0.08240477 -0.09068571 -0.0970641  -0.09827535 -0.09356559], 18.82, 19.43, False
2023/07/08 06:00:02.873, 47714540, [1.00937339 0.96693255 0.96327595 0.93554732 0.95122062 0.91220065 0.93225345 0.90955439 0.90034339 0.89633702 0.89271619 0.88064668 0.86822473 0.86439667 0.85602477 0.84991486 0.84436306 0.83252965 0.83289958 0.823636   0.82352029 0.82325431 0.81357449 0.80633545 0.8038576  0.79826094 0.79328703 0.78388027 0.77545278 0.76888786 0.75946117 0.74823779 0.74330699 0.7373181  0.72853881 0.72344459 0.71473348 0.71046236 0.70036011 0.69351528 0.68835703 0.68318536 0.68122959 0.67270407 0.66744728 0.66153128 0.65678211 0.6509131  0.64666982 0.64222776 0.63834374 0.63404618 0.63044407 0.62649995 0.62391853 0.62098267 0.61838233 0.61607254 0.61314934 0.61098598 0.6071885  0.60385901 0.59994469 0.59682958 0.5932914  0.59096216 0.58794152 0.58499652 0.58242072 0.5799942  0.57567985 0.56942814 0.56183982 0.5553803  0.55257734 0.54699331 0.54295426 0.53793894 0.53197416 0.52477507 0.5203163  0.50996654 0.49686559 0.48686529 0.48392197 0.47882757], [ 1.45240599e-01  1.40897577e-01  1.33830143e-01  1.26608243e-01  1.31530459e-01  1.33635278e-01  1.25315233e-01  1.27797436e-01  1.26579521e-01  1.17445542e-01  1.14004190e-01  1.06009057e-01  1.02904674e-01  9.68115519e-02  9.14220355e-02  8.59055525e-02  7.93391568e-02  7.34998454e-02  6.88472451e-02  6.47752045e-02  5.71155734e-02  5.34913231e-02  4.89459538e-02  4.29369240e-02  3.64414775e-02  3.21597213e-02  2.70396363e-02  2.22690196e-02  1.65736888e-02  1.21910625e-02  7.75647771e-03  4.16678187e-03 -1.73389971e-05 -2.31049554e-03 -5.89685920e-03 -7.95182537e-03 -1.07258341e-02 -1.36272537e-02 -1.57744947e-02 -1.74047817e-02 -1.93455894e-02 -2.09425301e-02 -2.21338641e-02 -2.31319133e-02 -2.38235424e-02 -2.20998208e-02 -2.32347980e-02 -2.53780191e-02 -2.69393571e-02 -2.90259244e-02 -3.11052802e-02 -3.22713192e-02 -3.27619540e-02 -3.31866186e-02 -3.32584666e-02 -3.37932679e-02 -3.40987641e-02 -3.44877732e-02 -3.51904158e-02 -3.57719524e-02 -3.63860533e-02 -3.61744586e-02 -3.67858520e-02 -3.62424006e-02 -3.57462181e-02 -3.55052990e-02 -3.54081067e-02 -3.66054857e-02 -3.84152437e-02 -4.10911024e-02 -4.35873144e-02 -4.64639198e-02 -4.80694881e-02 -5.11537342e-02 -5.31541126e-02 -5.55865193e-02 -5.81750158e-02 -6.15560524e-02 -6.54643800e-02 -6.88591906e-02 -7.42183657e-02 -8.58866130e-02 -9.29376770e-02 -9.96718245e-02 -1.01444237e-01 -9.61966934e-02], 18.84, 19.43, False
