time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/12 11:00:00.514, 88427439, [1.04534877 1.02642647 1.01908425 1.00022601 0.99082909 0.98152585 0.97282562 0.95818377 0.94866751 0.94425052 0.93452224 0.92024354 0.91699625 0.9091663  0.90144147 0.88884767 0.8845099  0.87576116 0.87046509 0.86371015 0.85466374 0.85407043 0.84472673 0.83941421 0.83408679 0.82682985 0.82280639 0.81771302 0.81131296 0.80757653 0.80064764 0.79618173 0.79090167 0.78536372 0.78058534 0.77525814 0.77075493 0.76718378 0.76104287 0.75685178 0.75321495 0.74945815 0.74570221 0.73880037 0.73512833 0.72049511 0.71557486 0.71015346 0.70551089 0.70136347 0.69663557 0.69284844 0.68912921 0.68537455 0.68147042 0.67764038 0.67342367 0.66952392 0.66598727 0.66239691 0.65859328 0.65522921 0.65080036 0.64719657 0.64239238 0.63896427 0.63713867 0.63405598 0.63306385 0.63177437 0.62748397 0.62479463 0.61988632 0.61299172 0.60852516 0.60236909 0.59658284 0.59157742 0.58316053 0.57558797 0.56745725 0.55594734 0.55016514 0.54170654 0.54053555 0.54265093], [ 0.19636371  0.188063    0.18559819  0.1840959   0.17438312  0.1720695   0.16521474  0.15754547  0.1572645   0.14778177  0.14000164  0.13383902  0.12633062  0.12388771  0.11745907  0.11161781  0.1053334   0.10140399  0.09422874  0.09019564  0.08364848  0.07901812  0.07270864  0.06636753  0.06131083  0.05581773  0.04914181  0.0442607   0.04005101  0.03495176  0.03082978  0.02713265  0.02340378  0.02057806  0.01773577  0.01539517  0.01240116  0.00956577  0.00750367  0.00535312  0.00361179  0.00212976  0.00100736 -0.00081483 -0.00178594 -0.00048836 -0.00210327 -0.00371609 -0.00580456 -0.00757746 -0.00922584 -0.0101648  -0.01134683 -0.01209548 -0.01262226 -0.01334098 -0.01400599 -0.01471213 -0.01592637 -0.01669529 -0.0174384  -0.01791916 -0.01890442 -0.01889838 -0.01858863 -0.01771436 -0.01801738 -0.01971261 -0.02186353 -0.02540531 -0.02902732 -0.03283794 -0.03605077 -0.03936843 -0.04310523 -0.04756564 -0.05225018 -0.05665291 -0.06294333 -0.06829006 -0.07460849 -0.08126984 -0.08507355 -0.08494093 -0.08252245 -0.07692952], 21.21, 23.87, False
2023/06/12 11:00:00.754, 88427690, [1.04860334 1.03009225 1.02228285 1.00882435 0.99462902 0.98489935 0.9698051  0.96487957 0.95345928 0.9503207  0.93611369 0.92334859 0.91825434 0.91030905 0.90228304 0.89374799 0.88640005 0.87892882 0.87265194 0.86570606 0.85974571 0.8563176  0.8466828  0.84159654 0.83801211 0.82990772 0.82823374 0.82146386 0.81583313 0.81134391 0.80521184 0.79898612 0.79371386 0.78727518 0.78235193 0.77661444 0.77036799 0.7668949  0.76190702 0.75670123 0.75244826 0.74634442 0.74411935 0.73757779 0.73284371 0.72464287 0.71930031 0.71403274 0.70923306 0.70492344 0.70059937 0.69655256 0.69378663 0.69028648 0.68640261 0.68328578 0.67947637 0.67626313 0.67223989 0.668688   0.66393707 0.66033363 0.65536643 0.65163718 0.64674412 0.64303899 0.64017675 0.6379489  0.63633769 0.63424258 0.63114451 0.62661109 0.62105582 0.61376613 0.60932085 0.60291306 0.5975104  0.59126877 0.58278523 0.57367959 0.56871368 0.55724552 0.54837768 0.54409898 0.5412313  0.54301533], [ 0.19004283  0.18741057  0.18130955  0.18032942  0.17389431  0.16914163  0.16521685  0.16141673  0.15522554  0.14808029  0.1402719   0.13525012  0.13028925  0.12409652  0.11699959  0.1122014   0.10635851  0.1018785   0.09608481  0.08892802  0.08471823  0.07883309  0.07227033  0.0662626   0.06010692  0.05491397  0.04896247  0.04417321  0.03931387  0.03456419  0.03025947  0.02610112  0.02270943  0.01965325  0.01716059  0.01365311  0.01129982  0.00895653  0.0061712   0.00423131  0.00294838  0.00111548 -0.00037483 -0.00185662 -0.00310858 -0.00147496 -0.0031681  -0.00524463 -0.00700763 -0.00894928 -0.01047902 -0.01153156 -0.01232864 -0.01302703 -0.01337865 -0.01413406 -0.01475896 -0.01568606 -0.01655529 -0.01737951 -0.01844379 -0.01939615 -0.01938326 -0.01939897 -0.01894614 -0.01880142 -0.01866092 -0.02037113 -0.02267829 -0.02607035 -0.02934014 -0.03332353 -0.03646271 -0.04008714 -0.04348779 -0.04787431 -0.05218869 -0.0582379  -0.06304918 -0.06944263 -0.07463048 -0.08201883 -0.08585867 -0.08588681 -0.08252046 -0.07685996], 21.20, 23.87, False
2023/06/12 11:00:01.010, 88427939, [1.04234042 1.02459089 1.02228452 1.00098179 1.00352464 0.98211717 0.97334571 0.96534158 0.95026054 0.94604722 0.93803166 0.92422046 0.91524535 0.90917271 0.90313994 0.89338713 0.88693362 0.87688704 0.87425878 0.86625171 0.85830476 0.85621705 0.84678765 0.84442317 0.83722855 0.83273361 0.82544932 0.82089643 0.8147739  0.80896485 0.80379028 0.79736005 0.79159156 0.78581746 0.77924902 0.77512468 0.76852294 0.76476219 0.75861466 0.75346297 0.74786283 0.74211792 0.73800872 0.73081394 0.7259443  0.72762317 0.7209484  0.71478135 0.70855399 0.70231012 0.69652298 0.69174788 0.68851044 0.68493957 0.68134106 0.67783396 0.67461279 0.6712362  0.6672944  0.66294864 0.6583737  0.65484554 0.65015278 0.64620098 0.64229468 0.63858597 0.63522281 0.63327712 0.63115404 0.62945736 0.6255001  0.62121798 0.61746006 0.61120337 0.60780008 0.6023694  0.59717002 0.59315729 0.58422506 0.57810054 0.57327391 0.56143657 0.55553231 0.55043575 0.54795378 0.55216967], [ 0.18508259  0.19295421  0.18129027  0.18085808  0.17719305  0.16957371  0.16780434  0.16298365  0.15758395  0.14777585  0.1402626   0.13500007  0.12841469  0.12314753  0.11745663  0.1097408   0.10463885  0.10045937  0.09508769  0.08916405  0.08411649  0.07754533  0.07108499  0.06647022  0.0605535   0.05502056  0.04960752  0.04425739  0.03971398  0.03478998  0.03067429  0.02648637  0.02330033  0.01978464  0.01666053  0.01439123  0.01160534  0.00906893  0.00661017  0.00472896  0.00223331  0.00152223  0.00042395 -0.00140377 -0.00258093 -0.00058421 -0.00244531 -0.00385    -0.00561204 -0.00760863 -0.00953941 -0.01060634 -0.01158776 -0.01225639 -0.01269353 -0.01345328 -0.01407916 -0.01492567 -0.0158396  -0.01704515 -0.01802875 -0.01851186 -0.01932661 -0.01915241 -0.0185735  -0.01853177 -0.01860701 -0.01996989 -0.02267202 -0.02564067 -0.02912961 -0.03305495 -0.03618727 -0.04002707 -0.04327855 -0.04702    -0.05251689 -0.05710939 -0.06274148 -0.06858212 -0.07531889 -0.08164942 -0.08547785 -0.0849115  -0.08247619 -0.07573097], 21.22, 23.88, False
2023/06/12 11:00:01.266, 88428188, [1.04863399 1.03288759 1.02796375 1.01669786 0.9946498  0.98935651 0.9753407  0.97697434 0.95425483 0.95321418 0.94313354 0.92646861 0.92054645 0.9165023  0.90419152 0.89470072 0.88899755 0.87973114 0.87673155 0.8694218  0.8599936  0.85667525 0.84894585 0.8429145  0.83619037 0.83047842 0.82620548 0.82012211 0.81251992 0.8080237  0.80319889 0.79556851 0.79207134 0.78652407 0.78221231 0.77747935 0.7716601  0.76759672 0.76305134 0.75719725 0.75245191 0.74677437 0.74360624 0.73718321 0.73227785 0.71986579 0.71416688 0.70851569 0.70298972 0.69734129 0.69274793 0.68896755 0.68571952 0.68200445 0.67834582 0.67485145 0.67176147 0.66742443 0.66307037 0.65952118 0.65490517 0.65153644 0.64679636 0.64235907 0.6369264  0.63403993 0.63120704 0.62960145 0.62810519 0.62628794 0.62285163 0.61954072 0.61516968 0.60941595 0.6053838  0.5988627  0.5943222  0.58776907 0.57965133 0.57131871 0.56614701 0.5529915  0.54697303 0.54034211 0.54088508 0.54025067], [ 1.90712257e-01  1.91640647e-01  1.90462309e-01  1.76527426e-01  1.79031369e-01  1.76152645e-01  1.65206303e-01  1.60682611e-01  1.57580382e-01  1.50799167e-01  1.41586857e-01  1.37090429e-01  1.31547079e-01  1.26502141e-01  1.18298241e-01  1.13540705e-01  1.08425495e-01  1.03762417e-01  9.72182526e-02  9.13529026e-02  8.58690490e-02  7.95596472e-02  7.37085110e-02  6.73221654e-02  6.27110557e-02  5.72093334e-02  5.17575373e-02  4.63475973e-02  4.13515150e-02  3.70878681e-02  3.23370336e-02  2.87535900e-02  2.55771994e-02  2.24270357e-02  1.87940655e-02  1.58470654e-02  1.34645154e-02  1.07547643e-02  8.13831267e-03  6.30632514e-03  4.88305359e-03  3.37188014e-03  2.19661638e-03  4.82824730e-04 -1.82968794e-04 -1.08946936e-04 -1.63001959e-03 -3.58267077e-03 -5.85497950e-03 -7.48762313e-03 -9.09649781e-03 -1.00377026e-02 -1.11712130e-02 -1.12233882e-02 -1.21459244e-02 -1.29585147e-02 -1.38434067e-02 -1.44219829e-02 -1.52026272e-02 -1.64109724e-02 -1.73763230e-02 -1.80780430e-02 -1.86038601e-02 -1.82489406e-02 -1.78115537e-02 -1.77954154e-02 -1.77294875e-02 -1.93524513e-02 -2.22382992e-02 -2.55502344e-02 -2.93023474e-02 -3.26287925e-02 -3.58973008e-02 -3.99669860e-02 -4.34252139e-02 -4.76363515e-02 -5.22324341e-02 -5.67137589e-02 -6.30464470e-02 -6.80071684e-02 -7.49675151e-02 -8.09119255e-02 -8.50366372e-02 -8.49143979e-02 -8.29836725e-02 -7.68697994e-02], 21.23, 23.87, False
2023/06/12 11:00:01.506, 88428438, [1.05389306 1.02550563 1.01339012 1.0145876  0.99843573 0.98490453 0.97834638 0.97562158 0.9502575  0.951411   0.94152675 0.9273257  0.92179825 0.9137508  0.90792021 0.89527317 0.88932508 0.88036365 0.87759446 0.86849896 0.85818165 0.86012332 0.84791069 0.84367455 0.83888768 0.83282297 0.82929538 0.82273134 0.81518019 0.81241969 0.80687052 0.79915814 0.79567907 0.78913912 0.78440901 0.77937703 0.77256174 0.76928024 0.76351823 0.75991525 0.75452787 0.74786829 0.74436224 0.73734745 0.73227569 0.72151681 0.71586829 0.71101568 0.70632131 0.70106101 0.69652288 0.69217503 0.68859739 0.68557345 0.68157864 0.67757383 0.67448302 0.67034826 0.66650994 0.66277039 0.65817031 0.65484439 0.65015202 0.64634216 0.64095106 0.63858524 0.63576384 0.6329546  0.63143597 0.62968688 0.62600054 0.62225043 0.6164724  0.61008654 0.60617939 0.59896144 0.59462126 0.58745598 0.57998339 0.57205679 0.56603614 0.55490127 0.54718652 0.54033935 0.54088386 0.53936118], [ 0.20130233  0.18871667  0.18130129  0.18086873  0.17388953  0.16913622  0.16042234  0.159117    0.15416112  0.14597104  0.14026792  0.13524653  0.12841845  0.12273714  0.11615575  0.11144001  0.10447499  0.10061783  0.09608301  0.0905729   0.0855297   0.07865586  0.07298444  0.06814512  0.06156195  0.05521359  0.04905908  0.0449566   0.0386599   0.0344745   0.03002876  0.02637585  0.0224759   0.01987741  0.01621678  0.01324803  0.01081088  0.00808092  0.00588548  0.0043079   0.00214752  0.00107909  0.00025544 -0.00186318 -0.00287559 -0.00109177 -0.00269154 -0.00429071 -0.00651999 -0.00840277 -0.01018451 -0.01120169 -0.01209528 -0.01283649 -0.01347784 -0.01371884 -0.01464314 -0.01548236 -0.01644168 -0.01699312 -0.01801802 -0.01896251 -0.0196384  -0.01898851 -0.01906758 -0.01877515 -0.01870208 -0.02019046 -0.02253061 -0.02605985 -0.02944111 -0.03307409 -0.03594191 -0.04008644 -0.04329461 -0.04769145 -0.05173846 -0.05773087 -0.0630419  -0.0681172  -0.07498604 -0.08091138 -0.0850312  -0.0854671  -0.08181382 -0.07609178], 21.21, 23.88, False
2023/06/12 11:00:01.762, 88428690, [1.0506146  1.03287071 1.02311089 1.00883198 1.00159114 0.99444785 0.97885705 0.96757184 0.95704993 0.95390667 0.9409075  0.93381972 0.91952227 0.91260578 0.90562883 0.89280746 0.89002127 0.87624607 0.87147796 0.86371175 0.856602   0.85340261 0.84401725 0.84027067 0.83331522 0.82901076 0.82190671 0.81616316 0.8103807  0.80519721 0.79999152 0.79416029 0.7896244  0.78360147 0.7788184  0.77462571 0.76813619 0.76414557 0.75912594 0.75425513 0.74979407 0.74377092 0.73951741 0.73252921 0.72682729 0.71860306 0.71363772 0.70802784 0.70316577 0.69891647 0.69386367 0.68971011 0.68585145 0.68327514 0.67919304 0.67506941 0.67074727 0.66673421 0.66246208 0.65916931 0.65412554 0.64981434 0.64466624 0.64162249 0.6373623  0.63449081 0.63236928 0.62973566 0.62874836 0.62774964 0.6243323  0.62227796 0.61709729 0.61006037 0.60666256 0.59972786 0.59402121 0.58841804 0.57824328 0.57282576 0.56512569 0.55351235 0.54612288 0.53828928 0.5370485  0.53998806], [ 0.19635831  0.19296246  0.20096768  0.19054739  0.18001771  0.17748357  0.1704007   0.16528338  0.16101805  0.14929255  0.14425264  0.1413237   0.13237699  0.12671428  0.11998787  0.11354329  0.10793183  0.10376565  0.09807006  0.09303531  0.08527317  0.08103474  0.07426523  0.06853726  0.06306856  0.05683354  0.05158197  0.04626807  0.04159741  0.03716282  0.03209928  0.02881402  0.02522809  0.02195573  0.018667    0.01594863  0.01304404  0.01020371  0.00811     0.00593164  0.00431668  0.00241497  0.00122638 -0.00032887 -0.00111088 -0.00077844 -0.00197704 -0.00416562 -0.00614484 -0.00753848 -0.00905224 -0.01030055 -0.01139116 -0.0119721  -0.01250163 -0.01314345 -0.01424662 -0.01482527 -0.01577978 -0.01703501 -0.01783408 -0.01849319 -0.01902787 -0.01907865 -0.01860805 -0.01815105 -0.01847802 -0.01978489 -0.02263686 -0.02550391 -0.02922644 -0.03287936 -0.03635568 -0.03983812 -0.04310659 -0.04720012 -0.05237202 -0.05722257 -0.06278847 -0.06829147 -0.07460989 -0.08090686 -0.0850176  -0.08353835 -0.08191746 -0.07566024], 21.21, 23.88, False
2023/06/12 11:00:02.002, 88428939, [1.0486064  1.01997895 1.02631738 1.00245847 1.00029447 0.98152413 0.97532814 0.97338507 0.95744808 0.9456825  0.93992841 0.92842278 0.91296369 0.90939155 0.90373176 0.89204489 0.8839843  0.87433131 0.86841784 0.86263141 0.85296548 0.84979142 0.84071552 0.83450214 0.83182161 0.82440344 0.8188896  0.81488697 0.80692354 0.80343696 0.79767759 0.7903526  0.78644077 0.77902436 0.77495252 0.76996911 0.7643155  0.76074037 0.75524567 0.75127769 0.74637467 0.74063128 0.73773481 0.72975989 0.72436085 0.71671124 0.71100177 0.70616114 0.70099816 0.69637091 0.69128696 0.68741765 0.68410105 0.68095124 0.6781061  0.67448341 0.67080971 0.66805453 0.66407321 0.66020015 0.65574791 0.65164965 0.64556854 0.64138503 0.63628901 0.6331591  0.63097091 0.62868722 0.62723618 0.6264222  0.62160687 0.6183665  0.61296102 0.60612033 0.60258146 0.59557655 0.59031745 0.58494483 0.57572692 0.56960831 0.56234009 0.54958305 0.54408321 0.53828828 0.5348274  0.53680511], [ 0.19636641  0.20148136  0.1813068   0.18732567  0.1772026   0.17997885  0.17119684  0.16177487  0.15898132  0.1492961   0.1429275   0.13758332  0.13028831  0.12368171  0.12017989  0.11331529  0.10671673  0.10266358  0.09637622  0.0905745   0.08518816  0.07999451  0.07365166  0.06800341  0.06153787  0.05562824  0.050734    0.04496043  0.04012811  0.03517391  0.03109692  0.02656336  0.02331366  0.02003628  0.01706968  0.01443851  0.01185042  0.0090997   0.00694198  0.00486533  0.00334165  0.00186491  0.00052814 -0.00114197 -0.00181954 -0.0006254  -0.00238362 -0.00441998 -0.00649227 -0.0083881  -0.01002185 -0.01134833 -0.011939   -0.01246235 -0.01315724 -0.01392602 -0.01481119 -0.01539157 -0.01657118 -0.01703317 -0.01783225 -0.01877335 -0.01917439 -0.01941728 -0.01861527 -0.0184614  -0.01873989 -0.02067647 -0.02263481 -0.02615596 -0.02932594 -0.03340468 -0.03664558 -0.03999304 -0.04316744 -0.04701049 -0.05289785 -0.05790037 -0.06213161 -0.06803912 -0.0749144  -0.08166608 -0.08458597 -0.08500847 -0.08236774 -0.07665803], 21.21, 23.88, False
2023/06/12 11:00:02.258, 88429188, [1.03909635 1.01540323 1.01742106 0.99312252 0.99844197 0.97594617 0.97584666 0.96534033 0.95225529 0.94783489 0.93581034 0.92673884 0.91574172 0.91054293 0.90394019 0.88997865 0.88760408 0.87734944 0.87321939 0.86358691 0.85744732 0.85094065 0.84534294 0.8379983  0.83444197 0.82723804 0.82130007 0.81468226 0.81011401 0.80437918 0.79952234 0.79366016 0.79015577 0.78355224 0.77753026 0.77191389 0.76612062 0.76131516 0.75607116 0.75052548 0.74499065 0.73939888 0.73550618 0.7280123  0.72407894 0.71275167 0.7073695  0.70145853 0.6968789  0.69245468 0.68761383 0.68379356 0.67981284 0.67629545 0.67288554 0.66887464 0.66466426 0.66117891 0.65757404 0.65456018 0.6501275  0.64617146 0.64207747 0.63915945 0.63438816 0.63167886 0.62952341 0.62734935 0.62676085 0.62525832 0.62139579 0.61859025 0.61361313 0.60713081 0.6030404  0.59630228 0.59174752 0.58525708 0.5760917  0.56966651 0.56239537 0.55133164 0.54221038 0.53624059 0.5361785  0.53226821], [ 0.20061182  0.20082476  0.19548712  0.19269971  0.18848611  0.18864815  0.17580804  0.17232737  0.16896412  0.15960645  0.15010944  0.14809905  0.14053281  0.13176016  0.12570654  0.12115568  0.11313847  0.110545    0.10477136  0.09983335  0.09422448  0.08850302  0.0826186   0.07651885  0.07061779  0.06470814  0.05908267  0.05300243  0.04863068  0.04375397  0.0393768   0.03516255  0.03206208  0.02815442  0.02499452  0.02246714  0.01944642  0.01658056  0.01400784  0.0119105   0.00972001  0.00810002  0.0064483   0.00515869  0.00331902 -0.00070845 -0.00261085 -0.0041976  -0.0063713  -0.00781471 -0.00944518 -0.01074066 -0.01145961 -0.01213143 -0.01253165 -0.01347228 -0.01379179 -0.01493844 -0.01602559 -0.01653231 -0.01759213 -0.01843473 -0.01811225 -0.01881984 -0.0181951  -0.01838908 -0.01824483 -0.01956284 -0.02210786 -0.02507083 -0.02879976 -0.03266654 -0.03542099 -0.03964985 -0.04301965 -0.04763373 -0.05208692 -0.05710515 -0.06253568 -0.0689083  -0.073691   -0.0820403  -0.08499038 -0.08484198 -0.08242395 -0.07525511], 21.22, 23.88, False
2023/06/12 11:00:02.514, 88429438, [1.03281264 1.03470104 1.00936394 0.99742019 0.98833604 0.97711324 0.96480616 0.95726935 0.96024263 0.93960654 0.93674301 0.92135442 0.91321651 0.90847616 0.89830789 0.89016026 0.8810649  0.87275031 0.86870219 0.86250645 0.85586476 0.85182357 0.84328493 0.83752325 0.83199204 0.82359717 0.81934084 0.81418176 0.80678748 0.80212209 0.79903788 0.78973789 0.78675923 0.77967881 0.77371291 0.76897566 0.76367243 0.75967387 0.75446298 0.74977134 0.74517133 0.74038994 0.73684208 0.73074897 0.72581758 0.72723045 0.72167846 0.71544436 0.7089249  0.7029151  0.69729486 0.69392614 0.68941804 0.68500277 0.6813403  0.67742185 0.67366071 0.66911197 0.66476692 0.66138733 0.65674758 0.65334822 0.64876265 0.6461524  0.64185415 0.6396411  0.63726945 0.63429448 0.63227632 0.63012033 0.62494269 0.62227781 0.61697024 0.61016482 0.60649187 0.5984573  0.59346296 0.58778541 0.57818416 0.57165816 0.56421506 0.5527194  0.54459095 0.54050987 0.53469562 0.53998779], [ 0.19636101  0.19786417  0.19416993  0.18463698  0.18050657  0.17162456  0.16960688  0.16722228  0.15693761  0.14958931  0.14106163  0.1370988   0.13133205  0.12650895  0.12064151  0.11389766  0.10948209  0.10581186  0.09750057  0.09262946  0.08621503  0.08048742  0.07442966  0.06864425  0.06244187  0.05713612  0.05084099  0.04696839  0.04110758  0.03677467  0.03245589  0.02853809  0.02522861  0.02186593  0.01843195  0.01585968  0.01384165  0.0108446   0.00838304  0.00683429  0.00448739  0.00329112  0.00288246  0.00082971 -0.00050199 -0.00112495 -0.00266617 -0.00459552 -0.00656521 -0.00869237 -0.01026668 -0.01137677 -0.01173284 -0.0124408  -0.01265929 -0.01324179 -0.01391935 -0.01475747 -0.01575343 -0.01665429 -0.01762397 -0.01838171 -0.01852945 -0.01843269 -0.01814704 -0.01802722 -0.01787137 -0.01927625 -0.02187253 -0.02547825 -0.02876783 -0.03217767 -0.03539479 -0.03904867 -0.04250767 -0.04627502 -0.0513314  -0.05648261 -0.06232855 -0.06804054 -0.07404243 -0.08053584 -0.0841437  -0.08490763 -0.08125784 -0.07368351], 21.21, 23.88, False
2023/06/12 11:00:02.754, 88429689, [1.0433451  1.02365693 1.02311113 1.00453512 0.99333676 0.99107832 0.97584526 0.97696809 0.95306067 0.95390831 0.93580878 0.92646228 0.91952384 0.91420364 0.90104409 0.89338541 0.88796206 0.87988022 0.87512689 0.86770855 0.86096396 0.8573403  0.84874505 0.84414959 0.84046921 0.83460083 0.8287009  0.8237254  0.81531009 0.80990652 0.80533024 0.79769476 0.79217425 0.78606833 0.78139768 0.77630027 0.77088582 0.767554   0.76234119 0.75791223 0.75263221 0.74726593 0.74305424 0.73589418 0.73176854 0.71959448 0.71492832 0.70992229 0.70488454 0.69963489 0.69452228 0.69004413 0.68716143 0.68270495 0.67914852 0.67552123 0.67193549 0.66749092 0.66329045 0.65967412 0.65476988 0.65171726 0.64704982 0.6439229  0.63977956 0.63660094 0.63475612 0.63413366 0.63124217 0.62998555 0.62687904 0.62239163 0.61938903 0.61259635 0.607464   0.60313653 0.59631083 0.59029108 0.58212913 0.57331097 0.56818852 0.55733775 0.54769617 0.54512839 0.53918461 0.5389958 ], [ 0.18649124  0.1923078   0.18377908  0.17654074  0.1733936   0.16913262  0.16481101  0.16298643  0.15284943  0.14899554  0.13840116  0.13592836  0.12752608  0.1225279   0.11810968  0.11014622  0.10585628  0.10234947  0.09650549  0.08992138  0.0840751   0.07865424  0.07220443  0.0659757   0.06015336  0.05464119  0.04925586  0.04530611  0.03946674  0.03492487  0.03044652  0.02728385  0.02245459  0.01989852  0.01701713  0.01408733  0.01160631  0.00871648  0.00660506  0.00460924  0.00338058  0.00184419  0.00084892 -0.00087072 -0.00213858 -0.00072799 -0.00204172 -0.00389694 -0.00606348 -0.00786995 -0.00937745 -0.01012974 -0.01083019 -0.01197818 -0.0122906  -0.01278593 -0.01363358 -0.01421271 -0.01520568 -0.01566411 -0.01656777 -0.01744275 -0.01756994 -0.01782403 -0.01743013 -0.01744135 -0.01738389 -0.01854611 -0.02133222 -0.02467801 -0.02812557 -0.03134102 -0.03481239 -0.03829698 -0.04178471 -0.04615393 -0.05084245 -0.05580379 -0.06182156 -0.06638651 -0.0733368  -0.08054819 -0.08413078 -0.08441844 -0.08125982 -0.07475372], 21.21, 23.88, False
2023/06/12 11:00:03.010, 88429939, [1.03282184 1.03285733 1.00618768 1.002468   0.99214275 0.98269723 0.97538969 0.96087604 0.95505594 0.94816761 0.93006356 0.92277139 0.91045187 0.90688179 0.90289484 0.88997865 0.88623822 0.8770406  0.87307906 0.8672947  0.85623611 0.85228046 0.84370268 0.83865397 0.8325288  0.82610363 0.82047285 0.81687064 0.80931918 0.80482282 0.79922595 0.79220398 0.78761046 0.78229458 0.77719615 0.77141651 0.76620436 0.76246588 0.75618669 0.75218219 0.7470661  0.74155164 0.73903825 0.73193668 0.7274006  0.71605163 0.71079613 0.70556121 0.70107789 0.69562779 0.69078956 0.68699636 0.68306223 0.67992462 0.67604698 0.6726922  0.6693228  0.66541408 0.66172451 0.65785231 0.65279292 0.64965931 0.64471339 0.64193222 0.63599744 0.63348588 0.63053061 0.62751014 0.62661961 0.62475766 0.62136832 0.61923171 0.61290702 0.60790551 0.60424743 0.59656417 0.59291955 0.58684634 0.57712382 0.57126046 0.56405198 0.55219773 0.54693194 0.53760671 0.53809509 0.53717257], [ 1.95664387e-01  2.02108979e-01  1.88079714e-01  1.83540548e-01  1.76213875e-01  1.76600482e-01  1.74791780e-01  1.62625689e-01  1.57259742e-01  1.48994353e-01  1.39996322e-01  1.38263608e-01  1.31107487e-01  1.24205860e-01  1.17457114e-01  1.11844145e-01  1.07404824e-01  1.03290554e-01  9.59351337e-02  8.96485506e-02  8.42028647e-02  7.81051526e-02  7.25304352e-02  6.65073585e-02  6.12329017e-02  5.48146748e-02  5.01779671e-02  4.53944898e-02  4.00424642e-02  3.56226598e-02  3.17421785e-02  2.73167037e-02  2.40068388e-02  2.09149274e-02  1.77486401e-02  1.47664756e-02  1.26480233e-02  1.00574147e-02  7.66041955e-03  5.82000644e-03  4.20736584e-03  2.46944441e-03  1.41255659e-03  2.56491164e-04 -7.04473998e-04 -1.71935259e-04 -1.74857329e-03 -3.94115454e-03 -5.88142030e-03 -7.69175732e-03 -9.62078039e-03 -1.06349926e-02 -1.13162264e-02 -1.20296202e-02 -1.23414053e-02 -1.27966418e-02 -1.38621690e-02 -1.46609596e-02 -1.56975022e-02 -1.63834844e-02 -1.73488863e-02 -1.86486630e-02 -1.82519419e-02 -1.85688048e-02 -1.76427880e-02 -1.76789993e-02 -1.78635839e-02 -1.92783770e-02 -2.16524084e-02 -2.48010228e-02 -2.85842838e-02 -3.14381402e-02 -3.53476952e-02 -3.84254530e-02 -4.24212428e-02 -4.59123125e-02 -5.11899096e-02 -5.50087384e-02 -6.11084959e-02 -6.64254343e-02 -7.37376369e-02 -8.01681005e-02 -8.24426630e-02 -8.34025111e-02 -8.07562442e-02 -7.42545270e-02], 21.22, 23.88, False
